createdAt,value
2019-01-28T00:02:22.416Z,1.98
2019-01-28T00:05:26.232Z,1.93
2019-01-28T00:08:30.088Z,1.88
2019-01-28T00:11:33.995Z,1.87
2019-01-28T00:14:37.904Z,1.82
2019-01-28T00:17:41.916Z,1.81
2019-01-28T00:20:45.817Z,1.71
2019-01-28T00:23:49.718Z,1.72
2019-01-28T00:26:53.596Z,1.68
2019-01-28T00:29:57.444Z,1.70
2019-01-28T00:33:01.389Z,1.65
2019-01-28T00:36:05.435Z,1.62
2019-01-28T00:39:09.944Z,1.61
2019-01-28T00:42:13.826Z,1.56
2019-01-28T00:45:17.762Z,1.52
2019-01-28T00:48:21.664Z,1.51
2019-01-28T00:51:25.607Z,1.47
2019-01-28T00:54:29.426Z,1.50
2019-01-28T00:57:33.283Z,1.51
2019-01-28T01:00:37.213Z,1.55
2019-01-28T01:03:41.169Z,1.57
2019-01-28T01:06:45.069Z,1.63
2019-01-28T01:09:48.897Z,1.68
2019-01-28T01:12:52.865Z,1.70
2019-01-28T01:15:56.692Z,1.70
2019-01-28T01:19:00.594Z,1.68
2019-01-28T01:22:04.579Z,1.65
2019-01-28T01:25:08.666Z,1.61
2019-01-28T01:28:12.583Z,1.58
2019-01-28T01:31:16.615Z,1.58
2019-01-28T01:34:20.460Z,1.57
2019-01-28T01:37:24.434Z,1.58
2019-01-28T01:40:28.392Z,1.60
2019-01-28T01:43:32.310Z,1.59
2019-01-28T01:46:36.224Z,1.59
2019-01-28T01:49:40.128Z,1.59
2019-01-28T01:52:43.950Z,1.57
2019-01-28T01:55:47.826Z,1.59
2019-01-28T01:58:51.658Z,1.62
2019-01-28T02:01:55.563Z,1.63
2019-01-28T02:04:59.468Z,1.61
2019-01-28T02:08:03.374Z,1.63
2019-01-28T02:11:07.277Z,1.65
2019-01-28T02:14:11.115Z,1.65
2019-01-28T02:17:14.930Z,1.67
2019-01-28T02:20:18.904Z,1.69
2019-01-28T02:23:22.737Z,1.69
2019-01-28T02:26:26.581Z,1.67
2019-01-28T02:29:30.403Z,1.68
2019-01-28T02:32:34.365Z,1.70
2019-01-28T02:35:38.243Z,1.70
2019-01-28T02:38:42.213Z,1.72
2019-01-28T02:41:46.155Z,1.70
2019-01-28T02:44:49.986Z,1.69
2019-01-28T02:47:53.803Z,1.73
2019-01-28T02:50:57.687Z,1.73
2019-01-28T02:54:01.531Z,1.71
2019-01-28T02:57:05.518Z,1.73
2019-01-28T03:00:14.165Z,1.71
2019-01-28T03:03:18.007Z,1.71
2019-01-28T03:06:22.000Z,1.70
2019-01-28T03:09:25.832Z,1.71
2019-01-28T03:12:29.751Z,1.74
2019-01-28T03:15:33.656Z,1.76
2019-01-28T03:18:37.481Z,1.77
2019-01-28T03:21:41.374Z,1.78
2019-01-28T03:24:45.219Z,1.79
2019-01-28T03:27:49.144Z,1.78
2019-01-28T03:30:52.987Z,1.80
2019-01-28T03:33:56.861Z,1.82
2019-01-28T03:37:00.747Z,1.79
2019-01-28T03:40:06.143Z,1.82
2019-01-28T03:43:10.166Z,1.83
2019-01-28T03:46:14.078Z,1.84
2019-01-28T03:49:17.987Z,1.83
2019-01-28T03:52:21.976Z,1.84
2019-01-28T03:55:25.956Z,1.86
2019-01-28T03:58:30.430Z,1.85
2019-01-28T04:01:34.239Z,1.85
2019-01-28T04:04:38.208Z,1.86
2019-01-28T04:07:41.993Z,1.87
2019-01-28T04:10:45.916Z,1.83
2019-01-28T04:13:49.718Z,1.82
2019-01-28T04:16:53.598Z,1.78
2019-01-28T04:19:57.481Z,1.76
2019-01-28T04:23:01.291Z,1.73
2019-01-28T04:26:05.176Z,1.70
2019-01-28T04:29:08.942Z,1.64
2019-01-28T04:32:12.750Z,1.59
2019-01-28T04:35:16.698Z,1.57
2019-01-28T04:38:20.545Z,1.58
2019-01-28T04:41:24.437Z,1.57
2019-01-28T04:44:28.245Z,1.58
2019-01-28T04:47:32.082Z,1.60
2019-01-28T04:50:35.911Z,1.61
2019-01-28T04:53:39.722Z,1.63
2019-01-28T04:56:43.611Z,1.65
2019-01-28T04:59:47.460Z,1.67
2019-01-28T05:02:51.398Z,1.68
2019-01-28T05:05:55.194Z,1.71
2019-01-28T05:08:59.023Z,1.71
2019-01-28T05:12:02.919Z,1.72
2019-01-28T05:15:07.765Z,1.73
2019-01-28T05:18:11.546Z,1.74
2019-01-28T05:21:15.334Z,1.74
2019-01-28T05:24:19.136Z,1.75
2019-01-28T05:27:22.943Z,1.76
2019-01-28T05:30:26.931Z,1.75
2019-01-28T05:33:30.736Z,1.75
2019-01-28T05:36:34.610Z,1.75
2019-01-28T05:39:38.480Z,1.78
2019-01-28T05:42:42.357Z,1.78
2019-01-28T05:45:46.227Z,1.78
2019-01-28T05:48:50.049Z,1.77
2019-01-28T05:51:53.858Z,1.76
2019-01-28T05:54:57.658Z,1.76
2019-01-28T05:58:01.480Z,1.75
2019-01-28T06:01:05.538Z,1.76
2019-01-28T06:04:09.514Z,1.77
2019-01-28T06:07:13.313Z,1.77
2019-01-28T06:10:17.407Z,1.77
2019-01-28T06:13:21.218Z,1.78
2019-01-28T06:16:25.043Z,1.79
2019-01-28T06:19:28.863Z,1.79
2019-01-28T06:22:32.669Z,1.79
2019-01-28T06:25:36.641Z,1.81
2019-01-28T06:28:40.443Z,1.83
2019-01-28T06:31:44.240Z,1.82
2019-01-28T06:34:48.066Z,1.83
2019-01-28T06:37:51.951Z,1.82
2019-01-28T06:40:55.833Z,1.81
2019-01-28T06:43:59.640Z,1.81
2019-01-28T06:47:03.454Z,1.79
2019-01-28T06:50:08.066Z,1.78
2019-01-28T06:53:12.120Z,1.76
2019-01-28T06:56:15.924Z,1.75
2019-01-28T06:59:19.804Z,1.73
2019-01-28T07:02:23.631Z,1.73
2019-01-28T07:05:27.592Z,1.72
2019-01-28T07:08:31.473Z,1.72
2019-01-28T07:11:35.291Z,1.70
2019-01-28T07:14:39.131Z,1.69
2019-01-28T07:17:43.083Z,1.67
2019-01-28T07:20:46.983Z,1.67
2019-01-28T07:23:50.783Z,1.69
2019-01-28T07:26:54.592Z,1.70
2019-01-28T07:29:58.486Z,1.71
2019-01-28T07:33:02.393Z,1.71
2019-01-28T07:36:06.350Z,1.70
2019-01-28T07:39:10.238Z,1.71
2019-01-28T07:42:14.126Z,1.73
2019-01-28T07:45:21.003Z,1.75
2019-01-28T07:48:24.811Z,1.74
2019-01-28T07:51:28.636Z,1.76
2019-01-28T07:54:32.568Z,1.78
2019-01-28T07:57:36.374Z,1.78
2019-01-28T08:00:40.274Z,1.80
2019-01-28T08:03:44.174Z,1.83
2019-01-28T08:06:48.130Z,1.82
2019-01-28T08:09:51.966Z,1.85
2019-01-28T08:12:55.934Z,1.86
2019-01-28T08:15:59.848Z,1.87
2019-01-28T08:19:03.719Z,1.89
2019-01-28T08:22:07.683Z,1.90
2019-01-28T08:25:13.156Z,1.91
2019-01-28T08:28:17.036Z,1.91
2019-01-28T08:31:20.900Z,1.93
2019-01-28T08:34:24.807Z,1.94
2019-01-28T08:37:28.672Z,1.96
2019-01-28T08:40:32.632Z,1.98
2019-01-28T08:43:36.452Z,1.99
2019-01-28T08:46:40.361Z,2.01
2019-01-28T08:49:44.249Z,2.02
2019-01-28T08:52:48.199Z,2.02
2019-01-28T08:55:52.086Z,2.02
2019-01-28T08:58:56.057Z,2.05
2019-01-28T09:02:00.018Z,2.05
2019-01-28T09:05:04.384Z,2.07
2019-01-28T09:08:08.968Z,2.08
2019-01-28T09:11:12.780Z,2.12
2019-01-28T09:14:16.606Z,2.12
2019-01-28T09:17:20.394Z,2.13
2019-01-28T09:20:24.483Z,2.17
2019-01-28T09:23:28.355Z,2.21
2019-01-28T09:26:32.320Z,2.23
2019-01-28T09:29:36.204Z,2.28
2019-01-28T09:32:40.159Z,2.31
2019-01-28T09:35:44.161Z,2.34
2019-01-28T09:38:47.937Z,2.36
2019-01-28T09:41:51.843Z,2.39
2019-01-28T09:44:55.736Z,2.42
2019-01-28T09:47:59.719Z,2.42
2019-01-28T09:51:03.593Z,2.45
2019-01-28T09:54:07.576Z,2.46
2019-01-28T09:57:11.456Z,2.46
2019-01-28T10:00:20.386Z,2.48
2019-01-28T10:03:24.269Z,2.47
2019-01-28T10:06:28.163Z,2.49
2019-01-28T10:09:31.991Z,2.51
2019-01-28T10:12:35.868Z,2.53
2019-01-28T10:15:39.826Z,2.57
2019-01-28T10:18:43.641Z,2.60
2019-01-28T10:21:47.561Z,2.63
2019-01-28T10:24:51.432Z,2.68
2019-01-28T10:27:55.339Z,2.70
2019-01-28T10:30:59.292Z,2.71
2019-01-28T10:34:03.193Z,2.73
2019-01-28T10:37:07.165Z,2.77
2019-01-28T10:40:13.277Z,2.82
2019-01-28T10:43:17.152Z,2.88
2019-01-28T10:46:21.076Z,2.93
2019-01-28T10:49:24.896Z,3.00
2019-01-28T10:52:28.794Z,3.04
2019-01-28T10:55:33.928Z,3.14
2019-01-28T10:58:37.847Z,3.28
2019-01-28T11:01:41.807Z,3.41
2019-01-28T11:04:45.712Z,3.61
2019-01-28T11:07:49.696Z,3.89
2019-01-28T11:10:53.692Z,3.96
2019-01-28T11:13:57.554Z,3.99
2019-01-28T11:17:01.505Z,3.97
2019-01-28T11:20:06.794Z,4.00
2019-01-28T11:23:10.687Z,3.99
2019-01-28T11:26:14.542Z,3.96
2019-01-28T11:29:18.450Z,3.84
2019-01-28T11:32:22.441Z,3.84
2019-01-28T11:35:26.386Z,3.83
2019-01-28T11:38:30.453Z,3.89
2019-01-28T11:41:34.248Z,3.87
2019-01-28T11:44:38.167Z,3.80
2019-01-28T11:47:42.186Z,3.85
2019-01-28T11:50:46.078Z,3.80
2019-01-28T11:53:50.006Z,3.83
2019-01-28T11:56:53.823Z,4.00
2019-01-28T11:59:57.738Z,4.08
2019-01-28T12:03:01.624Z,4.18
2019-01-28T12:06:05.891Z,4.18
2019-01-28T12:09:10.661Z,4.28
2019-01-28T12:12:14.479Z,4.32
2019-01-28T12:15:18.654Z,4.41
2019-01-28T12:18:22.543Z,4.33
2019-01-28T12:21:26.523Z,4.33
2019-01-28T12:24:30.325Z,4.30
2019-01-28T12:27:34.247Z,4.28
2019-01-28T12:30:38.292Z,4.33
2019-01-28T12:33:42.125Z,4.33
2019-01-28T12:36:45.949Z,4.45
2019-01-28T12:39:49.779Z,4.62
2019-01-28T12:42:53.728Z,4.55
2019-01-28T12:45:57.602Z,4.59
2019-01-28T12:49:01.579Z,4.57
2019-01-28T12:52:05.515Z,4.53
2019-01-28T12:55:12.563Z,4.52
2019-01-28T12:58:16.430Z,4.55
2019-01-28T13:01:20.330Z,4.49
2019-01-28T13:04:24.258Z,4.29
2019-01-28T13:07:28.140Z,3.93
2019-01-28T13:10:32.103Z,3.88
2019-01-28T13:13:40.943Z,3.69
2019-01-28T13:16:41.615Z,3.61
2019-01-28T13:19:45.409Z,3.46
2019-01-28T13:22:49.269Z,3.31
2019-01-28T13:25:53.139Z,3.16
2019-01-28T13:28:57.015Z,2.96
2019-01-28T13:32:00.901Z,2.92
2019-01-28T13:35:04.999Z,2.83
2019-01-28T13:38:08.966Z,2.72
2019-01-28T13:41:12.829Z,2.72
2019-01-28T13:44:16.790Z,2.71
2019-01-28T13:47:20.672Z,2.62
2019-01-28T13:50:24.956Z,2.65
2019-01-28T13:53:28.859Z,2.58
2019-01-28T13:56:32.722Z,2.33
2019-01-28T13:59:36.543Z,2.36
2019-01-28T14:02:40.600Z,2.46
2019-01-28T14:05:44.516Z,2.35
2019-01-28T14:08:48.411Z,2.47
2019-01-28T14:11:52.224Z,2.22
2019-01-28T14:14:56.201Z,2.17
2019-01-28T14:18:00.078Z,2.35
2019-01-28T14:21:06.474Z,2.34
2019-01-28T14:24:10.359Z,2.32
2019-01-28T14:27:14.177Z,2.44
2019-01-28T14:30:24.666Z,2.31
2019-01-28T14:33:28.526Z,2.17
2019-01-28T14:36:32.398Z,2.18
2019-01-28T14:39:36.203Z,2.23
2019-01-28T14:42:40.022Z,2.18
2019-01-28T14:45:43.981Z,2.14
2019-01-28T14:48:49.261Z,2.03
2019-01-28T14:51:53.290Z,1.88
2019-01-28T14:54:57.079Z,2.05
2019-01-28T14:58:01.054Z,1.98
2019-01-28T15:01:05.380Z,2.07
2019-01-28T15:04:09.877Z,2.06
2019-01-28T15:07:13.923Z,2.02
2019-01-28T15:10:18.361Z,1.89
2019-01-28T15:13:22.212Z,1.90
2019-01-28T15:16:26.174Z,1.78
2019-01-28T15:19:29.956Z,1.86
2019-01-28T15:22:33.802Z,1.85
2019-01-28T15:25:37.653Z,1.78
2019-01-28T15:28:41.438Z,1.68
2019-01-28T15:31:45.227Z,1.66
2019-01-28T15:34:49.203Z,1.78
2019-01-28T15:37:53.072Z,1.74
2019-01-28T15:40:56.945Z,1.77
2019-01-28T15:44:00.760Z,1.75
2019-01-28T15:47:04.702Z,1.65
2019-01-28T15:50:10.653Z,1.64
2019-01-28T15:53:14.907Z,1.75
2019-01-28T15:56:18.800Z,1.67
2019-01-28T15:59:22.609Z,1.71
2019-01-28T16:02:26.519Z,1.65
2019-01-28T16:05:30.316Z,1.52
2019-01-28T16:08:34.213Z,1.34
2019-01-28T16:11:38.001Z,1.50
2019-01-28T16:14:41.817Z,1.37
2019-01-28T16:17:45.675Z,1.28
2019-01-28T16:20:49.615Z,1.34
2019-01-28T16:23:53.488Z,1.31
2019-01-28T16:26:57.299Z,1.25
2019-01-28T16:30:01.157Z,1.29
2019-01-28T16:33:05.445Z,1.30
2019-01-28T16:36:09.541Z,1.39
2019-01-28T16:39:13.409Z,1.46
2019-01-28T16:42:18.051Z,1.35
2019-01-28T16:45:22.000Z,1.36
2019-01-28T16:48:25.872Z,1.24
2019-01-28T16:51:29.765Z,1.17
2019-01-28T16:54:33.640Z,1.14
2019-01-28T16:57:37.701Z,1.12
2019-01-28T17:00:43.027Z,1.28
2019-01-28T17:03:46.901Z,1.21
2019-01-28T17:06:50.869Z,1.23
2019-01-28T17:09:55.112Z,1.16
2019-01-28T17:12:58.923Z,1.12
2019-01-28T17:16:02.701Z,1.16
2019-01-28T17:19:06.669Z,1.09
2019-01-28T17:22:10.539Z,1.01
2019-01-28T17:25:17.097Z,1.05
2019-01-28T17:28:20.957Z,1.00
2019-01-28T17:31:24.824Z,0.93
2019-01-28T17:34:28.743Z,0.96
2019-01-28T17:37:32.628Z,1.02
2019-01-28T17:40:36.799Z,1.12
2019-01-28T17:43:40.602Z,0.99
2019-01-28T17:46:44.471Z,1.00
2019-01-28T17:49:48.288Z,1.14
2019-01-28T17:52:52.226Z,1.21
2019-01-28T17:55:56.045Z,1.12
2019-01-28T17:58:59.847Z,1.07
2019-01-28T18:02:03.753Z,1.06
2019-01-28T18:05:08.325Z,1.11
2019-01-28T18:08:12.277Z,1.16
2019-01-28T18:11:16.171Z,1.18
2019-01-28T18:14:19.964Z,1.17
2019-01-28T18:17:23.791Z,1.31
2019-01-28T18:20:27.748Z,1.39
2019-01-28T18:23:47.116Z,1.23
2019-01-28T18:26:50.917Z,1.26
2019-01-28T18:29:54.743Z,1.25
2019-01-28T18:32:58.623Z,1.18
2019-01-28T18:36:05.607Z,1.21
2019-01-28T18:39:11.667Z,1.17
2019-01-28T18:42:15.520Z,1.17
2019-01-28T18:45:19.931Z,1.20
2019-01-28T18:48:23.708Z,1.24
2019-01-28T18:51:27.651Z,1.35
2019-01-28T18:54:31.457Z,1.26
2019-01-28T18:57:35.339Z,1.25
2019-01-28T19:00:39.300Z,1.13
2019-01-28T19:03:43.110Z,1.15
2019-01-28T19:07:04.767Z,1.13
2019-01-28T19:10:18.458Z,1.17
2019-01-28T19:13:44.316Z,1.14
2019-01-28T19:17:06.122Z,1.22
2019-01-28T19:20:43.162Z,1.23
2019-01-28T19:23:47.067Z,1.07
2019-01-28T19:26:50.863Z,0.99
2019-01-28T19:29:54.675Z,0.91
2019-01-28T19:32:58.547Z,0.91
2019-01-28T19:36:02.410Z,0.92
2019-01-28T19:39:08.398Z,0.85
2019-01-28T19:42:12.347Z,0.75
2019-01-28T19:45:18.506Z,0.70
2019-01-28T19:48:22.385Z,0.68
2019-01-28T19:51:26.268Z,0.63
2019-01-28T19:54:30.065Z,0.73
2019-01-28T19:57:34.037Z,0.56
2019-01-28T20:00:37.911Z,0.47
2019-01-28T20:03:41.727Z,0.44
2019-01-28T20:06:45.524Z,0.51
2019-01-28T20:09:49.351Z,0.38
2019-01-28T20:12:53.401Z,0.40
2019-01-28T20:15:57.310Z,0.35
2019-01-28T20:19:01.214Z,0.29
2019-01-28T20:22:05.505Z,0.30
2019-01-28T20:25:11.200Z,0.28
2019-01-28T20:28:14.978Z,0.27
2019-01-28T20:31:20.095Z,0.12
2019-01-28T20:34:24.210Z,0.17
2019-01-28T20:37:28.164Z,0.08
2019-01-28T20:40:31.973Z,0.05
2019-01-28T20:43:35.762Z,0.03
2019-01-28T20:46:39.575Z,0.12
2019-01-28T20:49:43.372Z,-0.02
2019-01-28T20:52:47.236Z,-0.16
2019-01-28T20:55:51.027Z,-0.20
2019-01-28T20:58:54.855Z,-0.03
2019-01-28T21:01:58.662Z,-0.08
2019-01-28T21:05:02.557Z,-0.02
2019-01-28T21:08:06.530Z,-0.11
2019-01-28T21:11:10.323Z,-0.19
2019-01-28T21:14:14.131Z,-0.25
2019-01-28T21:17:17.958Z,-0.35
2019-01-28T21:20:22.018Z,-0.35
2019-01-28T21:23:25.818Z,-0.40
2019-01-28T21:26:29.655Z,-0.36
2019-01-28T21:29:33.543Z,-0.38
2019-01-28T21:32:37.458Z,-0.42
2019-01-28T21:35:59.648Z,-0.44
2019-01-28T21:39:05.249Z,-0.53
2019-01-28T21:42:09.222Z,-0.57
2019-01-28T21:45:13.278Z,-0.59
2019-01-28T21:48:17.177Z,-0.65
2019-01-28T21:51:21.006Z,-0.69
2019-01-28T21:54:25.534Z,-0.73
2019-01-28T21:57:29.410Z,-0.81
2019-01-28T22:00:33.202Z,-0.87
2019-01-28T22:03:37.012Z,-0.91
2019-01-28T22:06:40.797Z,-1.00
2019-01-28T22:09:44.582Z,-1.02
2019-01-28T22:12:48.447Z,-1.03
2019-01-28T22:15:52.268Z,-1.06
2019-01-28T22:18:56.099Z,-1.13
2019-01-28T22:21:59.890Z,-1.14
2019-01-28T22:25:04.308Z,-1.16
2019-01-28T22:28:08.172Z,-1.20
2019-01-28T22:31:12.115Z,-1.22
2019-01-28T22:34:15.910Z,-1.21
2019-01-28T22:37:19.753Z,-1.19
2019-01-28T22:40:23.668Z,-1.30
2019-01-28T22:43:27.489Z,-1.35
2019-01-28T22:46:31.311Z,-1.38
2019-01-28T22:49:35.095Z,-1.41
2019-01-28T22:52:38.973Z,-1.46
2019-01-28T22:55:42.796Z,-1.49
2019-01-28T22:58:46.591Z,-1.56
2019-01-28T23:01:50.834Z,-1.59
2019-01-28T23:04:54.619Z,-1.60
2019-01-28T23:07:58.461Z,-1.61
2019-01-28T23:11:02.339Z,-1.62
2019-01-28T23:14:06.833Z,-1.65
2019-01-28T23:17:10.612Z,-1.71
2019-01-28T23:20:14.555Z,-1.73
2019-01-28T23:23:18.373Z,-1.73
2019-01-28T23:26:22.192Z,-1.74
2019-01-28T23:29:26.012Z,-1.76
2019-01-28T23:32:29.893Z,-1.87
2019-01-28T23:35:33.689Z,-1.87
2019-01-28T23:38:37.635Z,-1.84
2019-01-28T23:41:41.508Z,-1.84
2019-01-28T23:44:45.329Z,-1.84
2019-01-28T23:47:49.264Z,-1.85
2019-01-28T23:50:53.097Z,-1.86
2019-01-28T23:53:56.882Z,-1.88
2019-01-28T23:57:00.729Z,-1.90
