createdAt,value
2018-03-15T00:01:54.931Z,73.98
2018-03-15T00:04:23.061Z,73.92
2018-03-15T00:06:51.270Z,75.42
2018-03-15T00:09:19.485Z,76.00
2018-03-15T00:11:47.618Z,75.00
2018-03-15T00:14:16.012Z,76.55
2018-03-15T00:16:44.291Z,77.11
2018-03-15T00:19:12.468Z,77.66
2018-03-15T00:21:40.640Z,78.04
2018-03-15T00:24:08.774Z,78.02
2018-03-15T00:26:37.055Z,77.78
2018-03-15T00:29:05.194Z,77.59
2018-03-15T00:31:33.377Z,77.58
2018-03-15T00:34:01.509Z,75.90
2018-03-15T00:36:29.649Z,76.25
2018-03-15T00:38:57.866Z,77.81
2018-03-15T00:41:26.015Z,77.81
2018-03-15T00:43:54.135Z,78.19
2018-03-15T00:46:22.323Z,78.28
2018-03-15T00:48:50.478Z,78.63
2018-03-15T00:51:18.618Z,78.53
2018-03-15T00:53:46.764Z,78.71
2018-03-15T00:56:14.951Z,79.03
2018-03-15T00:58:43.100Z,79.25
2018-03-15T01:01:11.243Z,79.66
2018-03-15T01:03:39.412Z,79.31
2018-03-15T01:06:07.555Z,79.10
2018-03-15T01:08:35.741Z,79.10
2018-03-15T01:11:03.882Z,79.18
2018-03-15T01:13:32.023Z,79.65
2018-03-15T01:16:00.174Z,79.79
2018-03-15T01:18:28.343Z,80.06
2018-03-15T01:20:56.539Z,80.47
2018-03-15T01:23:24.703Z,80.40
2018-03-15T01:25:52.837Z,80.55
2018-03-15T01:28:20.978Z,80.76
2018-03-15T01:30:49.125Z,80.73
2018-03-15T01:33:17.289Z,80.74
2018-03-15T01:35:45.431Z,80.87
2018-03-15T01:38:13.726Z,80.92
2018-03-15T01:40:41.899Z,80.79
2018-03-15T01:43:10.044Z,80.91
2018-03-15T01:45:38.297Z,80.81
2018-03-15T01:48:06.525Z,81.55
2018-03-15T01:50:34.701Z,80.91
2018-03-15T01:53:02.833Z,80.95
2018-03-15T01:55:31.010Z,80.55
2018-03-15T01:57:59.153Z,78.36
2018-03-15T02:00:27.360Z,77.30
2018-03-15T02:02:55.519Z,76.10
2018-03-15T02:05:23.643Z,75.82
2018-03-15T02:07:51.793Z,76.02
2018-03-15T02:10:20.055Z,74.21
2018-03-15T02:12:48.221Z,75.11
2018-03-15T02:15:16.344Z,74.37
2018-03-15T02:17:44.464Z,74.20
2018-03-15T02:20:12.680Z,73.90
2018-03-15T02:22:40.796Z,74.01
2018-03-15T02:25:08.923Z,73.27
2018-03-15T02:27:37.067Z,72.61
2018-03-15T02:30:05.215Z,72.90
2018-03-15T02:32:33.346Z,72.56
2018-03-15T02:35:01.490Z,72.44
2018-03-15T02:37:29.698Z,73.01
2018-03-15T02:39:57.833Z,71.95
2018-03-15T02:42:25.971Z,72.05
2018-03-15T02:44:54.132Z,71.68
2018-03-15T02:47:22.394Z,71.80
2018-03-15T02:49:50.544Z,72.42
2018-03-15T02:52:18.744Z,71.36
2018-03-15T02:54:46.869Z,71.38
2018-03-15T02:57:14.986Z,71.16
2018-03-15T02:59:43.140Z,70.84
2018-03-15T03:02:11.272Z,70.80
2018-03-15T03:04:39.450Z,70.60
2018-03-15T03:07:07.630Z,70.72
2018-03-15T03:09:35.780Z,70.75
2018-03-15T03:12:03.918Z,71.25
2018-03-15T03:14:32.079Z,69.75
2018-03-15T03:17:00.204Z,69.33
2018-03-15T03:19:28.335Z,69.25
2018-03-15T03:21:56.623Z,69.52
2018-03-15T03:24:24.767Z,70.07
2018-03-15T03:26:52.905Z,69.58
2018-03-15T03:29:21.143Z,69.59
2018-03-15T03:31:49.396Z,69.17
2018-03-15T03:34:17.513Z,69.13
2018-03-15T03:36:45.696Z,69.18
2018-03-15T03:39:13.806Z,68.68
2018-03-15T03:41:41.939Z,68.99
2018-03-15T03:44:10.076Z,69.18
2018-03-15T03:46:38.214Z,68.24
2018-03-15T03:49:06.377Z,67.89
2018-03-15T03:51:34.505Z,68.05
2018-03-15T03:54:02.639Z,68.35
2018-03-15T03:56:33.804Z,67.94
2018-03-15T03:59:01.956Z,68.09
2018-03-15T04:01:30.128Z,68.13
2018-03-15T04:03:58.274Z,67.75
2018-03-15T04:06:26.420Z,68.16
2018-03-15T04:08:54.551Z,68.82
2018-03-15T04:11:22.737Z,67.93
2018-03-15T04:13:50.845Z,67.95
2018-03-15T04:16:18.989Z,68.35
2018-03-15T04:18:47.147Z,68.20
2018-03-15T04:21:15.284Z,67.70
2018-03-15T04:23:43.466Z,68.20
2018-03-15T04:26:11.600Z,68.47
2018-03-15T04:28:39.772Z,67.80
2018-03-15T04:31:08.014Z,68.25
2018-03-15T04:33:36.122Z,67.99
2018-03-15T04:36:04.260Z,68.15
2018-03-15T04:38:32.390Z,67.87
2018-03-15T04:41:00.521Z,67.91
2018-03-15T04:43:28.665Z,67.86
2018-03-15T04:45:56.832Z,68.40
2018-03-15T04:48:25.006Z,68.27
2018-03-15T04:50:53.708Z,67.37
2018-03-15T04:53:21.849Z,67.81
2018-03-15T04:55:50.140Z,67.87
2018-03-15T04:58:18.255Z,67.25
2018-03-15T05:00:46.407Z,67.90
2018-03-15T05:03:14.544Z,67.71
2018-03-15T05:05:42.779Z,67.55
2018-03-15T05:08:10.869Z,67.85
2018-03-15T05:10:39.000Z,68.82
2018-03-15T05:13:07.140Z,68.57
2018-03-15T05:15:35.271Z,69.11
2018-03-15T05:18:03.396Z,70.11
2018-03-15T05:20:31.543Z,70.63
2018-03-15T05:22:59.662Z,70.90
2018-03-15T05:25:27.792Z,71.87
2018-03-15T05:27:55.945Z,71.97
2018-03-15T05:30:24.073Z,71.74
2018-03-15T05:32:52.216Z,71.37
2018-03-15T05:35:20.371Z,71.01
2018-03-15T05:37:48.767Z,70.65
2018-03-15T05:40:16.915Z,72.41
2018-03-15T05:42:45.056Z,73.88
2018-03-15T05:45:13.201Z,72.86
2018-03-15T05:47:41.342Z,73.13
2018-03-15T05:50:09.496Z,72.35
2018-03-15T05:52:37.619Z,72.56
2018-03-15T05:55:05.756Z,70.90
2018-03-15T05:57:33.908Z,70.88
2018-03-15T06:00:02.041Z,71.31
2018-03-15T06:02:30.186Z,71.51
2018-03-15T06:04:58.322Z,72.23
2018-03-15T06:07:26.492Z,73.18
2018-03-15T06:09:54.736Z,72.70
2018-03-15T06:12:22.870Z,73.67
2018-03-15T06:14:51.010Z,73.50
2018-03-15T06:17:19.174Z,73.15
2018-03-15T06:19:47.315Z,73.84
2018-03-15T06:22:15.441Z,74.00
2018-03-15T06:24:43.567Z,73.38
2018-03-15T06:27:11.768Z,73.62
2018-03-15T06:29:40.296Z,74.18
2018-03-15T06:32:08.407Z,74.39
2018-03-15T06:34:36.564Z,72.73
2018-03-15T06:37:04.698Z,71.56
2018-03-15T06:39:32.841Z,72.02
2018-03-15T06:42:01.169Z,71.96
2018-03-15T06:44:29.298Z,73.11
2018-03-15T06:46:57.461Z,72.93
2018-03-15T06:49:25.591Z,71.40
2018-03-15T06:51:53.730Z,69.57
2018-03-15T06:54:21.856Z,68.30
2018-03-15T06:56:49.986Z,67.22
2018-03-15T06:59:18.139Z,67.08
2018-03-15T07:01:46.296Z,66.68
2018-03-15T07:04:14.434Z,66.45
2018-03-15T07:06:43.425Z,64.45
2018-03-15T07:09:11.580Z,64.18
2018-03-15T07:11:39.731Z,63.83
2018-03-15T07:14:07.863Z,65.20
2018-03-15T07:16:36.024Z,65.84
2018-03-15T07:19:04.157Z,66.58
2018-03-15T07:21:32.293Z,66.37
2018-03-15T07:24:00.441Z,65.72
2018-03-15T07:26:28.578Z,63.83
2018-03-15T07:28:56.699Z,62.77
2018-03-15T07:31:24.853Z,61.34
2018-03-15T07:33:53.000Z,60.25
2018-03-15T07:36:21.133Z,60.03
2018-03-15T07:38:49.304Z,59.78
2018-03-15T07:41:17.464Z,58.74
2018-03-15T07:43:45.607Z,56.25
2018-03-15T07:46:13.759Z,56.54
2018-03-15T07:48:41.886Z,56.29
2018-03-15T07:51:10.034Z,56.30
2018-03-15T07:53:38.164Z,54.70
2018-03-15T07:56:06.327Z,55.03
2018-03-15T07:58:34.487Z,54.84
2018-03-15T08:01:02.617Z,54.65
2018-03-15T08:03:30.768Z,53.64
2018-03-15T08:05:58.930Z,53.27
2018-03-15T08:08:27.082Z,52.16
2018-03-15T08:10:55.241Z,52.63
2018-03-15T08:13:23.454Z,51.40
2018-03-15T08:15:51.625Z,51.75
2018-03-15T08:18:19.757Z,52.96
2018-03-15T08:20:48.004Z,51.48
2018-03-15T08:23:16.126Z,52.09
2018-03-15T08:25:44.263Z,51.11
2018-03-15T08:28:12.383Z,51.46
2018-03-15T08:30:40.511Z,51.62
2018-03-15T08:33:08.641Z,50.70
2018-03-15T08:35:36.790Z,49.97
2018-03-15T08:38:04.912Z,50.59
2018-03-15T08:40:33.696Z,51.44
2018-03-15T08:43:01.816Z,51.59
2018-03-15T08:45:29.959Z,50.69
2018-03-15T08:47:58.093Z,50.94
2018-03-15T08:50:26.237Z,50.27
2018-03-15T08:52:54.376Z,50.28
2018-03-15T08:55:22.521Z,50.26
2018-03-15T08:57:50.646Z,49.79
2018-03-15T09:00:18.801Z,50.17
2018-03-15T09:02:46.950Z,49.80
2018-03-15T09:05:15.082Z,49.14
2018-03-15T09:07:43.253Z,48.69
2018-03-15T09:10:11.434Z,48.83
2018-03-15T09:12:39.626Z,48.09
2018-03-15T09:15:07.769Z,48.27
2018-03-15T09:17:35.929Z,48.60
2018-03-15T09:20:04.072Z,48.89
2018-03-15T09:22:32.192Z,48.12
2018-03-15T09:25:00.329Z,48.01
2018-03-15T09:27:28.479Z,47.82
2018-03-15T09:29:56.633Z,46.96
2018-03-15T09:32:24.764Z,47.37
2018-03-15T09:34:52.924Z,47.94
2018-03-15T09:37:21.030Z,47.65
2018-03-15T09:39:49.152Z,46.09
2018-03-15T09:42:17.289Z,46.42
2018-03-15T09:44:45.435Z,45.87
2018-03-15T09:47:13.583Z,46.29
2018-03-15T09:49:41.729Z,45.75
2018-03-15T09:52:09.876Z,46.28
2018-03-15T09:54:38.006Z,46.26
2018-03-15T09:57:06.137Z,45.41
2018-03-15T09:59:34.277Z,45.70
2018-03-15T10:02:02.430Z,44.92
2018-03-15T10:04:30.584Z,45.55
2018-03-15T10:06:58.712Z,43.81
2018-03-15T10:09:26.857Z,44.43
2018-03-15T10:11:54.978Z,43.97
2018-03-15T10:14:23.125Z,43.88
2018-03-15T10:16:51.315Z,44.20
2018-03-15T10:19:19.486Z,43.86
2018-03-15T10:21:47.648Z,43.15
2018-03-15T10:24:15.779Z,43.29
2018-03-15T10:26:43.890Z,42.68
2018-03-15T10:29:12.048Z,42.98
2018-03-15T10:31:40.193Z,43.80
2018-03-15T10:34:08.328Z,42.93
2018-03-15T10:36:36.450Z,42.65
2018-03-15T10:39:04.578Z,43.84
2018-03-15T10:41:32.721Z,44.11
2018-03-15T10:44:00.847Z,43.38
2018-03-15T10:46:28.995Z,42.73
2018-03-15T10:48:57.174Z,41.84
2018-03-15T10:51:25.324Z,42.07
2018-03-15T10:53:53.464Z,42.64
2018-03-15T10:56:21.624Z,42.04
2018-03-15T10:58:49.764Z,42.45
2018-03-15T11:01:22.876Z,43.18
2018-03-15T11:03:51.013Z,42.81
2018-03-15T11:06:24.727Z,43.03
2018-03-15T11:08:58.709Z,42.58
2018-03-15T11:11:26.820Z,44.01
2018-03-15T11:13:54.956Z,44.15
2018-03-15T11:16:23.116Z,44.43
2018-03-15T11:18:51.251Z,43.19
2018-03-15T11:21:19.393Z,44.39
2018-03-15T11:23:47.573Z,43.57
2018-03-15T11:26:15.637Z,43.63
2018-03-15T11:28:43.775Z,43.35
2018-03-15T11:31:11.923Z,43.12
2018-03-15T11:33:40.081Z,43.35
2018-03-15T11:36:08.226Z,43.18
2018-03-15T11:38:36.386Z,43.48
2018-03-15T11:41:04.506Z,42.34
2018-03-15T11:43:35.712Z,42.81
2018-03-15T11:46:03.842Z,42.55
2018-03-15T11:48:31.990Z,42.35
2018-03-15T11:51:00.205Z,41.40
2018-03-15T11:53:28.388Z,41.84
2018-03-15T11:55:56.551Z,41.94
2018-03-15T11:58:24.681Z,42.48
2018-03-15T12:00:53.417Z,41.81
2018-03-15T12:03:21.552Z,42.22
2018-03-15T12:05:49.692Z,41.33
2018-03-15T12:08:17.828Z,42.24
2018-03-15T12:10:45.956Z,41.68
2018-03-15T12:13:14.111Z,42.61
2018-03-15T12:15:46.080Z,42.60
2018-03-15T12:18:14.237Z,43.21
2018-03-15T12:20:42.367Z,42.01
2018-03-15T12:23:10.500Z,40.83
2018-03-15T12:25:38.638Z,41.28
2018-03-15T12:28:06.787Z,42.00
2018-03-15T12:30:34.900Z,41.79
2018-03-15T12:33:03.042Z,42.09
2018-03-15T12:35:31.162Z,41.68
2018-03-15T12:37:59.311Z,41.58
2018-03-15T12:40:27.437Z,42.25
2018-03-15T12:42:55.612Z,42.06
2018-03-15T12:45:23.747Z,41.88
2018-03-15T12:47:51.873Z,41.69
2018-03-15T12:50:19.991Z,41.21
2018-03-15T12:52:48.133Z,41.13
2018-03-15T12:55:16.271Z,42.30
2018-03-15T12:57:44.396Z,42.67
2018-03-15T13:00:12.562Z,42.30
2018-03-15T13:02:40.667Z,42.80
2018-03-15T13:05:08.829Z,41.65
2018-03-15T13:07:36.968Z,41.96
2018-03-15T13:10:05.099Z,42.98
2018-03-15T13:12:33.246Z,43.53
2018-03-15T13:15:01.378Z,41.28
2018-03-15T13:17:29.532Z,40.79
2018-03-15T13:19:57.665Z,41.15
2018-03-15T13:22:25.793Z,40.99
2018-03-15T13:24:53.956Z,41.64
2018-03-15T13:27:22.082Z,41.58
2018-03-15T13:29:50.217Z,41.95
2018-03-15T13:32:18.412Z,40.48
2018-03-15T13:34:46.470Z,41.54
2018-03-15T13:37:14.617Z,40.18
2018-03-15T13:39:42.750Z,40.18
2018-03-15T13:42:10.895Z,39.65
2018-03-15T13:44:39.029Z,39.97
2018-03-15T13:47:07.194Z,41.71
2018-03-15T13:49:35.323Z,41.71
2018-03-15T13:52:03.495Z,41.11
2018-03-15T13:54:31.606Z,41.07
2018-03-15T13:56:59.725Z,41.21
2018-03-15T13:59:27.871Z,42.13
2018-03-15T14:01:56.012Z,42.70
2018-03-15T14:04:24.173Z,41.61
2018-03-15T14:06:52.300Z,42.04
2018-03-15T14:09:20.434Z,41.62
2018-03-15T14:11:48.558Z,41.22
2018-03-15T14:14:16.681Z,41.71
2018-03-15T14:16:44.820Z,41.54
2018-03-15T14:19:13.066Z,41.13
2018-03-15T14:21:41.173Z,41.36
2018-03-15T14:24:09.326Z,41.03
2018-03-15T14:26:37.463Z,41.52
2018-03-15T14:29:05.614Z,41.82
2018-03-15T14:31:33.775Z,41.59
2018-03-15T14:34:01.909Z,41.95
2018-03-15T14:36:30.051Z,42.15
2018-03-15T14:38:58.203Z,42.02
2018-03-15T14:41:26.358Z,42.55
2018-03-15T14:43:54.508Z,41.57
2018-03-15T14:46:22.617Z,41.80
2018-03-15T14:48:50.782Z,42.13
2018-03-15T14:51:18.931Z,43.89
2018-03-15T14:53:47.034Z,41.97
2018-03-15T14:56:15.189Z,42.78
2018-03-15T14:58:43.305Z,43.35
2018-03-15T15:01:11.441Z,42.34
2018-03-15T15:03:39.575Z,43.17
2018-03-15T15:06:07.723Z,42.68
2018-03-15T15:08:35.846Z,42.36
2018-03-15T15:11:03.978Z,42.40
2018-03-15T15:13:32.129Z,42.51
2018-03-15T15:16:00.271Z,42.90
2018-03-15T15:18:28.414Z,42.78
2018-03-15T15:20:56.542Z,42.34
2018-03-15T15:23:24.677Z,42.62
2018-03-15T15:25:52.817Z,42.79
2018-03-15T15:28:20.968Z,43.66
2018-03-15T15:30:49.089Z,43.17
2018-03-15T15:33:17.225Z,40.92
2018-03-15T15:35:45.372Z,41.45
2018-03-15T15:38:13.474Z,40.69
2018-03-15T15:40:41.641Z,42.51
2018-03-15T15:43:09.758Z,42.43
2018-03-15T15:45:43.481Z,41.53
2018-03-15T15:48:11.815Z,41.56
2018-03-15T15:50:39.997Z,40.98
2018-03-15T15:53:08.145Z,42.65
2018-03-15T15:55:36.288Z,42.13
2018-03-15T15:58:04.427Z,42.27
2018-03-15T16:00:32.543Z,43.10
2018-03-15T16:03:00.682Z,42.78
2018-03-15T16:05:31.934Z,42.90
2018-03-15T16:08:00.076Z,42.56
2018-03-15T16:10:28.209Z,42.26
2018-03-15T16:12:56.330Z,43.53
2018-03-15T16:15:24.476Z,42.27
2018-03-15T16:17:52.608Z,43.30
2018-03-15T16:20:20.733Z,43.19
2018-03-15T16:22:48.893Z,43.43
2018-03-15T16:25:17.016Z,43.75
2018-03-15T16:27:45.146Z,43.80
2018-03-15T16:30:13.281Z,42.34
2018-03-15T16:32:41.425Z,42.91
2018-03-15T16:35:09.587Z,42.38
2018-03-15T16:37:37.710Z,41.85
2018-03-15T16:40:05.840Z,43.09
2018-03-15T16:42:33.977Z,42.49
2018-03-15T16:45:02.154Z,42.27
2018-03-15T16:47:30.295Z,42.78
2018-03-15T16:49:58.431Z,43.57
2018-03-15T16:52:26.564Z,42.85
2018-03-15T16:54:54.719Z,42.41
2018-03-15T16:57:22.890Z,43.29
2018-03-15T16:59:51.019Z,42.87
2018-03-15T17:02:19.173Z,42.94
2018-03-15T17:04:47.322Z,43.89
2018-03-15T17:07:15.456Z,43.33
2018-03-15T17:09:43.642Z,43.75
2018-03-15T17:12:11.815Z,43.29
2018-03-15T17:14:39.923Z,43.38
2018-03-15T17:17:08.051Z,43.45
2018-03-15T17:19:36.170Z,43.69
2018-03-15T17:22:04.313Z,44.32
2018-03-15T17:24:32.479Z,43.73
2018-03-15T17:27:04.356Z,44.25
2018-03-15T17:29:32.487Z,43.67
2018-03-15T17:32:00.642Z,44.97
2018-03-15T17:34:28.852Z,44.49
2018-03-15T17:36:56.999Z,44.32
2018-03-15T17:39:25.158Z,44.45
2018-03-15T17:41:53.302Z,44.68
2018-03-15T17:44:24.392Z,44.37
2018-03-15T17:46:52.535Z,44.96
2018-03-15T17:49:20.665Z,44.59
2018-03-15T17:51:50.723Z,44.90
2018-03-15T17:54:18.856Z,44.98
2018-03-15T17:56:46.993Z,44.85
2018-03-15T17:59:15.125Z,44.89
2018-03-15T18:01:43.252Z,45.32
2018-03-15T18:04:11.410Z,45.57
2018-03-15T18:06:39.628Z,45.08
2018-03-15T18:09:07.776Z,46.11
2018-03-15T18:11:35.887Z,45.91
2018-03-15T18:14:04.042Z,45.34
2018-03-15T18:16:32.178Z,45.31
2018-03-15T18:19:00.316Z,45.32
2018-03-15T18:21:28.459Z,45.81
2018-03-15T18:23:56.585Z,45.84
2018-03-15T18:26:24.719Z,45.66
2018-03-15T18:28:52.855Z,46.31
2018-03-15T18:31:20.994Z,46.10
2018-03-15T18:33:49.102Z,45.95
2018-03-15T18:36:17.257Z,46.17
2018-03-15T18:38:45.408Z,46.49
2018-03-15T18:41:13.552Z,47.26
2018-03-15T18:43:42.600Z,47.22
2018-03-15T18:46:10.719Z,47.58
2018-03-15T18:48:38.862Z,46.86
2018-03-15T18:51:07.002Z,46.50
2018-03-15T18:53:35.133Z,46.35
2018-03-15T18:56:03.264Z,46.64
2018-03-15T18:58:31.482Z,47.03
2018-03-15T19:00:59.615Z,47.46
2018-03-15T19:03:27.731Z,47.63
2018-03-15T19:05:55.913Z,47.27
2018-03-15T19:08:24.064Z,47.43
2018-03-15T19:10:52.205Z,47.22
2018-03-15T19:13:20.780Z,47.96
2018-03-15T19:15:48.911Z,49.37
2018-03-15T19:18:17.046Z,50.04
2018-03-15T19:20:45.151Z,49.53
2018-03-15T19:23:13.304Z,49.85
2018-03-15T19:25:41.524Z,50.63
2018-03-15T19:28:09.640Z,51.29
2018-03-15T19:30:37.782Z,53.90
2018-03-15T19:33:05.929Z,56.94
2018-03-15T19:35:34.103Z,60.17
2018-03-15T19:38:02.228Z,63.57
2018-03-15T19:40:30.356Z,64.71
2018-03-15T19:42:58.477Z,68.45
2018-03-15T19:45:26.617Z,68.18
2018-03-15T19:47:54.754Z,70.36
2018-03-15T19:50:22.896Z,72.59
2018-03-15T19:52:51.041Z,73.06
2018-03-15T19:55:19.165Z,71.77
2018-03-15T19:57:47.278Z,73.29
2018-03-15T20:00:15.432Z,73.93
2018-03-15T20:02:43.558Z,74.26
2018-03-15T20:05:11.717Z,76.21
2018-03-15T20:07:39.864Z,74.83
2018-03-15T20:10:08.016Z,77.27
2018-03-15T20:12:36.169Z,79.03
2018-03-15T20:15:04.318Z,78.97
2018-03-15T20:17:32.444Z,79.21
2018-03-15T20:20:00.585Z,80.01
2018-03-15T20:22:34.305Z,80.41
2018-03-15T20:25:02.451Z,81.45
2018-03-15T20:27:36.282Z,80.09
2018-03-15T20:30:04.519Z,80.52
2018-03-15T20:32:38.100Z,81.43
2018-03-15T20:35:06.221Z,81.46
2018-03-15T20:37:34.357Z,82.43
2018-03-15T20:40:07.995Z,82.62
2018-03-15T20:42:36.151Z,83.31
2018-03-15T20:45:04.295Z,85.41
2018-03-15T20:47:37.888Z,85.75
2018-03-15T20:50:06.014Z,84.07
2018-03-15T20:52:34.160Z,84.34
2018-03-15T20:55:02.347Z,84.87
2018-03-15T20:57:30.417Z,83.49
2018-03-15T20:59:58.584Z,83.90
2018-03-15T21:02:26.706Z,84.74
2018-03-15T21:04:54.917Z,85.99
2018-03-15T21:07:23.037Z,86.05
2018-03-15T21:09:51.172Z,85.41
2018-03-15T21:12:19.319Z,85.02
2018-03-15T21:14:47.460Z,85.74
2018-03-15T21:17:15.635Z,85.00
2018-03-15T21:19:47.085Z,86.87
2018-03-15T21:22:15.254Z,87.45
2018-03-15T21:24:43.399Z,87.61
2018-03-15T21:27:11.601Z,87.26
2018-03-15T21:29:39.686Z,87.84
2018-03-15T21:32:07.820Z,87.22
2018-03-15T21:34:35.954Z,87.53
2018-03-15T21:37:04.111Z,86.56
2018-03-15T21:39:32.258Z,87.16
2018-03-15T21:42:00.410Z,86.03
2018-03-15T21:44:28.679Z,87.00
2018-03-15T21:46:56.852Z,87.44
2018-03-15T21:49:24.993Z,86.98
2018-03-15T21:51:53.207Z,86.63
2018-03-15T21:54:21.372Z,87.01
2018-03-15T21:56:49.509Z,87.14
2018-03-15T21:59:17.663Z,86.63
2018-03-15T22:01:45.872Z,86.81
2018-03-15T22:04:14.043Z,86.66
2018-03-15T22:06:42.195Z,87.46
2018-03-15T22:09:10.320Z,87.38
2018-03-15T22:11:38.588Z,87.10
2018-03-15T22:14:06.697Z,86.60
2018-03-15T22:16:34.826Z,86.83
2018-03-15T22:19:02.989Z,86.69
2018-03-15T22:21:31.134Z,87.80
2018-03-15T22:23:59.286Z,87.39
2018-03-15T22:26:27.417Z,87.87
2018-03-15T22:28:55.578Z,87.12
2018-03-15T22:31:23.718Z,86.78
2018-03-15T22:33:51.922Z,86.30
2018-03-15T22:36:20.056Z,86.19
2018-03-15T22:38:48.180Z,86.12
2018-03-15T22:41:16.320Z,86.27
2018-03-15T22:43:44.482Z,85.73
2018-03-15T22:46:12.614Z,86.00
2018-03-15T22:48:40.760Z,86.19
2018-03-15T22:51:08.892Z,85.63
2018-03-15T22:53:37.010Z,86.33
2018-03-15T22:56:05.183Z,86.24
2018-03-15T22:58:33.295Z,86.66
2018-03-15T23:01:01.441Z,87.19
2018-03-15T23:03:29.602Z,86.35
2018-03-15T23:05:57.741Z,86.47
2018-03-15T23:08:25.873Z,86.84
2018-03-15T23:10:54.479Z,86.85
2018-03-15T23:13:22.620Z,87.09
2018-03-15T23:15:50.822Z,87.38
2018-03-15T23:18:18.960Z,87.31
2018-03-15T23:20:47.071Z,87.19
2018-03-15T23:23:15.216Z,87.77
2018-03-15T23:25:43.342Z,87.53
2018-03-15T23:28:11.479Z,87.13
2018-03-15T23:30:39.617Z,86.91
2018-03-15T23:33:07.746Z,87.68
2018-03-15T23:35:35.879Z,86.84
2018-03-15T23:38:04.025Z,86.88
2018-03-15T23:40:32.193Z,88.12
2018-03-15T23:43:00.336Z,87.56
2018-03-15T23:45:28.486Z,87.96
2018-03-15T23:47:56.635Z,88.06
2018-03-15T23:50:24.765Z,87.51
2018-03-15T23:52:52.896Z,88.26
2018-03-15T23:55:21.032Z,88.94
2018-03-15T23:57:49.207Z,89.13
