createdAt,value
2019-03-02T00:01:34.483Z,20.10
2019-03-02T00:04:10.110Z,19.60
2019-03-02T00:06:42.614Z,19.13
2019-03-02T00:09:16.465Z,18.40
2019-03-02T00:11:49.397Z,17.37
2019-03-02T00:14:23.596Z,18.60
2019-03-02T00:16:56.491Z,18.97
2019-03-02T00:19:30.624Z,16.23
2019-03-02T00:22:06.795Z,21.20
2019-03-02T00:24:37.513Z,22.87
2019-03-02T00:27:10.533Z,23.33
2019-03-02T00:29:45.915Z,29.20
2019-03-02T00:32:16.660Z,34.90
2019-03-02T00:34:49.180Z,41.30
2019-03-02T00:37:22.591Z,44.20
2019-03-02T00:39:54.631Z,66.37
2019-03-02T00:42:31.232Z,66.60
2019-03-02T00:45:03.596Z,75.20
2019-03-02T00:47:36.756Z,69.03
2019-03-02T00:50:12.715Z,68.80
2019-03-02T00:52:46.720Z,72.10
2019-03-02T00:55:20.657Z,61.43
2019-03-02T00:57:53.664Z,55.27
2019-03-02T01:00:27.779Z,50.43
2019-03-02T01:03:00.638Z,47.23
2019-03-02T01:05:33.509Z,44.77
2019-03-02T01:08:07.727Z,46.15
2019-03-02T01:10:42.433Z,43.47
2019-03-02T01:13:16.855Z,41.70
2019-03-02T01:15:48.629Z,39.40
2019-03-02T01:18:23.220Z,44.60
2019-03-02T01:20:56.672Z,37.70
2019-03-02T01:23:28.917Z,37.97
2019-03-02T01:26:01.819Z,41.07
2019-03-02T01:28:34.817Z,42.47
2019-03-02T01:31:07.849Z,39.40
2019-03-02T01:33:41.288Z,44.43
2019-03-02T01:36:13.797Z,41.33
2019-03-02T01:38:45.087Z,43.07
2019-03-02T01:41:17.691Z,45.03
2019-03-02T01:43:49.827Z,43.97
2019-03-02T01:46:24.506Z,45.47
2019-03-02T01:48:58.694Z,40.77
2019-03-02T01:51:30.866Z,43.17
2019-03-02T01:54:04.962Z,45.37
2019-03-02T01:56:37.704Z,47.25
2019-03-02T01:59:10.873Z,40.93
2019-03-02T02:01:43.950Z,44.77
2019-03-02T02:04:18.979Z,52.13
2019-03-02T02:06:52.977Z,51.50
2019-03-02T02:09:26.548Z,46.83
2019-03-02T02:11:58.972Z,46.90
2019-03-02T02:14:30.915Z,44.13
2019-03-02T02:17:04.923Z,46.77
2019-03-02T02:19:39.651Z,52.37
2019-03-02T02:22:13.085Z,42.60
2019-03-02T02:24:46.959Z,47.17
2019-03-02T02:27:22.505Z,45.23
2019-03-02T02:29:52.932Z,47.10
2019-03-02T02:32:25.664Z,44.47
2019-03-02T02:35:00.940Z,48.10
2019-03-02T02:37:37.061Z,47.77
2019-03-02T02:40:08.056Z,43.93
2019-03-02T02:42:43.368Z,46.50
2019-03-02T02:45:16.668Z,43.10
2019-03-02T02:47:53.846Z,48.50
2019-03-02T02:50:29.353Z,52.27
2019-03-02T02:53:06.012Z,42.60
2019-03-02T02:55:36.071Z,51.30
2019-03-02T02:58:12.521Z,53.17
2019-03-02T03:00:43.616Z,45.70
2019-03-02T03:03:16.064Z,46.77
2019-03-02T03:05:54.059Z,37.30
2019-03-02T03:08:39.597Z,30.60
2019-03-02T03:11:13.861Z,28.63
2019-03-02T03:13:46.399Z,29.77
2019-03-02T03:16:20.799Z,29.23
2019-03-02T03:18:53.777Z,31.97
2019-03-02T03:21:27.758Z,27.57
2019-03-02T03:24:04.099Z,25.67
2019-03-02T03:26:37.566Z,27.47
2019-03-02T03:29:11.139Z,23.50
2019-03-02T03:31:43.505Z,21.27
2019-03-02T03:34:29.006Z,21.27
2019-03-02T03:36:49.884Z,28.63
2019-03-02T03:39:21.586Z,24.12
2019-03-02T03:41:55.511Z,26.50
2019-03-02T03:44:29.412Z,26.90
2019-03-02T03:47:02.056Z,28.90
2019-03-02T03:49:35.488Z,24.18
2019-03-02T03:52:09.121Z,33.33
2019-03-02T03:54:45.439Z,28.20
2019-03-02T03:57:21.568Z,30.45
2019-03-02T03:59:53.547Z,33.63
2019-03-02T04:02:31.379Z,25.60
2019-03-02T04:05:08.733Z,26.43
2019-03-02T04:07:38.133Z,28.40
2019-03-02T04:10:12.370Z,28.87
2019-03-02T04:12:46.559Z,28.30
2019-03-02T04:15:19.459Z,30.65
2019-03-02T04:17:52.659Z,37.63
2019-03-02T04:20:29.011Z,34.93
2019-03-02T04:23:05.194Z,33.10
2019-03-02T04:25:37.605Z,37.90
2019-03-02T04:28:10.559Z,33.90
2019-03-02T04:30:45.307Z,36.43
2019-03-02T04:33:16.604Z,32.50
2019-03-02T04:35:49.845Z,34.20
2019-03-02T04:38:23.623Z,39.83
2019-03-02T04:41:00.725Z,47.13
2019-03-02T04:43:33.594Z,37.77
2019-03-02T04:46:06.679Z,42.63
2019-03-02T04:48:39.325Z,47.40
2019-03-02T04:51:12.585Z,38.20
2019-03-02T04:53:46.738Z,44.87
2019-03-02T04:56:24.198Z,52.17
2019-03-02T04:58:58.799Z,44.90
2019-03-02T05:01:31.850Z,51.17
2019-03-02T05:04:04.783Z,53.42
2019-03-02T05:06:36.042Z,52.10
2019-03-02T05:09:08.684Z,43.80
2019-03-02T05:11:40.930Z,47.43
2019-03-02T05:14:14.279Z,57.83
2019-03-02T05:16:46.757Z,61.40
2019-03-02T05:19:19.917Z,56.23
2019-03-02T05:21:53.734Z,69.77
2019-03-02T05:24:25.974Z,63.37
2019-03-02T05:26:58.873Z,64.22
2019-03-02T05:29:32.076Z,68.83
2019-03-02T05:32:03.404Z,65.90
2019-03-02T05:34:36.686Z,69.70
2019-03-02T05:37:09.109Z,68.63
2019-03-02T05:39:40.840Z,70.10
2019-03-02T05:42:14.622Z,74.83
2019-03-02T05:44:46.943Z,77.60
2019-03-02T05:47:19.018Z,82.90
2019-03-02T05:49:54.551Z,74.50
2019-03-02T05:52:28.317Z,77.07
2019-03-02T05:55:02.043Z,74.20
2019-03-02T05:57:36.884Z,75.70
2019-03-02T06:00:11.991Z,87.33
2019-03-02T06:02:44.077Z,83.27
2019-03-02T06:05:17.080Z,77.67
2019-03-02T06:07:49.125Z,82.43
2019-03-02T06:10:25.343Z,78.80
2019-03-02T06:12:58.117Z,89.73
2019-03-02T06:15:32.050Z,96.07
2019-03-02T06:18:07.687Z,87.17
2019-03-02T06:20:38.289Z,96.63
2019-03-02T06:23:11.079Z,91.63
2019-03-02T06:25:43.371Z,103.37
2019-03-02T06:28:19.581Z,106.40
2019-03-02T06:30:53.261Z,107.33
2019-03-02T06:33:36.015Z,101.20
2019-03-02T06:36:10.068Z,99.83
2019-03-02T06:38:44.329Z,91.43
2019-03-02T06:41:17.260Z,89.80
2019-03-02T06:43:50.137Z,83.60
2019-03-02T06:46:23.546Z,84.87
2019-03-02T06:48:56.377Z,88.93
2019-03-02T06:51:28.302Z,94.27
2019-03-02T06:54:01.425Z,85.43
2019-03-02T06:56:35.944Z,95.37
2019-03-02T06:59:08.860Z,78.33
2019-03-02T07:01:41.300Z,82.97
2019-03-02T07:04:12.607Z,87.60
2019-03-02T07:06:46.927Z,92.33
2019-03-02T07:09:18.540Z,89.55
2019-03-02T07:11:50.306Z,74.00
2019-03-02T07:14:23.436Z,88.47
2019-03-02T07:16:55.880Z,95.40
2019-03-02T07:19:32.892Z,88.37
2019-03-02T07:22:04.412Z,105.53
2019-03-02T07:24:36.400Z,93.83
2019-03-02T07:27:08.576Z,96.50
2019-03-02T07:29:40.516Z,96.60
2019-03-02T07:32:14.861Z,83.87
2019-03-02T07:34:49.076Z,118.00
2019-03-02T07:37:22.433Z,96.27
2019-03-02T07:39:56.420Z,95.07
2019-03-02T07:42:33.564Z,90.83
2019-03-02T07:45:07.297Z,98.13
2019-03-02T07:47:38.561Z,90.67
2019-03-02T07:50:10.881Z,98.00
2019-03-02T07:52:44.407Z,91.00
2019-03-02T07:55:19.146Z,96.63
2019-03-02T07:57:50.619Z,106.17
2019-03-02T08:00:25.103Z,98.50
2019-03-02T08:02:56.571Z,110.03
2019-03-02T08:05:30.570Z,98.13
2019-03-02T08:08:02.645Z,96.50
2019-03-02T08:10:38.641Z,95.97
2019-03-02T08:13:11.515Z,96.57
2019-03-02T08:15:46.467Z,92.50
2019-03-02T08:18:21.736Z,93.97
2019-03-02T08:20:57.287Z,104.20
2019-03-02T08:23:28.648Z,102.02
2019-03-02T08:26:03.535Z,101.33
2019-03-02T08:28:37.647Z,116.17
2019-03-02T08:31:10.913Z,84.37
2019-03-02T08:33:46.030Z,44.90
2019-03-02T08:36:17.104Z,49.97
2019-03-02T08:38:50.134Z,38.50
2019-03-02T08:41:24.410Z,41.65
2019-03-02T08:43:56.666Z,49.07
2019-03-02T08:46:27.946Z,62.13
2019-03-02T08:49:02.984Z,77.20
2019-03-02T08:51:33.201Z,90.30
2019-03-02T08:54:06.323Z,83.50
2019-03-02T08:56:37.860Z,85.63
2019-03-02T08:59:11.869Z,84.13
2019-03-02T09:01:44.511Z,94.53
2019-03-02T09:04:16.999Z,80.83
2019-03-02T09:06:51.602Z,84.10
2019-03-02T09:09:23.393Z,90.00
2019-03-02T09:11:58.757Z,87.30
2019-03-02T09:14:31.761Z,91.50
2019-03-02T09:17:06.009Z,85.83
2019-03-02T09:19:39.191Z,79.47
2019-03-02T09:22:13.166Z,87.23
2019-03-02T09:24:45.781Z,87.97
2019-03-02T09:27:19.921Z,85.67
2019-03-02T09:29:55.847Z,80.60
2019-03-02T09:32:26.162Z,78.47
2019-03-02T09:34:59.035Z,77.57
2019-03-02T09:37:31.172Z,89.03
2019-03-02T09:40:06.132Z,74.20
2019-03-02T09:42:40.402Z,80.63
2019-03-02T09:45:15.139Z,75.73
2019-03-02T09:47:47.947Z,92.07
2019-03-02T09:50:24.632Z,82.60
2019-03-02T09:52:57.218Z,70.70
2019-03-02T09:55:30.169Z,75.97
2019-03-02T09:58:02.108Z,78.13
2019-03-02T10:00:35.981Z,73.63
2019-03-02T10:03:10.075Z,75.03
2019-03-02T10:05:46.600Z,75.57
2019-03-02T10:08:19.127Z,76.43
2019-03-02T10:10:54.645Z,72.33
2019-03-02T10:13:27.030Z,66.33
2019-03-02T10:16:00.622Z,65.50
2019-03-02T10:18:34.056Z,65.97
2019-03-02T10:21:06.457Z,66.50
2019-03-02T10:23:38.942Z,62.97
2019-03-02T10:26:11.690Z,60.00
2019-03-02T10:28:44.374Z,60.40
2019-03-02T10:31:17.260Z,67.13
2019-03-02T10:33:50.347Z,66.80
2019-03-02T10:36:25.705Z,61.53
2019-03-02T10:38:59.402Z,59.67
2019-03-02T10:41:33.382Z,56.90
2019-03-02T10:44:05.781Z,61.93
2019-03-02T10:46:39.454Z,57.27
2019-03-02T10:49:13.241Z,62.15
2019-03-02T10:51:49.331Z,57.57
2019-03-02T10:54:22.491Z,57.27
2019-03-02T10:56:56.703Z,58.73
2019-03-02T10:59:30.668Z,53.83
2019-03-02T11:02:03.483Z,50.10
2019-03-02T11:04:46.630Z,47.25
2019-03-02T11:07:36.645Z,53.67
2019-03-02T11:10:32.594Z,49.23
2019-03-02T11:13:20.810Z,47.37
2019-03-02T11:16:11.814Z,40.10
2019-03-02T11:19:11.306Z,33.13
2019-03-02T11:22:16.676Z,27.53
2019-03-02T11:25:20.459Z,28.20
2019-03-02T11:28:07.195Z,30.60
2019-03-02T11:31:05.841Z,34.77
2019-03-02T11:33:55.960Z,42.53
2019-03-02T11:36:50.712Z,42.53
2019-03-02T11:39:44.116Z,40.43
2019-03-02T11:42:23.070Z,41.80
2019-03-02T11:45:16.948Z,43.17
2019-03-02T11:48:13.692Z,43.73
2019-03-02T11:50:54.555Z,40.30
2019-03-02T11:53:38.233Z,30.17
2019-03-02T11:56:26.866Z,33.40
2019-03-02T11:59:25.453Z,31.17
2019-03-02T12:02:24.787Z,36.87
2019-03-02T12:05:15.876Z,35.00
2019-03-02T12:08:18.029Z,38.23
2019-03-02T12:11:10.452Z,39.13
2019-03-02T12:14:05.936Z,35.77
2019-03-02T12:17:04.438Z,34.30
2019-03-02T12:20:02.163Z,40.97
2019-03-02T12:22:54.745Z,39.43
2019-03-02T12:25:58.930Z,36.00
2019-03-02T12:28:59.350Z,38.50
2019-03-02T12:31:48.611Z,37.10
2019-03-02T12:34:34.610Z,36.60
2019-03-02T12:37:28.552Z,36.47
2019-03-02T12:40:11.590Z,32.50
2019-03-02T12:42:53.177Z,32.07
2019-03-02T12:45:43.650Z,33.57
2019-03-02T12:48:23.641Z,37.63
2019-03-02T12:51:03.312Z,38.43
2019-03-02T12:53:54.107Z,37.10
2019-03-02T12:56:50.246Z,39.23
2019-03-02T12:59:59.557Z,38.45
2019-03-02T13:02:51.341Z,46.97
2019-03-02T13:05:44.189Z,39.10
2019-03-02T13:08:39.752Z,38.27
2019-03-02T13:11:47.648Z,39.45
2019-03-02T13:14:39.042Z,47.80
2019-03-02T13:17:40.758Z,39.25
2019-03-02T13:20:27.159Z,39.30
2019-03-02T13:23:07.745Z,44.50
2019-03-02T13:26:01.775Z,39.53
2019-03-02T13:28:46.552Z,37.33
2019-03-02T13:31:40.043Z,39.00
2019-03-02T13:34:28.067Z,38.23
2019-03-02T13:37:20.307Z,38.50
2019-03-02T13:40:12.344Z,37.77
2019-03-02T13:43:12.096Z,44.60
2019-03-02T13:46:07.314Z,40.03
2019-03-02T13:48:58.263Z,36.77
2019-03-02T13:51:49.411Z,36.90
2019-03-02T13:54:33.862Z,38.00
2019-03-02T13:57:20.898Z,39.10
2019-03-02T14:00:07.899Z,39.50
2019-03-02T14:03:15.552Z,35.33
2019-03-02T14:06:09.162Z,41.73
2019-03-02T14:09:04.432Z,37.20
2019-03-02T14:11:59.060Z,45.92
2019-03-02T14:14:52.434Z,39.97
2019-03-02T14:17:42.982Z,37.10
2019-03-02T14:20:34.326Z,34.70
2019-03-02T14:23:26.301Z,39.73
2019-03-02T14:26:09.904Z,36.03
2019-03-02T14:29:03.250Z,34.33
2019-03-02T14:32:02.639Z,37.93
2019-03-02T14:34:58.197Z,34.97
2019-03-02T14:37:36.301Z,34.97
2019-03-02T14:40:14.701Z,42.70
2019-03-02T14:43:09.685Z,36.83
2019-03-02T14:45:47.718Z,35.30
2019-03-02T14:48:32.038Z,34.43
2019-03-02T14:51:22.839Z,41.20
2019-03-02T14:54:17.243Z,40.33
2019-03-02T14:56:59.154Z,38.07
2019-03-02T14:59:51.493Z,30.00
2019-03-02T15:02:39.254Z,33.43
2019-03-02T15:05:29.376Z,41.70
2019-03-02T15:08:16.175Z,39.90
2019-03-02T15:11:03.519Z,50.73
2019-03-02T15:14:05.618Z,47.67
2019-03-02T15:16:46.714Z,39.00
2019-03-02T15:19:39.540Z,37.40
2019-03-02T15:22:46.582Z,40.73
2019-03-02T15:25:30.656Z,37.30
2019-03-02T15:28:29.327Z,42.57
2019-03-02T15:31:16.738Z,39.10
2019-03-02T15:34:13.930Z,39.77
2019-03-02T15:36:57.267Z,38.43
2019-03-02T15:39:53.486Z,40.00
2019-03-02T15:42:45.907Z,37.67
2019-03-02T15:45:38.681Z,48.07
2019-03-02T15:48:29.111Z,42.53
2019-03-02T15:51:26.954Z,41.20
2019-03-02T15:54:07.557Z,41.77
2019-03-02T15:57:05.656Z,41.33
2019-03-02T15:59:46.557Z,47.43
2019-03-02T16:02:46.043Z,52.83
2019-03-02T16:05:29.090Z,40.13
2019-03-02T16:08:20.054Z,59.90
2019-03-02T16:11:24.077Z,45.67
2019-03-02T16:14:11.730Z,51.10
2019-03-02T16:17:03.649Z,44.90
2019-03-02T16:19:50.407Z,43.30
2019-03-02T16:22:49.604Z,48.30
2019-03-02T16:25:41.336Z,49.00
2019-03-02T16:28:29.695Z,47.53
2019-03-02T16:31:35.191Z,46.70
2019-03-02T16:34:27.421Z,43.23
2019-03-02T16:37:37.629Z,42.40
2019-03-02T16:40:38.876Z,45.00
2019-03-02T16:43:48.376Z,39.60
2019-03-02T16:46:34.992Z,50.40
2019-03-02T16:49:20.703Z,51.07
2019-03-02T16:52:11.108Z,44.60
2019-03-02T16:55:06.044Z,41.10
2019-03-02T16:57:49.615Z,51.10
2019-03-02T17:00:32.405Z,48.07
2019-03-02T17:03:25.270Z,55.23
2019-03-02T17:06:20.053Z,49.90
2019-03-02T17:09:11.795Z,56.28
2019-03-02T17:11:53.765Z,54.23
2019-03-02T17:14:45.944Z,50.73
2019-03-02T17:17:45.284Z,56.70
2019-03-02T17:20:44.697Z,55.63
2019-03-02T17:23:42.416Z,56.80
2019-03-02T17:26:26.704Z,64.07
2019-03-02T17:29:19.360Z,58.13
2019-03-02T17:32:21.213Z,53.73
2019-03-02T17:35:20.746Z,56.37
2019-03-02T17:38:08.182Z,55.47
2019-03-02T17:40:45.852Z,56.60
2019-03-02T17:43:28.422Z,57.77
2019-03-02T17:46:18.081Z,60.65
2019-03-02T17:48:59.912Z,60.13
2019-03-02T17:51:44.108Z,63.73
2019-03-02T17:54:42.548Z,65.97
2019-03-02T17:57:33.235Z,63.57
2019-03-02T18:00:44.240Z,58.97
2019-03-02T18:03:31.794Z,57.27
2019-03-02T18:06:35.415Z,62.33
2019-03-02T18:09:32.536Z,58.67
2019-03-02T18:12:29.407Z,73.17
2019-03-02T18:15:22.008Z,65.73
2019-03-02T18:18:03.827Z,68.90
2019-03-02T18:20:36.448Z,69.10
2019-03-02T18:23:11.295Z,70.20
2019-03-02T18:25:48.561Z,70.93
2019-03-02T18:28:21.614Z,62.97
2019-03-02T18:30:54.450Z,65.87
2019-03-02T18:33:39.745Z,72.90
2019-03-02T18:36:13.198Z,62.30
2019-03-02T18:38:51.321Z,72.17
2019-03-02T18:41:24.657Z,66.43
2019-03-02T18:43:59.383Z,62.43
2019-03-02T18:46:33.765Z,63.87
2019-03-02T18:49:15.127Z,66.10
2019-03-02T18:52:02.077Z,63.73
2019-03-02T18:54:36.437Z,61.83
2019-03-02T18:57:13.255Z,69.90
2019-03-02T18:59:48.195Z,63.40
2019-03-02T19:02:24.331Z,68.47
2019-03-02T19:04:58.699Z,60.30
2019-03-02T19:07:35.935Z,70.20
2019-03-02T19:10:09.024Z,61.27
2019-03-02T19:12:43.137Z,62.80
2019-03-02T19:15:18.318Z,73.10
2019-03-02T19:17:54.317Z,71.42
2019-03-02T19:20:29.608Z,65.23
2019-03-02T19:23:08.443Z,70.07
2019-03-02T19:25:44.623Z,62.50
2019-03-02T19:28:20.469Z,66.53
2019-03-02T19:30:56.847Z,75.57
2019-03-02T19:33:33.618Z,72.67
2019-03-02T19:36:07.195Z,68.97
2019-03-02T19:38:39.807Z,69.40
2019-03-02T19:41:11.891Z,73.70
2019-03-02T19:43:45.600Z,78.67
2019-03-02T19:46:19.048Z,72.17
2019-03-02T19:48:51.062Z,71.87
2019-03-02T19:51:23.003Z,67.90
2019-03-02T19:53:55.022Z,71.33
2019-03-02T19:56:28.769Z,73.50
2019-03-02T19:59:03.836Z,64.30
2019-03-02T20:01:41.756Z,78.90
2019-03-02T20:04:18.887Z,76.67
2019-03-02T20:06:53.145Z,68.30
2019-03-02T20:09:28.315Z,67.65
2019-03-02T20:12:03.971Z,73.77
2019-03-02T20:14:44.590Z,72.50
2019-03-02T20:17:18.136Z,78.33
2019-03-02T20:19:54.819Z,71.67
2019-03-02T20:22:29.269Z,74.50
2019-03-02T20:25:03.504Z,70.40
2019-03-02T20:27:36.675Z,63.80
2019-03-02T20:30:16.715Z,80.90
2019-03-02T20:32:51.577Z,72.40
2019-03-02T20:35:23.491Z,82.77
2019-03-02T20:37:58.910Z,80.23
2019-03-02T20:40:31.509Z,72.72
2019-03-02T20:43:05.518Z,75.63
2019-03-02T20:45:41.331Z,88.10
2019-03-02T20:48:19.010Z,100.80
2019-03-02T20:50:53.156Z,100.00
2019-03-02T20:53:24.822Z,84.50
2019-03-02T20:56:00.895Z,73.50
2019-03-02T20:58:33.376Z,62.80
2019-03-02T21:01:09.326Z,63.17
2019-03-02T21:03:42.334Z,70.27
2019-03-02T21:06:15.179Z,70.67
2019-03-02T21:08:48.532Z,73.53
2019-03-02T21:11:22.722Z,83.13
2019-03-02T21:13:59.595Z,80.90
2019-03-02T21:16:36.027Z,76.70
2019-03-02T21:19:09.098Z,64.07
2019-03-02T21:21:42.664Z,80.67
2019-03-02T21:24:17.676Z,77.50
2019-03-02T21:26:52.794Z,86.77
2019-03-02T21:29:24.346Z,80.17
2019-03-02T21:31:57.286Z,73.60
2019-03-02T21:34:32.332Z,71.03
2019-03-02T21:37:03.829Z,71.80
2019-03-02T21:39:35.605Z,67.37
2019-03-02T21:42:08.325Z,77.70
2019-03-02T21:44:42.411Z,73.60
2019-03-02T21:47:15.898Z,76.57
2019-03-02T21:49:48.493Z,71.27
2019-03-02T21:52:21.467Z,82.43
2019-03-02T21:54:56.480Z,86.40
2019-03-02T21:57:29.680Z,90.43
2019-03-02T22:00:03.117Z,102.67
2019-03-02T22:02:36.564Z,91.93
2019-03-02T22:05:12.829Z,86.43
2019-03-02T22:07:47.262Z,83.13
2019-03-02T22:10:30.831Z,90.90
2019-03-02T22:13:03.872Z,85.57
2019-03-02T22:15:39.179Z,100.77
2019-03-02T22:18:11.642Z,107.07
2019-03-02T22:20:48.326Z,93.77
2019-03-02T22:23:22.403Z,109.00
2019-03-02T22:25:56.054Z,92.13
2019-03-02T22:28:28.899Z,96.90
2019-03-02T22:31:01.730Z,87.20
2019-03-02T22:33:33.772Z,93.67
2019-03-02T22:36:06.097Z,81.75
2019-03-02T22:38:42.791Z,84.20
2019-03-02T22:41:17.398Z,93.07
2019-03-02T22:43:50.760Z,87.88
2019-03-02T22:46:24.498Z,81.63
2019-03-02T22:48:58.963Z,79.23
2019-03-02T22:51:30.692Z,94.43
2019-03-02T22:54:04.532Z,72.03
2019-03-02T22:56:39.936Z,76.30
2019-03-02T22:59:11.803Z,74.30
2019-03-02T23:01:59.872Z,81.27
2019-03-02T23:04:32.739Z,88.47
2019-03-02T23:07:06.948Z,80.60
2019-03-02T23:09:39.489Z,73.23
2019-03-02T23:12:11.778Z,79.17
2019-03-02T23:14:47.388Z,76.37
2019-03-02T23:17:20.041Z,88.10
2019-03-02T23:19:52.337Z,93.97
2019-03-02T23:22:26.006Z,76.10
2019-03-02T23:24:58.823Z,83.43
2019-03-02T23:27:33.518Z,84.17
2019-03-02T23:30:07.528Z,82.63
2019-03-02T23:32:41.676Z,93.77
2019-03-02T23:35:25.539Z,86.42
2019-03-02T23:38:01.277Z,81.00
2019-03-02T23:40:39.063Z,86.87
2019-03-02T23:43:12.564Z,85.15
2019-03-02T23:45:45.755Z,81.50
2019-03-02T23:48:20.041Z,86.10
2019-03-02T23:50:56.391Z,82.67
2019-03-02T23:53:28.011Z,82.35
2019-03-02T23:56:06.684Z,99.33
2019-03-02T23:58:43.864Z,94.47
