createdAt,value
2019-02-14T00:00:46.407Z,41.10
2019-02-14T00:03:16.329Z,41.70
2019-02-14T00:05:45.903Z,41.47
2019-02-14T00:08:15.650Z,40.43
2019-02-14T00:10:46.220Z,40.93
2019-02-14T00:13:15.717Z,49.87
2019-02-14T00:15:45.447Z,44.40
2019-02-14T00:18:14.927Z,43.60
2019-02-14T00:20:44.480Z,39.27
2019-02-14T00:23:13.970Z,42.40
2019-02-14T00:25:43.875Z,41.77
2019-02-14T00:28:13.404Z,45.93
2019-02-14T00:30:42.949Z,46.30
2019-02-14T00:33:12.443Z,45.00
2019-02-14T00:35:42.603Z,42.20
2019-02-14T00:38:12.133Z,48.40
2019-02-14T00:40:41.650Z,54.60
2019-02-14T00:43:11.695Z,50.87
2019-02-14T00:45:41.545Z,47.70
2019-02-14T00:48:11.109Z,50.40
2019-02-14T00:50:40.630Z,42.53
2019-02-14T00:53:10.183Z,47.07
2019-02-14T00:55:39.742Z,44.50
2019-02-14T00:58:09.249Z,53.50
2019-02-14T01:00:38.742Z,50.43
2019-02-14T01:03:08.279Z,46.87
2019-02-14T01:05:38.201Z,47.20
2019-02-14T01:08:07.716Z,51.67
2019-02-14T01:10:37.237Z,48.50
2019-02-14T01:13:06.808Z,43.90
2019-02-14T01:15:37.148Z,54.43
2019-02-14T01:18:06.677Z,48.10
2019-02-14T01:20:36.191Z,44.53
2019-02-14T01:23:06.077Z,46.77
2019-02-14T01:25:35.971Z,45.03
2019-02-14T01:28:05.991Z,41.27
2019-02-14T01:30:35.496Z,45.33
2019-02-14T01:33:05.034Z,46.07
2019-02-14T01:35:41.867Z,39.67
2019-02-14T01:38:05.684Z,44.83
2019-02-14T01:40:35.268Z,42.03
2019-02-14T01:43:05.144Z,44.57
2019-02-14T01:45:35.416Z,40.33
2019-02-14T01:48:04.961Z,38.63
2019-02-14T01:50:35.094Z,39.23
2019-02-14T01:53:04.595Z,36.50
2019-02-14T01:55:34.110Z,40.40
2019-02-14T01:58:04.165Z,43.30
2019-02-14T02:00:34.153Z,37.73
2019-02-14T02:03:03.639Z,35.40
2019-02-14T02:05:33.186Z,35.03
2019-02-14T02:08:02.765Z,34.40
2019-02-14T02:10:32.326Z,32.70
2019-02-14T02:13:02.358Z,30.17
2019-02-14T02:15:31.868Z,37.33
2019-02-14T02:18:01.384Z,33.47
2019-02-14T02:20:33.399Z,36.30
2019-02-14T02:23:02.489Z,30.90
2019-02-14T02:25:32.439Z,30.50
2019-02-14T02:28:01.969Z,36.67
2019-02-14T02:30:31.491Z,35.83
2019-02-14T02:33:01.020Z,35.67
2019-02-14T02:35:30.502Z,29.73
2019-02-14T02:38:00.154Z,31.00
2019-02-14T02:40:29.833Z,31.27
2019-02-14T02:42:59.378Z,36.43
2019-02-14T02:45:29.673Z,31.80
2019-02-14T02:47:59.180Z,33.27
2019-02-14T02:50:28.726Z,27.77
2019-02-14T02:52:58.259Z,30.73
2019-02-14T02:55:27.770Z,37.23
2019-02-14T02:57:57.395Z,31.33
2019-02-14T03:00:31.379Z,33.63
2019-02-14T03:03:01.393Z,30.13
2019-02-14T03:05:30.890Z,27.93
2019-02-14T03:08:00.610Z,36.90
2019-02-14T03:10:30.736Z,32.50
2019-02-14T03:13:00.236Z,34.60
2019-02-14T03:15:29.772Z,34.00
2019-02-14T03:17:59.306Z,29.80
2019-02-14T03:20:28.830Z,29.37
2019-02-14T03:22:58.493Z,30.90
2019-02-14T03:25:28.048Z,31.67
2019-02-14T03:27:57.550Z,31.47
2019-02-14T03:30:27.117Z,31.10
2019-02-14T03:32:56.647Z,35.37
2019-02-14T03:35:26.568Z,34.10
2019-02-14T03:37:56.069Z,34.27
2019-02-14T03:40:25.909Z,33.70
2019-02-14T03:42:55.453Z,34.10
2019-02-14T03:45:24.983Z,35.47
2019-02-14T03:47:54.964Z,31.43
2019-02-14T03:50:24.467Z,30.73
2019-02-14T03:52:53.995Z,32.10
2019-02-14T03:55:24.591Z,32.23
2019-02-14T03:57:54.111Z,28.73
2019-02-14T04:00:23.638Z,28.80
2019-02-14T04:02:53.173Z,32.23
2019-02-14T04:05:22.717Z,31.07
2019-02-14T04:07:52.233Z,31.50
2019-02-14T04:10:21.729Z,28.93
2019-02-14T04:12:51.234Z,28.93
2019-02-14T04:15:20.785Z,31.10
2019-02-14T04:17:50.300Z,31.23
2019-02-14T04:20:19.803Z,30.83
2019-02-14T04:22:49.755Z,34.23
2019-02-14T04:25:19.331Z,35.30
2019-02-14T04:27:48.959Z,37.33
2019-02-14T04:30:18.452Z,29.10
2019-02-14T04:32:47.982Z,34.50
2019-02-14T04:35:17.797Z,31.10
2019-02-14T04:37:47.813Z,32.03
2019-02-14T04:40:17.699Z,31.03
2019-02-14T04:42:47.540Z,25.97
2019-02-14T04:45:17.069Z,32.27
2019-02-14T04:47:46.570Z,34.73
2019-02-14T04:50:16.183Z,32.63
2019-02-14T04:52:45.662Z,28.00
2019-02-14T04:55:15.384Z,31.40
2019-02-14T04:57:44.899Z,28.43
2019-02-14T05:00:14.553Z,30.90
2019-02-14T05:02:44.100Z,30.70
2019-02-14T05:05:13.615Z,30.10
2019-02-14T05:07:44.660Z,29.77
2019-02-14T05:10:14.628Z,32.53
2019-02-14T05:12:44.268Z,31.73
2019-02-14T05:15:13.792Z,26.53
2019-02-14T05:17:43.327Z,29.20
2019-02-14T05:20:12.875Z,28.97
2019-02-14T05:22:42.422Z,31.70
2019-02-14T05:25:11.896Z,30.20
2019-02-14T05:27:41.542Z,30.43
2019-02-14T05:30:12.086Z,30.50
2019-02-14T05:32:42.030Z,37.50
2019-02-14T05:35:11.877Z,36.30
2019-02-14T05:37:42.236Z,27.07
2019-02-14T05:40:12.039Z,26.10
2019-02-14T05:42:41.714Z,34.70
2019-02-14T05:45:11.494Z,28.40
2019-02-14T05:47:41.414Z,34.40
2019-02-14T05:50:11.017Z,26.13
2019-02-14T05:52:40.550Z,33.77
2019-02-14T05:55:11.280Z,30.17
2019-02-14T05:57:40.806Z,28.47
2019-02-14T06:00:12.464Z,27.13
2019-02-14T06:02:41.963Z,31.17
2019-02-14T06:05:11.948Z,27.77
2019-02-14T06:07:41.469Z,30.50
2019-02-14T06:10:11.148Z,31.67
2019-02-14T06:12:40.637Z,28.13
2019-02-14T06:15:10.204Z,32.83
2019-02-14T06:17:39.729Z,38.13
2019-02-14T06:20:09.584Z,30.97
2019-02-14T06:22:39.156Z,32.43
2019-02-14T06:25:08.839Z,32.33
2019-02-14T06:27:38.347Z,31.77
2019-02-14T06:30:09.967Z,37.90
2019-02-14T06:32:39.496Z,34.10
2019-02-14T06:35:10.275Z,33.33
2019-02-14T06:37:40.125Z,34.20
2019-02-14T06:40:10.809Z,34.47
2019-02-14T06:42:40.384Z,37.00
2019-02-14T06:45:11.988Z,35.37
2019-02-14T06:47:41.954Z,35.47
2019-02-14T06:50:11.462Z,33.73
2019-02-14T06:52:41.077Z,34.13
2019-02-14T06:55:10.696Z,31.30
2019-02-14T06:57:40.636Z,31.93
2019-02-14T07:00:12.353Z,31.33
2019-02-14T07:02:41.897Z,37.00
2019-02-14T07:05:11.494Z,35.20
2019-02-14T07:07:41.051Z,35.77
2019-02-14T07:10:10.676Z,35.83
2019-02-14T07:12:40.223Z,35.87
2019-02-14T07:15:10.739Z,35.40
2019-02-14T07:17:40.623Z,29.83
2019-02-14T07:20:11.861Z,39.73
2019-02-14T07:22:41.451Z,37.33
2019-02-14T07:25:11.398Z,38.70
2019-02-14T07:27:40.940Z,40.87
2019-02-14T07:30:16.065Z,38.73
2019-02-14T07:32:45.975Z,35.70
2019-02-14T07:35:15.484Z,42.07
2019-02-14T07:37:45.417Z,33.83
2019-02-14T07:40:14.939Z,32.43
2019-02-14T07:42:44.518Z,34.47
2019-02-14T07:45:14.912Z,32.73
2019-02-14T07:47:44.425Z,36.23
2019-02-14T07:50:13.970Z,33.07
2019-02-14T07:52:43.509Z,34.10
2019-02-14T07:55:13.089Z,30.37
2019-02-14T07:57:43.467Z,28.50
2019-02-14T08:00:13.800Z,29.03
2019-02-14T08:02:43.271Z,28.50
2019-02-14T08:05:12.830Z,27.80
2019-02-14T08:07:42.350Z,31.60
2019-02-14T08:10:13.022Z,24.67
2019-02-14T08:12:42.541Z,25.90
2019-02-14T08:15:13.255Z,30.73
2019-02-14T08:17:42.807Z,28.00
2019-02-14T08:20:12.580Z,24.77
2019-02-14T08:22:42.128Z,24.60
2019-02-14T08:25:12.200Z,30.60
2019-02-14T08:27:41.777Z,27.57
2019-02-14T08:30:13.474Z,22.57
2019-02-14T08:32:42.941Z,25.00
2019-02-14T08:35:12.550Z,19.80
2019-02-14T08:37:45.569Z,23.13
2019-02-14T08:40:19.489Z,22.93
2019-02-14T08:42:49.454Z,21.60
2019-02-14T08:45:18.993Z,22.77
2019-02-14T08:47:48.528Z,22.50
2019-02-14T08:50:18.201Z,35.10
2019-02-14T08:52:48.031Z,21.07
2019-02-14T08:55:17.575Z,23.73
2019-02-14T08:57:47.085Z,21.37
2019-02-14T09:00:16.715Z,19.23
2019-02-14T09:02:46.499Z,19.20
2019-02-14T09:05:16.109Z,18.20
2019-02-14T09:07:53.894Z,14.30
2019-02-14T09:10:16.992Z,18.10
2019-02-14T09:12:46.951Z,17.33
2019-02-14T09:15:16.495Z,14.97
2019-02-14T09:17:46.071Z,15.90
2019-02-14T09:20:15.648Z,17.50
2019-02-14T09:22:45.261Z,17.30
2019-02-14T09:25:14.675Z,16.53
2019-02-14T09:27:44.223Z,14.40
2019-02-14T09:30:14.084Z,17.67
2019-02-14T09:32:43.687Z,12.80
2019-02-14T09:35:13.240Z,15.50
2019-02-14T09:37:42.770Z,12.90
2019-02-14T09:40:12.952Z,12.83
2019-02-14T09:42:42.871Z,12.77
2019-02-14T09:45:12.881Z,14.20
2019-02-14T09:47:42.436Z,16.33
2019-02-14T09:50:12.742Z,12.80
2019-02-14T09:52:42.423Z,11.20
2019-02-14T09:55:12.196Z,11.10
2019-02-14T09:57:41.891Z,10.97
2019-02-14T10:00:15.840Z,13.40
2019-02-14T10:02:45.318Z,14.17
2019-02-14T10:05:15.284Z,12.53
2019-02-14T10:07:44.766Z,11.63
2019-02-14T10:10:17.057Z,9.73
2019-02-14T10:12:46.859Z,11.80
2019-02-14T10:15:16.368Z,9.60
2019-02-14T10:17:46.376Z,10.17
2019-02-14T10:20:16.337Z,10.50
2019-02-14T10:22:45.957Z,9.83
2019-02-14T10:25:15.541Z,8.67
2019-02-14T10:27:45.134Z,9.30
2019-02-14T10:30:16.852Z,11.27
2019-02-14T10:32:46.406Z,8.90
2019-02-14T10:35:16.299Z,10.37
2019-02-14T10:37:45.832Z,10.07
2019-02-14T10:40:15.665Z,9.40
2019-02-14T10:42:45.477Z,7.90
2019-02-14T10:45:16.260Z,10.20
2019-02-14T10:47:45.752Z,8.90
2019-02-14T10:50:15.356Z,7.77
2019-02-14T10:52:44.828Z,9.40
2019-02-14T10:55:15.708Z,8.93
2019-02-14T10:57:45.223Z,10.50
2019-02-14T11:00:18.556Z,7.50
2019-02-14T11:02:48.884Z,7.90
2019-02-14T11:05:18.773Z,9.07
2019-02-14T11:07:48.586Z,9.87
2019-02-14T11:10:18.947Z,7.07
2019-02-14T11:12:48.495Z,9.20
2019-02-14T11:15:19.470Z,7.10
2019-02-14T11:17:49.276Z,6.77
2019-02-14T11:20:18.934Z,8.70
2019-02-14T11:22:49.206Z,6.03
2019-02-14T11:25:22.473Z,7.73
2019-02-14T11:27:52.288Z,6.67
2019-02-14T11:30:21.776Z,8.10
2019-02-14T11:32:51.297Z,7.47
2019-02-14T11:35:20.837Z,8.00
2019-02-14T11:37:50.334Z,10.67
2019-02-14T11:40:19.844Z,8.40
2019-02-14T11:42:49.362Z,7.40
2019-02-14T11:45:20.214Z,7.33
2019-02-14T11:47:49.694Z,9.70
2019-02-14T11:50:19.231Z,6.93
2019-02-14T11:52:49.137Z,9.63
2019-02-14T11:55:18.756Z,10.10
2019-02-14T11:57:48.677Z,6.53
2019-02-14T12:00:21.984Z,7.13
2019-02-14T12:02:55.482Z,11.77
2019-02-14T12:05:23.053Z,8.87
2019-02-14T12:07:52.711Z,7.90
2019-02-14T12:10:22.321Z,6.87
2019-02-14T12:12:51.816Z,7.20
2019-02-14T12:15:23.223Z,6.40
2019-02-14T12:17:52.455Z,7.23
2019-02-14T12:20:22.022Z,8.10
2019-02-14T12:22:51.515Z,7.27
2019-02-14T12:25:21.728Z,6.80
2019-02-14T12:27:51.264Z,6.47
2019-02-14T12:30:20.784Z,5.90
2019-02-14T12:32:50.588Z,7.80
2019-02-14T12:35:20.121Z,9.07
2019-02-14T12:37:49.604Z,7.40
2019-02-14T12:40:19.073Z,7.80
2019-02-14T12:42:48.606Z,6.40
2019-02-14T12:45:21.615Z,6.90
2019-02-14T12:47:50.621Z,7.20
2019-02-14T12:50:20.135Z,7.37
2019-02-14T12:52:49.672Z,7.47
2019-02-14T12:55:19.521Z,8.40
2019-02-14T12:57:49.023Z,6.43
2019-02-14T13:00:19.899Z,8.60
2019-02-14T13:02:50.147Z,6.90
2019-02-14T13:05:19.596Z,7.90
2019-02-14T13:07:49.098Z,5.67
2019-02-14T13:10:18.634Z,5.93
2019-02-14T13:12:48.172Z,5.80
2019-02-14T13:15:19.396Z,6.23
2019-02-14T13:17:48.902Z,8.17
2019-02-14T13:20:18.707Z,5.50
2019-02-14T13:22:48.251Z,7.63
2019-02-14T13:25:18.170Z,5.23
2019-02-14T13:27:47.684Z,9.70
2019-02-14T13:30:19.450Z,6.23
2019-02-14T13:32:48.990Z,5.87
2019-02-14T13:35:18.501Z,7.20
2019-02-14T13:37:48.009Z,6.70
2019-02-14T13:40:17.498Z,7.40
2019-02-14T13:42:47.026Z,7.17
2019-02-14T13:45:18.245Z,6.10
2019-02-14T13:47:48.024Z,5.63
2019-02-14T13:50:17.480Z,5.53
2019-02-14T13:52:46.986Z,6.60
2019-02-14T13:55:16.892Z,6.80
2019-02-14T13:57:46.578Z,5.67
2019-02-14T14:00:24.571Z,6.83
2019-02-14T14:02:54.405Z,7.27
2019-02-14T14:05:23.977Z,6.03
2019-02-14T14:07:53.463Z,7.50
2019-02-14T14:10:22.976Z,6.83
2019-02-14T14:12:52.448Z,4.73
2019-02-14T14:15:22.326Z,4.33
2019-02-14T14:17:52.683Z,4.23
2019-02-14T14:20:22.206Z,6.00
2019-02-14T14:22:51.734Z,5.57
2019-02-14T14:25:21.212Z,6.27
2019-02-14T14:27:51.055Z,6.00
2019-02-14T14:30:20.576Z,4.13
2019-02-14T14:32:50.168Z,4.17
2019-02-14T14:35:19.735Z,3.77
2019-02-14T14:37:49.404Z,4.20
2019-02-14T14:40:20.463Z,7.20
2019-02-14T14:43:09.038Z,9.03
2019-02-14T14:45:56.670Z,6.23
2019-02-14T14:48:28.964Z,4.23
2019-02-14T14:50:58.724Z,5.47
2019-02-14T14:53:28.252Z,7.37
2019-02-14T14:55:57.804Z,4.53
2019-02-14T14:58:28.053Z,6.67
2019-02-14T15:00:57.704Z,6.33
2019-02-14T15:03:27.251Z,8.70
2019-02-14T15:05:57.126Z,6.10
2019-02-14T15:08:26.595Z,4.23
2019-02-14T15:10:56.093Z,4.47
2019-02-14T15:13:25.633Z,5.73
2019-02-14T15:15:55.190Z,4.93
2019-02-14T15:18:24.741Z,6.70
2019-02-14T15:20:54.652Z,5.80
2019-02-14T15:23:24.184Z,8.10
2019-02-14T15:25:53.769Z,4.83
2019-02-14T15:28:23.611Z,11.17
2019-02-14T15:30:53.128Z,14.90
2019-02-14T15:33:23.397Z,9.77
2019-02-14T15:35:52.870Z,7.33
2019-02-14T15:38:22.421Z,4.87
2019-02-14T15:40:51.916Z,4.47
2019-02-14T15:43:21.438Z,6.90
2019-02-14T15:45:50.975Z,6.37
2019-02-14T15:48:20.512Z,5.73
2019-02-14T15:50:51.494Z,4.70
2019-02-14T15:53:22.313Z,5.60
2019-02-14T15:55:51.822Z,4.30
2019-02-14T15:58:21.366Z,5.03
2019-02-14T16:00:51.782Z,5.87
2019-02-14T16:03:22.200Z,4.40
2019-02-14T16:05:52.056Z,4.80
2019-02-14T16:08:22.281Z,6.87
2019-02-14T16:10:55.579Z,5.40
2019-02-14T16:13:24.277Z,6.70
2019-02-14T16:15:55.925Z,6.37
2019-02-14T16:18:25.472Z,5.00
2019-02-14T16:20:54.980Z,8.10
2019-02-14T16:23:24.920Z,4.80
2019-02-14T16:25:54.430Z,5.67
2019-02-14T16:28:23.921Z,5.03
2019-02-14T16:30:56.282Z,4.60
2019-02-14T16:33:25.715Z,6.90
2019-02-14T16:35:55.391Z,5.90
2019-02-14T16:38:25.248Z,7.40
2019-02-14T16:40:54.727Z,5.73
2019-02-14T16:43:24.374Z,5.50
2019-02-14T16:45:54.439Z,5.97
2019-02-14T16:48:24.072Z,7.10
2019-02-14T16:50:53.568Z,5.80
2019-02-14T16:53:23.789Z,4.90
2019-02-14T16:56:01.834Z,5.13
2019-02-14T16:58:25.080Z,8.03
2019-02-14T17:00:54.625Z,8.00
2019-02-14T17:03:24.158Z,6.00
2019-02-14T17:05:53.764Z,9.73
2019-02-14T17:08:23.255Z,14.40
2019-02-14T17:10:53.503Z,12.33
2019-02-14T17:13:23.005Z,10.10
2019-02-14T17:15:52.569Z,9.90
2019-02-14T17:18:22.096Z,10.67
2019-02-14T17:20:51.616Z,11.30
2019-02-14T17:23:21.147Z,7.17
2019-02-14T17:25:50.782Z,8.17
2019-02-14T17:28:20.389Z,9.77
2019-02-14T17:30:49.921Z,9.83
2019-02-14T17:33:19.747Z,11.33
2019-02-14T17:35:49.847Z,11.47
2019-02-14T17:38:19.395Z,13.17
2019-02-14T17:40:48.923Z,7.20
2019-02-14T17:43:18.441Z,9.83
2019-02-14T17:45:48.041Z,6.60
2019-02-14T17:48:17.520Z,8.63
2019-02-14T17:50:47.012Z,10.10
2019-02-14T17:53:16.560Z,10.33
2019-02-14T17:55:46.137Z,16.07
2019-02-14T17:58:15.660Z,12.67
2019-02-14T18:00:45.172Z,24.03
2019-02-14T18:03:14.716Z,31.37
2019-02-14T18:05:44.289Z,43.57
2019-02-14T18:08:14.193Z,60.63
2019-02-14T18:10:43.680Z,71.57
2019-02-14T18:13:15.019Z,69.67
2019-02-14T18:15:44.441Z,68.47
2019-02-14T18:18:13.968Z,50.77
2019-02-14T18:20:43.448Z,39.00
2019-02-14T18:23:13.120Z,32.73
2019-02-14T18:25:42.653Z,34.30
2019-02-14T18:28:12.200Z,19.77
2019-02-14T18:30:41.883Z,16.20
2019-02-14T18:33:11.819Z,15.73
2019-02-14T18:35:41.377Z,20.03
2019-02-14T18:38:11.287Z,23.33
2019-02-14T18:40:41.284Z,17.47
2019-02-14T18:43:11.928Z,16.70
2019-02-14T18:45:41.493Z,15.60
2019-02-14T18:48:11.420Z,19.00
2019-02-14T18:50:41.000Z,19.70
2019-02-14T18:53:10.515Z,21.97
2019-02-14T18:55:40.875Z,22.00
2019-02-14T18:58:10.761Z,17.30
2019-02-14T19:00:40.417Z,18.60
2019-02-14T19:03:10.397Z,25.63
2019-02-14T19:05:39.928Z,27.63
2019-02-14T19:08:09.958Z,20.33
2019-02-14T19:10:40.469Z,24.93
2019-02-14T19:13:10.371Z,20.30
2019-02-14T19:15:40.276Z,24.70
2019-02-14T19:18:10.283Z,23.40
2019-02-14T19:20:39.820Z,23.47
2019-02-14T19:23:09.751Z,24.37
2019-02-14T19:25:39.239Z,25.77
2019-02-14T19:28:08.823Z,28.70
2019-02-14T19:30:38.331Z,20.10
2019-02-14T19:33:08.429Z,25.70
2019-02-14T19:35:38.317Z,23.07
2019-02-14T19:38:07.796Z,22.80
2019-02-14T19:40:38.138Z,29.20
2019-02-14T19:43:07.717Z,22.37
2019-02-14T19:45:38.528Z,19.03
2019-02-14T19:48:08.088Z,23.90
2019-02-14T19:50:37.639Z,22.20
2019-02-14T19:53:07.196Z,22.63
2019-02-14T19:55:38.104Z,20.20
2019-02-14T19:58:08.320Z,22.37
2019-02-14T20:00:38.289Z,20.97
2019-02-14T20:03:07.806Z,20.80
2019-02-14T20:05:37.294Z,20.70
2019-02-14T20:08:07.404Z,19.47
2019-02-14T20:10:37.893Z,22.37
2019-02-14T20:13:07.705Z,18.80
2019-02-14T20:15:37.681Z,24.17
2019-02-14T20:18:07.845Z,21.60
2019-02-14T20:20:37.911Z,23.00
2019-02-14T20:23:07.900Z,20.03
2019-02-14T20:25:37.756Z,21.53
2019-02-14T20:28:07.466Z,20.97
2019-02-14T20:30:37.375Z,24.70
2019-02-14T20:33:06.922Z,22.73
2019-02-14T20:35:36.581Z,23.60
2019-02-14T20:38:06.149Z,22.67
2019-02-14T20:40:35.655Z,23.47
2019-02-14T20:43:05.268Z,22.63
2019-02-14T20:45:34.823Z,22.37
2019-02-14T20:48:04.363Z,22.80
2019-02-14T20:50:34.829Z,23.10
2019-02-14T20:53:04.524Z,27.10
2019-02-14T20:55:34.086Z,20.30
2019-02-14T20:58:04.137Z,25.33
2019-02-14T21:00:35.159Z,22.83
2019-02-14T21:03:04.692Z,24.27
2019-02-14T21:05:34.226Z,26.30
2019-02-14T21:08:04.645Z,25.80
2019-02-14T21:10:34.426Z,45.70
2019-02-14T21:13:03.947Z,49.00
2019-02-14T21:15:33.514Z,28.67
2019-02-14T21:18:03.350Z,38.43
2019-02-14T21:20:33.302Z,26.10
2019-02-14T21:23:03.143Z,25.50
2019-02-14T21:25:32.817Z,24.30
2019-02-14T21:28:02.268Z,23.03
2019-02-14T21:30:35.577Z,22.57
2019-02-14T21:33:04.748Z,23.33
2019-02-14T21:35:34.501Z,20.63
2019-02-14T21:38:04.306Z,21.40
2019-02-14T21:40:33.752Z,22.43
2019-02-14T21:43:03.783Z,24.10
2019-02-14T21:45:33.267Z,24.17
2019-02-14T21:48:03.307Z,24.10
2019-02-14T21:50:32.816Z,18.07
2019-02-14T21:53:02.805Z,20.10
2019-02-14T21:55:32.746Z,21.90
2019-02-14T21:58:04.634Z,25.87
2019-02-14T22:00:33.518Z,22.10
2019-02-14T22:03:03.034Z,21.30
2019-02-14T22:05:32.612Z,22.77
2019-02-14T22:08:02.559Z,19.10
2019-02-14T22:10:32.087Z,24.57
2019-02-14T22:13:01.605Z,20.00
2019-02-14T22:15:31.087Z,23.33
2019-02-14T22:18:00.611Z,22.70
2019-02-14T22:20:30.137Z,19.50
2019-02-14T22:23:00.012Z,18.90
2019-02-14T22:25:29.532Z,19.90
2019-02-14T22:27:59.038Z,19.67
2019-02-14T22:30:28.594Z,21.17
2019-02-14T22:32:58.512Z,19.63
2019-02-14T22:35:28.040Z,22.27
2019-02-14T22:37:57.548Z,18.37
2019-02-14T22:40:27.072Z,19.77
2019-02-14T22:42:56.980Z,18.93
2019-02-14T22:45:26.517Z,22.70
2019-02-14T22:47:56.016Z,17.27
2019-02-14T22:50:25.578Z,19.60
2019-02-14T22:52:55.199Z,21.33
2019-02-14T22:55:24.715Z,22.37
2019-02-14T22:57:54.268Z,19.00
2019-02-14T23:00:40.318Z,17.10
2019-02-14T23:03:09.857Z,20.50
2019-02-14T23:05:39.366Z,16.20
2019-02-14T23:08:08.946Z,19.00
2019-02-14T23:10:38.517Z,18.77
2019-02-14T23:13:08.045Z,17.03
2019-02-14T23:15:37.697Z,20.13
2019-02-14T23:18:07.227Z,21.47
2019-02-14T23:20:36.748Z,17.57
2019-02-14T23:23:06.277Z,20.13
2019-02-14T23:25:35.797Z,21.43
2019-02-14T23:28:05.299Z,22.60
2019-02-14T23:30:34.936Z,19.80
2019-02-14T23:33:04.477Z,19.00
2019-02-14T23:35:33.979Z,19.93
2019-02-14T23:38:03.714Z,17.70
2019-02-14T23:40:33.648Z,18.93
2019-02-14T23:43:04.931Z,22.30
2019-02-14T23:45:34.732Z,19.70
2019-02-14T23:48:04.283Z,18.70
2019-02-14T23:50:33.791Z,19.43
2019-02-14T23:53:03.328Z,17.67
2019-02-14T23:55:32.844Z,16.80
2019-02-14T23:58:02.392Z,18.50
