createdAt,value
2018-03-31T00:00:15.161Z,53.9
2018-03-31T00:01:17.534Z,53.9
2018-03-31T00:02:19.904Z,54
2018-03-31T00:03:22.274Z,54
2018-03-31T00:04:24.925Z,54.1
2018-03-31T00:05:27.574Z,54.1
2018-03-31T00:06:30.220Z,54
2018-03-31T00:07:32.910Z,54
2018-03-31T00:08:35.279Z,53.9
2018-03-31T00:09:37.930Z,54
2018-03-31T00:10:40.294Z,54
2018-03-31T00:11:42.951Z,54
2018-03-31T00:12:45.323Z,54.1
2018-03-31T00:13:47.694Z,54
2018-03-31T00:14:50.059Z,54.1
2018-03-31T00:15:52.430Z,54.1
2018-03-31T00:16:54.804Z,54.1
2018-03-31T00:17:57.165Z,54.1
2018-03-31T00:18:59.530Z,54.1
2018-03-31T00:20:01.913Z,54.2
2018-03-31T00:21:04.282Z,54.2
2018-03-31T00:22:06.658Z,54.2
2018-03-31T00:23:09.306Z,54.3
2018-03-31T00:24:11.684Z,54.3
2018-03-31T00:25:14.053Z,54.2
2018-03-31T00:26:16.422Z,54.3
2018-03-31T00:27:19.370Z,54.3
2018-03-31T00:28:21.742Z,54.3
2018-03-31T00:29:24.108Z,54.4
2018-03-31T00:30:26.467Z,54.4
2018-03-31T00:31:28.852Z,54.4
2018-03-31T00:32:31.227Z,54.4
2018-03-31T00:33:33.590Z,54.4
2018-03-31T00:34:35.960Z,54.5
2018-03-31T00:35:38.621Z,54.4
2018-03-31T00:36:40.994Z,54.5
2018-03-31T00:37:43.372Z,54.4
2018-03-31T00:38:46.018Z,54.5
2018-03-31T00:39:48.384Z,54.5
2018-03-31T00:40:50.762Z,54.4
2018-03-31T00:41:53.410Z,54.4
2018-03-31T00:42:55.770Z,54.4
2018-03-31T00:43:58.423Z,54.4
2018-03-31T00:45:01.087Z,54.4
2018-03-31T00:46:03.445Z,54.4
2018-03-31T00:47:05.809Z,54.4
2018-03-31T00:48:08.175Z,54.5
2018-03-31T00:49:10.548Z,54.5
2018-03-31T00:50:12.919Z,54.5
2018-03-31T00:51:15.297Z,54.5
2018-03-31T00:52:17.669Z,54.5
2018-03-31T00:53:20.041Z,54.5
2018-03-31T00:54:22.424Z,54.6
2018-03-31T00:55:24.791Z,54.6
2018-03-31T00:56:27.501Z,54.6
2018-03-31T00:57:29.866Z,54.6
2018-03-31T00:58:32.234Z,54.6
2018-03-31T00:59:34.606Z,54.6
2018-03-31T01:00:36.977Z,54.6
2018-03-31T01:01:39.342Z,54.5
2018-03-31T01:02:42.287Z,54.5
2018-03-31T01:03:44.661Z,54.7
2018-03-31T01:04:47.018Z,54.6
2018-03-31T01:05:49.666Z,54.6
2018-03-31T01:06:52.042Z,54.6
2018-03-31T01:07:54.409Z,54.7
2018-03-31T01:08:57.084Z,54.6
2018-03-31T01:09:59.449Z,54.6
2018-03-31T01:11:01.813Z,54.6
2018-03-31T01:12:04.185Z,54.7
2018-03-31T01:13:06.850Z,54.7
2018-03-31T01:14:09.492Z,54.7
2018-03-31T01:15:12.432Z,54.7
2018-03-31T01:16:15.086Z,54.7
2018-03-31T01:17:17.457Z,54.6
2018-03-31T01:18:19.829Z,54.7
2018-03-31T01:19:22.207Z,54.8
2018-03-31T01:20:24.580Z,54.7
2018-03-31T01:21:26.947Z,54.8
2018-03-31T01:22:29.311Z,54.8
2018-03-31T01:23:31.991Z,54.8
2018-03-31T01:24:34.360Z,54.8
2018-03-31T01:25:36.733Z,54.7
2018-03-31T01:26:39.094Z,54.8
2018-03-31T01:27:41.465Z,54.8
2018-03-31T01:28:43.848Z,54.8
2018-03-31T01:29:46.210Z,54.8
2018-03-31T01:30:48.590Z,54.9
2018-03-31T01:31:50.963Z,54.9
2018-03-31T01:32:53.333Z,54.9
2018-03-31T01:33:55.702Z,54.8
2018-03-31T01:34:58.072Z,54.9
2018-03-31T01:36:00.439Z,54.9
2018-03-31T01:37:03.092Z,54.9
2018-03-31T01:38:05.728Z,54.9
2018-03-31T01:39:08.096Z,55
2018-03-31T01:40:10.463Z,54.9
2018-03-31T01:41:12.832Z,54.9
2018-03-31T01:42:15.209Z,54.8
2018-03-31T01:43:17.581Z,54.9
2018-03-31T01:44:19.942Z,54.9
2018-03-31T01:45:22.321Z,55
2018-03-31T01:46:24.692Z,55
2018-03-31T01:47:27.065Z,55
2018-03-31T01:48:29.443Z,55
2018-03-31T01:49:32.092Z,55
2018-03-31T01:50:34.462Z,55
2018-03-31T01:51:36.838Z,55
2018-03-31T01:52:39.194Z,55
2018-03-31T01:53:41.562Z,55.1
2018-03-31T01:54:44.231Z,55
2018-03-31T01:55:46.601Z,55.1
2018-03-31T01:56:48.969Z,55
2018-03-31T01:57:51.617Z,55
2018-03-31T01:58:53.984Z,55
2018-03-31T01:59:56.358Z,55
2018-03-31T02:00:58.736Z,55
2018-03-31T02:02:01.103Z,55.1
2018-03-31T02:03:03.467Z,55.1
2018-03-31T02:04:05.848Z,55.2
2018-03-31T02:05:08.829Z,55.2
2018-03-31T02:06:11.183Z,55.1
2018-03-31T02:07:13.549Z,55.1
2018-03-31T02:08:15.922Z,55.1
2018-03-31T02:09:18.581Z,55.1
2018-03-31T02:10:20.954Z,55.1
2018-03-31T02:11:23.590Z,55
2018-03-31T02:12:26.247Z,55
2018-03-31T02:13:28.615Z,55
2018-03-31T02:14:30.978Z,55.1
2018-03-31T02:15:33.345Z,55.1
2018-03-31T02:16:35.721Z,55
2018-03-31T02:17:38.077Z,55.2
2018-03-31T02:18:40.731Z,55.2
2018-03-31T02:19:43.389Z,55.3
2018-03-31T02:20:45.752Z,55.2
2018-03-31T02:21:48.128Z,55.3
2018-03-31T02:22:50.496Z,55.2
2018-03-31T02:23:52.863Z,55.3
2018-03-31T02:24:55.528Z,55.3
2018-03-31T02:25:57.898Z,55.3
2018-03-31T02:27:00.273Z,55.2
2018-03-31T02:28:02.929Z,55.2
2018-03-31T02:29:05.582Z,55.1
2018-03-31T02:30:07.951Z,55.2
2018-03-31T02:31:10.325Z,55.2
2018-03-31T02:32:12.685Z,55.2
2018-03-31T02:33:15.057Z,55.2
2018-03-31T02:34:17.414Z,55.2
2018-03-31T02:35:20.067Z,55.1
2018-03-31T02:36:22.424Z,55.2
2018-03-31T02:37:24.806Z,55.3
2018-03-31T02:38:27.468Z,55.3
2018-03-31T02:39:29.859Z,55.4
2018-03-31T02:40:32.222Z,55.4
2018-03-31T02:41:34.872Z,55.4
2018-03-31T02:42:37.242Z,55.4
2018-03-31T02:43:39.897Z,55.3
2018-03-31T02:44:42.278Z,55.4
2018-03-31T02:45:44.975Z,55.3
2018-03-31T02:46:47.345Z,55.3
2018-03-31T02:47:50.006Z,55.3
2018-03-31T02:48:52.374Z,55.4
2018-03-31T02:49:55.012Z,55.3
2018-03-31T02:50:57.402Z,55.4
2018-03-31T02:51:59.759Z,55.4
2018-03-31T02:53:02.140Z,55.4
2018-03-31T02:54:04.795Z,55.4
2018-03-31T02:55:07.759Z,55.3
2018-03-31T02:56:10.411Z,55.3
2018-03-31T02:57:12.788Z,55.2
2018-03-31T02:58:15.151Z,55.2
2018-03-31T02:59:17.530Z,55.3
2018-03-31T03:00:19.890Z,55.3
2018-03-31T03:01:22.559Z,55.4
2018-03-31T03:02:24.926Z,55.4
2018-03-31T03:03:27.294Z,55.4
2018-03-31T03:04:29.661Z,55.5
2018-03-31T03:05:32.040Z,55.4
2018-03-31T03:06:34.401Z,55.4
2018-03-31T03:07:37.061Z,55.5
2018-03-31T03:08:39.435Z,55.5
2018-03-31T03:09:41.822Z,55.5
2018-03-31T03:10:44.181Z,55.5
2018-03-31T03:11:46.550Z,55.5
2018-03-31T03:12:48.913Z,55.5
2018-03-31T03:13:51.564Z,55.5
2018-03-31T03:14:53.921Z,55.5
2018-03-31T03:15:56.311Z,55.6
2018-03-31T03:16:58.683Z,55.6
2018-03-31T03:18:01.047Z,55.6
2018-03-31T03:19:03.421Z,55.7
2018-03-31T03:20:05.786Z,55.7
2018-03-31T03:21:08.158Z,55.7
2018-03-31T03:22:11.098Z,55.7
2018-03-31T03:23:13.455Z,55.6
2018-03-31T03:24:15.818Z,55.7
2018-03-31T03:25:18.198Z,55.7
2018-03-31T03:26:20.557Z,55.7
2018-03-31T03:27:22.920Z,55.6
2018-03-31T03:28:25.287Z,55.7
2018-03-31T03:29:27.655Z,55.7
2018-03-31T03:30:30.031Z,55.6
2018-03-31T03:31:32.396Z,55.8
2018-03-31T03:32:34.758Z,55.6
2018-03-31T03:33:37.130Z,55.6
2018-03-31T03:34:39.797Z,55.6
2018-03-31T03:35:42.168Z,55.6
2018-03-31T03:36:44.822Z,55.6
2018-03-31T03:37:47.474Z,55.6
2018-03-31T03:38:49.848Z,55.6
2018-03-31T03:39:52.227Z,55.6
2018-03-31T03:40:54.595Z,55.6
2018-03-31T03:41:56.951Z,55.6
2018-03-31T03:42:59.882Z,55.7
2018-03-31T03:44:02.252Z,55.7
2018-03-31T03:45:04.903Z,55.7
2018-03-31T03:46:07.585Z,55.6
2018-03-31T03:47:09.956Z,55.6
2018-03-31T03:48:12.326Z,55.6
2018-03-31T03:49:15.001Z,55.6
2018-03-31T03:50:17.668Z,55.6
2018-03-31T03:51:20.032Z,55.6
2018-03-31T03:52:22.403Z,55.8
2018-03-31T03:53:24.771Z,55.6
2018-03-31T03:54:27.446Z,55.6
2018-03-31T03:55:29.819Z,55.7
2018-03-31T03:56:32.192Z,55.7
2018-03-31T03:57:34.553Z,55.6
2018-03-31T03:58:36.937Z,55.7
2018-03-31T03:59:39.859Z,55.8
2018-03-31T04:00:42.224Z,55.7
2018-03-31T04:01:44.906Z,55.6
2018-03-31T04:02:47.278Z,55.8
2018-03-31T04:03:49.643Z,55.9
2018-03-31T04:04:52.026Z,55.9
2018-03-31T04:05:54.377Z,55.9
2018-03-31T04:06:56.746Z,55.9
2018-03-31T04:07:59.121Z,56
2018-03-31T04:09:01.488Z,55.9
2018-03-31T04:10:03.866Z,55.9
2018-03-31T04:11:06.240Z,55.9
2018-03-31T04:12:08.607Z,55.8
2018-03-31T04:13:11.259Z,55.9
2018-03-31T04:14:13.631Z,55.9
2018-03-31T04:15:16.013Z,55.7
2018-03-31T04:16:18.384Z,55.7
2018-03-31T04:17:20.748Z,55.8
2018-03-31T04:18:23.118Z,55.8
2018-03-31T04:19:25.482Z,55.8
2018-03-31T04:20:28.137Z,55.9
2018-03-31T04:21:30.509Z,55.9
2018-03-31T04:22:32.872Z,55.8
2018-03-31T04:23:35.246Z,55.8
2018-03-31T04:24:37.911Z,55.7
2018-03-31T04:25:40.279Z,55.8
2018-03-31T04:26:42.649Z,55.7
2018-03-31T04:27:45.023Z,55.8
2018-03-31T04:28:47.386Z,55.8
2018-03-31T04:29:49.767Z,55.8
2018-03-31T04:30:52.145Z,55.7
2018-03-31T04:31:54.510Z,55.7
2018-03-31T04:32:56.886Z,55.6
2018-03-31T04:33:59.260Z,55.8
2018-03-31T04:35:01.625Z,55.8
2018-03-31T04:36:03.993Z,55.8
2018-03-31T04:37:06.636Z,55.8
2018-03-31T04:38:08.996Z,55.8
2018-03-31T04:39:11.660Z,55.8
2018-03-31T04:40:14.027Z,55.8
2018-03-31T04:41:16.389Z,55.8
2018-03-31T04:42:18.753Z,55.8
2018-03-31T04:43:21.125Z,55.8
2018-03-31T04:44:23.497Z,55.8
2018-03-31T04:45:26.152Z,55.8
2018-03-31T04:46:28.521Z,55.8
2018-03-31T04:47:31.167Z,55.7
2018-03-31T04:48:33.539Z,55.6
2018-03-31T04:49:35.915Z,55.6
2018-03-31T04:50:38.276Z,55.7
2018-03-31T04:51:40.939Z,55.6
2018-03-31T04:52:43.315Z,55.6
2018-03-31T04:53:45.689Z,55.8
2018-03-31T04:54:48.351Z,55.6
2018-03-31T04:55:50.723Z,55.7
2018-03-31T04:56:53.087Z,55.6
2018-03-31T04:57:55.457Z,55.6
2018-03-31T04:58:57.832Z,55.6
2018-03-31T05:00:00.204Z,55.6
2018-03-31T05:01:02.865Z,55.6
2018-03-31T05:02:05.232Z,55.5
2018-03-31T05:03:07.603Z,55.6
2018-03-31T05:04:10.261Z,55.7
2018-03-31T05:05:12.901Z,55.7
2018-03-31T05:06:15.576Z,55.8
2018-03-31T05:07:17.936Z,55.7
2018-03-31T05:08:20.310Z,55.6
2018-03-31T05:09:22.686Z,55.6
2018-03-31T05:10:25.059Z,55.6
2018-03-31T05:11:27.436Z,55.6
2018-03-31T05:12:29.800Z,55.6
2018-03-31T05:13:32.167Z,55.6
2018-03-31T05:14:34.554Z,55.5
2018-03-31T05:15:36.915Z,55.5
2018-03-31T05:16:39.285Z,55.6
2018-03-31T05:17:41.657Z,55.6
2018-03-31T05:18:44.031Z,55.6
2018-03-31T05:19:46.405Z,55.7
2018-03-31T05:20:48.788Z,55.7
2018-03-31T05:21:51.155Z,55.7
2018-03-31T05:22:53.530Z,55.7
2018-03-31T05:23:55.907Z,55.6
2018-03-31T05:24:58.274Z,55.6
2018-03-31T05:26:00.646Z,55.6
2018-03-31T05:27:03.020Z,55.6
2018-03-31T05:28:05.396Z,55.6
2018-03-31T05:29:08.062Z,55.7
2018-03-31T05:30:10.421Z,55.7
2018-03-31T05:31:12.795Z,55.7
2018-03-31T05:32:15.177Z,55.7
2018-03-31T05:33:17.541Z,55.8
2018-03-31T05:34:19.914Z,55.9
2018-03-31T05:35:22.287Z,55.9
2018-03-31T05:36:24.646Z,55.8
2018-03-31T05:37:27.029Z,55.8
2018-03-31T05:38:29.404Z,55.7
2018-03-31T05:39:31.773Z,55.7
2018-03-31T05:40:34.150Z,55.6
2018-03-31T05:41:36.813Z,55.7
2018-03-31T05:42:39.176Z,55.8
2018-03-31T05:43:42.115Z,55.8
2018-03-31T05:44:44.772Z,55.8
2018-03-31T05:45:47.130Z,55.8
2018-03-31T05:46:49.709Z,55.9
2018-03-31T05:47:52.088Z,55.8
2018-03-31T05:48:54.458Z,55.8
2018-03-31T05:49:56.828Z,56
2018-03-31T05:50:59.192Z,55.9
2018-03-31T05:52:01.564Z,55.9
2018-03-31T05:53:03.939Z,56
2018-03-31T05:54:06.316Z,55.8
2018-03-31T05:55:08.668Z,55.8
2018-03-31T05:56:11.331Z,55.8
2018-03-31T05:57:14.040Z,55.8
2018-03-31T05:58:16.358Z,55.8
2018-03-31T05:59:18.727Z,55.9
2018-03-31T06:00:21.088Z,55.9
2018-03-31T06:01:23.454Z,55.9
2018-03-31T06:02:26.138Z,56
2018-03-31T06:03:28.504Z,56
2018-03-31T06:04:30.870Z,56
2018-03-31T06:05:33.245Z,56
2018-03-31T06:06:35.618Z,56.1
2018-03-31T06:07:37.996Z,56
2018-03-31T06:08:40.369Z,56
2018-03-31T06:09:42.730Z,55.9
2018-03-31T06:10:45.099Z,55.9
2018-03-31T06:11:47.475Z,56
2018-03-31T06:12:50.129Z,56
2018-03-31T06:13:52.501Z,56
2018-03-31T06:14:54.875Z,56.1
2018-03-31T06:15:57.246Z,56
2018-03-31T06:16:59.617Z,56
2018-03-31T06:18:02.271Z,56
2018-03-31T06:19:04.639Z,56
2018-03-31T06:20:07.012Z,56.1
2018-03-31T06:21:09.435Z,56
2018-03-31T06:22:12.146Z,55.9
2018-03-31T06:23:14.808Z,55.9
2018-03-31T06:24:17.462Z,55.9
2018-03-31T06:25:20.146Z,56
2018-03-31T06:26:22.518Z,55.9
2018-03-31T06:27:24.878Z,55.9
2018-03-31T06:28:27.246Z,55.8
2018-03-31T06:29:29.617Z,56
2018-03-31T06:30:32.313Z,55.9
2018-03-31T06:31:34.677Z,55.9
2018-03-31T06:32:37.054Z,55.8
2018-03-31T06:33:39.706Z,55.8
2018-03-31T06:34:42.645Z,55.8
2018-03-31T06:35:45.013Z,55.9
2018-03-31T06:36:47.392Z,56
2018-03-31T06:37:49.753Z,56
2018-03-31T06:38:52.118Z,56
2018-03-31T06:39:54.495Z,56
2018-03-31T06:40:56.862Z,55.8
2018-03-31T06:41:59.519Z,55.9
2018-03-31T06:43:01.898Z,55.9
2018-03-31T06:44:04.271Z,56
2018-03-31T06:45:06.927Z,55.9
2018-03-31T06:46:09.285Z,55.9
2018-03-31T06:47:11.955Z,55.9
2018-03-31T06:48:14.607Z,55.9
2018-03-31T06:49:16.972Z,55.8
2018-03-31T06:50:19.345Z,55.9
2018-03-31T06:51:22.008Z,55.7
2018-03-31T06:52:24.380Z,55.9
2018-03-31T06:53:26.760Z,56
2018-03-31T06:54:29.118Z,55.9
2018-03-31T06:55:31.484Z,55.9
2018-03-31T06:56:33.858Z,55.8
2018-03-31T06:57:36.236Z,55.8
2018-03-31T06:58:38.881Z,55.8
2018-03-31T06:59:41.539Z,55.8
2018-03-31T07:00:44.191Z,55.8
2018-03-31T07:01:46.859Z,55.7
2018-03-31T07:02:49.231Z,55.8
2018-03-31T07:03:51.603Z,55.7
2018-03-31T07:04:53.970Z,55.7
2018-03-31T07:05:56.346Z,55.8
2018-03-31T07:06:58.714Z,55.8
2018-03-31T07:08:01.090Z,55.9
2018-03-31T07:09:03.446Z,55.8
2018-03-31T07:10:05.825Z,55.8
2018-03-31T07:11:08.206Z,55.8
2018-03-31T07:12:11.141Z,55.9
2018-03-31T07:13:13.513Z,55.9
2018-03-31T07:14:15.885Z,55.8
2018-03-31T07:15:18.846Z,55.9
2018-03-31T07:16:21.204Z,55.8
2018-03-31T07:17:23.858Z,55.8
2018-03-31T07:18:26.216Z,55.9
2018-03-31T07:19:28.867Z,55.9
2018-03-31T07:20:31.251Z,55.9
2018-03-31T07:21:33.902Z,55.8
2018-03-31T07:22:36.582Z,55.8
2018-03-31T07:23:38.963Z,55.7
2018-03-31T07:24:41.332Z,55.7
2018-03-31T07:25:43.718Z,55.7
2018-03-31T07:26:46.091Z,55.7
2018-03-31T07:27:48.737Z,55.8
2018-03-31T07:28:51.114Z,55.7
2018-03-31T07:29:53.477Z,55.9
2018-03-31T07:30:56.130Z,55.9
2018-03-31T07:31:58.796Z,55.9
2018-03-31T07:33:01.163Z,55.9
2018-03-31T07:34:03.811Z,55.9
2018-03-31T07:35:06.486Z,56
2018-03-31T07:36:09.418Z,56
2018-03-31T07:37:12.076Z,55.9
2018-03-31T07:38:14.460Z,56
2018-03-31T07:39:16.833Z,55.9
2018-03-31T07:40:19.205Z,55.9
2018-03-31T07:41:21.881Z,55.9
2018-03-31T07:42:24.227Z,55.8
2018-03-31T07:43:26.592Z,55.9
2018-03-31T07:44:28.970Z,55.9
2018-03-31T07:45:31.335Z,55.8
2018-03-31T07:46:33.714Z,55.8
2018-03-31T07:47:36.086Z,55.7
2018-03-31T07:48:38.457Z,55.7
2018-03-31T07:49:41.138Z,55.7
2018-03-31T07:50:43.519Z,55.7
2018-03-31T07:51:45.883Z,55.7
2018-03-31T07:52:48.538Z,55.6
2018-03-31T07:53:51.194Z,55.7
2018-03-31T07:54:53.565Z,55.6
2018-03-31T07:55:55.945Z,55.8
2018-03-31T07:56:58.322Z,55.8
2018-03-31T07:58:00.979Z,56
2018-03-31T07:59:03.646Z,56
2018-03-31T08:00:06.008Z,56.1
2018-03-31T08:01:08.372Z,55.9
2018-03-31T08:02:10.745Z,55.9
2018-03-31T08:03:13.119Z,55.9
2018-03-31T08:04:15.781Z,55.9
2018-03-31T08:05:18.207Z,55.9
2018-03-31T08:06:20.799Z,55.9
2018-03-31T08:07:23.171Z,55.8
2018-03-31T08:08:25.558Z,55.7
2018-03-31T08:09:28.206Z,55.6
2018-03-31T08:10:30.583Z,55.6
2018-03-31T08:11:32.950Z,55.6
2018-03-31T08:12:35.322Z,55.6
2018-03-31T08:13:37.971Z,55.7
2018-03-31T08:14:40.625Z,55.6
2018-03-31T08:15:43.295Z,55.7
2018-03-31T08:16:46.001Z,55.7
2018-03-31T08:17:48.306Z,55.8
2018-03-31T08:18:50.687Z,55.8
2018-03-31T08:19:53.059Z,55.7
2018-03-31T08:20:55.442Z,55.8
2018-03-31T08:21:58.101Z,56
2018-03-31T08:23:00.460Z,56
2018-03-31T08:24:02.846Z,56
2018-03-31T08:25:05.219Z,56
2018-03-31T08:26:07.604Z,56.1
2018-03-31T08:27:10.259Z,56
2018-03-31T08:28:13.208Z,56
2018-03-31T08:29:15.571Z,56
2018-03-31T08:30:17.977Z,56
2018-03-31T08:31:20.314Z,56
2018-03-31T08:32:22.688Z,56
2018-03-31T08:33:25.369Z,56
2018-03-31T08:34:28.020Z,56
2018-03-31T08:35:30.390Z,55.9
2018-03-31T08:36:32.769Z,56.1
2018-03-31T08:37:35.428Z,56.1
2018-03-31T08:38:37.795Z,56.1
2018-03-31T08:39:40.459Z,56.1
2018-03-31T08:40:42.833Z,56
2018-03-31T08:41:45.203Z,56
2018-03-31T08:42:47.563Z,56
2018-03-31T08:43:50.215Z,56
2018-03-31T08:44:52.584Z,55.9
2018-03-31T08:45:54.958Z,55.7
2018-03-31T08:46:57.324Z,55.6
2018-03-31T08:47:59.987Z,55.6
2018-03-31T08:49:02.369Z,55.6
2018-03-31T08:50:04.731Z,55.6
2018-03-31T08:51:07.112Z,55.6
2018-03-31T08:52:09.771Z,55.5
2018-03-31T08:53:12.427Z,55.5
2018-03-31T08:54:14.800Z,55.4
2018-03-31T08:55:17.166Z,55.5
2018-03-31T08:56:20.171Z,55.5
2018-03-31T08:57:22.953Z,55.5
2018-03-31T08:58:25.319Z,55.6
2018-03-31T08:59:27.700Z,55.6
2018-03-31T09:00:30.062Z,55.7
2018-03-31T09:01:32.706Z,55.7
2018-03-31T09:02:35.678Z,55.8
2018-03-31T09:03:38.053Z,55.7
2018-03-31T09:04:40.998Z,55.7
2018-03-31T09:05:43.369Z,55.7
2018-03-31T09:06:45.730Z,55.6
2018-03-31T09:07:48.120Z,55.6
2018-03-31T09:08:51.046Z,55.7
2018-03-31T09:09:53.443Z,55.6
2018-03-31T09:10:55.815Z,55.7
2018-03-31T09:11:58.205Z,55.6
2018-03-31T09:13:00.594Z,55.6
2018-03-31T09:14:02.981Z,55.6
2018-03-31T09:15:05.351Z,55.7
2018-03-31T09:16:08.080Z,55.8
2018-03-31T09:17:10.747Z,55.9
2018-03-31T09:18:13.439Z,56
2018-03-31T09:19:15.812Z,56
2018-03-31T09:20:18.469Z,56
2018-03-31T09:21:20.837Z,56
2018-03-31T09:22:23.282Z,55.9
2018-03-31T09:23:25.774Z,56
2018-03-31T09:24:28.135Z,56
2018-03-31T09:25:30.508Z,56
2018-03-31T09:26:32.903Z,55.9
2018-03-31T09:27:35.263Z,55.9
2018-03-31T09:28:37.639Z,56
2018-03-31T09:29:40.015Z,56
2018-03-31T09:30:42.389Z,56
2018-03-31T09:31:44.777Z,56.1
2018-03-31T09:32:47.165Z,56
2018-03-31T09:33:49.509Z,56.1
2018-03-31T09:34:51.873Z,56.1
2018-03-31T09:35:54.236Z,56.2
2018-03-31T09:36:56.608Z,56.2
2018-03-31T09:37:58.977Z,56.3
2018-03-31T09:39:01.344Z,56.3
2018-03-31T09:40:04.013Z,56.3
2018-03-31T09:41:06.383Z,56.2
2018-03-31T09:42:08.760Z,56.2
2018-03-31T09:43:11.134Z,56.3
2018-03-31T09:44:13.512Z,56.3
2018-03-31T09:45:15.879Z,56.3
2018-03-31T09:46:18.539Z,56.3
2018-03-31T09:47:20.898Z,56.2
2018-03-31T09:48:23.266Z,56.2
2018-03-31T09:49:25.646Z,56.4
2018-03-31T09:50:28.004Z,56.4
2018-03-31T09:51:30.375Z,56.4
2018-03-31T09:52:32.743Z,56.4
2018-03-31T09:53:35.113Z,56.5
2018-03-31T09:54:37.484Z,56.4
2018-03-31T09:55:40.161Z,56.4
2018-03-31T09:56:42.545Z,56.5
2018-03-31T09:57:44.901Z,56.4
2018-03-31T09:58:47.280Z,56.3
2018-03-31T09:59:49.655Z,56.3
2018-03-31T10:00:52.024Z,56.3
2018-03-31T10:01:54.389Z,56.4
2018-03-31T10:02:57.043Z,56.4
2018-03-31T10:03:59.403Z,56.6
2018-03-31T10:05:02.348Z,56.4
2018-03-31T10:06:04.730Z,56.4
2018-03-31T10:07:07.092Z,56.5
2018-03-31T10:08:09.752Z,56.4
2018-03-31T10:09:12.126Z,56.4
2018-03-31T10:10:14.497Z,56.4
2018-03-31T10:11:16.875Z,56.3
2018-03-31T10:12:19.261Z,56.3
2018-03-31T10:13:21.632Z,56.4
2018-03-31T10:14:24.006Z,56.4
2018-03-31T10:15:26.684Z,56.5
2018-03-31T10:16:29.053Z,56.5
2018-03-31T10:17:31.432Z,56.6
2018-03-31T10:18:34.104Z,56.5
2018-03-31T10:19:37.031Z,56.4
2018-03-31T10:20:39.684Z,56.5
2018-03-31T10:21:42.065Z,56.4
2018-03-31T10:22:44.437Z,56.4
2018-03-31T10:23:47.088Z,56.4
2018-03-31T10:24:49.746Z,56.4
2018-03-31T10:25:52.124Z,56.4
2018-03-31T10:26:54.502Z,56.4
2018-03-31T10:27:56.879Z,56.4
2018-03-31T10:28:59.249Z,56.4
2018-03-31T10:30:01.626Z,56.5
2018-03-31T10:31:04.286Z,56.6
2018-03-31T10:32:06.659Z,56.6
2018-03-31T10:33:09.028Z,56.6
2018-03-31T10:34:11.404Z,56.6
2018-03-31T10:35:14.196Z,56.7
2018-03-31T10:36:16.818Z,56.6
2018-03-31T10:37:19.477Z,56.6
2018-03-31T10:38:21.838Z,56.6
2018-03-31T10:39:24.502Z,56.6
2018-03-31T10:40:26.881Z,56.6
2018-03-31T10:41:29.250Z,56.6
2018-03-31T10:42:31.631Z,56.5
2018-03-31T10:43:34.285Z,56.4
2018-03-31T10:44:36.645Z,56.6
2018-03-31T10:45:39.032Z,56.5
2018-03-31T10:46:41.405Z,56.4
2018-03-31T10:47:43.772Z,56.6
2018-03-31T10:48:46.152Z,56.5
2018-03-31T10:49:48.513Z,56.6
2018-03-31T10:50:50.886Z,56.4
2018-03-31T10:51:53.255Z,56.3
2018-03-31T10:52:55.623Z,56.3
2018-03-31T10:53:57.994Z,56.3
2018-03-31T10:55:00.388Z,56.3
2018-03-31T10:56:02.959Z,56.3
2018-03-31T10:57:05.319Z,56.4
2018-03-31T10:58:07.690Z,56.4
2018-03-31T10:59:10.059Z,56.4
2018-03-31T11:00:12.434Z,56.4
2018-03-31T11:01:14.806Z,56.3
2018-03-31T11:02:17.170Z,56.2
2018-03-31T11:03:19.548Z,56.3
2018-03-31T11:04:22.209Z,56.3
2018-03-31T11:05:24.585Z,56.3
2018-03-31T11:06:27.238Z,56.4
2018-03-31T11:07:30.180Z,56.3
2018-03-31T11:08:32.557Z,56.3
2018-03-31T11:09:34.921Z,56.3
2018-03-31T11:10:37.296Z,56.4
2018-03-31T11:11:39.944Z,56.4
2018-03-31T11:12:42.318Z,56.5
2018-03-31T11:13:44.683Z,56.5
2018-03-31T11:14:47.056Z,56.5
2018-03-31T11:15:49.431Z,56.5
2018-03-31T11:16:51.817Z,56.5
2018-03-31T11:17:54.193Z,56.5
2018-03-31T11:18:56.570Z,56.5
2018-03-31T11:19:58.938Z,56.4
2018-03-31T11:21:01.603Z,56.4
2018-03-31T11:22:04.254Z,56.4
2018-03-31T11:23:06.635Z,56.4
2018-03-31T11:24:09.007Z,56.4
2018-03-31T11:25:11.377Z,56.6
2018-03-31T11:26:13.749Z,56.6
2018-03-31T11:27:16.124Z,56.5
2018-03-31T11:28:18.479Z,56.6
2018-03-31T11:29:21.143Z,56.5
2018-03-31T11:30:23.502Z,56.7
2018-03-31T11:31:25.882Z,56.7
2018-03-31T11:32:28.267Z,56.8
2018-03-31T11:33:30.636Z,56.8
2018-03-31T11:34:33.015Z,56.8
2018-03-31T11:35:35.398Z,56.8
2018-03-31T11:36:37.766Z,56.7
2018-03-31T11:37:40.127Z,56.5
2018-03-31T11:38:42.498Z,56.5
2018-03-31T11:39:44.872Z,56.5
2018-03-31T11:40:47.248Z,56.4
2018-03-31T11:41:49.901Z,56.5
2018-03-31T11:42:52.553Z,56.6
2018-03-31T11:43:54.929Z,56.7
2018-03-31T11:44:57.317Z,56.8
2018-03-31T11:45:59.691Z,56.8
2018-03-31T11:47:02.339Z,56.7
2018-03-31T11:48:04.710Z,56.7
2018-03-31T11:49:07.086Z,56.7
2018-03-31T11:50:09.462Z,56.8
2018-03-31T11:51:12.119Z,56.8
2018-03-31T11:52:14.471Z,56.8
2018-03-31T11:53:16.839Z,56.8
2018-03-31T11:54:19.218Z,56.9
2018-03-31T11:55:21.582Z,57
2018-03-31T11:56:24.244Z,57
2018-03-31T11:57:26.621Z,57
2018-03-31T11:58:28.990Z,57
2018-03-31T11:59:31.375Z,57
2018-03-31T12:00:33.756Z,57
2018-03-31T12:01:36.122Z,57.1
2018-03-31T12:02:38.773Z,57
2018-03-31T12:03:41.152Z,56.9
2018-03-31T12:04:43.521Z,57
2018-03-31T12:05:45.887Z,57
2018-03-31T12:06:48.266Z,56.8
2018-03-31T12:07:50.940Z,56.9
2018-03-31T12:08:53.589Z,56.9
2018-03-31T12:09:56.124Z,56.9
2018-03-31T12:10:59.315Z,57
2018-03-31T12:12:01.701Z,57.1
2018-03-31T12:13:04.738Z,57.1
2018-03-31T12:14:07.110Z,57.1
2018-03-31T12:15:09.763Z,57.1
2018-03-31T12:16:12.140Z,57.1
2018-03-31T12:17:14.786Z,57.2
2018-03-31T12:18:17.153Z,57.2
2018-03-31T12:19:19.815Z,57.1
2018-03-31T12:20:22.486Z,57.1
2018-03-31T12:21:24.863Z,57.2
2018-03-31T12:22:27.236Z,57.2
2018-03-31T12:23:29.876Z,57.2
2018-03-31T12:24:32.248Z,57.2
2018-03-31T12:25:34.623Z,57.1
2018-03-31T12:26:37.002Z,57.1
2018-03-31T12:27:39.378Z,57.2
2018-03-31T12:28:42.042Z,57.2
2018-03-31T12:29:45.011Z,57.2
2018-03-31T12:30:47.394Z,57.2
2018-03-31T12:31:49.772Z,57.2
2018-03-31T12:32:52.441Z,57.2
2018-03-31T12:33:54.808Z,57.2
2018-03-31T12:34:57.177Z,57.2
2018-03-31T12:35:59.548Z,57.1
2018-03-31T12:37:01.916Z,57.2
2018-03-31T12:38:04.566Z,57.2
2018-03-31T12:39:06.962Z,57.2
2018-03-31T12:40:09.328Z,57.2
2018-03-31T12:41:11.719Z,57.3
2018-03-31T12:42:14.110Z,57.3
2018-03-31T12:43:16.839Z,57.4
2018-03-31T12:44:19.570Z,57.2
2018-03-31T12:45:22.243Z,57.2
2018-03-31T12:46:25.068Z,57.2
2018-03-31T12:47:27.442Z,57.1
2018-03-31T12:48:29.823Z,57.2
2018-03-31T12:49:32.480Z,57.2
2018-03-31T12:50:34.863Z,57.2
2018-03-31T12:51:37.228Z,57.2
2018-03-31T12:52:40.192Z,57.3
2018-03-31T12:53:42.559Z,57.2
2018-03-31T12:54:44.933Z,57.2
2018-03-31T12:55:47.431Z,57.4
2018-03-31T12:56:49.904Z,57.4
2018-03-31T12:57:52.273Z,57.3
2018-03-31T12:58:54.741Z,57.5
2018-03-31T12:59:57.100Z,57.3
2018-03-31T13:00:59.477Z,57.4
2018-03-31T13:02:01.842Z,57.3
2018-03-31T13:03:04.216Z,57.2
2018-03-31T13:04:06.580Z,57.3
2018-03-31T13:05:12.268Z,57.4
2018-03-31T13:06:15.115Z,57.4
2018-03-31T13:07:21.140Z,57.4
2018-03-31T13:08:23.909Z,57.5
2018-03-31T13:09:28.020Z,57.5
2018-03-31T13:10:34.510Z,57.5
2018-03-31T13:11:37.405Z,57.5
2018-03-31T13:12:39.775Z,57.5
2018-03-31T13:13:42.145Z,57.5
2018-03-31T13:14:44.796Z,57.5
2018-03-31T13:15:47.172Z,57.5
2018-03-31T13:16:49.588Z,57.5
2018-03-31T13:17:51.942Z,57.5
2018-03-31T13:18:54.364Z,57.5
2018-03-31T13:19:56.732Z,57.4
2018-03-31T13:20:59.105Z,57.4
2018-03-31T13:22:01.507Z,57.5
2018-03-31T13:23:03.878Z,57.4
2018-03-31T13:24:06.270Z,57.3
2018-03-31T13:25:08.654Z,57.4
2018-03-31T13:26:11.040Z,57.5
2018-03-31T13:27:13.418Z,57.4
2018-03-31T13:28:15.786Z,57.4
2018-03-31T13:29:18.177Z,57.4
2018-03-31T13:30:20.834Z,57.4
2018-03-31T13:31:23.499Z,57.4
2018-03-31T13:32:25.859Z,57.4
2018-03-31T13:33:28.232Z,57.3
2018-03-31T13:34:30.604Z,57.4
2018-03-31T13:35:32.970Z,57.5
2018-03-31T13:36:35.642Z,57.4
2018-03-31T13:37:38.294Z,57.4
2018-03-31T13:38:40.668Z,57.5
2018-03-31T13:39:43.040Z,57.6
2018-03-31T13:40:45.415Z,57.6
2018-03-31T13:41:47.774Z,57.6
2018-03-31T13:42:50.161Z,57.7
2018-03-31T13:43:52.806Z,57.6
2018-03-31T13:44:55.182Z,57.6
2018-03-31T13:45:57.560Z,57.6
2018-03-31T13:46:59.930Z,57.7
2018-03-31T13:48:02.585Z,57.6
2018-03-31T13:49:04.967Z,57.6
2018-03-31T13:50:07.332Z,57.7
2018-03-31T13:51:09.706Z,57.8
2018-03-31T13:52:12.087Z,57.8
2018-03-31T13:53:14.743Z,57.7
2018-03-31T13:54:17.114Z,57.6
2018-03-31T13:55:19.493Z,57.6
2018-03-31T13:56:21.854Z,57.6
2018-03-31T13:57:24.234Z,57.6