createdAt,value
2022-10-04T00:02:16.286Z,5.50
2022-10-04T00:04:47.866Z,5.50
2022-10-04T00:07:14.546Z,5.50
2022-10-04T00:10:01.046Z,5.40
2022-10-04T00:12:29.863Z,5.40
2022-10-04T00:15:00.365Z,5.40
2022-10-04T00:17:31.689Z,5.40
2022-10-04T00:19:58.959Z,5.30
2022-10-04T00:22:30.615Z,5.30
2022-10-04T00:25:02.076Z,5.30
2022-10-04T00:27:28.987Z,5.40
2022-10-04T00:30:01.835Z,5.30
2022-10-04T00:32:29.791Z,5.20
2022-10-04T00:34:59.696Z,5.20
2022-10-04T00:37:27.439Z,5.20
2022-10-04T00:40:15.848Z,5.20
2022-10-04T00:42:42.545Z,5.10
2022-10-04T00:45:27.949Z,5.20
2022-10-04T00:48:16.380Z,5.10
2022-10-04T00:51:00.175Z,5.10
2022-10-04T00:53:41.890Z,5.00
2022-10-04T00:56:14.442Z,5.10
2022-10-04T00:59:10.327Z,5.10
2022-10-04T01:01:37.961Z,5.10
2022-10-04T01:04:12.164Z,5.00
2022-10-04T01:06:42.887Z,5.00
2022-10-04T01:09:13.160Z,5.00
2022-10-04T01:11:47.692Z,4.90
2022-10-04T01:14:21.356Z,4.90
2022-10-04T01:16:48.305Z,4.80
2022-10-04T01:19:26.770Z,4.80
2022-10-04T01:22:05.734Z,4.80
2022-10-04T01:24:37.578Z,4.90
2022-10-04T01:27:06.897Z,4.80
2022-10-04T01:29:33.574Z,4.80
2022-10-04T01:32:01.321Z,4.70
2022-10-04T01:34:30.513Z,4.60
2022-10-04T01:37:01.031Z,4.60
2022-10-04T01:39:28.850Z,4.60
2022-10-04T01:42:27.362Z,4.60
2022-10-04T01:45:05.271Z,4.60
2022-10-04T01:47:57.456Z,4.60
2022-10-04T01:50:42.030Z,4.60
2022-10-04T01:53:27.267Z,4.70
2022-10-04T01:56:14.033Z,4.50
2022-10-04T01:58:45.420Z,4.60
2022-10-04T02:01:48.342Z,4.60
2022-10-04T02:04:22.245Z,4.70
2022-10-04T02:06:54.224Z,4.60
2022-10-04T02:09:27.427Z,4.70
2022-10-04T02:11:55.711Z,4.60
2022-10-04T02:14:25.581Z,4.50
2022-10-04T02:16:56.256Z,4.50
2022-10-04T02:19:33.604Z,4.40
2022-10-04T02:22:03.386Z,4.40
2022-10-04T02:24:33.585Z,4.40
2022-10-04T02:27:00.547Z,4.40
2022-10-04T02:29:27.529Z,4.40
2022-10-04T02:32:13.138Z,4.50
2022-10-04T02:34:40.851Z,4.40
2022-10-04T02:37:09.287Z,4.50
2022-10-04T02:39:45.663Z,4.40
2022-10-04T02:42:19.743Z,4.40
2022-10-04T02:45:29.115Z,4.40
2022-10-04T02:48:02.280Z,4.30
2022-10-04T02:50:40.629Z,4.30
2022-10-04T02:53:22.490Z,4.20
2022-10-04T02:55:49.792Z,4.30
2022-10-04T02:58:21.788Z,4.30
2022-10-04T03:01:00.577Z,4.30
2022-10-04T03:03:36.949Z,4.20
2022-10-04T03:06:10.482Z,4.20
2022-10-04T03:08:46.720Z,4.10
2022-10-04T03:11:15.862Z,4.10
2022-10-04T03:13:47.138Z,4.10
2022-10-04T03:16:14.504Z,4.10
2022-10-04T03:18:42.773Z,4.10
2022-10-04T03:21:14.714Z,4.10
2022-10-04T03:23:43.167Z,4.10
2022-10-04T03:26:31.293Z,4.00
2022-10-04T03:28:58.833Z,3.90
2022-10-04T03:31:27.932Z,4.00
2022-10-04T03:33:56.519Z,4.00
2022-10-04T03:36:25.287Z,4.10
2022-10-04T03:38:55.224Z,4.00
2022-10-04T03:41:25.225Z,4.00
2022-10-04T03:43:54.804Z,3.90
2022-10-04T03:46:23.305Z,3.90
2022-10-04T03:48:53.125Z,3.90
2022-10-04T03:51:25.397Z,3.90
2022-10-04T03:53:55.891Z,3.80
2022-10-04T03:56:27.323Z,3.80
2022-10-04T03:58:55.099Z,3.90
2022-10-04T04:01:42.793Z,3.90
2022-10-04T04:04:25.022Z,3.90
2022-10-04T04:07:20.088Z,3.90
2022-10-04T04:10:16.013Z,3.90
2022-10-04T04:13:03.744Z,3.90
2022-10-04T04:15:33.480Z,3.90
2022-10-04T04:18:10.897Z,3.90
2022-10-04T04:20:38.871Z,3.80
2022-10-04T04:23:14.493Z,3.70
2022-10-04T04:25:50.462Z,3.80
2022-10-04T04:28:26.248Z,3.80
2022-10-04T04:31:06.353Z,3.70
2022-10-04T04:34:06.435Z,3.70
2022-10-04T04:36:41.542Z,3.70
2022-10-04T04:39:37.583Z,3.70
2022-10-04T04:42:07.195Z,3.60
2022-10-04T04:44:34.128Z,3.60
2022-10-04T04:47:01.007Z,3.60
2022-10-04T04:49:30.309Z,3.70
2022-10-04T04:51:58.004Z,3.70
2022-10-04T04:54:27.398Z,3.60
2022-10-04T04:56:55.314Z,3.60
2022-10-04T04:59:24.292Z,3.70
2022-10-04T05:01:50.930Z,3.70
2022-10-04T05:04:21.261Z,3.60
2022-10-04T05:07:00.258Z,3.60
2022-10-04T05:09:32.471Z,3.60
2022-10-04T05:12:11.274Z,3.60
2022-10-04T05:14:44.626Z,3.50
2022-10-04T05:17:23.163Z,3.60
2022-10-04T05:19:51.296Z,3.60
2022-10-04T05:22:22.110Z,3.50
2022-10-04T05:24:54.256Z,3.40
2022-10-04T05:27:42.678Z,3.30
2022-10-04T05:30:16.250Z,3.40
2022-10-04T05:33:07.214Z,3.40
2022-10-04T05:35:52.566Z,3.40
2022-10-04T05:38:59.937Z,3.40
2022-10-04T05:42:23.345Z,3.40
2022-10-04T05:44:52.504Z,3.40
2022-10-04T05:47:27.905Z,3.50
2022-10-04T05:49:58.018Z,3.50
2022-10-04T05:52:36.040Z,3.60
2022-10-04T05:55:23.998Z,3.60
2022-10-04T05:58:28.495Z,3.60
2022-10-04T06:01:40.154Z,3.60
2022-10-04T06:04:47.450Z,3.70
2022-10-04T06:08:26.787Z,3.60
2022-10-04T06:11:38.708Z,3.70
2022-10-04T06:14:55.483Z,3.90
2022-10-04T06:24:22.884Z,3.90
2022-10-04T06:27:08.539Z,3.80
2022-10-04T06:30:25.799Z,3.80
2022-10-04T06:37:40.014Z,3.90
2022-10-04T06:43:50.279Z,4.00
2022-10-04T06:46:27.260Z,4.00
2022-10-04T06:48:59.950Z,4.10
2022-10-04T06:51:51.446Z,4.10
2022-10-04T06:54:33.168Z,4.10
2022-10-04T06:57:16.583Z,4.20
2022-10-04T07:00:05.024Z,4.30
2022-10-04T07:02:40.862Z,4.30
2022-10-04T07:05:16.762Z,4.40
2022-10-04T07:07:49.049Z,4.50
2022-10-04T07:10:35.048Z,4.60
2022-10-04T07:13:01.699Z,4.60
2022-10-04T07:15:36.587Z,4.70
2022-10-04T07:18:08.620Z,4.80
2022-10-04T07:20:36.527Z,4.80
2022-10-04T07:23:28.516Z,4.80
2022-10-04T07:26:06.746Z,4.90
2022-10-04T07:28:59.183Z,5.00
2022-10-04T07:31:29.816Z,5.00
2022-10-04T07:34:00.269Z,5.10
2022-10-04T07:36:41.345Z,5.20
2022-10-04T07:39:15.225Z,5.30
2022-10-04T07:42:01.442Z,5.30
2022-10-04T07:44:41.306Z,5.50
2022-10-04T07:47:18.408Z,5.50
2022-10-04T07:49:45.165Z,5.60
2022-10-04T07:52:36.314Z,5.60
2022-10-04T07:55:24.357Z,5.70
2022-10-04T07:58:17.101Z,5.70
2022-10-04T08:00:56.979Z,5.80
2022-10-04T08:03:31.361Z,5.90
2022-10-04T08:06:14.796Z,5.90
2022-10-04T08:08:47.610Z,6.00
2022-10-04T08:11:23.208Z,6.10
2022-10-04T08:14:19.185Z,6.20
2022-10-04T08:17:11.842Z,6.20
2022-10-04T08:19:56.863Z,6.40
2022-10-04T08:22:30.151Z,6.50
2022-10-04T08:24:56.777Z,6.70
2022-10-04T08:27:26.426Z,6.80
2022-10-04T08:30:15.889Z,6.90
2022-10-04T08:32:51.253Z,7.00
2022-10-04T08:35:31.264Z,7.20
2022-10-04T08:38:42.981Z,7.30
2022-10-04T08:41:54.204Z,7.40
2022-10-04T08:44:53.720Z,7.50
2022-10-04T08:47:29.889Z,7.60
2022-10-04T08:50:26.167Z,7.80
2022-10-04T08:53:10.675Z,7.90
2022-10-04T08:55:54.225Z,8.00
2022-10-04T08:58:52.533Z,8.10
2022-10-04T09:01:48.108Z,8.20
2022-10-04T09:04:54.304Z,8.30
2022-10-04T09:07:35.041Z,8.40
2022-10-04T09:10:33.496Z,8.50
2022-10-04T09:13:30.886Z,8.60
2022-10-04T09:16:25.346Z,8.90
2022-10-04T09:19:15.564Z,9.10
2022-10-04T09:21:57.435Z,9.40
2022-10-04T09:25:01.717Z,9.60
2022-10-04T09:27:54.976Z,9.70
2022-10-04T09:30:25.174Z,9.80
2022-10-04T09:33:24.279Z,10.10
2022-10-04T09:36:22.089Z,10.40
2022-10-04T09:39:29.565Z,10.50
2022-10-04T09:42:25.000Z,10.70
2022-10-04T09:45:06.222Z,11.00
2022-10-04T09:48:01.418Z,11.10
2022-10-04T09:50:50.340Z,11.10
2022-10-04T09:53:35.329Z,11.10
2022-10-04T09:56:17.517Z,11.30
2022-10-04T09:59:02.878Z,11.60
2022-10-04T10:01:42.689Z,11.90
2022-10-04T10:04:47.780Z,12.10
2022-10-04T10:07:26.553Z,12.40
2022-10-04T10:10:13.557Z,12.50
2022-10-04T10:13:30.027Z,12.60
2022-10-04T10:16:32.827Z,12.80
2022-10-04T10:19:05.675Z,13.10
2022-10-04T10:22:13.277Z,13.20
2022-10-04T10:24:56.166Z,13.40
2022-10-04T10:27:37.482Z,13.60
2022-10-04T10:30:21.227Z,13.70
2022-10-04T10:32:55.523Z,13.70
2022-10-04T10:35:42.841Z,14.00
2022-10-04T10:38:33.290Z,14.30
2022-10-04T10:41:11.770Z,14.50
2022-10-04T10:43:49.248Z,14.50
2022-10-04T10:46:42.829Z,14.70
2022-10-04T10:49:31.114Z,14.90
2022-10-04T10:52:12.744Z,15.10
2022-10-04T10:54:39.393Z,15.30
2022-10-04T10:57:37.088Z,15.60
2022-10-04T11:00:18.977Z,15.70
2022-10-04T11:03:13.468Z,15.80
2022-10-04T11:05:58.378Z,16.10
2022-10-04T11:08:45.164Z,16.30
2022-10-04T11:12:05.744Z,16.30
2022-10-04T11:14:53.863Z,16.40
2022-10-04T11:17:36.388Z,16.60
2022-10-04T11:20:24.348Z,16.70
2022-10-04T11:23:25.229Z,16.70
2022-10-04T11:26:12.518Z,16.60
2022-10-04T11:29:10.254Z,16.60
2022-10-04T11:31:53.683Z,16.60
2022-10-04T11:34:45.284Z,16.60
2022-10-04T11:37:33.552Z,16.80
2022-10-04T11:40:34.272Z,17.10
2022-10-04T11:43:32.867Z,17.20
2022-10-04T11:46:10.927Z,17.10
2022-10-04T11:48:55.873Z,17.10
2022-10-04T11:51:48.617Z,17.10
2022-10-04T11:54:34.331Z,17.10
2022-10-04T11:57:28.889Z,17.00
2022-10-04T12:00:26.780Z,16.90
2022-10-04T12:03:28.128Z,16.80
2022-10-04T12:06:40.996Z,16.70
2022-10-04T12:09:24.224Z,16.70
2022-10-04T12:12:21.317Z,16.70
2022-10-04T12:15:30.269Z,16.70
2022-10-04T12:18:51.239Z,16.60
2022-10-04T12:21:44.510Z,16.60
2022-10-04T12:24:29.024Z,16.60
2022-10-04T12:26:55.879Z,16.60
2022-10-04T12:29:34.035Z,16.70
2022-10-04T12:32:18.502Z,16.60
2022-10-04T12:35:02.093Z,16.60
2022-10-04T12:37:32.477Z,16.70
2022-10-04T12:40:08.649Z,16.60
2022-10-04T12:43:06.938Z,16.60
2022-10-04T12:45:52.781Z,16.70
2022-10-04T12:48:48.069Z,16.70
2022-10-04T12:51:50.795Z,16.70
2022-10-04T12:54:24.303Z,16.70
2022-10-04T12:57:04.036Z,16.70
2022-10-04T12:59:56.098Z,16.70
2022-10-04T13:02:59.825Z,16.70
2022-10-04T13:06:04.006Z,16.80
2022-10-04T13:08:42.698Z,16.90
2022-10-04T13:11:22.094Z,16.90
2022-10-04T13:13:48.826Z,17.00
2022-10-04T13:19:44.698Z,17.00
2022-10-04T13:22:58.710Z,17.00
2022-10-04T13:25:45.765Z,17.10
2022-10-04T13:28:32.246Z,17.20
2022-10-04T13:31:24.410Z,17.20
2022-10-04T13:34:11.963Z,17.20
2022-10-04T13:37:29.346Z,17.20
2022-10-04T13:40:28.573Z,17.20
2022-10-04T13:43:27.814Z,17.20
2022-10-04T13:46:12.299Z,17.20
2022-10-04T13:48:48.435Z,17.20
2022-10-04T13:52:14.415Z,17.20
2022-10-04T13:55:12.822Z,17.30
2022-10-04T13:57:50.164Z,17.40
2022-10-04T14:00:39.033Z,17.40
2022-10-04T14:03:21.151Z,17.40
2022-10-04T14:06:09.052Z,17.40
2022-10-04T14:09:13.285Z,17.40
2022-10-04T14:11:55.056Z,17.40
2022-10-04T14:14:54.187Z,17.50
2022-10-04T14:17:40.484Z,17.50
2022-10-04T14:20:34.357Z,17.50
2022-10-04T14:23:26.027Z,17.50
2022-10-04T14:26:04.488Z,17.50
2022-10-04T14:28:54.315Z,17.60
2022-10-04T14:31:36.037Z,17.50
2022-10-04T14:34:18.826Z,17.60
2022-10-04T14:37:01.805Z,17.60
2022-10-04T14:39:47.008Z,17.60
2022-10-04T14:42:31.179Z,17.60
2022-10-04T14:45:16.368Z,17.60
2022-10-04T14:48:19.383Z,17.60
2022-10-04T14:51:15.418Z,17.60
2022-10-04T14:54:00.925Z,17.60
2022-10-04T14:56:27.506Z,17.50
2022-10-04T14:59:32.959Z,17.60
2022-10-04T15:01:59.592Z,17.50
2022-10-04T15:04:34.846Z,17.60
2022-10-04T15:07:16.841Z,17.50
2022-10-04T15:10:01.461Z,17.50
2022-10-04T15:12:58.396Z,17.50
2022-10-04T15:15:31.514Z,17.50
2022-10-04T15:18:04.129Z,17.50
2022-10-04T15:20:38.179Z,17.50
2022-10-04T15:23:12.627Z,17.40
2022-10-04T15:25:47.408Z,17.40
2022-10-04T15:28:44.870Z,17.40
2022-10-04T15:31:37.325Z,17.30
2022-10-04T15:34:28.762Z,17.30
2022-10-04T15:37:25.856Z,17.20
2022-10-04T15:40:22.938Z,17.20
2022-10-04T15:43:41.479Z,17.20
2022-10-04T15:46:44.767Z,17.20
2022-10-04T15:49:54.836Z,17.10
2022-10-04T15:52:47.808Z,17.20
2022-10-04T15:55:52.529Z,17.10
2022-10-04T15:58:28.055Z,17.10
2022-10-04T16:01:35.411Z,17.10
2022-10-04T16:04:22.415Z,17.10
2022-10-04T16:07:15.266Z,17.00
2022-10-04T16:09:43.574Z,17.00
2022-10-04T16:12:26.189Z,16.90
2022-10-04T16:15:21.385Z,16.90
2022-10-04T16:18:00.662Z,16.80
2022-10-04T16:20:56.712Z,16.80
2022-10-04T16:24:13.891Z,16.70
2022-10-04T16:27:20.160Z,16.70
2022-10-04T16:30:28.533Z,16.60
2022-10-04T16:33:51.815Z,16.60
2022-10-04T16:37:02.515Z,16.50
2022-10-04T16:39:59.666Z,16.40
2022-10-04T16:42:35.302Z,16.20
2022-10-04T16:45:24.608Z,16.20
2022-10-04T16:47:56.511Z,16.00
2022-10-04T16:51:00.845Z,15.90
2022-10-04T16:53:50.720Z,15.80
2022-10-04T16:56:23.475Z,15.70
2022-10-04T16:59:02.365Z,15.60
2022-10-04T17:02:13.186Z,15.50
2022-10-04T17:04:39.880Z,15.40
2022-10-04T17:07:09.644Z,15.30
2022-10-04T17:10:14.969Z,15.20
2022-10-04T17:12:58.343Z,15.20
2022-10-04T17:15:52.409Z,15.00
2022-10-04T17:18:26.784Z,14.90
2022-10-04T17:21:01.034Z,14.70
2022-10-04T17:24:03.444Z,14.60
2022-10-04T17:27:05.571Z,14.60
2022-10-04T17:29:46.608Z,14.50
2022-10-04T17:32:42.709Z,14.40
2022-10-04T17:35:47.134Z,14.30
2022-10-04T17:38:32.418Z,14.20
2022-10-04T17:41:15.929Z,14.10
2022-10-04T17:43:52.040Z,14.10
2022-10-04T17:46:41.308Z,14.10
2022-10-04T17:49:51.847Z,14.00
2022-10-04T17:52:43.093Z,13.90
2022-10-04T17:55:20.960Z,13.70
2022-10-04T17:57:56.191Z,13.70
2022-10-04T18:00:25.371Z,13.60
2022-10-04T18:02:59.881Z,13.50
2022-10-04T18:05:41.731Z,13.50
2022-10-04T18:08:12.924Z,13.50
2022-10-04T18:10:54.073Z,13.40
2022-10-04T18:13:44.418Z,13.30
2022-10-04T18:16:26.131Z,13.20
2022-10-04T18:18:53.051Z,13.10
2022-10-04T18:21:31.284Z,13.00
2022-10-04T18:23:59.334Z,13.00
2022-10-04T18:26:33.065Z,12.90
2022-10-04T18:29:01.731Z,12.80
2022-10-04T18:31:39.654Z,12.80
2022-10-04T18:34:29.130Z,12.80
2022-10-04T18:37:20.083Z,12.70
2022-10-04T18:39:53.256Z,12.70
2022-10-04T18:42:28.456Z,12.60
2022-10-04T18:45:12.646Z,12.60
2022-10-04T18:47:41.303Z,12.50
2022-10-04T18:50:21.693Z,12.50
2022-10-04T18:53:39.011Z,12.30
2022-10-04T18:56:09.094Z,12.30
2022-10-04T18:59:19.277Z,12.20
2022-10-04T19:02:35.189Z,12.20
2022-10-04T19:05:27.301Z,12.10
2022-10-04T19:07:59.834Z,12.00
2022-10-04T19:10:51.848Z,12.00
2022-10-04T19:14:08.949Z,12.00
2022-10-04T19:17:26.352Z,12.00
2022-10-04T19:20:16.406Z,11.90
2022-10-04T19:22:58.132Z,11.80
2022-10-04T19:26:30.090Z,11.80
2022-10-04T19:28:44.900Z,11.70
2022-10-04T19:31:17.780Z,11.60
2022-10-04T19:34:14.414Z,11.50
2022-10-04T19:36:55.534Z,11.40
2022-10-04T19:39:33.920Z,11.40
2022-10-04T19:42:04.646Z,11.40
2022-10-04T19:44:52.042Z,11.60
2022-10-04T19:47:21.697Z,11.30
2022-10-04T19:50:03.459Z,11.20
2022-10-04T19:52:48.621Z,11.10
2022-10-04T19:55:27.725Z,11.10
2022-10-04T19:58:20.423Z,11.00
2022-10-04T20:00:48.657Z,11.00
2022-10-04T20:03:15.805Z,10.90
2022-10-04T20:05:48.150Z,11.00
2022-10-04T20:08:17.573Z,10.90
2022-10-04T20:10:45.978Z,10.80
2022-10-04T20:13:26.003Z,10.70
2022-10-04T20:15:59.827Z,10.70
2022-10-04T20:18:32.843Z,10.70
2022-10-04T20:21:00.147Z,10.60
2022-10-04T20:23:41.570Z,10.60
2022-10-04T20:26:53.729Z,10.60
2022-10-04T20:29:39.259Z,10.50
2022-10-04T20:32:11.962Z,10.50
2022-10-04T20:34:38.550Z,10.50
2022-10-04T20:37:08.268Z,10.40
2022-10-04T20:39:41.029Z,10.40
2022-10-04T20:42:27.017Z,10.30
2022-10-04T20:45:08.750Z,10.20
2022-10-04T20:47:39.308Z,10.30
2022-10-04T20:50:13.101Z,10.20
2022-10-04T20:52:45.463Z,10.10
2022-10-04T20:55:27.137Z,10.20
2022-10-04T20:57:56.118Z,10.10
2022-10-04T21:00:25.656Z,10.10
2022-10-04T21:03:18.851Z,10.10
2022-10-04T21:05:58.402Z,10.00
2022-10-04T21:08:27.234Z,10.00
2022-10-04T21:11:07.552Z,10.00
2022-10-04T21:13:55.603Z,9.90
2022-10-04T21:16:42.449Z,9.70
2022-10-04T21:19:33.926Z,9.70
2022-10-04T21:22:31.683Z,9.60
2022-10-04T21:25:01.260Z,9.60
2022-10-04T21:27:32.674Z,9.70
2022-10-04T21:30:01.103Z,9.50
2022-10-04T21:32:33.646Z,9.50
2022-10-04T21:35:00.606Z,9.50
2022-10-04T21:37:27.283Z,9.50
2022-10-04T21:39:54.269Z,9.50
2022-10-04T21:42:21.309Z,9.40
2022-10-04T21:44:48.838Z,9.40
2022-10-04T21:47:21.395Z,9.30
2022-10-04T21:49:48.931Z,9.30
2022-10-04T21:52:17.492Z,9.20
2022-10-04T21:54:47.285Z,9.30
2022-10-04T21:57:14.184Z,9.30
2022-10-04T21:59:40.839Z,9.30
2022-10-04T22:02:07.806Z,9.20
2022-10-04T22:04:34.691Z,9.10
2022-10-04T22:07:01.493Z,9.00
2022-10-04T22:09:29.080Z,9.00
2022-10-04T22:11:55.993Z,9.00
2022-10-04T22:14:22.677Z,9.10
2022-10-04T22:16:50.126Z,9.00
2022-10-04T22:19:17.556Z,8.90
2022-10-04T22:21:44.275Z,8.90
2022-10-04T22:24:18.110Z,8.80
2022-10-04T22:26:45.186Z,8.80
2022-10-04T22:29:17.400Z,8.80
2022-10-04T22:31:49.777Z,8.70
2022-10-04T22:34:19.288Z,8.60
2022-10-04T22:36:48.196Z,8.60
2022-10-04T22:39:17.900Z,8.60
2022-10-04T22:41:47.089Z,8.60
2022-10-04T22:44:23.618Z,8.60
2022-10-04T22:47:02.015Z,8.60
2022-10-04T22:49:35.076Z,8.50
2022-10-04T22:52:15.096Z,8.50
2022-10-04T22:54:46.027Z,8.40
2022-10-04T22:57:15.113Z,8.40
2022-10-04T22:59:51.562Z,8.40
2022-10-04T23:02:29.129Z,8.30
2022-10-04T23:05:01.168Z,8.30
2022-10-04T23:07:27.847Z,8.30
2022-10-04T23:09:54.558Z,8.30
2022-10-04T23:12:21.475Z,8.20
2022-10-04T23:14:48.176Z,8.20
2022-10-04T23:17:25.096Z,8.20
2022-10-04T23:19:58.632Z,8.10
2022-10-04T23:22:30.105Z,8.10
2022-10-04T23:24:57.296Z,8.00
2022-10-04T23:27:24.174Z,8.00
2022-10-04T23:30:00.776Z,7.90
2022-10-04T23:32:27.843Z,7.80
2022-10-04T23:34:56.894Z,7.90
2022-10-04T23:37:27.180Z,7.90
2022-10-04T23:39:54.022Z,7.90
2022-10-04T23:42:28.785Z,7.80
2022-10-04T23:44:58.136Z,7.90
2022-10-04T23:47:32.538Z,7.90
2022-10-04T23:49:59.433Z,7.80
2022-10-04T23:52:35.755Z,7.80
2022-10-04T23:55:10.677Z,7.70
2022-10-04T23:57:37.467Z,7.70
