createdAt,value
2018-01-12T00:00:30.109Z,69.55
2018-01-12T00:01:32.635Z,65.45
2018-01-12T00:02:35.154Z,63.40
2018-01-12T00:03:37.648Z,62.92
2018-01-12T00:04:40.147Z,63.80
2018-01-12T00:05:42.681Z,62.33
2018-01-12T00:06:45.970Z,61.70
2018-01-12T00:07:49.266Z,59.13
2018-01-12T00:08:52.524Z,59.75
2018-01-12T00:09:55.023Z,55.90
2018-01-12T00:10:58.350Z,54.90
2018-01-12T00:12:00.880Z,54.50
2018-01-12T00:13:03.391Z,53.78
2018-01-12T00:14:05.902Z,51.85
2018-01-12T00:15:08.414Z,53.10
2018-01-12T00:16:11.673Z,51.90
2018-01-12T00:18:39.949Z,43.42
2018-01-12T00:19:42.681Z,42.92
2018-01-12T00:20:45.294Z,41.85
2018-01-12T00:21:47.929Z,40.50
2018-01-12T00:22:50.597Z,39.92
2018-01-12T00:23:53.221Z,38.33
2018-01-12T00:24:55.917Z,38.40
2018-01-12T00:25:59.293Z,37.25
2018-01-12T00:27:01.906Z,39.25
2018-01-12T00:28:04.537Z,39.17
2018-01-12T00:29:07.190Z,39.13
2018-01-12T00:30:09.799Z,36.72
2018-01-12T00:31:13.184Z,37.55
2018-01-12T00:32:17.795Z,38.55
2018-01-12T00:33:20.413Z,36.35
2018-01-12T00:34:23.027Z,36.72
2018-01-12T00:35:25.672Z,35.53
2018-01-12T00:36:28.318Z,37.15
2018-01-12T00:37:30.958Z,36.65
2018-01-12T00:38:33.594Z,36.47
2018-01-12T00:39:36.249Z,36.28
2018-01-12T00:40:39.029Z,36.45
2018-01-12T00:41:41.692Z,35.53
2018-01-12T00:42:44.357Z,35.72
2018-01-12T00:43:47.764Z,35.15
2018-01-12T00:44:50.393Z,36.58
2018-01-12T00:45:53.062Z,32.42
2018-01-12T00:46:55.704Z,34.28
2018-01-12T00:47:59.104Z,34.05
2018-01-12T00:49:01.815Z,34.85
2018-01-12T00:50:04.489Z,34.33
2018-01-12T00:51:07.952Z,34.58
2018-01-12T00:52:10.612Z,33.63
2018-01-12T00:53:13.263Z,33.55
2018-01-12T00:54:15.942Z,33.53
2018-01-12T00:55:19.261Z,32.83
2018-01-12T00:56:21.938Z,32.17
2018-01-12T00:57:24.606Z,29.48
2018-01-12T00:58:27.255Z,30.30
2018-01-12T00:59:30.517Z,29.92
2018-01-12T01:00:33.816Z,30.15
2018-01-12T01:01:36.337Z,32.28
2018-01-12T01:02:38.862Z,30.92
2018-01-12T01:03:42.132Z,28.50
2018-01-12T01:04:44.639Z,28.02
2018-01-12T01:05:47.141Z,27.02
2018-01-12T01:06:50.415Z,27.70
2018-01-12T01:07:52.950Z,27.65
2018-01-12T01:08:55.448Z,30.50
2018-01-12T01:09:57.950Z,29.85
2018-01-12T01:11:00.461Z,27.25
2018-01-12T01:12:02.999Z,26.30
2018-01-12T01:13:05.505Z,28.52
2018-01-12T01:14:08.000Z,28.08
2018-01-12T01:15:11.256Z,26.50
2018-01-12T01:16:13.756Z,25.60
2018-01-12T01:17:16.277Z,25.95
2018-01-12T01:18:18.803Z,26.05
2018-01-12T01:19:22.068Z,26.98
2018-01-12T01:20:24.568Z,26.75
2018-01-12T01:21:27.830Z,25.62
2018-01-12T01:22:30.344Z,24.75
2018-01-12T01:23:32.859Z,26.10
2018-01-12T01:24:35.343Z,24.92
2018-01-12T01:25:37.844Z,26.27
2018-01-12T01:26:40.346Z,25.92
2018-01-12T01:27:42.853Z,26.33
2018-01-12T01:28:45.362Z,26.37
2018-01-12T01:29:47.868Z,27.30
2018-01-12T01:30:50.377Z,28.92
2018-01-12T01:31:53.647Z,25.73
2018-01-12T01:32:56.151Z,26.35
2018-01-12T01:33:58.675Z,25.15
2018-01-12T01:35:01.174Z,27.45
2018-01-12T01:36:04.454Z,26.73
2018-01-12T01:37:06.964Z,25.80
2018-01-12T01:38:09.470Z,26.02
2018-01-12T01:39:11.976Z,26.95
2018-01-12T01:40:15.235Z,25.88
2018-01-12T01:41:17.734Z,25.33
2018-01-12T01:42:20.991Z,26.92
2018-01-12T01:43:23.481Z,25.55
2018-01-12T01:44:26.010Z,25.40
2018-01-12T01:45:28.508Z,25.95
2018-01-12T01:46:31.004Z,24.55
2018-01-12T01:47:34.277Z,25.85
2018-01-12T01:48:41.957Z,25.02
2018-01-12T01:49:44.471Z,26.37
2018-01-12T01:50:46.977Z,25.17
2018-01-12T01:51:49.472Z,24.55
2018-01-12T01:52:52.757Z,26.17
2018-01-12T01:53:55.248Z,24.65
2018-01-12T01:54:57.790Z,24.85
2018-01-12T01:56:00.301Z,23.27
2018-01-12T01:57:03.570Z,25.88
2018-01-12T01:58:06.065Z,23.50
2018-01-12T01:59:09.310Z,25.30
2018-01-12T02:00:11.841Z,25.10
2018-01-12T02:01:14.333Z,25.15
2018-01-12T02:02:16.843Z,23.25
2018-01-12T02:03:19.331Z,24.00
2018-01-12T02:04:22.619Z,23.48
2018-01-12T02:05:26.172Z,23.67
2018-01-12T02:06:28.673Z,23.48
2018-01-12T02:07:31.164Z,24.40
2018-01-12T02:08:34.438Z,24.85
2018-01-12T02:09:37.700Z,26.65
2018-01-12T02:10:40.216Z,24.20
2018-01-12T02:11:42.705Z,24.08
2018-01-12T02:12:45.200Z,26.85
2018-01-12T02:13:47.687Z,24.90
2018-01-12T02:14:50.180Z,23.60
2018-01-12T02:15:53.484Z,25.10
2018-01-12T02:16:55.995Z,23.73
2018-01-12T02:17:58.482Z,26.45
2018-01-12T02:19:00.991Z,24.30
2018-01-12T02:20:04.258Z,24.48
2018-01-12T02:21:07.544Z,25.52
2018-01-12T02:22:10.061Z,25.45
2018-01-12T02:23:12.578Z,24.58
2018-01-12T02:24:15.082Z,25.67
2018-01-12T02:25:17.575Z,24.58
2018-01-12T02:26:20.064Z,23.90
2018-01-12T02:27:22.550Z,26.37
2018-01-12T02:28:25.060Z,25.30
2018-01-12T02:29:27.552Z,24.58
2018-01-12T02:30:30.053Z,23.85
2018-01-12T02:31:32.556Z,24.87
2018-01-12T02:32:35.829Z,25.95
2018-01-12T02:33:38.325Z,24.83
2018-01-12T02:34:40.817Z,23.12
2018-01-12T02:35:43.319Z,24.23
2018-01-12T02:36:45.832Z,24.55
2018-01-12T02:37:49.121Z,24.45
2018-01-12T02:38:51.926Z,25.08
2018-01-12T02:39:55.522Z,27.35
2018-01-12T02:40:58.781Z,24.48
2018-01-12T02:42:02.079Z,24.83
2018-01-12T02:43:04.689Z,26.83
2018-01-12T02:44:07.201Z,26.95
2018-01-12T02:45:09.706Z,25.85
2018-01-12T02:46:13.363Z,26.27
2018-01-12T02:47:16.719Z,25.45
2018-01-12T02:48:19.247Z,25.62
2018-01-12T02:49:21.741Z,26.67
2018-01-12T02:50:25.000Z,25.42
2018-01-12T02:51:27.481Z,26.60
2018-01-12T02:52:30.701Z,26.60
2018-01-12T02:53:33.915Z,26.45
2018-01-12T02:54:36.424Z,27.55
2018-01-12T02:55:38.901Z,25.55
2018-01-12T02:56:41.380Z,26.83
2018-01-12T02:57:44.630Z,25.58
2018-01-12T02:58:47.096Z,26.37
2018-01-12T02:59:49.583Z,26.27
2018-01-12T03:00:52.077Z,27.30
2018-01-12T03:01:54.550Z,26.95
2018-01-12T03:02:57.805Z,27.30
2018-01-12T03:04:00.326Z,26.75
2018-01-12T03:05:02.852Z,26.45
2018-01-12T03:06:05.323Z,26.25
2018-01-12T03:07:07.809Z,26.30
2018-01-12T03:08:10.381Z,26.08
2018-01-12T03:09:12.858Z,25.67
2018-01-12T03:10:15.378Z,27.40
2018-01-12T03:11:17.869Z,25.90
2018-01-12T03:12:20.352Z,26.15
2018-01-12T03:13:22.840Z,27.65
2018-01-12T03:14:25.314Z,25.17
2018-01-12T03:15:28.799Z,24.48
2018-01-12T03:16:31.280Z,26.12
2018-01-12T03:17:34.527Z,26.65
2018-01-12T03:18:37.016Z,25.70
2018-01-12T03:19:39.514Z,25.60
2018-01-12T03:20:42.009Z,24.75
2018-01-12T03:21:44.502Z,24.98
2018-01-12T03:22:46.978Z,24.73
2018-01-12T03:23:49.477Z,25.37
2018-01-12T03:24:51.953Z,26.08
2018-01-12T03:25:55.198Z,26.52
2018-01-12T03:26:57.746Z,26.85
2018-01-12T03:28:00.239Z,25.55
2018-01-12T03:29:02.715Z,25.77
2018-01-12T03:30:05.202Z,25.77
2018-01-12T03:31:07.695Z,25.62
2018-01-12T03:32:11.097Z,26.65
2018-01-12T03:33:13.604Z,25.83
2018-01-12T03:34:16.084Z,28.33
2018-01-12T03:35:18.571Z,28.02
2018-01-12T03:36:21.067Z,26.05
2018-01-12T03:37:24.325Z,27.20
2018-01-12T03:38:26.811Z,25.55
2018-01-12T03:39:29.803Z,25.70
2018-01-12T03:40:32.291Z,25.23
2018-01-12T03:41:34.781Z,27.23
2018-01-12T03:42:37.278Z,25.30
2018-01-12T03:43:39.757Z,26.00
2018-01-12T03:44:42.245Z,25.88
2018-01-12T03:45:44.732Z,24.98
2018-01-12T03:46:47.974Z,26.45
2018-01-12T03:47:51.130Z,27.10
2018-01-12T03:48:53.627Z,27.17
2018-01-12T03:49:56.157Z,26.37
2018-01-12T03:50:59.404Z,28.17
2018-01-12T03:52:01.920Z,25.70
2018-01-12T03:53:04.405Z,28.23
2018-01-12T03:54:06.884Z,29.15
2018-01-12T03:55:09.370Z,27.83
2018-01-12T03:56:11.917Z,27.98
2018-01-12T03:57:14.414Z,27.40
2018-01-12T03:58:16.907Z,26.98
2018-01-12T03:59:19.381Z,28.30
2018-01-12T04:00:21.861Z,27.15
2018-01-12T04:01:24.342Z,27.08
2018-01-12T04:02:28.197Z,27.52
2018-01-12T04:03:30.677Z,27.58
2018-01-12T04:04:33.160Z,27.40
2018-01-12T04:05:36.465Z,28.67
2018-01-12T04:06:38.959Z,28.77
2018-01-12T04:07:41.454Z,26.67
2018-01-12T04:08:43.949Z,27.23
2018-01-12T04:09:46.439Z,26.95
2018-01-12T04:10:48.928Z,27.08
2018-01-12T04:11:51.430Z,26.70
2018-01-12T04:12:53.911Z,27.23
2018-01-12T04:13:56.385Z,27.67
2018-01-12T04:14:58.924Z,27.30
2018-01-12T04:16:01.404Z,28.23
2018-01-12T04:17:03.905Z,26.87
2018-01-12T04:18:06.421Z,27.08
2018-01-12T04:19:09.680Z,26.67
2018-01-12T04:20:12.177Z,27.62
2018-01-12T04:21:14.664Z,25.75
2018-01-12T04:22:17.905Z,28.05
2018-01-12T04:23:20.518Z,27.62
2018-01-12T04:24:24.264Z,26.35
2018-01-12T04:25:27.698Z,27.75
2018-01-12T04:26:30.192Z,26.40
2018-01-12T04:27:32.681Z,27.02
2018-01-12T04:28:35.179Z,26.12
2018-01-12T04:29:37.660Z,26.50
2018-01-12T04:30:40.516Z,27.27
2018-01-12T04:31:42.994Z,26.50
2018-01-12T04:32:45.470Z,26.98
2018-01-12T04:33:48.844Z,26.83
2018-01-12T04:34:51.333Z,27.20
2018-01-12T04:35:53.829Z,27.05
2018-01-12T04:36:56.305Z,26.25
2018-01-12T04:37:59.549Z,26.30
2018-01-12T04:39:02.044Z,26.12
2018-01-12T04:40:04.557Z,26.08
2018-01-12T04:41:07.044Z,26.92
2018-01-12T04:42:09.538Z,27.52
2018-01-12T04:43:12.014Z,27.60
2018-01-12T04:44:14.506Z,26.15
2018-01-12T04:45:17.462Z,28.15
2018-01-12T04:46:19.967Z,27.52
2018-01-12T04:47:22.457Z,26.98
2018-01-12T04:48:24.937Z,26.75
2018-01-12T04:49:27.426Z,28.15
2018-01-12T04:50:29.935Z,27.73
2018-01-12T04:51:32.434Z,28.27
2018-01-12T04:52:35.689Z,27.83
2018-01-12T04:53:38.183Z,28.20
2018-01-12T04:54:41.438Z,28.12
2018-01-12T04:55:43.918Z,26.48
2018-01-12T04:56:47.276Z,26.73
2018-01-12T04:57:49.764Z,27.98
2018-01-12T04:58:52.253Z,27.13
2018-01-12T04:59:54.729Z,27.40
2018-01-12T05:00:58.001Z,28.77
2018-01-12T05:02:00.512Z,27.40
2018-01-12T05:03:03.786Z,28.38
2018-01-12T05:04:06.272Z,28.30
2018-01-12T05:05:08.775Z,28.45
2018-01-12T05:06:11.276Z,28.08
2018-01-12T05:07:13.821Z,27.73
2018-01-12T05:21:16.386Z,26.77
2018-01-12T05:22:18.911Z,28.20
2018-01-12T05:23:21.402Z,28.10
2018-01-12T05:24:23.911Z,29.52
2018-01-12T05:25:26.405Z,27.90
2018-01-12T05:26:29.675Z,30.88
2018-01-12T05:27:32.171Z,29.90
2018-01-12T05:28:35.429Z,30.92
2018-01-12T05:29:37.930Z,29.33
2018-01-12T05:30:41.197Z,28.27
2018-01-12T05:31:43.704Z,31.37
2018-01-12T05:32:46.198Z,30.12
2018-01-12T05:33:48.689Z,28.95
2018-01-12T05:34:51.192Z,29.25
2018-01-12T05:35:54.445Z,29.37
2018-01-12T05:36:57.725Z,32.55
2018-01-12T05:38:00.226Z,29.85
2018-01-12T05:39:02.716Z,30.75
2018-01-12T05:40:05.215Z,30.30
2018-01-12T05:41:07.737Z,30.58
2018-01-12T05:42:11.003Z,31.75
2018-01-12T05:43:13.502Z,28.00
2018-01-12T05:44:16.784Z,28.85
2018-01-12T05:45:20.227Z,30.15
2018-01-12T05:46:22.726Z,31.05
2018-01-12T05:47:25.222Z,31.40
2018-01-12T05:48:28.480Z,28.73
2018-01-12T05:49:31.644Z,31.33
2018-01-12T05:50:34.162Z,30.52
2018-01-12T05:51:36.655Z,30.60
2018-01-12T05:52:39.169Z,30.33
2018-01-12T05:53:41.679Z,30.48
2018-01-12T05:54:44.943Z,30.55
2018-01-12T05:55:47.470Z,30.40
2018-01-12T05:56:49.987Z,33.08
2018-01-12T05:57:52.518Z,31.25
2018-01-12T05:58:55.004Z,32.17
2018-01-12T05:59:57.503Z,32.30
2018-01-12T06:01:11.900Z,31.65
2018-01-12T06:02:26.344Z,34.08
2018-01-12T06:03:40.698Z,30.95
2018-01-12T06:04:55.058Z,30.30
2018-01-12T06:06:19.279Z,31.75
2018-01-12T06:07:23.286Z,31.42
2018-01-12T06:08:25.794Z,32.42
2018-01-12T06:09:28.286Z,30.90
2018-01-12T06:10:30.783Z,33.38
2018-01-12T06:11:33.288Z,31.85
2018-01-12T06:12:37.018Z,35.20
2018-01-12T06:13:39.547Z,35.40
2018-01-12T06:14:42.821Z,31.62
2018-01-12T06:15:45.318Z,33.60
2018-01-12T06:16:48.576Z,35.35
2018-01-12T06:17:51.072Z,37.60
2018-01-12T06:18:54.347Z,34.70
2018-01-12T06:19:56.842Z,33.13
2018-01-12T06:20:59.331Z,35.13
2018-01-12T06:22:01.834Z,35.15
2018-01-12T06:23:04.321Z,34.67
2018-01-12T06:24:06.847Z,34.80
2018-01-12T06:25:09.344Z,33.72
2018-01-12T06:26:11.847Z,33.30
2018-01-12T06:27:15.126Z,35.55
2018-01-12T06:28:17.645Z,35.20
2018-01-12T06:29:20.931Z,33.80
2018-01-12T06:30:23.430Z,34.33
2018-01-12T06:31:29.758Z,33.88
2018-01-12T06:32:32.311Z,35.28
2018-01-12T06:33:35.578Z,32.95
2018-01-12T06:34:38.072Z,35.90
2018-01-12T06:35:41.345Z,32.00
2018-01-12T06:36:43.848Z,33.92
2018-01-12T06:37:46.355Z,32.88
2018-01-12T06:38:48.862Z,33.38
2018-01-12T06:39:51.377Z,33.05
2018-01-12T06:40:53.887Z,33.28
2018-01-12T06:41:56.393Z,33.83
2018-01-12T06:42:58.888Z,33.50
2018-01-12T06:44:01.410Z,31.62
2018-01-12T06:45:03.917Z,33.80
2018-01-12T06:46:06.413Z,33.63
2018-01-12T06:47:08.912Z,32.78
2018-01-12T06:48:11.421Z,32.72
2018-01-12T06:49:13.947Z,33.58
2018-01-12T06:50:16.467Z,33.28
2018-01-12T06:51:18.980Z,33.50
2018-01-12T06:52:22.242Z,32.97
2018-01-12T06:53:24.738Z,31.85
2018-01-12T06:54:27.258Z,35.75
2018-01-12T06:55:29.752Z,34.20
2018-01-12T06:56:32.255Z,36.80
2018-01-12T06:57:34.751Z,35.03
2018-01-12T06:58:38.010Z,34.25
2018-01-12T06:59:40.513Z,34.50
2018-01-12T07:00:43.815Z,33.33
2018-01-12T07:01:46.356Z,35.00
2018-01-12T07:02:48.855Z,34.75
2018-01-12T07:03:51.354Z,33.70
2018-01-12T07:04:53.844Z,35.33
2018-01-12T07:05:56.419Z,35.70
2018-01-12T07:06:59.041Z,36.50
2018-01-12T07:08:01.553Z,34.83
2018-01-12T07:09:04.085Z,35.35
2018-01-12T07:10:06.616Z,34.58
2018-01-12T07:11:09.121Z,37.80
2018-01-12T07:12:11.626Z,34.85
2018-01-12T07:13:14.150Z,37.55
2018-01-12T07:14:17.431Z,36.45
2018-01-12T07:15:20.691Z,35.60
2018-01-12T07:16:23.190Z,36.08
2018-01-12T07:17:26.467Z,36.53
2018-01-12T07:18:28.967Z,36.78
2018-01-12T07:19:31.455Z,35.20
2018-01-12T07:20:45.826Z,36.78
2018-01-12T07:22:00.182Z,36.90
2018-01-12T07:23:14.730Z,36.45
2018-01-12T07:24:17.232Z,36.25
2018-01-12T07:25:19.730Z,39.10
2018-01-12T07:26:22.220Z,39.22
2018-01-12T07:27:24.709Z,37.28
2018-01-12T07:28:27.223Z,36.03
2018-01-12T07:29:30.498Z,33.75
2018-01-12T07:30:33.820Z,37.42
2018-01-12T07:31:42.398Z,35.25
2018-01-12T07:32:48.334Z,36.22
2018-01-12T07:33:51.973Z,35.90
2018-01-12T07:34:54.596Z,37.40
2018-01-12T07:35:57.121Z,37.03
2018-01-12T07:36:59.604Z,36.72
2018-01-12T07:38:02.334Z,39.13
2018-01-12T07:39:05.645Z,36.53
2018-01-12T07:40:08.890Z,37.08
2018-01-12T07:41:11.382Z,39.47
2018-01-12T07:42:13.863Z,37.40
2018-01-12T07:43:17.148Z,36.10
2018-01-12T07:44:20.437Z,37.03
2018-01-12T07:45:23.709Z,37.40
2018-01-12T07:46:26.281Z,36.70
2018-01-12T07:47:28.778Z,35.83
2018-01-12T07:48:31.266Z,35.67
2018-01-12T07:49:33.780Z,36.47
2018-01-12T07:50:36.283Z,37.55
2018-01-12T07:51:39.534Z,36.88
2018-01-12T07:52:48.619Z,36.00
2018-01-12T07:53:51.181Z,35.42
2018-01-12T07:54:53.674Z,35.85
2018-01-12T07:55:56.168Z,37.65
2018-01-12T07:56:59.436Z,38.60
2018-01-12T07:58:02.006Z,36.17
2018-01-12T07:59:04.537Z,38.35
2018-01-12T08:00:07.803Z,36.75
2018-01-12T08:01:16.689Z,36.45
2018-01-12T08:02:25.019Z,36.42
2018-01-12T08:03:27.537Z,36.10
2018-01-12T08:04:30.035Z,38.97
2018-01-12T08:05:32.552Z,38.85
2018-01-12T08:06:35.811Z,38.33
2018-01-12T08:07:38.297Z,40.33
2018-01-12T08:08:40.816Z,38.10
2018-01-12T08:09:43.383Z,38.75
2018-01-12T08:10:45.893Z,37.00
2018-01-12T08:11:48.398Z,37.88
2018-01-12T08:12:51.703Z,38.08
2018-01-12T08:13:54.964Z,37.35
2018-01-12T08:14:58.283Z,38.92
2018-01-12T08:16:00.772Z,37.03
2018-01-12T08:17:03.269Z,36.25
2018-01-12T08:18:05.772Z,37.55
2018-01-12T08:19:09.031Z,36.80
2018-01-12T08:20:11.534Z,35.67
2018-01-12T08:21:14.816Z,36.25
2018-01-12T08:22:18.100Z,36.38
2018-01-12T08:23:20.582Z,35.97
2018-01-12T08:24:23.916Z,35.53
2018-01-12T08:25:26.559Z,34.63
2018-01-12T08:26:29.131Z,36.55
2018-01-12T08:27:31.653Z,34.92
2018-01-12T08:28:34.175Z,33.13
2018-01-12T08:29:36.695Z,35.17
2018-01-12T08:30:39.197Z,36.88
2018-01-12T08:31:42.464Z,35.65
2018-01-12T08:32:44.978Z,37.78
2018-01-12T08:33:47.502Z,36.78
2018-01-12T08:34:49.988Z,34.38
2018-01-12T08:35:53.247Z,36.05
2018-01-12T08:36:55.757Z,37.47
2018-01-12T08:37:59.047Z,38.63
2018-01-12T08:39:02.325Z,35.78
2018-01-12T08:40:05.586Z,36.58
2018-01-12T08:41:08.109Z,36.85
2018-01-12T08:42:10.598Z,33.88
2018-01-12T08:43:13.121Z,34.83
2018-01-12T08:44:16.451Z,34.50
2018-01-12T08:45:19.701Z,36.35
2018-01-12T08:46:23.004Z,37.05
2018-01-12T08:47:25.514Z,37.25
2018-01-12T08:48:28.015Z,35.60
2018-01-12T08:49:30.620Z,36.60
2018-01-12T08:50:33.120Z,35.08
2018-01-12T08:51:35.605Z,36.22
2018-01-12T08:52:38.089Z,35.50
2018-01-12T08:53:40.593Z,37.60
2018-01-12T08:54:43.852Z,36.15
2018-01-12T08:55:46.350Z,38.55
2018-01-12T08:56:49.609Z,35.83
2018-01-12T08:57:52.090Z,34.40
2018-01-12T08:58:54.597Z,35.30
2018-01-12T08:59:57.110Z,35.00
2018-01-12T09:00:59.611Z,33.65
2018-01-12T09:02:02.869Z,35.45
2018-01-12T09:03:05.364Z,35.67
2018-01-12T09:04:08.647Z,35.00
2018-01-12T09:05:11.911Z,36.33
2018-01-12T09:06:14.401Z,32.28
2018-01-12T09:07:16.903Z,31.12
2018-01-12T09:08:19.406Z,32.78
2018-01-12T09:09:21.922Z,32.75
2018-01-12T09:10:25.185Z,31.50
2018-01-12T09:11:28.439Z,34.25
2018-01-12T09:12:30.952Z,31.90
2018-01-12T09:13:45.378Z,31.98
2018-01-12T09:14:56.678Z,30.52
2018-01-12T09:16:06.089Z,32.55
2018-01-12T09:17:08.602Z,33.20
2018-01-12T09:18:23.812Z,29.23
2018-01-12T09:19:40.176Z,32.33
2018-01-12T09:20:43.451Z,31.60
2018-01-12T09:21:45.983Z,31.48
2018-01-12T09:22:48.486Z,31.25
2018-01-12T09:23:56.052Z,30.95
2018-01-12T09:24:58.543Z,32.60
2018-01-12T09:26:01.145Z,31.77
2018-01-12T09:27:03.647Z,31.40
2018-01-12T09:28:06.146Z,32.80
2018-01-12T09:29:08.650Z,31.33
2018-01-12T09:30:11.154Z,31.40
2018-01-12T09:31:13.658Z,32.25
2018-01-12T09:32:17.083Z,31.77
2018-01-12T09:33:19.599Z,29.73
2018-01-12T09:34:34.170Z,31.20
2018-01-12T09:35:36.674Z,33.05
2018-01-12T09:36:39.949Z,34.15
2018-01-12T09:37:42.473Z,31.80
2018-01-12T09:38:51.767Z,28.90
2018-01-12T09:40:06.066Z,31.73
2018-01-12T09:41:08.622Z,31.90
2018-01-12T09:42:11.237Z,29.70
2018-01-12T09:43:13.740Z,30.92
2018-01-12T09:44:16.263Z,29.05
2018-01-12T09:45:18.905Z,31.87
2018-01-12T09:46:21.416Z,31.27
2018-01-12T09:47:24.691Z,31.75
2018-01-12T09:48:27.210Z,30.30
2018-01-12T09:49:29.718Z,30.70
2018-01-12T09:50:32.218Z,29.77
2018-01-12T09:51:35.497Z,30.70
2018-01-12T09:52:38.002Z,31.67
2018-01-12T09:53:40.501Z,29.48
2018-01-12T09:54:43.010Z,30.50
2018-01-12T09:55:45.515Z,31.02
2018-01-12T09:56:48.013Z,32.42
2018-01-12T09:57:50.517Z,31.12
2018-01-12T09:58:53.125Z,33.20
2018-01-12T09:59:58.607Z,32.10
2018-01-12T10:01:02.971Z,32.00
2018-01-12T10:02:06.251Z,31.58
2018-01-12T10:03:09.533Z,29.80
2018-01-12T10:04:12.032Z,31.52
2018-01-12T10:05:14.554Z,32.67
2018-01-12T10:06:17.032Z,34.20
2018-01-12T10:07:19.583Z,33.72
2018-01-12T10:08:25.843Z,33.20
2018-01-12T10:09:30.262Z,33.22
2018-01-12T10:10:32.780Z,33.97
2018-01-12T10:11:36.041Z,33.22
2018-01-12T10:12:38.553Z,31.87
2018-01-12T10:13:41.064Z,32.42
2018-01-12T10:14:43.573Z,31.27
2018-01-12T10:15:46.860Z,35.28
2018-01-12T10:16:49.358Z,33.50
2018-01-12T10:17:56.427Z,33.72
2018-01-12T10:18:59.750Z,31.40
2018-01-12T10:20:17.121Z,34.20
2018-01-12T10:21:31.485Z,32.42
2018-01-12T10:22:33.986Z,34.70
2018-01-12T10:23:36.491Z,32.05
2018-01-12T10:24:38.977Z,33.13
2018-01-12T10:25:41.479Z,33.95
2018-01-12T10:26:44.749Z,33.80
2018-01-12T10:27:47.269Z,33.97
2018-01-12T10:29:01.590Z,32.58
2018-01-12T10:30:16.752Z,31.70
2018-01-12T10:31:19.267Z,31.83
2018-01-12T10:32:25.565Z,30.58
2018-01-12T10:35:18.956Z,31.92
2018-01-12T10:36:21.471Z,33.05
2018-01-12T10:37:23.964Z,32.05
2018-01-12T10:38:26.462Z,33.25
2018-01-12T10:39:28.984Z,33.25
2018-01-12T10:40:53.198Z,31.40
2018-01-12T10:42:02.614Z,29.52
2018-01-12T10:43:05.128Z,28.73
2018-01-12T10:44:07.672Z,30.30
2018-01-12T10:45:10.184Z,32.63
2018-01-12T10:46:36.187Z,32.33
2018-01-12T10:47:47.590Z,31.85
2018-01-12T10:48:57.315Z,29.27
2018-01-12T10:50:28.253Z,32.83
2018-01-12T10:51:38.416Z,28.98
2018-01-12T10:52:47.719Z,30.83
2018-01-12T10:53:50.244Z,27.85
2018-01-12T10:54:52.736Z,28.23
2018-01-12T10:55:55.269Z,30.77
2018-01-12T10:56:57.751Z,30.12
2018-01-12T10:58:00.282Z,28.55
2018-01-12T10:59:02.802Z,28.60
2018-01-12T11:00:05.332Z,28.85
2018-01-12T11:01:09.345Z,29.98
2018-01-12T11:02:12.647Z,27.67
2018-01-12T11:03:15.156Z,27.80
2018-01-12T11:04:17.650Z,26.90
2018-01-12T11:05:20.146Z,28.27
2018-01-12T11:06:23.425Z,28.50
2018-01-12T11:07:26.693Z,28.33
2018-01-12T11:08:29.195Z,31.55
2018-01-12T11:09:32.465Z,29.27
2018-01-12T11:10:35.738Z,28.95
2018-01-12T11:11:39.767Z,28.62
2018-01-12T11:12:43.053Z,29.42
2018-01-12T11:13:46.364Z,29.40
2018-01-12T11:15:58.553Z,29.37
2018-01-12T11:17:01.822Z,30.58
2018-01-12T11:18:04.432Z,30.58
2018-01-12T11:19:07.803Z,31.25
2018-01-12T11:20:10.428Z,29.40
2018-01-12T11:21:12.958Z,31.77
2018-01-12T11:22:16.222Z,30.45
2018-01-12T11:23:18.747Z,31.10
2018-01-12T11:24:21.259Z,30.58
2018-01-12T11:25:23.797Z,29.73
2018-01-12T11:26:26.293Z,31.58
2018-01-12T11:27:28.777Z,31.98
2018-01-12T11:28:31.295Z,31.67
2018-01-12T11:29:33.800Z,31.17
2018-01-12T11:30:36.300Z,33.63
2018-01-12T11:31:39.585Z,33.65
2018-01-12T11:32:42.087Z,36.72
2018-01-12T11:33:45.504Z,33.53
2018-01-12T11:34:48.004Z,32.58
2018-01-12T11:35:50.540Z,35.40
2018-01-12T11:36:53.054Z,33.38
2018-01-12T11:37:55.579Z,32.53
2018-01-12T11:38:58.067Z,30.50
2018-01-12T11:40:00.567Z,32.33
2018-01-12T11:41:03.827Z,30.50
2018-01-12T11:42:06.367Z,30.12
2018-01-12T11:43:08.936Z,30.10
2018-01-12T11:44:11.438Z,31.17
2018-01-12T11:45:14.188Z,29.17
2018-01-12T11:46:16.685Z,27.35
2018-01-12T11:47:19.252Z,30.12
2018-01-12T11:48:21.750Z,28.65
2018-01-12T11:49:24.323Z,30.25
2018-01-12T11:50:26.851Z,29.48
2018-01-12T11:51:30.121Z,28.65
2018-01-12T11:52:33.412Z,28.67
2018-01-12T11:53:35.973Z,27.50
2018-01-12T11:54:39.240Z,28.80
2018-01-12T11:55:41.871Z,29.92
2018-01-12T11:56:44.407Z,30.67
2018-01-12T11:57:47.721Z,29.33
2018-01-12T11:58:50.244Z,28.33
2018-01-12T11:59:52.754Z,30.55
2018-01-12T12:00:55.276Z,28.27
2018-01-12T12:01:57.794Z,29.83
2018-01-12T12:03:00.317Z,28.58
2018-01-12T12:04:02.939Z,29.92
2018-01-12T12:05:05.475Z,29.95
2018-01-12T12:06:08.732Z,31.10
2018-01-12T12:07:11.229Z,27.77
2018-01-12T12:08:13.834Z,31.08
2018-01-12T12:09:16.335Z,30.52
2018-01-12T12:10:18.841Z,30.62
2018-01-12T12:11:22.188Z,28.55
2018-01-12T12:12:25.718Z,28.87
2018-01-12T12:13:28.296Z,29.08
2018-01-12T12:14:30.853Z,30.15
2018-01-12T12:15:33.406Z,28.08
2018-01-12T12:16:35.915Z,28.12
2018-01-12T12:17:38.444Z,30.90
2018-01-12T12:18:40.963Z,31.37
2018-01-12T12:19:43.480Z,33.13
2018-01-12T12:20:46.011Z,33.00
2018-01-12T12:21:48.522Z,30.42
2018-01-12T12:22:51.041Z,33.63
2018-01-12T12:23:53.579Z,30.67
2018-01-12T12:24:56.846Z,31.92
2018-01-12T12:25:59.368Z,30.98
2018-01-12T12:27:01.885Z,32.10
2018-01-12T12:28:04.402Z,31.73
2018-01-12T12:29:06.898Z,33.08
2018-01-12T12:30:09.424Z,30.58
2018-01-12T12:31:12.726Z,32.78
2018-01-12T12:32:16.127Z,31.58
2018-01-12T12:33:18.711Z,30.85
2018-01-12T12:34:21.226Z,33.67
2018-01-12T12:35:23.751Z,31.85
2018-01-12T12:36:26.320Z,31.17
2018-01-12T12:37:28.877Z,32.72
2018-01-12T12:38:31.425Z,33.53
2018-01-12T12:39:34.722Z,32.28
2018-01-12T12:40:38.013Z,32.63
2018-01-12T12:41:41.310Z,30.40
2018-01-12T12:42:44.795Z,32.28
2018-01-12T12:43:48.067Z,32.42
2018-01-12T12:44:51.363Z,30.83
2018-01-12T12:45:53.881Z,31.25
2018-01-12T12:46:56.420Z,31.92
2018-01-12T12:47:59.684Z,33.08
2018-01-12T12:49:02.968Z,32.35
2018-01-12T12:50:05.482Z,31.62
2018-01-12T12:51:08.019Z,32.95
2018-01-12T12:52:10.565Z,33.17
2018-01-12T12:53:13.109Z,32.90
2018-01-12T12:54:15.652Z,32.65
2018-01-12T12:55:18.968Z,32.88
2018-01-12T12:56:21.493Z,32.60
2018-01-12T12:57:24.024Z,32.00
2018-01-12T12:58:26.541Z,33.97
2018-01-12T12:59:29.060Z,31.90
2018-01-12T13:00:31.620Z,31.62
2018-01-12T13:01:34.132Z,33.38
2018-01-12T13:02:36.694Z,34.25
2018-01-12T13:03:39.424Z,30.15
2018-01-12T13:04:42.713Z,32.53
2018-01-12T13:05:46.013Z,34.65
2018-01-12T13:06:48.627Z,33.88
2018-01-12T13:07:51.169Z,31.92
2018-01-12T13:08:53.701Z,31.87
2018-01-12T13:09:56.258Z,31.23
2018-01-12T13:10:59.526Z,33.00
2018-01-12T13:12:03.064Z,33.00
2018-01-12T13:13:05.599Z,33.33
2018-01-12T13:14:08.867Z,32.00
2018-01-12T13:15:11.358Z,33.78
2018-01-12T13:16:14.626Z,33.60
2018-01-12T13:17:17.248Z,34.10
2018-01-12T13:18:19.757Z,34.00
2018-01-12T13:19:22.295Z,33.15
2018-01-12T13:20:24.820Z,31.00
2018-01-12T13:21:27.354Z,34.55
2018-01-12T13:22:29.871Z,34.90
2018-01-12T13:23:33.289Z,33.35
2018-01-12T13:24:35.810Z,34.85
2018-01-12T13:25:38.314Z,31.37
2018-01-12T13:26:41.589Z,33.65
2018-01-12T13:27:45.703Z,33.92
2018-01-12T13:28:49.052Z,32.30
2018-01-12T13:29:51.562Z,32.10
2018-01-12T13:30:54.824Z,32.63
2018-01-12T13:31:57.386Z,31.73
2018-01-12T13:32:59.872Z,32.63
2018-01-12T13:34:03.884Z,34.53
2018-01-12T13:35:06.425Z,34.60
2018-01-12T13:36:08.936Z,34.97
2018-01-12T13:37:12.207Z,32.45
2018-01-12T13:38:15.484Z,31.42
2018-01-12T13:39:18.009Z,35.40
2018-01-12T13:40:20.556Z,31.20
2018-01-12T13:41:23.081Z,33.15
2018-01-12T13:42:25.587Z,32.47
2018-01-12T13:43:28.855Z,32.22
2018-01-12T13:44:31.378Z,35.33
2018-01-12T13:45:33.883Z,32.53
2018-01-12T13:46:36.411Z,33.30
2018-01-12T13:47:39.048Z,32.22
2018-01-12T13:48:41.561Z,33.00
2018-01-12T13:49:44.118Z,30.67
2018-01-12T13:50:47.375Z,31.52
2018-01-12T13:51:49.986Z,31.98