createdAt,value
2023-02-09T00:02:01.198Z,68.82
2023-02-09T00:07:01.133Z,68.51
2023-02-09T00:12:01.098Z,67.99
2023-02-09T00:17:01.287Z,68.30
2023-02-09T00:22:04.278Z,68.41
2023-02-09T00:27:00.832Z,67.99
2023-02-09T00:32:00.828Z,68.41
2023-02-09T00:37:00.686Z,68.44
2023-02-09T00:42:00.651Z,68.02
2023-02-09T00:47:00.591Z,68.12
2023-02-09T00:52:00.555Z,68.23
2023-02-09T00:57:00.517Z,68.15
2023-02-09T01:02:00.348Z,67.49
2023-02-09T01:07:00.303Z,67.60
2023-02-09T01:12:00.248Z,66.31
2023-02-09T01:17:00.261Z,66.20
2023-02-09T01:22:00.148Z,65.16
2023-02-09T01:27:00.076Z,65.23
2023-02-09T01:32:00.195Z,65.68
2023-02-09T01:36:59.915Z,65.68
2023-02-09T01:41:59.876Z,66.20
2023-02-09T01:46:59.786Z,66.97
2023-02-09T01:51:59.697Z,67.29
2023-02-09T01:56:59.677Z,67.29
2023-02-09T02:01:59.586Z,67.29
2023-02-09T02:06:59.593Z,66.86
2023-02-09T02:11:59.487Z,67.08
2023-02-09T02:16:59.448Z,67.29
2023-02-09T02:21:59.440Z,68.12
2023-02-09T02:26:59.307Z,68.26
2023-02-09T02:31:59.212Z,67.84
2023-02-09T02:36:59.196Z,68.05
2023-02-09T02:41:59.107Z,68.47
2023-02-09T02:46:59.035Z,68.99
2023-02-09T02:51:58.949Z,69.73
2023-02-09T02:56:58.990Z,70.70
2023-02-09T03:01:58.839Z,72.52
2023-02-09T03:06:58.751Z,72.97
2023-02-09T03:11:58.708Z,72.83
2023-02-09T03:16:58.697Z,71.65
2023-02-09T03:21:58.570Z,71.75
2023-02-09T03:26:58.516Z,71.01
2023-02-09T03:31:58.507Z,71.86
2023-02-09T03:36:58.430Z,71.75
2023-02-09T03:41:58.401Z,72.06
2023-02-09T03:46:58.260Z,72.83
2023-02-09T03:51:58.206Z,72.94
2023-02-09T03:56:58.124Z,72.17
2023-02-09T04:01:58.140Z,72.06
2023-02-09T04:06:58.009Z,72.73
2023-02-09T04:11:57.926Z,72.17
2023-02-09T04:16:57.849Z,72.28
2023-02-09T04:21:57.803Z,73.25
2023-02-09T04:26:57.768Z,75.18
2023-02-09T04:31:57.760Z,75.77
2023-02-09T04:36:57.621Z,76.96
2023-02-09T04:41:57.560Z,79.83
2023-02-09T04:46:57.553Z,79.14
2023-02-09T04:51:57.416Z,80.26
2023-02-09T04:56:57.413Z,81.00
2023-02-09T05:01:57.372Z,81.52
2023-02-09T05:06:57.218Z,82.09
2023-02-09T05:11:57.172Z,83.39
2023-02-09T05:16:57.191Z,85.33
2023-02-09T05:21:57.074Z,85.64
2023-02-09T05:26:56.961Z,86.53
2023-02-09T05:31:57.797Z,87.20
2023-02-09T05:36:56.873Z,88.36
2023-02-09T05:41:56.842Z,88.46
2023-02-09T05:46:56.713Z,87.98
2023-02-09T05:51:56.647Z,88.65
2023-02-09T05:56:56.612Z,89.61
2023-02-09T06:01:56.555Z,89.18
2023-02-09T06:06:56.469Z,89.43
2023-02-09T06:11:56.429Z,90.06
2023-02-09T06:16:56.339Z,89.75
2023-02-09T06:21:56.298Z,90.34
2023-02-09T06:26:56.263Z,90.45
2023-02-09T06:31:56.316Z,89.92
2023-02-09T06:36:56.458Z,90.03
2023-02-09T06:41:56.065Z,90.03
2023-02-09T06:46:55.946Z,90.45
2023-02-09T06:51:55.966Z,89.61
2023-02-09T06:56:55.817Z,89.18
2023-02-09T07:01:55.808Z,88.71
2023-02-09T07:06:55.744Z,87.34
2023-02-09T07:11:56.485Z,85.50
2023-02-09T07:16:55.554Z,82.68
2023-02-09T07:21:55.482Z,80.57
2023-02-09T07:26:55.494Z,78.29
2023-02-09T07:31:55.749Z,75.46
2023-02-09T07:36:55.341Z,75.91
2023-02-09T07:41:55.268Z,75.01
2023-02-09T07:46:55.234Z,75.04
2023-02-09T07:51:55.159Z,74.65
2023-02-09T07:56:55.030Z,72.67
2023-02-09T08:01:55.010Z,70.89
2023-02-09T08:06:54.883Z,71.45
2023-02-09T08:11:54.843Z,70.83
2023-02-09T08:16:54.823Z,69.74
2023-02-09T08:21:54.722Z,69.33
2023-02-09T08:26:54.735Z,70.06
2023-02-09T08:31:54.665Z,70.79
2023-02-09T08:36:54.544Z,69.92
2023-02-09T08:41:54.436Z,69.65
2023-02-09T08:46:54.634Z,68.40
2023-02-09T08:51:54.326Z,69.02
2023-02-09T08:56:54.236Z,68.60
2023-02-09T09:01:54.166Z,67.98
2023-02-09T09:06:54.113Z,67.43
2023-02-09T09:11:54.038Z,67.52
2023-02-09T09:16:54.005Z,67.73
2023-02-09T09:21:53.931Z,68.15
2023-02-09T09:26:53.937Z,67.62
2023-02-09T09:31:53.840Z,68.12
2023-02-09T09:36:53.731Z,67.59
2023-02-09T09:41:53.678Z,66.10
2023-02-09T09:46:53.626Z,65.34
2023-02-09T09:51:53.546Z,64.55
2023-02-09T09:56:53.466Z,62.02
2023-02-09T10:01:53.482Z,60.32
2023-02-09T10:06:53.331Z,58.94
2023-02-09T10:11:53.261Z,58.65
2023-02-09T10:16:53.272Z,58.55
2023-02-09T10:21:53.171Z,58.84
2023-02-09T10:26:53.072Z,57.67
2023-02-09T10:31:53.392Z,57.43
2023-02-09T10:36:52.960Z,56.88
2023-02-09T10:41:52.845Z,56.76
2023-02-09T10:46:52.794Z,55.69
2023-02-09T10:51:52.756Z,54.83
2023-02-09T10:56:52.695Z,54.08
2023-02-09T11:01:52.654Z,52.52
2023-02-09T11:06:52.578Z,53.77
2023-02-09T11:11:52.474Z,52.42
2023-02-09T11:16:52.431Z,52.40
2023-02-09T11:21:52.343Z,51.88
2023-02-09T11:26:52.267Z,50.71
2023-02-09T11:31:52.302Z,50.95
2023-02-09T11:36:52.138Z,50.61
2023-02-09T11:41:52.069Z,50.61
2023-02-09T11:46:52.384Z,51.13
2023-02-09T11:51:51.926Z,51.31
2023-02-09T11:56:51.953Z,52.14
2023-02-09T12:01:51.819Z,49.96
2023-02-09T12:06:51.797Z,50.46
2023-02-09T12:11:51.673Z,51.18
2023-02-09T12:16:51.595Z,51.08
2023-02-09T12:21:51.525Z,49.63
2023-02-09T12:26:51.498Z,49.96
2023-02-09T12:31:51.465Z,51.00
2023-02-09T12:36:51.330Z,52.04
2023-02-09T12:41:51.267Z,53.49
2023-02-09T12:46:51.246Z,54.50
2023-02-09T12:51:51.237Z,52.84
2023-02-09T12:56:51.078Z,54.00
2023-02-09T13:01:51.167Z,54.63
2023-02-09T13:06:51.094Z,54.42
2023-02-09T13:11:50.859Z,54.39
2023-02-09T13:16:50.973Z,54.42
2023-02-09T13:21:50.737Z,54.32
2023-02-09T13:26:50.669Z,54.42
2023-02-09T13:31:50.591Z,55.07
2023-02-09T13:36:50.548Z,54.32
2023-02-09T13:41:50.478Z,52.89
2023-02-09T13:46:50.377Z,53.10
2023-02-09T13:51:50.358Z,53.30
2023-02-09T13:56:50.246Z,52.06
2023-02-09T14:01:50.168Z,52.81
2023-02-09T14:06:50.196Z,52.92
2023-02-09T14:11:50.068Z,52.61
2023-02-09T14:16:53.733Z,52.50
2023-02-09T14:21:49.935Z,53.23
2023-02-09T14:26:49.846Z,53.67
2023-02-09T14:31:49.790Z,53.98
2023-02-09T14:36:49.756Z,53.36
2023-02-09T14:41:49.674Z,53.88
2023-02-09T14:46:49.609Z,54.19
2023-02-09T14:51:49.546Z,54.32
2023-02-09T14:56:49.457Z,86.58
2023-02-09T15:01:49.478Z,71.20
2023-02-09T15:06:49.371Z,60.61
2023-02-09T15:11:49.325Z,58.89
2023-02-09T15:16:49.209Z,65.06
2023-02-09T15:22:02.041Z,53.19
2023-02-09T15:26:50.080Z,61.17
2023-02-09T15:31:49.024Z,46.88
2023-02-09T15:36:48.973Z,51.09
2023-02-09T15:41:48.911Z,55.66
2023-02-09T15:46:48.980Z,56.21
2023-02-09T15:51:48.760Z,57.51
2023-02-09T15:56:48.711Z,58.05
2023-02-09T16:01:48.713Z,58.31
2023-02-09T16:06:48.577Z,59.30
2023-02-09T16:11:48.682Z,60.37
2023-02-09T16:16:48.550Z,61.96
2023-02-09T16:21:48.361Z,61.88
2023-02-09T16:26:48.293Z,63.37
2023-02-09T16:31:49.040Z,64.03
2023-02-09T16:36:48.714Z,65.75
2023-02-09T16:41:48.128Z,66.07
2023-02-09T16:46:48.081Z,66.07
2023-02-09T16:51:47.956Z,67.91
2023-02-09T16:56:54.117Z,68.43
2023-02-09T17:01:49.145Z,68.67
2023-02-09T17:06:47.760Z,68.67
2023-02-09T17:11:47.790Z,69.19
2023-02-09T17:16:47.718Z,72.36
2023-02-09T17:21:47.620Z,72.19
2023-02-09T17:26:47.556Z,70.58
2023-02-09T17:31:53.499Z,70.72
2023-02-09T17:36:48.448Z,71.03
2023-02-09T17:41:47.316Z,70.93
2023-02-09T17:46:47.342Z,71.14
2023-02-09T17:51:47.202Z,71.56
2023-02-09T17:56:48.262Z,71.77
2023-02-09T18:01:47.150Z,72.01
2023-02-09T18:06:47.053Z,72.53
2023-02-09T18:11:46.912Z,72.19
2023-02-09T18:16:47.317Z,72.29
2023-02-09T18:21:46.844Z,72.74
2023-02-09T18:26:46.713Z,72.64
2023-02-09T18:31:46.877Z,72.53
2023-02-09T18:36:46.595Z,73.16
2023-02-09T18:41:46.626Z,72.74
2023-02-09T18:46:46.499Z,74.45
2023-02-09T18:51:46.412Z,73.82
2023-02-09T18:56:46.400Z,73.50
2023-02-09T19:01:46.522Z,74.03
2023-02-09T19:06:46.202Z,73.82
2023-02-09T19:11:46.344Z,74.34
2023-02-09T19:16:46.164Z,74.13
2023-02-09T19:21:46.109Z,74.38
2023-02-09T19:26:46.041Z,74.58
2023-02-09T19:31:45.938Z,75.35
2023-02-09T19:36:45.923Z,75.01
2023-02-09T19:41:45.803Z,74.58
2023-02-09T19:46:45.829Z,74.03
2023-02-09T19:51:45.784Z,74.66
2023-02-09T19:56:45.749Z,74.90
2023-02-09T20:01:45.701Z,74.58
2023-02-09T20:06:45.633Z,74.48
2023-02-09T20:11:45.399Z,74.06
2023-02-09T20:16:45.411Z,73.85
2023-02-09T20:21:45.380Z,73.40
2023-02-09T20:26:45.223Z,73.19
2023-02-09T20:31:45.320Z,74.03
2023-02-09T20:36:45.171Z,72.67
2023-02-09T20:41:45.299Z,72.01
2023-02-09T20:46:44.961Z,74.24
2023-02-09T20:51:45.058Z,73.72
2023-02-09T20:56:44.840Z,73.40
2023-02-09T21:01:44.906Z,72.74
2023-02-09T21:06:44.684Z,74.58
2023-02-09T21:11:44.623Z,73.85
2023-02-09T21:16:44.705Z,74.80
2023-02-09T21:21:44.495Z,75.35
2023-02-09T21:26:44.466Z,76.40
2023-02-09T21:31:44.420Z,75.67
2023-02-09T21:36:44.405Z,74.90
2023-02-09T21:41:45.163Z,74.69
2023-02-09T21:46:44.164Z,75.56
2023-02-09T21:51:44.154Z,76.09
2023-02-09T21:56:44.047Z,76.23
2023-02-09T22:01:43.982Z,77.70
2023-02-09T22:06:43.952Z,77.59
2023-02-09T22:11:43.934Z,77.07
2023-02-09T22:16:43.781Z,79.79
2023-02-09T22:21:43.766Z,82.76
2023-02-09T22:26:43.673Z,82.87
2023-02-09T22:31:43.705Z,82.45
2023-02-09T22:36:43.533Z,81.93
2023-02-09T22:41:43.450Z,81.72
2023-02-09T22:46:43.404Z,83.05
2023-02-09T22:51:43.621Z,82.84
2023-02-09T22:56:43.325Z,81.37
2023-02-09T23:01:43.293Z,81.58
2023-02-09T23:06:43.152Z,82.00
2023-02-09T23:11:43.092Z,82.32
2023-02-09T23:16:43.034Z,82.42
2023-02-09T23:21:42.981Z,83.37
2023-02-09T23:26:42.934Z,84.25
2023-02-09T23:31:42.882Z,83.93
2023-02-09T23:36:42.778Z,83.97
2023-02-09T23:41:42.690Z,85.23
2023-02-09T23:46:42.717Z,85.13
2023-02-09T23:51:42.611Z,84.67
2023-02-09T23:56:43.188Z,84.77
