createdAt,value
2017-11-04T02:15:38.068Z,997.67
2017-11-04T02:16:37.967Z,997.65
2017-11-04T02:18:32.327Z,997.64
2017-11-04T02:19:32.317Z,997.58
2017-11-04T02:21:26.741Z,997.55
2017-11-04T02:22:26.687Z,997.54
2017-11-04T02:24:21.047Z,997.51
2017-11-04T02:25:21.031Z,997.46
2017-11-04T02:27:15.435Z,997.50
2017-11-04T02:28:15.381Z,997.42
2017-11-04T02:30:09.748Z,997.45
2017-11-04T02:31:09.732Z,997.43
2017-11-04T02:33:04.183Z,997.44
2017-11-04T02:34:04.075Z,997.37
2017-11-04T02:35:58.484Z,997.40
2017-11-04T02:36:58.428Z,997.44
2017-11-04T02:38:52.810Z,997.42
2017-11-04T02:39:52.774Z,997.42
2017-11-04T02:41:47.194Z,997.40
2017-11-04T02:42:47.140Z,997.45
2017-11-04T02:44:41.542Z,997.45
2017-11-04T02:45:41.489Z,997.42
2017-11-04T02:47:35.849Z,997.35
2017-11-04T02:48:35.833Z,997.33
2017-11-04T02:50:30.295Z,997.28
2017-11-04T02:51:30.187Z,997.31
2017-11-04T02:53:28.934Z,997.33
2017-11-04T02:54:28.924Z,997.32
2017-11-04T02:56:23.398Z,997.26
2017-11-04T02:57:23.278Z,997.29
2017-11-04T02:59:17.639Z,997.27
2017-11-04T03:00:17.629Z,997.30
2017-11-04T03:02:12.019Z,997.21
2017-11-04T03:03:11.971Z,997.23
2017-11-04T03:05:06.331Z,997.28
2017-11-04T03:06:06.322Z,997.30
2017-11-04T03:08:00.793Z,997.30
2017-11-04T03:09:00.668Z,997.26
2017-11-04T03:10:55.028Z,997.22
2017-11-04T03:11:55.039Z,997.28
2017-11-04T03:13:49.502Z,997.26
2017-11-04T03:14:49.378Z,997.32
2017-11-04T03:16:43.737Z,997.32
2017-11-04T03:17:43.727Z,997.32
2017-11-04T03:19:38.187Z,997.32
2017-11-04T03:20:38.079Z,997.30
2017-11-04T03:22:32.907Z,997.24
2017-11-04T03:23:32.431Z,997.21
2017-11-04T03:25:26.790Z,997.24
2017-11-04T03:26:26.780Z,997.23
2017-11-04T03:28:21.190Z,997.18
2017-11-04T03:29:21.132Z,997.19
2017-11-04T03:31:15.494Z,997.15
2017-11-04T03:32:15.484Z,997.15
2017-11-04T03:34:09.950Z,997.15
2017-11-04T03:35:09.833Z,997.15
2017-11-04T03:37:04.185Z,997.10
2017-11-04T03:38:04.173Z,997.09
2017-11-04T03:39:58.626Z,997.13
2017-11-04T03:40:58.522Z,997.12
2017-11-04T03:42:52.884Z,997.18
2017-11-04T03:43:52.874Z,997.13
2017-11-04T03:45:47.284Z,997.06
2017-11-04T03:46:47.224Z,997.14
2017-11-04T03:48:41.584Z,997.08
2017-11-04T03:49:41.574Z,997.14
2017-11-04T03:51:35.978Z,997.18
2017-11-04T03:52:35.922Z,997.16
2017-11-04T03:54:30.282Z,997.17
2017-11-04T03:55:30.272Z,997.13
2017-11-04T03:57:24.734Z,997.05
2017-11-04T03:58:24.624Z,997.09
2017-11-04T04:00:19.028Z,997.06
2017-11-04T04:01:18.972Z,997.09
2017-11-04T04:03:13.322Z,997.04
2017-11-04T04:04:13.312Z,997.07
2017-11-04T04:06:07.764Z,997.07
2017-11-04T04:07:07.658Z,997.08
2017-11-04T04:09:02.010Z,997.04
2017-11-04T04:10:02.000Z,997.04
2017-11-04T04:11:56.406Z,996.99
2017-11-04T04:12:56.351Z,997.03
2017-11-04T04:14:50.709Z,996.97
2017-11-04T04:15:50.700Z,996.96
2017-11-04T04:17:45.111Z,997.01
2017-11-04T04:18:45.053Z,996.97
2017-11-04T04:20:39.411Z,996.93
2017-11-04T04:21:39.401Z,996.92
2017-11-04T04:23:33.855Z,996.93
2017-11-04T04:24:33.750Z,996.99
2017-11-04T04:26:28.114Z,996.98
2017-11-04T04:27:28.102Z,996.98
2017-11-04T04:29:22.596Z,996.93
2017-11-04T04:30:22.440Z,996.87
2017-11-04T04:32:16.790Z,996.95
2017-11-04T04:33:16.780Z,996.94
2017-11-04T04:35:11.185Z,996.91
2017-11-04T04:36:11.130Z,996.85
2017-11-04T04:38:05.775Z,996.82
2017-11-04T04:39:05.480Z,996.85
2017-11-04T04:40:59.833Z,996.79
2017-11-04T04:41:59.820Z,996.81
2017-11-04T04:43:55.008Z,996.81
2017-11-04T04:44:54.158Z,996.88
2017-11-04T04:46:48.618Z,996.85
2017-11-04T04:47:48.511Z,996.86
2017-11-04T04:49:42.918Z,996.78
2017-11-04T04:50:42.864Z,996.79
2017-11-04T04:52:37.219Z,996.74
2017-11-04T04:53:37.208Z,996.76
2017-11-04T04:55:31.835Z,996.78
2017-11-04T04:56:31.559Z,996.75
2017-11-04T04:58:25.955Z,996.71
2017-11-04T04:59:25.897Z,996.69
2017-11-04T05:01:20.311Z,996.74
2017-11-04T05:02:20.245Z,996.71
2017-11-04T05:04:14.609Z,996.70
2017-11-04T05:05:14.595Z,996.70
2017-11-04T05:07:09.047Z,996.69
2017-11-04T05:08:08.944Z,996.69
2017-11-04T05:10:03.302Z,996.67
2017-11-04T05:11:03.293Z,996.62
2017-11-04T05:12:57.693Z,996.58
2017-11-04T05:13:57.631Z,996.56
2017-11-04T05:15:51.980Z,996.57
2017-11-04T05:16:51.970Z,996.52
2017-11-04T05:18:46.379Z,996.50
2017-11-04T05:19:46.323Z,996.50
2017-11-04T05:21:40.694Z,996.54
2017-11-04T05:22:40.682Z,996.51
2017-11-04T05:24:35.303Z,996.49
2017-11-04T05:25:35.033Z,996.44
2017-11-04T05:27:29.514Z,996.42
2017-11-04T05:28:29.378Z,996.42
2017-11-04T05:30:23.720Z,996.39
2017-11-04T05:31:23.710Z,996.42
2017-11-04T05:33:18.123Z,996.47
2017-11-04T05:34:18.061Z,996.44
2017-11-04T05:36:12.421Z,996.44
2017-11-04T05:37:12.407Z,996.40
2017-11-04T05:39:06.817Z,996.38
2017-11-04T05:40:06.757Z,996.39
2017-11-04T05:42:01.124Z,996.40
2017-11-04T05:43:01.106Z,996.35
2017-11-04T05:44:55.558Z,996.39
2017-11-04T05:45:55.444Z,996.33
2017-11-04T05:47:49.804Z,996.40
2017-11-04T05:48:49.794Z,996.42
2017-11-04T05:50:44.247Z,996.32
2017-11-04T05:51:44.214Z,996.31
2017-11-04T05:53:38.503Z,996.31
2017-11-04T05:54:38.495Z,996.30
2017-11-04T05:56:32.900Z,996.34
2017-11-04T05:57:32.841Z,996.30
2017-11-04T05:59:27.192Z,996.30
2017-11-04T06:00:27.184Z,996.29
2017-11-04T06:02:21.637Z,996.30
2017-11-04T06:03:21.524Z,996.31
2017-11-04T06:05:15.883Z,996.31
2017-11-04T06:06:15.874Z,996.30
2017-11-04T06:08:10.285Z,996.35
2017-11-04T06:09:10.224Z,996.36
2017-11-04T06:11:04.587Z,996.32
2017-11-04T06:12:04.576Z,996.38
2017-11-04T06:13:58.985Z,996.40
2017-11-04T06:14:58.929Z,996.38
2017-11-04T06:16:53.336Z,996.38
2017-11-04T06:17:53.280Z,996.41
2017-11-04T06:19:47.729Z,996.37
2017-11-04T06:20:47.616Z,996.38
2017-11-04T06:22:42.026Z,996.40
2017-11-04T06:23:41.966Z,996.39
2017-11-04T06:25:36.323Z,996.43
2017-11-04T06:26:36.312Z,996.42
2017-11-04T06:28:30.721Z,996.42
2017-11-04T06:29:30.661Z,996.43
2017-11-04T06:31:25.021Z,996.51
2017-11-04T06:32:25.010Z,996.47
2017-11-04T06:34:19.414Z,996.47
2017-11-04T06:35:19.358Z,996.41
2017-11-04T06:37:13.708Z,996.37
2017-11-04T06:38:13.695Z,996.47
2017-11-04T06:40:08.901Z,996.51
2017-11-04T06:41:08.044Z,996.52
2017-11-04T06:43:04.687Z,996.52
2017-11-04T06:44:02.384Z,996.50
2017-11-04T06:45:56.741Z,996.50
2017-11-04T06:46:56.735Z,996.55
2017-11-04T06:48:51.116Z,996.58
2017-11-04T06:49:51.068Z,996.54
2017-11-04T06:51:45.481Z,996.51
2017-11-04T06:52:45.407Z,996.46
2017-11-04T06:54:39.769Z,996.54
2017-11-04T06:55:39.756Z,996.42
2017-11-04T06:57:34.238Z,996.43
2017-11-04T06:58:34.095Z,996.41
2017-11-04T07:00:28.475Z,996.40
2017-11-04T07:01:28.464Z,996.35
2017-11-04T07:03:22.923Z,996.36
2017-11-04T07:04:22.811Z,996.34
2017-11-04T07:06:17.170Z,996.31
2017-11-04T07:07:17.158Z,996.31
2017-11-04T07:09:11.770Z,996.25
2017-11-04T07:10:11.499Z,996.27
2017-11-04T07:12:05.856Z,996.35
2017-11-04T07:13:05.846Z,996.34
2017-11-04T07:15:00.246Z,996.33
2017-11-04T07:16:00.188Z,996.33
2017-11-04T07:17:54.547Z,996.32
2017-11-04T07:18:54.536Z,996.28
2017-11-04T07:20:48.954Z,996.27
2017-11-04T07:21:48.895Z,996.22
2017-11-04T07:23:43.245Z,996.21
2017-11-04T07:24:43.237Z,996.24
2017-11-04T07:26:37.695Z,996.30
2017-11-04T07:27:37.576Z,996.33
2017-11-04T07:29:32.328Z,996.25
2017-11-04T07:30:31.915Z,996.23
2017-11-04T07:32:26.282Z,996.19
2017-11-04T07:33:26.270Z,996.19
2017-11-04T07:35:20.683Z,996.12
2017-11-04T07:36:20.618Z,996.12
2017-11-04T07:38:14.972Z,996.13
2017-11-04T07:39:14.963Z,996.14
2017-11-04T07:41:09.371Z,996.07
2017-11-04T07:42:09.313Z,996.04
2017-11-04T07:44:03.673Z,996.10
2017-11-04T07:45:03.660Z,996.08
2017-11-04T07:46:58.102Z,995.99
2017-11-04T07:47:58.008Z,995.98
2017-11-04T07:49:56.795Z,995.97
2017-11-04T07:50:56.736Z,995.95
2017-11-04T07:52:51.095Z,995.99
2017-11-04T07:53:51.086Z,995.99
2017-11-04T07:55:45.498Z,995.98
2017-11-04T07:56:45.435Z,995.97
2017-11-04T07:58:39.796Z,995.99
2017-11-04T07:59:39.781Z,995.96
2017-11-04T08:01:34.947Z,996.00
2017-11-04T08:02:34.131Z,996.02
2017-11-04T08:04:28.603Z,996.00
2017-11-04T08:05:28.489Z,996.00
2017-11-04T08:07:22.837Z,996.04
2017-11-04T08:08:22.833Z,995.99
2017-11-04T08:10:17.236Z,995.95
2017-11-04T08:11:17.179Z,996.00
2017-11-04T08:13:11.539Z,996.06
2017-11-04T08:14:11.530Z,996.02
2017-11-04T08:16:05.942Z,996.00
2017-11-04T08:17:05.885Z,996.05
2017-11-04T08:19:00.237Z,996.00
2017-11-04T08:20:00.228Z,996.02
2017-11-04T08:21:54.688Z,996.03
2017-11-04T08:22:54.580Z,995.96
2017-11-04T08:24:48.936Z,995.97
2017-11-04T08:25:48.925Z,996.00
2017-11-04T08:27:43.347Z,995.96
2017-11-04T08:28:43.280Z,995.93
2017-11-04T08:30:37.633Z,995.95
2017-11-04T08:31:37.619Z,995.96
2017-11-04T08:33:32.033Z,995.95
2017-11-04T08:34:31.972Z,995.96
2017-11-04T08:36:26.336Z,995.98
2017-11-04T08:37:26.315Z,995.97
2017-11-04T08:39:20.990Z,995.95
2017-11-04T08:40:20.666Z,996.01
2017-11-04T08:42:15.029Z,996.02
2017-11-04T08:43:15.020Z,995.95
2017-11-04T08:45:09.428Z,995.95
2017-11-04T08:46:09.372Z,995.90
2017-11-04T08:48:03.733Z,995.94
2017-11-04T08:49:03.722Z,995.90
2017-11-04T08:50:58.132Z,995.90
2017-11-04T08:51:58.139Z,995.93
2017-11-04T08:53:52.437Z,995.89
2017-11-04T08:54:52.431Z,995.82
2017-11-04T08:56:46.895Z,995.79
2017-11-04T08:57:46.782Z,995.81
2017-11-04T08:59:41.146Z,995.77
2017-11-04T09:00:41.137Z,995.84
2017-11-04T09:02:35.787Z,995.82
2017-11-04T09:03:35.500Z,995.80
2017-11-04T09:05:29.854Z,995.74
2017-11-04T09:06:29.844Z,995.69
2017-11-04T09:08:24.300Z,995.72
2017-11-04T09:09:24.189Z,995.71
2017-11-04T09:11:18.600Z,995.68
2017-11-04T09:12:18.544Z,995.68
2017-11-04T09:14:12.908Z,995.72
2017-11-04T09:15:12.901Z,995.68
2017-11-04T09:17:07.344Z,995.68
2017-11-04T09:18:07.258Z,995.74
2017-11-04T09:20:01.721Z,995.68
2017-11-04T09:21:01.613Z,995.75
2017-11-04T09:22:55.974Z,995.73
2017-11-04T09:23:55.964Z,995.71
2017-11-04T09:25:50.382Z,995.76
2017-11-04T09:26:50.331Z,995.73
2017-11-04T09:28:44.685Z,995.71
2017-11-04T09:29:44.675Z,995.78
2017-11-04T09:31:39.132Z,995.75
2017-11-04T09:32:39.037Z,995.66
2017-11-04T09:34:33.397Z,995.65
2017-11-04T09:35:33.392Z,995.60
2017-11-04T09:37:27.876Z,995.59
2017-11-04T09:38:27.747Z,995.56
2017-11-04T09:40:22.111Z,995.57
2017-11-04T09:41:22.107Z,995.55
2017-11-04T09:43:16.579Z,995.55
2017-11-04T09:44:16.980Z,995.46
2017-11-04T09:46:10.827Z,995.46
2017-11-04T09:47:10.819Z,995.45
2017-11-04T09:49:05.229Z,995.47
2017-11-04T09:50:05.174Z,995.45
2017-11-04T09:51:59.539Z,995.40
2017-11-04T09:52:59.530Z,995.36
2017-11-04T09:54:54.788Z,995.33
2017-11-04T09:55:53.889Z,995.39
2017-11-04T09:57:48.255Z,995.34
2017-11-04T09:58:48.247Z,995.35
2017-11-04T10:00:42.683Z,995.26
2017-11-04T10:01:42.641Z,995.25
2017-11-04T10:03:36.983Z,995.21
2017-11-04T10:04:36.974Z,995.21
2017-11-04T10:06:31.379Z,995.22
2017-11-04T10:07:31.335Z,995.22
2017-11-04T10:09:25.694Z,995.19
2017-11-04T10:10:25.683Z,995.27
2017-11-04T10:12:20.150Z,995.22
2017-11-04T10:13:20.055Z,995.21
2017-11-04T10:15:14.464Z,995.21
2017-11-04T10:16:14.410Z,995.17
2017-11-04T10:18:08.829Z,995.17
2017-11-04T10:19:08.772Z,995.19
2017-11-04T10:21:03.128Z,995.19
2017-11-04T10:22:03.126Z,995.22
2017-11-04T10:23:57.539Z,995.19
2017-11-04T10:24:57.482Z,995.13
2017-11-04T10:26:51.849Z,995.15
2017-11-04T10:27:51.851Z,995.16
2017-11-04T10:29:46.315Z,995.02
2017-11-04T10:30:46.209Z,995.08
2017-11-04T10:32:40.574Z,995.07
2017-11-04T10:33:40.581Z,995.10
2017-11-04T10:35:34.989Z,995.13
2017-11-04T10:36:34.966Z,995.14
2017-11-04T10:38:29.299Z,995.09
2017-11-04T10:39:29.291Z,995.08
2017-11-04T10:41:23.696Z,995.06
2017-11-04T10:42:23.656Z,994.99
2017-11-04T10:44:18.014Z,995.03
2017-11-04T10:45:18.009Z,994.96
2017-11-04T10:47:12.528Z,994.98
2017-11-04T10:48:12.378Z,994.90
2017-11-04T10:50:06.746Z,994.88
2017-11-04T10:51:06.735Z,994.91
2017-11-04T10:53:01.147Z,994.93
2017-11-04T10:54:01.103Z,994.90
2017-11-04T10:55:55.556Z,994.85
2017-11-04T10:56:55.470Z,994.80
2017-11-04T10:58:49.834Z,994.77
2017-11-04T10:59:49.833Z,994.73
2017-11-04T11:01:44.276Z,994.73
2017-11-04T11:02:44.185Z,994.70
2017-11-04T11:04:38.555Z,994.67
2017-11-04T11:05:38.549Z,994.61
2017-11-04T11:07:33.022Z,994.61
2017-11-04T11:08:32.917Z,994.65
2017-11-04T11:10:27.285Z,994.61
2017-11-04T11:11:27.279Z,994.62
2017-11-04T11:13:21.695Z,994.54
2017-11-04T11:14:21.645Z,994.50
2017-11-04T11:16:16.016Z,994.41
2017-11-04T11:17:16.010Z,994.44
2017-11-04T11:19:10.428Z,994.40
2017-11-04T11:20:10.375Z,994.35
2017-11-04T11:22:04.755Z,994.36
2017-11-04T11:23:04.752Z,994.27
2017-11-04T11:24:59.201Z,994.37
2017-11-04T11:25:59.107Z,994.39
2017-11-04T11:27:53.514Z,994.41
2017-11-04T11:28:53.468Z,994.42
2017-11-04T11:30:47.836Z,994.38
2017-11-04T11:31:47.830Z,994.40
2017-11-04T11:33:42.262Z,994.31
2017-11-04T11:34:42.194Z,994.33
2017-11-04T11:36:36.567Z,994.26
2017-11-04T11:37:36.569Z,994.27
2017-11-04T11:39:30.988Z,994.29
2017-11-04T11:40:30.928Z,994.25
2017-11-04T11:42:25.306Z,994.19
2017-11-04T11:43:25.302Z,994.15
2017-11-04T11:45:19.757Z,994.07
2017-11-04T11:46:19.656Z,994.05
2017-11-04T11:48:14.031Z,994.09
2017-11-04T11:49:14.026Z,994.12
2017-11-04T11:51:08.447Z,994.10
2017-11-04T11:52:08.390Z,994.08
2017-11-04T11:54:02.767Z,994.04
2017-11-04T11:55:02.757Z,994.05
2017-11-04T11:57:02.044Z,993.97
2017-11-04T11:58:01.996Z,993.90
2017-11-04T11:59:56.352Z,993.84
2017-11-04T12:00:56.349Z,993.84
2017-11-04T12:02:50.837Z,993.76
2017-11-04T12:03:50.719Z,993.79
2017-11-04T12:05:45.083Z,993.77
2017-11-04T12:06:45.076Z,993.76
2017-11-04T12:08:39.486Z,993.64
2017-11-04T12:09:39.435Z,993.65
2017-11-04T12:11:33.807Z,993.56
2017-11-04T12:12:33.803Z,993.51
2017-11-04T12:14:28.275Z,993.48
2017-11-04T12:15:28.180Z,993.50
2017-11-04T12:17:22.550Z,993.50
2017-11-04T12:18:22.546Z,993.47
2017-11-04T12:20:16.965Z,993.47
2017-11-04T12:21:16.914Z,993.42
2017-11-04T12:23:11.366Z,993.42
2017-11-04T12:24:11.284Z,993.40
2017-11-04T12:26:05.654Z,993.38
2017-11-04T12:27:05.652Z,993.46
2017-11-04T12:29:00.080Z,993.50
2017-11-04T12:30:00.028Z,993.49
2017-11-04T12:31:54.488Z,993.44
2017-11-04T12:32:54.398Z,993.45
2017-11-04T12:34:48.762Z,993.45
2017-11-04T12:35:48.763Z,993.47
2017-11-04T12:37:43.185Z,993.40
2017-11-04T12:38:43.129Z,993.39
2017-11-04T12:40:37.502Z,993.33
2017-11-04T12:41:37.497Z,993.30
2017-11-04T12:43:31.911Z,993.27
2017-11-04T12:44:31.881Z,993.20
2017-11-04T12:46:26.332Z,993.30
2017-11-04T12:47:26.226Z,993.29
2017-11-04T12:49:20.590Z,993.34
2017-11-04T12:50:20.585Z,993.34
2017-11-04T12:52:14.994Z,993.29
2017-11-04T12:53:14.943Z,993.35
2017-11-04T12:55:09.319Z,993.29
2017-11-04T12:56:09.318Z,993.28
2017-11-04T12:58:03.778Z,993.37
2017-11-04T12:59:03.689Z,993.36
2017-11-04T13:00:58.108Z,993.34
2017-11-04T13:01:58.058Z,993.29
2017-11-04T13:03:52.431Z,993.27
2017-11-04T13:04:52.428Z,993.27
2017-11-04T13:06:46.900Z,993.31
2017-11-04T13:07:46.801Z,993.28
2017-11-04T13:09:41.168Z,993.30
2017-11-04T13:10:41.165Z,993.33
2017-11-04T13:12:35.786Z,993.26
2017-11-04T13:13:35.533Z,993.34
2017-11-04T13:15:29.917Z,993.24
2017-11-04T13:16:29.910Z,993.19
2017-11-04T13:18:24.324Z,993.23
2017-11-04T13:19:24.269Z,993.25
2017-11-04T13:21:18.701Z,993.23
2017-11-04T13:22:18.720Z,993.25
2017-11-04T13:24:13.101Z,993.24
2017-11-04T13:25:13.012Z,993.18
2017-11-04T13:27:07.569Z,993.21
2017-11-04T13:28:07.376Z,993.16
2017-11-04T13:30:01.747Z,993.11
2017-11-04T13:31:01.744Z,993.10
2017-11-04T13:32:56.152Z,993.07
2017-11-04T13:33:56.100Z,993.07
2017-11-04T13:35:50.478Z,993.02
2017-11-04T13:36:50.468Z,993.01
2017-11-04T13:38:44.875Z,993.11
2017-11-04T13:39:44.841Z,993.20
2017-11-04T13:41:39.212Z,993.12
2017-11-04T13:42:39.199Z,993.10
2017-11-04T13:44:33.763Z,993.14
2017-11-04T13:45:33.568Z,993.12
2017-11-04T13:47:28.047Z,993.19
2017-11-04T13:48:27.925Z,993.17
2017-11-04T13:50:22.286Z,993.14
2017-11-04T13:51:22.281Z,993.15
2017-11-04T13:53:16.783Z,993.08
2017-11-04T13:54:16.649Z,993.05
2017-11-04T13:56:11.022Z,992.92
2017-11-04T13:57:11.015Z,992.95
2017-11-04T13:59:05.438Z,992.99
2017-11-04T14:00:05.383Z,992.97
2017-11-04T14:01:59.758Z,993.03
2017-11-04T14:02:59.759Z,993.06
2017-11-04T14:04:54.228Z,993.06
2017-11-04T14:05:54.118Z,993.03
2017-11-04T14:07:48.495Z,992.99
2017-11-04T14:08:48.489Z,992.98
2017-11-04T14:10:42.912Z,992.94
2017-11-04T14:11:42.854Z,992.97
2017-11-04T14:13:37.480Z,993.02
2017-11-04T14:14:37.302Z,993.03
2017-11-04T14:16:31.649Z,993.00
2017-11-04T14:17:31.645Z,993.02
2017-11-04T14:19:26.069Z,993.02
2017-11-04T14:20:26.010Z,993.01
2017-11-04T14:22:20.382Z,993.01
2017-11-04T14:23:20.375Z,992.96
2017-11-04T14:25:14.808Z,992.92
2017-11-04T14:26:14.761Z,992.89
2017-11-04T14:28:09.108Z,992.81
2017-11-04T14:29:09.102Z,992.84
2017-11-04T14:31:03.567Z,992.87
2017-11-04T14:32:03.471Z,992.83
2017-11-04T14:33:57.829Z,992.83
2017-11-04T14:34:57.829Z,992.84
2017-11-04T14:36:52.315Z,992.79
2017-11-04T14:37:52.332Z,992.83
2017-11-04T14:39:46.572Z,992.85
2017-11-04T14:40:46.571Z,992.85
2017-11-04T14:42:40.996Z,992.85
2017-11-04T14:43:40.934Z,992.85
2017-11-04T14:45:35.304Z,992.88
2017-11-04T14:46:35.299Z,992.88
2017-11-04T14:48:29.787Z,992.92
2017-11-04T14:49:29.663Z,992.91
2017-11-04T14:51:24.027Z,992.91
2017-11-04T14:52:24.023Z,992.95
2017-11-04T14:54:18.446Z,992.95
2017-11-04T14:55:18.396Z,992.93
2017-11-04T14:57:12.753Z,992.95
2017-11-04T14:58:12.749Z,992.87
2017-11-04T15:00:07.178Z,992.90
2017-11-04T15:01:07.194Z,992.89
2017-11-04T15:03:01.481Z,992.96
2017-11-04T15:04:01.486Z,992.98
2017-11-04T15:05:55.954Z,992.95
2017-11-04T15:06:55.839Z,993.07
2017-11-04T15:08:50.209Z,992.98
2017-11-04T15:09:50.204Z,992.99
2017-11-04T15:11:44.724Z,992.96
2017-11-04T15:12:44.563Z,993.00
2017-11-04T15:14:39.041Z,993.04
2017-11-04T15:15:38.933Z,992.99
2017-11-04T15:17:33.302Z,993.01
2017-11-04T15:18:33.312Z,993.02
2017-11-04T15:20:27.970Z,992.96
2017-11-04T15:21:27.671Z,993.01
2017-11-04T15:23:22.108Z,992.99
2017-11-04T15:24:22.056Z,992.98
2017-11-04T15:26:16.472Z,992.96
2017-11-04T15:27:16.401Z,992.96
2017-11-04T15:29:10.778Z,993.00
2017-11-04T15:30:10.766Z,992.96
2017-11-04T15:32:05.197Z,993.01
2017-11-04T15:33:05.133Z,992.93
2017-11-04T15:34:59.574Z,992.90
2017-11-04T15:35:59.499Z,992.92
2017-11-04T15:37:54.137Z,992.90
2017-11-04T15:38:53.868Z,992.89
2017-11-04T15:40:48.980Z,992.90
2017-11-04T15:41:48.335Z,992.91
2017-11-04T15:43:42.604Z,992.90
2017-11-04T15:44:42.601Z,992.87
2017-11-04T15:46:37.011Z,992.90
2017-11-04T15:47:36.957Z,992.87
2017-11-04T15:49:31.328Z,992.88
2017-11-04T15:50:31.323Z,992.90
2017-11-04T15:52:26.011Z,992.92
2017-11-04T15:53:25.726Z,992.91
2017-11-04T15:55:20.047Z,992.93
2017-11-04T15:56:20.043Z,992.92
2017-11-04T15:58:14.565Z,992.94
2017-11-04T15:59:14.439Z,992.98
2017-11-04T16:01:08.854Z,992.90
2017-11-04T16:02:08.786Z,992.93
2017-11-04T16:04:03.147Z,992.93
2017-11-04T16:05:03.144Z,992.98
2017-11-04T16:06:57.563Z,992.97
2017-11-04T16:07:57.508Z,993.01
2017-11-04T16:09:51.881Z,993.02
2017-11-04T16:10:51.896Z,993.05
2017-11-04T16:12:46.343Z,993.05
2017-11-04T16:13:46.249Z,993.01
2017-11-04T16:15:40.643Z,993.01
2017-11-04T16:16:40.648Z,993.03
2017-11-04T16:18:35.025Z,992.98
2017-11-04T16:19:34.971Z,992.93
2017-11-04T16:21:29.345Z,992.98
2017-11-04T16:22:29.339Z,993.01
2017-11-04T16:24:23.757Z,993.02
2017-11-04T16:25:23.704Z,993.06
2017-11-04T16:27:18.074Z,993.15
2017-11-04T16:28:18.067Z,993.14
2017-11-04T16:30:12.541Z,993.17
2017-11-04T16:31:12.444Z,993.17
2017-11-04T16:33:06.874Z,993.18
2017-11-04T16:34:06.804Z,993.21
2017-11-04T16:36:01.175Z,993.17
2017-11-04T16:37:01.174Z,993.15
2017-11-04T16:38:55.588Z,993.10
2017-11-04T16:39:55.537Z,993.02
2017-11-04T16:41:49.948Z,993.05
2017-11-04T16:42:49.891Z,993.08
2017-11-04T16:44:44.264Z,993.12
2017-11-04T16:45:44.261Z,993.07
2017-11-04T16:47:38.718Z,993.06
2017-11-04T16:48:38.623Z,993.08
2017-11-04T16:50:32.996Z,993.05
2017-11-04T16:51:32.990Z,993.05
2017-11-04T16:53:27.413Z,993.08
2017-11-04T16:54:27.777Z,993.08
2017-11-04T16:56:21.729Z,993.06
2017-11-04T16:57:21.723Z,993.05
2017-11-04T16:59:16.135Z,993.06
2017-11-04T17:00:16.083Z,993.11
2017-11-04T17:02:10.452Z,993.14
2017-11-04T17:03:10.445Z,993.11
2017-11-04T17:05:04.995Z,993.14
2017-11-04T17:06:04.797Z,993.04
2017-11-04T17:07:59.178Z,993.08
2017-11-04T17:08:59.174Z,993.04
2017-11-04T17:10:53.606Z,993.01
2017-11-04T17:11:53.543Z,993.05
2017-11-04T17:13:47.912Z,993.01
2017-11-04T17:14:47.907Z,993.04
2017-11-04T17:16:42.374Z,993.02
2017-11-04T17:17:42.265Z,993.08
2017-11-04T17:19:36.630Z,993.08
2017-11-04T17:20:36.633Z,993.06
2017-11-04T17:22:31.045Z,993.04
2017-11-04T17:23:30.991Z,993.07
2017-11-04T17:25:25.355Z,993.06
2017-11-04T17:26:25.357Z,993.09
2017-11-04T17:28:19.784Z,993.02
2017-11-04T17:29:19.719Z,993.07
2017-11-04T17:31:14.079Z,993.03
2017-11-04T17:32:14.178Z,993.01
2017-11-04T17:34:08.565Z,993.06
2017-11-04T17:35:08.445Z,993.09
2017-11-04T17:37:02.820Z,993.18
2017-11-04T17:38:02.815Z,993.13
2017-11-04T17:39:57.247Z,993.09
2017-11-04T17:40:57.188Z,993.05
2017-11-04T17:42:51.547Z,993.05
2017-11-04T17:43:51.544Z,993.03
2017-11-04T17:45:46.014Z,993.11
2017-11-04T17:46:45.910Z,993.17
2017-11-04T17:48:40.285Z,993.11
2017-11-04T17:49:40.280Z,993.11
2017-11-04T17:51:34.748Z,993.09
2017-11-04T17:52:34.646Z,993.06
2017-11-04T17:54:29.052Z,993.04
2017-11-04T17:55:29.001Z,993.06
2017-11-04T17:57:23.372Z,993.08
2017-11-04T17:58:23.360Z,993.05
2017-11-04T18:00:17.782Z,993.01
2017-11-04T18:01:17.727Z,992.99
2017-11-04T18:03:12.102Z,993.03
2017-11-04T18:04:12.093Z,993.00
2017-11-04T18:06:06.498Z,993.02
2017-11-04T18:07:06.450Z,992.99
2017-11-04T18:09:00.821Z,993.02
2017-11-04T18:10:00.817Z,993.05
2017-11-04T18:11:55.308Z,993.12
2017-11-04T18:12:55.187Z,993.04
2017-11-04T18:14:49.647Z,993.12
2017-11-04T18:15:49.580Z,993.08
2017-11-04T18:17:43.940Z,993.07
2017-11-04T18:18:43.926Z,993.07
2017-11-04T18:20:38.634Z,993.10
2017-11-04T18:21:38.301Z,993.06
2017-11-04T18:23:32.670Z,993.00
2017-11-04T18:24:32.671Z,992.93
2017-11-04T18:26:27.091Z,992.92
2017-11-04T18:27:27.034Z,992.92
2017-11-04T18:29:21.410Z,992.86
2017-11-04T18:30:21.400Z,992.93
2017-11-04T18:32:15.862Z,992.89
2017-11-04T18:33:15.756Z,992.86
2017-11-04T18:35:10.119Z,992.86
2017-11-04T18:36:10.118Z,992.89
2017-11-04T18:38:04.529Z,992.90
2017-11-04T18:39:04.475Z,992.90
2017-11-04T18:40:58.846Z,992.94
2017-11-04T18:41:58.842Z,992.94
2017-11-04T18:43:53.254Z,992.93
2017-11-04T18:44:53.196Z,992.97
2017-11-04T18:46:47.558Z,992.92
2017-11-04T18:47:47.554Z,992.94
2017-11-04T18:49:42.027Z,992.95
2017-11-04T18:50:41.930Z,992.97
2017-11-04T18:52:36.306Z,992.93
2017-11-04T18:53:36.292Z,992.96
2017-11-04T18:55:30.758Z,992.90
2017-11-04T18:56:30.658Z,992.95
2017-11-04T18:58:25.020Z,992.95
2017-11-04T18:59:25.014Z,992.96
2017-11-04T19:01:19.731Z,992.91
2017-11-04T19:02:19.521Z,992.96
2017-11-04T19:04:13.753Z,992.93
2017-11-04T19:05:13.749Z,992.96
2017-11-04T19:07:08.204Z,992.94
2017-11-04T19:08:08.115Z,992.93
2017-11-04T19:10:02.481Z,992.92
2017-11-04T19:11:02.474Z,992.91
2017-11-04T19:12:56.886Z,992.93
2017-11-04T19:13:56.842Z,992.91
2017-11-04T19:15:51.262Z,992.95
2017-11-04T19:16:51.206Z,992.93
2017-11-04T19:18:45.582Z,992.93
2017-11-04T19:19:45.572Z,992.96
2017-11-04T19:21:39.994Z,992.96
2017-11-04T19:22:39.938Z,992.98
2017-11-04T19:24:34.420Z,993.00
2017-11-04T19:25:34.306Z,992.95
2017-11-04T19:27:28.677Z,992.93
2017-11-04T19:28:28.672Z,992.97
2017-11-04T19:30:23.092Z,993.00
2017-11-04T19:31:23.028Z,993.02
2017-11-04T19:33:17.402Z,993.06
2017-11-04T19:34:17.391Z,993.00
2017-11-04T19:36:12.047Z,992.92
2017-11-04T19:37:11.757Z,992.98
2017-11-04T19:39:06.129Z,992.98
2017-11-04T19:40:06.122Z,992.98
2017-11-04T19:42:00.533Z,992.95
2017-11-04T19:43:00.477Z,992.98
2017-11-04T19:44:54.840Z,993.00
2017-11-04T19:45:54.834Z,993.04
2017-11-04T19:47:49.251Z,993.05
2017-11-04T19:48:49.211Z,993.07
2017-11-04T19:50:43.624Z,993.09
2017-11-04T19:51:43.580Z,993.11
2017-11-04T19:53:37.940Z,993.09
2017-11-04T19:54:37.936Z,993.08
2017-11-04T19:56:32.414Z,993.11
2017-11-04T19:57:32.302Z,993.13
2017-11-04T19:59:26.673Z,993.09
2017-11-04T20:00:26.667Z,993.03
2017-11-04T20:02:21.079Z,993.11
2017-11-04T20:03:21.212Z,993.05
2017-11-04T20:05:15.405Z,993.01
2017-11-04T20:06:15.399Z,993.05
2017-11-04T20:08:09.812Z,993.06
2017-11-04T20:09:09.755Z,993.00
2017-11-04T20:11:04.177Z,993.03
2017-11-04T20:12:04.120Z,993.03
2017-11-04T20:13:58.590Z,993.02
2017-11-04T20:14:58.486Z,992.99
2017-11-04T20:16:52.858Z,992.99
2017-11-04T20:17:52.853Z,992.97
2017-11-04T20:19:47.315Z,992.97
2017-11-04T20:20:47.216Z,992.94
2017-11-04T20:22:41.586Z,992.94