createdAt,value
2022-08-26T00:00:59.203Z,18.00
2022-08-26T00:03:26.463Z,18.00
2022-08-26T00:05:54.479Z,18.00
2022-08-26T00:08:21.297Z,17.90
2022-08-26T00:10:48.074Z,17.90
2022-08-26T00:13:15.839Z,17.90
2022-08-26T00:15:46.941Z,17.90
2022-08-26T00:18:21.709Z,17.90
2022-08-26T00:20:48.738Z,17.90
2022-08-26T00:23:15.588Z,17.80
2022-08-26T00:25:42.907Z,17.70
2022-08-26T00:28:09.677Z,17.70
2022-08-26T00:30:37.790Z,17.60
2022-08-26T00:33:06.091Z,17.60
2022-08-26T00:35:34.663Z,17.50
2022-08-26T00:38:02.939Z,17.50
2022-08-26T00:40:35.414Z,17.50
2022-08-26T00:43:02.794Z,17.60
2022-08-26T00:45:39.717Z,17.70
2022-08-26T00:48:06.431Z,17.70
2022-08-26T00:50:38.593Z,17.80
2022-08-26T00:53:21.374Z,17.70
2022-08-26T00:56:16.730Z,17.70
2022-08-26T00:58:45.279Z,17.50
2022-08-26T01:01:11.947Z,17.40
2022-08-26T01:03:39.440Z,17.40
2022-08-26T01:06:12.374Z,17.30
2022-08-26T01:08:40.082Z,17.30
2022-08-26T01:11:07.285Z,17.20
2022-08-26T01:13:33.925Z,17.10
2022-08-26T01:16:02.937Z,17.10
2022-08-26T01:18:30.008Z,17.10
2022-08-26T01:21:24.938Z,17.10
2022-08-26T01:23:51.910Z,17.10
2022-08-26T01:26:36.700Z,17.10
2022-08-26T01:29:05.286Z,17.10
2022-08-26T01:31:37.646Z,17.10
2022-08-26T01:34:26.358Z,17.10
2022-08-26T01:36:58.823Z,17.10
2022-08-26T01:39:25.448Z,17.10
2022-08-26T01:41:54.336Z,17.10
2022-08-26T01:44:22.419Z,17.00
2022-08-26T01:46:49.815Z,17.00
2022-08-26T01:49:17.991Z,17.10
2022-08-26T01:51:44.656Z,17.20
2022-08-26T01:54:11.914Z,17.20
2022-08-26T01:56:38.877Z,17.20
2022-08-26T01:59:10.646Z,17.10
2022-08-26T02:01:37.576Z,17.00
2022-08-26T02:04:20.018Z,17.00
2022-08-26T02:06:46.826Z,17.00
2022-08-26T02:09:13.591Z,16.90
2022-08-26T02:11:41.784Z,16.90
2022-08-26T02:14:22.300Z,16.90
2022-08-26T02:16:50.679Z,16.80
2022-08-26T02:19:30.170Z,16.80
2022-08-26T02:21:57.913Z,16.80
2022-08-26T02:24:27.285Z,16.70
2022-08-26T02:26:54.932Z,16.70
2022-08-26T02:29:36.770Z,16.70
2022-08-26T02:32:06.611Z,16.70
2022-08-26T02:34:33.506Z,16.70
2022-08-26T02:37:01.188Z,16.70
2022-08-26T02:39:29.492Z,16.70
2022-08-26T02:41:56.499Z,16.70
2022-08-26T02:44:23.175Z,16.70
2022-08-26T02:46:49.853Z,16.60
2022-08-26T02:49:16.975Z,16.50
2022-08-26T02:51:43.977Z,16.50
2022-08-26T02:54:10.714Z,16.50
2022-08-26T02:56:37.336Z,16.50
2022-08-26T02:59:04.114Z,16.50
2022-08-26T03:01:33.560Z,16.50
2022-08-26T03:04:01.267Z,16.50
2022-08-26T03:06:28.232Z,16.50
2022-08-26T03:08:55.765Z,16.60
2022-08-26T03:11:22.697Z,16.60
2022-08-26T03:13:49.566Z,16.70
2022-08-26T03:16:16.455Z,16.80
2022-08-26T03:18:43.112Z,16.80
2022-08-26T03:21:18.992Z,16.80
2022-08-26T03:23:46.160Z,16.70
2022-08-26T03:26:14.635Z,16.70
2022-08-26T03:29:01.297Z,16.70
2022-08-26T03:31:29.402Z,16.70
2022-08-26T03:33:59.575Z,16.60
2022-08-26T03:36:26.522Z,16.60
2022-08-26T03:38:53.715Z,16.50
2022-08-26T03:41:21.334Z,16.40
2022-08-26T03:43:50.617Z,16.50
2022-08-26T03:46:18.194Z,16.50
2022-08-26T03:48:45.731Z,16.50
2022-08-26T03:51:13.795Z,16.40
2022-08-26T03:53:45.459Z,16.40
2022-08-26T03:56:12.772Z,16.40
2022-08-26T03:58:39.629Z,16.50
2022-08-26T04:01:09.639Z,16.50
2022-08-26T04:03:55.078Z,16.40
2022-08-26T04:06:21.879Z,16.50
2022-08-26T04:08:48.607Z,16.30
2022-08-26T04:11:20.121Z,16.40
2022-08-26T04:13:47.216Z,16.30
2022-08-26T04:16:15.514Z,16.20
2022-08-26T04:18:46.469Z,16.10
2022-08-26T04:21:13.703Z,16.00
2022-08-26T04:23:47.289Z,16.00
2022-08-26T04:26:15.087Z,16.00
2022-08-26T04:28:41.878Z,15.90
2022-08-26T04:31:12.516Z,15.90
2022-08-26T04:33:41.836Z,15.90
2022-08-26T04:36:08.749Z,15.90
2022-08-26T04:38:35.546Z,16.00
2022-08-26T04:41:03.322Z,16.10
2022-08-26T04:43:32.195Z,16.10
2022-08-26T04:46:02.971Z,16.20
2022-08-26T04:48:30.052Z,16.30
2022-08-26T04:50:56.718Z,16.30
2022-08-26T04:53:23.452Z,16.30
2022-08-26T04:55:52.448Z,16.30
2022-08-26T04:58:22.199Z,16.30
2022-08-26T05:00:49.538Z,16.40
2022-08-26T05:03:17.377Z,16.50
2022-08-26T05:05:45.310Z,16.60
2022-08-26T05:08:13.950Z,16.70
2022-08-26T05:10:48.827Z,16.80
2022-08-26T05:13:16.952Z,17.00
2022-08-26T05:15:47.696Z,17.10
2022-08-26T05:18:16.872Z,17.30
2022-08-26T05:20:45.528Z,17.30
2022-08-26T05:23:13.644Z,17.40
2022-08-26T05:25:42.968Z,17.40
2022-08-26T05:28:10.806Z,17.40
2022-08-26T05:30:37.671Z,17.50
2022-08-26T05:33:05.768Z,17.50
2022-08-26T05:35:34.018Z,17.50
2022-08-26T05:38:12.477Z,17.60
2022-08-26T05:40:41.479Z,17.60
2022-08-26T05:43:10.527Z,17.70
2022-08-26T05:45:46.000Z,17.80
2022-08-26T05:48:14.443Z,17.90
2022-08-26T05:50:43.290Z,18.00
2022-08-26T05:53:11.002Z,18.10
2022-08-26T05:55:48.399Z,18.30
2022-08-26T05:58:15.460Z,18.40
2022-08-26T06:00:45.121Z,18.60
2022-08-26T06:03:11.880Z,18.80
2022-08-26T06:05:39.611Z,19.00
2022-08-26T06:08:13.829Z,19.20
2022-08-26T06:10:48.128Z,19.40
2022-08-26T06:13:15.727Z,19.70
2022-08-26T06:15:48.356Z,19.90
2022-08-26T06:18:16.648Z,20.30
2022-08-26T06:20:57.396Z,20.60
2022-08-26T06:23:43.633Z,20.90
2022-08-26T06:26:11.042Z,21.00
2022-08-26T06:28:37.826Z,21.20
2022-08-26T06:31:05.986Z,21.30
2022-08-26T06:33:32.859Z,21.30
2022-08-26T06:36:01.099Z,21.20
2022-08-26T06:38:28.232Z,21.20
2022-08-26T06:40:54.948Z,21.20
2022-08-26T06:43:23.717Z,21.20
2022-08-26T06:45:50.775Z,21.30
2022-08-26T06:48:19.287Z,21.30
2022-08-26T06:50:46.340Z,21.30
2022-08-26T06:53:13.547Z,21.30
2022-08-26T06:55:42.106Z,21.40
2022-08-26T06:58:09.505Z,21.30
2022-08-26T07:00:37.132Z,21.30
2022-08-26T07:03:06.204Z,21.30
2022-08-26T07:05:35.773Z,21.30
2022-08-26T07:08:03.032Z,21.30
2022-08-26T07:10:29.794Z,21.20
2022-08-26T07:12:56.443Z,20.90
2022-08-26T07:15:23.991Z,20.80
2022-08-26T07:17:57.830Z,20.90
2022-08-26T07:20:24.540Z,20.90
2022-08-26T07:22:51.732Z,21.00
2022-08-26T07:25:19.268Z,21.10
2022-08-26T07:27:46.936Z,21.20
2022-08-26T07:30:21.073Z,21.30
2022-08-26T07:32:48.525Z,21.50
2022-08-26T07:35:15.252Z,21.60
2022-08-26T07:37:42.818Z,21.80
2022-08-26T07:40:09.936Z,22.00
2022-08-26T07:42:36.644Z,22.00
2022-08-26T07:45:03.703Z,22.00
2022-08-26T07:47:30.358Z,22.20
2022-08-26T07:49:57.472Z,22.40
2022-08-26T07:52:26.963Z,22.70
2022-08-26T07:54:58.123Z,22.90
2022-08-26T07:57:26.174Z,23.20
2022-08-26T07:59:55.055Z,23.50
2022-08-26T08:02:22.309Z,23.80
2022-08-26T08:04:49.034Z,23.60
2022-08-26T08:07:15.754Z,23.70
2022-08-26T08:09:42.426Z,23.70
2022-08-26T08:12:09.409Z,23.70
2022-08-26T08:14:41.167Z,23.70
2022-08-26T08:17:08.706Z,23.70
2022-08-26T08:19:37.001Z,23.70
2022-08-26T08:22:06.885Z,23.70
2022-08-26T08:24:44.330Z,23.80
2022-08-26T08:27:10.984Z,23.80
2022-08-26T08:29:38.787Z,23.80
2022-08-26T08:32:05.683Z,24.00
2022-08-26T08:37:08.608Z,24.30
2022-08-26T08:39:37.293Z,24.50
2022-08-26T08:42:20.360Z,25.00
2022-08-26T08:44:52.183Z,25.30
2022-08-26T08:47:41.975Z,25.60
2022-08-26T08:50:20.457Z,25.50
2022-08-26T08:52:56.269Z,25.70
2022-08-26T08:55:22.955Z,25.80
2022-08-26T08:58:02.179Z,26.10
2022-08-26T09:00:31.797Z,26.30
2022-08-26T09:03:10.790Z,26.70
2022-08-26T09:05:43.395Z,27.20
2022-08-26T09:28:25.102Z,27.50
2022-08-26T09:36:41.100Z,31.60
2022-08-26T09:42:08.218Z,31.90
2022-08-26T09:44:51.349Z,30.60
2022-08-26T09:47:21.664Z,30.60
2022-08-26T09:49:56.385Z,30.70
2022-08-26T09:55:02.255Z,30.90
2022-08-26T11:43:03.106Z,32.80
2022-08-26T14:03:40.087Z,40.30
2022-08-26T14:48:09.659Z,29.90
2022-08-26T14:50:36.529Z,30.30
2022-08-26T14:53:21.992Z,30.50
2022-08-26T14:55:48.723Z,30.60
2022-08-26T14:58:15.363Z,30.60
2022-08-26T15:00:42.027Z,30.40
2022-08-26T15:03:09.101Z,30.20
2022-08-26T15:05:35.878Z,30.10
2022-08-26T15:08:20.479Z,30.00
2022-08-26T15:10:47.181Z,29.90
2022-08-26T15:13:13.877Z,29.70
2022-08-26T15:15:40.616Z,29.50
2022-08-26T15:18:07.933Z,29.40
2022-08-26T15:20:34.667Z,29.30
2022-08-26T15:23:06.012Z,29.30
2022-08-26T15:25:32.968Z,29.30
2022-08-26T15:27:59.631Z,29.30
2022-08-26T15:30:27.230Z,29.40
2022-08-26T15:32:53.906Z,29.80
2022-08-26T15:35:20.558Z,30.10
2022-08-26T15:37:47.232Z,30.30
2022-08-26T15:40:14.018Z,30.40
2022-08-26T15:42:40.756Z,30.60
2022-08-26T15:45:07.804Z,30.60
2022-08-26T15:47:44.472Z,30.60
2022-08-26T15:50:21.331Z,30.50
2022-08-26T15:52:47.974Z,30.50
2022-08-26T15:55:14.667Z,30.20
2022-08-26T15:57:41.418Z,29.80
2022-08-26T16:00:09.667Z,29.40
2022-08-26T16:02:36.320Z,28.80
2022-08-26T16:05:03.095Z,28.60
2022-08-26T16:07:30.317Z,28.30
2022-08-26T16:09:57.386Z,27.90
2022-08-26T16:12:24.035Z,27.70
2022-08-26T16:14:53.920Z,27.60
2022-08-26T16:17:20.507Z,27.40
2022-08-26T16:19:47.287Z,27.20
2022-08-26T16:22:14.068Z,27.10
2022-08-26T16:24:40.716Z,26.90
2022-08-26T16:27:08.321Z,26.90
2022-08-26T16:29:35.363Z,26.80
2022-08-26T16:32:08.503Z,26.60
2022-08-26T16:34:36.092Z,26.60
2022-08-26T16:37:02.845Z,26.40
2022-08-26T16:39:29.567Z,26.40
2022-08-26T16:41:56.290Z,26.30
2022-08-26T16:44:22.966Z,26.20
2022-08-26T16:46:49.810Z,26.10
2022-08-26T16:49:19.840Z,26.00
2022-08-26T16:51:46.876Z,25.90
2022-08-26T16:54:13.645Z,25.70
2022-08-26T16:56:40.372Z,25.60
2022-08-26T16:59:07.989Z,25.50
2022-08-26T17:01:34.721Z,25.40
2022-08-26T17:04:01.469Z,25.40
2022-08-26T17:06:28.200Z,25.30
2022-08-26T17:08:54.827Z,25.30
2022-08-26T17:11:21.613Z,25.20
2022-08-26T17:13:48.267Z,25.10
2022-08-26T17:16:15.263Z,25.10
2022-08-26T17:18:42.015Z,25.00
2022-08-26T17:21:09.899Z,24.90
2022-08-26T17:23:37.246Z,25.00
2022-08-26T17:26:09.977Z,24.90
2022-08-26T17:28:36.625Z,24.80
2022-08-26T17:31:04.267Z,24.70
2022-08-26T17:33:31.032Z,24.70
2022-08-26T17:35:57.699Z,24.60
2022-08-26T17:38:24.571Z,24.50
2022-08-26T17:40:51.407Z,24.40
2022-08-26T17:43:18.323Z,24.40
2022-08-26T17:45:44.970Z,24.30
2022-08-26T17:48:12.056Z,24.30
2022-08-26T17:50:39.983Z,24.30
2022-08-26T17:53:06.691Z,24.20
2022-08-26T17:55:33.319Z,24.20
2022-08-26T17:57:59.993Z,24.20
2022-08-26T18:00:30.552Z,24.20
2022-08-26T18:02:57.203Z,24.10
2022-08-26T18:05:24.299Z,24.10
2022-08-26T18:07:51.411Z,24.00
2022-08-26T18:10:19.486Z,23.90
2022-08-26T18:12:46.252Z,23.90
2022-08-26T18:15:13.718Z,23.70
2022-08-26T18:17:40.416Z,23.50
2022-08-26T18:20:08.519Z,23.20
2022-08-26T18:22:38.386Z,23.00
2022-08-26T18:25:05.895Z,22.80
2022-08-26T18:27:32.714Z,22.70
2022-08-26T18:29:59.376Z,22.50
2022-08-26T18:32:26.014Z,22.40
2022-08-26T18:34:53.091Z,22.30
2022-08-26T18:37:19.738Z,22.20
2022-08-26T18:39:46.400Z,22.20
2022-08-26T18:42:13.056Z,22.10
2022-08-26T18:44:39.809Z,22.10
2022-08-26T18:47:06.668Z,22.10
2022-08-26T18:49:33.390Z,22.00
2022-08-26T18:52:00.119Z,21.90
2022-08-26T18:54:26.834Z,22.00
2022-08-26T18:56:53.584Z,21.90
2022-08-26T18:59:20.230Z,21.90
2022-08-26T19:01:56.514Z,21.90
2022-08-26T19:04:23.306Z,21.80
2022-08-26T19:06:50.953Z,21.70
2022-08-26T19:09:18.193Z,21.70
2022-08-26T19:11:45.420Z,21.70
2022-08-26T19:14:14.869Z,21.70
2022-08-26T19:16:43.314Z,21.70
2022-08-26T19:19:10.045Z,21.70
2022-08-26T19:21:36.946Z,21.70
2022-08-26T19:24:05.782Z,21.70
2022-08-26T19:26:32.699Z,21.70
2022-08-26T19:28:59.464Z,21.60
2022-08-26T19:31:26.295Z,21.60
2022-08-26T19:33:53.080Z,21.50
2022-08-26T19:36:25.306Z,21.50
2022-08-26T19:38:52.242Z,21.50
2022-08-26T19:41:36.521Z,21.50
2022-08-26T19:44:07.608Z,21.50
2022-08-26T19:46:34.389Z,21.50
2022-08-26T19:49:01.075Z,21.50
2022-08-26T19:51:29.055Z,21.50
2022-08-26T19:53:56.981Z,21.40
2022-08-26T19:56:23.677Z,21.40
2022-08-26T19:58:50.539Z,21.40
2022-08-26T20:01:17.583Z,21.40
2022-08-26T20:03:44.489Z,21.30
2022-08-26T20:06:12.161Z,21.30
2022-08-26T20:08:39.324Z,21.30
2022-08-26T20:11:09.006Z,21.30
2022-08-26T20:13:36.091Z,21.30
2022-08-26T20:16:02.896Z,21.30
2022-08-26T20:18:48.085Z,21.20
2022-08-26T20:21:41.107Z,21.20
2022-08-26T20:24:14.675Z,21.10
2022-08-26T20:26:42.362Z,21.10
2022-08-26T20:29:09.611Z,21.10
2022-08-26T20:31:36.570Z,21.10
2022-08-26T20:34:03.495Z,21.00
2022-08-26T20:36:30.187Z,21.10
2022-08-26T20:38:57.160Z,21.00
2022-08-26T20:41:25.279Z,21.00
2022-08-26T20:43:53.003Z,21.00
2022-08-26T20:46:24.126Z,21.10
2022-08-26T20:48:51.636Z,21.00
2022-08-26T20:51:18.551Z,21.10
2022-08-26T20:53:45.533Z,21.10
2022-08-26T20:56:13.240Z,21.00
2022-08-26T20:58:40.628Z,21.00
2022-08-26T21:01:08.196Z,21.00
2022-08-26T21:03:35.923Z,21.00
2022-08-26T21:06:03.541Z,21.00
2022-08-26T21:08:30.333Z,21.00
2022-08-26T21:11:00.073Z,20.90
2022-08-26T21:13:26.811Z,20.90
2022-08-26T21:15:57.102Z,20.90
2022-08-26T21:18:23.814Z,20.90
2022-08-26T21:20:51.501Z,20.80
2022-08-26T21:23:18.535Z,20.80
2022-08-26T21:25:45.831Z,20.80
2022-08-26T21:28:12.837Z,20.80
2022-08-26T21:30:40.294Z,20.80
2022-08-26T21:33:07.422Z,20.80
2022-08-26T21:35:34.141Z,20.70
2022-08-26T21:38:00.888Z,20.70
2022-08-26T21:40:27.753Z,20.80
2022-08-26T21:42:54.583Z,20.70
2022-08-26T21:45:21.455Z,20.70
2022-08-26T21:47:48.243Z,20.80
2022-08-26T21:50:15.032Z,20.70
2022-08-26T21:52:41.716Z,20.70
2022-08-26T21:55:09.366Z,20.70
2022-08-26T21:57:38.497Z,20.60
2022-08-26T22:00:08.821Z,20.60
2022-08-26T22:02:36.817Z,20.50
2022-08-26T22:05:03.904Z,20.50
2022-08-26T22:07:30.554Z,20.50
2022-08-26T22:09:57.182Z,20.40
2022-08-26T22:12:23.849Z,20.40
2022-08-26T22:14:50.583Z,20.40
2022-08-26T22:17:17.276Z,20.40
2022-08-26T22:19:46.101Z,20.30
2022-08-26T22:22:13.431Z,20.30
2022-08-26T22:24:40.060Z,20.30
2022-08-26T22:27:06.702Z,20.20
2022-08-26T22:29:33.495Z,20.20
2022-08-26T22:32:00.933Z,20.20
2022-08-26T22:34:28.084Z,20.20
2022-08-26T22:36:54.733Z,20.20
2022-08-26T22:39:24.794Z,20.20
2022-08-26T22:41:52.747Z,20.20
2022-08-26T22:44:20.378Z,20.20
2022-08-26T22:46:47.256Z,20.20
2022-08-26T22:49:16.281Z,20.20
2022-08-26T22:51:46.169Z,20.20
2022-08-26T22:54:13.380Z,20.20
2022-08-26T22:56:40.060Z,20.10
2022-08-26T22:59:07.779Z,20.10
2022-08-26T23:01:36.516Z,20.00
2022-08-26T23:04:04.054Z,20.00
2022-08-26T23:06:30.824Z,19.90
2022-08-26T23:08:57.525Z,19.90
2022-08-26T23:11:24.259Z,19.90
2022-08-26T23:13:50.914Z,19.80
2022-08-26T23:16:17.623Z,19.70
2022-08-26T23:18:44.384Z,19.70
2022-08-26T23:21:11.037Z,19.60
2022-08-26T23:23:38.317Z,19.50
2022-08-26T23:26:06.340Z,19.50
2022-08-26T23:28:33.632Z,19.50
2022-08-26T23:31:00.299Z,19.50
2022-08-26T23:33:47.038Z,19.50
2022-08-26T23:36:17.568Z,19.40
2022-08-26T23:38:45.245Z,19.40
2022-08-26T23:41:19.206Z,19.40
2022-08-26T23:43:45.877Z,19.40
2022-08-26T23:46:12.849Z,19.30
2022-08-26T23:48:39.555Z,19.30
2022-08-26T23:51:25.253Z,19.30
2022-08-26T23:53:51.991Z,19.20
2022-08-26T23:56:18.856Z,19.20
2022-08-26T23:58:45.539Z,19.20
