createdAt,value
2018-08-04T00:00:47.392Z,61.11
2018-08-04T00:03:15.464Z,61.00
2018-08-04T00:05:43.141Z,60.95
2018-08-04T00:08:10.790Z,60.77
2018-08-04T00:10:38.429Z,60.48
2018-08-04T00:13:06.589Z,60.28
2018-08-04T00:15:34.265Z,60.32
2018-08-04T00:18:01.887Z,61.09
2018-08-04T00:20:29.566Z,60.99
2018-08-04T00:22:57.465Z,60.21
2018-08-04T00:25:25.341Z,60.66
2018-08-04T00:27:53.172Z,60.65
2018-08-04T00:30:20.826Z,62.26
2018-08-04T00:32:48.495Z,62.32
2018-08-04T00:35:16.396Z,61.35
2018-08-04T00:37:44.020Z,61.07
2018-08-04T00:40:12.816Z,60.81
2018-08-04T00:42:41.407Z,60.76
2018-08-04T00:45:09.068Z,60.85
2018-08-04T00:47:36.995Z,60.61
2018-08-04T00:50:06.020Z,61.26
2018-08-04T00:52:33.858Z,60.55
2018-08-04T00:55:01.854Z,61.02
2018-08-04T00:57:30.328Z,60.79
2018-08-04T00:59:58.184Z,61.08
2018-08-04T01:02:26.225Z,61.48
2018-08-04T01:04:54.310Z,61.02
2018-08-04T01:07:22.176Z,61.06
2018-08-04T01:09:50.073Z,61.28
2018-08-04T01:12:17.732Z,61.07
2018-08-04T01:14:45.397Z,60.94
2018-08-04T01:17:13.397Z,60.42
2018-08-04T01:19:41.433Z,61.04
2018-08-04T01:22:09.561Z,60.91
2018-08-04T01:24:37.189Z,60.58
2018-08-04T01:27:05.101Z,61.88
2018-08-04T01:29:32.766Z,60.44
2018-08-04T01:32:00.767Z,60.64
2018-08-04T01:34:28.735Z,60.62
2018-08-04T01:36:56.408Z,61.53
2018-08-04T01:39:24.009Z,61.00
2018-08-04T01:41:51.914Z,60.97
2018-08-04T01:44:19.884Z,60.81
2018-08-04T01:46:47.801Z,60.71
2018-08-04T01:49:15.729Z,61.56
2018-08-04T01:51:43.363Z,62.03
2018-08-04T01:54:11.054Z,61.44
2018-08-04T01:56:38.680Z,62.43
2018-08-04T01:59:06.276Z,62.66
2018-08-04T02:01:34.413Z,61.26
2018-08-04T02:04:02.116Z,61.18
2018-08-04T02:06:29.732Z,61.84
2018-08-04T02:08:57.678Z,61.06
2018-08-04T02:11:25.841Z,61.28
2018-08-04T02:13:53.763Z,60.90
2018-08-04T02:16:21.641Z,60.44
2018-08-04T02:18:49.551Z,60.70
2018-08-04T02:21:17.358Z,59.89
2018-08-04T02:23:45.316Z,59.91
2018-08-04T02:26:12.906Z,60.87
2018-08-04T02:28:40.545Z,61.47
2018-08-04T02:31:08.776Z,61.98
2018-08-04T02:33:37.024Z,61.71
2018-08-04T02:36:05.028Z,61.59
2018-08-04T02:38:32.898Z,61.21
2018-08-04T02:41:00.602Z,61.68
2018-08-04T02:43:28.737Z,61.45
2018-08-04T02:45:56.457Z,61.78
2018-08-04T02:48:24.093Z,62.05
2018-08-04T02:50:51.721Z,61.94
2018-08-04T02:53:19.801Z,61.97
2018-08-04T02:55:47.818Z,61.51
2018-08-04T02:58:15.484Z,61.69
2018-08-04T03:00:43.371Z,62.43
2018-08-04T03:03:11.449Z,61.32
2018-08-04T03:05:39.693Z,62.47
2018-08-04T03:08:07.361Z,62.65
2018-08-04T03:10:35.263Z,62.00
2018-08-04T03:13:03.230Z,61.79
2018-08-04T03:15:30.852Z,62.00
2018-08-04T03:17:58.705Z,62.65
2018-08-04T03:20:26.888Z,61.97
2018-08-04T03:22:54.771Z,62.26
2018-08-04T03:25:22.377Z,61.84
2018-08-04T03:27:50.304Z,62.74
2018-08-04T03:30:18.212Z,61.65
2018-08-04T03:32:46.451Z,61.95
2018-08-04T03:35:14.037Z,62.53
2018-08-04T03:37:41.628Z,62.24
2018-08-04T03:40:09.267Z,62.43
2018-08-04T03:42:37.424Z,62.13
2018-08-04T03:45:05.325Z,61.67
2018-08-04T03:47:32.966Z,61.13
2018-08-04T03:50:00.770Z,60.77
2018-08-04T03:52:28.444Z,60.75
2018-08-04T03:54:56.108Z,61.55
2018-08-04T03:57:24.051Z,61.14
2018-08-04T03:59:51.723Z,62.05
2018-08-04T04:02:19.393Z,61.84
2018-08-04T04:04:47.363Z,61.54
2018-08-04T04:07:15.016Z,61.79
2018-08-04T04:09:42.642Z,61.60
2018-08-04T04:12:10.344Z,62.11
2018-08-04T04:14:38.210Z,60.63
2018-08-04T04:17:05.833Z,61.19
2018-08-04T04:19:33.658Z,60.36
2018-08-04T04:22:01.327Z,60.35
2018-08-04T04:24:29.266Z,61.34
2018-08-04T04:26:56.953Z,61.74
2018-08-04T04:29:24.563Z,61.54
2018-08-04T04:31:52.469Z,61.59
2018-08-04T04:34:20.151Z,61.47
2018-08-04T04:36:48.376Z,60.54
2018-08-04T04:41:46.120Z,60.81
2018-08-04T04:44:13.986Z,60.99
2018-08-04T04:46:42.216Z,60.90
2018-08-04T04:49:14.244Z,60.64
2018-08-04T04:51:42.633Z,60.16
2018-08-04T04:54:10.472Z,60.09
2018-08-04T04:56:38.452Z,60.50
2018-08-04T04:59:06.126Z,60.36
2018-08-04T05:01:34.108Z,61.11
2018-08-04T05:04:02.120Z,61.00
2018-08-04T05:06:29.875Z,60.79
2018-08-04T05:08:58.228Z,60.16
2018-08-04T05:11:25.890Z,60.66
2018-08-04T05:13:53.641Z,59.94
2018-08-04T05:16:21.570Z,60.90
2018-08-04T05:18:49.261Z,60.59
2018-08-04T05:21:17.200Z,61.67
2018-08-04T05:23:45.118Z,62.29
2018-08-04T05:26:12.766Z,61.06
2018-08-04T05:28:40.909Z,62.09
2018-08-04T05:31:08.632Z,62.94
2018-08-04T05:33:36.403Z,62.76
2018-08-04T05:36:04.716Z,63.24
2018-08-04T05:38:32.636Z,63.23
2018-08-04T05:41:00.641Z,64.04
2018-08-04T05:43:28.501Z,63.49
2018-08-04T05:45:56.310Z,63.40
2018-08-04T05:48:24.202Z,63.25
2018-08-04T05:50:51.868Z,63.73
2018-08-04T05:53:19.783Z,63.21
2018-08-04T05:55:47.454Z,63.93
2018-08-04T05:58:15.154Z,63.07
2018-08-04T06:00:42.931Z,63.11
2018-08-04T06:03:10.881Z,63.10
2018-08-04T06:05:38.608Z,62.77
2018-08-04T06:08:06.647Z,62.29
2018-08-04T06:10:34.534Z,61.43
2018-08-04T06:13:02.744Z,60.35
2018-08-04T06:15:30.393Z,61.08
2018-08-04T06:17:58.344Z,60.23
2018-08-04T06:20:26.075Z,60.09
2018-08-04T06:22:53.969Z,59.03
2018-08-04T06:25:22.557Z,59.82
2018-08-04T06:27:50.736Z,60.31
2018-08-04T06:30:18.417Z,60.15
2018-08-04T06:32:46.308Z,60.06
2018-08-04T06:35:14.287Z,59.73
2018-08-04T06:37:41.954Z,59.25
2018-08-04T06:40:09.938Z,59.30
2018-08-04T06:42:38.466Z,58.37
2018-08-04T06:45:06.332Z,57.97
2018-08-04T06:47:34.369Z,58.08
2018-08-04T06:50:02.486Z,58.62
2018-08-04T06:52:30.418Z,58.38
2018-08-04T06:54:58.072Z,59.24
2018-08-04T06:57:26.364Z,59.28
2018-08-04T06:59:53.997Z,60.33
2018-08-04T07:02:21.679Z,59.84
2018-08-04T07:04:49.989Z,59.96
2018-08-04T07:07:17.937Z,59.20
2018-08-04T07:09:45.554Z,59.72
2018-08-04T07:12:13.481Z,59.26
2018-08-04T07:14:41.346Z,59.46
2018-08-04T07:17:09.253Z,59.97
2018-08-04T07:19:36.924Z,60.14
2018-08-04T07:22:05.217Z,60.36
2018-08-04T07:24:32.913Z,59.49
2018-08-04T07:27:00.840Z,59.81
2018-08-04T07:29:28.763Z,60.03
2018-08-04T07:31:56.424Z,60.29
2018-08-04T07:34:24.175Z,60.08
2018-08-04T07:36:51.892Z,61.22
2018-08-04T07:39:19.621Z,61.46
2018-08-04T07:41:47.210Z,61.00
2018-08-04T07:44:14.884Z,60.61
2018-08-04T07:46:42.497Z,59.69
2018-08-04T07:49:10.173Z,59.54
2018-08-04T07:51:38.107Z,60.28
2018-08-04T07:54:06.029Z,60.14
2018-08-04T07:56:33.947Z,60.84
2018-08-04T07:59:01.606Z,59.14
2018-08-04T08:01:29.455Z,58.75
2018-08-04T08:03:57.126Z,58.65
2018-08-04T08:06:25.072Z,58.87
2018-08-04T08:08:53.073Z,58.54
2018-08-04T08:11:21.156Z,59.11
2018-08-04T08:13:49.025Z,58.10
2018-08-04T08:16:17.231Z,58.17
2018-08-04T08:18:45.749Z,58.29
2018-08-04T08:21:13.378Z,58.62
2018-08-04T08:23:41.374Z,57.79
2018-08-04T08:26:12.949Z,57.71
2018-08-04T08:28:41.412Z,57.41
2018-08-04T08:31:09.275Z,57.25
2018-08-04T08:33:37.908Z,57.24
2018-08-04T08:36:06.210Z,57.06
2018-08-04T08:38:34.183Z,57.63
2018-08-04T08:41:01.891Z,57.71
2018-08-04T08:43:29.709Z,56.83
2018-08-04T08:45:57.709Z,57.08
2018-08-04T08:48:25.520Z,57.22
2018-08-04T08:50:53.431Z,57.42
2018-08-04T08:53:21.247Z,58.06
2018-08-04T08:55:48.925Z,57.27
2018-08-04T08:58:17.193Z,57.53
2018-08-04T09:00:45.451Z,57.24
2018-08-04T09:03:13.078Z,56.99
2018-08-04T09:05:41.002Z,56.89
2018-08-04T09:08:08.705Z,56.08
2018-08-04T09:10:36.385Z,56.51
2018-08-04T09:13:04.085Z,55.64
2018-08-04T09:15:32.080Z,56.18
2018-08-04T09:18:00.266Z,56.33
2018-08-04T09:20:27.920Z,56.22
2018-08-04T09:22:56.108Z,56.00
2018-08-04T09:25:23.813Z,54.96
2018-08-04T09:27:51.759Z,54.81
2018-08-04T09:30:19.904Z,55.18
2018-08-04T09:32:47.532Z,54.84
2018-08-04T09:35:15.869Z,55.40
2018-08-04T09:37:44.200Z,55.53
2018-08-04T09:40:13.726Z,54.95
2018-08-04T09:42:41.915Z,55.22
2018-08-04T09:45:10.256Z,54.81
2018-08-04T09:47:38.480Z,54.61
2018-08-04T09:50:07.267Z,54.00
2018-08-04T09:52:35.070Z,54.09
2018-08-04T09:55:03.215Z,53.66
2018-08-04T09:57:31.188Z,53.46
2018-08-04T09:59:58.816Z,53.37
2018-08-04T10:02:27.055Z,53.11
2018-08-04T10:04:55.801Z,52.84
2018-08-04T10:07:24.257Z,53.27
2018-08-04T10:09:52.139Z,52.42
2018-08-04T10:12:19.820Z,53.49
2018-08-04T10:14:47.591Z,53.56
2018-08-04T10:17:15.946Z,53.06
2018-08-04T10:19:43.900Z,52.69
2018-08-04T10:22:12.217Z,52.82
2018-08-04T10:24:39.834Z,52.98
2018-08-04T10:27:07.810Z,52.04
2018-08-04T10:29:36.334Z,52.29
2018-08-04T10:32:04.340Z,52.14
2018-08-04T10:34:31.972Z,51.93
2018-08-04T10:36:59.595Z,52.32
2018-08-04T10:39:27.961Z,52.34
2018-08-04T10:41:57.693Z,52.72
2018-08-04T10:44:25.344Z,51.64
2018-08-04T10:46:53.035Z,52.41
2018-08-04T10:49:20.710Z,51.64
2018-08-04T10:51:48.749Z,51.36
2018-08-04T10:54:16.906Z,51.74
2018-08-04T10:56:45.081Z,51.42
2018-08-04T10:59:12.733Z,51.56
2018-08-04T11:01:40.634Z,51.83
2018-08-04T11:04:08.319Z,50.58
2018-08-04T11:06:36.047Z,50.15
2018-08-04T11:09:07.098Z,49.87
2018-08-04T11:11:36.232Z,49.62
2018-08-04T11:14:04.782Z,49.84
2018-08-04T11:16:32.787Z,50.50
2018-08-04T11:19:00.437Z,50.23
2018-08-04T11:21:28.401Z,50.43
2018-08-04T11:23:56.403Z,50.59
2018-08-04T11:26:24.039Z,50.40
2018-08-04T11:28:52.140Z,49.79
2018-08-04T11:31:20.582Z,49.45
2018-08-04T11:33:48.931Z,49.91
2018-08-04T11:36:17.011Z,49.50
2018-08-04T11:38:45.309Z,49.67
2018-08-04T11:41:13.589Z,49.48
2018-08-04T11:43:41.647Z,48.89
2018-08-04T11:46:09.732Z,49.72
2018-08-04T11:48:37.473Z,48.96
2018-08-04T11:51:05.468Z,49.03
2018-08-04T11:53:33.496Z,49.47
2018-08-04T11:56:01.504Z,49.40
2018-08-04T11:58:29.446Z,48.96
2018-08-04T12:00:57.204Z,49.02
2018-08-04T12:03:25.113Z,48.95
2018-08-04T12:05:53.640Z,48.66
2018-08-04T12:08:21.316Z,48.56
2018-08-04T12:10:49.036Z,48.86
2018-08-04T12:13:16.736Z,48.38
2018-08-04T12:15:44.688Z,48.78
2018-08-04T12:18:12.422Z,48.54
2018-08-04T12:20:40.039Z,49.23
2018-08-04T12:23:07.950Z,48.55
2018-08-04T12:25:35.788Z,49.55
2018-08-04T12:28:03.791Z,48.73
2018-08-04T12:30:32.089Z,48.90
2018-08-04T12:33:00.213Z,48.56
2018-08-04T12:35:28.409Z,47.97
2018-08-04T12:37:56.092Z,48.00
2018-08-04T12:40:24.090Z,48.77
2018-08-04T12:42:51.783Z,48.47
2018-08-04T12:45:19.691Z,47.56
2018-08-04T12:47:47.726Z,47.52
2018-08-04T12:50:15.404Z,48.15
2018-08-04T12:52:43.368Z,48.40
2018-08-04T12:55:11.021Z,48.41
2018-08-04T12:57:39.286Z,47.97
2018-08-04T13:00:07.562Z,47.59
2018-08-04T13:02:35.234Z,47.82
2018-08-04T13:05:03.021Z,48.25
2018-08-04T13:07:30.681Z,47.73
2018-08-04T13:09:58.573Z,48.11
2018-08-04T13:12:26.269Z,48.20
2018-08-04T13:14:53.958Z,48.00
2018-08-04T13:17:22.138Z,47.70
2018-08-04T13:19:50.150Z,47.96
2018-08-04T13:22:17.862Z,48.26
2018-08-04T13:24:45.554Z,47.45
2018-08-04T13:27:13.502Z,48.33
2018-08-04T13:29:41.806Z,48.08
2018-08-04T13:32:09.492Z,47.59
2018-08-04T13:34:37.816Z,48.42
2018-08-04T13:37:05.816Z,48.08
2018-08-04T13:39:33.527Z,47.25
2018-08-04T13:42:01.193Z,47.92
2018-08-04T13:44:29.202Z,47.76
2018-08-04T13:46:57.210Z,47.73
2018-08-04T13:49:24.869Z,47.66
2018-08-04T13:51:52.861Z,47.63
2018-08-04T13:54:20.974Z,46.93
2018-08-04T13:56:48.915Z,47.12
2018-08-04T13:59:16.570Z,47.06
2018-08-04T14:01:44.664Z,46.59
2018-08-04T14:04:12.718Z,47.18
2018-08-04T14:06:41.190Z,46.40
2018-08-04T14:09:10.281Z,47.09
2018-08-04T14:11:37.968Z,46.69
2018-08-04T14:14:06.011Z,46.99
2018-08-04T14:16:33.752Z,47.11
2018-08-04T14:19:01.610Z,46.82
2018-08-04T14:21:30.094Z,46.84
2018-08-04T14:23:58.580Z,46.73
2018-08-04T14:26:26.683Z,46.62
2018-08-04T14:28:54.324Z,45.73
2018-08-04T14:31:22.932Z,45.87
2018-08-04T14:33:50.592Z,44.61
2018-08-04T14:36:18.526Z,43.43
2018-08-04T14:38:46.208Z,42.15
2018-08-04T14:41:14.640Z,42.02
2018-08-04T14:43:42.583Z,40.78
2018-08-04T14:46:10.223Z,40.56
2018-08-04T14:48:38.206Z,40.40
2018-08-04T14:51:06.533Z,40.61
2018-08-04T14:53:34.999Z,41.79
2018-08-04T14:56:03.026Z,41.73
2018-08-04T14:58:31.142Z,42.08
2018-08-04T15:00:59.440Z,42.95
2018-08-04T15:03:27.096Z,43.17
2018-08-04T15:05:54.816Z,44.03
2018-08-04T15:08:22.797Z,44.72
2018-08-04T15:10:50.542Z,44.86
2018-08-04T15:13:18.633Z,45.19
2018-08-04T15:15:46.482Z,45.16
2018-08-04T15:18:14.136Z,45.49
2018-08-04T15:20:41.817Z,45.93
2018-08-04T15:23:09.479Z,45.32
2018-08-04T15:25:37.557Z,45.94
2018-08-04T15:28:05.670Z,45.04
2018-08-04T15:30:33.336Z,45.75
2018-08-04T15:33:01.015Z,45.59
2018-08-04T15:35:28.700Z,44.87
2018-08-04T15:37:56.377Z,45.40
2018-08-04T15:40:24.096Z,45.64
2018-08-04T15:42:51.793Z,45.44
2018-08-04T15:45:19.485Z,45.25
2018-08-04T15:47:47.645Z,45.57
2018-08-04T15:50:15.310Z,46.20
2018-08-04T15:52:43.388Z,45.60
2018-08-04T15:55:11.404Z,45.53
2018-08-04T15:57:39.098Z,45.71
2018-08-04T16:00:08.450Z,45.89
2018-08-04T16:02:36.121Z,45.75
2018-08-04T16:05:03.850Z,46.17
2018-08-04T16:07:31.796Z,46.39
2018-08-04T16:09:59.448Z,46.60
2018-08-04T16:12:27.329Z,46.16
2018-08-04T16:14:55.298Z,46.32
2018-08-04T16:17:23.021Z,46.26
2018-08-04T16:19:50.790Z,46.83
2018-08-04T16:22:18.447Z,46.80
2018-08-04T16:24:46.197Z,47.04
2018-08-04T16:27:13.879Z,47.29
2018-08-04T16:29:42.162Z,47.48
2018-08-04T16:32:09.831Z,46.93
2018-08-04T16:34:37.748Z,47.13
2018-08-04T16:37:05.522Z,47.15
2018-08-04T16:39:33.262Z,47.55
2018-08-04T16:42:01.189Z,47.23
2018-08-04T16:44:29.480Z,47.89
2018-08-04T16:46:57.457Z,47.27
2018-08-04T16:49:25.443Z,47.68
2018-08-04T16:51:53.223Z,47.83
2018-08-04T16:54:21.004Z,47.71
2018-08-04T16:56:48.789Z,48.44
2018-08-04T16:59:16.621Z,48.44
2018-08-04T17:01:44.352Z,48.50
2018-08-04T17:04:12.363Z,48.51
2018-08-04T17:06:40.128Z,47.78
2018-08-04T17:09:09.881Z,48.88
2018-08-04T17:11:37.639Z,48.34
2018-08-04T17:14:06.974Z,48.56
2018-08-04T17:16:34.830Z,48.52
2018-08-04T17:19:02.618Z,48.87
2018-08-04T17:21:30.982Z,49.27
2018-08-04T17:23:58.997Z,49.47
2018-08-04T17:26:27.131Z,49.02
2018-08-04T17:28:54.889Z,49.19
2018-08-04T17:31:22.979Z,49.58
2018-08-04T17:33:51.047Z,48.67
2018-08-04T17:36:19.177Z,48.90
2018-08-04T17:38:47.018Z,49.47
2018-08-04T17:41:14.808Z,48.92
2018-08-04T17:43:42.648Z,49.42
2018-08-04T17:46:10.486Z,49.21
2018-08-04T17:48:38.279Z,49.33
2018-08-04T17:51:06.093Z,49.37
2018-08-04T17:53:34.257Z,48.22
2018-08-04T17:56:02.296Z,47.24
2018-08-04T17:58:30.022Z,47.60
2018-08-04T18:00:58.230Z,47.14
2018-08-04T18:03:26.481Z,47.25
2018-08-04T18:05:54.155Z,47.58
2018-08-04T18:08:21.993Z,48.26
2018-08-04T18:10:50.025Z,48.38
2018-08-04T18:13:18.598Z,47.98
2018-08-04T18:15:46.361Z,48.71
2018-08-04T18:18:14.146Z,47.89
2018-08-04T18:20:41.950Z,48.84
2018-08-04T18:23:09.730Z,48.91
2018-08-04T18:25:37.457Z,48.78
2018-08-04T18:28:05.296Z,47.81
2018-08-04T18:30:33.005Z,47.78
2018-08-04T18:33:00.805Z,47.42
2018-08-04T18:35:28.538Z,48.16
2018-08-04T18:37:56.267Z,47.58
2018-08-04T18:40:24.599Z,47.84
2018-08-04T18:42:52.371Z,48.20
2018-08-04T18:45:20.700Z,47.63
2018-08-04T18:47:48.442Z,47.71
2018-08-04T18:50:16.313Z,47.90
2018-08-04T18:52:44.063Z,48.16
2018-08-04T18:55:11.833Z,48.24
2018-08-04T18:57:39.578Z,48.56
2018-08-04T19:00:07.521Z,48.65
2018-08-04T19:02:35.299Z,48.80
2018-08-04T19:05:03.043Z,49.71
2018-08-04T19:07:30.815Z,49.04
2018-08-04T19:09:59.236Z,49.70
2018-08-04T19:12:26.950Z,49.33
2018-08-04T19:14:54.757Z,50.01
2018-08-04T19:17:22.484Z,50.12
2018-08-04T19:19:50.248Z,50.31
2018-08-04T19:22:18.010Z,49.66
2018-08-04T19:24:45.770Z,50.32
2018-08-04T19:27:13.544Z,49.82
2018-08-04T19:29:41.686Z,50.55
2018-08-04T19:32:09.744Z,51.02
2018-08-04T19:34:37.490Z,50.53
2018-08-04T19:37:05.310Z,50.20
2018-08-04T19:39:33.341Z,50.52
2018-08-04T19:42:01.063Z,50.98
2018-08-04T19:44:28.829Z,50.43
2018-08-04T19:46:56.513Z,51.34
2018-08-04T19:49:24.511Z,50.70
2018-08-04T19:51:52.317Z,50.59
2018-08-04T19:54:20.514Z,50.65
2018-08-04T19:56:48.262Z,50.58
2018-08-04T19:59:16.343Z,50.78
2018-08-04T20:01:44.094Z,50.71
2018-08-04T20:04:11.878Z,50.82
2018-08-04T20:06:40.240Z,51.38
2018-08-04T20:09:10.286Z,51.84
2018-08-04T20:11:38.189Z,51.67
2018-08-04T20:14:06.015Z,51.54
2018-08-04T20:16:34.068Z,51.44
2018-08-04T20:19:01.875Z,51.64
2018-08-04T20:21:29.608Z,51.83
2018-08-04T20:23:57.841Z,51.83
2018-08-04T20:26:25.579Z,51.86
2018-08-04T20:28:53.464Z,52.24
2018-08-04T20:31:21.877Z,52.41
2018-08-04T20:33:50.568Z,51.88
2018-08-04T20:36:18.278Z,51.56
2018-08-04T20:38:45.988Z,52.48
2018-08-04T20:41:13.749Z,51.55
2018-08-04T20:43:41.727Z,52.12
2018-08-04T20:46:09.584Z,52.18
2018-08-04T20:48:37.359Z,52.62
2018-08-04T20:51:05.300Z,51.97
2018-08-04T20:53:33.518Z,51.63
2018-08-04T20:56:01.279Z,51.99
2018-08-04T20:58:29.606Z,52.30
2018-08-04T21:01:08.743Z,51.82
2018-08-04T21:03:36.835Z,52.10
2018-08-04T21:06:04.564Z,52.39
2018-08-04T21:08:32.741Z,52.35
2018-08-04T21:11:00.888Z,51.79
2018-08-04T21:13:28.602Z,51.71
2018-08-04T21:15:56.789Z,52.42
2018-08-04T21:18:25.160Z,52.78
2018-08-04T21:20:52.889Z,51.91
2018-08-04T21:23:20.669Z,52.27
2018-08-04T21:25:48.791Z,52.48
2018-08-04T21:28:16.712Z,52.42
2018-08-04T21:30:45.152Z,51.88
2018-08-04T21:33:12.828Z,51.98
2018-08-04T21:35:40.603Z,52.92
2018-08-04T21:38:08.654Z,52.37
2018-08-04T21:40:36.306Z,52.55
2018-08-04T21:43:03.993Z,52.11
2018-08-04T21:45:32.045Z,52.16
2018-08-04T21:48:00.237Z,53.09
2018-08-04T21:50:27.955Z,52.95
2018-08-04T21:52:55.625Z,52.84
2018-08-04T21:55:24.233Z,52.14
2018-08-04T21:57:52.154Z,52.15
2018-08-04T22:00:20.144Z,53.12
2018-08-04T22:02:58.716Z,52.83
2018-08-04T22:05:27.102Z,52.88
2018-08-04T22:08:07.336Z,52.20
2018-08-04T22:10:35.006Z,53.07
2018-08-04T22:13:02.741Z,52.65
2018-08-04T22:15:30.425Z,52.62
2018-08-04T22:17:58.084Z,52.65
2018-08-04T22:20:26.585Z,52.86
2018-08-04T22:22:54.274Z,53.14
2018-08-04T22:25:23.491Z,52.60
2018-08-04T22:27:51.497Z,52.73
2018-08-04T22:30:20.982Z,52.85
2018-08-04T22:32:49.176Z,53.24
2018-08-04T22:35:17.193Z,53.18
2018-08-04T22:37:44.856Z,52.65
2018-08-04T22:40:13.884Z,52.86
2018-08-04T22:42:41.902Z,53.23
2018-08-04T22:45:50.089Z,53.29
2018-08-04T22:48:17.867Z,53.21
2018-08-04T22:50:45.661Z,52.60
2018-08-04T22:53:13.923Z,52.75
2018-08-04T22:55:42.164Z,52.98
2018-08-04T22:58:10.646Z,52.26
2018-08-04T23:00:38.741Z,52.89
2018-08-04T23:03:06.590Z,53.24
2018-08-04T23:05:34.465Z,52.52
2018-08-04T23:08:02.195Z,52.53
2018-08-04T23:10:30.300Z,53.12
2018-08-04T23:12:57.953Z,52.84
2018-08-04T23:15:25.944Z,52.54
2018-08-04T23:17:53.618Z,52.81
2018-08-04T23:20:21.545Z,52.14
2018-08-04T23:22:49.737Z,53.10
2018-08-04T23:25:17.394Z,52.76
2018-08-04T23:27:45.072Z,52.55
2018-08-04T23:30:13.048Z,52.56
2018-08-04T23:32:40.992Z,52.92
2018-08-04T23:35:08.972Z,53.19
2018-08-04T23:37:36.669Z,52.11
2018-08-04T23:40:04.687Z,52.28
2018-08-04T23:42:32.714Z,52.58
2018-08-04T23:45:00.359Z,53.09
2018-08-04T23:47:28.163Z,53.02
2018-08-04T23:49:56.023Z,52.86
2018-08-04T23:52:24.159Z,52.81
2018-08-04T23:54:51.825Z,52.84
2018-08-04T23:57:19.509Z,53.32
2018-08-04T23:59:47.337Z,52.89
