createdAt,value
2019-02-07T00:00:17.179Z,0.00
2019-02-07T00:01:17.155Z,0.00
2019-02-07T00:02:17.130Z,0.00
2019-02-07T00:03:17.111Z,0.00
2019-02-07T00:04:17.084Z,0.00
2019-02-07T00:05:17.061Z,0.00
2019-02-07T00:06:17.040Z,0.00
2019-02-07T00:07:17.013Z,0.00
2019-02-07T00:08:16.993Z,0.00
2019-02-07T00:09:16.968Z,0.00
2019-02-07T00:10:16.944Z,0.00
2019-02-07T00:11:16.915Z,0.00
2019-02-07T00:12:16.898Z,0.00
2019-02-07T00:13:16.878Z,0.00
2019-02-07T00:14:16.854Z,0.00
2019-02-07T00:15:16.825Z,0.00
2019-02-07T00:16:16.802Z,0.00
2019-02-07T00:17:16.788Z,0.00
2019-02-07T00:18:16.758Z,0.00
2019-02-07T00:19:16.732Z,0.00
2019-02-07T00:20:16.710Z,0.00
2019-02-07T00:21:16.687Z,0.00
2019-02-07T00:22:16.664Z,0.00
2019-02-07T00:23:16.638Z,0.00
2019-02-07T00:24:16.616Z,0.00
2019-02-07T00:25:16.608Z,0.00
2019-02-07T00:26:16.568Z,0.00
2019-02-07T00:27:16.544Z,0.00
2019-02-07T00:28:16.525Z,0.00
2019-02-07T00:29:16.502Z,0.00
2019-02-07T00:30:16.481Z,0.00
2019-02-07T00:31:16.450Z,0.00
2019-02-07T00:32:16.426Z,0.00
2019-02-07T00:33:16.405Z,0.00
2019-02-07T00:34:16.381Z,0.00
2019-02-07T00:35:16.355Z,0.00
2019-02-07T00:36:16.333Z,0.00
2019-02-07T00:37:16.308Z,0.00
2019-02-07T00:38:16.290Z,0.00
2019-02-07T00:39:16.260Z,0.00
2019-02-07T00:40:16.240Z,0.00
2019-02-07T00:41:16.218Z,0.00
2019-02-07T00:42:16.197Z,0.00
2019-02-07T00:43:16.168Z,0.00
2019-02-07T00:44:16.145Z,0.00
2019-02-07T00:45:16.123Z,0.00
2019-02-07T00:46:16.101Z,0.00
2019-02-07T00:47:16.075Z,0.00
2019-02-07T00:48:16.112Z,0.00
2019-02-07T00:49:16.025Z,0.00
2019-02-07T00:50:16.003Z,0.00
2019-02-07T00:51:15.987Z,0.00
2019-02-07T00:52:15.958Z,0.00
2019-02-07T00:53:15.932Z,0.00
2019-02-07T00:54:15.909Z,0.00
2019-02-07T00:55:15.889Z,0.00
2019-02-07T00:56:15.858Z,0.00
2019-02-07T00:57:15.843Z,0.00
2019-02-07T00:58:15.819Z,0.00
2019-02-07T00:59:15.791Z,0.00
2019-02-07T01:00:15.771Z,0.00
2019-02-07T01:01:15.747Z,0.00
2019-02-07T01:02:15.724Z,0.00
2019-02-07T01:03:15.699Z,0.00
2019-02-07T01:04:15.679Z,0.00
2019-02-07T01:05:15.650Z,0.00
2019-02-07T01:06:15.625Z,0.00
2019-02-07T01:07:15.605Z,0.00
2019-02-07T01:08:15.580Z,0.00
2019-02-07T01:09:15.561Z,0.00
2019-02-07T01:10:15.533Z,0.00
2019-02-07T01:11:15.507Z,0.00
2019-02-07T01:12:15.481Z,0.00
2019-02-07T01:13:15.459Z,0.00
2019-02-07T01:14:15.433Z,0.00
2019-02-07T01:15:15.411Z,0.00
2019-02-07T01:16:15.394Z,0.00
2019-02-07T01:17:15.369Z,0.00
2019-02-07T01:18:15.345Z,0.00
2019-02-07T01:19:15.320Z,0.00
2019-02-07T01:20:15.396Z,0.00
2019-02-07T01:21:15.270Z,0.00
2019-02-07T01:22:15.250Z,0.00
2019-02-07T01:23:15.221Z,0.00
2019-02-07T01:24:15.305Z,0.00
2019-02-07T01:25:15.179Z,0.00
2019-02-07T01:26:15.155Z,0.00
2019-02-07T01:27:15.135Z,0.00
2019-02-07T01:28:15.105Z,0.00
2019-02-07T01:29:15.083Z,0.00
2019-02-07T01:30:15.056Z,0.00
2019-02-07T01:31:15.025Z,0.00
2019-02-07T01:32:15.010Z,0.00
2019-02-07T01:33:14.989Z,0.00
2019-02-07T01:34:14.964Z,0.00
2019-02-07T01:35:14.942Z,0.00
2019-02-07T01:36:14.915Z,0.00
2019-02-07T01:37:14.891Z,0.00
2019-02-07T01:38:14.870Z,0.00
2019-02-07T01:39:14.845Z,0.00
2019-02-07T01:40:14.824Z,0.00
2019-02-07T01:41:14.801Z,0.00
2019-02-07T01:42:14.779Z,0.00
2019-02-07T01:43:14.751Z,0.00
2019-02-07T01:44:14.728Z,0.00
2019-02-07T01:45:14.701Z,0.00
2019-02-07T01:46:14.679Z,0.00
2019-02-07T01:47:14.657Z,0.00
2019-02-07T01:48:14.628Z,0.00
2019-02-07T01:49:14.609Z,0.00
2019-02-07T01:50:14.593Z,0.00
2019-02-07T01:51:14.598Z,0.00
2019-02-07T01:52:14.537Z,0.00
2019-02-07T01:53:14.512Z,0.00
2019-02-07T01:54:14.494Z,0.00
2019-02-07T01:55:14.468Z,0.00
2019-02-07T01:56:14.444Z,0.00
2019-02-07T01:57:14.416Z,0.00
2019-02-07T01:58:14.394Z,0.00
2019-02-07T01:59:14.372Z,0.00
2019-02-07T02:00:14.345Z,0.00
2019-02-07T02:01:14.322Z,0.00
2019-02-07T02:02:14.300Z,0.00
2019-02-07T02:03:14.275Z,0.00
2019-02-07T02:04:14.254Z,0.00
2019-02-07T02:05:14.228Z,0.00
2019-02-07T02:06:14.209Z,0.00
2019-02-07T02:07:14.180Z,0.00
2019-02-07T02:08:14.200Z,0.00
2019-02-07T02:09:14.136Z,0.00
2019-02-07T02:10:14.114Z,0.00
2019-02-07T02:11:14.086Z,0.00
2019-02-07T02:12:14.064Z,0.00
2019-02-07T02:13:14.036Z,0.00
2019-02-07T02:14:14.011Z,0.00
2019-02-07T02:15:24.147Z,0.00
2019-02-07T02:16:13.966Z,0.00
2019-02-07T02:17:13.944Z,0.00
2019-02-07T02:18:13.918Z,0.00
2019-02-07T02:19:13.899Z,0.00
2019-02-07T02:20:13.875Z,0.00
2019-02-07T02:21:13.850Z,0.00
2019-02-07T02:22:13.821Z,0.00
2019-02-07T02:23:13.796Z,0.00
2019-02-07T02:24:13.773Z,0.00
2019-02-07T02:25:13.750Z,0.00
2019-02-07T02:26:13.724Z,0.00
2019-02-07T02:27:13.704Z,0.00
2019-02-07T02:28:13.680Z,0.00
2019-02-07T02:29:13.650Z,0.00
2019-02-07T02:30:13.633Z,0.00
2019-02-07T02:31:13.606Z,0.00
2019-02-07T02:32:13.587Z,0.00
2019-02-07T02:33:13.556Z,0.00
2019-02-07T02:34:13.535Z,0.00
2019-02-07T02:35:13.515Z,0.00
2019-02-07T02:36:13.489Z,0.00
2019-02-07T02:37:13.460Z,0.00
2019-02-07T02:38:13.444Z,0.00
2019-02-07T02:39:13.421Z,0.00
2019-02-07T02:40:13.394Z,0.00
2019-02-07T02:41:13.371Z,0.00
2019-02-07T02:42:13.347Z,0.00
2019-02-07T02:43:13.318Z,0.00
2019-02-07T02:44:13.296Z,0.00
2019-02-07T02:45:13.278Z,0.00
2019-02-07T02:46:13.253Z,0.00
2019-02-07T02:47:13.223Z,0.00
2019-02-07T02:48:13.208Z,0.00
2019-02-07T02:49:13.174Z,0.00
2019-02-07T02:50:13.152Z,0.00
2019-02-07T02:51:13.122Z,0.00
2019-02-07T02:52:13.106Z,0.00
2019-02-07T02:53:13.089Z,0.00
2019-02-07T02:54:13.059Z,0.00
2019-02-07T02:55:13.027Z,0.00
2019-02-07T02:56:13.009Z,0.00
2019-02-07T02:57:12.980Z,0.00
2019-02-07T02:58:12.959Z,0.00
2019-02-07T02:59:12.938Z,0.00
2019-02-07T03:00:12.907Z,0.00
2019-02-07T03:01:12.886Z,0.00
2019-02-07T03:02:12.975Z,0.00
2019-02-07T03:03:12.838Z,0.00
2019-02-07T03:04:12.816Z,0.00
2019-02-07T03:05:12.790Z,0.00
2019-02-07T03:06:12.770Z,0.00
2019-02-07T03:07:12.738Z,0.00
2019-02-07T03:08:12.715Z,0.00
2019-02-07T03:09:12.692Z,0.00
2019-02-07T03:10:12.668Z,0.00
2019-02-07T03:11:12.645Z,0.00
2019-02-07T03:12:12.622Z,0.00
2019-02-07T03:13:12.598Z,0.00
2019-02-07T03:14:12.623Z,0.00
2019-02-07T03:15:12.546Z,0.00
2019-02-07T03:16:12.528Z,0.00
2019-02-07T03:17:12.502Z,0.00
2019-02-07T03:18:12.478Z,0.00
2019-02-07T03:19:12.455Z,0.00
2019-02-07T03:20:12.429Z,0.00
2019-02-07T03:21:12.411Z,0.00
2019-02-07T03:22:12.383Z,0.00
2019-02-07T03:23:12.355Z,0.00
2019-02-07T03:24:12.333Z,0.00
2019-02-07T03:25:12.310Z,0.00
2019-02-07T03:26:12.288Z,0.00
2019-02-07T03:27:12.256Z,0.00
2019-02-07T03:28:12.234Z,0.00
2019-02-07T03:29:12.208Z,0.00
2019-02-07T03:30:12.186Z,0.00
2019-02-07T03:31:12.161Z,0.00
2019-02-07T03:32:12.136Z,0.00
2019-02-07T03:33:12.383Z,0.00
2019-02-07T03:34:12.091Z,0.00
2019-02-07T03:35:12.062Z,0.00
2019-02-07T03:36:12.047Z,0.00
2019-02-07T03:37:12.017Z,0.00
2019-02-07T03:38:11.995Z,0.00
2019-02-07T03:39:11.973Z,0.00
2019-02-07T03:40:11.946Z,0.00
2019-02-07T03:41:11.920Z,0.00
2019-02-07T03:42:11.895Z,0.00
2019-02-07T03:43:11.872Z,0.00
2019-02-07T03:44:11.849Z,0.00
2019-02-07T03:45:11.836Z,0.00
2019-02-07T03:46:11.801Z,0.00
2019-02-07T03:47:11.777Z,0.00
2019-02-07T03:48:11.753Z,0.00
2019-02-07T03:49:11.724Z,0.00
2019-02-07T03:50:11.701Z,0.00
2019-02-07T03:51:11.679Z,0.00
2019-02-07T03:52:11.657Z,0.00
2019-02-07T03:53:11.629Z,0.00
2019-02-07T03:54:11.605Z,0.00
2019-02-07T03:55:11.585Z,0.00
2019-02-07T03:56:11.559Z,0.00
2019-02-07T03:57:11.537Z,0.00
2019-02-07T03:58:11.510Z,0.00
2019-02-07T03:59:11.490Z,0.00
2019-02-07T04:00:11.462Z,0.00
2019-02-07T04:01:11.433Z,0.00
2019-02-07T04:02:11.410Z,0.00
2019-02-07T04:03:11.388Z,0.00
2019-02-07T04:04:11.365Z,0.00
2019-02-07T04:05:11.337Z,0.00
2019-02-07T04:06:11.317Z,0.00
2019-02-07T04:07:11.289Z,0.00
2019-02-07T04:08:11.268Z,0.00
2019-02-07T04:09:11.244Z,0.00
2019-02-07T04:10:11.218Z,0.00
2019-02-07T04:11:11.197Z,0.00
2019-02-07T04:12:11.171Z,0.00
2019-02-07T04:13:11.147Z,0.00
2019-02-07T04:14:11.123Z,0.00
2019-02-07T04:15:11.102Z,0.00
2019-02-07T04:16:15.137Z,0.00
2019-02-07T04:17:11.048Z,0.00
2019-02-07T04:18:11.076Z,0.00
2019-02-07T04:19:11.002Z,0.00
2019-02-07T04:20:10.972Z,0.00
2019-02-07T04:21:10.951Z,0.00
2019-02-07T04:22:10.937Z,0.00
2019-02-07T04:23:10.906Z,0.00
2019-02-07T04:24:10.879Z,0.00
2019-02-07T04:25:10.857Z,0.00
2019-02-07T04:26:10.832Z,0.00
2019-02-07T04:27:10.806Z,0.00
2019-02-07T04:28:10.782Z,0.00
2019-02-07T04:29:10.753Z,0.00
2019-02-07T04:30:10.738Z,0.00
2019-02-07T04:31:10.708Z,0.00
2019-02-07T04:32:10.680Z,0.00
2019-02-07T04:33:10.661Z,0.00
2019-02-07T04:34:10.635Z,0.00
2019-02-07T04:35:10.610Z,0.00
2019-02-07T04:36:10.585Z,0.00
2019-02-07T04:37:10.559Z,0.00
2019-02-07T04:38:10.545Z,0.00
2019-02-07T04:39:10.520Z,0.00
2019-02-07T04:40:12.495Z,0.00
2019-02-07T04:41:10.472Z,0.00
2019-02-07T04:42:10.443Z,0.00
2019-02-07T04:43:10.413Z,0.00
2019-02-07T04:44:10.393Z,0.00
2019-02-07T04:45:10.376Z,0.00
2019-02-07T04:46:10.376Z,0.00
2019-02-07T04:47:10.329Z,0.00
2019-02-07T04:48:10.292Z,0.00
2019-02-07T04:49:10.279Z,0.00
2019-02-07T04:50:10.246Z,0.00
2019-02-07T04:51:10.222Z,0.00
2019-02-07T04:52:10.196Z,0.00
2019-02-07T04:53:10.174Z,0.00
2019-02-07T04:54:10.152Z,0.00
2019-02-07T04:55:10.125Z,0.00
2019-02-07T04:56:10.104Z,0.00
2019-02-07T04:57:10.075Z,0.00
2019-02-07T04:58:10.048Z,0.00
2019-02-07T04:59:10.024Z,0.00
2019-02-07T05:00:10.286Z,0.00
2019-02-07T05:01:09.976Z,0.00
2019-02-07T05:02:09.955Z,0.00
2019-02-07T05:03:09.929Z,0.00
2019-02-07T05:04:09.904Z,0.00
2019-02-07T05:05:09.876Z,0.00
2019-02-07T05:06:09.852Z,0.00
2019-02-07T05:07:09.842Z,0.00
2019-02-07T05:08:09.823Z,0.00
2019-02-07T05:09:09.788Z,0.00
2019-02-07T05:10:09.760Z,0.00
2019-02-07T05:11:09.735Z,0.00
2019-02-07T05:12:09.713Z,0.00
2019-02-07T05:13:09.680Z,0.00
2019-02-07T05:14:09.657Z,0.00
2019-02-07T05:15:09.630Z,0.00
2019-02-07T05:16:09.611Z,0.00
2019-02-07T05:17:09.616Z,0.00
2019-02-07T05:18:09.567Z,0.00
2019-02-07T05:19:09.544Z,0.00
2019-02-07T05:20:09.510Z,0.00
2019-02-07T05:21:09.486Z,0.00
2019-02-07T05:22:09.469Z,0.00
2019-02-07T05:23:09.440Z,0.00
2019-02-07T05:24:09.418Z,0.00
2019-02-07T05:25:09.390Z,0.00
2019-02-07T05:26:09.362Z,0.00
2019-02-07T05:27:09.336Z,0.00
2019-02-07T05:28:09.316Z,0.00
2019-02-07T05:29:09.293Z,0.00
2019-02-07T05:30:09.266Z,0.00
2019-02-07T05:31:09.247Z,0.00
2019-02-07T05:32:09.218Z,0.00
2019-02-07T05:33:09.196Z,0.00
2019-02-07T05:34:09.172Z,0.00
2019-02-07T05:35:09.148Z,0.00
2019-02-07T05:36:09.120Z,0.00
2019-02-07T05:37:09.095Z,0.00
2019-02-07T05:38:09.075Z,0.00
2019-02-07T05:39:09.049Z,0.00
2019-02-07T05:40:09.026Z,0.00
2019-02-07T05:41:09.012Z,0.00
2019-02-07T05:42:08.979Z,0.00
2019-02-07T05:43:08.948Z,0.00
2019-02-07T05:44:08.930Z,0.00
2019-02-07T05:45:08.900Z,0.00
2019-02-07T05:46:08.929Z,0.00
2019-02-07T05:47:08.849Z,0.00
2019-02-07T05:48:08.824Z,0.00
2019-02-07T05:49:08.803Z,0.00
2019-02-07T05:50:08.779Z,0.00
2019-02-07T05:51:08.767Z,0.00
2019-02-07T05:52:08.728Z,0.00
2019-02-07T05:53:08.708Z,0.00
2019-02-07T05:55:52.180Z,0.00
2019-02-07T05:56:51.908Z,0.00
2019-02-07T05:57:51.882Z,0.00
2019-02-07T05:58:51.857Z,0.00
2019-02-07T05:59:51.834Z,0.00
2019-02-07T06:00:51.804Z,0.00
2019-02-07T06:01:51.787Z,0.00
2019-02-07T06:02:51.758Z,4.00
2019-02-07T06:03:51.733Z,4.00
2019-02-07T06:04:51.712Z,0.00
2019-02-07T06:05:51.683Z,0.00
2019-02-07T06:06:51.662Z,0.00
2019-02-07T06:07:51.632Z,4.00
2019-02-07T06:08:51.607Z,4.00
2019-02-07T06:09:51.587Z,0.00
2019-02-07T06:10:51.566Z,4.00
2019-02-07T06:11:51.538Z,4.00
2019-02-07T06:12:51.514Z,8.00
2019-02-07T06:13:51.489Z,8.00
2019-02-07T06:14:51.462Z,8.00
2019-02-07T06:15:51.442Z,8.00
2019-02-07T06:17:02.017Z,8.00
2019-02-07T06:17:51.389Z,12.00
2019-02-07T06:18:51.367Z,16.00
2019-02-07T06:19:51.341Z,16.00
2019-02-07T06:20:51.319Z,20.00
2019-02-07T06:21:51.292Z,20.00
2019-02-07T06:22:51.273Z,28.00
2019-02-07T06:23:51.243Z,32.00
2019-02-07T06:24:51.219Z,36.00
2019-02-07T06:25:51.200Z,40.00
2019-02-07T06:26:51.173Z,44.00
2019-02-07T06:27:51.148Z,52.00
2019-02-07T06:28:51.123Z,56.00
2019-02-07T06:29:51.096Z,60.00
2019-02-07T06:30:51.071Z,68.00
2019-02-07T06:31:51.050Z,76.00
2019-02-07T06:32:51.038Z,88.00
2019-02-07T06:33:51.006Z,92.00
2019-02-07T06:34:50.979Z,104.00
2019-02-07T06:35:50.957Z,108.00
2019-02-07T06:36:50.931Z,120.00
2019-02-07T06:37:50.903Z,132.00
2019-02-07T06:38:50.880Z,144.00
2019-02-07T06:39:50.854Z,156.00
2019-02-07T06:40:50.833Z,168.00
2019-02-07T06:41:50.896Z,184.00
2019-02-07T06:42:51.056Z,196.00
2019-02-07T06:43:50.757Z,212.00
2019-02-07T06:44:50.733Z,232.00
2019-02-07T06:45:50.707Z,252.00
2019-02-07T06:46:50.687Z,272.00
2019-02-07T06:47:50.662Z,292.00
2019-02-07T06:48:50.643Z,308.00
2019-02-07T06:49:50.610Z,316.00
2019-02-07T06:50:50.589Z,332.00
2019-02-07T06:51:50.565Z,344.00
2019-02-07T06:52:50.534Z,360.00
2019-02-07T06:53:50.514Z,384.00
2019-02-07T06:54:50.487Z,408.00
2019-02-07T06:55:50.466Z,436.00
2019-02-07T06:56:50.439Z,472.00
2019-02-07T06:57:50.422Z,504.00
2019-02-07T06:58:50.397Z,536.00
2019-02-07T06:59:50.366Z,568.00
2019-02-07T07:00:50.338Z,608.00
2019-02-07T07:01:50.321Z,652.00
2019-02-07T07:02:50.296Z,696.00
2019-02-07T07:03:50.316Z,740.00
2019-02-07T07:04:50.253Z,788.00
2019-02-07T07:05:50.221Z,816.00
2019-02-07T07:06:50.200Z,840.00
2019-02-07T07:07:50.173Z,848.00
2019-02-07T07:08:50.149Z,868.00
2019-02-07T07:09:50.129Z,892.00
2019-02-07T07:10:50.113Z,904.00
2019-02-07T07:11:50.074Z,908.00
2019-02-07T07:12:50.052Z,924.00
2019-02-07T07:13:50.026Z,960.00
2019-02-07T07:14:50.003Z,1008.00
2019-02-07T07:15:49.976Z,1052.00
2019-02-07T07:16:49.951Z,1092.00
2019-02-07T07:17:49.930Z,1112.00
2019-02-07T07:18:49.903Z,1124.00
2019-02-07T07:19:49.878Z,1120.00
2019-02-07T07:20:49.854Z,1116.00
2019-02-07T07:21:49.947Z,1120.00
2019-02-07T07:22:49.808Z,1136.00
2019-02-07T07:23:49.782Z,1168.00
2019-02-07T07:24:49.763Z,1208.00
2019-02-07T07:25:49.735Z,1264.00
2019-02-07T07:26:49.715Z,1324.00
2019-02-07T07:27:49.688Z,1388.00
2019-02-07T07:28:49.665Z,1456.00
2019-02-07T07:29:49.640Z,1508.00
2019-02-07T07:30:49.617Z,1552.00
2019-02-07T07:31:49.594Z,1572.00
2019-02-07T07:32:49.568Z,1620.00
2019-02-07T07:33:49.541Z,1656.00
2019-02-07T07:34:49.519Z,1680.00
2019-02-07T07:35:49.493Z,1700.00
2019-02-07T07:36:49.470Z,1712.00
2019-02-07T07:37:49.450Z,1728.00
2019-02-07T07:38:49.418Z,1748.00
2019-02-07T07:39:49.398Z,1788.00
2019-02-07T07:40:49.372Z,1836.00
2019-02-07T07:41:49.348Z,1888.00
2019-02-07T07:42:49.328Z,1944.00
2019-02-07T07:43:49.306Z,2000.00
2019-02-07T07:44:49.274Z,2036.00
2019-02-07T07:45:49.242Z,2076.00
2019-02-07T07:46:49.227Z,2104.00
2019-02-07T07:47:49.204Z,2096.00
2019-02-07T07:48:49.202Z,2108.00
2019-02-07T07:49:49.155Z,2152.00
2019-02-07T07:50:49.129Z,2224.00
2019-02-07T07:51:49.109Z,2324.00
2019-02-07T07:52:49.088Z,2448.00
2019-02-07T07:53:49.061Z,2572.00
2019-02-07T07:54:49.036Z,2684.00
2019-02-07T07:55:49.012Z,2792.00
2019-02-07T07:56:48.990Z,2864.00
2019-02-07T07:57:48.965Z,2908.00
2019-02-07T07:58:48.935Z,2924.00
2019-02-07T07:59:48.916Z,2916.00
2019-02-07T08:00:48.894Z,2936.00
2019-02-07T08:01:48.868Z,2980.00
2019-02-07T08:02:48.845Z,3056.00
2019-02-07T08:03:48.821Z,3128.00
2019-02-07T08:04:48.798Z,3212.00
2019-02-07T08:05:48.783Z,3328.00
2019-02-07T08:06:48.746Z,3292.00
2019-02-07T08:07:48.725Z,3216.00
2019-02-07T08:08:48.698Z,3188.00
2019-02-07T08:09:48.675Z,3228.00
2019-02-07T08:10:48.654Z,3300.00
2019-02-07T08:11:48.627Z,3372.00
2019-02-07T08:12:48.602Z,3424.00
2019-02-07T08:13:48.578Z,3448.00
2019-02-07T08:14:48.555Z,3468.00
2019-02-07T08:15:48.532Z,3492.00
2019-02-07T08:16:48.508Z,3520.00
2019-02-07T08:17:48.483Z,3548.00
2019-02-07T08:18:48.467Z,3568.00
2019-02-07T08:19:48.435Z,3604.00
2019-02-07T08:20:48.416Z,3660.00
2019-02-07T08:21:48.394Z,3740.00
2019-02-07T08:22:48.372Z,3856.00
2019-02-07T08:23:48.340Z,4004.00
2019-02-07T08:24:48.319Z,4152.00
2019-02-07T08:25:48.293Z,4288.00
2019-02-07T08:26:48.274Z,4428.00
2019-02-07T08:27:48.249Z,4576.00
2019-02-07T08:28:48.229Z,4692.00
2019-02-07T08:29:48.205Z,4832.00
2019-02-07T08:30:48.173Z,4812.00
2019-02-07T08:31:48.157Z,4848.00
2019-02-07T08:32:48.130Z,5064.00
2019-02-07T08:33:48.106Z,5300.00
2019-02-07T08:34:48.082Z,5160.00
2019-02-07T08:35:48.159Z,5008.00
2019-02-07T08:36:48.035Z,4676.00
2019-02-07T08:37:48.016Z,4740.00
2019-02-07T08:38:49.873Z,4712.00
2019-02-07T08:39:47.967Z,4520.00
2019-02-07T08:40:47.944Z,4264.00
2019-02-07T08:41:47.922Z,3856.00
2019-02-07T08:42:47.896Z,3828.00
2019-02-07T08:43:47.874Z,3684.00
2019-02-07T08:44:47.854Z,3552.00
2019-02-07T08:45:47.826Z,3396.00
2019-02-07T08:46:47.807Z,3252.00
2019-02-07T08:47:58.153Z,3172.00
2019-02-07T08:48:47.761Z,3084.00
2019-02-07T08:49:47.731Z,2980.00
2019-02-07T08:50:47.708Z,2872.00
2019-02-07T08:51:47.684Z,2776.00
2019-02-07T08:52:47.658Z,2700.00
2019-02-07T08:53:47.641Z,2616.00
2019-02-07T08:54:47.612Z,2572.00
2019-02-07T08:55:47.589Z,2604.00
2019-02-07T08:56:47.563Z,2648.00
2019-02-07T08:57:47.539Z,2712.00
2019-02-07T08:58:47.522Z,2808.00
2019-02-07T08:59:47.495Z,2904.00
2019-02-07T09:00:47.471Z,3000.00
2019-02-07T09:01:47.451Z,3080.00
2019-02-07T09:02:51.705Z,3152.00
2019-02-07T09:03:47.403Z,3212.00
2019-02-07T09:04:47.375Z,3272.00
2019-02-07T09:05:47.355Z,3336.00
2019-02-07T09:06:47.331Z,3408.00
2019-02-07T09:07:47.316Z,3484.00
2019-02-07T09:08:47.285Z,3544.00
2019-02-07T09:09:47.266Z,3572.00
2019-02-07T09:10:47.243Z,3600.00
2019-02-07T09:11:47.229Z,3628.00
2019-02-07T09:12:47.192Z,3688.00
2019-02-07T09:13:47.177Z,3756.00
2019-02-07T09:14:47.147Z,3844.00
2019-02-07T09:15:47.121Z,3948.00
2019-02-07T09:16:47.095Z,4048.00
2019-02-07T09:17:47.080Z,4132.00
2019-02-07T09:18:47.053Z,4200.00
2019-02-07T09:19:47.036Z,4236.00
2019-02-07T09:20:47.003Z,4240.00
2019-02-07T09:21:46.975Z,4224.00
2019-02-07T09:22:46.959Z,4216.00
2019-02-07T09:23:46.935Z,4252.00
2019-02-07T09:24:46.914Z,4296.00
2019-02-07T09:25:46.895Z,4296.00
2019-02-07T09:26:46.870Z,4224.00
2019-02-07T09:27:46.839Z,4164.00
2019-02-07T09:28:46.815Z,4124.00
2019-02-07T09:29:46.791Z,4064.00
2019-02-07T09:30:46.775Z,3996.00
2019-02-07T09:31:46.748Z,3912.00
2019-02-07T09:32:46.723Z,3824.00
2019-02-07T09:33:46.701Z,3736.00
2019-02-07T09:34:46.676Z,3656.00
2019-02-07T09:35:46.661Z,3580.00
2019-02-07T09:36:46.634Z,3544.00
2019-02-07T09:37:46.610Z,3608.00
2019-02-07T09:38:46.590Z,3708.00
2019-02-07T09:39:46.561Z,3824.00
2019-02-07T09:40:46.537Z,3892.00
2019-02-07T09:41:46.514Z,3956.00
2019-02-07T09:42:46.492Z,3852.00
2019-02-07T09:43:46.499Z,3688.00
2019-02-07T09:44:46.440Z,3588.00
2019-02-07T09:45:46.423Z,3488.00
2019-02-07T09:46:46.409Z,3532.00
2019-02-07T09:47:46.373Z,3612.00
2019-02-07T09:48:46.354Z,3940.00
2019-02-07T09:49:46.326Z,3980.00
2019-02-07T09:50:46.304Z,3872.00
2019-02-07T09:51:46.280Z,4076.00
2019-02-07T09:52:46.263Z,4408.00
2019-02-07T09:53:46.238Z,4748.00
2019-02-07T09:54:46.212Z,4988.00
2019-02-07T09:55:46.196Z,5272.00
2019-02-07T09:56:46.170Z,5612.00
2019-02-07T09:57:46.144Z,5956.00
2019-02-07T09:58:46.123Z,6452.00
2019-02-07T09:59:46.101Z,7072.00
2019-02-07T10:00:46.074Z,7720.00
2019-02-07T10:01:46.050Z,8328.00
2019-02-07T10:02:46.028Z,9032.00
2019-02-07T10:03:46.008Z,9560.00
2019-02-07T10:04:45.980Z,9812.00
2019-02-07T10:05:45.960Z,9924.00
2019-02-07T10:06:45.938Z,9640.00
2019-02-07T10:07:45.912Z,9328.00
2019-02-07T10:08:45.890Z,9212.00
2019-02-07T10:09:45.866Z,9284.00
2019-02-07T10:10:45.843Z,9260.00
2019-02-07T10:11:45.820Z,9164.00
2019-02-07T10:12:45.860Z,9188.00
2019-02-07T10:13:45.775Z,9328.00
2019-02-07T10:14:45.756Z,9736.00
2019-02-07T10:15:45.728Z,10028.00
2019-02-07T10:16:45.710Z,10128.00
2019-02-07T10:17:45.686Z,10060.00
2019-02-07T10:18:45.662Z,9980.00
2019-02-07T10:19:45.638Z,9656.00
2019-02-07T10:20:45.616Z,9196.00
2019-02-07T10:21:45.595Z,8868.00
2019-02-07T10:22:45.572Z,8832.00
2019-02-07T10:23:45.547Z,9096.00
2019-02-07T10:24:45.522Z,9444.00
2019-02-07T10:25:45.603Z,9788.00
2019-02-07T10:26:45.482Z,10204.00
2019-02-07T10:27:45.462Z,10692.00
2019-02-07T10:28:45.440Z,10960.00
2019-02-07T10:29:45.414Z,11192.00
2019-02-07T10:30:45.498Z,11564.00
2019-02-07T10:31:45.370Z,11916.00
2019-02-07T10:32:45.346Z,12032.00
2019-02-07T10:33:45.322Z,12004.00
2019-02-07T10:34:45.306Z,12208.00
2019-02-07T10:35:45.283Z,12280.00
2019-02-07T10:36:45.258Z,12692.00
2019-02-07T10:37:45.237Z,13128.00
2019-02-07T10:38:45.212Z,13504.00
2019-02-07T10:39:45.188Z,13192.00
2019-02-07T10:40:45.174Z,13016.00
2019-02-07T10:41:45.155Z,12608.00
2019-02-07T10:42:45.125Z,12604.00
2019-02-07T10:43:45.102Z,13020.00
2019-02-07T10:44:45.081Z,12464.00
2019-02-07T10:45:45.066Z,12904.00
2019-02-07T10:46:45.040Z,12196.00
2019-02-07T10:47:45.012Z,10172.00
2019-02-07T10:48:44.997Z,8992.00
2019-02-07T10:49:44.975Z,9272.00
2019-02-07T10:50:44.953Z,9816.00
2019-02-07T10:51:44.927Z,12688.00
2019-02-07T10:52:44.905Z,11248.00
2019-02-07T10:53:44.893Z,12156.00
2019-02-07T10:54:44.864Z,12104.00
2019-02-07T10:55:44.844Z,11772.00
2019-02-07T10:56:44.817Z,12108.00
2019-02-07T10:57:44.799Z,13308.00
2019-02-07T10:58:44.779Z,13964.00
2019-02-07T10:59:44.756Z,13940.00
2019-02-07T11:00:44.735Z,13720.00
2019-02-07T11:01:44.709Z,13672.00
2019-02-07T11:02:44.693Z,13632.00
2019-02-07T11:03:44.667Z,13956.00
2019-02-07T11:04:44.654Z,13308.00
2019-02-07T11:05:44.630Z,12784.00
2019-02-07T11:06:44.607Z,13636.00
2019-02-07T11:07:44.592Z,13084.00
2019-02-07T11:08:44.668Z,13108.00
2019-02-07T11:09:44.540Z,13080.00
2019-02-07T11:10:44.522Z,13156.00
2019-02-07T11:11:44.502Z,13396.00
2019-02-07T11:12:44.489Z,13956.00
2019-02-07T11:13:44.457Z,14032.00
2019-02-07T11:14:44.435Z,14348.00
2019-02-07T11:15:44.413Z,14684.00
2019-02-07T11:16:44.401Z,14388.00
2019-02-07T11:17:44.375Z,14120.00
2019-02-07T11:18:55.092Z,13984.00
2019-02-07T11:19:44.331Z,14104.00
2019-02-07T11:20:44.309Z,14452.00
2019-02-07T11:21:44.293Z,14616.00
2019-02-07T11:22:44.269Z,14760.00
2019-02-07T11:23:44.248Z,14716.00
2019-02-07T11:24:44.234Z,15028.00
2019-02-07T11:25:44.213Z,14548.00
2019-02-07T11:26:44.194Z,14748.00
2019-02-07T11:27:44.174Z,14236.00
2019-02-07T11:28:44.150Z,13756.00
2019-02-07T11:29:44.131Z,13724.00
2019-02-07T11:30:44.105Z,13720.00
2019-02-07T11:31:44.087Z,13960.00
2019-02-07T11:32:44.069Z,15432.00
2019-02-07T11:33:44.059Z,14624.00
2019-02-07T11:34:45.930Z,14440.00
2019-02-07T11:35:44.009Z,13456.00
2019-02-07T11:36:53.793Z,13284.00
2019-02-07T11:37:43.967Z,13252.00
2019-02-07T11:38:43.947Z,13512.00
2019-02-07T11:39:43.927Z,14036.00
2019-02-07T11:40:43.904Z,14240.00
2019-02-07T11:41:43.885Z,13720.00
2019-02-07T11:42:43.867Z,14392.00
2019-02-07T11:43:43.849Z,14480.00
2019-02-07T11:44:43.825Z,13436.00
2019-02-07T11:45:43.907Z,12648.00
2019-02-07T11:46:43.795Z,11924.00
2019-02-07T11:47:43.769Z,11752.00
2019-02-07T11:48:43.747Z,12024.00
2019-02-07T11:49:43.727Z,12172.00
2019-02-07T11:50:43.707Z,11792.00
2019-02-07T11:51:43.685Z,11140.00
2019-02-07T11:52:43.669Z,10728.00
2019-02-07T11:53:43.648Z,10644.00
2019-02-07T11:54:43.626Z,10208.00
2019-02-07T11:55:43.610Z,9556.00
2019-02-07T11:56:43.583Z,9036.00
2019-02-07T11:57:43.568Z,8564.00
2019-02-07T11:58:43.549Z,7880.00
2019-02-07T11:59:43.541Z,7192.00
2019-02-07T12:00:43.502Z,6888.00
2019-02-07T12:01:43.491Z,6740.00
2019-02-07T12:02:43.463Z,6704.00
2019-02-07T12:03:43.450Z,6632.00
2019-02-07T12:04:43.424Z,6356.00
2019-02-07T12:05:43.403Z,6084.00
2019-02-07T12:06:43.384Z,5804.00
2019-02-07T12:07:43.364Z,5676.00
2019-02-07T12:08:43.410Z,5716.00
2019-02-07T12:09:43.326Z,5724.00
2019-02-07T12:10:43.301Z,5944.00
2019-02-07T12:11:43.282Z,6056.00
2019-02-07T12:12:43.264Z,6184.00
2019-02-07T12:13:43.249Z,6324.00
2019-02-07T12:14:43.224Z,6360.00
2019-02-07T12:15:43.201Z,6508.00
2019-02-07T12:16:43.178Z,6660.00
2019-02-07T12:17:43.158Z,6564.00
2019-02-07T12:18:43.138Z,6480.00
2019-02-07T12:19:43.117Z,6352.00
2019-02-07T12:20:43.099Z,6024.00
2019-02-07T12:21:43.083Z,5708.00
2019-02-07T12:22:43.056Z,5648.00
2019-02-07T12:23:43.143Z,5528.00
2019-02-07T12:24:43.016Z,5444.00
2019-02-07T12:25:42.994Z,5592.00
2019-02-07T12:26:42.975Z,5724.00
2019-02-07T12:27:42.952Z,5584.00
2019-02-07T12:28:42.935Z,5504.00
2019-02-07T12:29:42.909Z,5612.00
2019-02-07T12:30:42.887Z,5592.00
2019-02-07T12:31:42.864Z,5432.00
2019-02-07T12:32:42.848Z,5316.00
2019-02-07T12:33:42.824Z,5288.00
2019-02-07T12:34:42.804Z,5160.00
2019-02-07T12:35:42.786Z,5148.00
2019-02-07T12:36:42.762Z,5280.00
2019-02-07T12:37:42.744Z,5456.00
2019-02-07T12:38:42.722Z,5460.00
2019-02-07T12:39:42.701Z,5244.00
2019-02-07T12:40:42.679Z,4912.00