createdAt,value
2022-09-12T00:02:03.873Z,34.60
2022-09-12T00:04:31.167Z,33.83
2022-09-12T00:06:58.317Z,32.53
2022-09-12T00:09:25.407Z,34.17
2022-09-12T00:11:52.572Z,33.47
2022-09-12T00:14:19.726Z,33.05
2022-09-12T00:16:47.079Z,33.57
2022-09-12T00:19:14.280Z,34.75
2022-09-12T00:21:42.165Z,37.10
2022-09-12T00:24:10.471Z,33.15
2022-09-12T00:26:37.641Z,34.40
2022-09-12T00:29:05.124Z,33.57
2022-09-12T00:31:32.607Z,33.80
2022-09-12T00:34:03.618Z,35.35
2022-09-12T00:36:31.268Z,31.95
2022-09-12T00:38:58.618Z,34.72
2022-09-12T00:41:25.883Z,34.00
2022-09-12T00:43:54.759Z,38.40
2022-09-12T00:46:42.154Z,38.60
2022-09-12T00:49:15.511Z,34.35
2022-09-12T00:51:48.168Z,36.45
2022-09-12T00:54:17.900Z,35.90
2022-09-12T00:56:45.955Z,34.97
2022-09-12T00:59:18.351Z,31.50
2022-09-12T01:01:47.395Z,35.83
2022-09-12T01:04:14.742Z,34.78
2022-09-12T01:06:43.593Z,36.97
2022-09-12T01:09:13.787Z,37.97
2022-09-12T01:11:41.348Z,34.58
2022-09-12T01:14:08.570Z,37.05
2022-09-12T01:16:37.661Z,33.92
2022-09-12T01:19:04.831Z,37.20
2022-09-12T01:21:50.721Z,34.90
2022-09-12T01:24:27.173Z,38.38
2022-09-12T01:27:02.427Z,36.38
2022-09-12T01:29:48.416Z,37.17
2022-09-12T01:32:45.182Z,38.03
2022-09-12T01:35:17.171Z,36.33
2022-09-12T01:38:02.934Z,35.17
2022-09-12T01:40:42.697Z,33.42
2022-09-12T01:43:18.260Z,33.55
2022-09-12T01:45:58.861Z,38.93
2022-09-12T01:48:37.368Z,39.03
2022-09-12T01:51:12.655Z,38.53
2022-09-12T01:53:45.415Z,40.92
2022-09-12T01:56:16.432Z,39.63
2022-09-12T01:58:46.658Z,38.60
2022-09-12T02:01:18.720Z,40.33
2022-09-12T02:03:48.652Z,41.42
2022-09-12T02:06:27.275Z,38.38
2022-09-12T02:08:57.213Z,40.45
2022-09-12T02:11:24.560Z,41.17
2022-09-12T02:13:51.659Z,39.67
2022-09-12T02:16:18.762Z,40.10
2022-09-12T02:18:47.398Z,38.47
2022-09-12T02:21:15.482Z,39.28
2022-09-12T02:23:45.640Z,43.93
2022-09-12T02:26:22.222Z,39.35
2022-09-12T02:28:49.448Z,41.70
2022-09-12T02:31:22.556Z,37.10
2022-09-12T02:33:50.174Z,37.67
2022-09-12T02:36:26.871Z,38.37
2022-09-12T02:38:54.291Z,40.50
2022-09-12T02:41:22.280Z,39.80
2022-09-12T02:43:50.391Z,39.55
2022-09-12T02:46:23.342Z,40.88
2022-09-12T02:48:50.530Z,38.57
2022-09-12T02:51:22.942Z,39.22
2022-09-12T02:53:50.968Z,39.20
2022-09-12T02:56:24.676Z,39.22
2022-09-12T02:58:52.448Z,39.75
2022-09-12T03:01:25.751Z,39.87
2022-09-12T03:04:05.163Z,40.47
2022-09-12T03:06:32.277Z,37.78
2022-09-12T03:09:04.683Z,37.67
2022-09-12T03:11:43.198Z,34.03
2022-09-12T03:14:20.277Z,37.50
2022-09-12T03:16:47.336Z,36.63
2022-09-12T03:19:22.416Z,38.20
2022-09-12T03:21:58.448Z,37.33
2022-09-12T03:24:45.863Z,35.90
2022-09-12T03:27:31.443Z,36.67
2022-09-12T03:29:59.187Z,37.92
2022-09-12T03:32:42.337Z,36.63
2022-09-12T03:35:10.290Z,36.50
2022-09-12T03:37:37.379Z,40.20
2022-09-12T03:40:08.501Z,40.23
2022-09-12T03:42:35.724Z,39.13
2022-09-12T03:45:03.111Z,37.80
2022-09-12T03:47:30.244Z,41.88
2022-09-12T03:49:57.372Z,38.53
2022-09-12T03:52:24.545Z,38.60
2022-09-12T03:54:51.646Z,39.10
2022-09-12T03:57:18.860Z,40.00
2022-09-12T03:59:46.199Z,39.55
2022-09-12T04:02:13.893Z,36.90
2022-09-12T04:04:44.615Z,39.20
2022-09-12T04:07:12.320Z,42.25
2022-09-12T04:09:39.628Z,41.25
2022-09-12T04:12:07.859Z,38.80
2022-09-12T04:14:35.236Z,39.20
2022-09-12T04:17:02.375Z,36.47
2022-09-12T04:19:29.495Z,37.88
2022-09-12T04:21:56.638Z,39.08
2022-09-12T04:24:23.788Z,36.95
2022-09-12T04:26:51.293Z,39.80
2022-09-12T04:29:18.371Z,37.63
2022-09-12T04:31:45.585Z,40.60
2022-09-12T04:34:12.733Z,41.85
2022-09-12T04:36:40.339Z,40.67
2022-09-12T04:39:07.749Z,44.95
2022-09-12T04:41:36.265Z,42.43
2022-09-12T04:44:05.632Z,43.75
2022-09-12T04:46:34.349Z,43.05
2022-09-12T04:49:01.575Z,45.88
2022-09-12T04:51:30.462Z,42.72
2022-09-12T04:53:59.659Z,43.00
2022-09-12T04:56:27.371Z,47.00
2022-09-12T04:58:54.854Z,43.67
2022-09-12T05:01:23.191Z,45.53
2022-09-12T05:03:51.357Z,43.40
2022-09-12T05:06:20.038Z,46.10
2022-09-12T05:08:47.519Z,45.55
2022-09-12T05:11:15.708Z,44.08
2022-09-12T05:13:43.235Z,45.13
2022-09-12T05:16:15.433Z,43.38
2022-09-12T05:18:44.199Z,45.30
2022-09-12T05:21:16.394Z,43.72
2022-09-12T05:23:43.700Z,43.70
2022-09-12T05:26:14.868Z,42.17
2022-09-12T05:28:42.563Z,43.28
2022-09-12T05:31:14.048Z,42.90
2022-09-12T05:33:42.181Z,45.65
2022-09-12T05:36:11.824Z,44.00
2022-09-12T05:38:38.900Z,50.45
2022-09-12T05:41:06.608Z,45.88
2022-09-12T05:43:40.313Z,47.77
2022-09-12T05:46:14.787Z,43.00
2022-09-12T05:48:42.737Z,43.08
2022-09-12T05:51:11.763Z,46.88
2022-09-12T05:53:39.696Z,46.45
2022-09-12T05:56:10.464Z,44.53
2022-09-12T05:58:38.440Z,49.22
2022-09-12T06:01:08.032Z,42.72
2022-09-12T06:03:35.963Z,42.63
2022-09-12T06:06:04.122Z,45.45
2022-09-12T06:08:31.908Z,46.40
2022-09-12T06:11:02.298Z,46.92
2022-09-12T06:13:29.595Z,48.42
2022-09-12T06:15:56.685Z,44.10
2022-09-12T06:18:23.795Z,47.20
2022-09-12T06:20:51.065Z,46.43
2022-09-12T06:23:18.295Z,46.53
2022-09-12T06:25:50.167Z,46.20
2022-09-12T06:28:17.453Z,47.47
2022-09-12T06:30:44.570Z,45.63
2022-09-12T06:33:11.713Z,46.47
2022-09-12T06:35:39.619Z,45.08
2022-09-12T06:38:06.759Z,38.58
2022-09-12T06:40:34.234Z,40.42
2022-09-12T06:43:01.368Z,41.70
2022-09-12T06:45:28.468Z,39.40
2022-09-12T06:47:56.591Z,40.90
2022-09-12T06:50:23.860Z,43.60
2022-09-12T06:52:51.602Z,38.55
2022-09-12T06:55:20.972Z,41.35
2022-09-12T06:57:49.678Z,39.90
2022-09-12T07:00:16.819Z,40.90
2022-09-12T07:02:43.932Z,36.25
2022-09-12T07:05:11.442Z,63.80
2022-09-12T07:07:38.566Z,39.58
2022-09-12T07:10:06.771Z,39.37
2022-09-12T07:12:33.871Z,41.33
2022-09-12T07:15:01.110Z,36.33
2022-09-12T07:17:28.264Z,37.17
2022-09-12T07:19:55.471Z,39.15
2022-09-12T07:22:22.559Z,38.63
2022-09-12T07:24:50.349Z,37.50
2022-09-12T07:27:17.467Z,37.97
2022-09-12T07:29:46.782Z,38.42
2022-09-12T07:32:15.044Z,34.58
2022-09-12T07:34:42.163Z,36.53
2022-09-12T07:37:09.236Z,35.20
2022-09-12T07:39:37.791Z,38.40
2022-09-12T07:42:04.996Z,39.35
2022-09-12T07:44:32.556Z,35.72
2022-09-12T07:46:59.672Z,36.37
2022-09-12T07:49:26.879Z,35.88
2022-09-12T07:51:53.991Z,38.17
2022-09-12T07:54:21.155Z,37.28
2022-09-12T07:56:48.251Z,36.30
2022-09-12T07:59:29.965Z,34.50
2022-09-12T08:02:03.888Z,34.50
2022-09-12T08:04:30.987Z,32.88
2022-09-12T08:06:58.067Z,31.10
2022-09-12T08:09:25.164Z,34.30
2022-09-12T08:11:52.918Z,32.87
2022-09-12T08:14:21.118Z,30.52
2022-09-12T08:16:48.228Z,30.83
2022-09-12T08:19:15.381Z,31.50
2022-09-12T08:21:42.542Z,33.85
2022-09-12T08:24:12.403Z,30.83
2022-09-12T08:26:39.489Z,31.83
2022-09-12T08:29:06.638Z,28.27
2022-09-12T08:31:37.019Z,29.02
2022-09-12T08:34:08.061Z,30.98
2022-09-12T08:36:36.775Z,27.13
2022-09-12T08:39:06.578Z,29.05
2022-09-12T08:41:36.088Z,27.73
2022-09-12T08:44:18.323Z,29.48
2022-09-12T08:47:10.955Z,28.92
2022-09-12T08:49:53.468Z,26.97
2022-09-12T08:52:39.647Z,28.23
2022-09-12T08:55:07.401Z,26.20
2022-09-12T08:57:34.506Z,27.67
2022-09-12T09:00:03.861Z,27.13
2022-09-12T09:02:31.028Z,26.17
2022-09-12T09:05:20.241Z,25.38
2022-09-12T09:08:08.863Z,25.55
2022-09-12T09:10:41.770Z,26.23
2022-09-12T09:13:42.893Z,26.35
2022-09-12T09:16:16.098Z,26.30
2022-09-12T09:18:44.411Z,24.75
2022-09-12T09:21:31.942Z,25.10
2022-09-12T09:24:04.803Z,25.05
2022-09-12T09:26:41.293Z,26.45
2022-09-12T09:29:14.936Z,24.73
2022-09-12T09:31:43.184Z,24.60
2022-09-12T09:34:21.047Z,24.33
2022-09-12T09:36:52.851Z,25.00
2022-09-12T09:39:43.312Z,24.42
2022-09-12T09:42:25.216Z,22.80
2022-09-12T09:44:53.778Z,25.23
2022-09-12T09:47:20.919Z,23.70
2022-09-12T09:49:48.032Z,24.17
2022-09-12T09:52:17.484Z,18.42
2022-09-12T09:54:50.681Z,18.13
2022-09-12T09:57:35.795Z,18.70
2022-09-12T10:00:21.976Z,16.50
2022-09-12T10:03:18.854Z,15.73
2022-09-12T10:05:47.585Z,14.82
2022-09-12T10:08:21.279Z,15.07
2022-09-12T10:10:58.083Z,17.23
2022-09-12T10:13:28.226Z,14.68
2022-09-12T10:16:02.694Z,14.55
2022-09-12T10:18:36.096Z,14.48
2022-09-12T10:21:03.574Z,15.17
2022-09-12T10:23:34.973Z,14.80
2022-09-12T10:26:05.112Z,14.38
2022-09-12T10:28:32.159Z,13.40
2022-09-12T10:31:01.539Z,12.30
2022-09-12T10:33:29.291Z,14.57
2022-09-12T10:35:57.049Z,11.30
2022-09-12T10:38:33.010Z,11.00
2022-09-12T10:41:02.060Z,12.20
2022-09-12T10:43:35.658Z,16.23
2022-09-12T10:46:18.039Z,12.83
2022-09-12T10:48:49.451Z,11.45
2022-09-12T10:51:25.718Z,10.27
2022-09-12T10:53:54.345Z,10.25
2022-09-12T10:56:22.612Z,13.25
2022-09-12T10:58:49.809Z,11.77
2022-09-12T11:01:26.543Z,13.30
2022-09-12T11:04:12.803Z,10.20
2022-09-12T11:06:45.979Z,10.10
2022-09-12T11:09:18.356Z,11.02
2022-09-12T11:12:04.066Z,10.10
2022-09-12T11:14:40.579Z,11.35
2022-09-12T11:17:13.902Z,9.90
2022-09-12T11:19:47.317Z,10.73
2022-09-12T11:22:33.207Z,11.55
2022-09-12T11:25:13.008Z,10.87
2022-09-12T11:27:59.279Z,9.40
2022-09-12T11:30:27.243Z,8.90
2022-09-12T11:32:59.995Z,10.45
2022-09-12T11:35:30.958Z,9.57
2022-09-12T11:38:14.986Z,9.63
2022-09-12T11:40:45.432Z,9.80
2022-09-12T11:43:30.487Z,8.65
2022-09-12T11:46:00.437Z,10.27
2022-09-12T11:48:33.741Z,8.05
2022-09-12T11:51:01.842Z,8.50
2022-09-12T11:53:31.471Z,9.88
2022-09-12T11:56:05.797Z,8.95
2022-09-12T11:58:33.076Z,7.55
2022-09-12T12:01:08.375Z,7.90
2022-09-12T12:03:40.223Z,8.30
2022-09-12T12:06:30.927Z,7.13
2022-09-12T12:08:58.155Z,7.53
2022-09-12T12:11:28.087Z,7.65
2022-09-12T12:13:55.228Z,7.80
2022-09-12T12:16:30.281Z,7.90
2022-09-12T12:19:15.787Z,11.52
2022-09-12T12:21:47.241Z,8.45
2022-09-12T12:24:19.945Z,9.82
2022-09-12T12:26:59.264Z,6.78
2022-09-12T12:29:35.323Z,6.37
2022-09-12T12:32:02.401Z,8.35
2022-09-12T12:34:33.857Z,6.65
2022-09-12T12:37:20.980Z,5.95
2022-09-12T12:39:48.455Z,6.10
2022-09-12T12:42:34.365Z,5.97
2022-09-12T12:45:05.780Z,5.63
2022-09-12T12:47:35.158Z,5.93
2022-09-12T12:50:05.099Z,6.20
2022-09-12T12:52:33.247Z,5.30
2022-09-12T12:55:02.119Z,6.60
2022-09-12T12:57:31.706Z,6.05
2022-09-12T13:00:01.576Z,5.03
2022-09-12T13:02:31.786Z,6.55
2022-09-12T13:05:00.338Z,5.10
2022-09-12T13:07:37.802Z,6.00
2022-09-12T13:10:06.876Z,6.30
2022-09-12T13:12:36.959Z,6.05
2022-09-12T13:15:05.598Z,5.97
2022-09-12T13:17:35.725Z,6.32
2022-09-12T13:20:28.932Z,5.90
2022-09-12T13:22:56.817Z,5.55
2022-09-12T13:25:24.000Z,5.68
2022-09-12T13:27:57.738Z,4.97
2022-09-12T13:30:24.812Z,4.95
2022-09-12T13:32:52.991Z,10.03
2022-09-12T13:35:43.129Z,8.13
2022-09-12T13:38:19.576Z,5.68
2022-09-12T13:40:56.859Z,5.13
2022-09-12T13:43:43.668Z,6.30
2022-09-12T13:46:13.647Z,5.17
2022-09-12T13:48:41.435Z,6.10
2022-09-12T13:51:08.807Z,5.65
2022-09-12T13:53:45.481Z,5.75
2022-09-12T13:56:19.779Z,6.78
2022-09-12T13:58:55.480Z,6.37
2022-09-12T14:01:22.850Z,6.72
2022-09-12T14:04:10.301Z,6.25
2022-09-12T14:06:49.519Z,4.85
2022-09-12T14:09:43.597Z,5.35
2022-09-12T14:12:20.753Z,8.57
2022-09-12T14:14:51.838Z,5.28
2022-09-12T14:17:39.563Z,7.63
2022-09-12T14:24:14.913Z,7.28
2022-09-12T14:26:43.617Z,5.10
2022-09-12T14:29:13.508Z,6.45
2022-09-12T14:31:41.336Z,6.90
2022-09-12T14:34:18.520Z,5.43
2022-09-12T14:36:47.782Z,5.05
2022-09-12T14:39:23.987Z,4.50
2022-09-12T14:41:51.929Z,5.20
2022-09-12T14:44:23.797Z,6.60
2022-09-12T14:46:51.235Z,8.27
2022-09-12T14:49:21.287Z,4.82
2022-09-12T14:52:14.469Z,6.40
2022-09-12T14:54:42.829Z,5.38
2022-09-12T14:57:29.089Z,6.15
2022-09-12T15:00:06.040Z,4.95
2022-09-12T15:02:34.515Z,4.60
2022-09-12T15:05:04.687Z,5.00
2022-09-12T15:07:32.049Z,4.05
2022-09-12T15:10:00.068Z,6.10
2022-09-12T15:12:27.408Z,6.18
2022-09-12T15:14:58.844Z,6.38
2022-09-12T15:17:25.923Z,4.83
2022-09-12T15:19:53.000Z,4.43
2022-09-12T15:22:21.004Z,4.75
2022-09-12T15:24:48.064Z,4.57
2022-09-12T15:27:15.354Z,5.22
2022-09-12T15:29:42.696Z,4.97
2022-09-12T15:32:17.008Z,4.30
2022-09-12T15:34:44.328Z,4.50
2022-09-12T15:37:14.343Z,4.68
2022-09-12T15:39:41.860Z,5.38
2022-09-12T15:42:10.174Z,7.90
2022-09-12T15:44:37.288Z,5.40
2022-09-12T15:47:05.384Z,4.78
2022-09-12T15:49:32.654Z,4.75
2022-09-12T15:52:00.445Z,5.72
2022-09-12T15:54:27.518Z,5.10
2022-09-12T15:56:54.991Z,5.28
2022-09-12T15:59:22.152Z,4.63
2022-09-12T16:01:49.317Z,5.03
2022-09-12T16:04:22.007Z,6.10
2022-09-12T16:06:49.063Z,7.33
2022-09-12T16:09:16.935Z,4.18
2022-09-12T16:11:45.261Z,4.97
2022-09-12T16:14:16.630Z,6.10
2022-09-12T16:16:44.308Z,4.40
2022-09-12T16:19:12.688Z,5.80
2022-09-12T16:21:39.840Z,4.80
2022-09-12T16:24:06.989Z,4.55
2022-09-12T16:26:34.139Z,4.18
2022-09-12T16:29:02.239Z,4.65
2022-09-12T16:31:29.433Z,6.90
2022-09-12T16:33:56.957Z,8.80
2022-09-12T16:36:24.329Z,4.30
2022-09-12T16:38:52.709Z,4.95
2022-09-12T16:41:21.035Z,5.10
2022-09-12T16:43:48.551Z,5.40
2022-09-12T16:46:17.550Z,5.05
2022-09-12T16:48:50.872Z,5.80
2022-09-12T16:51:20.702Z,4.13
2022-09-12T16:53:48.287Z,4.40
2022-09-12T16:56:15.498Z,4.83
2022-09-12T16:58:43.196Z,5.07
2022-09-12T17:01:12.168Z,5.47
2022-09-12T17:03:39.483Z,4.85
2022-09-12T17:06:10.928Z,4.30
2022-09-12T17:08:39.436Z,4.63
2022-09-12T17:11:07.813Z,4.43
2022-09-12T17:14:02.800Z,4.95
2022-09-12T17:16:23.686Z,6.65
2022-09-12T17:18:51.948Z,6.55
2022-09-12T17:21:19.515Z,6.10
2022-09-12T17:23:46.975Z,4.57
2022-09-12T17:26:14.910Z,5.10
2022-09-12T17:28:42.044Z,5.60
2022-09-12T17:31:10.993Z,6.63
2022-09-12T17:33:39.017Z,5.00
2022-09-12T17:36:08.157Z,6.47
2022-09-12T17:38:35.865Z,5.60
2022-09-12T17:41:17.665Z,5.80
2022-09-12T17:43:46.027Z,6.07
2022-09-12T17:46:13.336Z,5.17
2022-09-12T17:48:41.101Z,5.38
2022-09-12T17:51:12.227Z,5.43
2022-09-12T17:53:39.747Z,5.18
2022-09-12T17:56:07.768Z,4.97
2022-09-12T17:58:35.389Z,5.97
2022-09-12T18:01:33.121Z,3.90
2022-09-12T18:04:01.208Z,5.32
2022-09-12T18:06:29.247Z,5.20
2022-09-12T18:08:56.911Z,6.05
2022-09-12T18:11:23.972Z,5.63
2022-09-12T18:13:51.160Z,5.63
2022-09-12T18:16:18.836Z,4.70
2022-09-12T18:18:45.993Z,5.13
2022-09-12T18:21:13.116Z,7.50
2022-09-12T18:23:41.145Z,7.00
2022-09-12T18:26:09.145Z,6.72
2022-09-12T18:28:37.252Z,5.78
2022-09-12T18:31:05.172Z,5.50
2022-09-12T18:33:33.080Z,5.03
2022-09-12T18:36:04.618Z,7.20
2022-09-12T18:38:32.474Z,5.97
2022-09-12T18:41:06.708Z,5.35
2022-09-12T18:43:34.329Z,7.13
2022-09-12T18:46:05.944Z,7.05
2022-09-12T18:48:33.900Z,6.00
2022-09-12T18:51:05.691Z,5.90
2022-09-12T18:53:37.053Z,6.03
2022-09-12T18:56:06.211Z,5.47
2022-09-12T18:58:33.636Z,5.35
2022-09-12T19:01:00.747Z,5.87
2022-09-12T19:03:28.236Z,6.30
2022-09-12T19:05:55.452Z,7.50
2022-09-12T19:08:22.874Z,5.20
2022-09-12T19:10:55.436Z,5.95
2022-09-12T19:13:22.864Z,6.33
2022-09-12T19:15:50.055Z,7.25
2022-09-12T19:18:17.811Z,5.72
2022-09-12T19:20:44.975Z,6.10
2022-09-12T19:23:12.689Z,5.90
2022-09-12T19:25:39.907Z,7.07
2022-09-12T19:28:07.161Z,9.63
2022-09-12T19:30:34.273Z,6.05
2022-09-12T19:33:01.391Z,6.60
2022-09-12T19:35:28.561Z,7.82
2022-09-12T19:37:55.763Z,9.10
2022-09-12T19:40:22.901Z,7.55
2022-09-12T19:42:50.025Z,6.50
2022-09-12T19:45:17.161Z,6.88
2022-09-12T19:47:44.479Z,7.63
2022-09-12T19:50:11.735Z,6.50
2022-09-12T19:52:38.932Z,9.55
2022-09-12T19:55:06.207Z,11.50
2022-09-12T19:57:33.330Z,9.73
2022-09-12T20:00:00.383Z,9.95
2022-09-12T20:02:28.086Z,7.87
2022-09-12T20:04:55.572Z,7.10
2022-09-12T20:07:22.785Z,7.78
2022-09-12T20:09:49.885Z,7.63
2022-09-12T20:12:17.041Z,12.57
2022-09-12T20:14:44.165Z,8.13
2022-09-12T20:17:11.284Z,6.15
2022-09-12T20:19:38.754Z,8.20
2022-09-12T20:22:05.907Z,7.05
2022-09-12T20:24:33.082Z,7.38
2022-09-12T20:27:00.225Z,6.37
2022-09-12T20:29:27.333Z,6.50
2022-09-12T20:31:55.451Z,7.25
2022-09-12T20:34:22.669Z,8.98
2022-09-12T20:36:52.767Z,6.97
2022-09-12T20:39:21.153Z,7.93
2022-09-12T20:41:48.533Z,7.78
2022-09-12T20:44:15.899Z,7.38
2022-09-12T20:46:43.355Z,7.80
2022-09-12T20:49:13.908Z,8.75
2022-09-12T20:51:44.975Z,6.57
2022-09-12T20:54:12.115Z,8.70
2022-09-12T20:56:39.302Z,8.88
2022-09-12T20:59:06.660Z,8.98
2022-09-12T21:01:33.909Z,7.82
2022-09-12T21:04:01.185Z,8.03
2022-09-12T21:06:28.488Z,7.82
2022-09-12T21:08:59.664Z,7.55
2022-09-12T21:11:27.402Z,8.57
2022-09-12T21:13:54.808Z,7.63
2022-09-12T21:16:23.534Z,7.00
2022-09-12T21:18:54.939Z,6.85
2022-09-12T21:21:22.076Z,7.80
2022-09-12T21:23:50.718Z,8.52
2022-09-12T21:26:18.603Z,8.02
2022-09-12T21:28:45.648Z,8.27
2022-09-12T21:31:12.750Z,7.35
2022-09-12T21:33:40.407Z,8.13
2022-09-12T21:36:07.922Z,9.02
2022-09-12T21:38:35.222Z,8.65
2022-09-12T21:41:05.279Z,10.13
2022-09-12T21:43:32.329Z,8.45
2022-09-12T21:46:00.106Z,9.43
2022-09-12T21:48:27.266Z,11.63
2022-09-12T21:50:54.435Z,9.15
2022-09-12T21:53:21.495Z,8.93
2022-09-12T21:55:48.728Z,10.93
2022-09-12T21:58:15.842Z,10.63
2022-09-12T22:00:43.550Z,10.23
2022-09-12T22:03:11.477Z,11.63
2022-09-12T22:05:40.144Z,11.53
2022-09-12T22:08:07.877Z,11.95
2022-09-12T22:10:34.996Z,13.88
2022-09-12T22:13:02.092Z,11.90
2022-09-12T22:15:40.441Z,10.13
2022-09-12T22:18:08.194Z,11.07
2022-09-12T22:20:35.273Z,12.07
2022-09-12T22:23:24.645Z,10.38
2022-09-12T22:25:54.324Z,11.52
2022-09-12T22:28:21.442Z,12.45
2022-09-12T22:30:48.613Z,12.50
2022-09-12T22:33:15.732Z,11.65
2022-09-12T22:35:42.799Z,15.27
2022-09-12T22:38:09.840Z,13.40
2022-09-12T22:40:36.916Z,13.77
2022-09-12T22:43:04.370Z,14.47
2022-09-12T22:45:31.618Z,14.07
2022-09-12T22:48:00.765Z,16.58
2022-09-12T22:50:28.525Z,15.05
2022-09-12T22:52:55.707Z,14.32
2022-09-12T22:55:22.766Z,13.50
2022-09-12T22:57:49.872Z,16.15
2022-09-12T23:00:19.284Z,16.48
2022-09-12T23:02:46.739Z,15.02
2022-09-12T23:05:13.785Z,15.50
2022-09-12T23:07:40.833Z,15.10
2022-09-12T23:10:08.230Z,14.20
2022-09-12T23:12:35.269Z,15.32
2022-09-12T23:15:02.408Z,13.02
2022-09-12T23:17:29.447Z,13.02
2022-09-12T23:19:56.477Z,13.97
2022-09-12T23:22:23.787Z,14.45
2022-09-12T23:24:50.899Z,13.45
2022-09-12T23:27:17.932Z,14.05
2022-09-12T23:29:44.971Z,12.90
2022-09-12T23:32:12.067Z,13.40
2022-09-12T23:34:39.113Z,13.68
2022-09-12T23:39:42.488Z,16.40
2022-09-12T23:42:09.611Z,15.13
2022-09-12T23:44:36.751Z,14.83
2022-09-12T23:47:03.847Z,16.55
2022-09-12T23:49:30.891Z,15.85
2022-09-12T23:51:57.978Z,15.15
2022-09-12T23:54:25.331Z,14.93
2022-09-12T23:56:52.857Z,15.77
2022-09-12T23:59:19.985Z,14.65
