createdAt,value
2022-10-11T00:01:00.501Z,22.38
2022-10-11T00:03:28.973Z,26.88
2022-10-11T00:05:57.074Z,22.50
2022-10-11T00:08:25.198Z,26.40
2022-10-11T00:11:01.485Z,25.77
2022-10-11T00:13:29.890Z,26.75
2022-10-11T00:15:58.689Z,29.88
2022-10-11T00:18:27.449Z,30.02
2022-10-11T00:21:04.277Z,22.70
2022-10-11T00:23:32.624Z,30.17
2022-10-11T00:26:02.639Z,24.67
2022-10-11T00:28:31.267Z,36.65
2022-10-11T00:30:59.403Z,29.20
2022-10-11T00:33:27.683Z,31.83
2022-10-11T00:35:55.828Z,33.75
2022-10-11T00:38:23.908Z,33.33
2022-10-11T00:40:52.158Z,37.28
2022-10-11T00:43:24.305Z,27.15
2022-10-11T00:48:36.071Z,26.88
2022-10-11T00:51:10.763Z,30.10
2022-10-11T00:53:39.069Z,39.22
2022-10-11T00:56:36.124Z,24.77
2022-10-11T00:59:12.969Z,32.90
2022-10-11T01:01:41.495Z,32.10
2022-10-11T01:04:09.709Z,34.90
2022-10-11T01:06:37.986Z,30.25
2022-10-11T01:09:06.521Z,30.80
2022-10-11T01:11:36.396Z,33.10
2022-10-11T01:14:35.266Z,32.17
2022-10-11T01:17:03.466Z,29.20
2022-10-11T01:20:13.061Z,24.98
2022-10-11T01:23:22.898Z,21.65
2022-10-11T01:26:06.282Z,23.77
2022-10-11T01:29:02.071Z,30.42
2022-10-11T01:31:41.532Z,23.83
2022-10-11T01:34:15.670Z,21.17
2022-10-11T01:36:54.390Z,21.00
2022-10-11T01:39:32.117Z,24.17
2022-10-11T01:42:04.248Z,18.90
2022-10-11T01:47:00.933Z,24.90
2022-10-11T01:49:29.253Z,27.08
2022-10-11T01:52:01.006Z,22.27
2022-10-11T01:55:08.659Z,18.60
2022-10-11T01:58:11.499Z,18.13
2022-10-11T02:01:04.251Z,19.77
2022-10-11T02:03:51.294Z,24.85
2022-10-11T02:06:33.939Z,16.33
2022-10-11T02:09:31.525Z,16.15
2022-10-11T02:12:11.092Z,29.77
2022-10-11T02:14:48.177Z,18.70
2022-10-11T02:17:21.888Z,27.13
2022-10-11T02:19:53.737Z,25.58
2022-10-11T02:22:28.523Z,39.15
2022-10-11T02:25:00.203Z,25.95
2022-10-11T02:27:33.629Z,22.02
2022-10-11T02:30:05.517Z,19.95
2022-10-11T02:32:35.046Z,26.02
2022-10-11T02:35:03.863Z,25.42
2022-10-11T02:37:34.010Z,23.48
2022-10-11T02:40:08.804Z,21.95
2022-10-11T02:42:50.390Z,22.30
2022-10-11T02:45:27.131Z,27.77
2022-10-11T02:47:55.946Z,19.67
2022-10-11T02:50:24.279Z,27.63
2022-10-11T02:52:52.576Z,21.33
2022-10-11T02:55:20.745Z,19.52
2022-10-11T02:57:49.116Z,25.73
2022-10-11T03:00:17.359Z,18.23
2022-10-11T03:02:45.489Z,25.70
2022-10-11T03:05:13.962Z,18.42
2022-10-11T03:07:41.956Z,20.27
2022-10-11T03:10:10.766Z,19.55
2022-10-11T03:12:38.952Z,20.13
2022-10-11T03:15:07.622Z,25.98
2022-10-11T03:17:37.161Z,17.23
2022-10-11T03:20:09.252Z,23.05
2022-10-11T03:22:37.761Z,21.55
2022-10-11T03:25:06.269Z,16.13
2022-10-11T03:27:35.868Z,24.83
2022-10-11T03:30:05.472Z,17.83
2022-10-11T03:32:33.712Z,22.10
2022-10-11T03:35:01.936Z,30.95
2022-10-11T03:37:30.213Z,22.40
2022-10-11T03:39:58.339Z,16.05
2022-10-11T03:42:26.660Z,21.08
2022-10-11T03:44:54.751Z,23.77
2022-10-11T03:47:22.986Z,21.38
2022-10-11T03:49:51.006Z,32.13
2022-10-11T03:52:19.284Z,25.08
2022-10-11T03:54:47.434Z,28.10
2022-10-11T03:57:15.769Z,28.83
2022-10-11T03:59:43.976Z,29.38
2022-10-11T04:02:12.281Z,21.08
2022-10-11T04:04:40.728Z,17.20
2022-10-11T04:07:09.363Z,24.15
2022-10-11T04:09:37.602Z,24.30
2022-10-11T04:12:05.915Z,34.22
2022-10-11T04:14:34.200Z,21.25
2022-10-11T04:17:02.270Z,18.88
2022-10-11T04:19:30.583Z,26.88
2022-10-11T04:21:58.972Z,20.23
2022-10-11T04:24:27.104Z,17.65
2022-10-11T04:26:55.245Z,29.10
2022-10-11T04:29:23.661Z,15.68
2022-10-11T04:31:51.833Z,28.65
2022-10-11T04:34:19.917Z,16.33
2022-10-11T04:36:50.064Z,22.63
2022-10-11T04:39:18.421Z,24.13
2022-10-11T04:41:46.754Z,21.35
2022-10-11T04:44:15.009Z,23.83
2022-10-11T04:46:43.253Z,24.02
2022-10-11T04:49:11.580Z,21.77
2022-10-11T04:51:39.795Z,20.67
2022-10-11T04:54:07.920Z,19.15
2022-10-11T04:56:36.228Z,16.05
2022-10-11T04:59:04.489Z,20.48
2022-10-11T05:01:32.673Z,24.55
2022-10-11T05:04:01.064Z,22.42
2022-10-11T05:06:31.092Z,15.48
2022-10-11T05:08:59.440Z,16.88
2022-10-11T05:11:27.722Z,20.35
2022-10-11T05:13:55.767Z,18.35
2022-10-11T05:16:24.342Z,15.32
2022-10-11T05:18:52.510Z,16.75
2022-10-11T05:21:26.688Z,22.30
2022-10-11T05:23:56.074Z,19.33
2022-10-11T05:26:26.257Z,17.83
2022-10-11T05:28:55.147Z,23.08
2022-10-11T05:31:23.670Z,22.13
2022-10-11T05:33:51.848Z,27.00
2022-10-11T05:36:19.969Z,29.88
2022-10-11T05:38:48.250Z,23.73
2022-10-11T05:41:16.938Z,20.15
2022-10-11T05:43:45.199Z,21.65
2022-10-11T05:46:13.807Z,20.35
2022-10-11T05:48:42.255Z,18.92
2022-10-11T05:51:11.930Z,19.58
2022-10-11T05:53:40.204Z,24.90
2022-10-11T05:56:23.319Z,16.60
2022-10-11T05:58:52.510Z,19.83
2022-10-11T06:01:26.340Z,19.58
2022-10-11T06:03:54.952Z,21.05
2022-10-11T06:06:22.980Z,18.38
2022-10-11T06:08:51.294Z,22.83
2022-10-11T06:11:22.290Z,23.90
2022-10-11T06:13:50.408Z,21.33
2022-10-11T06:16:18.504Z,15.95
2022-10-11T06:18:46.821Z,19.55
2022-10-11T06:21:14.845Z,32.22
2022-10-11T06:23:43.170Z,19.17
2022-10-11T06:26:11.687Z,24.75
2022-10-11T06:28:40.003Z,30.75
2022-10-11T06:31:08.514Z,30.13
2022-10-11T06:33:36.825Z,25.23
2022-10-11T06:36:16.293Z,27.92
2022-10-11T06:38:45.512Z,22.20
2022-10-11T06:41:22.173Z,22.48
2022-10-11T06:43:50.534Z,37.08
2022-10-11T06:46:20.260Z,20.20
2022-10-11T06:48:49.364Z,21.02
2022-10-11T06:51:20.783Z,23.38
2022-10-11T06:53:53.190Z,18.27
2022-10-11T06:56:21.463Z,28.85
2022-10-11T06:58:49.495Z,20.80
2022-10-11T07:01:19.613Z,22.60
2022-10-11T07:03:48.798Z,31.23
2022-10-11T07:06:19.609Z,23.23
2022-10-11T07:08:48.537Z,31.70
2022-10-11T07:11:20.143Z,29.02
2022-10-11T07:13:57.774Z,25.25
2022-10-11T07:16:26.966Z,35.05
2022-10-11T07:19:00.776Z,33.08
2022-10-11T07:21:31.282Z,47.70
2022-10-11T07:24:00.271Z,25.10
2022-10-11T07:26:33.727Z,23.90
2022-10-11T07:29:06.370Z,32.72
2022-10-11T07:31:34.682Z,22.67
2022-10-11T07:34:02.829Z,20.98
2022-10-11T07:36:30.985Z,17.27
2022-10-11T07:38:59.435Z,21.83
2022-10-11T07:41:27.567Z,22.17
2022-10-11T07:43:55.866Z,30.55
2022-10-11T07:46:23.886Z,19.65
2022-10-11T07:48:52.000Z,23.45
2022-10-11T07:51:22.642Z,19.75
2022-10-11T07:53:53.488Z,19.55
2022-10-11T07:56:24.359Z,22.35
2022-10-11T07:59:00.777Z,21.38
2022-10-11T08:01:30.218Z,22.20
2022-10-11T08:03:59.093Z,19.85
2022-10-11T08:06:30.740Z,40.38
2022-10-11T08:09:00.748Z,29.88
2022-10-11T08:11:34.489Z,20.35
2022-10-11T08:14:04.109Z,26.70
2022-10-11T08:16:32.707Z,25.00
2022-10-11T08:19:00.883Z,27.50
2022-10-11T08:21:29.301Z,28.80
2022-10-11T08:23:57.507Z,18.00
2022-10-11T08:26:25.912Z,22.48
2022-10-11T08:28:54.033Z,23.42
2022-10-11T08:31:22.270Z,20.83
2022-10-11T08:33:50.750Z,6.78
2022-10-11T08:36:19.008Z,4.10
2022-10-11T08:38:47.571Z,6.60
2022-10-11T08:41:30.872Z,6.45
2022-10-11T08:44:25.108Z,8.48
2022-10-11T08:47:11.620Z,11.35
2022-10-11T08:49:40.445Z,4.80
2022-10-11T08:52:38.606Z,4.70
2022-10-11T08:55:17.974Z,10.05
2022-10-11T08:57:52.538Z,5.95
2022-10-11T09:00:21.953Z,5.53
2022-10-11T09:03:11.570Z,4.68
2022-10-11T09:05:59.981Z,5.22
2022-10-11T09:09:03.163Z,6.75
2022-10-11T09:11:43.647Z,6.82
2022-10-11T09:14:41.344Z,3.08
2022-10-11T09:17:30.874Z,5.13
2022-10-11T09:20:27.951Z,4.88
2022-10-11T09:23:10.839Z,4.65
2022-10-11T09:26:00.949Z,4.75
2022-10-11T09:28:35.484Z,5.95
2022-10-11T09:31:03.753Z,6.10
2022-10-11T09:33:40.914Z,5.47
2022-10-11T09:36:31.969Z,8.27
2022-10-11T09:39:30.843Z,6.43
2022-10-11T09:42:09.989Z,6.53
2022-10-11T09:44:52.200Z,4.00
2022-10-11T09:47:27.636Z,5.82
2022-10-11T09:50:16.565Z,9.68
2022-10-11T09:52:52.613Z,21.00
2022-10-11T09:55:53.665Z,12.85
2022-10-11T09:58:33.518Z,5.80
2022-10-11T10:01:08.647Z,13.48
2022-10-11T10:03:43.901Z,9.75
2022-10-11T10:06:24.573Z,3.58
2022-10-11T10:08:53.103Z,6.18
2022-10-11T10:11:21.389Z,6.03
2022-10-11T10:13:54.831Z,8.95
2022-10-11T10:16:29.993Z,7.53
2022-10-11T10:19:07.687Z,7.82
2022-10-11T10:21:47.142Z,8.95
2022-10-11T10:24:33.518Z,8.43
2022-10-11T10:27:25.663Z,9.07
2022-10-11T10:30:09.466Z,10.70
2022-10-11T10:32:59.118Z,16.52
2022-10-11T10:35:44.357Z,8.00
2022-10-11T10:38:22.848Z,8.85
2022-10-11T10:41:03.926Z,12.65
2022-10-11T10:43:37.623Z,10.38
2022-10-11T10:46:33.441Z,16.58
2022-10-11T10:49:52.610Z,12.30
2022-10-11T10:52:14.210Z,12.32
2022-10-11T10:55:09.421Z,12.75
2022-10-11T10:58:04.483Z,6.70
2022-10-11T11:00:44.093Z,5.13
2022-10-11T11:03:24.509Z,11.68
2022-10-11T11:06:04.037Z,8.55
2022-10-11T11:08:41.963Z,10.05
2022-10-11T11:11:19.232Z,12.55
2022-10-11T11:14:23.149Z,6.45
2022-10-11T11:17:23.688Z,8.32
2022-10-11T11:20:34.407Z,9.95
2022-10-11T11:23:17.718Z,9.15
2022-10-11T11:26:24.657Z,7.03
2022-10-11T11:29:17.595Z,8.73
2022-10-11T11:32:27.741Z,8.77
2022-10-11T11:35:04.199Z,6.90
2022-10-11T11:37:43.522Z,7.75
2022-10-11T11:40:53.854Z,7.80
2022-10-11T11:43:35.463Z,8.57
2022-10-11T11:46:12.969Z,10.90
2022-10-11T11:48:42.266Z,6.15
2022-10-11T11:51:18.430Z,13.68
2022-10-11T11:54:08.683Z,9.75
2022-10-11T11:56:39.747Z,5.78
2022-10-11T11:59:24.381Z,6.83
2022-10-11T12:02:30.244Z,6.93
2022-10-11T12:05:00.083Z,4.63
2022-10-11T12:07:30.366Z,8.07
2022-10-11T12:10:31.986Z,5.75
2022-10-11T12:13:34.032Z,12.85
2022-10-11T12:16:05.517Z,5.05
2022-10-11T12:18:39.338Z,6.05
2022-10-11T12:21:36.535Z,6.72
2022-10-11T12:24:24.579Z,6.32
2022-10-11T12:26:57.799Z,11.68
2022-10-11T12:29:48.051Z,4.90
2022-10-11T12:32:28.189Z,7.80
2022-10-11T12:35:33.641Z,7.30
2022-10-11T12:38:23.188Z,7.00
2022-10-11T12:41:00.420Z,7.25
2022-10-11T12:43:32.377Z,7.45
2022-10-11T12:48:57.613Z,7.57
2022-10-11T12:51:31.186Z,12.90
2022-10-11T12:54:31.064Z,7.57
2022-10-11T12:57:21.194Z,4.07
2022-10-11T12:59:51.070Z,5.72
2022-10-11T13:02:40.537Z,7.10
2022-10-11T13:05:26.406Z,4.53
2022-10-11T13:07:57.859Z,15.45
2022-10-11T13:10:35.331Z,5.07
2022-10-11T13:13:06.777Z,9.05
2022-10-11T13:15:36.212Z,8.10
2022-10-11T13:18:04.441Z,7.25
2022-10-11T13:20:37.665Z,4.72
2022-10-11T13:23:36.339Z,5.05
2022-10-11T13:26:05.604Z,4.60
2022-10-11T13:28:36.512Z,5.40
2022-10-11T13:31:05.661Z,5.15
2022-10-11T13:33:38.089Z,6.55
2022-10-11T13:36:09.309Z,4.57
2022-10-11T13:38:38.365Z,4.18
2022-10-11T13:41:09.889Z,3.70
2022-10-11T13:43:39.923Z,4.15
2022-10-11T13:46:30.838Z,9.38
2022-10-11T13:49:23.741Z,8.80
2022-10-11T13:52:03.781Z,5.00
2022-10-11T13:55:05.594Z,4.95
2022-10-11T13:57:47.586Z,4.85
2022-10-11T14:00:16.013Z,6.55
2022-10-11T14:02:55.396Z,3.42
2022-10-11T14:05:34.592Z,7.18
2022-10-11T14:08:27.713Z,4.07
2022-10-11T14:10:58.533Z,7.10
2022-10-11T14:13:33.290Z,6.20
2022-10-11T14:16:12.070Z,4.72
2022-10-11T14:18:51.029Z,5.63
2022-10-11T14:21:22.101Z,6.40
2022-10-11T14:24:21.849Z,6.28
2022-10-11T14:26:55.119Z,5.43
2022-10-11T14:29:31.623Z,8.50
2022-10-11T14:32:11.022Z,4.75
2022-10-11T14:34:39.726Z,7.15
2022-10-11T14:37:07.903Z,5.97
2022-10-11T14:39:36.299Z,9.70
2022-10-11T14:42:04.703Z,7.35
2022-10-11T14:44:33.063Z,4.47
2022-10-11T14:47:01.170Z,7.75
2022-10-11T14:49:30.978Z,7.90
2022-10-11T14:52:00.220Z,8.52
2022-10-11T14:54:32.343Z,4.47
2022-10-11T14:57:03.552Z,6.30
2022-10-11T14:59:37.656Z,8.27
2022-10-11T15:02:07.580Z,7.68
2022-10-11T15:04:36.377Z,7.25
2022-10-11T15:07:05.287Z,8.20
2022-10-11T15:09:33.619Z,5.28
2022-10-11T15:12:01.908Z,4.70
2022-10-11T15:14:30.179Z,7.95
2022-10-11T15:16:58.372Z,11.00
2022-10-11T15:19:26.829Z,7.32
2022-10-11T15:21:55.201Z,6.78
2022-10-11T15:24:23.355Z,10.90
2022-10-11T15:26:51.557Z,5.50
2022-10-11T15:29:19.951Z,7.22
2022-10-11T15:31:48.119Z,10.68
2022-10-11T15:34:16.588Z,9.73
2022-10-11T15:36:45.311Z,9.57
2022-10-11T15:39:39.711Z,6.85
2022-10-11T15:42:07.904Z,5.13
2022-10-11T15:44:36.608Z,8.07
2022-10-11T15:47:04.751Z,5.30
2022-10-11T15:49:33.067Z,3.90
2022-10-11T15:52:01.187Z,3.42
2022-10-11T15:54:29.545Z,4.78
2022-10-11T15:56:57.654Z,5.97
2022-10-11T15:59:26.037Z,5.38
2022-10-11T16:01:54.373Z,8.55
2022-10-11T16:04:23.418Z,7.43
2022-10-11T16:06:51.486Z,2.75
2022-10-11T16:09:19.863Z,13.65
2022-10-11T16:11:48.012Z,6.50
2022-10-11T16:17:40.668Z,9.75
2022-10-11T16:20:09.495Z,7.63
2022-10-11T16:22:37.573Z,19.05
2022-10-11T16:25:06.330Z,9.07
2022-10-11T16:27:34.994Z,6.30
2022-10-11T16:30:04.326Z,8.23
2022-10-11T16:32:34.197Z,5.15
2022-10-11T16:35:02.411Z,22.75
2022-10-11T16:37:33.104Z,9.98
2022-10-11T16:40:01.645Z,5.32
2022-10-11T16:42:29.736Z,4.70
2022-10-11T16:44:58.089Z,5.65
2022-10-11T16:47:26.168Z,5.85
2022-10-11T16:49:54.423Z,3.83
2022-10-11T16:52:22.614Z,8.45
2022-10-11T16:54:50.659Z,6.07
2022-10-11T16:57:20.239Z,10.07
2022-10-11T16:59:48.567Z,8.95
2022-10-11T17:02:27.641Z,7.25
2022-10-11T18:25:34.195Z,22.55
2022-10-11T18:28:02.348Z,11.23
2022-10-11T18:30:30.461Z,34.92
2022-10-11T18:32:58.549Z,18.95
2022-10-11T18:35:26.906Z,14.85
2022-10-11T18:38:00.032Z,11.02
2022-10-11T18:40:29.122Z,4.80
2022-10-11T18:42:57.309Z,4.38
2022-10-11T18:45:25.453Z,10.77
2022-10-11T18:47:53.691Z,9.73
2022-10-11T18:50:21.700Z,4.90
2022-10-11T18:52:50.312Z,8.40
2022-10-11T18:55:18.613Z,4.53
2022-10-11T18:57:46.770Z,7.43
2022-10-11T19:00:39.128Z,4.93
2022-10-11T19:03:03.640Z,10.05
2022-10-11T19:05:31.665Z,7.47
2022-10-11T19:10:12.182Z,9.20
2022-10-11T19:12:40.394Z,4.88
2022-10-11T19:15:08.997Z,6.10
2022-10-11T19:17:37.308Z,12.05
2022-10-11T19:20:05.670Z,5.65
2022-10-11T19:22:34.003Z,12.73
2022-10-11T19:25:02.109Z,11.57
2022-10-11T19:27:30.293Z,13.35
2022-10-11T19:29:58.524Z,17.30
2022-10-11T19:32:26.754Z,13.50
2022-10-11T19:38:45.013Z,14.30
2022-10-11T19:41:14.191Z,12.98
2022-10-11T19:43:42.559Z,13.70
2022-10-11T19:46:13.589Z,13.35
2022-10-11T19:48:43.904Z,17.15
2022-10-11T19:51:15.086Z,10.45
2022-10-11T19:53:43.977Z,22.90
2022-10-11T19:56:14.793Z,7.50
2022-10-11T19:58:43.838Z,9.57
2022-10-11T20:01:15.124Z,9.02
2022-10-11T20:03:44.823Z,8.40
2022-10-11T20:06:13.917Z,11.27
2022-10-11T20:08:44.299Z,14.25
2022-10-11T20:11:13.717Z,12.45
2022-10-11T20:13:42.237Z,10.52
2022-10-11T20:16:13.106Z,7.20
2022-10-11T20:18:42.036Z,8.05
2022-10-11T20:21:13.166Z,11.20
2022-10-11T20:23:44.017Z,8.65
2022-10-11T20:26:14.700Z,16.13
2022-10-11T20:28:44.427Z,7.45
2022-10-11T20:31:18.441Z,7.60
2022-10-11T20:33:48.056Z,7.50
2022-10-11T20:36:18.967Z,8.40
2022-10-11T20:38:49.398Z,6.38
2022-10-11T20:41:23.357Z,4.30
2022-10-11T20:43:54.315Z,2.70
2022-10-11T20:46:24.624Z,6.75
2022-10-11T20:49:01.608Z,11.30
2022-10-11T20:51:32.078Z,12.10
2022-10-11T20:54:01.119Z,10.27
2022-10-11T20:56:29.514Z,4.95
2022-10-11T20:58:58.668Z,8.95
2022-10-11T21:01:30.097Z,8.25
2022-10-11T21:03:59.733Z,13.55
2022-10-11T21:06:28.870Z,9.23
2022-10-11T21:08:58.068Z,15.23
2022-10-11T21:11:30.412Z,17.17
2022-10-11T21:16:27.971Z,21.52
2022-10-11T21:18:58.476Z,24.55
2022-10-11T21:21:28.007Z,19.85
2022-10-11T21:24:00.967Z,21.63
2022-10-11T21:26:30.241Z,17.00
2022-10-11T21:28:58.985Z,16.38
2022-10-11T21:31:32.910Z,10.88
2022-10-11T21:34:03.387Z,12.73
2022-10-11T21:36:31.861Z,16.35
2022-10-11T21:39:00.235Z,10.77
2022-10-11T21:41:28.887Z,12.65
2022-10-11T21:43:57.440Z,9.70
2022-10-11T21:46:47.530Z,8.45
2022-10-11T21:49:17.072Z,12.55
2022-10-11T21:53:55.324Z,9.88
2022-10-11T21:56:24.167Z,14.45
2022-10-11T21:58:52.283Z,9.43
2022-10-11T22:01:21.013Z,12.55
2022-10-11T22:03:49.812Z,7.30
2022-10-11T22:06:18.421Z,10.07
2022-10-11T22:08:46.567Z,13.77
2022-10-11T22:11:18.409Z,14.88
2022-10-11T22:13:46.688Z,15.57
2022-10-11T22:16:15.907Z,14.52
2022-10-11T22:18:44.162Z,12.18
2022-10-11T22:21:13.756Z,9.80
2022-10-11T22:23:43.823Z,12.13
2022-10-11T22:26:18.940Z,8.07
2022-10-11T22:28:47.711Z,6.22
2022-10-11T22:31:17.818Z,7.53
2022-10-11T22:33:46.306Z,13.43
2022-10-11T22:36:15.322Z,5.53
2022-10-11T22:38:44.506Z,4.47
2022-10-11T22:41:13.414Z,7.35
2022-10-11T22:43:41.779Z,8.98
2022-10-11T22:46:10.435Z,6.95
2022-10-11T22:48:38.611Z,15.43
2022-10-11T22:51:06.870Z,10.13
2022-10-11T22:53:35.230Z,10.55
2022-10-11T22:56:03.733Z,3.55
2022-10-11T22:58:32.008Z,4.20
2022-10-11T23:01:13.834Z,12.35
2022-10-11T23:03:42.389Z,15.40
2022-10-11T23:06:10.592Z,7.53
2022-10-11T23:08:38.852Z,4.90
2022-10-11T23:11:08.250Z,4.00
2022-10-11T23:13:36.429Z,9.88
2022-10-11T23:16:12.847Z,8.95
2022-10-11T23:18:41.222Z,6.45
2022-10-11T23:21:09.957Z,5.20
2022-10-11T23:23:38.214Z,8.05
2022-10-11T23:26:09.549Z,6.10
2022-10-11T23:28:38.285Z,6.63
2022-10-11T23:31:13.699Z,7.00
2022-10-11T23:33:41.992Z,12.82
2022-10-11T23:36:19.137Z,11.75
2022-10-11T23:38:55.197Z,4.65
2022-10-11T23:41:24.963Z,4.95
2022-10-11T23:43:53.596Z,4.50
2022-10-11T23:46:21.891Z,2.47
2022-10-11T23:48:50.021Z,4.57
2022-10-11T23:51:18.342Z,8.65
2022-10-11T23:53:46.508Z,4.53
2022-10-11T23:56:14.666Z,4.05
2022-10-11T23:58:42.923Z,4.15
