createdAt,value
2024-05-09T00:02:34.717Z,100.00
2024-05-09T00:07:39.908Z,100.00
2024-05-09T00:12:44.774Z,100.00
2024-05-09T00:17:52.654Z,100.00
2024-05-09T00:22:57.731Z,100.00
2024-05-09T00:28:02.641Z,100.00
2024-05-09T00:33:11.440Z,100.00
2024-05-09T00:38:16.917Z,100.00
2024-05-09T00:43:22.230Z,100.00
2024-05-09T00:48:30.550Z,100.00
2024-05-09T00:53:36.907Z,100.00
2024-05-09T00:58:42.653Z,100.00
2024-05-09T01:03:51.403Z,100.00
2024-05-09T01:08:56.540Z,100.00
2024-05-09T01:14:01.476Z,100.00
2024-05-09T01:19:16.927Z,100.00
2024-05-09T01:24:24.565Z,100.00
2024-05-09T01:29:29.534Z,100.00
2024-05-09T01:34:34.600Z,100.00
2024-05-09T01:39:42.400Z,100.00
2024-05-09T01:44:47.481Z,100.00
2024-05-09T01:49:52.681Z,100.00
2024-05-09T01:55:02.803Z,100.00
2024-05-09T02:00:15.582Z,100.00
2024-05-09T02:05:20.990Z,100.00
2024-05-09T02:10:32.543Z,100.00
2024-05-09T02:15:38.646Z,100.00
2024-05-09T02:20:44.418Z,100.00
2024-05-09T02:25:52.201Z,100.00
2024-05-09T02:30:57.328Z,100.00
2024-05-09T02:36:02.413Z,100.00
2024-05-09T02:41:11.669Z,100.00
2024-05-09T02:46:16.875Z,100.00
2024-05-09T02:51:21.716Z,100.00
2024-05-09T02:56:29.298Z,100.00
2024-05-09T03:01:34.500Z,100.00
2024-05-09T03:06:43.138Z,100.00
2024-05-09T03:11:50.780Z,100.00
2024-05-09T03:16:55.999Z,100.00
2024-05-09T03:22:01.620Z,100.00
2024-05-09T03:27:09.456Z,100.00
2024-05-09T03:32:14.569Z,100.00
2024-05-09T03:37:19.664Z,100.00
2024-05-09T03:42:27.129Z,100.00
2024-05-09T03:47:35.579Z,100.00
2024-05-09T03:52:41.051Z,100.00
2024-05-09T03:57:48.833Z,100.00
2024-05-09T04:02:53.752Z,100.00
2024-05-09T04:07:58.927Z,100.00
2024-05-09T04:13:06.719Z,100.00
2024-05-09T04:18:13.321Z,100.00
2024-05-09T04:23:18.458Z,100.00
2024-05-09T04:28:26.385Z,100.00
2024-05-09T04:33:32.380Z,100.00
2024-05-09T04:38:37.532Z,100.00
2024-05-09T04:43:45.361Z,100.00
2024-05-09T04:48:50.326Z,100.00
2024-05-09T04:53:55.254Z,100.00
2024-05-09T04:59:02.900Z,100.00
2024-05-09T05:04:08.026Z,100.00
2024-05-09T05:09:13.153Z,100.00
2024-05-09T05:14:20.915Z,100.00
2024-05-09T05:19:25.984Z,100.00
2024-05-09T05:24:31.148Z,100.00
2024-05-09T05:29:38.834Z,100.00
2024-05-09T05:34:43.868Z,100.00
2024-05-09T05:39:49.161Z,100.00
2024-05-09T05:44:56.849Z,100.00
2024-05-09T05:50:01.824Z,100.00
2024-05-09T05:55:07.611Z,100.00
2024-05-09T06:00:25.415Z,100.00
2024-05-09T06:05:35.248Z,100.00
2024-05-09T06:10:41.366Z,100.00
2024-05-09T06:15:49.519Z,100.00
2024-05-09T06:20:55.138Z,100.00
2024-05-09T06:26:00.306Z,100.00
2024-05-09T06:31:07.848Z,100.00
2024-05-09T06:36:13.464Z,86.64
2024-05-09T06:41:18.415Z,80.64
2024-05-09T06:46:26.603Z,72.08
2024-05-09T06:51:31.451Z,71.10
2024-05-09T06:56:36.490Z,65.96
2024-05-09T07:01:44.190Z,66.65
2024-05-09T07:06:49.085Z,56.73
2024-05-09T07:11:54.082Z,56.92
2024-05-09T07:17:01.776Z,59.34
2024-05-09T07:22:07.103Z,56.96
2024-05-09T07:27:11.979Z,57.42
2024-05-09T07:32:19.696Z,56.20
2024-05-09T07:37:24.659Z,54.96
2024-05-09T07:42:29.517Z,57.34
2024-05-09T07:48:57.784Z,55.39
2024-05-09T07:53:36.102Z,57.71
2024-05-09T07:58:27.821Z,56.17
2024-05-09T08:03:35.725Z,55.11
2024-05-09T08:08:40.860Z,58.87
2024-05-09T08:13:46.002Z,56.76
2024-05-09T08:18:53.586Z,60.25
2024-05-09T08:23:58.554Z,54.77
2024-05-09T08:29:03.397Z,50.14
2024-05-09T08:34:11.980Z,51.06
2024-05-09T08:39:17.016Z,45.36
2024-05-09T08:44:23.488Z,44.68
2024-05-09T08:49:32.890Z,43.71
2024-05-09T08:54:38.312Z,45.22
2024-05-09T08:59:50.984Z,46.93
2024-05-09T09:05:04.459Z,42.89
2024-05-09T09:10:15.197Z,38.91
2024-05-09T09:15:23.487Z,41.65
2024-05-09T09:20:36.422Z,41.53
2024-05-09T09:25:42.320Z,42.72
2024-05-09T09:30:48.281Z,38.95
2024-05-09T09:35:55.825Z,43.32
2024-05-09T09:41:02.000Z,43.43
2024-05-09T09:46:10.807Z,43.11
2024-05-09T09:51:20.243Z,40.29
2024-05-09T09:56:26.534Z,42.00
2024-05-09T10:01:31.528Z,43.43
2024-05-09T10:06:42.626Z,42.47
2024-05-09T10:11:51.982Z,46.61
2024-05-09T10:17:06.985Z,41.22
2024-05-09T10:22:14.749Z,39.35
2024-05-09T10:27:21.464Z,42.20
2024-05-09T10:32:26.700Z,43.50
2024-05-09T10:37:34.874Z,45.14
2024-05-09T10:42:41.979Z,44.36
2024-05-09T10:47:47.452Z,47.55
2024-05-09T10:52:55.476Z,45.87
2024-05-09T10:58:00.644Z,41.50
2024-05-09T11:03:06.040Z,44.29
2024-05-09T11:08:14.164Z,43.71
2024-05-09T11:13:29.184Z,43.51
2024-05-09T11:18:38.116Z,46.13
2024-05-09T11:23:46.788Z,45.14
2024-05-09T11:28:52.642Z,42.42
2024-05-09T11:33:57.707Z,41.01
2024-05-09T11:39:05.583Z,38.98
2024-05-09T11:44:10.782Z,41.38
2024-05-09T11:49:15.736Z,39.84
2024-05-09T11:54:23.279Z,40.49
2024-05-09T11:59:28.164Z,44.91
2024-05-09T12:04:33.267Z,43.50
2024-05-09T12:09:40.877Z,45.90
2024-05-09T12:14:45.823Z,45.85
2024-05-09T12:19:52.686Z,39.76
2024-05-09T12:25:00.253Z,40.42
2024-05-09T12:30:07.252Z,43.38
2024-05-09T12:35:16.266Z,39.90
2024-05-09T12:40:34.006Z,36.67
2024-05-09T12:45:42.266Z,40.69
2024-05-09T12:50:47.199Z,37.83
2024-05-09T12:55:59.921Z,42.16
2024-05-09T13:01:07.710Z,38.10
2024-05-09T13:06:12.985Z,40.02
2024-05-09T13:11:20.531Z,43.45
2024-05-09T13:16:25.637Z,40.17
2024-05-09T13:21:30.638Z,40.22
2024-05-09T13:26:38.182Z,38.17
2024-05-09T13:31:43.060Z,40.38
2024-05-09T13:36:47.943Z,42.05
2024-05-09T13:41:55.459Z,38.62
2024-05-09T13:47:00.847Z,38.42
2024-05-09T13:52:05.830Z,37.95
2024-05-09T13:57:13.368Z,36.82
2024-05-09T14:02:18.622Z,36.47
2024-05-09T14:07:24.233Z,35.54
2024-05-09T14:12:31.846Z,40.86
2024-05-09T14:17:36.880Z,43.17
2024-05-09T14:22:42.258Z,43.47
2024-05-09T14:27:49.848Z,39.98
2024-05-09T14:32:54.844Z,40.36
2024-05-09T14:37:59.961Z,41.64
2024-05-09T14:43:07.938Z,45.04
2024-05-09T14:48:14.139Z,41.94
2024-05-09T14:53:19.293Z,40.65
2024-05-09T14:58:27.350Z,41.73
2024-05-09T15:03:32.428Z,42.72
2024-05-09T15:08:37.632Z,40.90
2024-05-09T15:13:45.111Z,43.40
2024-05-09T15:18:50.386Z,42.02
2024-05-09T15:23:55.768Z,43.32
2024-05-09T15:29:03.282Z,43.95
2024-05-09T15:34:08.379Z,46.75
2024-05-09T15:39:13.478Z,46.63
2024-05-09T15:44:21.273Z,42.83
2024-05-09T15:49:26.333Z,43.14
2024-05-09T15:54:31.314Z,44.94
2024-05-09T15:59:39.008Z,42.39
2024-05-09T16:04:44.080Z,43.28
2024-05-09T16:09:49.577Z,44.09
2024-05-09T16:14:57.117Z,43.85
2024-05-09T16:20:03.888Z,43.29
2024-05-09T16:25:12.221Z,41.73
2024-05-09T16:30:27.880Z,42.05
2024-05-09T16:35:39.297Z,45.71
2024-05-09T16:40:44.390Z,46.28
2024-05-09T16:45:52.019Z,47.03
2024-05-09T16:50:56.908Z,45.54
2024-05-09T16:56:02.141Z,46.03
2024-05-09T17:01:13.841Z,47.15
2024-05-09T17:06:19.014Z,46.72
2024-05-09T17:11:23.941Z,48.01
2024-05-09T17:16:31.625Z,45.40
2024-05-09T17:21:38.305Z,48.18
2024-05-09T17:26:43.545Z,48.50
2024-05-09T17:31:51.373Z,52.45
2024-05-09T17:36:56.781Z,54.86
2024-05-09T17:42:01.890Z,59.37
2024-05-09T17:47:09.455Z,57.98
2024-05-09T17:52:14.501Z,59.99
2024-05-09T17:57:19.564Z,63.77
2024-05-09T18:02:27.227Z,69.17
2024-05-09T18:07:32.461Z,72.76
2024-05-09T18:12:37.474Z,78.71
2024-05-09T18:17:45.327Z,81.75
2024-05-09T18:22:50.456Z,82.73
2024-05-09T18:27:55.663Z,84.75
2024-05-09T18:33:03.597Z,87.34
2024-05-09T18:38:08.687Z,93.34
2024-05-09T18:43:13.639Z,94.80
2024-05-09T18:48:21.993Z,100.00
2024-05-09T18:53:27.390Z,100.00
2024-05-09T18:58:32.574Z,100.00
2024-05-09T19:03:40.826Z,100.00
2024-05-09T19:08:46.159Z,100.00
2024-05-09T19:13:51.048Z,100.00
2024-05-09T19:18:59.228Z,100.00
2024-05-09T19:24:04.183Z,100.00
2024-05-09T19:29:09.063Z,100.00
2024-05-09T19:34:17.000Z,100.00
2024-05-09T19:39:21.952Z,100.00
2024-05-09T19:44:26.821Z,100.00
2024-05-09T19:49:34.499Z,100.00
2024-05-09T19:54:39.437Z,100.00
2024-05-09T19:59:44.485Z,100.00
2024-05-09T20:04:53.715Z,100.00
2024-05-09T20:09:58.750Z,100.00
2024-05-09T20:15:03.844Z,100.00
2024-05-09T20:20:20.294Z,100.00
2024-05-09T20:25:33.148Z,100.00
2024-05-09T20:30:38.449Z,100.00
2024-05-09T20:35:46.286Z,100.00
2024-05-09T20:40:51.297Z,100.00
2024-05-09T20:45:56.503Z,100.00
2024-05-09T20:51:04.079Z,100.00
2024-05-09T20:56:10.021Z,100.00
2024-05-09T21:01:15.038Z,100.00
2024-05-09T21:06:22.758Z,100.00
2024-05-09T21:11:27.925Z,100.00
2024-05-09T21:16:34.276Z,100.00
2024-05-09T21:21:44.498Z,100.00
2024-05-09T21:26:49.452Z,100.00
2024-05-09T21:31:54.536Z,100.00
2024-05-09T21:37:02.032Z,100.00
2024-05-09T21:42:07.527Z,100.00
2024-05-09T21:47:12.558Z,100.00
2024-05-09T21:52:20.211Z,100.00
2024-05-09T21:57:25.391Z,100.00
2024-05-09T22:02:30.664Z,100.00
2024-05-09T22:07:38.313Z,100.00
2024-05-09T22:12:43.400Z,100.00
2024-05-09T22:17:48.594Z,100.00
2024-05-09T22:22:56.874Z,100.00
2024-05-09T22:28:02.294Z,100.00
2024-05-09T22:33:09.689Z,100.00
2024-05-09T22:38:18.712Z,100.00
2024-05-09T22:43:25.214Z,100.00
2024-05-09T22:48:30.429Z,100.00
2024-05-09T22:53:38.031Z,100.00
2024-05-09T22:58:42.979Z,100.00
2024-05-09T23:03:48.054Z,100.00
2024-05-09T23:08:55.639Z,100.00
2024-05-09T23:14:00.808Z,100.00
2024-05-09T23:19:05.955Z,100.00
2024-05-09T23:24:13.534Z,100.00
2024-05-09T23:29:18.423Z,100.00
2024-05-09T23:34:23.983Z,100.00
2024-05-09T23:39:31.514Z,100.00
2024-05-09T23:44:36.501Z,100.00
2024-05-09T23:49:41.435Z,100.00
2024-05-09T23:54:48.965Z,100.00
2024-05-09T23:59:54.142Z,100.00
