createdAt,value
2018-05-14T00:00:46.546Z,0.00
2018-05-14T00:01:46.468Z,0.00
2018-05-14T00:02:46.402Z,0.00
2018-05-14T00:03:46.392Z,0.00
2018-05-14T00:04:46.264Z,0.00
2018-05-14T00:05:46.173Z,0.00
2018-05-14T00:06:46.131Z,0.00
2018-05-14T00:07:46.025Z,0.00
2018-05-14T00:08:45.954Z,0.00
2018-05-14T00:09:45.883Z,0.00
2018-05-14T00:10:45.806Z,0.00
2018-05-14T00:11:45.745Z,0.00
2018-05-14T00:12:45.668Z,0.00
2018-05-14T00:13:45.589Z,0.00
2018-05-14T00:14:45.517Z,0.00
2018-05-14T00:15:45.438Z,0.00
2018-05-14T00:16:45.370Z,0.00
2018-05-14T00:17:45.297Z,0.00
2018-05-14T00:18:45.226Z,0.00
2018-05-14T00:19:45.153Z,0.00
2018-05-14T00:20:45.082Z,0.00
2018-05-14T00:21:45.008Z,0.00
2018-05-14T00:22:44.934Z,0.00
2018-05-14T00:23:44.866Z,0.00
2018-05-14T00:24:44.788Z,0.00
2018-05-14T00:25:44.714Z,0.00
2018-05-14T00:26:44.642Z,0.00
2018-05-14T00:27:44.570Z,0.00
2018-05-14T00:28:44.500Z,0.00
2018-05-14T00:29:44.415Z,0.00
2018-05-14T00:30:44.352Z,0.00
2018-05-14T00:31:44.278Z,0.00
2018-05-14T00:32:44.219Z,0.00
2018-05-14T00:33:44.133Z,0.00
2018-05-14T00:34:44.066Z,0.00
2018-05-14T00:35:43.993Z,0.00
2018-05-14T00:36:43.917Z,0.00
2018-05-14T00:37:43.842Z,0.00
2018-05-14T00:38:43.767Z,0.00
2018-05-14T00:39:43.698Z,0.00
2018-05-14T00:40:43.626Z,0.00
2018-05-14T00:41:43.551Z,0.00
2018-05-14T00:42:43.480Z,0.00
2018-05-14T00:43:43.415Z,0.00
2018-05-14T00:44:43.340Z,0.00
2018-05-14T00:45:43.264Z,0.00
2018-05-14T00:46:43.194Z,0.00
2018-05-14T00:47:43.117Z,0.00
2018-05-14T00:48:43.064Z,0.00
2018-05-14T00:49:42.966Z,0.00
2018-05-14T00:50:42.899Z,0.00
2018-05-14T00:51:42.821Z,0.00
2018-05-14T00:52:42.747Z,0.00
2018-05-14T00:53:42.677Z,0.00
2018-05-14T00:54:42.607Z,0.00
2018-05-14T00:55:42.533Z,0.00
2018-05-14T00:56:42.461Z,0.00
2018-05-14T00:57:42.385Z,0.00
2018-05-14T00:58:42.314Z,0.00
2018-05-14T00:59:42.243Z,0.00
2018-05-14T01:00:42.166Z,0.00
2018-05-14T01:01:42.098Z,0.00
2018-05-14T01:02:42.017Z,0.00
2018-05-14T01:03:41.950Z,0.00
2018-05-14T01:04:41.882Z,0.00
2018-05-14T01:05:41.808Z,0.00
2018-05-14T01:06:41.815Z,0.00
2018-05-14T01:07:41.657Z,0.00
2018-05-14T01:08:41.584Z,0.00
2018-05-14T01:09:41.512Z,0.00
2018-05-14T01:10:41.435Z,0.00
2018-05-14T01:11:41.370Z,0.00
2018-05-14T01:12:41.296Z,0.00
2018-05-14T01:13:41.215Z,0.00
2018-05-14T01:14:41.146Z,0.00
2018-05-14T01:15:41.084Z,0.00
2018-05-14T01:16:41.007Z,0.00
2018-05-14T01:17:40.927Z,0.00
2018-05-14T01:18:40.911Z,0.00
2018-05-14T01:19:40.783Z,0.00
2018-05-14T01:20:40.710Z,0.00
2018-05-14T01:21:40.635Z,0.00
2018-05-14T01:22:40.565Z,0.00
2018-05-14T01:23:40.491Z,0.00
2018-05-14T01:24:40.423Z,0.00
2018-05-14T01:25:40.370Z,0.00
2018-05-14T01:26:40.273Z,0.00
2018-05-14T01:27:40.206Z,0.00
2018-05-14T01:28:40.124Z,0.00
2018-05-14T01:29:40.061Z,0.00
2018-05-14T01:30:39.990Z,0.00
2018-05-14T01:31:39.908Z,0.00
2018-05-14T01:32:39.838Z,0.00
2018-05-14T01:33:39.766Z,0.00
2018-05-14T01:34:39.692Z,0.00
2018-05-14T01:35:39.617Z,0.00
2018-05-14T01:36:39.547Z,0.00
2018-05-14T01:37:39.471Z,0.00
2018-05-14T01:38:39.400Z,0.00
2018-05-14T01:39:39.332Z,0.00
2018-05-14T01:40:39.258Z,0.00
2018-05-14T01:41:39.179Z,0.00
2018-05-14T01:42:39.108Z,0.00
2018-05-14T01:43:39.037Z,0.00
2018-05-14T01:44:38.956Z,0.00
2018-05-14T01:45:38.889Z,0.00
2018-05-14T01:46:38.817Z,0.00
2018-05-14T01:47:38.746Z,0.00
2018-05-14T01:48:38.671Z,0.00
2018-05-14T01:49:38.599Z,0.00
2018-05-14T01:50:38.530Z,0.00
2018-05-14T01:51:38.454Z,0.00
2018-05-14T01:52:38.449Z,0.00
2018-05-14T01:53:38.308Z,0.00
2018-05-14T01:54:38.233Z,0.00
2018-05-14T01:55:38.161Z,0.00
2018-05-14T01:56:38.088Z,0.00
2018-05-14T01:57:38.019Z,0.00
2018-05-14T01:58:37.947Z,0.00
2018-05-14T01:59:37.877Z,0.00
2018-05-14T02:00:37.795Z,0.00
2018-05-14T02:01:37.740Z,0.00
2018-05-14T02:02:37.651Z,0.00
2018-05-14T02:03:37.579Z,0.00
2018-05-14T02:04:37.520Z,0.00
2018-05-14T02:05:37.434Z,0.00
2018-05-14T02:06:37.361Z,0.00
2018-05-14T02:07:37.288Z,0.00
2018-05-14T02:08:37.219Z,0.00
2018-05-14T02:09:37.155Z,0.00
2018-05-14T02:10:37.082Z,0.00
2018-05-14T02:11:36.996Z,0.00
2018-05-14T02:12:36.921Z,0.00
2018-05-14T02:13:36.847Z,0.00
2018-05-14T02:14:36.776Z,0.00
2018-05-14T02:15:36.707Z,0.00
2018-05-14T02:16:36.666Z,0.00
2018-05-14T02:17:36.566Z,0.00
2018-05-14T02:18:36.489Z,0.00
2018-05-14T02:19:36.413Z,0.00
2018-05-14T02:20:36.339Z,0.00
2018-05-14T02:21:36.267Z,0.00
2018-05-14T02:22:36.195Z,0.00
2018-05-14T02:23:36.119Z,0.00
2018-05-14T02:24:36.050Z,0.00
2018-05-14T02:25:35.985Z,0.00
2018-05-14T02:26:35.904Z,0.00
2018-05-14T02:27:35.833Z,0.00
2018-05-14T02:28:35.758Z,0.00
2018-05-14T02:29:35.688Z,0.00
2018-05-14T02:30:35.613Z,0.00
2018-05-14T02:31:35.542Z,0.00
2018-05-14T02:32:35.495Z,0.00
2018-05-14T02:33:35.398Z,0.00
2018-05-14T02:34:35.322Z,0.00
2018-05-14T02:35:35.295Z,0.00
2018-05-14T02:36:35.177Z,0.00
2018-05-14T02:37:35.103Z,0.00
2018-05-14T02:38:35.054Z,0.00
2018-05-14T02:39:34.954Z,0.00
2018-05-14T02:40:34.893Z,0.00
2018-05-14T02:41:34.810Z,0.00
2018-05-14T02:42:34.739Z,0.00
2018-05-14T02:43:34.665Z,0.00
2018-05-14T02:44:34.596Z,0.00
2018-05-14T02:45:34.518Z,0.00
2018-05-14T02:46:34.448Z,0.00
2018-05-14T02:47:34.372Z,0.00
2018-05-14T02:48:34.302Z,0.00
2018-05-14T02:49:34.228Z,0.00
2018-05-14T02:50:34.151Z,0.00
2018-05-14T02:51:34.085Z,0.00
2018-05-14T02:52:34.011Z,0.00
2018-05-14T02:53:33.940Z,0.00
2018-05-14T02:54:33.861Z,0.00
2018-05-14T02:55:33.788Z,0.00
2018-05-14T02:56:33.731Z,0.00
2018-05-14T02:57:33.645Z,0.00
2018-05-14T02:58:33.578Z,0.00
2018-05-14T02:59:33.519Z,0.00
2018-05-14T03:00:33.439Z,0.00
2018-05-14T03:01:33.357Z,0.00
2018-05-14T03:02:33.283Z,0.00
2018-05-14T03:03:33.213Z,0.00
2018-05-14T03:04:33.133Z,0.00
2018-05-14T03:05:33.068Z,0.00
2018-05-14T03:06:32.992Z,0.00
2018-05-14T03:07:32.928Z,0.00
2018-05-14T03:08:32.843Z,0.00
2018-05-14T03:09:32.773Z,0.00
2018-05-14T03:10:32.799Z,0.00
2018-05-14T03:11:32.627Z,0.00
2018-05-14T03:12:32.556Z,0.00
2018-05-14T03:13:32.483Z,0.00
2018-05-14T03:14:32.412Z,0.00
2018-05-14T03:15:32.329Z,0.00
2018-05-14T03:16:32.260Z,0.00
2018-05-14T03:17:32.189Z,0.00
2018-05-14T03:18:32.119Z,0.00
2018-05-14T03:19:32.046Z,0.00
2018-05-14T03:20:31.969Z,0.00
2018-05-14T03:21:31.897Z,0.00
2018-05-14T03:22:31.823Z,4.00
2018-05-14T03:23:31.750Z,0.00
2018-05-14T03:24:31.691Z,0.00
2018-05-14T03:25:31.624Z,4.00
2018-05-14T03:26:31.528Z,0.00
2018-05-14T03:27:31.463Z,4.00
2018-05-14T03:28:31.388Z,0.00
2018-05-14T03:29:31.314Z,4.00
2018-05-14T03:30:31.241Z,4.00
2018-05-14T03:31:31.174Z,4.00
2018-05-14T03:32:31.097Z,8.00
2018-05-14T03:33:31.025Z,8.00
2018-05-14T03:34:30.949Z,12.00
2018-05-14T03:35:30.879Z,12.00
2018-05-14T03:36:30.803Z,12.00
2018-05-14T03:37:30.734Z,12.00
2018-05-14T03:38:30.659Z,16.00
2018-05-14T03:39:30.587Z,24.00
2018-05-14T03:40:30.517Z,28.00
2018-05-14T03:41:30.438Z,28.00
2018-05-14T03:42:30.368Z,28.00
2018-05-14T03:43:30.296Z,36.00
2018-05-14T03:44:30.225Z,48.00
2018-05-14T03:45:30.150Z,48.00
2018-05-14T03:46:30.124Z,56.00
2018-05-14T03:47:30.015Z,56.00
2018-05-14T03:48:29.931Z,64.00
2018-05-14T03:49:29.887Z,68.00
2018-05-14T03:50:29.778Z,84.00
2018-05-14T03:51:29.707Z,84.00
2018-05-14T03:52:29.645Z,96.00
2018-05-14T03:53:29.601Z,96.00
2018-05-14T03:54:29.490Z,108.00
2018-05-14T03:55:29.417Z,112.00
2018-05-14T03:56:29.351Z,116.00
2018-05-14T03:57:29.275Z,112.00
2018-05-14T03:58:29.206Z,120.00
2018-05-14T03:59:29.213Z,132.00
2018-05-14T04:00:29.059Z,128.00
2018-05-14T04:01:28.988Z,132.00
2018-05-14T04:02:29.006Z,124.00
2018-05-14T04:03:28.838Z,124.00
2018-05-14T04:04:28.765Z,128.00
2018-05-14T04:05:28.695Z,136.00
2018-05-14T04:06:28.619Z,140.00
2018-05-14T04:07:28.551Z,164.00
2018-05-14T04:08:28.486Z,172.00
2018-05-14T04:09:28.402Z,180.00
2018-05-14T04:10:28.332Z,192.00
2018-05-14T04:11:28.264Z,188.00
2018-05-14T04:12:28.188Z,184.00
2018-05-14T04:13:28.134Z,192.00
2018-05-14T04:14:28.037Z,192.00
2018-05-14T04:15:27.967Z,188.00
2018-05-14T04:16:27.894Z,224.00
2018-05-14T04:17:27.814Z,228.00
2018-05-14T04:18:27.750Z,228.00
2018-05-14T04:19:27.676Z,252.00
2018-05-14T04:20:27.599Z,264.00
2018-05-14T04:21:27.526Z,260.00
2018-05-14T04:22:27.457Z,264.00
2018-05-14T04:23:27.386Z,276.00
2018-05-14T04:24:27.347Z,296.00
2018-05-14T04:25:27.237Z,316.00
2018-05-14T04:26:27.161Z,308.00
2018-05-14T04:27:27.104Z,324.00
2018-05-14T04:28:27.023Z,296.00
2018-05-14T04:29:26.946Z,292.00
2018-05-14T04:30:26.874Z,304.00
2018-05-14T04:31:26.803Z,308.00
2018-05-14T04:32:26.729Z,348.00
2018-05-14T04:33:26.655Z,364.00
2018-05-14T04:34:26.583Z,352.00
2018-05-14T04:35:26.505Z,384.00
2018-05-14T04:36:26.444Z,396.00
2018-05-14T04:37:26.365Z,448.00
2018-05-14T04:38:26.295Z,468.00
2018-05-14T04:39:26.219Z,436.00
2018-05-14T04:40:26.144Z,448.00
2018-05-14T04:41:26.075Z,440.00
2018-05-14T04:42:26.011Z,448.00
2018-05-14T04:43:25.968Z,480.00
2018-05-14T04:44:25.862Z,452.00
2018-05-14T04:45:25.786Z,468.00
2018-05-14T04:46:25.714Z,448.00
2018-05-14T04:47:25.637Z,476.00
2018-05-14T04:48:25.563Z,500.00
2018-05-14T04:49:25.492Z,536.00
2018-05-14T04:50:25.422Z,536.00
2018-05-14T04:51:25.359Z,528.00
2018-05-14T04:52:25.277Z,580.00
2018-05-14T04:53:25.206Z,512.00
2018-05-14T04:54:25.130Z,540.00
2018-05-14T04:55:25.057Z,576.00
2018-05-14T04:56:24.985Z,540.00
2018-05-14T04:57:24.911Z,516.00
2018-05-14T04:58:24.835Z,620.00
2018-05-14T04:59:24.766Z,640.00
2018-05-14T05:00:24.700Z,648.00
2018-05-14T05:01:24.629Z,676.00
2018-05-14T05:02:24.551Z,792.00
2018-05-14T05:03:24.476Z,896.00
2018-05-14T05:04:24.407Z,856.00
2018-05-14T05:05:24.330Z,764.00
2018-05-14T05:06:24.263Z,792.00
2018-05-14T05:07:24.185Z,724.00
2018-05-14T05:08:24.117Z,836.00
2018-05-14T05:09:24.047Z,876.00
2018-05-14T05:10:24.069Z,840.00
2018-05-14T05:11:23.949Z,912.00
2018-05-14T05:12:23.826Z,940.00
2018-05-14T05:13:23.753Z,888.00
2018-05-14T05:14:23.684Z,1020.00
2018-05-14T05:15:23.614Z,1284.00
2018-05-14T05:16:23.533Z,1184.00
2018-05-14T05:17:23.467Z,1228.00
2018-05-14T05:18:23.391Z,1024.00
2018-05-14T05:19:23.319Z,1016.00
2018-05-14T05:20:23.242Z,1248.00
2018-05-14T05:21:23.171Z,1452.00
2018-05-14T05:22:23.104Z,1344.00
2018-05-14T05:23:23.027Z,1380.00
2018-05-14T05:24:22.954Z,1512.00
2018-05-14T05:25:22.885Z,1436.00
2018-05-14T05:26:22.814Z,1500.00
2018-05-14T05:27:22.744Z,1640.00
2018-05-14T05:28:22.721Z,1564.00
2018-05-14T05:29:22.590Z,1544.00
2018-05-14T05:30:22.520Z,1588.00
2018-05-14T05:31:22.448Z,1560.00
2018-05-14T05:32:22.376Z,1468.00
2018-05-14T05:33:22.327Z,1276.00
2018-05-14T05:34:22.231Z,1152.00
2018-05-14T05:35:22.159Z,1268.00
2018-05-14T05:36:22.085Z,1472.00
2018-05-14T05:37:22.013Z,1324.00
2018-05-14T05:38:21.938Z,1128.00
2018-05-14T05:39:21.871Z,1140.00
2018-05-14T05:40:21.797Z,1288.00
2018-05-14T05:41:21.725Z,1448.00
2018-05-14T05:42:21.651Z,1376.00
2018-05-14T05:43:21.611Z,1176.00
2018-05-14T05:44:21.509Z,1148.00
2018-05-14T05:45:21.449Z,1400.00
2018-05-14T05:46:21.367Z,1352.00
2018-05-14T05:47:21.338Z,1388.00
2018-05-14T05:48:21.232Z,1312.00
2018-05-14T05:49:21.147Z,1448.00
2018-05-14T05:50:21.075Z,1468.00
2018-05-14T05:51:20.998Z,1372.00
2018-05-14T05:52:20.955Z,1172.00
2018-05-14T05:53:20.860Z,1076.00
2018-05-14T05:54:20.787Z,1304.00
2018-05-14T05:55:20.712Z,1344.00
2018-05-14T05:56:20.643Z,1728.00
2018-05-14T05:57:20.567Z,1660.00
2018-05-14T05:58:20.501Z,2012.00
2018-05-14T05:59:20.429Z,1828.00
2018-05-14T06:00:20.359Z,1848.00
2018-05-14T06:01:20.379Z,1548.00
2018-05-14T06:02:20.223Z,1620.00
2018-05-14T06:03:20.138Z,1692.00
2018-05-14T06:04:20.067Z,1648.00
2018-05-14T06:05:19.993Z,1672.00
2018-05-14T06:06:19.916Z,1716.00
2018-05-14T06:07:19.851Z,1632.00
2018-05-14T06:08:19.778Z,1540.00
2018-05-14T06:09:19.710Z,1992.00
2018-05-14T06:10:19.631Z,2436.00
2018-05-14T06:11:19.564Z,2160.00
2018-05-14T06:12:19.491Z,2020.00
2018-05-14T06:13:19.417Z,2324.00
2018-05-14T06:14:19.352Z,2644.00
2018-05-14T06:15:19.280Z,2620.00
2018-05-14T06:16:19.202Z,2940.00
2018-05-14T06:17:19.128Z,3524.00
2018-05-14T06:18:19.058Z,3684.00
2018-05-14T06:19:18.982Z,3480.00
2018-05-14T06:20:18.949Z,3644.00
2018-05-14T06:21:18.851Z,3680.00
2018-05-14T06:22:18.897Z,3124.00
2018-05-14T06:23:18.717Z,2744.00
2018-05-14T06:24:18.641Z,3648.00
2018-05-14T06:25:18.559Z,3656.00
2018-05-14T06:26:18.487Z,3228.00
2018-05-14T06:27:18.419Z,2920.00
2018-05-14T06:28:18.342Z,3708.00
2018-05-14T06:29:18.269Z,3656.00
2018-05-14T06:30:18.195Z,3568.00
2018-05-14T06:31:18.138Z,3540.00
2018-05-14T06:32:18.139Z,3444.00
2018-05-14T06:33:17.984Z,3104.00
2018-05-14T06:34:17.923Z,3052.00
2018-05-14T06:35:17.840Z,3084.00
2018-05-14T06:36:17.761Z,3364.00
2018-05-14T06:37:17.707Z,3396.00
2018-05-14T06:38:17.626Z,2808.00
2018-05-14T06:39:17.554Z,2560.00
2018-05-14T06:40:17.480Z,3176.00
2018-05-14T06:41:17.409Z,3852.00
2018-05-14T06:42:17.338Z,3836.00
2018-05-14T06:43:17.267Z,3432.00
2018-05-14T06:44:17.238Z,3628.00
2018-05-14T06:45:17.125Z,3984.00
2018-05-14T06:46:17.068Z,3864.00
2018-05-14T06:47:16.983Z,3836.00
2018-05-14T06:48:16.910Z,3780.00
2018-05-14T06:49:16.872Z,3844.00
2018-05-14T06:50:16.771Z,4052.00
2018-05-14T06:51:16.709Z,4200.00
2018-05-14T06:52:16.629Z,4124.00
2018-05-14T06:53:16.551Z,4176.00
2018-05-14T06:54:16.482Z,4064.00
2018-05-14T06:55:16.415Z,4116.00
2018-05-14T06:56:16.345Z,4212.00
2018-05-14T06:57:16.268Z,4108.00
2018-05-14T06:58:16.214Z,4012.00
2018-05-14T06:59:16.127Z,3076.00
2018-05-14T07:00:16.056Z,3580.00
2018-05-14T07:01:16.004Z,3736.00
2018-05-14T07:02:15.915Z,3560.00
2018-05-14T07:03:15.863Z,3672.00
2018-05-14T07:04:15.770Z,3772.00
2018-05-14T07:05:15.717Z,3632.00
2018-05-14T07:06:15.629Z,3696.00
2018-05-14T07:07:15.564Z,3764.00
2018-05-14T07:08:15.492Z,3956.00
2018-05-14T07:09:15.418Z,3772.00
2018-05-14T07:10:15.348Z,3668.00
2018-05-14T07:11:15.274Z,3628.00
2018-05-14T07:12:15.225Z,3716.00
2018-05-14T07:13:15.162Z,3924.00
2018-05-14T07:14:15.059Z,3440.00
2018-05-14T07:15:14.992Z,3928.00
2018-05-14T07:16:14.927Z,3912.00
2018-05-14T07:17:14.845Z,4372.00
2018-05-14T07:18:14.787Z,4692.00
2018-05-14T07:19:14.768Z,4084.00
2018-05-14T07:20:14.637Z,4152.00
2018-05-14T07:21:14.568Z,4268.00
2018-05-14T07:22:14.485Z,4352.00
2018-05-14T07:23:14.417Z,4848.00
2018-05-14T07:24:14.357Z,4884.00
2018-05-14T07:25:14.283Z,4984.00
2018-05-14T07:26:14.210Z,5392.00
2018-05-14T07:27:14.136Z,5232.00
2018-05-14T07:28:14.069Z,4696.00
2018-05-14T07:29:13.993Z,5112.00
2018-05-14T07:30:13.968Z,5732.00
2018-05-14T07:31:13.853Z,4676.00
2018-05-14T07:32:13.783Z,4084.00
2018-05-14T07:33:13.711Z,4636.00
2018-05-14T07:34:13.641Z,4956.00
2018-05-14T07:35:13.567Z,5212.00
2018-05-14T07:36:13.588Z,6200.00
2018-05-14T07:37:13.430Z,7316.00
2018-05-14T07:38:13.356Z,7252.00
2018-05-14T07:39:13.287Z,7304.00
2018-05-14T07:40:13.214Z,7024.00
2018-05-14T07:41:13.146Z,7068.00
2018-05-14T07:42:13.077Z,6344.00
2018-05-14T07:43:13.021Z,5344.00
2018-05-14T07:44:12.939Z,5428.00
2018-05-14T07:45:12.869Z,6360.00
2018-05-14T07:46:12.788Z,6760.00
2018-05-14T07:47:12.726Z,8308.00
2018-05-14T07:48:12.654Z,8664.00
2018-05-14T07:49:12.586Z,7948.00
2018-05-14T07:50:12.512Z,7820.00
2018-05-14T07:51:12.449Z,6876.00
2018-05-14T07:52:12.368Z,5604.00
2018-05-14T07:53:12.393Z,7460.00
2018-05-14T07:54:12.233Z,6204.00
2018-05-14T07:55:12.168Z,6384.00
2018-05-14T07:56:12.096Z,5900.00
2018-05-14T07:57:12.030Z,6664.00
2018-05-14T07:58:11.945Z,8436.00
2018-05-14T07:59:11.890Z,7884.00
2018-05-14T08:00:11.816Z,6576.00
2018-05-14T08:01:11.747Z,8484.00
2018-05-14T08:02:11.673Z,9240.00
2018-05-14T08:03:11.607Z,6996.00
2018-05-14T08:04:11.530Z,7352.00
2018-05-14T08:05:11.459Z,7984.00
2018-05-14T08:06:11.396Z,7024.00
2018-05-14T08:07:11.324Z,6592.00
2018-05-14T08:08:11.253Z,8684.00
2018-05-14T08:09:11.185Z,8208.00
2018-05-14T08:10:11.115Z,9492.00
2018-05-14T08:11:11.040Z,9360.00
2018-05-14T08:12:10.976Z,9564.00
2018-05-14T08:13:10.906Z,8568.00
2018-05-14T08:14:10.836Z,7668.00
2018-05-14T08:15:10.771Z,8764.00
2018-05-14T08:16:10.699Z,6640.00
2018-05-14T08:17:10.631Z,6340.00
2018-05-14T08:18:10.559Z,6528.00
2018-05-14T08:19:10.489Z,5912.00
2018-05-14T08:20:10.420Z,5752.00
2018-05-14T08:21:10.352Z,6964.00
2018-05-14T08:22:10.285Z,7236.00
2018-05-14T08:23:10.209Z,8236.00
2018-05-14T08:24:10.148Z,7308.00
2018-05-14T08:25:10.068Z,8680.00
2018-05-14T08:26:10.004Z,9504.00
2018-05-14T08:27:09.938Z,7272.00
2018-05-14T08:28:09.861Z,5948.00
2018-05-14T08:29:09.795Z,6260.00
2018-05-14T08:30:09.727Z,6196.00
2018-05-14T08:31:09.662Z,6904.00
2018-05-14T08:32:09.588Z,7072.00
2018-05-14T08:33:09.521Z,8764.00
2018-05-14T08:34:09.452Z,8064.00
2018-05-14T08:35:09.380Z,6924.00
2018-05-14T08:36:09.310Z,5992.00
2018-05-14T08:37:09.333Z,5924.00
2018-05-14T08:38:09.173Z,6984.00
2018-05-14T08:39:09.104Z,6704.00
2018-05-14T08:40:09.035Z,8356.00
2018-05-14T08:41:08.983Z,11132.00
2018-05-14T08:42:08.898Z,9648.00
2018-05-14T08:43:08.831Z,10156.00
2018-05-14T08:44:08.759Z,11680.00
2018-05-14T08:45:08.695Z,10844.00
2018-05-14T08:46:08.620Z,12076.00
2018-05-14T08:47:08.551Z,12300.00
2018-05-14T08:48:08.537Z,10168.00
2018-05-14T08:49:08.412Z,8136.00
2018-05-14T08:50:08.337Z,8280.00
2018-05-14T08:51:08.271Z,8016.00
2018-05-14T08:52:08.199Z,7264.00
2018-05-14T08:53:08.135Z,9768.00
2018-05-14T08:54:08.143Z,12220.00
2018-05-14T08:55:08.001Z,14704.00
2018-05-14T08:56:07.929Z,6948.00
2018-05-14T08:57:07.866Z,6296.00
2018-05-14T08:58:07.793Z,7180.00
2018-05-14T08:59:07.722Z,8420.00
2018-05-14T09:00:07.651Z,7728.00
2018-05-14T09:01:07.586Z,7920.00
2018-05-14T09:02:07.518Z,10408.00
2018-05-14T09:03:07.445Z,10208.00
2018-05-14T09:04:07.381Z,9496.00
2018-05-14T09:05:07.315Z,8208.00
2018-05-14T09:06:07.243Z,7916.00
2018-05-14T09:07:07.171Z,12132.00
2018-05-14T09:08:07.120Z,9808.00
2018-05-14T09:09:07.036Z,8440.00
2018-05-14T09:10:06.974Z,10196.00
2018-05-14T09:11:06.901Z,6552.00
2018-05-14T09:12:06.845Z,6916.00
2018-05-14T09:13:06.764Z,7748.00
2018-05-14T09:14:06.692Z,18432.00
2018-05-14T09:15:06.624Z,21600.00
2018-05-14T09:16:06.556Z,37248.00
2018-05-14T09:17:06.493Z,42464.00
2018-05-14T09:18:06.423Z,28128.00
2018-05-14T09:19:06.352Z,26560.00
2018-05-14T09:20:06.285Z,20768.00
2018-05-14T09:21:06.215Z,14228.00
2018-05-14T09:22:06.147Z,9888.00
2018-05-14T09:23:06.081Z,9904.00
2018-05-14T09:24:06.014Z,9960.00
2018-05-14T09:25:05.945Z,12116.00
2018-05-14T09:26:05.883Z,17984.00
2018-05-14T09:27:05.815Z,12200.00
2018-05-14T09:28:05.746Z,11520.00
2018-05-14T09:29:05.682Z,10932.00
2018-05-14T09:30:05.607Z,19808.00
2018-05-14T09:31:05.543Z,26400.00
2018-05-14T09:32:05.474Z,21984.00
2018-05-14T09:33:05.407Z,12140.00
2018-05-14T09:34:05.343Z,26560.00
2018-05-14T09:35:05.276Z,12676.00
2018-05-14T09:36:05.217Z,13116.00
2018-05-14T09:37:05.141Z,14324.00
2018-05-14T09:38:05.077Z,12492.00
2018-05-14T09:39:05.016Z,19360.00
2018-05-14T09:40:04.949Z,18880.00
2018-05-14T09:41:04.878Z,29088.00
2018-05-14T09:42:04.808Z,29696.00
2018-05-14T09:43:04.743Z,44320.00
2018-05-14T09:44:04.673Z,40704.00
2018-05-14T09:45:04.613Z,52064.00
2018-05-14T09:46:04.615Z,51264.00
2018-05-14T09:47:04.474Z,45984.00
2018-05-14T09:48:04.419Z,51936.00
2018-05-14T09:49:04.350Z,21632.00
2018-05-14T09:50:04.283Z,14212.00
2018-05-14T09:51:04.216Z,9940.00
2018-05-14T09:52:04.155Z,12040.00
2018-05-14T09:53:04.092Z,18176.00
2018-05-14T09:54:04.022Z,16736.00
2018-05-14T09:55:03.959Z,29504.00
2018-05-14T09:56:03.896Z,42112.00
2018-05-14T09:57:03.829Z,43328.00
2018-05-14T09:58:03.771Z,22976.00
2018-05-14T09:59:03.700Z,46240.00
2018-05-14T10:00:03.637Z,52192.00
2018-05-14T10:01:03.574Z,46944.00
2018-05-14T10:02:03.509Z,45824.00
2018-05-14T10:03:03.443Z,37216.00
2018-05-14T10:04:03.377Z,23168.00
2018-05-14T10:05:03.314Z,19712.00
2018-05-14T10:06:03.248Z,41088.00
2018-05-14T10:07:03.185Z,25792.00
2018-05-14T10:08:03.128Z,20608.00
2018-05-14T10:09:03.059Z,12932.00
2018-05-14T10:10:02.997Z,14396.00
2018-05-14T10:11:02.989Z,29216.00
2018-05-14T10:12:02.873Z,27648.00
2018-05-14T10:13:02.842Z,50240.00
2018-05-14T10:14:02.740Z,40288.00
2018-05-14T10:15:02.684Z,49568.00
2018-05-14T10:16:02.611Z,54432.00
2018-05-14T10:17:02.553Z,55840.00
2018-05-14T10:18:02.481Z,50080.00
2018-05-14T10:19:02.423Z,33088.00
2018-05-14T10:20:02.369Z,23136.00
2018-05-14T10:21:02.294Z,41856.00
2018-05-14T10:22:02.236Z,48224.00
2018-05-14T10:23:02.169Z,51904.00
2018-05-14T10:24:02.108Z,54304.00
2018-05-14T10:25:02.040Z,56736.00
2018-05-14T10:26:01.985Z,50112.00
2018-05-14T10:27:01.921Z,22656.00
2018-05-14T10:28:01.865Z,18432.00
2018-05-14T10:29:01.796Z,18080.00
2018-05-14T10:30:01.735Z,21632.00
2018-05-14T10:31:01.670Z,18016.00
2018-05-14T10:32:01.701Z,16896.00
2018-05-14T10:33:01.558Z,13728.00
2018-05-14T10:34:01.483Z,18272.00
2018-05-14T10:35:01.426Z,18240.00
2018-05-14T10:36:01.359Z,17888.00
2018-05-14T10:37:01.296Z,17320.00
2018-05-14T10:38:01.230Z,16108.00
2018-05-14T10:39:01.170Z,15352.00
2018-05-14T10:40:01.106Z,14916.00
2018-05-14T10:41:01.036Z,15884.00
2018-05-14T10:42:00.979Z,16032.00
2018-05-14T10:43:00.919Z,16180.00
2018-05-14T10:44:00.844Z,17280.00
2018-05-14T10:45:00.781Z,18912.00
2018-05-14T10:46:00.716Z,19584.00
2018-05-14T10:47:00.653Z,17408.00
2018-05-14T10:48:00.587Z,15004.00
2018-05-14T10:49:00.524Z,20384.00
2018-05-14T10:50:00.464Z,20224.00
2018-05-14T10:51:00.392Z,18976.00
2018-05-14T10:52:00.333Z,17184.00
2018-05-14T10:53:00.261Z,16892.00
2018-05-14T10:54:00.197Z,17504.00
2018-05-14T10:55:00.133Z,18560.00
2018-05-14T10:56:00.066Z,19040.00
2018-05-14T10:57:00.001Z,19008.00
2018-05-14T10:57:59.933Z,17152.00
2018-05-14T10:58:59.871Z,17056.00
2018-05-14T10:59:59.810Z,19744.00
2018-05-14T11:00:59.736Z,17344.00
2018-05-14T11:01:59.670Z,15136.00
2018-05-14T11:02:59.610Z,14444.00
2018-05-14T11:03:59.546Z,15220.00
2018-05-14T11:04:59.477Z,18688.00
2018-05-14T11:05:59.412Z,17280.00
2018-05-14T11:06:59.347Z,17248.00
2018-05-14T11:07:59.278Z,14988.00
2018-05-14T11:08:59.211Z,17824.00
2018-05-14T11:09:59.145Z,19360.00
2018-05-14T11:10:59.080Z,19680.00
2018-05-14T11:11:59.014Z,16948.00
2018-05-14T11:12:58.970Z,16916.00
2018-05-14T11:13:58.882Z,30240.00
2018-05-14T11:14:58.837Z,28320.00
2018-05-14T11:15:58.751Z,27072.00
2018-05-14T11:16:58.688Z,20096.00
2018-05-14T11:17:58.618Z,19040.00
2018-05-14T11:18:58.556Z,19872.00
2018-05-14T11:19:58.488Z,17696.00
2018-05-14T11:20:58.424Z,18528.00
2018-05-14T11:21:58.364Z,17368.00
2018-05-14T11:22:58.292Z,18496.00
2018-05-14T11:23:58.227Z,14980.00
2018-05-14T11:24:58.162Z,14796.00
2018-05-14T11:25:58.095Z,14580.00
2018-05-14T11:26:58.027Z,14228.00
2018-05-14T11:27:58.027Z,13656.00
2018-05-14T11:28:57.895Z,27360.00
2018-05-14T11:29:57.876Z,25760.00
2018-05-14T11:30:57.763Z,18336.00
2018-05-14T11:31:57.701Z,27936.00
2018-05-14T11:32:57.636Z,15480.00
2018-05-14T11:33:57.575Z,14196.00
2018-05-14T11:34:57.496Z,13696.00
2018-05-14T11:35:57.438Z,13548.00
2018-05-14T11:36:57.371Z,16472.00
2018-05-14T11:37:57.298Z,13276.00
2018-05-14T11:38:57.246Z,14828.00
2018-05-14T11:39:57.172Z,15908.00
2018-05-14T11:40:57.110Z,29568.00
2018-05-14T11:41:57.041Z,21664.00
2018-05-14T11:42:56.987Z,20992.00
2018-05-14T11:43:56.909Z,16348.00
2018-05-14T11:44:56.855Z,16516.00
2018-05-14T11:45:56.774Z,16292.00
2018-05-14T11:46:56.711Z,15320.00
2018-05-14T11:47:56.649Z,18592.00
2018-05-14T11:48:56.578Z,20096.00
2018-05-14T11:49:56.521Z,19552.00
2018-05-14T11:50:56.451Z,15084.00
2018-05-14T11:51:56.390Z,19044.00
2018-05-14T11:52:56.322Z,17740.00
2018-05-14T11:53:56.251Z,19136.00
2018-05-14T11:54:56.192Z,17000.00
2018-05-14T11:55:56.121Z,44448.00
2018-05-14T11:56:56.055Z,55296.00
2018-05-14T11:57:55.989Z,48192.00
2018-05-14T11:58:55.924Z,25120.00
2018-05-14T11:59:55.872Z,24160.00
2018-05-14T12:00:55.793Z,28288.00
2018-05-14T12:01:55.729Z,25408.00
2018-05-14T12:02:55.775Z,46080.00
2018-05-14T12:03:55.599Z,28192.00
2018-05-14T12:04:55.531Z,22816.00
2018-05-14T12:05:55.463Z,18240.00
2018-05-14T12:06:55.405Z,13868.00
2018-05-14T12:07:55.344Z,13272.00
2018-05-14T12:08:55.271Z,18880.00
2018-05-14T12:09:55.220Z,14188.00
2018-05-14T12:10:55.153Z,14940.00
2018-05-14T12:11:55.088Z,14116.00
2018-05-14T12:12:55.019Z,12876.00
2018-05-14T12:13:54.952Z,13052.00
2018-05-14T12:14:54.890Z,13204.00
2018-05-14T12:15:54.891Z,13096.00
2018-05-14T12:16:54.761Z,13620.00
2018-05-14T12:17:54.694Z,13696.00
2018-05-14T12:18:54.629Z,14452.00
2018-05-14T12:19:54.567Z,14760.00
2018-05-14T12:20:54.510Z,15052.00
2018-05-14T12:21:54.435Z,14104.00