createdAt,value
2022-10-12T00:00:39.384Z,9.17
2022-10-12T00:01:47.372Z,9.18
2022-10-12T00:02:53.839Z,9.16
2022-10-12T00:03:59.116Z,9.18
2022-10-12T00:05:03.489Z,9.18
2022-10-12T00:06:15.270Z,9.13
2022-10-12T00:07:20.431Z,9.05
2022-10-12T00:08:25.174Z,9.07
2022-10-12T00:09:31.926Z,9.09
2022-10-12T00:10:42.160Z,9.09
2022-10-12T00:11:47.381Z,9.08
2022-10-12T00:12:53.309Z,9.11
2022-10-12T00:14:01.663Z,9.11
2022-10-12T00:15:08.291Z,9.09
2022-10-12T00:16:15.470Z,9.08
2022-10-12T00:17:19.585Z,9.08
2022-10-12T00:18:24.533Z,9.06
2022-10-12T00:19:29.568Z,9.01
2022-10-12T00:20:35.301Z,9.00
2022-10-12T00:21:40.855Z,8.99
2022-10-12T00:22:45.857Z,8.96
2022-10-12T00:23:49.861Z,8.96
2022-10-12T00:24:54.016Z,8.92
2022-10-12T00:26:06.755Z,8.92
2022-10-12T00:27:10.424Z,8.89
2022-10-12T00:28:14.121Z,8.88
2022-10-12T00:29:17.871Z,8.83
2022-10-12T00:30:21.797Z,8.84
2022-10-12T00:31:26.567Z,8.77
2022-10-12T00:32:30.212Z,8.77
2022-10-12T00:33:33.959Z,8.78
2022-10-12T00:34:37.572Z,8.77
2022-10-12T00:35:41.955Z,8.77
2022-10-12T00:36:46.074Z,8.76
2022-10-12T00:37:57.917Z,8.77
2022-10-12T00:39:08.774Z,8.78
2022-10-12T00:40:12.874Z,8.78
2022-10-12T00:41:21.411Z,8.75
2022-10-12T00:42:26.907Z,8.77
2022-10-12T00:43:42.043Z,8.79
2022-10-12T00:44:50.378Z,8.79
2022-10-12T00:45:55.116Z,8.79
2022-10-12T00:47:03.328Z,8.80
2022-10-12T00:48:08.881Z,8.77
2022-10-12T00:49:21.877Z,8.76
2022-10-12T00:50:34.904Z,8.75
2022-10-12T00:51:47.003Z,8.73
2022-10-12T00:53:18.317Z,8.73
2022-10-12T00:54:38.512Z,8.69
2022-10-12T00:55:59.760Z,8.68
2022-10-12T00:57:08.932Z,8.64
2022-10-12T00:58:15.538Z,8.62
2022-10-12T00:59:31.088Z,8.60
2022-10-12T01:00:38.322Z,8.57
2022-10-12T01:01:45.453Z,8.58
2022-10-12T01:02:53.850Z,8.59
2022-10-12T01:04:01.995Z,8.56
2022-10-12T01:05:12.417Z,8.59
2022-10-12T01:06:18.689Z,8.55
2022-10-12T01:07:23.734Z,8.57
2022-10-12T01:08:30.352Z,8.54
2022-10-12T01:09:40.447Z,8.56
2022-10-12T01:10:45.321Z,8.57
2022-10-12T01:11:50.695Z,8.57
2022-10-12T01:12:55.008Z,8.54
2022-10-12T01:13:59.367Z,8.53
2022-10-12T01:15:08.911Z,8.51
2022-10-12T01:16:55.252Z,8.46
2022-10-12T01:18:27.320Z,8.47
2022-10-12T01:20:27.784Z,8.47
2022-10-12T01:21:42.350Z,8.46
2022-10-12T01:23:40.188Z,8.44
2022-10-12T01:25:40.550Z,8.42
2022-10-12T01:27:00.287Z,8.35
2022-10-12T01:28:37.152Z,8.37
2022-10-12T01:30:10.274Z,8.35
2022-10-12T01:31:58.785Z,8.37
2022-10-12T01:33:32.416Z,8.29
2022-10-12T01:35:15.992Z,8.33
2022-10-12T01:36:46.400Z,8.25
2022-10-12T01:38:10.294Z,8.24
2022-10-12T01:39:36.862Z,8.21
2022-10-12T01:41:27.824Z,8.19
2022-10-12T01:42:38.330Z,8.22
2022-10-12T01:43:46.577Z,8.20
2022-10-12T01:44:50.517Z,8.18
2022-10-12T01:46:17.049Z,8.20
2022-10-12T01:47:23.157Z,8.18
2022-10-12T01:48:29.874Z,8.17
2022-10-12T01:49:38.906Z,8.18
2022-10-12T01:51:01.264Z,8.16
2022-10-12T01:52:32.285Z,8.17
2022-10-12T01:54:01.936Z,8.17
2022-10-12T01:55:31.815Z,8.17
2022-10-12T01:57:15.080Z,8.16
2022-10-12T01:58:43.665Z,8.18
2022-10-12T02:00:16.457Z,8.17
2022-10-12T02:03:08.896Z,8.14
2022-10-12T02:04:31.555Z,8.15
2022-10-12T02:05:56.059Z,8.15
2022-10-12T02:07:25.207Z,8.14
2022-10-12T02:08:50.849Z,8.12
2022-10-12T02:10:00.035Z,8.09
2022-10-12T02:11:11.143Z,8.06
2022-10-12T02:12:30.587Z,8.04
2022-10-12T02:14:02.099Z,8.03
2022-10-12T02:15:13.910Z,7.99
2022-10-12T02:16:30.617Z,7.99
2022-10-12T02:17:43.079Z,7.99
2022-10-12T02:18:57.764Z,7.98
2022-10-12T02:20:13.675Z,7.99
2022-10-12T02:21:24.923Z,7.96
2022-10-12T02:22:37.075Z,7.93
2022-10-12T02:23:42.099Z,7.86
2022-10-12T02:24:51.689Z,7.81
2022-10-12T02:26:02.731Z,7.75
2022-10-12T02:27:14.957Z,7.72
2022-10-12T02:28:25.499Z,7.71
2022-10-12T02:29:44.828Z,7.71
2022-10-12T02:31:13.548Z,7.69
2022-10-12T02:33:04.759Z,7.71
2022-10-12T02:34:19.447Z,7.70
2022-10-12T02:35:41.899Z,7.67
2022-10-12T02:37:14.240Z,7.63
2022-10-12T02:38:45.880Z,7.60
2022-10-12T02:39:55.223Z,7.57
2022-10-12T02:41:17.525Z,7.56
2022-10-12T02:42:58.508Z,7.57
2022-10-12T02:44:08.708Z,7.59
2022-10-12T02:45:17.280Z,7.60
2022-10-12T02:46:26.888Z,7.61
2022-10-12T02:47:35.983Z,7.61
2022-10-12T02:48:46.786Z,7.64
2022-10-12T02:49:54.410Z,7.67
2022-10-12T02:51:00.267Z,7.65
2022-10-12T02:52:07.213Z,7.66
2022-10-12T02:53:12.805Z,7.69
2022-10-12T02:54:16.650Z,7.68
2022-10-12T02:55:25.506Z,7.70
2022-10-12T02:56:29.620Z,7.71
2022-10-12T02:57:33.510Z,7.71
2022-10-12T02:58:37.486Z,7.69
2022-10-12T02:59:43.890Z,7.69
2022-10-12T03:00:47.671Z,7.67
2022-10-12T03:01:51.533Z,7.69
2022-10-12T03:02:55.056Z,7.70
2022-10-12T03:03:58.630Z,7.70
2022-10-12T03:05:02.302Z,7.71
2022-10-12T03:06:06.303Z,7.72
2022-10-12T03:07:09.827Z,7.67
2022-10-12T03:08:13.621Z,7.66
2022-10-12T03:09:17.343Z,7.62
2022-10-12T03:10:20.923Z,7.61
2022-10-12T03:11:25.080Z,7.59
2022-10-12T03:12:30.000Z,7.54
2022-10-12T03:13:35.191Z,7.53
2022-10-12T03:14:44.867Z,7.55
2022-10-12T03:15:49.641Z,7.55
2022-10-12T03:16:53.683Z,7.56
2022-10-12T03:17:58.641Z,7.55
2022-10-12T03:19:02.239Z,7.57
2022-10-12T03:20:08.675Z,7.55
2022-10-12T03:21:16.903Z,7.54
2022-10-12T03:22:25.057Z,7.54
2022-10-12T03:23:31.534Z,7.54
2022-10-12T03:24:38.046Z,7.55
2022-10-12T03:25:44.508Z,7.55
2022-10-12T03:26:48.332Z,7.54
2022-10-12T03:27:56.194Z,7.55
2022-10-12T03:29:03.841Z,7.56
2022-10-12T03:30:13.349Z,7.55
2022-10-12T03:31:20.385Z,7.53
2022-10-12T03:32:24.076Z,7.50
2022-10-12T03:33:28.044Z,7.46
2022-10-12T03:34:32.441Z,7.45
2022-10-12T03:35:37.815Z,7.45
2022-10-12T03:36:41.519Z,7.44
2022-10-12T03:37:46.704Z,7.42
2022-10-12T03:38:50.565Z,7.39
2022-10-12T03:39:55.108Z,7.36
2022-10-12T03:41:06.418Z,7.35
2022-10-12T03:42:16.493Z,7.36
2022-10-12T03:43:21.437Z,7.35
2022-10-12T03:44:29.270Z,7.38
2022-10-12T03:45:33.415Z,7.36
2022-10-12T03:46:38.101Z,7.34
2022-10-12T03:47:46.235Z,7.34
2022-10-12T03:48:54.800Z,7.33
2022-10-12T03:50:00.657Z,7.34
2022-10-12T03:51:06.107Z,7.35
2022-10-12T03:52:14.564Z,7.36
2022-10-12T03:53:21.673Z,7.36
2022-10-12T03:54:25.688Z,7.31
2022-10-12T03:55:30.470Z,7.29
2022-10-12T03:56:37.402Z,7.28
2022-10-12T03:57:42.002Z,7.27
2022-10-12T03:58:59.713Z,7.25
2022-10-12T04:00:06.689Z,7.20
2022-10-12T04:01:16.339Z,7.19
2022-10-12T04:02:21.400Z,7.15
2022-10-12T04:03:29.241Z,7.15
2022-10-12T04:04:37.566Z,7.12
2022-10-12T04:05:58.749Z,7.09
2022-10-12T04:07:02.339Z,7.11
2022-10-12T04:08:07.244Z,7.11
2022-10-12T04:09:12.292Z,7.08
2022-10-12T04:10:16.845Z,7.08
2022-10-12T04:11:20.899Z,7.10
2022-10-12T04:12:25.498Z,7.10
2022-10-12T04:13:29.620Z,7.11
2022-10-12T04:14:33.310Z,7.11
2022-10-12T04:15:42.196Z,7.09
2022-10-12T04:16:46.966Z,7.10
2022-10-12T04:17:53.906Z,7.09
2022-10-12T04:19:00.030Z,7.06
2022-10-12T04:20:17.771Z,7.05
2022-10-12T04:21:26.312Z,7.01
2022-10-12T04:22:30.334Z,6.97
2022-10-12T04:23:33.922Z,6.99
2022-10-12T04:24:37.657Z,6.98
2022-10-12T04:25:41.454Z,6.98
2022-10-12T04:26:46.334Z,6.98
2022-10-12T04:27:50.171Z,6.96
2022-10-12T04:28:56.453Z,6.98
2022-10-12T04:30:00.026Z,6.98
2022-10-12T04:31:03.675Z,6.98
2022-10-12T04:32:12.329Z,6.98
2022-10-12T04:33:16.277Z,6.98
2022-10-12T04:34:20.702Z,6.99
2022-10-12T04:35:30.275Z,7.00
2022-10-12T04:36:41.550Z,7.00
2022-10-12T04:37:45.770Z,6.99
2022-10-12T04:38:51.951Z,6.98
2022-10-12T04:39:56.251Z,6.99
2022-10-12T04:41:00.035Z,6.98
2022-10-12T04:42:10.193Z,6.98
2022-10-12T04:43:19.918Z,6.95
2022-10-12T04:44:31.948Z,6.97
2022-10-12T04:45:39.468Z,6.98
2022-10-12T04:46:45.741Z,6.95
2022-10-12T04:47:53.370Z,6.97
2022-10-12T04:49:02.220Z,6.95
2022-10-12T04:50:13.900Z,6.97
2022-10-12T04:51:20.442Z,7.01
2022-10-12T04:52:24.758Z,6.98
2022-10-12T04:53:33.074Z,6.98
2022-10-12T04:54:45.033Z,6.93
2022-10-12T04:55:55.713Z,6.91
2022-10-12T04:57:03.859Z,6.90
2022-10-12T04:58:22.534Z,6.84
2022-10-12T04:59:41.814Z,6.83
2022-10-12T05:00:50.297Z,6.85
2022-10-12T05:01:54.650Z,6.83
2022-10-12T05:02:58.673Z,6.85
2022-10-12T05:04:02.596Z,6.86
2022-10-12T05:05:08.269Z,6.88
2022-10-12T05:06:12.580Z,6.88
2022-10-12T05:07:16.622Z,6.87
2022-10-12T05:08:21.754Z,6.90
2022-10-12T05:09:25.915Z,6.88
2022-10-12T05:10:30.628Z,6.88
2022-10-12T05:11:37.699Z,6.90
2022-10-12T05:12:43.232Z,6.90
2022-10-12T05:13:47.114Z,6.91
2022-10-12T05:14:51.277Z,6.87
2022-10-12T05:15:58.837Z,6.77
2022-10-12T05:17:02.830Z,6.77
2022-10-12T05:19:41.029Z,6.83
2022-10-12T05:20:47.118Z,6.87
2022-10-12T05:21:55.280Z,6.89
2022-10-12T05:22:59.595Z,6.91
2022-10-12T05:24:03.337Z,6.96
2022-10-12T05:25:08.230Z,6.99
2022-10-12T05:26:12.245Z,7.02
2022-10-12T05:27:16.313Z,7.09
2022-10-12T05:28:21.766Z,7.13
2022-10-12T05:29:28.101Z,7.18
2022-10-12T05:30:32.225Z,7.23
2022-10-12T05:31:37.002Z,7.26
2022-10-12T05:32:41.813Z,7.30
2022-10-12T05:33:46.291Z,7.32
2022-10-12T05:34:51.456Z,7.36
2022-10-12T05:35:58.335Z,7.41
2022-10-12T05:37:02.801Z,7.41
2022-10-12T05:38:07.014Z,7.42
2022-10-12T05:39:10.970Z,7.43
2022-10-12T05:40:16.164Z,7.40
2022-10-12T05:41:20.886Z,7.44
2022-10-12T05:42:25.039Z,7.47
2022-10-12T05:43:30.045Z,7.49
2022-10-12T05:44:37.935Z,7.54
2022-10-12T05:45:46.887Z,7.56
2022-10-12T05:46:53.534Z,7.59
2022-10-12T05:47:58.810Z,7.65
2022-10-12T05:49:04.017Z,7.70
2022-10-12T05:50:10.388Z,7.75
2022-10-12T05:51:15.900Z,7.80
2022-10-12T05:52:22.787Z,7.84
2022-10-12T05:53:30.158Z,7.89
2022-10-12T05:54:36.945Z,7.93
2022-10-12T05:55:41.799Z,7.91
2022-10-12T05:56:46.637Z,7.96
2022-10-12T05:57:52.075Z,8.02
2022-10-12T05:58:57.024Z,8.09
2022-10-12T06:00:01.799Z,8.11
2022-10-12T06:01:13.943Z,8.19
2022-10-12T06:02:20.794Z,8.20
2022-10-12T06:03:35.206Z,8.25
2022-10-12T06:04:42.117Z,8.28
2022-10-12T06:05:52.056Z,8.32
2022-10-12T06:06:58.024Z,8.38
2022-10-12T06:08:01.621Z,8.40
2022-10-12T06:09:05.894Z,8.45
2022-10-12T06:10:13.682Z,8.47
2022-10-12T06:11:17.884Z,8.50
2022-10-12T06:12:25.428Z,8.61
2022-10-12T06:13:30.341Z,8.60
2022-10-12T06:14:34.599Z,8.68
2022-10-12T06:15:38.581Z,8.75
2022-10-12T06:16:42.396Z,8.79
2022-10-12T06:17:48.984Z,8.84
2022-10-12T06:18:55.307Z,8.86
2022-10-12T06:19:59.293Z,8.88
2022-10-12T06:21:28.524Z,8.90
2022-10-12T06:22:29.737Z,8.93
2022-10-12T06:23:33.684Z,8.92
2022-10-12T06:24:38.553Z,8.95
2022-10-12T06:25:42.607Z,8.96
2022-10-12T06:26:46.277Z,8.95
2022-10-12T06:27:50.657Z,8.99
2022-10-12T06:28:54.324Z,8.99
2022-10-12T06:29:58.136Z,9.03
2022-10-12T06:31:02.068Z,9.04
2022-10-12T06:32:05.990Z,9.07
2022-10-12T06:33:10.045Z,9.07
2022-10-12T06:34:13.935Z,9.12
2022-10-12T06:35:19.946Z,9.17
2022-10-12T06:36:24.256Z,9.19
2022-10-12T06:37:49.189Z,9.19
2022-10-12T06:38:54.366Z,9.21
2022-10-12T06:39:58.133Z,9.28
2022-10-12T06:41:01.800Z,9.35
2022-10-12T06:42:06.258Z,9.33
2022-10-12T06:43:10.359Z,9.40
2022-10-12T06:44:14.553Z,9.43
2022-10-12T06:45:19.460Z,9.45
2022-10-12T06:46:23.272Z,9.44
2022-10-12T06:47:29.291Z,9.44
2022-10-12T06:48:32.990Z,9.46
2022-10-12T06:49:36.920Z,9.50
2022-10-12T06:50:40.883Z,9.57
2022-10-12T06:51:44.688Z,9.61
2022-10-12T06:52:48.626Z,9.66
2022-10-12T06:53:56.877Z,9.71
2022-10-12T06:55:00.905Z,9.74
2022-10-12T06:56:12.150Z,9.79
2022-10-12T06:57:15.994Z,9.85
2022-10-12T06:58:19.994Z,9.94
2022-10-12T06:59:24.194Z,10.02
2022-10-12T07:00:28.278Z,10.09
2022-10-12T07:01:32.096Z,10.16
2022-10-12T07:02:36.645Z,10.18
2022-10-12T07:03:40.917Z,10.23
2022-10-12T07:04:49.195Z,10.27
2022-10-12T07:05:53.135Z,10.28
2022-10-12T07:06:57.007Z,10.37
2022-10-12T07:08:01.112Z,10.40
2022-10-12T07:09:05.639Z,10.43
2022-10-12T07:10:11.340Z,10.54
2022-10-12T07:11:15.702Z,10.58
2022-10-12T07:12:20.311Z,10.65
2022-10-12T07:13:25.058Z,10.77
2022-10-12T07:14:29.337Z,10.93
2022-10-12T07:15:33.095Z,11.10
2022-10-12T07:16:40.066Z,11.24
2022-10-12T07:17:44.804Z,11.43
2022-10-12T07:18:48.789Z,11.58
2022-10-12T07:19:52.926Z,11.78
2022-10-12T07:21:00.202Z,11.90
2022-10-12T07:22:04.372Z,12.05
2022-10-12T07:23:08.819Z,12.24
2022-10-12T07:24:13.639Z,12.51
2022-10-12T07:25:18.006Z,12.63
2022-10-12T07:26:21.842Z,12.80
2022-10-12T07:27:26.256Z,13.21
2022-10-12T07:28:30.586Z,13.71
2022-10-12T07:29:35.201Z,14.19
2022-10-12T07:30:39.538Z,14.50
2022-10-12T07:31:46.407Z,14.80
2022-10-12T07:32:55.537Z,15.14
2022-10-12T07:33:59.392Z,15.56
2022-10-12T07:35:03.350Z,15.85
2022-10-12T07:36:21.389Z,16.41
2022-10-12T07:37:25.905Z,16.72
2022-10-12T07:38:30.166Z,16.99
2022-10-12T07:39:33.983Z,17.00
2022-10-12T07:40:37.930Z,17.11
2022-10-12T07:41:42.247Z,17.23
2022-10-12T07:43:11.866Z,17.42
2022-10-12T07:44:10.832Z,17.57
2022-10-12T07:45:14.670Z,17.61
2022-10-12T07:46:18.310Z,17.87
2022-10-12T07:47:22.164Z,17.95
2022-10-12T07:48:25.790Z,17.97
2022-10-12T07:49:29.932Z,18.27
2022-10-12T07:50:33.757Z,18.40
2022-10-12T07:51:37.975Z,18.56
2022-10-12T07:52:42.712Z,18.50
2022-10-12T07:53:47.041Z,18.66
2022-10-12T07:54:50.863Z,18.78
2022-10-12T07:56:05.499Z,19.01
2022-10-12T07:57:09.425Z,19.11
2022-10-12T07:58:13.564Z,19.15
2022-10-12T07:59:17.223Z,19.28
2022-10-12T08:00:22.284Z,19.45
2022-10-12T08:01:32.832Z,19.73
2022-10-12T08:02:37.046Z,19.89
2022-10-12T08:03:41.088Z,19.92
2022-10-12T08:04:45.759Z,19.77
2022-10-12T08:05:49.793Z,19.87
2022-10-12T08:06:53.358Z,19.81
2022-10-12T08:07:57.166Z,19.87
2022-10-12T08:09:03.295Z,20.16
2022-10-12T08:10:07.461Z,20.11
2022-10-12T08:11:12.680Z,20.30
2022-10-12T08:12:17.160Z,20.34
2022-10-12T08:13:21.055Z,20.79
2022-10-12T08:14:24.856Z,20.97
2022-10-12T08:15:28.503Z,21.21
2022-10-12T08:16:32.954Z,21.26
2022-10-12T08:17:36.866Z,21.57
2022-10-12T08:18:41.324Z,21.72
2022-10-12T08:19:45.224Z,21.63
2022-10-12T08:20:48.960Z,21.47
2022-10-12T08:21:52.966Z,21.37
2022-10-12T08:22:56.555Z,21.31
2022-10-12T08:24:00.305Z,21.48
2022-10-12T08:25:04.421Z,21.80
2022-10-12T08:26:08.147Z,22.07
2022-10-12T08:27:11.893Z,22.43
2022-10-12T08:28:15.417Z,22.30
2022-10-12T08:29:19.125Z,22.56
2022-10-12T08:30:27.013Z,22.69
2022-10-12T08:31:30.800Z,23.02
2022-10-12T08:32:34.799Z,23.07
2022-10-12T08:33:39.007Z,23.44
2022-10-12T08:34:42.549Z,23.58
2022-10-12T08:35:50.688Z,23.75
2022-10-12T08:36:54.538Z,23.73
2022-10-12T08:37:58.469Z,23.62
2022-10-12T08:39:02.743Z,23.63
2022-10-12T08:40:08.339Z,23.94
2022-10-12T08:41:48.762Z,24.07
2022-10-12T08:43:29.345Z,23.97
2022-10-12T08:44:57.189Z,23.85
2022-10-12T08:46:04.394Z,23.91
2022-10-12T08:47:41.988Z,23.63
2022-10-12T08:49:12.981Z,23.59
2022-10-12T08:50:52.973Z,23.06
2022-10-12T08:52:04.528Z,22.93
2022-10-12T08:53:23.252Z,22.64
2022-10-12T08:54:49.712Z,22.44
2022-10-12T08:55:53.699Z,22.26
2022-10-12T08:56:58.250Z,22.10
2022-10-12T08:58:03.253Z,21.95
2022-10-12T08:59:17.196Z,21.71
2022-10-12T09:00:21.185Z,21.82
2022-10-12T09:01:57.841Z,21.50
2022-10-12T09:03:27.420Z,21.32
2022-10-12T09:05:17.714Z,21.46
2022-10-12T09:06:28.914Z,21.20
2022-10-12T09:07:42.364Z,21.36
2022-10-12T09:09:18.597Z,21.59
2022-10-12T09:11:25.468Z,21.61
2022-10-12T09:12:43.993Z,21.87
2022-10-12T09:13:59.922Z,21.77
2022-10-12T09:15:15.083Z,21.57
2022-10-12T09:16:25.404Z,21.29
2022-10-12T09:17:50.125Z,20.80
2022-10-12T09:19:01.202Z,20.56
2022-10-12T09:20:19.182Z,20.29
2022-10-12T09:21:26.824Z,19.86
2022-10-12T09:22:34.419Z,19.52
2022-10-12T09:23:45.520Z,19.44
2022-10-12T09:24:53.154Z,19.21
2022-10-12T09:26:15.915Z,19.15
2022-10-12T09:27:20.809Z,19.12
2022-10-12T09:28:40.721Z,19.07
2022-10-12T09:29:55.466Z,18.90
2022-10-12T09:31:23.708Z,18.76
2022-10-12T09:33:17.698Z,18.63
2022-10-12T09:34:21.481Z,18.44
2022-10-12T09:35:25.720Z,18.39
2022-10-12T09:36:35.402Z,18.29
2022-10-12T09:37:40.589Z,18.20
2022-10-12T09:38:44.260Z,18.18
2022-10-12T09:39:49.041Z,18.09
2022-10-12T09:40:53.064Z,18.02
2022-10-12T09:41:56.794Z,17.80
2022-10-12T09:43:03.841Z,17.68
2022-10-12T09:44:26.933Z,17.54
2022-10-12T09:45:34.904Z,17.50
2022-10-12T09:46:48.813Z,17.51
2022-10-12T09:48:16.284Z,17.36
2022-10-12T09:49:20.579Z,17.47
2022-10-12T09:51:03.392Z,17.48
2022-10-12T09:52:09.388Z,17.44
2022-10-12T09:53:24.602Z,17.54
2022-10-12T09:54:29.549Z,17.54
2022-10-12T09:55:33.567Z,17.43
2022-10-12T09:56:44.701Z,17.41
2022-10-12T09:58:03.022Z,17.29
2022-10-12T09:59:26.395Z,17.24
2022-10-12T10:00:33.693Z,17.07
2022-10-12T10:01:39.345Z,17.04
2022-10-12T10:02:51.883Z,16.98
2022-10-12T10:04:27.247Z,16.98
2022-10-12T10:05:36.335Z,16.90
2022-10-12T10:06:44.954Z,16.79
2022-10-12T10:07:48.969Z,16.69
2022-10-12T10:08:52.948Z,16.61
2022-10-12T10:10:28.324Z,16.60
2022-10-12T10:11:33.721Z,16.56
2022-10-12T10:13:03.105Z,16.41
2022-10-12T10:14:15.569Z,16.37
2022-10-12T10:15:39.478Z,16.34
2022-10-12T10:16:52.587Z,16.32
2022-10-12T10:18:54.554Z,16.20
2022-10-12T10:20:03.080Z,16.16
2022-10-12T10:21:24.728Z,16.13
2022-10-12T10:22:30.978Z,16.15
2022-10-12T10:23:51.673Z,16.12
2022-10-12T10:25:00.408Z,16.03
2022-10-12T10:26:20.310Z,15.94
2022-10-12T10:27:40.346Z,15.95
2022-10-12T10:28:47.148Z,15.92
2022-10-12T10:30:04.696Z,15.91
2022-10-12T10:31:21.409Z,15.83
2022-10-12T10:32:30.251Z,15.74
2022-10-12T10:33:36.960Z,15.69
2022-10-12T10:34:43.928Z,15.66
2022-10-12T10:36:00.667Z,15.63
2022-10-12T10:37:06.499Z,15.64
2022-10-12T10:38:15.932Z,15.60
2022-10-12T10:39:40.782Z,15.60
2022-10-12T10:40:52.880Z,15.63
2022-10-12T10:42:09.871Z,15.62
2022-10-12T10:43:30.722Z,15.63
2022-10-12T10:44:36.531Z,15.68
2022-10-12T10:45:58.812Z,15.73
2022-10-12T10:47:10.824Z,15.75
2022-10-12T10:48:23.547Z,15.73
2022-10-12T10:49:55.923Z,15.69
2022-10-12T10:51:07.296Z,15.71
2022-10-12T10:52:36.607Z,15.67
2022-10-12T10:53:50.518Z,15.65
2022-10-12T10:55:23.674Z,15.62
2022-10-12T10:56:32.146Z,15.52
2022-10-12T10:57:40.632Z,15.49
2022-10-12T10:58:46.865Z,15.49
2022-10-12T11:00:26.459Z,15.47
2022-10-12T11:01:52.943Z,15.51
2022-10-12T11:03:04.102Z,15.56
2022-10-12T11:04:39.981Z,15.52
2022-10-12T11:05:58.238Z,15.47
2022-10-12T11:07:23.976Z,15.50
2022-10-12T11:08:32.227Z,15.47
2022-10-12T11:09:45.594Z,15.51
2022-10-12T11:11:13.140Z,15.57
2022-10-12T11:12:31.264Z,15.53
2022-10-12T11:13:49.056Z,15.44
2022-10-12T11:15:01.559Z,15.45
2022-10-12T11:16:22.005Z,15.52
2022-10-12T11:17:44.312Z,15.52
2022-10-12T11:18:56.623Z,15.46
2022-10-12T11:20:40.157Z,15.44
2022-10-12T11:21:57.980Z,15.43
2022-10-12T11:23:23.730Z,15.46
2022-10-12T11:24:40.794Z,15.41
2022-10-12T11:26:19.939Z,15.42
2022-10-12T11:27:36.255Z,15.48
2022-10-12T11:28:42.470Z,15.42
2022-10-12T11:29:58.153Z,15.44
2022-10-12T11:31:31.837Z,15.50
2022-10-12T11:32:48.718Z,15.56
2022-10-12T11:33:56.939Z,15.62
2022-10-12T11:35:06.040Z,15.66
2022-10-12T11:36:19.652Z,15.64
2022-10-12T11:37:36.353Z,15.63
2022-10-12T11:38:48.483Z,15.60
2022-10-12T11:39:55.564Z,15.64
2022-10-12T11:41:34.549Z,15.61
2022-10-12T11:42:43.780Z,15.58
2022-10-12T11:44:15.827Z,15.58
2022-10-12T11:45:41.150Z,15.60
2022-10-12T11:47:04.837Z,15.62
2022-10-12T11:48:15.341Z,15.61
2022-10-12T11:49:55.894Z,15.62
2022-10-12T11:51:04.191Z,15.65
2022-10-12T11:52:13.334Z,15.56
2022-10-12T11:53:28.876Z,15.58
2022-10-12T11:55:05.710Z,15.56
2022-10-12T11:56:35.263Z,15.60
2022-10-12T11:57:39.843Z,15.55
2022-10-12T11:59:00.377Z,15.56
2022-10-12T12:00:28.669Z,15.51
2022-10-12T12:01:58.402Z,15.51
2022-10-12T12:03:14.428Z,15.57
2022-10-12T12:04:43.414Z,15.53
2022-10-12T12:05:48.509Z,15.59
2022-10-12T12:07:04.890Z,15.63
2022-10-12T12:08:39.256Z,15.66
2022-10-12T12:09:49.504Z,15.65
2022-10-12T12:11:28.616Z,15.67
2022-10-12T12:12:33.009Z,15.71
2022-10-12T12:13:37.536Z,15.66
2022-10-12T12:15:00.181Z,15.65
2022-10-12T12:16:12.653Z,15.70
2022-10-12T12:17:19.551Z,15.68
2022-10-12T12:18:35.046Z,15.69
2022-10-12T12:19:42.681Z,15.68
2022-10-12T12:20:49.107Z,15.70
2022-10-12T12:22:32.073Z,15.76
2022-10-12T12:23:54.039Z,15.78
2022-10-12T12:25:10.836Z,15.84
2022-10-12T12:26:18.167Z,15.92
2022-10-12T12:27:42.268Z,15.87
2022-10-12T12:28:52.613Z,15.89
2022-10-12T12:29:58.540Z,15.89
2022-10-12T12:31:13.676Z,15.90
2022-10-12T12:32:17.749Z,15.89
2022-10-12T12:33:21.442Z,15.86
2022-10-12T12:34:27.025Z,15.86
2022-10-12T12:35:40.092Z,15.92
2022-10-12T12:36:51.649Z,15.91
2022-10-12T12:38:13.390Z,15.96
2022-10-12T12:39:34.124Z,16.00
2022-10-12T12:40:53.887Z,16.00
2022-10-12T12:42:02.495Z,16.03
2022-10-12T12:43:29.135Z,16.12
2022-10-12T12:44:36.858Z,16.14
2022-10-12T12:45:58.084Z,16.14
2022-10-12T12:47:01.866Z,16.17
2022-10-12T12:48:10.965Z,16.19
2022-10-12T12:49:37.751Z,16.15
2022-10-12T12:50:41.835Z,16.18
2022-10-12T12:51:46.272Z,16.17
2022-10-12T12:52:52.262Z,16.11
2022-10-12T12:54:21.750Z,16.08
2022-10-12T12:56:14.432Z,16.00
2022-10-12T12:57:54.398Z,15.96
2022-10-12T12:59:22.366Z,15.95
2022-10-12T13:00:52.402Z,15.94
2022-10-12T13:02:20.623Z,15.91
2022-10-12T13:04:21.208Z,15.89
2022-10-12T13:06:07.643Z,15.83
2022-10-12T13:07:39.572Z,15.80
2022-10-12T13:08:58.701Z,15.80
2022-10-12T13:10:47.040Z,15.84
2022-10-12T13:12:14.613Z,15.92
2022-10-12T13:14:00.648Z,15.95
2022-10-12T13:15:24.676Z,15.99
2022-10-12T13:18:53.210Z,15.98
2022-10-12T13:19:57.054Z,15.97
2022-10-12T13:21:01.682Z,16.03
2022-10-12T13:22:19.269Z,16.06
2022-10-12T13:23:27.245Z,16.13
2022-10-12T13:24:42.157Z,16.12
2022-10-12T13:25:57.271Z,16.13
2022-10-12T13:27:18.669Z,16.13
2022-10-12T13:28:29.445Z,16.10
2022-10-12T13:29:48.955Z,16.08
2022-10-12T13:31:02.919Z,16.05
2022-10-12T13:32:26.900Z,16.11
2022-10-12T13:33:54.082Z,16.14
2022-10-12T13:35:08.588Z,16.17
2022-10-12T13:36:29.633Z,16.19
2022-10-12T13:37:35.739Z,16.23
2022-10-12T13:38:40.340Z,16.25
2022-10-12T13:39:47.374Z,16.25
2022-10-12T13:41:07.446Z,16.20
2022-10-12T13:42:35.874Z,16.18
2022-10-12T13:43:48.731Z,16.17
2022-10-12T13:44:52.836Z,16.22
2022-10-12T13:45:56.580Z,16.24
2022-10-12T13:47:07.892Z,16.28
2022-10-12T13:48:39.969Z,16.22
2022-10-12T13:49:44.224Z,16.20
2022-10-12T13:51:01.309Z,16.20
2022-10-12T13:52:14.201Z,16.10
2022-10-12T13:53:17.915Z,16.08
2022-10-12T13:54:25.580Z,16.06
2022-10-12T13:55:31.759Z,16.04
2022-10-12T13:56:35.648Z,16.06
2022-10-12T13:57:48.515Z,16.06
2022-10-12T13:59:06.872Z,16.03
2022-10-12T14:00:17.289Z,15.98
2022-10-12T14:01:21.016Z,16.05
2022-10-12T14:02:31.979Z,16.04
2022-10-12T14:03:45.826Z,16.10
2022-10-12T14:04:53.831Z,16.13
2022-10-12T14:05:59.867Z,16.14
2022-10-12T14:07:19.630Z,16.12
2022-10-12T14:08:29.288Z,16.13
2022-10-12T14:09:52.199Z,16.08
2022-10-12T14:10:58.881Z,16.09
2022-10-12T14:12:03.120Z,16.01
2022-10-12T14:13:13.666Z,16.05
2022-10-12T14:14:35.639Z,16.04
2022-10-12T14:15:41.881Z,16.03
2022-10-12T14:16:45.851Z,16.04
2022-10-12T14:17:51.148Z,16.02
2022-10-12T14:18:55.254Z,16.03
2022-10-12T14:20:39.076Z,16.08
2022-10-12T14:21:48.265Z,16.06
2022-10-12T14:22:52.066Z,16.08
2022-10-12T14:24:07.128Z,16.06
2022-10-12T14:25:17.792Z,15.99
2022-10-12T14:26:53.058Z,15.99
2022-10-12T14:28:06.913Z,15.92
2022-10-12T14:29:34.163Z,15.88
2022-10-12T14:30:51.319Z,15.89
2022-10-12T14:31:58.892Z,15.89
2022-10-12T14:33:18.063Z,15.89
2022-10-12T14:34:27.596Z,15.90
2022-10-12T14:35:32.402Z,15.91
2022-10-12T14:36:36.228Z,15.92
2022-10-12T14:37:40.073Z,15.90
2022-10-12T14:38:46.604Z,15.86
2022-10-12T14:39:52.736Z,15.88
2022-10-12T14:40:56.713Z,15.91
2022-10-12T14:42:18.063Z,15.84
2022-10-12T14:43:24.582Z,15.90
2022-10-12T14:44:29.572Z,15.94
2022-10-12T14:45:34.553Z,15.91
2022-10-12T14:47:07.810Z,15.93
2022-10-12T14:48:20.308Z,15.94
2022-10-12T14:49:28.008Z,15.93
2022-10-12T14:50:33.355Z,15.87
2022-10-12T14:51:40.356Z,15.83
2022-10-12T14:52:52.295Z,15.68
2022-10-12T14:54:04.905Z,15.73
2022-10-12T14:55:32.123Z,15.69
2022-10-12T14:56:36.334Z,15.65
2022-10-12T14:57:40.502Z,15.66
2022-10-12T14:58:44.269Z,15.66
2022-10-12T14:59:48.801Z,15.65
2022-10-12T15:00:53.209Z,15.66
2022-10-12T15:01:56.877Z,15.63
2022-10-12T15:03:02.587Z,15.59
2022-10-12T15:04:06.141Z,15.60
2022-10-12T15:05:16.331Z,15.60
2022-10-12T15:06:20.394Z,15.55
2022-10-12T15:07:31.213Z,15.55
2022-10-12T15:08:34.836Z,15.51
2022-10-12T15:09:38.489Z,15.52
2022-10-12T15:10:42.595Z,15.53
2022-10-12T15:11:46.731Z,15.52
2022-10-12T15:12:51.859Z,15.50
2022-10-12T15:13:55.455Z,15.44
2022-10-12T15:15:33.691Z,15.48
2022-10-12T15:16:37.620Z,15.42
2022-10-12T15:17:41.587Z,15.39
2022-10-12T15:18:45.456Z,15.38
2022-10-12T15:19:51.356Z,15.36
2022-10-12T15:20:58.784Z,15.35
2022-10-12T15:22:02.673Z,15.32
2022-10-12T15:23:07.065Z,15.33
2022-10-12T15:24:15.578Z,15.32
2022-10-12T15:25:24.876Z,15.29
2022-10-12T15:26:28.851Z,15.30
2022-10-12T15:27:32.993Z,15.28
2022-10-12T15:28:36.889Z,15.29
2022-10-12T15:29:41.058Z,15.28
2022-10-12T15:31:11.698Z,15.25
2022-10-12T15:32:12.274Z,15.21
2022-10-12T15:33:15.834Z,15.20
2022-10-12T15:34:19.899Z,15.12
2022-10-12T15:35:27.276Z,15.09
2022-10-12T15:36:31.018Z,15.07
2022-10-12T15:37:34.720Z,15.05
2022-10-12T15:38:39.397Z,15.03
2022-10-12T15:39:43.124Z,14.99
2022-10-12T15:40:47.205Z,14.96
2022-10-12T15:41:50.889Z,14.96