createdAt,value
2022-09-03T00:00:25.346Z,53.46
2022-09-03T00:02:32.073Z,53.74
2022-09-03T00:04:57.362Z,53.60
2022-09-03T00:07:03.905Z,53.90
2022-09-03T00:09:26.026Z,54.08
2022-09-03T00:11:31.926Z,53.93
2022-09-03T00:13:38.638Z,53.95
2022-09-03T00:15:40.759Z,54.18
2022-09-03T00:17:57.089Z,54.12
2022-09-03T00:20:13.002Z,54.05
2022-09-03T00:22:30.370Z,54.02
2022-09-03T00:24:39.272Z,54.07
2022-09-03T00:26:45.351Z,54.17
2022-09-03T00:29:06.686Z,54.20
2022-09-03T00:31:24.359Z,54.24
2022-09-03T00:33:32.435Z,54.31
2022-09-03T00:35:41.486Z,54.32
2022-09-03T00:37:43.968Z,54.26
2022-09-03T00:39:45.860Z,54.46
2022-09-03T00:42:26.118Z,54.34
2022-09-03T00:44:46.780Z,54.40
2022-09-03T00:46:51.017Z,54.54
2022-09-03T00:49:12.549Z,54.41
2022-09-03T00:51:28.339Z,54.55
2022-09-03T00:53:34.692Z,54.67
2022-09-03T00:55:55.588Z,54.70
2022-09-03T00:58:30.878Z,54.78
2022-09-03T01:00:32.499Z,54.92
2022-09-03T01:03:02.081Z,55.04
2022-09-03T01:05:15.556Z,55.21
2022-09-03T01:07:22.875Z,55.13
2022-09-03T01:09:28.648Z,54.98
2022-09-03T01:11:36.902Z,55.09
2022-09-03T01:13:41.646Z,55.21
2022-09-03T01:16:02.034Z,55.04
2022-09-03T01:18:21.200Z,55.08
2022-09-03T01:20:35.520Z,55.26
2022-09-03T01:23:03.238Z,54.99
2022-09-03T01:25:44.916Z,55.35
2022-09-03T01:28:13.558Z,55.63
2022-09-03T01:30:18.525Z,55.63
2022-09-03T01:32:29.538Z,55.43
2022-09-03T01:34:38.741Z,55.60
2022-09-03T01:37:01.166Z,55.50
2022-09-03T01:39:06.440Z,55.72
2022-09-03T01:41:29.732Z,55.67
2022-09-03T01:43:51.778Z,55.69
2022-09-03T01:46:00.330Z,56.02
2022-09-03T01:48:30.432Z,55.69
2022-09-03T01:50:57.853Z,55.88
2022-09-03T01:53:07.502Z,55.97
2022-09-03T01:55:12.045Z,56.46
2022-09-03T01:57:37.021Z,55.96
2022-09-03T02:00:00.964Z,56.28
2022-09-03T02:02:07.949Z,55.99
2022-09-03T02:04:23.192Z,55.99
2022-09-03T02:06:25.190Z,55.94
2022-09-03T02:08:26.738Z,56.16
2022-09-03T02:10:43.665Z,55.78
2022-09-03T02:13:00.814Z,56.08
2022-09-03T02:15:06.789Z,56.24
2022-09-03T02:17:09.107Z,56.01
2022-09-03T02:19:15.761Z,56.22
2022-09-03T02:21:21.300Z,56.75
2022-09-03T02:23:24.728Z,56.06
2022-09-03T02:25:37.685Z,56.13
2022-09-03T02:27:39.492Z,56.30
2022-09-03T02:29:41.103Z,56.79
2022-09-03T02:31:42.779Z,56.12
2022-09-03T02:33:47.247Z,56.26
2022-09-03T02:35:49.018Z,56.25
2022-09-03T02:37:50.566Z,56.28
2022-09-03T02:39:52.237Z,56.03
2022-09-03T02:41:57.400Z,56.36
2022-09-03T02:44:02.105Z,55.98
2022-09-03T02:46:08.418Z,55.97
2022-09-03T02:48:11.293Z,56.20
2022-09-03T02:50:12.846Z,55.94
2022-09-03T02:52:14.343Z,55.64
2022-09-03T02:54:20.743Z,55.65
2022-09-03T02:56:25.913Z,55.79
2022-09-03T02:58:28.793Z,55.81
2022-09-03T03:00:30.396Z,55.56
2022-09-03T03:02:31.889Z,55.88
2022-09-03T03:04:33.715Z,55.57
2022-09-03T03:06:35.246Z,55.38
2022-09-03T03:08:36.802Z,55.81
2022-09-03T03:10:38.678Z,55.87
2022-09-03T03:12:40.174Z,55.76
2022-09-03T03:14:41.688Z,55.43
2022-09-03T03:16:43.468Z,55.57
2022-09-03T03:18:47.695Z,55.76
2022-09-03T03:20:49.279Z,55.57
2022-09-03T03:22:50.886Z,55.68
2022-09-03T03:24:52.827Z,57.52
2022-09-03T03:26:58.295Z,56.73
2022-09-03T03:29:01.639Z,55.68
2022-09-03T03:31:11.375Z,55.16
2022-09-03T03:33:12.999Z,56.10
2022-09-03T03:35:14.729Z,57.00
2022-09-03T03:37:16.227Z,56.55
2022-09-03T03:39:17.752Z,55.79
2022-09-03T03:41:22.174Z,55.40
2022-09-03T03:43:23.674Z,55.81
2022-09-03T03:45:25.333Z,55.63
2022-09-03T03:47:26.820Z,55.52
2022-09-03T03:49:28.288Z,55.72
2022-09-03T03:51:30.576Z,55.21
2022-09-03T03:53:32.601Z,55.47
2022-09-03T03:55:35.324Z,56.19
2022-09-03T03:57:36.942Z,56.19
2022-09-03T03:59:38.447Z,55.98
2022-09-03T04:01:40.025Z,55.63
2022-09-03T04:03:42.787Z,55.53
2022-09-03T04:05:48.420Z,55.89
2022-09-03T04:07:50.177Z,56.18
2022-09-03T04:09:51.674Z,55.49
2022-09-03T04:11:53.175Z,55.77
2022-09-03T04:13:54.777Z,55.89
2022-09-03T04:16:15.109Z,54.97
2022-09-03T04:18:16.679Z,55.24
2022-09-03T04:20:18.152Z,54.88
2022-09-03T04:22:20.707Z,55.69
2022-09-03T04:24:22.643Z,55.06
2022-09-03T04:26:32.057Z,55.46
2022-09-03T04:28:34.636Z,55.57
2022-09-03T04:30:37.905Z,56.48
2022-09-03T04:32:54.637Z,56.36
2022-09-03T04:34:56.219Z,56.32
2022-09-03T04:36:59.109Z,55.82
2022-09-03T04:39:04.554Z,56.12
2022-09-03T04:41:07.811Z,55.43
2022-09-03T04:43:09.295Z,55.71
2022-09-03T04:45:12.114Z,55.31
2022-09-03T04:47:15.154Z,55.39
2022-09-03T04:49:16.680Z,55.23
2022-09-03T04:51:21.340Z,55.45
2022-09-03T04:53:23.056Z,55.17
2022-09-03T04:55:24.556Z,55.88
2022-09-03T04:57:27.051Z,57.18
2022-09-03T04:59:28.578Z,57.50
2022-09-03T05:01:32.484Z,58.62
2022-09-03T05:03:34.414Z,58.49
2022-09-03T05:05:35.893Z,56.43
2022-09-03T05:07:38.772Z,58.11
2022-09-03T05:09:40.328Z,56.34
2022-09-03T05:11:41.848Z,56.16
2022-09-03T05:13:43.693Z,55.88
2022-09-03T05:15:45.357Z,55.47
2022-09-03T05:17:47.757Z,55.94
2022-09-03T05:19:49.269Z,55.36
2022-09-03T05:21:50.770Z,55.53
2022-09-03T05:23:53.077Z,54.85
2022-09-03T05:25:59.730Z,55.56
2022-09-03T05:28:01.962Z,55.12
2022-09-03T05:30:03.710Z,55.46
2022-09-03T05:32:05.426Z,54.75
2022-09-03T05:34:08.036Z,55.94
2022-09-03T05:36:14.407Z,55.35
2022-09-03T05:38:18.033Z,54.45
2022-09-03T05:40:19.584Z,54.92
2022-09-03T05:42:21.969Z,54.88
2022-09-03T05:44:23.828Z,54.21
2022-09-03T05:46:34.109Z,54.33
2022-09-03T05:48:37.692Z,54.11
2022-09-03T05:50:39.337Z,54.05
2022-09-03T05:52:40.808Z,54.34
2022-09-03T05:54:42.511Z,54.00
2022-09-03T05:56:44.049Z,54.30
2022-09-03T05:58:48.918Z,54.14
2022-09-03T06:00:50.442Z,55.44
2022-09-03T06:02:52.946Z,54.90
2022-09-03T06:04:55.910Z,54.11
2022-09-03T06:06:57.471Z,54.61
2022-09-03T06:09:02.570Z,55.11
2022-09-03T06:11:04.926Z,54.63
2022-09-03T06:13:06.389Z,53.86
2022-09-03T06:15:11.331Z,53.42
2022-09-03T06:17:13.279Z,55.50
2022-09-03T06:19:15.592Z,53.39
2022-09-03T06:21:17.234Z,53.55
2022-09-03T06:23:18.775Z,53.53
2022-09-03T06:25:20.972Z,53.97
2022-09-03T06:27:23.103Z,53.63
2022-09-03T06:29:24.677Z,53.61
2022-09-03T06:31:26.700Z,54.57
2022-09-03T06:33:30.933Z,53.54
2022-09-03T06:35:39.201Z,53.82
2022-09-03T06:37:45.056Z,52.95
2022-09-03T06:39:46.978Z,54.14
2022-09-03T06:41:51.972Z,52.71
2022-09-03T06:44:05.318Z,53.26
2022-09-03T06:46:12.376Z,52.92
2022-09-03T06:48:14.275Z,52.95
2022-09-03T06:50:15.757Z,53.62
2022-09-03T06:52:17.254Z,52.67
2022-09-03T06:54:18.762Z,53.51
2022-09-03T06:56:26.357Z,52.87
2022-09-03T06:58:33.182Z,53.18
2022-09-03T07:00:34.700Z,52.62
2022-09-03T07:02:36.180Z,52.91
2022-09-03T07:04:37.650Z,52.58
2022-09-03T07:06:40.491Z,52.47
2022-09-03T07:08:43.027Z,53.44
2022-09-03T07:10:47.628Z,53.94
2022-09-03T07:12:49.110Z,53.12
2022-09-03T07:14:52.920Z,51.89
2022-09-03T07:16:55.069Z,51.63
2022-09-03T07:18:57.141Z,51.83
2022-09-03T07:21:04.373Z,52.50
2022-09-03T07:23:05.901Z,51.92
2022-09-03T07:25:07.840Z,52.08
2022-09-03T07:27:13.048Z,51.97
2022-09-03T07:29:20.469Z,51.59
2022-09-03T07:31:26.186Z,51.61
2022-09-03T07:33:33.554Z,51.93
2022-09-03T07:35:37.053Z,51.69
2022-09-03T07:37:41.590Z,52.03
2022-09-03T07:39:44.036Z,51.24
2022-09-03T07:41:46.570Z,51.32
2022-09-03T07:43:48.287Z,51.05
2022-09-03T07:45:54.758Z,51.13
2022-09-03T07:47:56.947Z,50.65
2022-09-03T07:49:58.942Z,50.56
2022-09-03T07:52:00.432Z,50.62
2022-09-03T07:54:04.910Z,50.68
2022-09-03T07:56:09.018Z,50.66
2022-09-03T07:58:14.213Z,50.47
2022-09-03T08:00:17.535Z,50.50
2022-09-03T08:02:19.049Z,50.12
2022-09-03T08:04:22.079Z,50.55
2022-09-03T08:06:26.222Z,50.40
2022-09-03T08:08:27.807Z,50.42
2022-09-03T08:10:38.327Z,50.14
2022-09-03T08:12:39.812Z,50.21
2022-09-03T08:14:41.327Z,49.51
2022-09-03T08:16:47.296Z,49.21
2022-09-03T08:18:51.227Z,49.26
2022-09-03T08:20:52.961Z,49.24
2022-09-03T08:23:01.818Z,49.37
2022-09-03T08:25:03.995Z,49.52
2022-09-03T08:27:05.516Z,49.33
2022-09-03T08:29:07.010Z,49.26
2022-09-03T08:31:17.306Z,48.99
2022-09-03T08:33:36.983Z,48.45
2022-09-03T08:35:39.753Z,48.36
2022-09-03T08:37:41.227Z,48.44
2022-09-03T08:39:42.777Z,48.38
2022-09-03T08:41:53.506Z,48.21
2022-09-03T08:44:09.932Z,48.26
2022-09-03T08:46:12.337Z,48.01
2022-09-03T08:48:20.747Z,47.97
2022-09-03T08:50:27.407Z,47.70
2022-09-03T08:52:49.976Z,47.85
2022-09-03T08:54:55.827Z,47.59
2022-09-03T08:57:01.922Z,47.49
2022-09-03T08:59:04.735Z,47.50
2022-09-03T09:01:24.821Z,47.03
2022-09-03T09:03:47.088Z,47.27
2022-09-03T09:05:57.528Z,47.29
2022-09-03T09:08:27.360Z,47.45
2022-09-03T09:11:03.511Z,46.24
2022-09-03T09:13:19.987Z,47.28
2022-09-03T09:15:39.947Z,46.85
2022-09-03T09:17:59.529Z,46.19
2022-09-03T09:20:26.374Z,46.70
2022-09-03T09:22:38.467Z,45.94
2022-09-03T09:24:46.877Z,46.01
2022-09-03T09:26:49.484Z,45.42
2022-09-03T09:29:01.435Z,46.36
2022-09-03T09:31:04.922Z,45.50
2022-09-03T09:33:07.153Z,44.17
2022-09-03T09:35:10.591Z,45.55
2022-09-03T09:37:16.041Z,45.89
2022-09-03T09:39:19.155Z,46.02
2022-09-03T09:41:27.613Z,45.88
2022-09-03T09:43:31.351Z,45.16
2022-09-03T09:45:38.145Z,45.33
2022-09-03T09:47:43.111Z,45.26
2022-09-03T09:49:47.390Z,45.92
2022-09-03T09:51:49.459Z,45.08
2022-09-03T09:54:19.206Z,46.40
2022-09-03T09:56:25.925Z,44.61
2022-09-03T09:58:30.850Z,44.64
2022-09-03T10:00:37.913Z,44.00
2022-09-03T10:02:42.398Z,44.26
2022-09-03T10:04:45.648Z,41.77
2022-09-03T10:06:55.456Z,39.93
2022-09-03T10:09:08.426Z,43.19
2022-09-03T10:11:10.243Z,42.46
2022-09-03T10:13:18.606Z,41.21
2022-09-03T10:15:36.577Z,43.96
2022-09-03T10:18:07.706Z,44.28
2022-09-03T10:20:27.412Z,42.56
2022-09-03T10:22:31.617Z,40.92
2022-09-03T10:24:58.346Z,39.58
2022-09-03T10:26:59.878Z,41.20
2022-09-03T10:29:03.912Z,36.99
2022-09-03T10:31:20.340Z,40.22
2022-09-03T10:33:37.931Z,41.06
2022-09-03T10:35:47.246Z,38.12
2022-09-03T10:37:48.691Z,39.54
2022-09-03T10:40:18.932Z,40.71
2022-09-03T10:42:45.760Z,38.38
2022-09-03T10:45:11.442Z,41.66
2022-09-03T10:47:29.368Z,38.93
2022-09-03T10:49:40.103Z,40.64
2022-09-03T10:51:49.497Z,37.81
2022-09-03T10:53:51.241Z,39.86
2022-09-03T10:56:17.810Z,40.03
2022-09-03T10:58:23.653Z,37.10
2022-09-03T11:00:28.557Z,36.68
2022-09-03T11:02:54.840Z,38.99
2022-09-03T11:05:04.999Z,36.03
2022-09-03T11:07:10.403Z,38.26
2022-09-03T11:09:20.114Z,38.04
2022-09-03T11:11:29.796Z,37.39
2022-09-03T11:13:38.008Z,35.46
2022-09-03T11:15:51.941Z,37.90
2022-09-03T11:18:33.867Z,37.15
2022-09-03T11:20:35.656Z,32.31
2022-09-03T11:22:46.553Z,31.60
2022-09-03T11:24:58.413Z,36.60
2022-09-03T11:27:15.991Z,33.38
2022-09-03T11:29:18.344Z,34.67
2022-09-03T11:32:01.704Z,39.25
2022-09-03T11:34:23.405Z,28.72
2022-09-03T11:36:38.143Z,31.38
2022-09-03T11:38:39.674Z,32.69
2022-09-03T11:41:00.642Z,35.71
2022-09-03T11:43:24.260Z,36.76
2022-09-03T11:45:30.132Z,30.94
2022-09-03T11:47:41.533Z,37.98
2022-09-03T11:49:53.195Z,34.01
2022-09-03T11:52:03.661Z,38.65
2022-09-03T11:54:24.498Z,36.52
2022-09-03T11:56:27.540Z,37.53
2022-09-03T11:58:36.578Z,39.43
2022-09-03T12:00:40.983Z,38.20
2022-09-03T12:02:52.487Z,33.48
2022-09-03T12:05:25.836Z,36.08
2022-09-03T12:07:55.301Z,35.55
2022-09-03T12:10:35.370Z,34.71
2022-09-03T12:12:54.803Z,36.38
2022-09-03T12:15:02.492Z,30.97
2022-09-03T12:17:18.328Z,33.24
2022-09-03T12:19:32.736Z,34.60
2022-09-03T12:21:40.170Z,32.66
2022-09-03T12:23:49.133Z,38.76
2022-09-03T12:25:52.516Z,35.41
2022-09-03T12:27:54.099Z,33.02
2022-09-03T12:30:00.965Z,33.75
2022-09-03T12:32:08.597Z,39.25
2022-09-03T12:34:13.326Z,38.86
2022-09-03T12:36:16.082Z,40.39
2022-09-03T12:38:24.895Z,40.16
2022-09-03T12:40:29.277Z,34.37
2022-09-03T12:42:32.265Z,34.18
2022-09-03T12:44:36.804Z,37.62
2022-09-03T12:46:38.353Z,37.81
2022-09-03T12:48:46.951Z,37.46
2022-09-03T12:50:56.505Z,34.94
2022-09-03T12:53:01.839Z,40.94
2022-09-03T12:55:16.605Z,34.58
2022-09-03T12:57:23.558Z,36.71
2022-09-03T12:59:28.363Z,32.01
2022-09-03T13:01:34.939Z,40.05
2022-09-03T13:03:50.589Z,40.89
2022-09-03T13:05:57.264Z,37.78
2022-09-03T13:08:04.048Z,37.96
2022-09-03T13:10:08.734Z,40.36
2022-09-03T13:12:33.556Z,34.39
2022-09-03T13:14:47.665Z,38.69
2022-09-03T13:17:21.268Z,38.93
2022-09-03T13:19:51.859Z,36.62
2022-09-03T13:22:22.607Z,42.31
2022-09-03T13:24:39.349Z,41.70
2022-09-03T13:27:08.158Z,39.33
2022-09-03T13:29:30.115Z,42.42
2022-09-03T13:31:38.787Z,43.01
2022-09-03T13:33:55.710Z,41.25
2022-09-03T13:36:03.463Z,35.40
2022-09-03T13:38:23.120Z,39.88
2022-09-03T13:40:35.059Z,41.06
2022-09-03T13:42:41.413Z,42.65
2022-09-03T13:44:50.145Z,42.21
2022-09-03T13:46:56.033Z,42.77
2022-09-03T13:49:43.720Z,42.64
2022-09-03T13:51:56.969Z,39.09
2022-09-03T13:54:47.635Z,36.14
2022-09-03T13:56:58.797Z,44.18
2022-09-03T13:59:31.168Z,44.72
2022-09-03T14:01:41.874Z,42.63
2022-09-03T14:03:48.931Z,42.34
2022-09-03T14:05:56.705Z,39.80
2022-09-03T14:08:09.986Z,37.02
2022-09-03T14:10:14.411Z,36.25
2022-09-03T14:12:42.656Z,40.62
2022-09-03T14:15:11.015Z,39.87
2022-09-03T14:17:14.892Z,40.96
2022-09-03T14:19:23.789Z,42.63
2022-09-03T14:21:35.914Z,42.09
2022-09-03T14:23:55.096Z,43.38
2022-09-03T14:26:00.534Z,41.73
2022-09-03T14:28:43.049Z,45.10
2022-09-03T14:31:05.298Z,39.44
2022-09-03T14:33:21.797Z,43.10
2022-09-03T14:35:45.450Z,42.64
2022-09-03T14:37:52.660Z,42.72
2022-09-03T14:40:03.974Z,41.63
2022-09-03T14:42:07.159Z,41.24
2022-09-03T14:44:32.750Z,35.77
2022-09-03T14:46:58.312Z,40.39
2022-09-03T14:49:17.950Z,33.88
2022-09-03T14:51:46.336Z,36.82
2022-09-03T14:53:55.660Z,35.66
2022-09-03T14:56:05.544Z,40.49
2022-09-03T14:58:23.816Z,40.70
2022-09-03T15:00:48.451Z,38.68
2022-09-03T15:02:58.967Z,35.24
2022-09-03T15:05:21.256Z,41.94
2022-09-03T15:07:59.520Z,41.95
2022-09-03T15:10:12.122Z,45.00
2022-09-03T15:12:13.557Z,44.28
2022-09-03T15:14:22.267Z,44.13
2022-09-03T15:16:45.473Z,44.43
2022-09-03T15:18:53.768Z,43.21
2022-09-03T15:21:47.551Z,42.25
2022-09-03T15:24:43.243Z,40.08
2022-09-03T15:27:22.214Z,40.84
2022-09-03T15:29:33.643Z,41.99
2022-09-03T15:32:09.714Z,41.95
2022-09-03T15:34:18.196Z,42.18
2022-09-03T15:36:26.386Z,43.98
2022-09-03T15:38:45.249Z,45.04
2022-09-03T15:40:46.668Z,43.05
2022-09-03T15:42:52.704Z,43.51
2022-09-03T15:45:01.794Z,41.92
2022-09-03T15:47:31.732Z,43.61
2022-09-03T15:50:15.331Z,37.12
2022-09-03T15:52:33.645Z,44.59
2022-09-03T15:54:43.074Z,46.02
2022-09-03T15:56:59.728Z,43.57
2022-09-03T15:59:12.400Z,42.70
2022-09-03T16:01:33.060Z,44.13
2022-09-03T16:04:09.700Z,43.56
2022-09-03T16:06:37.520Z,43.90
2022-09-03T16:08:50.457Z,42.90
2022-09-03T16:11:07.746Z,45.14
2022-09-03T16:13:30.879Z,43.19
2022-09-03T16:15:41.697Z,42.57
2022-09-03T16:18:06.769Z,44.09
2022-09-03T16:20:31.078Z,45.20
2022-09-03T16:22:37.484Z,41.37
2022-09-03T16:24:55.360Z,40.31
2022-09-03T16:27:06.218Z,44.35
2022-09-03T16:29:12.835Z,43.91
2022-09-03T16:31:28.958Z,43.02
2022-09-03T16:33:57.367Z,45.20
2022-09-03T16:36:04.769Z,43.74
2022-09-03T16:38:27.906Z,42.29
2022-09-03T16:40:35.480Z,44.02
2022-09-03T16:43:18.029Z,45.62
2022-09-03T16:45:51.166Z,44.19
2022-09-03T16:47:53.985Z,42.34
2022-09-03T16:50:13.968Z,44.64
2022-09-03T16:52:39.051Z,42.91
2022-09-03T16:55:03.477Z,44.84
2022-09-03T16:57:26.437Z,39.27
2022-09-03T16:59:27.865Z,43.96
2022-09-03T17:01:41.497Z,45.95
2022-09-03T17:04:07.739Z,41.66
2022-09-03T17:06:27.996Z,41.40
2022-09-03T17:09:01.817Z,47.06
2022-09-03T17:11:13.150Z,42.21
2022-09-03T17:13:32.038Z,44.10
2022-09-03T17:16:28.936Z,45.29
2022-09-03T17:18:49.397Z,46.54
2022-09-03T17:21:12.426Z,45.93
2022-09-03T17:23:33.588Z,46.79
2022-09-03T17:25:51.206Z,45.78
2022-09-03T17:28:24.993Z,45.05
2022-09-03T17:30:48.619Z,44.98
2022-09-03T17:32:57.202Z,42.74
2022-09-03T17:35:20.019Z,44.42
2022-09-03T17:37:27.364Z,44.48
2022-09-03T17:40:01.704Z,46.09
2022-09-03T17:42:12.670Z,41.72
2022-09-03T17:44:33.877Z,45.07
2022-09-03T17:47:05.654Z,46.71
2022-09-03T17:49:09.351Z,45.35
2022-09-03T17:51:31.826Z,45.17
2022-09-03T17:53:44.180Z,45.64
2022-09-03T17:55:56.251Z,42.94
2022-09-03T17:58:14.709Z,43.10
2022-09-03T18:00:40.284Z,46.33
2022-09-03T18:03:01.983Z,46.81
2022-09-03T18:05:30.146Z,45.21
2022-09-03T18:07:44.313Z,48.98
2022-09-03T18:10:06.792Z,47.65
2022-09-03T18:12:59.850Z,47.98
2022-09-03T18:15:15.180Z,46.03
2022-09-03T18:17:34.947Z,44.69
2022-09-03T18:20:14.397Z,46.85
2022-09-03T18:22:34.747Z,45.00
2022-09-03T18:25:03.254Z,46.28
2022-09-03T18:27:36.830Z,46.78
2022-09-03T18:30:09.585Z,47.46
2022-09-03T18:32:29.932Z,46.99
2022-09-03T18:34:52.916Z,47.03
2022-09-03T18:37:16.988Z,46.75
2022-09-03T18:39:47.527Z,45.28
2022-09-03T18:42:23.899Z,47.06
2022-09-03T18:45:24.345Z,48.70
2022-09-03T18:48:20.260Z,48.00
2022-09-03T18:50:46.990Z,47.26
2022-09-03T18:53:20.708Z,47.22
2022-09-03T18:56:14.285Z,47.27
2022-09-03T18:58:53.404Z,47.84
2022-09-03T19:01:38.515Z,47.52
2022-09-03T19:04:21.488Z,48.24
2022-09-03T19:06:58.594Z,49.27
2022-09-03T19:09:24.452Z,46.90
2022-09-03T19:12:03.166Z,46.02
2022-09-03T19:14:32.640Z,46.12
2022-09-03T19:16:58.638Z,46.06
2022-09-03T19:19:41.943Z,48.04
2022-09-03T19:22:28.178Z,46.40
2022-09-03T19:24:49.520Z,47.13
2022-09-03T19:27:55.737Z,49.06
2022-09-03T19:30:27.297Z,47.55
2022-09-03T19:33:17.146Z,48.91
2022-09-03T19:35:45.495Z,46.96
2022-09-03T19:38:14.419Z,50.47
2022-09-03T19:40:46.914Z,48.62
2022-09-03T19:43:48.038Z,49.62
2022-09-03T19:46:42.532Z,49.23
2022-09-03T19:49:24.571Z,48.06
2022-09-03T19:51:53.078Z,48.40
2022-09-03T19:54:14.833Z,47.99
2022-09-03T19:56:46.716Z,47.29
2022-09-03T19:59:21.236Z,49.33
2022-09-03T20:01:47.876Z,47.33
2022-09-03T20:04:09.392Z,47.50
2022-09-03T20:06:30.752Z,47.80
2022-09-03T20:08:52.110Z,47.99
2022-09-03T20:10:59.012Z,48.37
2022-09-03T20:13:10.168Z,48.01
2022-09-03T20:15:11.884Z,48.10
2022-09-03T20:17:13.323Z,48.38
2022-09-03T20:19:41.870Z,46.21
2022-09-03T20:21:55.552Z,48.79
2022-09-03T20:24:24.650Z,48.63
2022-09-03T20:26:28.822Z,50.19
2022-09-03T20:28:52.051Z,48.83
2022-09-03T20:31:08.225Z,48.49
2022-09-03T20:33:23.103Z,48.68
2022-09-03T20:35:38.541Z,48.50
2022-09-03T20:38:27.663Z,48.80
2022-09-03T20:40:45.566Z,48.38
2022-09-03T20:43:05.648Z,47.90
2022-09-03T20:45:10.132Z,47.88
2022-09-03T20:47:36.367Z,47.72
2022-09-03T20:50:07.532Z,49.75
2022-09-03T20:52:18.415Z,49.37
2022-09-03T20:54:32.371Z,49.80
2022-09-03T20:56:40.199Z,49.36
2022-09-03T20:58:58.570Z,49.53
2022-09-03T21:01:09.177Z,49.44
2022-09-03T21:03:22.412Z,49.26
2022-09-03T21:05:35.070Z,49.82
2022-09-03T21:07:37.459Z,49.25
2022-09-03T21:10:02.954Z,49.56
2022-09-03T21:12:42.652Z,48.14
2022-09-03T21:15:01.015Z,50.25
2022-09-03T21:17:15.766Z,50.06
2022-09-03T21:19:24.276Z,49.88
2022-09-03T21:21:45.634Z,49.89
2022-09-03T21:24:03.800Z,50.32
2022-09-03T21:26:21.325Z,50.96
2022-09-03T21:28:28.584Z,50.07
2022-09-03T21:30:32.442Z,49.51
2022-09-03T21:32:50.267Z,50.45
2022-09-03T21:35:08.568Z,49.69
2022-09-03T21:37:12.747Z,49.77
2022-09-03T21:39:27.446Z,50.08
2022-09-03T21:41:50.567Z,50.76
2022-09-03T21:44:12.044Z,50.80
2022-09-03T21:46:18.883Z,50.44
2022-09-03T21:48:24.959Z,50.54
2022-09-03T21:50:34.935Z,50.34
2022-09-03T21:52:47.810Z,51.04
2022-09-03T21:54:49.348Z,50.70
2022-09-03T21:57:23.432Z,50.61
2022-09-03T22:00:08.219Z,51.42
2022-09-03T22:02:17.027Z,51.03
2022-09-03T22:04:18.594Z,51.00
2022-09-03T22:06:28.622Z,51.16
2022-09-03T22:08:44.966Z,51.33
2022-09-03T22:11:05.186Z,51.21
2022-09-03T22:13:15.700Z,50.96
2022-09-03T22:15:19.630Z,51.07
2022-09-03T22:17:46.157Z,51.40
2022-09-03T22:19:47.713Z,51.20
2022-09-03T22:22:00.150Z,51.35
2022-09-03T22:24:31.990Z,51.52
2022-09-03T22:26:45.230Z,50.69
2022-09-03T22:28:56.785Z,51.59
2022-09-03T22:31:27.605Z,52.01
2022-09-03T22:33:54.716Z,52.40
2022-09-03T22:36:02.101Z,51.85
2022-09-03T22:38:28.736Z,52.30
2022-09-03T22:40:55.327Z,52.25
2022-09-03T22:43:08.958Z,52.10
2022-09-03T22:45:21.665Z,51.89
2022-09-03T22:47:37.221Z,51.92
2022-09-03T22:50:11.328Z,52.62
2022-09-03T22:52:32.913Z,52.29
2022-09-03T22:54:43.429Z,52.28
2022-09-03T22:56:45.606Z,52.11
2022-09-03T22:58:56.424Z,52.24
2022-09-03T23:01:05.651Z,52.24
2022-09-03T23:03:19.262Z,52.17
2022-09-03T23:05:38.486Z,52.41
2022-09-03T23:07:58.844Z,52.50
2022-09-03T23:10:11.630Z,52.42
2022-09-03T23:12:20.157Z,52.00
2022-09-03T23:14:28.310Z,52.24
2022-09-03T23:16:53.424Z,52.11
2022-09-03T23:18:57.591Z,52.07
2022-09-03T23:21:07.749Z,52.14
2022-09-03T23:23:20.191Z,52.15
2022-09-03T23:25:31.003Z,52.10
2022-09-03T23:27:58.951Z,52.56
2022-09-03T23:30:02.342Z,52.36
2022-09-03T23:32:07.526Z,52.29
2022-09-03T23:34:10.521Z,52.23
2022-09-03T23:36:51.071Z,52.41
2022-09-03T23:38:56.890Z,52.35
2022-09-03T23:41:04.104Z,52.10
2022-09-03T23:43:33.314Z,52.50
2022-09-03T23:45:53.427Z,52.44
2022-09-03T23:48:08.291Z,52.41
2022-09-03T23:50:15.519Z,52.63
2022-09-03T23:52:35.440Z,52.36
2022-09-03T23:54:55.476Z,52.82
2022-09-03T23:57:03.146Z,52.46
2022-09-03T23:59:28.637Z,52.57
