createdAt,value
2023-05-20T00:01:47.834Z,101109.69
2023-05-20T00:04:16.718Z,101111.53
2023-05-20T00:06:45.419Z,101111.66
2023-05-20T00:09:14.013Z,101112.63
2023-05-20T00:11:43.112Z,101103.94
2023-05-20T00:14:13.230Z,101119.09
2023-05-20T00:16:41.993Z,101099.38
2023-05-20T00:19:10.818Z,101110.84
2023-05-20T00:21:39.198Z,101106.06
2023-05-20T00:24:08.315Z,101117.69
2023-05-20T00:26:36.893Z,101115.31
2023-05-20T00:29:05.782Z,101110.53
2023-05-20T00:31:36.031Z,101113.78
2023-05-20T00:34:04.606Z,101111.97
2023-05-20T00:36:33.518Z,101118.13
2023-05-20T00:39:02.196Z,101113.78
2023-05-20T00:41:30.987Z,101113.94
2023-05-20T00:43:59.675Z,101110.41
2023-05-20T00:46:29.952Z,101109.88
2023-05-20T00:49:00.544Z,101093.94
2023-05-20T00:51:29.650Z,101097.56
2023-05-20T00:53:59.060Z,101108.75
2023-05-20T00:56:28.038Z,101081.91
2023-05-20T00:58:57.557Z,101104.72
2023-05-20T01:01:26.298Z,101105.53
2023-05-20T01:03:55.091Z,101113.25
2023-05-20T01:06:25.254Z,101105.13
2023-05-20T01:08:53.836Z,101109.59
2023-05-20T01:11:27.866Z,101101.63
2023-05-20T01:13:59.718Z,101103.88
2023-05-20T01:16:29.973Z,101106.69
2023-05-20T01:19:00.697Z,101098.56
2023-05-20T01:21:32.620Z,101099.25
2023-05-20T01:24:04.638Z,101097.44
2023-05-20T01:26:33.635Z,101090.84
2023-05-20T01:29:04.863Z,101098.72
2023-05-20T01:31:40.044Z,101100.09
2023-05-20T01:34:09.320Z,101107.94
2023-05-20T01:36:39.017Z,101113.41
2023-05-20T01:39:09.139Z,101104.72
2023-05-20T01:41:38.970Z,101111.59
2023-05-20T01:44:07.751Z,101099.28
2023-05-20T01:46:36.481Z,101111.72
2023-05-20T01:49:05.244Z,101102.91
2023-05-20T01:51:35.457Z,101104.72
2023-05-20T01:54:04.277Z,101103.19
2023-05-20T01:56:34.379Z,101103.31
2023-05-20T01:59:02.966Z,101103.59
2023-05-20T02:01:31.591Z,101097.88
2023-05-20T02:04:00.240Z,101098.28
2023-05-20T02:06:28.841Z,101099.28
2023-05-20T02:08:57.746Z,101102.63
2023-05-20T02:11:26.617Z,101108.63
2023-05-20T02:13:56.751Z,101109.34
2023-05-20T02:16:25.500Z,101090.59
2023-05-20T02:18:54.224Z,101111.88
2023-05-20T02:21:23.258Z,101111.44
2023-05-20T02:23:51.753Z,101101.38
2023-05-20T02:26:20.975Z,101091.72
2023-05-20T02:28:50.948Z,101104.59
2023-05-20T02:31:21.714Z,101104.44
2023-05-20T02:33:50.353Z,101094.38
2023-05-20T02:36:24.302Z,101103.75
2023-05-20T02:38:54.950Z,101110.91
2023-05-20T02:41:23.531Z,101097.19
2023-05-20T02:43:52.229Z,101105.13
2023-05-20T02:46:22.391Z,101102.63
2023-05-20T02:48:51.034Z,101092.97
2023-05-20T02:51:19.969Z,101093.09
2023-05-20T02:53:48.833Z,101095.34
2023-05-20T02:56:21.605Z,101090.59
2023-05-20T02:58:50.212Z,101109.06
2023-05-20T03:01:18.978Z,101099.97
2023-05-20T03:03:49.161Z,101088.06
2023-05-20T03:06:19.236Z,101097.59
2023-05-20T03:08:48.023Z,101093.69
2023-05-20T03:11:16.654Z,101096.19
2023-05-20T03:13:45.329Z,101092.81
2023-05-20T03:16:14.556Z,101105.28
2023-05-20T03:18:43.132Z,101094.22
2023-05-20T03:21:13.529Z,101089.19
2023-05-20T03:23:42.260Z,101092.25
2023-05-20T03:26:13.070Z,101092.13
2023-05-20T03:28:41.634Z,101095.06
2023-05-20T03:31:10.491Z,101095.88
2023-05-20T03:33:39.050Z,101074.38
2023-05-20T03:36:07.975Z,101104.56
2023-05-20T03:38:38.045Z,101093.97
2023-05-20T03:41:06.583Z,101101.50
2023-05-20T03:43:35.147Z,101087.78
2023-05-20T03:46:03.821Z,101114.09
2023-05-20T03:48:32.417Z,101095.75
2023-05-20T03:51:02.221Z,101104.44
2023-05-20T03:53:31.018Z,101114.09
2023-05-20T03:56:01.719Z,101112.13
2023-05-20T03:58:31.804Z,101113.13
2023-05-20T04:01:00.574Z,101118.59
2023-05-20T04:03:29.434Z,101116.06
2023-05-20T04:05:58.049Z,101112.41
2023-05-20T04:08:27.272Z,101122.06
2023-05-20T04:10:58.049Z,101112.97
2023-05-20T04:13:28.443Z,101129.78
2023-05-20T04:15:56.918Z,101129.91
2023-05-20T04:18:25.605Z,101133.00
2023-05-20T04:20:56.598Z,101129.38
2023-05-20T04:23:25.257Z,101127.13
2023-05-20T04:25:53.767Z,101125.00
2023-05-20T04:28:24.177Z,101125.88
2023-05-20T04:31:03.020Z,101124.47
2023-05-20T04:33:49.484Z,101109.91
2023-05-20T04:36:17.962Z,101130.91
2023-05-20T04:38:47.691Z,101115.22
2023-05-20T04:41:17.488Z,101126.00
2023-05-20T04:43:46.186Z,101109.09
2023-05-20T04:46:16.898Z,101127.38
2023-05-20T04:48:45.610Z,101118.31
2023-05-20T04:51:14.137Z,101117.16
2023-05-20T04:53:45.437Z,101104.31
2023-05-20T04:56:15.704Z,101114.09
2023-05-20T04:58:44.438Z,101107.09
2023-05-20T05:01:13.006Z,101100.78
2023-05-20T05:03:42.991Z,101116.88
2023-05-20T05:06:11.461Z,101115.78
2023-05-20T05:08:40.050Z,101110.16
2023-05-20T05:11:08.574Z,101102.63
2023-05-20T05:13:37.221Z,101116.88
2023-05-20T05:16:06.708Z,101098.13
2023-05-20T05:18:35.232Z,101105.41
2023-05-20T05:21:07.288Z,101119.13
2023-05-20T05:23:35.821Z,101104.72
2023-05-20T05:26:04.366Z,101117.28
2023-05-20T05:28:32.949Z,101113.38
2023-05-20T05:31:02.473Z,101118.84
2023-05-20T05:33:31.838Z,101124.97
2023-05-20T05:36:01.458Z,101124.97
2023-05-20T05:38:31.429Z,101126.38
2023-05-20T05:40:59.943Z,101123.03
2023-05-20T05:43:28.514Z,101124.97
2023-05-20T05:45:57.112Z,101126.25
2023-05-20T05:48:25.733Z,101114.78
2023-05-20T05:50:54.870Z,101128.09
2023-05-20T05:53:23.484Z,101123.06
2023-05-20T05:55:53.368Z,101130.31
2023-05-20T05:58:22.228Z,101116.31
2023-05-20T06:00:55.116Z,101126.66
2023-05-20T06:03:24.434Z,101139.41
2023-05-20T06:05:53.292Z,101130.31
2023-05-20T06:08:21.849Z,101127.22
2023-05-20T06:10:51.206Z,101141.22
2023-05-20T06:13:21.815Z,101141.09
2023-05-20T06:15:51.662Z,101145.56
2023-05-20T06:18:20.353Z,101139.25
2023-05-20T06:20:49.058Z,101139.97
2023-05-20T06:23:17.566Z,101147.13
2023-05-20T06:25:46.224Z,101119.69
2023-05-20T06:28:15.372Z,101132.97
2023-05-20T06:30:45.565Z,101135.34
2023-05-20T06:33:14.452Z,101129.72
2023-05-20T06:35:44.012Z,101138.00
2023-05-20T06:38:19.302Z,101131.16
2023-05-20T06:40:49.484Z,101133.94
2023-05-20T06:43:18.433Z,101142.34
2023-05-20T06:45:49.367Z,101149.63
2023-05-20T06:48:18.361Z,101133.25
2023-05-20T06:50:47.225Z,101147.66
2023-05-20T06:53:15.814Z,101147.53
2023-05-20T06:55:44.543Z,101158.00
2023-05-20T06:58:13.282Z,101151.47
2023-05-20T07:00:42.115Z,101151.28
2023-05-20T07:03:17.008Z,101139.56
2023-05-20T07:05:45.938Z,101144.13
2023-05-20T07:08:14.612Z,101149.19
2023-05-20T07:10:43.709Z,101146.50
2023-05-20T07:13:12.370Z,101151.84
2023-05-20T07:15:41.449Z,101143.16
2023-05-20T07:18:10.060Z,101147.50
2023-05-20T07:20:40.458Z,101142.59
2023-05-20T07:23:09.155Z,101133.50
2023-05-20T07:25:38.058Z,101127.75
2023-05-20T07:28:06.984Z,101129.16
2023-05-20T07:30:38.465Z,101129.69
2023-05-20T07:33:07.655Z,101109.53
2023-05-20T07:35:37.037Z,101113.88
2023-05-20T07:38:07.392Z,101125.63
2023-05-20T07:40:37.023Z,101129.50
2023-05-20T07:43:06.570Z,101133.25
2023-05-20T07:45:36.874Z,101119.13
2023-05-20T07:48:05.980Z,101124.16
2023-05-20T07:50:35.491Z,101114.34
2023-05-20T07:53:04.127Z,101131.84
2023-05-20T07:55:36.576Z,101134.06
2023-05-20T07:58:05.666Z,101137.28
2023-05-20T08:00:34.253Z,101131.38
2023-05-20T08:03:03.322Z,101123.09
2023-05-20T08:05:32.222Z,101125.19
2023-05-20T08:08:01.295Z,101124.66
2023-05-20T08:10:30.216Z,101114.94
2023-05-20T08:13:01.395Z,101119.59
2023-05-20T08:15:30.052Z,101111.81
2023-05-20T08:17:58.741Z,101100.44
2023-05-20T08:20:28.081Z,101099.16
2023-05-20T08:22:57.286Z,101094.22
2023-05-20T08:25:25.892Z,101095.72
2023-05-20T08:27:54.614Z,101090.66
2023-05-20T08:30:24.649Z,101093.69
2023-05-20T08:32:56.638Z,101074.34
2023-05-20T08:35:25.537Z,101072.06
2023-05-20T08:37:54.532Z,101076.78
2023-05-20T08:40:26.393Z,101078.72
2023-05-20T08:42:55.200Z,101079.22
2023-05-20T08:45:29.229Z,101078.31
2023-05-20T08:47:58.987Z,101080.69
2023-05-20T08:50:27.722Z,101080.97
2023-05-20T08:52:56.774Z,101087.25
2023-05-20T08:55:28.222Z,101087.81
2023-05-20T08:57:57.448Z,101082.94
2023-05-20T09:00:29.172Z,101086.66
2023-05-20T09:03:00.729Z,101085.38
2023-05-20T09:05:29.994Z,101071.75
2023-05-20T09:08:07.898Z,101072.50
2023-05-20T09:10:36.812Z,101077.81
2023-05-20T09:13:06.680Z,101087.50
2023-05-20T09:15:37.530Z,101086.88
2023-05-20T09:18:07.417Z,101094.56
2023-05-20T09:20:40.629Z,101087.56
2023-05-20T09:23:10.897Z,101086.09
2023-05-20T09:25:39.701Z,101083.63
2023-05-20T09:28:09.049Z,101089.03
2023-05-20T09:30:43.357Z,101084.50
2023-05-20T09:33:14.231Z,101085.03
2023-05-20T09:35:43.594Z,101081.38
2023-05-20T09:38:14.204Z,101067.34
2023-05-20T09:40:47.046Z,101067.84
2023-05-20T09:43:15.921Z,101062.06
2023-05-20T09:45:47.074Z,101062.75
2023-05-20T09:48:16.589Z,101051.22
2023-05-20T09:50:45.563Z,101053.38
2023-05-20T09:53:15.499Z,101051.56
2023-05-20T09:55:45.195Z,101052.28
2023-05-20T09:58:16.507Z,101052.81
2023-05-20T10:00:46.653Z,101052.16
2023-05-20T10:03:15.784Z,101062.88
2023-05-20T10:05:50.742Z,101060.56
2023-05-20T10:08:40.151Z,101055.25
2023-05-20T10:11:18.727Z,101056.59
2023-05-20T10:14:01.333Z,101043.56
2023-05-20T10:16:43.484Z,101035.69
2023-05-20T10:19:25.428Z,101046.44
2023-05-20T10:22:02.392Z,101060.97
2023-05-20T10:24:33.148Z,101056.31
2023-05-20T10:27:03.984Z,101059.97
2023-05-20T10:29:43.444Z,101056.31
2023-05-20T10:32:13.732Z,101040.59
2023-05-20T10:34:50.956Z,101044.28
2023-05-20T10:37:27.393Z,101046.97
2023-05-20T10:40:07.494Z,101036.28
2023-05-20T10:42:36.219Z,101027.75
2023-05-20T10:45:05.594Z,101030.78
2023-05-20T10:47:36.438Z,101029.44
2023-05-20T10:50:06.412Z,101027.28
2023-05-20T10:52:37.962Z,101025.09
2023-05-20T10:55:07.730Z,101021.41
2023-05-20T10:57:36.691Z,101010.84
2023-05-20T11:00:08.502Z,101009.38
2023-05-20T11:02:39.504Z,101017.72
2023-05-20T11:05:12.876Z,101012.88
2023-05-20T11:07:41.933Z,101002.50
2023-05-20T11:10:11.862Z,101010.53
2023-05-20T11:12:41.639Z,101010.66
2023-05-20T11:15:13.554Z,101004.50
2023-05-20T11:17:55.723Z,100995.59
2023-05-20T11:20:26.877Z,100991.44
2023-05-20T11:22:56.706Z,100987.09
2023-05-20T11:25:25.780Z,100988.22
2023-05-20T11:27:54.531Z,100978.00
2023-05-20T11:30:23.178Z,100983.66
2023-05-20T11:33:03.415Z,100984.97
2023-05-20T11:35:33.604Z,100988.38
2023-05-20T11:38:06.595Z,100985.66
2023-05-20T11:40:46.184Z,100983.66
2023-05-20T11:43:18.941Z,100986.84
2023-05-20T11:45:49.316Z,100985.00
2023-05-20T11:48:21.260Z,100991.56
2023-05-20T11:50:50.484Z,100981.06
2023-05-20T11:53:20.535Z,100993.56
2023-05-20T11:55:51.681Z,100994.59
2023-05-20T11:58:21.893Z,100999.09
2023-05-20T12:00:55.168Z,100995.88
2023-05-20T12:03:29.833Z,100998.53
2023-05-20T12:05:58.682Z,100985.19
2023-05-20T12:08:27.297Z,100988.03
2023-05-20T12:10:56.468Z,100986.16
2023-05-20T12:13:27.953Z,100994.16
2023-05-20T12:15:56.548Z,100983.09
2023-05-20T12:18:25.218Z,100987.06
2023-05-20T12:20:55.955Z,100989.22
2023-05-20T12:23:27.107Z,100983.69
2023-05-20T12:25:55.999Z,100978.22
2023-05-20T12:28:27.897Z,100980.41
2023-05-20T12:30:56.643Z,100975.34
2023-05-20T12:33:25.296Z,100969.34
2023-05-20T12:35:55.681Z,100968.97
2023-05-20T12:38:24.748Z,100964.91
2023-05-20T12:40:53.442Z,100959.00
2023-05-20T12:43:22.549Z,100935.22
2023-05-20T12:45:51.603Z,100952.06
2023-05-20T12:48:20.243Z,100936.63
2023-05-20T12:50:48.883Z,100947.41
2023-05-20T12:53:19.900Z,100941.47
2023-05-20T12:55:49.493Z,100946.97
2023-05-20T12:58:18.659Z,100942.00
2023-05-20T13:00:47.604Z,100920.09
2023-05-20T13:03:17.358Z,100944.66
2023-05-20T13:05:49.419Z,100921.25
2023-05-20T13:08:26.612Z,100930.13
2023-05-20T13:10:59.770Z,100934.00
2023-05-20T13:13:32.584Z,100923.13
2023-05-20T13:16:02.828Z,100939.97
2023-05-20T13:18:37.885Z,100938.47
2023-05-20T13:21:07.173Z,100938.31
2023-05-20T13:23:42.779Z,100917.63
2023-05-20T13:26:18.740Z,100927.88
2023-05-20T13:28:54.072Z,100915.53
2023-05-20T13:31:23.800Z,100917.56
2023-05-20T13:33:53.565Z,100919.88
2023-05-20T13:36:22.517Z,100922.03
2023-05-20T13:38:54.372Z,100928.97
2023-05-20T13:41:23.058Z,100912.47
2023-05-20T13:43:51.726Z,100915.53
2023-05-20T13:46:20.659Z,100903.38
2023-05-20T13:48:49.399Z,100910.69
2023-05-20T13:51:18.223Z,100902.91
2023-05-20T13:53:47.215Z,100900.66
2023-05-20T13:56:23.372Z,100898.88
2023-05-20T13:58:55.518Z,100886.13
2023-05-20T14:01:25.186Z,100896.63
2023-05-20T14:03:58.453Z,100883.38
2023-05-20T14:06:30.946Z,100876.50
2023-05-20T14:09:05.255Z,100883.53
2023-05-20T14:11:38.286Z,100865.78
2023-05-20T14:14:08.913Z,100858.97
2023-05-20T14:16:42.055Z,100876.31
2023-05-20T14:19:13.864Z,100860.16
2023-05-20T14:21:42.832Z,100875.97
2023-05-20T14:24:11.821Z,100872.19
2023-05-20T14:26:42.466Z,100846.50
2023-05-20T14:29:13.409Z,100855.28
2023-05-20T14:31:43.352Z,100833.13
2023-05-20T14:34:13.866Z,100831.72
2023-05-20T14:36:44.715Z,100834.28
2023-05-20T14:39:16.758Z,100826.00
2023-05-20T14:41:49.526Z,100837.69
2023-05-20T14:44:19.522Z,100824.81
2023-05-20T14:46:49.700Z,100838.69
2023-05-20T14:49:18.373Z,100827.69
2023-05-20T14:51:47.399Z,100829.16
2023-05-20T14:54:19.533Z,100832.69
2023-05-20T14:56:51.529Z,100824.34
2023-05-20T14:59:23.092Z,100827.91
2023-05-20T15:01:52.832Z,100820.41
2023-05-20T15:04:22.680Z,100821.88
2023-05-20T15:06:53.960Z,100806.31
2023-05-20T15:09:25.133Z,100817.09
2023-05-20T15:11:59.071Z,100790.72
2023-05-20T15:14:29.219Z,100800.69
2023-05-20T15:16:58.117Z,100804.88
2023-05-20T15:19:27.101Z,100804.06
2023-05-20T15:21:55.707Z,100786.00
2023-05-20T15:24:24.177Z,100784.53
2023-05-20T15:26:55.257Z,100777.47
2023-05-20T15:29:23.975Z,100772.69
2023-05-20T15:31:52.764Z,100783.94
2023-05-20T15:34:21.435Z,100772.50
2023-05-20T15:36:50.010Z,100763.78
2023-05-20T15:39:18.717Z,100759.84
2023-05-20T15:41:49.228Z,100767.91
2023-05-20T15:44:19.127Z,100768.72
2023-05-20T15:46:47.905Z,100757.09
2023-05-20T15:49:20.214Z,100763.69
2023-05-20T15:51:55.821Z,100767.44
2023-05-20T15:54:31.609Z,100754.22
2023-05-20T15:57:00.317Z,100754.84
2023-05-20T15:59:30.529Z,100767.91
2023-05-20T16:01:59.401Z,100748.25
2023-05-20T16:04:30.112Z,100754.22
2023-05-20T16:07:00.177Z,100746.56
2023-05-20T16:09:28.682Z,100745.91
2023-05-20T16:11:57.599Z,100739.25
2023-05-20T16:14:26.263Z,100734.28
2023-05-20T16:16:56.283Z,100723.91
2023-05-20T16:19:25.057Z,100738.81
2023-05-20T16:21:54.080Z,100718.44
2023-05-20T16:24:22.774Z,100735.63
2023-05-20T16:26:51.500Z,100734.22
2023-05-20T16:29:20.143Z,100738.72
2023-05-20T16:31:48.978Z,100725.44
2023-05-20T16:34:19.101Z,100731.84
2023-05-20T16:36:47.918Z,100727.44
2023-05-20T16:39:17.060Z,100718.88
2023-05-20T16:41:45.885Z,100714.94
2023-05-20T16:44:14.472Z,100724.47
2023-05-20T16:46:43.138Z,100720.97
2023-05-20T16:49:11.731Z,100718.47
2023-05-20T16:51:42.090Z,100711.03
2023-05-20T16:54:10.670Z,100711.81
2023-05-20T16:56:39.375Z,100724.47
2023-05-20T16:59:07.931Z,100720.50
2023-05-20T17:01:37.194Z,100716.78
2023-05-20T17:04:06.569Z,100715.56
2023-05-20T17:06:35.547Z,100711.00
2023-05-20T17:09:05.780Z,100729.06
2023-05-20T17:11:34.991Z,100725.69
2023-05-20T17:14:04.498Z,100720.09
2023-05-20T17:16:33.124Z,100721.81
2023-05-20T17:19:01.873Z,100723.91
2023-05-20T17:21:30.522Z,100727.63
2023-05-20T17:23:59.026Z,100721.38
2023-05-20T17:26:29.268Z,100713.09
2023-05-20T17:28:57.976Z,100714.53
2023-05-20T17:31:27.199Z,100715.97
2023-05-20T17:33:55.926Z,100706.88
2023-05-20T17:36:25.346Z,100720.16
2023-05-20T17:38:53.919Z,100718.06
2023-05-20T17:41:23.425Z,100717.66
2023-05-20T17:43:53.399Z,100713.06
2023-05-20T17:46:21.974Z,100716.38
2023-05-20T17:48:50.773Z,100717.22
2023-05-20T17:51:19.479Z,100714.72
2023-05-20T17:53:48.184Z,100715.56
2023-05-20T17:56:16.955Z,100714.72
2023-05-20T17:58:47.179Z,100699.38
2023-05-20T18:01:17.796Z,100700.22
2023-05-20T18:03:46.559Z,100710.16
2023-05-20T18:06:16.537Z,100698.13
2023-05-20T18:08:45.123Z,100701.44
2023-05-20T18:11:14.556Z,100707.88
2023-05-20T18:13:43.210Z,100697.31
2023-05-20T18:16:11.955Z,100696.91
2023-05-20T18:18:42.190Z,100684.25
2023-05-20T18:21:10.926Z,100700.66
2023-05-20T18:23:39.597Z,100704.00
2023-05-20T18:26:09.439Z,100697.38
2023-05-20T18:28:38.124Z,100678.06
2023-05-20T18:31:06.931Z,100691.16
2023-05-20T18:33:37.266Z,100687.03
2023-05-20T18:36:08.005Z,100678.94
2023-05-20T18:38:37.518Z,100673.34
2023-05-20T18:41:07.849Z,100678.53
2023-05-20T18:43:36.934Z,100684.97
2023-05-20T18:46:05.856Z,100685.78
2023-05-20T18:48:34.622Z,100682.25
2023-05-20T18:51:03.301Z,100698.22
2023-05-20T18:53:38.328Z,100694.09
2023-05-20T18:56:07.745Z,100682.47
2023-05-20T18:58:36.638Z,100683.72
2023-05-20T19:01:05.378Z,100694.28
2023-05-20T19:03:34.130Z,100692.38
2023-05-20T19:06:02.947Z,100687.81
2023-05-20T19:08:33.165Z,100673.91
2023-05-20T19:11:01.832Z,100679.72
2023-05-20T19:13:30.832Z,100680.75
2023-05-20T19:15:59.714Z,100681.97
2023-05-20T19:18:28.626Z,100677.81
2023-05-20T19:20:57.317Z,100674.91
2023-05-20T19:23:26.218Z,100669.88
2023-05-20T19:25:56.940Z,100683.13
2023-05-20T19:28:25.650Z,100676.03
2023-05-20T19:30:54.459Z,100682.41
2023-05-20T19:33:23.535Z,100676.38
2023-05-20T19:35:52.214Z,100675.50
2023-05-20T19:38:20.896Z,100689.56
2023-05-20T19:40:49.512Z,100681.44
2023-05-20T19:43:19.635Z,100695.69
2023-05-20T19:45:48.340Z,100685.59
2023-05-20T19:48:17.094Z,100695.88
2023-05-20T19:50:45.713Z,100693.34
2023-05-20T19:53:14.398Z,100697.44
2023-05-20T19:55:43.161Z,100685.91
2023-05-20T19:58:11.865Z,100688.63
2023-05-20T20:00:41.909Z,100686.69
2023-05-20T20:03:10.614Z,100686.66
2023-05-20T20:05:39.445Z,100699.00
2023-05-20T20:08:08.062Z,100691.47
2023-05-20T20:10:37.850Z,100693.00
2023-05-20T20:13:07.607Z,100694.41
2023-05-20T20:15:37.141Z,100697.22
2023-05-20T20:18:07.839Z,100694.66
2023-05-20T20:20:40.206Z,100697.09
2023-05-20T20:23:09.330Z,100703.00
2023-05-20T20:25:39.249Z,100704.00
2023-05-20T20:28:08.454Z,100686.97
2023-05-20T20:30:38.495Z,100699.38
2023-05-20T20:33:09.996Z,100706.41
2023-05-20T20:35:39.029Z,100689.94
2023-05-20T20:38:10.005Z,100700.06
2023-05-20T20:40:41.804Z,100699.31
2023-05-20T20:43:20.980Z,100698.50
2023-05-20T20:45:53.361Z,100705.16
2023-05-20T20:48:27.277Z,100704.31
2023-05-20T20:50:56.657Z,100706.59
2023-05-20T20:53:25.266Z,100700.59
2023-05-20T20:55:53.941Z,100702.72
2023-05-20T20:58:22.921Z,100700.03
2023-05-20T21:00:51.523Z,100701.31
2023-05-20T21:03:24.117Z,100691.97
2023-05-20T21:05:54.114Z,100695.72
2023-05-20T21:08:27.943Z,100692.63
2023-05-20T21:10:59.505Z,100698.16
2023-05-20T21:13:29.514Z,100695.44
2023-05-20T21:15:58.359Z,100680.09
2023-05-20T21:18:27.282Z,100686.09
2023-05-20T21:20:57.631Z,100685.06
2023-05-20T21:23:26.202Z,100694.78
2023-05-20T21:25:57.341Z,100690.44
2023-05-20T21:28:26.151Z,100693.94
2023-05-20T21:30:55.367Z,100690.63
2023-05-20T21:33:24.052Z,100691.84
2023-05-20T21:35:52.825Z,100679.00
2023-05-20T21:38:23.745Z,100687.84
2023-05-20T21:40:52.281Z,100697.63
2023-05-20T21:43:21.147Z,100695.84
2023-05-20T21:45:49.967Z,100688.28
2023-05-20T21:48:19.076Z,100693.09
2023-05-20T21:50:48.159Z,100696.06
2023-05-20T21:53:17.061Z,100697.13
2023-05-20T21:55:47.297Z,100678.91
2023-05-20T21:58:16.573Z,100685.94
2023-05-20T22:00:45.792Z,100681.91
2023-05-20T22:03:14.875Z,100685.25
2023-05-20T22:05:46.767Z,100686.78
2023-05-20T22:08:17.304Z,100685.47
2023-05-20T22:10:47.494Z,100685.69
2023-05-20T22:13:17.540Z,100680.13
2023-05-20T22:15:46.334Z,100674.31
2023-05-20T22:18:15.546Z,100682.88
2023-05-20T22:20:44.284Z,100681.94
2023-05-20T22:23:12.926Z,100681.47
2023-05-20T22:25:41.794Z,100675.34
2023-05-20T22:28:12.222Z,100682.25
2023-05-20T22:30:40.895Z,100683.63
2023-05-20T22:33:09.591Z,100676.00
2023-05-20T22:35:38.260Z,100674.84
2023-05-20T22:38:06.914Z,100674.38
2023-05-20T22:40:35.693Z,100673.22
2023-05-20T22:43:04.497Z,100677.97
2023-05-20T22:45:34.972Z,100673.47
2023-05-20T22:48:04.074Z,100674.00
2023-05-20T22:50:35.599Z,100669.66
2023-05-20T22:53:04.475Z,100675.81
2023-05-20T22:55:33.162Z,100676.16
2023-05-20T22:58:02.469Z,100675.88
2023-05-20T23:00:31.267Z,100661.19
2023-05-20T23:03:01.306Z,100664.88
2023-05-20T23:05:30.698Z,100670.22
2023-05-20T23:08:00.125Z,100671.25
2023-05-20T23:10:28.723Z,100676.63
2023-05-20T23:12:57.340Z,100666.28
2023-05-20T23:15:26.033Z,100666.63
2023-05-20T23:17:54.800Z,100666.47
2023-05-20T23:20:25.096Z,100671.16
2023-05-20T23:22:53.844Z,100664.66
2023-05-20T23:25:24.523Z,100665.34
2023-05-20T23:27:53.172Z,100657.19
2023-05-20T23:30:21.946Z,100652.41
2023-05-20T23:32:51.901Z,100657.22
2023-05-20T23:35:21.104Z,100651.75
2023-05-20T23:37:51.880Z,100641.22
2023-05-20T23:40:20.996Z,100648.72
2023-05-20T23:42:49.733Z,100653.41
2023-05-20T23:45:18.474Z,100649.56
2023-05-20T23:47:47.517Z,100636.06
2023-05-20T23:50:16.301Z,100648.59
2023-05-20T23:52:44.884Z,100652.75
2023-05-20T23:55:15.966Z,100647.41
2023-05-20T23:57:44.479Z,100650.72
