createdAt,value
2018-02-14T00:01:01.844Z,58.60
2018-02-14T00:03:29.429Z,58.60
2018-02-14T00:05:58.610Z,58.70
2018-02-14T00:08:26.928Z,58.70
2018-02-14T00:10:54.492Z,58.70
2018-02-14T00:13:22.061Z,58.80
2018-02-14T00:15:49.623Z,58.80
2018-02-14T00:18:17.273Z,58.90
2018-02-14T00:20:44.843Z,58.90
2018-02-14T00:23:12.402Z,59.00
2018-02-14T00:25:39.959Z,58.90
2018-02-14T00:28:07.535Z,58.90
2018-02-14T00:30:35.214Z,59.00
2018-02-14T00:33:02.769Z,59.10
2018-02-14T00:35:30.437Z,59.10
2018-02-14T00:37:57.991Z,59.20
2018-02-14T00:40:25.622Z,59.30
2018-02-14T00:42:53.204Z,59.40
2018-02-14T00:45:21.528Z,59.70
2018-02-14T00:47:49.066Z,59.50
2018-02-14T00:50:16.643Z,59.60
2018-02-14T00:52:44.206Z,59.60
2018-02-14T00:55:11.790Z,59.50
2018-02-14T00:57:39.343Z,59.60
2018-02-14T01:00:06.924Z,59.60
2018-02-14T01:02:34.479Z,59.60
2018-02-14T01:05:02.045Z,59.60
2018-02-14T01:07:29.640Z,59.70
2018-02-14T01:09:57.207Z,59.70
2018-02-14T01:12:24.779Z,59.70
2018-02-14T01:14:52.342Z,59.70
2018-02-14T01:17:19.902Z,59.70
2018-02-14T01:19:47.473Z,59.80
2018-02-14T01:22:15.200Z,59.80
2018-02-14T01:24:42.762Z,59.80
2018-02-14T01:27:10.327Z,59.80
2018-02-14T01:29:37.954Z,59.80
2018-02-14T01:32:05.527Z,59.90
2018-02-14T01:34:33.082Z,60.00
2018-02-14T01:37:00.665Z,60.00
2018-02-14T01:39:28.206Z,59.90
2018-02-14T01:41:55.791Z,60.30
2018-02-14T01:44:23.435Z,59.90
2018-02-14T01:46:51.014Z,60.00
2018-02-14T01:49:18.563Z,59.90
2018-02-14T01:51:46.124Z,60.00
2018-02-14T01:54:13.780Z,60.00
2018-02-14T01:56:41.355Z,60.00
2018-02-14T01:59:08.913Z,60.10
2018-02-14T02:01:36.522Z,60.20
2018-02-14T02:04:04.047Z,60.30
2018-02-14T02:06:31.618Z,60.20
2018-02-14T02:08:59.205Z,60.30
2018-02-14T02:11:26.766Z,60.20
2018-02-14T02:13:54.326Z,60.10
2018-02-14T02:16:21.882Z,59.90
2018-02-14T02:18:49.443Z,59.80
2018-02-14T02:21:17.031Z,59.70
2018-02-14T02:23:44.701Z,59.70
2018-02-14T02:26:12.317Z,59.30
2018-02-14T02:28:39.903Z,58.70
2018-02-14T02:31:07.442Z,58.20
2018-02-14T02:33:35.115Z,58.00
2018-02-14T02:36:02.670Z,57.80
2018-02-14T02:38:30.996Z,57.40
2018-02-14T02:40:58.577Z,58.10
2018-02-14T02:43:27.117Z,57.10
2018-02-14T02:45:54.751Z,57.10
2018-02-14T02:48:23.108Z,56.90
2018-02-14T02:50:50.668Z,56.90
2018-02-14T02:53:18.272Z,56.70
2018-02-14T02:55:46.605Z,56.60
2018-02-14T02:58:14.547Z,56.50
2018-02-14T03:00:42.855Z,56.20
2018-02-14T03:03:10.402Z,56.20
2018-02-14T03:05:37.974Z,56.10
2018-02-14T03:08:05.578Z,55.90
2018-02-14T03:10:33.157Z,55.60
2018-02-14T03:13:00.707Z,55.80
2018-02-14T03:15:28.274Z,55.70
2018-02-14T03:17:55.831Z,55.70
2018-02-14T03:20:23.391Z,55.60
2018-02-14T03:22:50.974Z,55.50
2018-02-14T03:25:18.519Z,55.40
2018-02-14T03:27:46.069Z,55.20
2018-02-14T03:30:13.645Z,55.00
2018-02-14T03:32:41.206Z,55.10
2018-02-14T03:35:08.799Z,55.00
2018-02-14T03:37:36.358Z,55.00
2018-02-14T03:40:03.926Z,54.90
2018-02-14T03:42:31.510Z,54.70
2018-02-14T03:44:59.178Z,54.70
2018-02-14T03:47:26.752Z,54.70
2018-02-14T03:49:54.309Z,54.60
2018-02-14T03:52:21.880Z,54.50
2018-02-14T03:54:49.484Z,54.40
2018-02-14T03:57:17.042Z,54.30
2018-02-14T03:59:45.399Z,54.30
2018-02-14T04:02:12.962Z,54.90
2018-02-14T04:04:40.507Z,54.10
2018-02-14T04:07:08.075Z,53.90
2018-02-14T04:09:35.635Z,53.80
2018-02-14T04:12:03.231Z,53.80
2018-02-14T04:14:30.791Z,53.60
2018-02-14T04:16:58.344Z,53.90
2018-02-14T04:19:25.913Z,53.90
2018-02-14T04:21:53.483Z,53.70
2018-02-14T04:24:21.054Z,53.70
2018-02-14T04:26:48.611Z,53.90
2018-02-14T04:29:16.165Z,53.90
2018-02-14T04:31:43.758Z,53.80
2018-02-14T04:34:12.084Z,54.00
2018-02-14T04:36:39.772Z,54.00
2018-02-14T04:39:07.359Z,54.10
2018-02-14T04:41:34.920Z,54.10
2018-02-14T04:44:02.499Z,54.20
2018-02-14T04:46:30.056Z,54.30
2018-02-14T04:48:57.697Z,54.30
2018-02-14T04:51:25.257Z,54.40
2018-02-14T04:53:52.828Z,54.60
2018-02-14T04:56:20.394Z,54.70
2018-02-14T04:58:47.953Z,55.40
2018-02-14T05:01:15.511Z,55.00
2018-02-14T05:03:43.070Z,55.50
2018-02-14T05:06:10.651Z,55.90
2018-02-14T05:08:38.205Z,56.30
2018-02-14T05:11:05.773Z,56.60
2018-02-14T05:13:33.328Z,56.60
2018-02-14T05:16:00.898Z,56.70
2018-02-14T05:18:28.460Z,56.90
2018-02-14T05:20:56.025Z,57.00
2018-02-14T05:23:23.594Z,57.00
2018-02-14T05:25:51.260Z,56.90
2018-02-14T05:28:18.809Z,56.90
2018-02-14T05:30:46.392Z,56.80
2018-02-14T05:33:13.966Z,56.90
2018-02-14T05:35:41.531Z,56.80
2018-02-14T05:38:09.093Z,56.60
2018-02-14T05:40:36.698Z,56.40
2018-02-14T05:43:04.255Z,56.30
2018-02-14T05:45:31.826Z,56.10
2018-02-14T05:48:00.166Z,56.20
2018-02-14T05:50:27.797Z,56.10
2018-02-14T05:52:55.354Z,56.00
2018-02-14T05:55:22.910Z,55.60
2018-02-14T05:57:50.634Z,55.30
2018-02-14T06:00:18.180Z,54.80
2018-02-14T06:02:46.504Z,53.40
2018-02-14T06:05:14.081Z,53.40
2018-02-14T06:07:42.417Z,52.60
2018-02-14T06:10:09.992Z,52.60
2018-02-14T06:12:37.597Z,52.10
2018-02-14T06:15:05.177Z,51.60
2018-02-14T06:17:32.758Z,51.20
2018-02-14T06:20:00.364Z,50.90
2018-02-14T06:22:27.934Z,50.60
2018-02-14T06:24:55.652Z,50.20
2018-02-14T06:27:23.252Z,49.80
2018-02-14T06:29:51.573Z,49.40
2018-02-14T06:32:19.264Z,49.40
2018-02-14T06:34:46.831Z,49.20
2018-02-14T06:37:14.397Z,49.00
2018-02-14T06:39:42.021Z,48.80
2018-02-14T06:42:09.578Z,48.60
2018-02-14T06:44:38.065Z,48.40
2018-02-14T06:47:05.730Z,48.30
2018-02-14T06:49:33.290Z,48.10
2018-02-14T06:52:00.851Z,47.70
2018-02-14T06:54:28.587Z,47.60
2018-02-14T06:56:56.162Z,47.50
2018-02-14T06:59:23.731Z,47.40
2018-02-14T07:01:51.319Z,47.30
2018-02-14T07:04:18.877Z,47.20
2018-02-14T07:06:47.215Z,47.00
2018-02-14T07:09:14.786Z,47.10
2018-02-14T07:11:42.376Z,46.90
2018-02-14T07:14:09.950Z,46.70
2018-02-14T07:16:38.290Z,46.40
2018-02-14T07:19:05.858Z,46.40
2018-02-14T07:21:33.415Z,46.50
2018-02-14T07:24:00.994Z,46.40
2018-02-14T07:26:28.564Z,46.50
2018-02-14T07:28:56.126Z,46.60
2018-02-14T07:31:23.685Z,46.70
2018-02-14T07:33:51.260Z,46.80
2018-02-14T07:36:18.986Z,47.20
2018-02-14T07:38:46.867Z,47.30
2018-02-14T07:41:14.793Z,47.60
2018-02-14T07:43:42.346Z,47.50
2018-02-14T07:46:10.067Z,47.40
2018-02-14T07:48:37.614Z,47.50
2018-02-14T07:51:05.937Z,46.60
2018-02-14T07:53:33.500Z,46.60
2018-02-14T07:56:01.117Z,46.60
2018-02-14T07:58:29.532Z,46.30
2018-02-14T08:00:57.081Z,46.20
2018-02-14T08:03:25.406Z,46.00
2018-02-14T08:05:52.969Z,46.00
2018-02-14T08:08:20.530Z,45.70
2018-02-14T08:10:48.075Z,45.70
2018-02-14T08:13:15.632Z,45.60
2018-02-14T08:15:43.215Z,45.40
2018-02-14T08:18:10.777Z,45.20
2018-02-14T08:20:38.338Z,45.20
2018-02-14T08:23:05.916Z,45.00
2018-02-14T08:25:33.484Z,44.90
2018-02-14T08:28:01.046Z,44.90
2018-02-14T08:30:28.616Z,44.90
2018-02-14T08:32:56.187Z,44.80
2018-02-14T08:35:23.748Z,44.90
2018-02-14T08:37:51.468Z,44.90
2018-02-14T08:40:19.025Z,44.80
2018-02-14T08:42:46.577Z,45.40
2018-02-14T08:45:14.158Z,44.70
2018-02-14T08:47:41.703Z,44.80
2018-02-14T08:50:09.273Z,44.80
2018-02-14T08:52:36.862Z,44.60
2018-02-14T08:55:05.176Z,44.50
2018-02-14T08:57:32.729Z,44.50
2018-02-14T09:00:00.300Z,44.70
2018-02-14T09:02:27.850Z,44.60
2018-02-14T09:04:56.172Z,44.20
2018-02-14T09:07:23.750Z,44.20
2018-02-14T09:09:51.308Z,45.00
2018-02-14T09:12:18.873Z,44.50
2018-02-14T09:14:46.912Z,44.40
2018-02-14T09:17:15.245Z,44.00
2018-02-14T09:19:42.918Z,44.00
2018-02-14T09:22:10.483Z,44.10
2018-02-14T09:24:38.048Z,44.30
2018-02-14T09:27:06.368Z,44.30
2018-02-14T09:29:34.710Z,44.60
2018-02-14T09:32:02.256Z,44.30
2018-02-14T09:34:29.811Z,44.90
2018-02-14T09:36:57.442Z,45.20
2018-02-14T09:39:24.966Z,45.50
2018-02-14T09:41:52.512Z,46.10
2018-02-14T09:44:20.091Z,46.90
2018-02-14T09:46:47.670Z,47.70
2018-02-14T09:49:15.231Z,48.20
2018-02-14T09:51:42.802Z,48.20
2018-02-14T09:54:10.399Z,48.20
2018-02-14T09:56:37.958Z,48.20
2018-02-14T09:59:05.533Z,48.20
2018-02-14T10:01:34.016Z,48.30
2018-02-14T10:04:01.611Z,48.30
2018-02-14T10:06:29.196Z,48.10
2018-02-14T10:08:56.764Z,47.30
2018-02-14T10:11:24.384Z,47.60
2018-02-14T10:13:51.957Z,47.40
2018-02-14T10:16:20.288Z,47.00
2018-02-14T10:18:47.862Z,46.90
2018-02-14T10:21:15.790Z,46.70
2018-02-14T10:23:44.118Z,46.60
2018-02-14T10:26:11.682Z,46.50
2018-02-14T10:28:39.236Z,46.60
2018-02-14T10:31:06.794Z,46.30
2018-02-14T10:33:34.365Z,46.10
2018-02-14T10:36:01.943Z,46.30
2018-02-14T10:38:29.526Z,46.90
2018-02-14T10:40:57.083Z,46.40
2018-02-14T10:43:24.704Z,46.00
2018-02-14T10:45:52.238Z,46.20
2018-02-14T10:48:19.799Z,46.40
2018-02-14T10:50:47.796Z,46.20
2018-02-14T10:53:16.163Z,45.80
2018-02-14T10:55:43.771Z,45.80
2018-02-14T10:58:11.409Z,45.80
2018-02-14T11:00:45.236Z,45.20
2018-02-14T11:06:35.080Z,43.80
2018-02-14T11:09:02.673Z,43.80
2018-02-14T11:11:31.074Z,44.20
2018-02-14T11:13:58.656Z,44.20
2018-02-14T11:16:26.230Z,44.30
2018-02-14T11:18:53.876Z,44.30
2018-02-14T11:21:21.433Z,44.60
2018-02-14T11:23:49.000Z,44.50
2018-02-14T11:26:16.573Z,44.50
2018-02-14T11:28:44.131Z,44.40
2018-02-14T11:31:11.702Z,44.40
2018-02-14T11:33:39.248Z,44.30
2018-02-14T11:36:06.817Z,44.30
2018-02-14T11:38:35.166Z,44.50
2018-02-14T11:41:02.734Z,44.40
2018-02-14T11:43:30.293Z,44.50
2018-02-14T11:45:57.850Z,44.50
2018-02-14T11:48:25.390Z,44.50
2018-02-14T11:50:52.948Z,44.40
2018-02-14T11:53:20.513Z,44.50
2018-02-14T11:55:48.087Z,45.20
2018-02-14T11:58:15.650Z,45.30
2018-02-14T12:00:43.221Z,45.30
2018-02-14T12:03:10.800Z,45.60
2018-02-14T12:05:38.353Z,45.50
2018-02-14T12:08:05.919Z,45.30
2018-02-14T12:10:33.476Z,45.20
2018-02-14T12:13:01.042Z,44.30
2018-02-14T12:15:28.637Z,44.30
2018-02-14T12:17:56.183Z,44.50
2018-02-14T12:20:23.740Z,44.70
2018-02-14T12:22:51.327Z,44.70
2018-02-14T12:25:18.878Z,44.60
2018-02-14T12:27:46.445Z,44.50
2018-02-14T12:30:14.033Z,44.20
2018-02-14T12:32:41.612Z,44.20
2018-02-14T12:35:09.179Z,44.50
2018-02-14T12:37:36.737Z,44.60
2018-02-14T12:40:04.324Z,44.50
2018-02-14T12:42:31.875Z,44.30
2018-02-14T12:44:59.425Z,44.40
2018-02-14T12:47:26.991Z,44.60
2018-02-14T12:49:54.541Z,44.40
2018-02-14T12:52:22.121Z,44.20
2018-02-14T12:54:49.673Z,44.00
2018-02-14T12:57:17.242Z,44.40
2018-02-14T12:59:44.885Z,44.50
2018-02-14T13:02:12.476Z,44.40
2018-02-14T13:04:40.052Z,44.30
2018-02-14T13:07:07.615Z,44.60
2018-02-14T13:09:35.192Z,44.70
2018-02-14T13:12:02.775Z,44.50
2018-02-14T13:14:30.380Z,44.60
2018-02-14T13:16:57.967Z,44.70
2018-02-14T13:19:25.624Z,45.40
2018-02-14T13:21:53.182Z,46.00
2018-02-14T13:24:20.747Z,46.80
2018-02-14T13:26:48.312Z,47.00
2018-02-14T13:29:16.267Z,46.80
2018-02-14T13:31:44.592Z,46.90
2018-02-14T13:34:12.243Z,46.90
2018-02-14T13:36:39.800Z,46.60
2018-02-14T13:39:07.349Z,46.60
2018-02-14T13:41:35.684Z,46.30
2018-02-14T13:44:03.280Z,46.30
2018-02-14T13:46:30.829Z,46.50
2018-02-14T13:48:58.377Z,46.20
2018-02-14T13:51:25.938Z,46.20
2018-02-14T13:53:53.511Z,46.00
2018-02-14T13:56:21.200Z,46.10
2018-02-14T13:58:48.740Z,45.90
2018-02-14T14:01:16.269Z,45.80
2018-02-14T14:03:43.830Z,45.80
2018-02-14T14:06:12.203Z,45.90
2018-02-14T14:08:39.807Z,45.90
2018-02-14T14:11:07.365Z,45.90
2018-02-14T14:13:34.935Z,46.60
2018-02-14T14:16:02.507Z,46.80
2018-02-14T14:18:30.085Z,47.00
2018-02-14T14:20:57.670Z,47.00
2018-02-14T14:23:25.221Z,47.20
2018-02-14T14:25:52.785Z,47.20
2018-02-14T14:28:20.334Z,47.10
2018-02-14T14:30:48.151Z,47.00
2018-02-14T14:33:15.709Z,46.80
2018-02-14T14:35:43.272Z,47.90
2018-02-14T14:38:10.852Z,47.40
2018-02-14T14:40:39.179Z,49.00
2018-02-14T14:43:06.768Z,48.30
2018-02-14T14:45:34.318Z,48.00
2018-02-14T14:48:01.885Z,47.80
2018-02-14T14:50:29.446Z,48.00
2018-02-14T14:52:57.002Z,48.10
2018-02-14T14:55:24.585Z,48.20
2018-02-14T14:57:52.160Z,48.10
2018-02-14T15:00:19.797Z,48.20
2018-02-14T15:02:47.319Z,48.60
2018-02-14T15:05:14.874Z,48.90
2018-02-14T15:07:42.446Z,48.90
2018-02-14T15:10:10.005Z,48.60
2018-02-14T15:12:37.584Z,48.80
2018-02-14T15:15:05.149Z,49.00
2018-02-14T15:17:32.707Z,49.10
2018-02-14T15:20:00.274Z,49.50
2018-02-14T15:22:27.825Z,49.50
2018-02-14T15:24:55.393Z,49.80
2018-02-14T15:27:22.994Z,50.40
2018-02-14T15:29:50.566Z,50.00
2018-02-14T15:32:18.937Z,50.30
2018-02-14T15:34:46.505Z,50.30
2018-02-14T15:37:14.847Z,50.40
2018-02-14T15:39:42.398Z,50.40
2018-02-14T15:42:09.947Z,50.40
2018-02-14T15:44:37.516Z,50.30
2018-02-14T15:47:05.100Z,50.50
2018-02-14T15:49:32.652Z,50.50
2018-02-14T15:52:00.216Z,50.50
2018-02-14T15:54:27.775Z,50.30
2018-02-14T15:56:55.364Z,50.30
2018-02-14T15:59:22.929Z,50.30
2018-02-14T16:01:50.499Z,50.40
2018-02-14T16:04:18.021Z,50.60
2018-02-14T16:06:46.420Z,50.80
2018-02-14T16:09:15.095Z,51.70
2018-02-14T16:11:42.664Z,51.70
2018-02-14T16:14:10.250Z,52.00
2018-02-14T16:16:37.826Z,52.20
2018-02-14T16:19:05.479Z,52.70
2018-02-14T16:21:33.068Z,52.90
2018-02-14T16:24:00.628Z,53.00
2018-02-14T16:26:28.201Z,53.10
2018-02-14T16:28:55.785Z,52.90
2018-02-14T16:31:23.350Z,53.00
2018-02-14T16:33:50.949Z,52.80
2018-02-14T16:36:19.284Z,46.40
2018-02-14T16:38:46.872Z,46.30
2018-02-14T16:41:14.455Z,44.30
2018-02-14T16:43:42.033Z,45.00
2018-02-14T16:46:10.387Z,49.00
2018-02-14T16:48:37.994Z,49.00
2018-02-14T16:51:06.334Z,49.90
2018-02-14T16:53:33.880Z,49.90
2018-02-14T16:56:01.447Z,50.60
2018-02-14T16:58:29.027Z,50.90
2018-02-14T17:00:56.596Z,50.80
2018-02-14T17:03:24.257Z,50.70
2018-02-14T17:05:51.814Z,50.80
2018-02-14T17:08:19.374Z,51.20
2018-02-14T17:10:47.013Z,51.20
2018-02-14T17:13:14.581Z,51.40
2018-02-14T17:15:42.148Z,51.30
2018-02-14T17:18:09.725Z,51.20
2018-02-14T17:20:37.331Z,50.90
2018-02-14T17:23:04.980Z,50.70
2018-02-14T17:25:32.554Z,50.60
2018-02-14T17:28:00.118Z,50.70
2018-02-14T17:30:27.744Z,50.80
2018-02-14T17:32:55.304Z,50.50
2018-02-14T17:35:23.085Z,50.40
2018-02-14T17:37:50.746Z,50.40
2018-02-14T17:40:18.339Z,50.30
2018-02-14T17:42:45.957Z,50.00
2018-02-14T17:45:14.328Z,49.70
2018-02-14T17:47:41.904Z,49.70
2018-02-14T17:50:09.459Z,49.60
2018-02-14T17:52:37.033Z,49.40
2018-02-14T17:55:04.593Z,49.40
2018-02-14T17:57:32.194Z,49.80
2018-02-14T17:59:59.766Z,49.30
2018-02-14T18:02:27.322Z,49.20
2018-02-14T18:04:54.893Z,49.20
2018-02-14T18:07:22.484Z,49.10
2018-02-14T18:09:50.044Z,49.00
2018-02-14T18:12:17.629Z,48.80
2018-02-14T18:14:45.256Z,48.90
2018-02-14T18:17:12.816Z,48.80
2018-02-14T18:19:40.411Z,49.00
2018-02-14T18:22:07.955Z,48.90
2018-02-14T18:24:35.542Z,49.40
2018-02-14T18:27:03.176Z,37.00
2018-02-14T18:29:30.751Z,33.90
2018-02-14T18:31:58.336Z,34.60
2018-02-14T18:34:26.197Z,41.70
2018-02-14T18:36:53.658Z,44.60
2018-02-14T18:39:21.221Z,45.70
2018-02-14T18:41:48.889Z,46.30
2018-02-14T18:44:16.489Z,46.60
2018-02-14T18:46:44.080Z,47.40
2018-02-14T18:49:12.927Z,47.90
2018-02-14T18:51:40.490Z,47.90
2018-02-14T18:54:08.152Z,48.00
2018-02-14T18:56:35.841Z,48.20
2018-02-14T18:59:03.600Z,48.20
2018-02-14T19:01:31.243Z,48.00
2018-02-14T19:03:59.654Z,48.40
2018-02-14T19:06:27.259Z,48.40
2018-02-14T19:08:54.836Z,48.30
2018-02-14T19:11:23.181Z,48.10
2018-02-14T19:13:51.742Z,48.40
2018-02-14T19:16:19.306Z,48.30
2018-02-14T19:18:46.910Z,48.00
2018-02-14T19:21:14.505Z,47.90
2018-02-14T19:23:42.738Z,47.90
2018-02-14T19:26:10.433Z,33.60
2018-02-14T19:28:38.047Z,30.50
2018-02-14T19:31:06.486Z,41.30
2018-02-14T19:33:34.078Z,41.20
2018-02-14T19:36:02.470Z,42.50
2018-02-14T19:38:30.896Z,43.50
2018-02-14T19:40:58.499Z,43.40
2018-02-14T19:43:26.181Z,44.10
2018-02-14T19:45:53.795Z,44.40
2018-02-14T19:48:21.404Z,44.70
2018-02-14T19:50:49.022Z,45.10
2018-02-14T19:53:16.658Z,45.30
2018-02-14T19:55:45.169Z,45.50
2018-02-14T19:58:12.797Z,45.50
2018-02-14T20:00:40.464Z,45.50
2018-02-14T20:03:08.282Z,45.70
2018-02-14T20:05:35.889Z,45.80
2018-02-14T20:08:04.257Z,46.20
2018-02-14T20:10:32.613Z,46.40
2018-02-14T20:13:00.220Z,46.40
2018-02-14T20:15:27.841Z,46.60
2018-02-14T20:17:55.435Z,46.90
2018-02-14T20:20:23.025Z,47.20
2018-02-14T20:22:50.616Z,47.20
2018-02-14T20:25:18.985Z,47.40
2018-02-14T20:27:46.605Z,47.40
2018-02-14T20:30:14.176Z,47.60
2018-02-14T20:32:41.773Z,45.80
2018-02-14T20:35:09.393Z,33.50
2018-02-14T20:37:37.097Z,32.50
2018-02-14T20:40:04.718Z,31.20
2018-02-14T20:42:33.056Z,43.40
2018-02-14T20:45:03.526Z,43.40
2018-02-14T20:47:31.865Z,44.40
2018-02-14T20:49:59.447Z,44.40
2018-02-14T20:52:27.172Z,44.60
2018-02-14T20:54:55.743Z,44.80
2018-02-14T20:57:23.378Z,45.10
2018-02-14T20:59:50.964Z,45.40
2018-02-14T21:02:19.439Z,46.50
2018-02-14T21:04:47.007Z,46.50
2018-02-14T21:07:15.346Z,47.70
2018-02-14T21:09:43.027Z,47.60
2018-02-14T21:12:10.573Z,48.20
2018-02-14T21:14:38.151Z,49.20
2018-02-14T21:17:05.831Z,49.20
2018-02-14T21:19:33.391Z,49.50
2018-02-14T21:22:00.966Z,49.80
2018-02-14T21:24:28.601Z,50.20
2018-02-14T21:26:56.162Z,51.00
2018-02-14T21:29:24.070Z,51.60
2018-02-14T21:31:51.641Z,51.50
2018-02-14T21:34:19.227Z,52.00
2018-02-14T21:36:46.895Z,52.50
2018-02-14T21:39:15.260Z,53.20
2018-02-14T21:41:43.685Z,53.40
2018-02-14T21:44:11.255Z,53.40
2018-02-14T21:46:38.851Z,53.70
2018-02-14T21:49:06.427Z,54.20
2018-02-14T21:51:34.000Z,54.30
2018-02-14T21:54:01.622Z,54.60
2018-02-14T21:56:29.205Z,55.00
2018-02-14T21:58:56.758Z,55.20
2018-02-14T22:01:24.409Z,55.40
2018-02-14T22:03:52.755Z,56.10
2018-02-14T22:06:20.340Z,56.70
2018-02-14T22:08:47.906Z,56.60
2018-02-14T22:11:15.515Z,56.60
2018-02-14T22:13:43.088Z,56.60
2018-02-14T22:16:10.704Z,56.70
2018-02-14T22:18:38.596Z,56.90
2018-02-14T22:21:06.920Z,57.20
2018-02-14T22:23:34.509Z,57.20
2018-02-14T22:26:02.079Z,57.30
2018-02-14T22:28:29.652Z,57.40
2018-02-14T22:30:57.245Z,57.60
2018-02-14T22:33:24.815Z,57.70
2018-02-14T22:35:52.376Z,57.90
2018-02-14T22:38:20.702Z,58.10
2018-02-14T22:40:48.307Z,58.10
2018-02-14T22:43:16.698Z,58.30
2018-02-14T22:45:45.032Z,58.40
2018-02-14T22:48:12.627Z,58.40
2018-02-14T22:50:40.221Z,58.40
2018-02-14T22:53:08.539Z,58.50
2018-02-14T22:55:36.195Z,58.50
2018-02-14T22:58:04.588Z,58.70
2018-02-14T23:00:32.156Z,58.70
2018-02-14T23:02:59.823Z,58.70
2018-02-14T23:05:27.401Z,58.70
2018-02-14T23:07:54.990Z,58.70
2018-02-14T23:10:22.701Z,58.80
2018-02-14T23:12:50.264Z,58.90
2018-02-14T23:15:17.822Z,58.90
2018-02-14T23:17:46.159Z,59.00
2018-02-14T23:20:13.768Z,59.00
2018-02-14T23:22:42.106Z,59.00
2018-02-14T23:25:09.731Z,59.00
2018-02-14T23:27:37.322Z,59.00
2018-02-14T23:30:04.905Z,59.10
2018-02-14T23:32:33.651Z,59.20
2018-02-14T23:35:01.213Z,59.20
2018-02-14T23:37:29.534Z,59.30
2018-02-14T23:39:57.098Z,59.30
2018-02-14T23:42:24.666Z,59.40
2018-02-14T23:44:52.332Z,59.40
2018-02-14T23:47:19.887Z,59.50
2018-02-14T23:49:47.450Z,59.60
2018-02-14T23:52:15.010Z,59.70
2018-02-14T23:54:42.579Z,59.70
2018-02-14T23:57:10.167Z,59.80
2018-02-14T23:59:37.754Z,59.80
