createdAt,value
2022-09-16T00:00:29.335Z,44.85
2022-09-16T00:01:29.376Z,44.96
2022-09-16T00:02:29.431Z,45.06
2022-09-16T00:03:29.301Z,45.15
2022-09-16T00:04:29.295Z,44.74
2022-09-16T00:05:29.276Z,45.15
2022-09-16T00:06:29.265Z,45.15
2022-09-16T00:07:29.255Z,44.93
2022-09-16T00:08:29.243Z,44.76
2022-09-16T00:09:29.233Z,45.06
2022-09-16T00:10:29.237Z,44.76
2022-09-16T00:11:29.210Z,44.96
2022-09-16T00:12:29.199Z,44.96
2022-09-16T00:13:29.188Z,45.15
2022-09-16T00:14:29.176Z,44.76
2022-09-16T00:15:29.165Z,45.15
2022-09-16T00:16:29.229Z,44.96
2022-09-16T00:17:29.169Z,44.56
2022-09-16T00:18:29.134Z,44.96
2022-09-16T00:19:29.121Z,44.96
2022-09-16T00:20:29.113Z,44.96
2022-09-16T00:21:29.100Z,45.06
2022-09-16T00:22:29.109Z,44.96
2022-09-16T00:23:29.077Z,44.85
2022-09-16T00:24:29.067Z,44.85
2022-09-16T00:25:29.055Z,44.96
2022-09-16T00:26:29.046Z,45.15
2022-09-16T00:27:29.033Z,44.96
2022-09-16T00:28:29.030Z,45.03
2022-09-16T00:29:29.011Z,44.96
2022-09-16T00:30:29.001Z,44.76
2022-09-16T00:31:29.050Z,44.96
2022-09-16T00:32:28.978Z,44.76
2022-09-16T00:33:28.994Z,44.76
2022-09-16T00:34:28.963Z,44.76
2022-09-16T00:35:28.946Z,44.85
2022-09-16T00:36:28.934Z,44.76
2022-09-16T00:37:28.923Z,44.85
2022-09-16T00:38:28.911Z,45.15
2022-09-16T00:39:28.900Z,44.96
2022-09-16T00:40:29.012Z,44.76
2022-09-16T00:41:28.923Z,44.76
2022-09-16T00:42:28.866Z,44.96
2022-09-16T00:43:28.856Z,44.85
2022-09-16T00:44:28.844Z,44.96
2022-09-16T00:45:28.834Z,44.85
2022-09-16T00:46:28.869Z,44.76
2022-09-16T00:47:28.811Z,44.76
2022-09-16T00:48:28.800Z,45.06
2022-09-16T00:49:28.825Z,44.76
2022-09-16T00:50:28.779Z,44.85
2022-09-16T00:51:28.840Z,45.15
2022-09-16T00:52:28.785Z,44.76
2022-09-16T00:53:28.745Z,44.76
2022-09-16T00:54:28.734Z,45.06
2022-09-16T00:55:28.724Z,44.85
2022-09-16T00:56:28.711Z,44.85
2022-09-16T00:57:28.701Z,45.06
2022-09-16T00:58:28.710Z,44.85
2022-09-16T00:59:28.680Z,44.96
2022-09-16T01:00:28.732Z,44.85
2022-09-16T01:01:28.659Z,44.85
2022-09-16T01:02:28.690Z,44.85
2022-09-16T01:03:28.633Z,44.76
2022-09-16T01:04:28.630Z,45.06
2022-09-16T01:05:28.636Z,44.76
2022-09-16T01:06:28.603Z,44.66
2022-09-16T01:07:28.591Z,44.76
2022-09-16T01:08:28.579Z,44.76
2022-09-16T01:09:28.568Z,44.76
2022-09-16T01:10:28.563Z,44.85
2022-09-16T01:11:28.550Z,44.76
2022-09-16T01:12:28.534Z,44.96
2022-09-16T01:13:28.523Z,44.76
2022-09-16T01:14:28.512Z,44.76
2022-09-16T01:15:28.500Z,44.96
2022-09-16T01:16:28.586Z,44.76
2022-09-16T01:17:28.482Z,44.76
2022-09-16T01:18:28.472Z,44.85
2022-09-16T01:19:28.456Z,45.06
2022-09-16T01:20:28.446Z,44.85
2022-09-16T01:21:28.459Z,45.26
2022-09-16T01:22:28.439Z,45.06
2022-09-16T01:23:28.413Z,45.26
2022-09-16T01:24:28.401Z,45.06
2022-09-16T01:25:28.390Z,45.26
2022-09-16T01:26:28.380Z,44.76
2022-09-16T01:27:28.369Z,45.26
2022-09-16T01:28:28.387Z,44.76
2022-09-16T01:29:28.347Z,45.26
2022-09-16T01:30:28.335Z,45.26
2022-09-16T01:31:28.394Z,44.76
2022-09-16T01:32:28.313Z,44.96
2022-09-16T01:33:28.304Z,44.76
2022-09-16T01:34:28.314Z,45.26
2022-09-16T01:35:28.279Z,45.26
2022-09-16T01:36:28.268Z,45.26
2022-09-16T01:37:28.284Z,45.06
2022-09-16T01:38:28.245Z,45.06
2022-09-16T01:39:28.235Z,45.15
2022-09-16T01:40:28.333Z,45.06
2022-09-16T01:41:28.216Z,45.06
2022-09-16T01:42:28.202Z,45.06
2022-09-16T01:43:28.190Z,44.96
2022-09-16T01:44:28.182Z,44.85
2022-09-16T01:45:28.174Z,45.06
2022-09-16T01:46:28.203Z,45.06
2022-09-16T01:47:28.163Z,45.06
2022-09-16T01:48:28.135Z,45.26
2022-09-16T01:49:28.124Z,44.76
2022-09-16T01:50:28.113Z,44.76
2022-09-16T01:51:28.102Z,45.06
2022-09-16T01:52:28.098Z,44.76
2022-09-16T01:53:28.100Z,44.76
2022-09-16T01:54:28.070Z,44.76
2022-09-16T01:55:28.059Z,44.76
2022-09-16T01:56:28.048Z,44.85
2022-09-16T01:57:28.037Z,45.06
2022-09-16T01:58:28.042Z,45.08
2022-09-16T01:59:28.016Z,45.26
2022-09-16T02:00:28.002Z,45.06
2022-09-16T02:01:28.064Z,45.28
2022-09-16T02:02:28.119Z,45.26
2022-09-16T02:03:27.972Z,44.76
2022-09-16T02:04:27.988Z,44.76
2022-09-16T02:05:27.947Z,44.78
2022-09-16T02:06:27.978Z,44.56
2022-09-16T02:07:27.924Z,44.85
2022-09-16T02:08:27.913Z,44.76
2022-09-16T02:09:27.923Z,44.78
2022-09-16T02:10:27.912Z,44.76
2022-09-16T02:11:27.885Z,45.26
2022-09-16T02:12:27.869Z,45.06
2022-09-16T02:13:27.857Z,45.08
2022-09-16T02:14:27.847Z,44.98
2022-09-16T02:15:27.836Z,44.85
2022-09-16T02:16:27.831Z,45.06
2022-09-16T02:17:27.813Z,45.06
2022-09-16T02:18:27.801Z,44.76
2022-09-16T02:19:27.791Z,44.66
2022-09-16T02:20:27.780Z,45.28
2022-09-16T02:21:27.768Z,45.06
2022-09-16T02:22:27.767Z,44.76
2022-09-16T02:23:27.747Z,44.76
2022-09-16T02:24:27.736Z,45.06
2022-09-16T02:25:27.745Z,45.26
2022-09-16T02:26:27.716Z,44.76
2022-09-16T02:27:27.702Z,44.78
2022-09-16T02:28:27.696Z,44.78
2022-09-16T02:29:27.680Z,45.06
2022-09-16T02:30:27.669Z,44.76
2022-09-16T02:31:27.714Z,45.06
2022-09-16T02:32:27.651Z,44.78
2022-09-16T02:33:27.639Z,45.08
2022-09-16T02:34:27.644Z,44.78
2022-09-16T02:35:27.614Z,45.06
2022-09-16T02:36:27.603Z,45.06
2022-09-16T02:37:27.591Z,45.28
2022-09-16T02:38:27.580Z,44.76
2022-09-16T02:39:27.571Z,45.26
2022-09-16T02:40:27.709Z,45.06
2022-09-16T02:41:27.567Z,45.26
2022-09-16T02:42:27.540Z,45.28
2022-09-16T02:43:27.525Z,45.18
2022-09-16T02:44:27.515Z,45.26
2022-09-16T02:45:27.505Z,44.98
2022-09-16T02:46:27.579Z,44.78
2022-09-16T02:47:27.480Z,45.08
2022-09-16T02:48:27.469Z,45.26
2022-09-16T02:49:27.459Z,44.96
2022-09-16T02:50:27.447Z,45.28
2022-09-16T02:51:27.436Z,45.08
2022-09-16T02:52:27.432Z,44.76
2022-09-16T02:53:27.414Z,45.26
2022-09-16T02:54:27.403Z,44.78
2022-09-16T02:55:27.394Z,45.28
2022-09-16T02:56:27.381Z,45.15
2022-09-16T02:57:27.398Z,45.26
2022-09-16T02:58:27.364Z,45.28
2022-09-16T02:59:27.347Z,45.08
2022-09-16T03:00:27.337Z,45.15
2022-09-16T03:01:27.390Z,44.98
2022-09-16T03:02:27.361Z,45.18
2022-09-16T03:03:27.306Z,45.08
2022-09-16T03:04:27.300Z,45.06
2022-09-16T03:05:27.281Z,45.28
2022-09-16T03:06:27.271Z,44.66
2022-09-16T03:07:27.261Z,44.68
2022-09-16T03:08:27.248Z,45.08
2022-09-16T03:09:27.237Z,44.78
2022-09-16T03:10:27.240Z,45.08
2022-09-16T03:11:30.286Z,44.76
2022-09-16T03:12:27.204Z,44.98
2022-09-16T03:13:27.218Z,44.98
2022-09-16T03:14:27.196Z,44.78
2022-09-16T03:15:27.174Z,44.78
2022-09-16T03:16:27.289Z,45.08
2022-09-16T03:17:27.151Z,45.28
2022-09-16T03:18:27.138Z,45.06
2022-09-16T03:19:27.127Z,44.76
2022-09-16T03:20:27.116Z,45.08
2022-09-16T03:21:27.104Z,45.06
2022-09-16T03:22:27.124Z,45.18
2022-09-16T03:23:27.083Z,45.08
2022-09-16T03:24:27.071Z,44.78
2022-09-16T03:25:27.060Z,44.58
2022-09-16T03:26:27.049Z,45.28
2022-09-16T03:27:27.038Z,44.88
2022-09-16T03:28:27.031Z,44.88
2022-09-16T03:29:27.034Z,44.98
2022-09-16T03:30:27.006Z,44.76
2022-09-16T03:31:27.074Z,45.08
2022-09-16T03:32:26.982Z,45.28
2022-09-16T03:33:26.972Z,44.98
2022-09-16T03:34:26.966Z,44.58
2022-09-16T03:35:26.948Z,45.18
2022-09-16T03:36:26.939Z,45.28
2022-09-16T03:37:26.927Z,45.08
2022-09-16T03:38:26.915Z,44.98
2022-09-16T03:39:26.904Z,44.68
2022-09-16T03:40:26.959Z,44.98
2022-09-16T03:41:26.881Z,45.18
2022-09-16T03:42:26.870Z,44.98
2022-09-16T03:43:26.865Z,45.28
2022-09-16T03:44:26.849Z,45.28
2022-09-16T03:45:26.860Z,45.08
2022-09-16T03:46:26.875Z,45.08
2022-09-16T03:47:26.815Z,45.28
2022-09-16T03:48:26.834Z,45.08
2022-09-16T03:49:26.794Z,45.08
2022-09-16T03:50:26.784Z,45.28
2022-09-16T03:51:26.772Z,44.68
2022-09-16T03:52:26.806Z,45.08
2022-09-16T03:53:26.749Z,44.88
2022-09-16T03:54:26.737Z,44.88
2022-09-16T03:55:26.727Z,44.68
2022-09-16T03:56:26.724Z,45.08
2022-09-16T03:57:26.705Z,45.28
2022-09-16T03:58:26.713Z,45.08
2022-09-16T03:59:26.683Z,45.18
2022-09-16T04:00:26.672Z,44.78
2022-09-16T04:01:26.736Z,44.78
2022-09-16T04:02:26.696Z,45.18
2022-09-16T04:03:31.168Z,44.78
2022-09-16T04:04:27.648Z,44.78
2022-09-16T04:05:26.617Z,45.18
2022-09-16T04:06:26.607Z,45.28
2022-09-16T04:07:26.595Z,45.28
2022-09-16T04:08:26.584Z,45.18
2022-09-16T04:09:26.572Z,44.68
2022-09-16T04:10:26.568Z,44.78
2022-09-16T04:11:26.551Z,45.28
2022-09-16T04:12:26.539Z,45.08
2022-09-16T04:13:26.528Z,45.28
2022-09-16T04:14:26.517Z,44.78
2022-09-16T04:15:26.506Z,44.98
2022-09-16T04:16:26.606Z,45.08
2022-09-16T04:17:26.501Z,45.08
2022-09-16T04:18:26.476Z,45.08
2022-09-16T04:19:26.462Z,45.18
2022-09-16T04:20:26.451Z,45.08
2022-09-16T04:21:26.447Z,44.78
2022-09-16T04:22:26.443Z,45.28
2022-09-16T04:23:26.417Z,45.18
2022-09-16T04:24:26.406Z,44.78
2022-09-16T04:25:26.396Z,44.68
2022-09-16T04:26:26.386Z,44.78
2022-09-16T04:27:26.373Z,45.08
2022-09-16T04:28:26.391Z,44.78
2022-09-16T04:29:26.352Z,44.78
2022-09-16T04:31:41.419Z,45.08
2022-09-16T04:32:41.358Z,44.68
2022-09-16T04:33:41.345Z,44.68
2022-09-16T04:34:41.312Z,44.58
2022-09-16T04:35:41.301Z,44.78
2022-09-16T04:36:41.289Z,44.78
2022-09-16T04:37:41.281Z,44.78
2022-09-16T04:38:41.270Z,45.08
2022-09-16T04:39:41.263Z,45.08
2022-09-16T04:40:41.244Z,45.28
2022-09-16T04:41:41.233Z,45.28
2022-09-16T04:42:41.224Z,44.58
2022-09-16T04:43:41.210Z,44.98
2022-09-16T04:44:41.200Z,45.08
2022-09-16T04:45:41.194Z,44.78
2022-09-16T04:46:41.239Z,44.58
2022-09-16T04:47:41.166Z,44.58
2022-09-16T04:48:41.174Z,44.58
2022-09-16T04:49:41.144Z,44.98
2022-09-16T04:50:41.132Z,44.58
2022-09-16T04:51:41.126Z,44.48
2022-09-16T04:52:41.110Z,44.38
2022-09-16T04:53:41.098Z,44.58
2022-09-16T04:54:41.087Z,44.58
2022-09-16T04:55:41.077Z,44.48
2022-09-16T04:56:41.063Z,44.48
2022-09-16T04:57:41.083Z,44.38
2022-09-16T04:58:41.041Z,44.78
2022-09-16T04:59:41.032Z,44.88
2022-09-16T05:00:41.019Z,44.68
2022-09-16T05:01:41.070Z,44.68
2022-09-16T05:02:40.997Z,44.58
2022-09-16T05:03:41.149Z,44.78
2022-09-16T05:04:40.993Z,44.68
2022-09-16T05:05:40.963Z,44.58
2022-09-16T05:06:40.953Z,44.78
2022-09-16T05:07:40.940Z,44.78
2022-09-16T05:08:40.929Z,44.58
2022-09-16T05:09:40.938Z,44.58
2022-09-16T05:10:40.907Z,44.58
2022-09-16T05:11:40.902Z,44.88
2022-09-16T05:12:40.884Z,44.88
2022-09-16T05:13:40.873Z,44.48
2022-09-16T05:14:40.862Z,44.58
2022-09-16T05:15:40.878Z,44.68
2022-09-16T05:16:40.842Z,44.85
2022-09-16T05:17:50.743Z,44.58
2022-09-16T05:18:41.816Z,44.68
2022-09-16T05:19:40.806Z,44.36
2022-09-16T05:20:40.923Z,44.48
2022-09-16T05:21:40.790Z,44.68
2022-09-16T05:22:40.770Z,44.66
2022-09-16T05:23:44.528Z,44.38
2022-09-16T05:24:41.747Z,44.26
2022-09-16T05:25:40.737Z,44.68
2022-09-16T05:26:40.726Z,44.68
2022-09-16T05:27:40.722Z,44.68
2022-09-16T05:28:40.703Z,44.28
2022-09-16T05:29:40.694Z,44.28
2022-09-16T05:30:40.701Z,44.28
2022-09-16T05:31:40.672Z,44.38
2022-09-16T05:32:40.658Z,44.46
2022-09-16T05:33:40.669Z,44.26
2022-09-16T05:34:40.635Z,44.48
2022-09-16T05:35:40.624Z,44.28
2022-09-16T05:36:40.734Z,44.48
2022-09-16T05:37:40.603Z,44.38
2022-09-16T05:38:40.597Z,44.08
2022-09-16T05:39:40.609Z,44.08
2022-09-16T05:40:40.569Z,44.38
2022-09-16T05:41:40.556Z,44.38
2022-09-16T05:42:40.547Z,44.16
2022-09-16T05:43:40.534Z,44.18
2022-09-16T05:44:40.523Z,44.18
2022-09-16T05:45:40.562Z,43.96
2022-09-16T05:46:40.504Z,44.68
2022-09-16T05:47:40.489Z,44.36
2022-09-16T05:48:40.480Z,44.56
2022-09-16T05:49:40.467Z,44.46
2022-09-16T05:50:40.455Z,44.46
2022-09-16T05:51:40.449Z,44.48
2022-09-16T05:52:40.550Z,44.48
2022-09-16T05:53:40.430Z,44.48
2022-09-16T05:54:40.410Z,44.36
2022-09-16T05:55:40.398Z,44.18
2022-09-16T05:56:40.390Z,42.77
2022-09-16T05:57:40.382Z,41.79
2022-09-16T05:58:40.366Z,42.31
2022-09-16T05:59:40.353Z,42.51
2022-09-16T06:00:40.343Z,42.95
2022-09-16T06:01:40.384Z,42.97
2022-09-16T06:02:40.402Z,43.49
2022-09-16T06:03:40.344Z,44.21
2022-09-16T06:04:40.297Z,44.81
2022-09-16T06:05:45.010Z,44.75
2022-09-16T06:06:41.275Z,45.15
2022-09-16T06:07:40.264Z,46.05
2022-09-16T06:08:40.370Z,46.27
2022-09-16T06:09:40.248Z,46.27
2022-09-16T06:10:40.230Z,46.17
2022-09-16T06:11:40.220Z,46.67
2022-09-16T06:12:40.207Z,46.07
2022-09-16T06:13:40.195Z,46.07
2022-09-16T06:14:40.184Z,46.17
2022-09-16T06:15:40.233Z,46.17
2022-09-16T06:16:40.162Z,46.07
2022-09-16T06:17:40.153Z,45.87
2022-09-16T06:18:40.144Z,46.35
2022-09-16T06:19:40.140Z,46.15
2022-09-16T06:20:40.117Z,45.85
2022-09-16T06:21:40.113Z,46.05
2022-09-16T06:22:40.095Z,46.05
2022-09-16T06:23:40.084Z,45.53
2022-09-16T06:24:40.186Z,45.93
2022-09-16T06:25:40.060Z,45.63
2022-09-16T06:26:40.049Z,45.33
2022-09-16T06:27:40.055Z,45.03
2022-09-16T06:28:40.026Z,45.13
2022-09-16T06:29:40.016Z,45.01
2022-09-16T06:30:40.075Z,45.43
2022-09-16T06:31:40.002Z,45.03
2022-09-16T06:32:39.984Z,44.83
2022-09-16T06:33:39.977Z,45.93
2022-09-16T06:34:39.959Z,45.40
2022-09-16T06:35:39.949Z,46.11
2022-09-16T06:36:44.640Z,45.81
2022-09-16T06:37:40.924Z,45.81
2022-09-16T06:38:39.915Z,45.81
2022-09-16T06:39:39.934Z,45.51
2022-09-16T06:40:40.008Z,45.51
2022-09-16T06:41:39.884Z,45.01
2022-09-16T06:42:39.870Z,45.10
2022-09-16T06:43:39.857Z,44.91
2022-09-16T06:44:39.847Z,44.81
2022-09-16T06:45:39.915Z,45.01
2022-09-16T06:46:39.823Z,44.81
2022-09-16T06:47:39.813Z,45.01
2022-09-16T06:48:39.801Z,45.01
2022-09-16T06:49:39.789Z,45.01
2022-09-16T06:50:39.778Z,45.31
2022-09-16T06:51:39.775Z,45.40
2022-09-16T06:52:39.755Z,44.51
2022-09-16T06:53:39.746Z,45.21
2022-09-16T06:54:39.733Z,45.01
2022-09-16T06:55:39.722Z,45.21
2022-09-16T06:56:39.855Z,45.10
2022-09-16T06:57:39.706Z,44.91
2022-09-16T06:58:39.688Z,44.81
2022-09-16T06:59:39.677Z,44.71
2022-09-16T07:00:39.666Z,44.51
2022-09-16T07:01:39.696Z,45.21
2022-09-16T07:02:39.711Z,44.61
2022-09-16T07:03:39.639Z,44.71
2022-09-16T07:04:39.625Z,44.81
2022-09-16T07:05:39.609Z,45.10
2022-09-16T07:07:40.585Z,44.81
2022-09-16T07:08:39.580Z,44.71
2022-09-16T07:09:39.595Z,45.21
2022-09-16T07:10:39.553Z,45.10
2022-09-16T07:11:39.543Z,44.81
2022-09-16T07:12:39.650Z,44.81
2022-09-16T07:13:39.518Z,44.91
2022-09-16T07:14:39.508Z,45.40
2022-09-16T07:16:02.321Z,44.91
2022-09-16T07:16:40.526Z,44.51
2022-09-16T07:17:39.473Z,44.71
2022-09-16T07:18:39.464Z,44.71
2022-09-16T07:19:39.451Z,44.71
2022-09-16T07:20:39.442Z,44.71
2022-09-16T07:21:39.435Z,44.61
2022-09-16T07:22:39.419Z,44.61
2022-09-16T07:23:39.408Z,44.61
2022-09-16T07:24:39.395Z,44.11
2022-09-16T07:25:39.404Z,44.61
2022-09-16T07:26:39.372Z,44.31
2022-09-16T07:27:39.378Z,44.41
2022-09-16T07:28:39.466Z,44.31
2022-09-16T07:29:39.342Z,44.61
2022-09-16T07:30:39.364Z,44.61
2022-09-16T07:31:39.330Z,44.11
2022-09-16T07:32:39.304Z,43.69
2022-09-16T07:33:39.298Z,43.99
2022-09-16T07:34:39.281Z,44.21
2022-09-16T07:35:39.270Z,44.49
2022-09-16T07:36:39.276Z,44.21
2022-09-16T07:37:42.578Z,44.21
2022-09-16T07:38:39.236Z,43.81
2022-09-16T07:39:39.231Z,43.99
2022-09-16T07:40:39.256Z,43.29
2022-09-16T07:41:39.204Z,43.59
2022-09-16T07:42:39.191Z,43.59
2022-09-16T07:43:39.180Z,43.59
2022-09-16T07:44:39.327Z,43.29
2022-09-16T07:45:39.256Z,43.19
2022-09-16T07:46:39.147Z,43.39
2022-09-16T07:47:39.135Z,43.39
2022-09-16T07:48:39.123Z,43.39
2022-09-16T07:49:39.112Z,43.59
2022-09-16T07:50:39.105Z,43.19
2022-09-16T07:51:39.096Z,43.29
2022-09-16T07:52:39.113Z,43.09
2022-09-16T07:53:39.073Z,42.79
2022-09-16T07:54:39.059Z,42.89
2022-09-16T07:55:39.045Z,43.19
2022-09-16T07:56:39.033Z,43.49
2022-09-16T07:57:39.028Z,43.29
2022-09-16T07:58:39.011Z,43.59
2022-09-16T07:59:38.999Z,42.89
2022-09-16T08:00:39.108Z,43.17
2022-09-16T08:01:43.318Z,43.19
2022-09-16T08:02:39.010Z,43.09
2022-09-16T08:03:38.960Z,42.99
2022-09-16T08:04:38.946Z,42.69
2022-09-16T08:05:38.931Z,43.09
2022-09-16T08:06:38.921Z,42.69
2022-09-16T08:07:38.909Z,42.49
2022-09-16T08:08:38.898Z,42.67
2022-09-16T08:09:42.741Z,43.09
2022-09-16T08:10:39.873Z,42.40
2022-09-16T08:11:38.864Z,42.19
2022-09-16T08:12:38.852Z,43.09
2022-09-16T08:13:38.842Z,43.09
2022-09-16T08:14:38.829Z,42.79
2022-09-16T08:15:38.842Z,42.59
2022-09-16T08:16:39.057Z,42.59
2022-09-16T08:17:38.801Z,42.59
2022-09-16T08:18:38.784Z,43.09
2022-09-16T08:19:38.772Z,42.79
2022-09-16T08:20:38.763Z,42.99
2022-09-16T08:21:38.758Z,42.79
2022-09-16T08:22:38.739Z,43.17
2022-09-16T08:23:38.728Z,43.07
2022-09-16T08:24:38.718Z,42.87
2022-09-16T08:25:38.706Z,42.47
2022-09-16T08:26:38.700Z,41.88
2022-09-16T08:27:38.690Z,42.07
2022-09-16T08:28:51.135Z,42.37
2022-09-16T08:29:39.659Z,42.25
2022-09-16T08:30:38.650Z,42.27
2022-09-16T08:31:38.772Z,42.45
2022-09-16T08:32:38.742Z,42.65
2022-09-16T08:33:38.623Z,42.65
2022-09-16T08:34:38.605Z,42.55
2022-09-16T08:35:38.593Z,42.23
2022-09-16T08:36:38.583Z,42.55
2022-09-16T08:37:38.572Z,42.55
2022-09-16T08:38:38.560Z,42.23
2022-09-16T08:39:38.554Z,42.13
2022-09-16T08:40:38.537Z,41.74
2022-09-16T08:41:38.526Z,41.53
2022-09-16T08:42:38.524Z,42.33
2022-09-16T08:43:38.502Z,41.83
2022-09-16T08:44:38.491Z,42.03
2022-09-16T08:45:38.499Z,42.01
2022-09-16T08:46:38.469Z,42.21
2022-09-16T08:47:38.462Z,42.11
2022-09-16T08:48:38.561Z,42.01
2022-09-16T08:49:40.112Z,42.01
2022-09-16T08:50:38.445Z,41.91
2022-09-16T08:51:38.453Z,42.01
2022-09-16T08:52:38.422Z,42.01
2022-09-16T08:53:38.412Z,42.01
2022-09-16T08:54:38.400Z,41.42
2022-09-16T08:55:38.388Z,41.52
2022-09-16T08:56:41.478Z,41.31
2022-09-16T08:57:38.372Z,41.30
2022-09-16T08:58:38.372Z,41.50
2022-09-16T08:59:38.344Z,40.60
2022-09-16T09:00:38.393Z,40.60
2022-09-16T09:01:38.729Z,40.80
2022-09-16T09:02:38.764Z,41.30
2022-09-16T09:03:38.308Z,40.80
2022-09-16T09:04:38.417Z,40.60
2022-09-16T09:05:38.283Z,41.30
2022-09-16T09:06:38.264Z,41.30
2022-09-16T09:07:38.255Z,41.20
2022-09-16T09:08:38.251Z,40.80
2022-09-16T09:09:38.239Z,41.09
2022-09-16T09:10:38.219Z,40.80
2022-09-16T09:11:38.209Z,41.08
2022-09-16T09:12:39.282Z,40.80
2022-09-16T09:13:38.186Z,40.78
2022-09-16T09:14:38.175Z,41.08
2022-09-16T09:15:38.188Z,40.78
2022-09-16T09:16:38.204Z,41.08
2022-09-16T09:17:48.049Z,40.98
2022-09-16T09:18:39.129Z,40.98
2022-09-16T09:19:38.117Z,41.08
2022-09-16T09:20:38.234Z,41.28
2022-09-16T09:21:38.127Z,41.28
2022-09-16T09:22:38.085Z,40.98
2022-09-16T09:23:38.118Z,40.88
2022-09-16T09:24:38.061Z,40.98
2022-09-16T09:25:38.051Z,40.78
2022-09-16T09:26:38.052Z,41.28
2022-09-16T09:27:38.034Z,40.58
2022-09-16T09:28:38.016Z,40.76
2022-09-16T09:29:38.005Z,40.88
2022-09-16T09:30:37.993Z,40.46
2022-09-16T09:31:38.026Z,40.46
2022-09-16T09:32:48.358Z,40.56
2022-09-16T09:33:46.649Z,40.56
2022-09-16T09:34:41.607Z,40.36
2022-09-16T09:35:37.937Z,40.56
2022-09-16T09:36:38.115Z,40.66
2022-09-16T09:37:37.915Z,40.66
2022-09-16T09:38:37.903Z,41.08
2022-09-16T09:39:37.897Z,40.86
2022-09-16T09:40:37.908Z,40.76
2022-09-16T09:41:37.869Z,40.26
2022-09-16T09:42:37.859Z,40.46
2022-09-16T09:43:37.846Z,40.56
2022-09-16T09:44:37.839Z,40.64
2022-09-16T09:45:37.874Z,40.54
2022-09-16T09:46:37.831Z,40.54
2022-09-16T09:47:37.802Z,39.95
2022-09-16T09:48:37.790Z,39.95
2022-09-16T09:49:37.779Z,40.24
2022-09-16T09:50:37.767Z,39.92
2022-09-16T09:51:37.762Z,39.92
2022-09-16T09:52:37.909Z,40.33
2022-09-16T09:53:37.734Z,40.22
2022-09-16T09:54:37.722Z,40.12
2022-09-16T09:55:37.711Z,39.90
2022-09-16T09:56:37.700Z,38.92
2022-09-16T09:57:37.694Z,39.01
2022-09-16T09:58:37.677Z,39.09
2022-09-16T09:59:37.665Z,38.48
2022-09-16T10:00:37.679Z,39.07
2022-09-16T10:01:37.662Z,38.88
2022-09-16T10:02:37.632Z,38.90
2022-09-16T10:03:37.627Z,38.70
2022-09-16T10:04:37.612Z,39.09
2022-09-16T10:05:37.599Z,38.26
2022-09-16T10:06:37.586Z,37.85
2022-09-16T10:07:37.625Z,38.24
2022-09-16T10:08:37.718Z,38.36
2022-09-16T10:09:37.559Z,38.46
2022-09-16T10:10:37.541Z,38.46
2022-09-16T10:11:37.531Z,38.68
2022-09-16T10:12:37.518Z,39.07
2022-09-16T10:13:37.509Z,38.88
2022-09-16T10:14:37.507Z,37.93
2022-09-16T10:15:37.491Z,36.41
2022-09-16T10:16:37.670Z,36.49
2022-09-16T10:17:37.462Z,36.49
2022-09-16T10:18:37.452Z,35.96
2022-09-16T10:19:37.442Z,35.83
2022-09-16T10:20:37.436Z,35.53
2022-09-16T10:21:37.439Z,35.45
2022-09-16T10:22:37.406Z,36.02
2022-09-16T10:23:37.398Z,34.23
2022-09-16T10:24:37.518Z,34.69
2022-09-16T10:25:37.372Z,33.67
2022-09-16T10:26:37.362Z,33.67
2022-09-16T10:27:37.358Z,32.77
2022-09-16T10:28:37.338Z,33.34
2022-09-16T10:29:37.328Z,32.69
2022-09-16T10:30:37.316Z,34.39
2022-09-16T10:31:37.422Z,34.63
2022-09-16T10:32:37.294Z,35.55
2022-09-16T10:33:37.292Z,36.14
2022-09-16T10:34:37.272Z,35.86
2022-09-16T10:35:37.262Z,36.47
2022-09-16T10:36:37.250Z,36.88
2022-09-16T10:37:37.239Z,36.59
2022-09-16T10:38:37.227Z,36.46
2022-09-16T10:39:37.221Z,35.75
2022-09-16T10:40:37.519Z,34.72
2022-09-16T10:41:37.193Z,34.61
2022-09-16T10:42:37.184Z,34.69
2022-09-16T10:43:37.169Z,35.52
2022-09-16T10:44:37.159Z,35.75
2022-09-16T10:45:37.154Z,35.66
2022-09-16T10:46:37.150Z,36.75
2022-09-16T10:47:37.161Z,36.14
2022-09-16T10:48:37.115Z,36.06
2022-09-16T10:49:37.102Z,36.67
2022-09-16T10:50:37.091Z,36.75
2022-09-16T10:51:37.086Z,36.87
2022-09-16T10:52:37.070Z,36.55
2022-09-16T10:53:39.501Z,35.07
2022-09-16T10:54:38.045Z,35.55
2022-09-16T10:55:37.036Z,34.63
2022-09-16T10:56:37.157Z,34.91
2022-09-16T10:57:37.045Z,34.81
2022-09-16T10:58:37.003Z,34.91
2022-09-16T10:59:36.991Z,35.02
2022-09-16T11:00:37.058Z,35.73
2022-09-16T11:01:38.805Z,35.85
2022-09-16T11:02:36.959Z,35.55
2022-09-16T11:03:36.953Z,35.76
2022-09-16T11:04:36.937Z,35.98
2022-09-16T11:05:36.925Z,35.58
2022-09-16T11:06:36.914Z,36.10
2022-09-16T11:07:36.907Z,35.89
2022-09-16T11:08:36.890Z,35.82
2022-09-16T11:09:36.886Z,36.69
2022-09-16T11:10:36.871Z,35.40
2022-09-16T11:11:36.861Z,36.06
2022-09-16T11:12:36.975Z,35.57
2022-09-16T11:13:36.837Z,34.66
2022-09-16T11:14:36.828Z,34.95
2022-09-16T11:15:36.834Z,34.74
2022-09-16T11:16:36.894Z,34.84
2022-09-16T11:17:36.792Z,35.04
2022-09-16T11:18:36.781Z,34.17
2022-09-16T11:19:36.770Z,34.86
2022-09-16T11:20:36.762Z,34.88
2022-09-16T11:21:36.753Z,36.16
2022-09-16T11:22:36.736Z,35.49
2022-09-16T11:23:36.725Z,35.58
2022-09-16T11:24:36.716Z,35.78
2022-09-16T11:25:36.704Z,36.25
2022-09-16T11:26:36.695Z,35.57
2022-09-16T11:27:36.703Z,35.15
2022-09-16T11:28:36.798Z,35.57
2022-09-16T11:29:36.660Z,35.64
2022-09-16T11:30:36.648Z,34.86
2022-09-16T11:31:36.733Z,34.74
2022-09-16T11:32:36.683Z,34.82
2022-09-16T11:33:36.623Z,35.14
2022-09-16T11:34:36.606Z,34.66
2022-09-16T11:35:36.595Z,35.55
2022-09-16T11:36:36.586Z,36.06
2022-09-16T11:37:36.572Z,35.66
2022-09-16T11:38:36.562Z,35.96
2022-09-16T11:39:36.556Z,36.16
2022-09-16T11:40:36.673Z,36.24
2022-09-16T11:41:36.532Z,36.16
2022-09-16T11:42:36.520Z,35.57
2022-09-16T11:43:36.508Z,35.86
2022-09-16T11:44:36.633Z,35.47
2022-09-16T11:45:36.519Z,35.47
2022-09-16T11:46:36.524Z,35.47
2022-09-16T11:47:40.526Z,35.66
2022-09-16T11:48:36.453Z,35.57
2022-09-16T11:49:36.442Z,35.94
2022-09-16T11:50:36.432Z,35.43
2022-09-16T11:51:36.426Z,35.83
2022-09-16T11:52:36.409Z,35.24
2022-09-16T11:53:39.083Z,34.64
2022-09-16T11:54:36.387Z,34.94
2022-09-16T11:55:36.377Z,34.72
2022-09-16T11:56:36.368Z,34.64
2022-09-16T11:57:36.362Z,34.84
2022-09-16T11:58:36.345Z,34.92
2022-09-16T11:59:36.332Z,34.92
2022-09-16T12:00:36.454Z,34.72
2022-09-16T12:01:36.398Z,34.92
2022-09-16T12:02:36.445Z,34.82
2022-09-16T12:03:36.295Z,34.72
2022-09-16T12:04:38.256Z,34.71
2022-09-16T12:05:36.270Z,34.31
2022-09-16T12:06:36.258Z,34.82
2022-09-16T12:07:36.246Z,34.63
2022-09-16T12:08:36.237Z,35.02
2022-09-16T12:09:36.235Z,34.41
2022-09-16T12:10:36.227Z,34.31
2022-09-16T12:11:36.207Z,34.31
2022-09-16T12:12:36.205Z,34.22
2022-09-16T12:13:36.188Z,35.00
2022-09-16T12:14:36.172Z,34.41
2022-09-16T12:15:36.171Z,35.31
2022-09-16T12:16:36.277Z,35.02
2022-09-16T12:17:36.139Z,34.82
2022-09-16T12:18:36.132Z,35.22
2022-09-16T12:19:36.118Z,34.63
2022-09-16T12:20:36.109Z,34.72
2022-09-16T12:21:36.101Z,34.71
2022-09-16T12:22:36.204Z,34.39
2022-09-16T12:23:36.075Z,34.59
2022-09-16T12:24:36.070Z,34.49
2022-09-16T12:25:36.052Z,34.69
2022-09-16T12:26:36.042Z,35.08
2022-09-16T12:27:36.039Z,35.18
2022-09-16T12:28:36.021Z,34.38
2022-09-16T12:29:36.012Z,34.67
2022-09-16T12:30:36.002Z,34.48
2022-09-16T12:31:36.047Z,34.48
2022-09-16T12:32:36.111Z,34.27
2022-09-16T12:33:35.993Z,33.97
2022-09-16T12:34:35.960Z,34.06
2022-09-16T12:35:35.957Z,32.98
2022-09-16T12:36:35.937Z,33.46
2022-09-16T12:37:35.926Z,33.25
2022-09-16T12:38:35.915Z,33.05
2022-09-16T12:39:35.911Z,33.25
2022-09-16T12:40:35.926Z,33.15
2022-09-16T12:41:35.883Z,33.43
2022-09-16T12:42:35.873Z,33.02
2022-09-16T12:43:35.862Z,32.95
2022-09-16T12:44:35.995Z,33.26
2022-09-16T12:45:35.844Z,34.36
2022-09-16T12:46:35.908Z,33.44
2022-09-16T12:47:35.818Z,33.33
2022-09-16T12:48:35.936Z,32.72
2022-09-16T12:49:35.797Z,33.02
2022-09-16T12:50:35.790Z,32.12
2022-09-16T12:51:35.781Z,32.10
2022-09-16T12:52:35.764Z,32.12
2022-09-16T12:53:35.753Z,32.20
2022-09-16T12:54:45.969Z,31.89