createdAt,value
2018-09-21T00:00:21.315Z,18.56
2018-09-21T00:01:21.219Z,18.60
2018-09-21T00:02:21.131Z,18.62
2018-09-21T00:03:21.060Z,18.56
2018-09-21T00:04:20.952Z,18.66
2018-09-21T00:05:20.862Z,18.71
2018-09-21T00:06:20.766Z,18.60
2018-09-21T00:07:20.677Z,18.68
2018-09-21T00:08:20.606Z,18.60
2018-09-21T00:09:20.498Z,18.59
2018-09-21T00:10:20.413Z,18.53
2018-09-21T00:11:20.321Z,18.54
2018-09-21T00:12:20.230Z,18.57
2018-09-21T00:13:20.151Z,18.62
2018-09-21T00:14:20.046Z,18.50
2018-09-21T00:15:19.954Z,18.57
2018-09-21T00:16:19.866Z,18.51
2018-09-21T00:17:19.777Z,18.49
2018-09-21T00:18:19.701Z,18.49
2018-09-21T00:19:19.592Z,18.47
2018-09-21T00:20:19.503Z,18.38
2018-09-21T00:21:19.413Z,18.41
2018-09-21T00:22:19.323Z,18.34
2018-09-21T00:23:19.237Z,18.29
2018-09-21T00:24:19.162Z,18.38
2018-09-21T00:25:19.049Z,18.31
2018-09-21T00:26:18.972Z,18.46
2018-09-21T00:27:18.869Z,18.42
2018-09-21T00:28:18.781Z,18.42
2018-09-21T00:29:18.706Z,18.42
2018-09-21T00:30:18.601Z,18.41
2018-09-21T00:31:18.509Z,18.29
2018-09-21T00:32:18.420Z,18.36
2018-09-21T00:33:18.329Z,18.32
2018-09-21T00:34:18.250Z,18.41
2018-09-21T00:35:18.147Z,18.46
2018-09-21T00:36:18.054Z,18.32
2018-09-21T00:37:17.966Z,18.41
2018-09-21T00:38:17.877Z,18.49
2018-09-21T00:39:17.803Z,18.31
2018-09-21T00:40:17.694Z,18.31
2018-09-21T00:41:17.603Z,18.32
2018-09-21T00:42:17.611Z,18.38
2018-09-21T00:43:17.423Z,18.36
2018-09-21T00:44:17.349Z,18.32
2018-09-21T00:45:17.240Z,18.31
2018-09-21T00:46:17.153Z,18.35
2018-09-21T00:47:17.060Z,18.29
2018-09-21T00:48:16.969Z,18.21
2018-09-21T00:49:16.996Z,18.28
2018-09-21T00:50:16.787Z,18.29
2018-09-21T00:51:16.700Z,18.29
2018-09-21T00:52:16.611Z,18.32
2018-09-21T00:53:16.514Z,18.31
2018-09-21T00:54:16.438Z,18.38
2018-09-21T00:55:16.331Z,18.42
2018-09-21T00:56:16.343Z,18.41
2018-09-21T00:57:16.156Z,18.50
2018-09-21T00:58:16.065Z,18.56
2018-09-21T00:59:15.991Z,18.54
2018-09-21T01:00:15.882Z,18.56
2018-09-21T01:01:15.790Z,18.47
2018-09-21T01:02:15.700Z,18.46
2018-09-21T01:03:15.708Z,18.56
2018-09-21T01:04:15.536Z,18.54
2018-09-21T01:05:15.430Z,18.41
2018-09-21T01:06:15.337Z,18.44
2018-09-21T01:07:15.247Z,18.35
2018-09-21T01:08:15.156Z,18.25
2018-09-21T01:09:15.089Z,18.21
2018-09-21T01:10:15.077Z,18.19
2018-09-21T01:11:14.884Z,18.14
2018-09-21T01:12:14.794Z,18.09
2018-09-21T01:13:14.699Z,18.20
2018-09-21T01:14:14.626Z,18.20
2018-09-21T01:15:14.522Z,18.19
2018-09-21T01:16:14.429Z,18.21
2018-09-21T01:17:14.440Z,18.19
2018-09-21T01:18:14.248Z,18.26
2018-09-21T01:19:14.175Z,18.25
2018-09-21T01:20:14.066Z,18.16
2018-09-21T01:21:13.974Z,18.25
2018-09-21T01:22:13.885Z,18.21
2018-09-21T01:23:13.793Z,18.23
2018-09-21T01:24:13.822Z,18.26
2018-09-21T01:25:13.612Z,18.34
2018-09-21T01:26:13.522Z,18.31
2018-09-21T01:27:13.433Z,18.29
2018-09-21T01:28:13.347Z,18.26
2018-09-21T01:29:13.266Z,18.23
2018-09-21T01:30:13.160Z,18.29
2018-09-21T01:31:13.174Z,18.35
2018-09-21T01:32:12.977Z,18.26
2018-09-21T01:33:12.894Z,18.28
2018-09-21T01:34:12.816Z,18.25
2018-09-21T01:35:12.708Z,18.35
2018-09-21T01:36:12.619Z,18.34
2018-09-21T01:37:12.528Z,18.35
2018-09-21T01:38:12.531Z,18.46
2018-09-21T01:39:12.368Z,18.49
2018-09-21T01:40:12.260Z,18.47
2018-09-21T01:41:12.162Z,18.39
2018-09-21T01:42:12.083Z,18.46
2018-09-21T01:43:11.983Z,18.41
2018-09-21T01:44:11.910Z,18.34
2018-09-21T01:45:11.900Z,18.31
2018-09-21T01:46:11.708Z,18.34
2018-09-21T01:47:11.618Z,18.44
2018-09-21T01:48:11.528Z,18.42
2018-09-21T01:49:11.450Z,18.31
2018-09-21T01:50:11.365Z,18.34
2018-09-21T01:51:11.261Z,18.38
2018-09-21T01:52:11.267Z,18.39
2018-09-21T01:53:11.073Z,18.32
2018-09-21T01:54:10.999Z,18.34
2018-09-21T01:55:10.890Z,18.28
2018-09-21T01:56:10.802Z,18.29
2018-09-21T01:57:10.712Z,18.31
2018-09-21T01:58:10.619Z,18.29
2018-09-21T01:59:10.544Z,18.35
2018-09-21T02:00:10.442Z,18.28
2018-09-21T02:01:10.348Z,18.25
2018-09-21T02:02:10.256Z,18.38
2018-09-21T02:03:10.171Z,18.29
2018-09-21T02:04:10.093Z,18.20
2018-09-21T02:05:09.985Z,18.19
2018-09-21T02:06:09.896Z,18.14
2018-09-21T02:07:09.807Z,18.05
2018-09-21T02:08:09.711Z,18.07
2018-09-21T02:09:09.622Z,17.98
2018-09-21T02:10:09.554Z,17.87
2018-09-21T02:11:09.439Z,17.91
2018-09-21T02:12:09.351Z,17.84
2018-09-21T02:13:09.264Z,17.80
2018-09-21T02:14:09.184Z,17.80
2018-09-21T02:15:09.077Z,17.73
2018-09-21T02:16:08.986Z,17.84
2018-09-21T02:17:08.895Z,17.80
2018-09-21T02:18:08.806Z,17.73
2018-09-21T02:19:08.716Z,17.81
2018-09-21T02:20:08.640Z,17.79
2018-09-21T02:21:08.529Z,17.89
2018-09-21T02:22:08.441Z,17.83
2018-09-21T02:23:08.350Z,17.92
2018-09-21T02:24:08.261Z,17.94
2018-09-21T02:25:08.182Z,17.95
2018-09-21T02:26:08.080Z,17.89
2018-09-21T02:27:08.001Z,17.91
2018-09-21T02:28:07.895Z,17.94
2018-09-21T02:29:07.803Z,17.91
2018-09-21T02:30:07.737Z,17.81
2018-09-21T02:31:07.622Z,17.79
2018-09-21T02:32:07.547Z,17.81
2018-09-21T02:33:07.442Z,17.80
2018-09-21T02:34:07.351Z,17.83
2018-09-21T02:35:07.274Z,17.76
2018-09-21T02:36:07.168Z,17.83
2018-09-21T02:37:07.077Z,17.81
2018-09-21T02:38:06.987Z,17.87
2018-09-21T02:39:06.894Z,17.89
2018-09-21T02:40:06.820Z,17.80
2018-09-21T02:41:06.716Z,17.79
2018-09-21T02:42:06.636Z,17.80
2018-09-21T02:43:06.530Z,17.84
2018-09-21T02:44:06.442Z,17.87
2018-09-21T02:45:06.371Z,17.79
2018-09-21T02:46:06.258Z,17.77
2018-09-21T02:47:06.170Z,17.77
2018-09-21T02:48:06.083Z,17.79
2018-09-21T02:49:05.984Z,17.80
2018-09-21T02:50:05.911Z,17.83
2018-09-21T02:51:05.802Z,17.80
2018-09-21T02:52:05.713Z,17.79
2018-09-21T02:53:05.637Z,17.76
2018-09-21T02:54:05.532Z,17.65
2018-09-21T02:55:05.453Z,17.70
2018-09-21T02:56:05.347Z,17.74
2018-09-21T02:57:05.263Z,17.65
2018-09-21T02:58:05.167Z,17.79
2018-09-21T02:59:05.072Z,17.65
2018-09-21T03:00:05.008Z,17.54
2018-09-21T03:01:04.892Z,17.51
2018-09-21T03:02:04.802Z,17.45
2018-09-21T03:03:04.712Z,17.47
2018-09-21T03:04:04.628Z,17.42
2018-09-21T03:05:04.543Z,17.46
2018-09-21T03:06:04.441Z,17.40
2018-09-21T03:07:04.344Z,17.38
2018-09-21T03:08:04.254Z,17.21
2018-09-21T03:09:04.163Z,17.27
2018-09-21T03:10:04.091Z,17.24
2018-09-21T03:11:03.982Z,17.18
2018-09-21T03:12:03.890Z,17.18
2018-09-21T03:13:03.840Z,16.99
2018-09-21T03:14:03.710Z,17.07
2018-09-21T03:15:03.736Z,17.06
2018-09-21T03:16:03.525Z,17.03
2018-09-21T03:17:03.433Z,17.07
2018-09-21T03:18:03.341Z,16.99
2018-09-21T03:19:03.251Z,16.95
2018-09-21T03:20:03.176Z,16.98
2018-09-21T03:21:03.068Z,16.96
2018-09-21T03:22:02.976Z,16.87
2018-09-21T03:23:02.892Z,16.92
2018-09-21T03:24:02.846Z,16.82
2018-09-21T03:25:02.718Z,16.73
2018-09-21T03:26:02.613Z,16.82
2018-09-21T03:27:02.521Z,16.85
2018-09-21T03:28:02.432Z,16.84
2018-09-21T03:29:02.440Z,16.82
2018-09-21T03:30:02.265Z,16.87
2018-09-21T03:31:02.154Z,16.82
2018-09-21T03:32:02.062Z,16.80
2018-09-21T03:33:01.974Z,16.78
2018-09-21T03:34:01.896Z,16.81
2018-09-21T03:35:01.819Z,16.81
2018-09-21T03:36:01.808Z,16.96
2018-09-21T03:37:01.608Z,16.91
2018-09-21T03:38:01.514Z,16.88
2018-09-21T03:39:01.426Z,16.99
2018-09-21T03:40:01.353Z,16.91
2018-09-21T03:41:01.239Z,16.99
2018-09-21T03:42:01.151Z,16.95
2018-09-21T03:43:01.157Z,16.92
2018-09-21T03:44:00.965Z,16.96
2018-09-21T03:45:00.890Z,16.92
2018-09-21T03:46:00.780Z,16.88
2018-09-21T03:47:00.692Z,16.88
2018-09-21T03:48:00.601Z,16.81
2018-09-21T03:49:00.507Z,16.82
2018-09-21T03:50:00.528Z,16.85
2018-09-21T03:51:00.323Z,16.85
2018-09-21T03:52:00.233Z,16.90
2018-09-21T03:53:00.139Z,16.92
2018-09-21T03:54:00.051Z,16.95
2018-09-21T03:54:59.957Z,16.88
2018-09-21T03:55:59.881Z,16.90
2018-09-21T03:56:59.880Z,16.87
2018-09-21T03:57:59.687Z,16.92
2018-09-21T03:58:59.596Z,16.92
2018-09-21T03:59:59.502Z,16.99
2018-09-21T04:00:59.427Z,16.91
2018-09-21T04:01:59.317Z,16.95
2018-09-21T04:02:59.228Z,17.03
2018-09-21T04:03:59.257Z,17.03
2018-09-21T04:04:59.042Z,17.00
2018-09-21T04:05:58.965Z,17.03
2018-09-21T04:06:58.857Z,16.96
2018-09-21T04:07:58.767Z,17.07
2018-09-21T04:08:58.672Z,17.06
2018-09-21T04:09:58.584Z,17.03
2018-09-21T04:10:58.606Z,17.05
2018-09-21T04:11:58.401Z,16.95
2018-09-21T04:12:58.308Z,17.05
2018-09-21T04:13:58.213Z,16.92
2018-09-21T04:14:58.125Z,16.87
2018-09-21T04:15:58.053Z,16.95
2018-09-21T04:16:57.967Z,17.00
2018-09-21T04:17:57.948Z,17.03
2018-09-21T04:18:57.758Z,17.03
2018-09-21T04:19:57.676Z,17.09
2018-09-21T04:20:57.594Z,17.00
2018-09-21T04:21:57.485Z,17.06
2018-09-21T04:22:57.390Z,17.03
2018-09-21T04:23:57.300Z,17.07
2018-09-21T04:24:57.310Z,17.06
2018-09-21T04:25:57.138Z,17.07
2018-09-21T04:26:57.024Z,17.12
2018-09-21T04:27:56.942Z,17.07
2018-09-21T04:28:56.841Z,17.05
2018-09-21T04:29:56.750Z,17.06
2018-09-21T04:30:56.684Z,16.99
2018-09-21T04:31:56.666Z,16.98
2018-09-21T04:32:56.477Z,16.91
2018-09-21T04:33:57.173Z,17.00
2018-09-21T04:34:56.293Z,16.96
2018-09-21T04:35:56.299Z,16.99
2018-09-21T04:36:56.108Z,16.91
2018-09-21T04:37:56.017Z,16.99
2018-09-21T04:38:55.926Z,17.03
2018-09-21T04:39:55.834Z,17.10
2018-09-21T04:40:55.758Z,17.07
2018-09-21T04:41:55.648Z,17.07
2018-09-21T04:42:55.558Z,16.95
2018-09-21T04:43:55.467Z,16.92
2018-09-21T04:44:55.373Z,16.90
2018-09-21T04:45:55.370Z,17.00
2018-09-21T04:46:55.200Z,16.90
2018-09-21T04:47:55.104Z,16.85
2018-09-21T04:48:55.007Z,16.82
2018-09-21T04:49:54.943Z,16.92
2018-09-21T04:50:54.844Z,16.95
2018-09-21T04:51:54.740Z,16.99
2018-09-21T04:52:54.644Z,16.99
2018-09-21T04:53:54.550Z,16.90
2018-09-21T04:54:54.458Z,16.90
2018-09-21T04:55:54.387Z,16.96
2018-09-21T04:56:54.277Z,17.06
2018-09-21T04:57:54.183Z,17.05
2018-09-21T04:58:54.092Z,17.03
2018-09-21T04:59:54.002Z,17.09
2018-09-21T05:00:53.923Z,16.92
2018-09-21T05:01:53.817Z,17.05
2018-09-21T05:02:53.725Z,16.95
2018-09-21T05:03:53.635Z,16.98
2018-09-21T05:04:53.541Z,16.88
2018-09-21T05:05:53.467Z,16.95
2018-09-21T05:06:53.358Z,16.98
2018-09-21T05:07:53.269Z,16.92
2018-09-21T05:08:53.178Z,16.96
2018-09-21T05:09:53.084Z,16.96
2018-09-21T05:10:53.009Z,16.95
2018-09-21T05:11:52.904Z,16.88
2018-09-21T05:12:52.812Z,16.88
2018-09-21T05:13:52.795Z,16.88
2018-09-21T05:14:52.625Z,16.90
2018-09-21T05:15:52.551Z,16.95
2018-09-21T05:16:52.445Z,16.95
2018-09-21T05:17:52.352Z,16.92
2018-09-21T05:18:52.263Z,16.92
2018-09-21T05:19:52.223Z,16.99
2018-09-21T05:20:52.091Z,16.95
2018-09-21T05:21:51.984Z,16.98
2018-09-21T05:22:51.891Z,17.07
2018-09-21T05:23:51.803Z,17.06
2018-09-21T05:24:51.711Z,17.15
2018-09-21T05:25:51.642Z,17.03
2018-09-21T05:26:51.528Z,17.20
2018-09-21T05:27:51.463Z,17.18
2018-09-21T05:28:51.342Z,17.17
2018-09-21T05:29:51.252Z,17.14
2018-09-21T05:30:51.178Z,17.10
2018-09-21T05:31:51.069Z,17.17
2018-09-21T05:32:50.979Z,17.17
2018-09-21T05:33:50.888Z,17.18
2018-09-21T05:34:50.882Z,17.24
2018-09-21T05:35:50.721Z,17.21
2018-09-21T05:36:50.612Z,17.18
2018-09-21T05:37:50.531Z,17.22
2018-09-21T05:38:50.429Z,17.25
2018-09-21T05:39:50.339Z,17.20
2018-09-21T05:40:50.268Z,17.17
2018-09-21T05:41:50.158Z,17.22
2018-09-21T05:42:50.067Z,17.22
2018-09-21T05:43:49.972Z,17.21
2018-09-21T05:44:49.885Z,17.25
2018-09-21T05:45:49.793Z,17.22
2018-09-21T05:46:49.715Z,17.27
2018-09-21T05:47:49.606Z,17.22
2018-09-21T05:48:49.513Z,17.28
2018-09-21T05:49:49.425Z,17.30
2018-09-21T05:50:49.336Z,17.38
2018-09-21T05:51:49.257Z,17.43
2018-09-21T05:52:49.152Z,17.43
2018-09-21T05:53:49.058Z,17.47
2018-09-21T05:54:48.969Z,17.45
2018-09-21T05:55:48.878Z,17.47
2018-09-21T05:56:48.803Z,17.60
2018-09-21T05:57:48.696Z,17.68
2018-09-21T05:58:48.603Z,17.83
2018-09-21T05:59:48.514Z,17.77
2018-09-21T06:00:48.429Z,17.83
2018-09-21T06:01:48.347Z,17.92
2018-09-21T06:02:48.377Z,17.89
2018-09-21T06:03:48.150Z,17.91
2018-09-21T06:04:48.058Z,18.09
2018-09-21T06:05:47.972Z,18.20
2018-09-21T06:06:47.895Z,18.13
2018-09-21T06:07:47.842Z,18.11
2018-09-21T06:08:47.699Z,18.14
2018-09-21T06:09:47.717Z,18.25
2018-09-21T06:10:47.516Z,18.42
2018-09-21T06:11:47.447Z,18.41
2018-09-21T06:12:47.338Z,18.59
2018-09-21T06:13:47.329Z,18.57
2018-09-21T06:14:47.157Z,18.69
2018-09-21T06:15:47.065Z,18.68
2018-09-21T06:16:47.093Z,18.68
2018-09-21T06:17:46.889Z,18.66
2018-09-21T06:18:46.797Z,18.66
2018-09-21T06:19:46.709Z,18.53
2018-09-21T06:20:46.621Z,18.50
2018-09-21T06:21:46.549Z,18.56
2018-09-21T06:22:46.501Z,18.69
2018-09-21T06:23:46.453Z,18.72
2018-09-21T06:24:46.259Z,18.72
2018-09-21T06:25:46.171Z,18.72
2018-09-21T06:26:46.099Z,18.78
2018-09-21T06:27:45.994Z,18.66
2018-09-21T06:28:45.913Z,18.57
2018-09-21T06:29:45.819Z,18.68
2018-09-21T06:30:45.841Z,18.65
2018-09-21T06:31:45.658Z,18.72
2018-09-21T06:32:45.551Z,18.57
2018-09-21T06:33:45.462Z,18.68
2018-09-21T06:34:45.371Z,18.72
2018-09-21T06:35:45.287Z,18.78
2018-09-21T06:36:45.209Z,18.69
2018-09-21T06:37:45.206Z,18.65
2018-09-21T06:38:45.017Z,18.54
2018-09-21T06:39:44.927Z,18.44
2018-09-21T06:40:44.865Z,18.53
2018-09-21T06:41:44.768Z,18.56
2018-09-21T06:42:44.665Z,18.66
2018-09-21T06:43:44.574Z,18.71
2018-09-21T06:44:44.584Z,18.71
2018-09-21T06:45:44.394Z,18.79
2018-09-21T06:46:44.322Z,18.79
2018-09-21T06:47:44.221Z,18.79
2018-09-21T06:48:44.129Z,18.86
2018-09-21T06:49:44.060Z,18.94
2018-09-21T06:50:43.953Z,18.90
2018-09-21T06:51:43.977Z,18.97
2018-09-21T06:52:43.775Z,19.05
2018-09-21T06:53:43.687Z,19.20
2018-09-21T06:54:43.598Z,19.21
2018-09-21T06:55:43.509Z,19.30
2018-09-21T06:56:43.438Z,19.09
2018-09-21T06:57:43.454Z,19.20
2018-09-21T06:58:43.243Z,19.25
2018-09-21T06:59:43.153Z,19.27
2018-09-21T07:00:43.066Z,19.30
2018-09-21T07:01:43.031Z,19.40
2018-09-21T07:02:42.889Z,19.50
2018-09-21T07:03:42.800Z,19.55
2018-09-21T07:04:42.712Z,19.80
2018-09-21T07:05:42.733Z,19.62
2018-09-21T07:06:42.550Z,19.71
2018-09-21T07:07:42.448Z,19.85
2018-09-21T07:08:42.357Z,19.94
2018-09-21T07:09:42.271Z,19.92
2018-09-21T07:10:42.184Z,19.83
2018-09-21T07:11:42.116Z,19.68
2018-09-21T07:12:42.010Z,19.42
2018-09-21T07:13:41.922Z,19.47
2018-09-21T07:14:41.833Z,19.82
2018-09-21T07:15:41.746Z,19.79
2018-09-21T07:16:41.672Z,19.95
2018-09-21T07:17:41.566Z,20.05
2018-09-21T07:18:41.479Z,19.90
2018-09-21T07:19:41.404Z,20.25
2018-09-21T07:20:41.306Z,20.40
2018-09-21T07:21:41.233Z,20.41
2018-09-21T07:22:41.127Z,20.54
2018-09-21T07:23:41.041Z,20.53
2018-09-21T07:24:40.956Z,20.48
2018-09-21T07:25:40.866Z,20.27
2018-09-21T07:26:40.796Z,20.35
2018-09-21T07:27:40.692Z,20.41
2018-09-21T07:28:40.605Z,20.16
2018-09-21T07:29:40.523Z,20.38
2018-09-21T07:30:40.434Z,20.04
2018-09-21T07:31:40.346Z,20.10
2018-09-21T07:32:40.276Z,19.95
2018-09-21T07:33:40.167Z,20.01
2018-09-21T07:34:40.081Z,20.23
2018-09-21T07:35:39.997Z,20.40
2018-09-21T07:36:39.905Z,20.44
2018-09-21T07:37:39.896Z,20.31
2018-09-21T07:38:39.740Z,20.41
2018-09-21T07:39:39.646Z,20.71
2018-09-21T07:40:39.558Z,20.76
2018-09-21T07:41:39.473Z,20.93
2018-09-21T07:42:39.403Z,21.12
2018-09-21T07:43:39.297Z,21.00
2018-09-21T07:44:39.227Z,20.91
2018-09-21T07:45:39.125Z,20.79
2018-09-21T07:46:39.039Z,20.96
2018-09-21T07:47:38.970Z,20.78
2018-09-21T07:48:38.861Z,20.48
2018-09-21T07:49:38.775Z,20.54
2018-09-21T07:50:38.760Z,20.91
2018-09-21T07:51:38.605Z,20.96
2018-09-21T07:52:38.530Z,21.06
2018-09-21T07:53:38.428Z,20.72
2018-09-21T07:54:38.340Z,20.63
2018-09-21T07:55:38.256Z,20.69
2018-09-21T07:56:38.166Z,20.48
2018-09-21T07:57:38.097Z,20.56
2018-09-21T07:58:37.995Z,20.53
2018-09-21T07:59:37.906Z,20.73
2018-09-21T08:00:37.821Z,20.81
2018-09-21T08:01:37.734Z,20.88
2018-09-21T08:02:37.662Z,20.96
2018-09-21T08:03:37.562Z,21.13
2018-09-21T08:04:37.472Z,21.30
2018-09-21T08:05:37.388Z,21.13
2018-09-21T08:06:37.300Z,21.26
2018-09-21T08:07:37.230Z,21.45
2018-09-21T08:08:37.127Z,21.59
2018-09-21T08:09:37.040Z,21.68
2018-09-21T08:10:36.956Z,21.71
2018-09-21T08:11:36.866Z,21.73
2018-09-21T08:12:36.795Z,21.79
2018-09-21T08:13:36.693Z,22.05
2018-09-21T08:14:36.705Z,22.27
2018-09-21T08:15:36.519Z,22.69
2018-09-21T08:16:36.437Z,22.89
2018-09-21T08:17:36.369Z,22.81
2018-09-21T08:18:36.260Z,23.04
2018-09-21T08:19:36.218Z,23.12
2018-09-21T08:20:36.089Z,23.11
2018-09-21T08:21:36.003Z,23.06
2018-09-21T08:22:35.934Z,23.11
2018-09-21T08:23:35.833Z,23.38
2018-09-21T08:24:35.746Z,23.35
2018-09-21T08:25:35.661Z,23.38
2018-09-21T08:26:35.601Z,22.96
2018-09-21T08:27:35.507Z,22.82
2018-09-21T08:28:35.514Z,23.03
2018-09-21T08:29:35.318Z,22.99
2018-09-21T08:30:35.233Z,23.12
2018-09-21T08:31:35.259Z,23.34
2018-09-21T08:32:35.079Z,23.52
2018-09-21T08:33:34.979Z,23.52
2018-09-21T08:34:34.891Z,23.89
2018-09-21T08:35:34.919Z,23.87
2018-09-21T08:36:34.726Z,23.81
2018-09-21T08:37:34.653Z,23.60
2018-09-21T08:38:34.553Z,23.72
2018-09-21T08:39:34.469Z,23.89
2018-09-21T08:40:34.383Z,23.87
2018-09-21T08:41:34.301Z,23.54
2018-09-21T08:42:34.332Z,23.38
2018-09-21T08:43:34.130Z,23.56
2018-09-21T08:44:34.046Z,23.57
2018-09-21T08:45:34.016Z,23.60
2018-09-21T08:46:33.876Z,23.12
2018-09-21T08:47:33.811Z,23.56
2018-09-21T08:48:33.714Z,23.86
2018-09-21T08:49:33.723Z,24.02
2018-09-21T08:50:33.539Z,24.26
2018-09-21T08:51:33.464Z,24.24
2018-09-21T08:52:33.388Z,24.02
2018-09-21T08:53:33.289Z,24.09
2018-09-21T08:54:33.204Z,24.39
2018-09-21T08:55:33.119Z,24.71
2018-09-21T08:56:33.136Z,24.53
2018-09-21T08:57:32.964Z,24.49
2018-09-21T08:58:32.882Z,24.71
2018-09-21T08:59:32.785Z,24.49
2018-09-21T09:00:32.701Z,24.68
2018-09-21T09:01:32.614Z,24.84
2018-09-21T09:02:32.549Z,25.07
2018-09-21T09:03:32.570Z,25.39
2018-09-21T09:04:32.365Z,25.59
2018-09-21T09:05:32.280Z,26.03
2018-09-21T09:06:32.198Z,26.38
2018-09-21T09:07:32.131Z,26.35
2018-09-21T09:08:32.032Z,26.41
2018-09-21T09:09:31.949Z,26.29
2018-09-21T09:10:31.967Z,26.86
2018-09-21T09:11:31.788Z,26.57
2018-09-21T09:12:31.716Z,26.47
2018-09-21T09:13:31.618Z,26.76
2018-09-21T09:14:31.535Z,26.59
2018-09-21T09:15:31.454Z,26.75
2018-09-21T09:16:31.372Z,26.51
2018-09-21T09:17:31.406Z,26.66
2018-09-21T09:18:31.207Z,26.66
2018-09-21T09:19:31.124Z,27.25
2018-09-21T09:20:31.045Z,27.23
2018-09-21T09:21:30.965Z,27.30
2018-09-21T09:22:30.881Z,27.15
2018-09-21T09:23:30.815Z,26.66
2018-09-21T09:24:30.832Z,26.72
2018-09-21T09:25:30.636Z,26.29
2018-09-21T09:26:30.557Z,26.53
2018-09-21T09:27:30.475Z,26.47
2018-09-21T09:28:30.408Z,25.57
2018-09-21T09:29:30.312Z,25.17
2018-09-21T09:30:30.231Z,25.29
2018-09-21T09:31:30.251Z,25.35
2018-09-21T09:32:30.067Z,25.86
2018-09-21T09:33:30.006Z,26.00
2018-09-21T09:34:29.905Z,25.86
2018-09-21T09:35:29.822Z,25.86
2018-09-21T09:36:29.744Z,26.11
2018-09-21T09:37:29.661Z,25.57
2018-09-21T09:38:29.700Z,25.86
2018-09-21T09:39:29.495Z,26.41
2018-09-21T09:40:29.411Z,26.72
2018-09-21T09:41:29.331Z,26.88
2018-09-21T09:42:29.252Z,27.13
2018-09-21T09:43:29.184Z,27.34
2018-09-21T09:44:29.205Z,27.40
2018-09-21T09:45:29.005Z,27.68
2018-09-21T09:46:28.925Z,28.09
2018-09-21T09:47:28.845Z,28.77
2018-09-21T09:48:28.814Z,29.37
2018-09-21T09:49:28.680Z,30.10
2018-09-21T09:50:28.603Z,30.40
2018-09-21T09:51:28.517Z,30.63
2018-09-21T09:52:28.435Z,29.97
2018-09-21T09:53:28.373Z,29.10
2018-09-21T09:54:28.278Z,27.77
2018-09-21T09:55:28.199Z,27.18
2018-09-21T09:56:28.119Z,26.75
2018-09-21T09:57:28.034Z,26.29
2018-09-21T09:58:28.088Z,25.71
2018-09-21T09:59:27.876Z,25.45
2018-09-21T10:00:27.797Z,25.30
2018-09-21T10:01:27.716Z,25.16
2018-09-21T10:02:27.635Z,25.07
2018-09-21T10:03:27.635Z,24.66
2018-09-21T10:04:27.472Z,24.63
2018-09-21T10:05:27.393Z,24.90
2018-09-21T10:06:27.311Z,24.93
2018-09-21T10:07:27.227Z,24.97
2018-09-21T10:08:27.162Z,24.86
2018-09-21T10:09:27.068Z,24.70
2018-09-21T10:10:27.045Z,24.66
2018-09-21T10:11:26.900Z,24.89
2018-09-21T10:12:26.815Z,25.11
2018-09-21T10:13:26.753Z,25.27
2018-09-21T10:14:26.653Z,25.02
2018-09-21T10:15:26.569Z,24.61
2018-09-21T10:16:26.554Z,24.63
2018-09-21T10:17:26.407Z,24.52
2018-09-21T10:18:26.337Z,24.68
2018-09-21T10:19:26.238Z,24.82
2018-09-21T10:20:26.153Z,24.82
2018-09-21T10:21:26.069Z,24.67
2018-09-21T10:22:25.989Z,24.53
2018-09-21T10:23:25.922Z,24.66
2018-09-21T10:24:25.824Z,24.48
2018-09-21T10:25:25.738Z,24.36
2018-09-21T10:26:25.657Z,24.30
2018-09-21T10:27:25.587Z,24.34
2018-09-21T10:28:25.623Z,24.18
2018-09-21T10:29:25.439Z,24.27
2018-09-21T10:30:25.317Z,24.29
2018-09-21T10:31:25.234Z,24.06
2018-09-21T10:32:25.147Z,23.94
2018-09-21T10:33:25.160Z,24.06
2018-09-21T10:34:24.983Z,24.02
2018-09-21T10:35:24.920Z,24.00
2018-09-21T10:36:24.832Z,23.96
2018-09-21T10:37:24.727Z,24.11
2018-09-21T10:38:24.658Z,24.08
2018-09-21T10:39:24.557Z,24.15
2018-09-21T10:40:24.540Z,24.18
2018-09-21T10:41:24.388Z,24.18
2018-09-21T10:42:24.313Z,24.33
2018-09-21T10:43:24.234Z,24.44
2018-09-21T10:44:24.140Z,24.51
2018-09-21T10:45:24.049Z,24.66
2018-09-21T10:46:23.965Z,24.75
2018-09-21T10:47:23.880Z,24.68
2018-09-21T10:48:23.810Z,24.74
2018-09-21T10:49:23.707Z,24.68
2018-09-21T10:50:23.622Z,24.68
2018-09-21T10:51:23.537Z,24.70
2018-09-21T10:52:23.453Z,24.97
2018-09-21T10:53:23.390Z,25.12
2018-09-21T10:54:23.283Z,25.24
2018-09-21T10:55:23.211Z,25.49
2018-09-21T10:56:23.117Z,26.00
2018-09-21T10:57:23.029Z,26.29
2018-09-21T10:58:22.965Z,26.86
2018-09-21T10:59:22.861Z,27.43
2018-09-21T11:00:22.813Z,27.09
2018-09-21T11:01:22.688Z,27.18
2018-09-21T11:02:22.630Z,26.59
2018-09-21T11:03:22.522Z,26.79
2018-09-21T11:04:22.842Z,27.15
2018-09-21T11:05:22.359Z,27.11
2018-09-21T11:06:22.271Z,27.08
2018-09-21T11:07:22.295Z,27.03
2018-09-21T11:08:22.120Z,26.83
2018-09-21T11:09:22.020Z,26.29
2018-09-21T11:10:21.942Z,25.98
2018-09-21T11:11:21.950Z,25.75
2018-09-21T11:12:21.769Z,25.86
2018-09-21T11:13:21.694Z,26.41
2018-09-21T11:14:21.622Z,26.84
2018-09-21T11:15:21.523Z,26.17
2018-09-21T11:16:21.437Z,25.82
2018-09-21T11:17:21.351Z,26.13
2018-09-21T11:18:21.271Z,26.72
2018-09-21T11:19:21.203Z,27.39
2018-09-21T11:20:21.101Z,26.97
2018-09-21T11:21:21.017Z,27.28
2018-09-21T11:22:20.934Z,27.86
2018-09-21T11:23:20.877Z,27.78
2018-09-21T11:24:20.784Z,27.59
2018-09-21T11:25:20.687Z,27.58
2018-09-21T11:26:20.606Z,27.58
2018-09-21T11:27:20.524Z,27.96
2018-09-21T11:28:20.441Z,28.11
2018-09-21T11:29:20.372Z,28.52
2018-09-21T11:30:20.273Z,28.23
2018-09-21T11:31:20.192Z,28.60
2018-09-21T11:32:20.227Z,28.62
2018-09-21T11:33:20.027Z,28.33
2018-09-21T11:34:19.960Z,27.76
2018-09-21T11:35:19.860Z,28.62
2018-09-21T11:36:19.778Z,29.37
2018-09-21T11:37:19.697Z,29.48
2018-09-21T11:38:19.615Z,30.03
2018-09-21T11:39:19.549Z,29.88
2018-09-21T11:40:19.451Z,29.23
2018-09-21T11:41:19.372Z,29.20
2018-09-21T11:42:19.286Z,29.30
2018-09-21T11:43:19.218Z,29.64
2018-09-21T11:44:19.142Z,29.26
2018-09-21T11:45:19.048Z,28.76
2018-09-21T11:46:19.067Z,28.88
2018-09-21T11:47:19.005Z,29.23
2018-09-21T11:48:18.804Z,28.72
2018-09-21T11:49:18.736Z,28.83
2018-09-21T11:50:18.641Z,28.58
2018-09-21T11:51:18.559Z,28.67
2018-09-21T11:52:18.476Z,28.06
2018-09-21T11:53:18.506Z,27.35
2018-09-21T11:54:18.332Z,27.34
2018-09-21T11:55:18.235Z,27.20
2018-09-21T11:56:18.155Z,27.11
2018-09-21T11:57:18.072Z,26.61
2018-09-21T11:58:17.992Z,26.71
2018-09-21T11:59:17.925Z,27.01
2018-09-21T12:00:17.927Z,26.98
2018-09-21T12:01:17.747Z,27.01
2018-09-21T12:02:17.664Z,26.90
2018-09-21T12:03:17.582Z,26.61
2018-09-21T12:04:17.515Z,26.68
2018-09-21T12:05:17.415Z,26.87
2018-09-21T12:06:17.336Z,27.43
2018-09-21T12:07:17.354Z,28.02
2018-09-21T12:08:17.168Z,28.20
2018-09-21T12:09:17.103Z,27.87
2018-09-21T12:10:17.010Z,27.80
2018-09-21T12:11:16.926Z,27.59
2018-09-21T12:12:16.840Z,27.39
2018-09-21T12:13:16.762Z,27.02
2018-09-21T12:14:16.794Z,26.96
2018-09-21T12:15:16.593Z,26.69
2018-09-21T12:16:16.509Z,26.75
2018-09-21T12:17:16.428Z,26.87
2018-09-21T12:18:16.346Z,26.75
2018-09-21T12:19:16.278Z,26.76
2018-09-21T12:20:16.178Z,27.38
2018-09-21T12:21:16.204Z,28.43
2018-09-21T12:22:16.013Z,29.25
2018-09-21T12:23:15.932Z,29.25
2018-09-21T12:24:15.864Z,29.47
2018-09-21T12:25:15.767Z,29.30
2018-09-21T12:26:15.682Z,29.35
2018-09-21T12:27:15.600Z,29.30
2018-09-21T12:28:15.617Z,29.11
2018-09-21T12:29:15.452Z,29.42
2018-09-21T12:30:15.361Z,29.05
2018-09-21T12:31:15.274Z,28.51
2018-09-21T12:32:15.188Z,28.11
2018-09-21T12:33:15.106Z,27.59
2018-09-21T12:34:15.040Z,27.18
2018-09-21T12:35:15.052Z,27.03
2018-09-21T12:36:14.873Z,27.01
2018-09-21T12:37:14.780Z,26.79
2018-09-21T12:38:14.699Z,26.94
2018-09-21T12:39:14.629Z,26.76
2018-09-21T12:40:14.534Z,26.76
2018-09-21T12:41:14.454Z,26.71
2018-09-21T12:42:14.468Z,26.75
2018-09-21T12:43:14.285Z,26.75
2018-09-21T12:44:14.218Z,26.76
2018-09-21T12:45:14.124Z,26.68
2018-09-21T12:46:14.036Z,26.71
2018-09-21T12:47:13.955Z,26.76
2018-09-21T12:48:13.871Z,26.50
2018-09-21T12:49:13.905Z,26.47
2018-09-21T12:50:13.733Z,26.32
2018-09-21T12:51:13.624Z,26.27