createdAt,value
2018-07-02T00:00:03.577Z,1.609344
2018-07-02T00:00:16.364Z,1.609344
2018-07-02T00:00:29.198Z,9.656064
2018-07-02T00:00:41.999Z,8.04672
2018-07-02T00:00:54.724Z,6.437376
2018-07-02T00:01:07.868Z,8.04672
2018-07-02T00:01:23.287Z,6.437376
2018-07-02T00:01:35.971Z,1.609344
2018-07-02T00:01:48.730Z,11.265408
2018-07-02T00:02:01.475Z,6.437376
2018-07-02T00:02:14.223Z,1.609344
2018-07-02T00:02:29.685Z,6.437376
2018-07-02T00:02:43.302Z,8.04672
2018-07-02T00:02:56.102Z,8.04672
2018-07-02T00:03:08.892Z,3.218688
2018-07-02T00:03:21.578Z,8.04672
2018-07-02T00:03:34.347Z,3.218688
2018-07-02T00:03:48.169Z,9.656064
2018-07-02T00:04:02.240Z,6.437376
2018-07-02T00:04:15.070Z,3.218688
2018-07-02T00:04:27.834Z,1.609344
2018-07-02T00:04:40.593Z,6.437376
2018-07-02T00:04:53.292Z,6.437376
2018-07-02T00:05:08.283Z,3.218688
2018-07-02T00:05:22.846Z,1.609344
2018-07-02T00:05:35.566Z,3.218688
2018-07-02T00:05:48.288Z,1.609344
2018-07-02T00:06:01.046Z,1.609344
2018-07-02T00:06:13.808Z,1.609344
2018-07-02T00:06:28.010Z,3.218688
2018-07-02T00:06:41.852Z,6.437376
2018-07-02T00:06:55.772Z,9.656064
2018-07-02T00:07:08.594Z,8.04672
2018-07-02T00:07:21.319Z,6.437376
2018-07-02T00:07:34.734Z,3.218688
2018-07-02T00:07:49.878Z,4.828032
2018-07-02T00:08:03.211Z,3.218688
2018-07-02T00:08:15.982Z,3.218688
2018-07-02T00:08:28.957Z,1.609344
2018-07-02T00:08:41.605Z,1.609344
2018-07-02T00:08:54.325Z,8.04672
2018-07-02T00:09:10.073Z,8.04672
2018-07-02T00:09:22.864Z,8.04672
2018-07-02T00:09:35.570Z,8.04672
2018-07-02T00:09:48.355Z,8.04672
2018-07-02T00:10:01.157Z,4.828032
2018-07-02T00:10:13.953Z,1.609344
2018-07-02T00:10:30.327Z,8.04672
2018-07-02T00:10:43.033Z,9.656064
2018-07-02T00:10:55.839Z,6.437376
2018-07-02T00:11:08.562Z,6.437376
2018-07-02T00:11:21.307Z,6.437376
2018-07-02T00:11:34.469Z,1.609344
2018-07-02T00:11:49.573Z,3.218688
2018-07-02T00:12:02.340Z,6.437376
2018-07-02T00:12:15.114Z,9.656064
2018-07-02T00:12:27.902Z,3.218688
2018-07-02T00:12:40.769Z,3.218688
2018-07-02T00:12:55.369Z,1.609344
2018-07-02T00:13:09.139Z,3.218688
2018-07-02T00:13:21.941Z,3.218688
2018-07-02T00:13:34.708Z,3.218688
2018-07-02T00:13:47.394Z,4.828032
2018-07-02T00:14:00.079Z,3.218688
2018-07-02T00:14:13.968Z,1.609344
2018-07-02T00:14:29.008Z,1.609344
2018-07-02T00:14:41.733Z,0
2018-07-02T00:14:54.513Z,0
2018-07-02T00:15:07.337Z,1.609344
2018-07-02T00:15:20.072Z,3.218688
2018-07-02T00:15:34.616Z,1.609344
2018-07-02T00:15:48.530Z,6.437376
2018-07-02T00:16:01.270Z,4.828032
2018-07-02T00:16:14.003Z,4.828032
2018-07-02T00:16:26.744Z,3.218688
2018-07-02T00:16:39.510Z,3.218688
2018-07-02T00:16:54.825Z,8.04672
2018-07-02T00:17:08.190Z,1.609344
2018-07-02T00:17:20.903Z,1.609344
2018-07-02T00:17:33.811Z,1.609344
2018-07-02T00:17:46.573Z,3.218688
2018-07-02T00:17:59.265Z,4.828032
2018-07-02T00:18:14.770Z,6.437376
2018-07-02T00:18:27.576Z,3.218688
2018-07-02T00:18:40.276Z,6.437376
2018-07-02T00:18:52.929Z,4.828032
2018-07-02T00:19:05.677Z,3.218688
2018-07-02T00:19:18.398Z,4.828032
2018-07-02T00:19:34.712Z,8.04672
2018-07-02T00:19:47.452Z,6.437376
2018-07-02T00:20:00.688Z,8.04672
2018-07-02T00:20:13.396Z,8.04672
2018-07-02T00:20:26.151Z,8.04672
2018-07-02T00:20:38.906Z,3.218688
2018-07-02T00:20:54.368Z,1.609344
2018-07-02T00:21:07.075Z,6.437376
2018-07-02T00:21:19.845Z,6.437376
2018-07-02T00:21:32.639Z,3.218688
2018-07-02T00:21:45.402Z,3.218688
2018-07-02T00:21:58.075Z,6.437376
2018-07-02T00:22:14.287Z,6.437376
2018-07-02T00:22:27.075Z,6.437376
2018-07-02T00:22:39.824Z,3.218688
2018-07-02T00:22:52.546Z,3.218688
2018-07-02T00:23:05.280Z,1.609344
2018-07-02T00:23:18.359Z,1.609344
2018-07-02T00:23:34.293Z,1.609344
2018-07-02T00:23:47.053Z,1.609344
2018-07-02T00:23:59.816Z,1.609344
2018-07-02T00:24:12.529Z,1.609344
2018-07-02T00:24:25.277Z,3.218688
2018-07-02T00:24:37.987Z,3.218688
2018-07-02T00:24:54.295Z,1.609344
2018-07-02T00:25:07.089Z,6.437376
2018-07-02T00:25:19.774Z,6.437376
2018-07-02T00:25:32.544Z,6.437376
2018-07-02T00:25:45.572Z,8.04672
2018-07-02T00:25:59.228Z,8.04672
2018-07-02T00:26:14.922Z,6.437376
2018-07-02T00:26:27.704Z,3.218688
2018-07-02T00:26:40.386Z,3.218688
2018-07-02T00:26:53.160Z,11.265408
2018-07-02T00:27:05.921Z,6.437376
2018-07-02T00:27:18.602Z,1.609344
2018-07-02T00:27:35.175Z,8.04672
2018-07-02T00:27:48.024Z,8.04672
2018-07-02T00:28:00.735Z,1.609344
2018-07-02T00:28:13.655Z,1.609344
2018-07-02T00:28:26.431Z,3.218688
2018-07-02T00:28:39.222Z,3.218688
2018-07-02T00:28:54.616Z,3.218688
2018-07-02T00:29:07.294Z,6.437376
2018-07-02T00:29:19.949Z,4.828032
2018-07-02T00:29:32.683Z,1.609344
2018-07-02T00:29:45.381Z,1.609344
2018-07-02T00:29:58.042Z,3.218688
2018-07-02T00:30:14.571Z,9.656064
2018-07-02T00:30:27.363Z,8.04672
2018-07-02T00:30:40.109Z,8.04672
2018-07-02T00:30:52.892Z,6.437376
2018-07-02T00:31:05.605Z,6.437376
2018-07-02T00:31:18.290Z,3.218688
2018-07-02T00:31:33.995Z,9.656064
2018-07-02T00:31:47.227Z,6.437376
2018-07-02T00:32:00.671Z,6.437376
2018-07-02T00:32:13.439Z,3.218688
2018-07-02T00:32:26.209Z,1.609344
2018-07-02T00:32:38.938Z,1.609344
2018-07-02T00:32:54.900Z,1.609344
2018-07-02T00:33:07.625Z,9.656064
2018-07-02T00:33:20.408Z,6.437376
2018-07-02T00:33:33.276Z,3.218688
2018-07-02T00:33:45.973Z,3.218688
2018-07-02T00:33:58.637Z,6.437376
2018-07-02T00:34:14.100Z,3.218688
2018-07-02T00:34:26.823Z,3.218688
2018-07-02T00:34:39.623Z,3.218688
2018-07-02T00:34:52.382Z,1.609344
2018-07-02T00:35:05.110Z,0
2018-07-02T00:35:18.347Z,1.609344
2018-07-02T00:35:33.805Z,1.609344
2018-07-02T00:35:46.558Z,1.609344
2018-07-02T00:35:59.346Z,0
2018-07-02T00:36:12.058Z,3.218688
2018-07-02T00:36:24.850Z,3.218688
2018-07-02T00:36:39.965Z,1.609344
2018-07-02T00:36:53.481Z,0
2018-07-02T00:37:06.288Z,0
2018-07-02T00:37:19.034Z,1.609344
2018-07-02T00:37:31.792Z,1.609344
2018-07-02T00:37:44.551Z,1.609344
2018-07-02T00:37:57.294Z,1.609344
2018-07-02T00:38:10.120Z,0
2018-07-02T00:38:25.544Z,0
2018-07-02T00:38:38.223Z,1.609344
2018-07-02T00:38:53.438Z,0
2018-07-02T00:39:06.228Z,3.218688
2018-07-02T00:39:19.016Z,1.609344
2018-07-02T00:39:31.824Z,3.218688
2018-07-02T00:39:44.641Z,3.218688
2018-07-02T00:39:57.631Z,3.218688
2018-07-02T00:40:10.436Z,3.218688
2018-07-02T00:40:24.089Z,4.828032
2018-07-02T00:40:39.818Z,6.437376
2018-07-02T00:40:52.547Z,8.04672
2018-07-02T00:41:05.850Z,3.218688
2018-07-02T00:41:18.466Z,1.609344
2018-07-02T00:41:33.754Z,3.218688
2018-07-02T00:41:48.090Z,6.437376
2018-07-02T00:42:00.845Z,1.609344
2018-07-02T00:42:13.606Z,3.218688
2018-07-02T00:42:26.389Z,1.609344
2018-07-02T00:42:39.967Z,1.609344
2018-07-02T00:42:55.008Z,1.609344
2018-07-02T00:43:07.841Z,0
2018-07-02T00:43:22.425Z,3.218688
2018-07-02T00:43:35.229Z,6.437376
2018-07-02T00:43:47.984Z,1.609344
2018-07-02T00:44:01.480Z,1.609344
2018-07-02T00:44:14.266Z,1.609344
2018-07-02T00:44:27.501Z,0
2018-07-02T00:44:40.159Z,0
2018-07-02T00:44:52.801Z,3.218688
2018-07-02T00:45:08.808Z,6.437376
2018-07-02T00:45:21.428Z,3.218688
2018-07-02T00:45:34.647Z,0
2018-07-02T00:45:47.569Z,0
2018-07-02T00:46:00.305Z,1.609344
2018-07-02T00:46:13.059Z,3.218688
2018-07-02T00:46:25.797Z,3.218688
2018-07-02T00:46:38.601Z,1.609344
2018-07-02T00:46:51.237Z,3.218688
2018-07-02T00:47:06.943Z,4.828032
2018-07-02T00:47:24.420Z,6.437376
2018-07-02T00:47:37.567Z,8.04672
2018-07-02T00:47:50.279Z,4.828032
2018-07-02T00:48:02.992Z,3.218688
2018-07-02T00:48:15.732Z,1.609344
2018-07-02T00:48:28.443Z,0
2018-07-02T00:48:41.524Z,0
2018-07-02T00:48:56.231Z,3.218688
2018-07-02T00:49:11.887Z,4.828032
2018-07-02T00:49:25.444Z,3.218688
2018-07-02T00:49:38.241Z,1.609344
2018-07-02T00:49:51.040Z,0
2018-07-02T00:50:03.838Z,6.437376
2018-07-02T00:50:16.594Z,8.04672
2018-07-02T00:50:30.800Z,6.437376
2018-07-02T00:50:46.754Z,3.218688
2018-07-02T00:50:59.418Z,1.609344
2018-07-02T00:51:12.154Z,1.609344
2018-07-02T00:51:25.164Z,6.437376
2018-07-02T00:51:37.843Z,3.218688
2018-07-02T00:51:50.549Z,1.609344
2018-07-02T00:52:07.856Z,1.609344
2018-07-02T00:52:20.590Z,0
2018-07-02T00:52:33.304Z,0
2018-07-02T00:52:46.090Z,0
2018-07-02T00:52:58.785Z,0
2018-07-02T00:53:12.583Z,0
2018-07-02T00:53:28.975Z,4.828032
2018-07-02T00:53:41.811Z,6.437376
2018-07-02T00:53:54.498Z,3.218688
2018-07-02T00:54:07.234Z,1.609344
2018-07-02T00:54:19.976Z,3.218688
2018-07-02T00:54:32.704Z,6.437376
2018-07-02T00:54:49.956Z,1.609344
2018-07-02T00:55:03.308Z,1.609344
2018-07-02T00:55:16.089Z,0
2018-07-02T00:55:28.997Z,0
2018-07-02T00:55:41.784Z,0
2018-07-02T00:55:54.500Z,0
2018-07-02T00:56:10.398Z,0
2018-07-02T00:56:24.517Z,0
2018-07-02T00:56:37.161Z,6.437376
2018-07-02T00:56:49.857Z,3.218688
2018-07-02T00:57:02.718Z,6.437376
2018-07-02T00:57:15.476Z,6.437376
2018-07-02T00:57:30.754Z,1.609344
2018-07-02T00:57:45.981Z,3.218688
2018-07-02T00:57:58.734Z,1.609344
2018-07-02T00:58:11.550Z,1.609344
2018-07-02T00:58:24.231Z,1.609344
2018-07-02T00:58:36.927Z,1.609344
2018-07-02T00:58:50.326Z,1.609344
2018-07-02T00:59:06.712Z,0
2018-07-02T00:59:19.424Z,0
2018-07-02T00:59:32.195Z,1.609344
2018-07-02T00:59:44.959Z,1.609344
2018-07-02T00:59:57.625Z,0
2018-07-02T01:00:10.280Z,0
2018-07-02T01:00:26.594Z,0
2018-07-02T01:00:40.511Z,0
2018-07-02T01:00:53.275Z,0
2018-07-02T01:01:05.960Z,1.609344
2018-07-02T01:01:18.853Z,1.609344
2018-07-02T01:01:31.859Z,0
2018-07-02T01:01:46.862Z,6.437376
2018-07-02T01:02:01.906Z,6.437376
2018-07-02T01:02:14.665Z,3.218688
2018-07-02T01:02:27.399Z,1.609344
2018-07-02T01:02:40.092Z,0
2018-07-02T01:02:52.819Z,1.609344
2018-07-02T01:03:05.804Z,0
2018-07-02T01:03:22.591Z,1.609344
2018-07-02T01:03:35.300Z,1.609344
2018-07-02T01:03:48.049Z,1.609344
2018-07-02T01:04:00.842Z,3.218688
2018-07-02T01:04:13.739Z,1.609344
2018-07-02T01:04:26.460Z,3.218688
2018-07-02T01:04:42.526Z,1.609344
2018-07-02T01:04:56.097Z,0
2018-07-02T01:05:08.957Z,1.609344
2018-07-02T01:05:21.696Z,8.04672
2018-07-02T01:05:34.396Z,6.437376
2018-07-02T01:05:47.182Z,3.218688
2018-07-02T01:06:02.194Z,0
2018-07-02T01:06:16.948Z,1.609344
2018-07-02T01:06:29.728Z,1.609344
2018-07-02T01:06:42.512Z,1.609344
2018-07-02T01:06:55.243Z,1.609344
2018-07-02T01:07:08.173Z,1.609344
2018-07-02T01:07:21.273Z,1.609344
2018-07-02T01:07:37.818Z,1.609344
2018-07-02T01:07:50.639Z,0
2018-07-02T01:08:03.354Z,1.609344
2018-07-02T01:08:16.150Z,0
2018-07-02T01:08:28.990Z,0
2018-07-02T01:08:41.663Z,0
2018-07-02T01:08:57.291Z,1.609344
2018-07-02T01:09:11.088Z,0
2018-07-02T01:09:23.793Z,0
2018-07-02T01:09:36.577Z,0
2018-07-02T01:09:49.360Z,0
2018-07-02T01:10:02.095Z,0
2018-07-02T01:10:17.687Z,1.609344
2018-07-02T01:10:32.607Z,0
2018-07-02T01:10:45.352Z,0
2018-07-02T01:10:58.153Z,1.609344
2018-07-02T01:11:10.839Z,3.218688
2018-07-02T01:11:23.512Z,1.609344
2018-07-02T01:11:36.679Z,0
2018-07-02T01:11:53.912Z,0
2018-07-02T01:12:06.773Z,1.609344
2018-07-02T01:12:19.501Z,0
2018-07-02T01:12:32.187Z,0
2018-07-02T01:12:44.953Z,1.609344
2018-07-02T01:12:57.700Z,1.609344
2018-07-02T01:13:13.775Z,0
2018-07-02T01:13:27.950Z,0
2018-07-02T01:13:40.690Z,0
2018-07-02T01:13:53.496Z,1.609344
2018-07-02T01:14:06.263Z,0
2018-07-02T01:14:18.998Z,0
2018-07-02T01:14:32.264Z,0
2018-07-02T01:14:49.652Z,4.828032
2018-07-02T01:15:02.565Z,3.218688
2018-07-02T01:15:15.286Z,1.609344
2018-07-02T01:15:28.023Z,1.609344
2018-07-02T01:15:40.830Z,1.609344
2018-07-02T01:15:53.524Z,0
2018-07-02T01:16:09.354Z,1.609344
2018-07-02T01:16:24.173Z,3.218688
2018-07-02T01:16:37.003Z,3.218688
2018-07-02T01:16:49.786Z,3.218688
2018-07-02T01:17:02.512Z,6.437376
2018-07-02T01:17:15.257Z,3.218688
2018-07-02T01:17:29.361Z,6.437376
2018-07-02T01:17:46.106Z,6.437376
2018-07-02T01:17:58.860Z,4.828032
2018-07-02T01:18:11.649Z,6.437376
2018-07-02T01:18:24.413Z,3.218688
2018-07-02T01:18:37.111Z,1.609344
2018-07-02T01:18:49.798Z,1.609344
2018-07-02T01:19:06.051Z,1.609344
2018-07-02T01:19:20.865Z,1.609344
2018-07-02T01:19:33.589Z,0
2018-07-02T01:19:46.305Z,0
2018-07-02T01:19:59.023Z,0
2018-07-02T01:20:11.795Z,0
2018-07-02T01:20:25.481Z,0
2018-07-02T01:20:42.651Z,0
2018-07-02T01:20:55.378Z,0
2018-07-02T01:21:08.105Z,0
2018-07-02T01:21:20.874Z,0
2018-07-02T01:21:33.637Z,0
2018-07-02T01:21:46.406Z,0
2018-07-02T01:22:02.837Z,0
2018-07-02T01:22:17.307Z,0
2018-07-02T01:22:30.078Z,0
2018-07-02T01:22:42.843Z,0
2018-07-02T01:22:55.535Z,0
2018-07-02T01:23:08.387Z,0
2018-07-02T01:23:23.109Z,0
2018-07-02T01:23:38.391Z,1.609344
2018-07-02T01:23:51.218Z,1.609344
2018-07-02T01:24:03.970Z,3.218688
2018-07-02T01:24:16.725Z,6.437376
2018-07-02T01:24:29.493Z,3.218688
2018-07-02T01:24:42.248Z,6.437376
2018-07-02T01:24:58.060Z,3.218688
2018-07-02T01:25:12.309Z,3.218688
2018-07-02T01:25:25.045Z,1.609344
2018-07-02T01:25:37.863Z,3.218688
2018-07-02T01:25:50.612Z,3.218688
2018-07-02T01:26:03.327Z,3.218688
2018-07-02T01:26:15.952Z,3.218688
2018-07-02T01:26:33.904Z,3.218688
2018-07-02T01:26:46.645Z,3.218688
2018-07-02T01:26:59.369Z,1.609344
2018-07-02T01:27:12.158Z,1.609344
2018-07-02T01:27:24.910Z,1.609344
2018-07-02T01:27:38.196Z,0
2018-07-02T01:27:54.423Z,0
2018-07-02T01:28:08.291Z,0
2018-07-02T01:28:20.982Z,1.609344
2018-07-02T01:28:33.791Z,1.609344
2018-07-02T01:28:46.557Z,1.609344
2018-07-02T01:28:59.288Z,0
2018-07-02T01:29:11.946Z,1.609344
2018-07-02T01:29:29.760Z,0
2018-07-02T01:29:43.170Z,0
2018-07-02T01:29:55.880Z,0
2018-07-02T01:30:08.592Z,0
2018-07-02T01:30:21.351Z,1.609344
2018-07-02T01:30:34.045Z,1.609344
2018-07-02T01:30:46.723Z,1.609344
2018-07-02T01:31:04.283Z,0
2018-07-02T01:31:18.758Z,1.609344
2018-07-02T01:31:31.547Z,0
2018-07-02T01:31:44.325Z,1.609344
2018-07-02T01:31:57.023Z,0
2018-07-02T01:32:09.801Z,1.609344
2018-07-02T01:32:23.418Z,1.609344
2018-07-02T01:32:41.089Z,3.218688
2018-07-02T01:32:54.675Z,1.609344
2018-07-02T01:33:07.438Z,1.609344
2018-07-02T01:33:20.264Z,1.609344
2018-07-02T01:33:32.990Z,1.609344
2018-07-02T01:33:45.721Z,0
2018-07-02T01:33:58.491Z,3.218688
2018-07-02T01:34:11.252Z,4.828032
2018-07-02T01:34:27.826Z,3.218688
2018-07-02T01:34:42.028Z,1.609344
2018-07-02T01:34:56.078Z,6.437376
2018-07-02T01:35:08.836Z,3.218688
2018-07-02T01:35:21.626Z,1.609344
2018-07-02T01:35:34.398Z,0
2018-07-02T01:35:47.238Z,1.609344
2018-07-02T01:35:59.964Z,1.609344
2018-07-02T01:36:12.757Z,1.609344
2018-07-02T01:36:27.260Z,0
2018-07-02T01:36:43.652Z,1.609344
2018-07-02T01:36:56.385Z,0
2018-07-02T01:37:09.025Z,1.609344
2018-07-02T01:37:22.246Z,1.609344
2018-07-02T01:37:38.126Z,1.609344
2018-07-02T01:37:50.873Z,3.218688
2018-07-02T01:38:03.606Z,3.218688
2018-07-02T01:38:16.392Z,0
2018-07-02T01:38:29.136Z,1.609344
2018-07-02T01:38:41.816Z,3.218688
2018-07-02T01:38:54.460Z,3.218688
2018-07-02T01:39:07.139Z,4.828032
2018-07-02T01:39:25.631Z,3.218688
2018-07-02T01:39:47.136Z,3.218688
2018-07-02T01:40:04.990Z,3.218688
2018-07-02T01:40:17.734Z,4.828032
2018-07-02T01:40:30.449Z,6.437376
2018-07-02T01:40:43.161Z,4.828032
2018-07-02T01:40:55.728Z,3.218688
2018-07-02T01:41:13.606Z,3.218688
2018-07-02T01:41:27.882Z,1.609344
2018-07-02T01:41:40.648Z,3.218688
2018-07-02T01:41:53.460Z,0
2018-07-02T01:42:06.195Z,1.609344
2018-07-02T01:42:18.885Z,0
2018-07-02T01:42:32.544Z,1.609344
2018-07-02T01:42:49.290Z,1.609344
2018-07-02T01:43:02.015Z,0
2018-07-02T01:43:14.751Z,1.609344
2018-07-02T01:43:27.557Z,0
2018-07-02T01:43:40.286Z,3.218688
2018-07-02T01:43:52.899Z,1.609344
2018-07-02T01:44:08.320Z,1.609344
2018-07-02T01:44:23.113Z,3.218688
2018-07-02T01:44:35.911Z,1.609344
2018-07-02T01:44:48.715Z,1.609344
2018-07-02T01:45:01.462Z,1.609344
2018-07-02T01:45:14.282Z,1.609344
2018-07-02T01:45:30.626Z,1.609344
2018-07-02T01:45:44.760Z,1.609344
2018-07-02T01:45:57.615Z,1.609344
2018-07-02T01:46:10.502Z,1.609344
2018-07-02T01:46:23.224Z,0
2018-07-02T01:46:36.113Z,0
2018-07-02T01:46:50.610Z,0
2018-07-02T01:47:05.881Z,0
2018-07-02T01:47:18.588Z,1.609344
2018-07-02T01:47:31.321Z,1.609344
2018-07-02T01:47:44.116Z,1.609344
2018-07-02T01:47:56.831Z,1.609344
2018-07-02T01:48:09.540Z,1.609344
2018-07-02T01:48:24.966Z,1.609344
2018-07-02T01:48:40.075Z,3.218688
2018-07-02T01:48:52.800Z,1.609344
2018-07-02T01:49:05.615Z,1.609344
2018-07-02T01:49:18.381Z,1.609344
2018-07-02T01:49:31.190Z,3.218688
2018-07-02T01:49:43.841Z,1.609344
2018-07-02T01:50:02.131Z,1.609344
2018-07-02T01:50:14.921Z,1.609344
2018-07-02T01:50:27.643Z,1.609344
2018-07-02T01:50:40.324Z,4.828032
2018-07-02T01:50:53.098Z,3.218688
2018-07-02T01:51:05.908Z,3.218688
2018-07-02T01:51:21.562Z,1.609344
2018-07-02T01:51:36.114Z,1.609344
2018-07-02T01:51:48.821Z,1.609344
2018-07-02T01:52:01.582Z,1.609344
2018-07-02T01:52:14.285Z,0
2018-07-02T01:52:27.031Z,1.609344
2018-07-02T01:52:39.707Z,0
2018-07-02T01:52:57.498Z,0
2018-07-02T01:53:10.219Z,0
2018-07-02T01:53:22.898Z,0
2018-07-02T01:53:35.611Z,0
2018-07-02T01:53:48.365Z,0
2018-07-02T01:54:01.018Z,1.609344
2018-07-02T01:54:15.835Z,0
2018-07-02T01:54:30.812Z,0
2018-07-02T01:54:43.534Z,1.609344
2018-07-02T01:54:56.288Z,1.609344
2018-07-02T01:55:09.012Z,0
2018-07-02T01:55:21.700Z,0
2018-07-02T01:55:34.485Z,0
2018-07-02T01:55:51.692Z,0
2018-07-02T01:56:04.381Z,0
2018-07-02T01:56:17.115Z,0
2018-07-02T01:56:29.814Z,0
2018-07-02T01:56:42.533Z,0
2018-07-02T01:56:56.079Z,0
2018-07-02T01:57:12.282Z,1.609344
2018-07-02T01:57:24.865Z,3.218688
2018-07-02T01:57:37.472Z,1.609344
2018-07-02T01:57:50.124Z,1.609344
2018-07-02T01:58:02.769Z,0
2018-07-02T01:58:16.826Z,1.609344
2018-07-02T01:58:33.094Z,1.609344
2018-07-02T01:58:45.686Z,1.609344
2018-07-02T01:58:58.282Z,1.609344
2018-07-02T01:59:10.850Z,3.218688
2018-07-02T01:59:23.509Z,3.218688
2018-07-02T01:59:37.656Z,1.609344
2018-07-02T01:59:53.590Z,1.609344
2018-07-02T02:00:06.222Z,3.218688
2018-07-02T02:00:18.844Z,3.218688
2018-07-02T02:00:31.487Z,1.609344
2018-07-02T02:00:44.102Z,1.609344
2018-07-02T02:00:58.876Z,1.609344
2018-07-02T02:01:14.469Z,0
2018-07-02T02:01:27.178Z,0
2018-07-02T02:01:39.806Z,0
2018-07-02T02:01:52.401Z,1.609344
2018-07-02T02:02:05.045Z,1.609344
2018-07-02T02:02:19.780Z,1.609344
2018-07-02T02:02:34.513Z,3.218688
2018-07-02T02:02:47.114Z,3.218688
2018-07-02T02:02:59.763Z,1.609344
2018-07-02T02:03:12.381Z,1.609344
2018-07-02T02:03:25.008Z,1.609344
2018-07-02T02:03:40.586Z,1.609344
2018-07-02T02:03:54.993Z,3.218688
2018-07-02T02:04:07.615Z,3.218688
2018-07-02T02:04:20.228Z,1.609344
2018-07-02T02:04:32.884Z,0
2018-07-02T02:04:45.503Z,1.609344
2018-07-02T02:05:01.969Z,0
2018-07-02T02:05:15.725Z,0
2018-07-02T02:05:28.348Z,0
2018-07-02T02:05:40.981Z,0
2018-07-02T02:05:53.615Z,1.609344
2018-07-02T02:06:06.252Z,1.609344
2018-07-02T02:06:23.616Z,1.609344
2018-07-02T02:06:36.275Z,3.218688
2018-07-02T02:06:48.916Z,3.218688
2018-07-02T02:07:01.736Z,3.218688
2018-07-02T02:07:14.352Z,3.218688
2018-07-02T02:07:26.953Z,1.609344
2018-07-02T02:07:44.544Z,1.609344
2018-07-02T02:07:57.124Z,1.609344
2018-07-02T02:08:09.859Z,1.609344
2018-07-02T02:08:22.525Z,1.609344
2018-07-02T02:08:35.288Z,0
2018-07-02T02:08:47.938Z,0
2018-07-02T02:09:05.174Z,0
2018-07-02T02:09:17.849Z,1.609344
2018-07-02T02:09:30.460Z,1.609344
2018-07-02T02:09:43.102Z,1.609344
2018-07-02T02:09:55.708Z,0
2018-07-02T02:10:09.158Z,1.609344
2018-07-02T02:10:26.022Z,1.609344
2018-07-02T02:10:38.678Z,1.609344
2018-07-02T02:10:51.273Z,1.609344
2018-07-02T02:11:03.901Z,0
2018-07-02T02:11:16.594Z,1.609344
2018-07-02T02:11:30.856Z,1.609344
2018-07-02T02:11:46.268Z,0
2018-07-02T02:11:58.868Z,0
2018-07-02T02:12:11.480Z,0
2018-07-02T02:12:24.159Z,0
2018-07-02T02:12:36.763Z,0
2018-07-02T02:12:51.349Z,1.609344
2018-07-02T02:13:06.196Z,3.218688
2018-07-02T02:13:18.788Z,1.609344
2018-07-02T02:13:31.491Z,0
2018-07-02T02:13:44.118Z,0
2018-07-02T02:13:56.693Z,0
2018-07-02T02:14:12.144Z,1.609344
2018-07-02T02:14:27.144Z,1.609344
2018-07-02T02:14:39.754Z,1.609344
2018-07-02T02:14:52.353Z,1.609344
2018-07-02T02:15:04.963Z,1.609344
2018-07-02T02:15:17.559Z,3.218688
2018-07-02T02:15:32.855Z,3.218688
2018-07-02T02:15:48.066Z,1.609344
2018-07-02T02:16:00.727Z,1.609344
2018-07-02T02:16:13.324Z,1.609344
2018-07-02T02:16:25.988Z,1.609344
2018-07-02T02:16:38.637Z,3.218688
2018-07-02T02:16:53.797Z,3.218688
2018-07-02T02:17:08.219Z,3.218688
2018-07-02T02:17:20.813Z,3.218688
2018-07-02T02:17:33.431Z,3.218688
2018-07-02T02:17:46.118Z,1.609344
2018-07-02T02:17:58.734Z,0
2018-07-02T02:18:14.324Z,3.218688
2018-07-02T02:18:29.126Z,1.609344
2018-07-02T02:18:41.794Z,0
2018-07-02T02:18:54.386Z,1.609344
2018-07-02T02:19:06.995Z,1.609344
2018-07-02T02:19:19.606Z,1.609344
2018-07-02T02:19:35.756Z,1.609344
2018-07-02T02:19:49.961Z,1.609344
2018-07-02T02:20:02.630Z,1.609344
2018-07-02T02:20:15.227Z,1.609344
2018-07-02T02:20:27.827Z,3.218688
2018-07-02T02:20:40.426Z,3.218688
2018-07-02T02:20:57.185Z,0
2018-07-02T02:21:10.238Z,1.609344
2018-07-02T02:21:22.852Z,1.609344
2018-07-02T02:21:35.487Z,0
2018-07-02T02:21:48.119Z,1.609344
2018-07-02T02:22:00.728Z,0
2018-07-02T02:22:18.070Z,1.609344
2018-07-02T02:22:30.755Z,0
2018-07-02T02:22:43.512Z,1.609344
2018-07-02T02:22:56.935Z,0
2018-07-02T02:23:09.922Z,1.609344
2018-07-02T02:23:23.795Z,1.609344
2018-07-02T02:23:39.439Z,1.609344
2018-07-02T02:23:52.076Z,1.609344
2018-07-02T02:24:04.719Z,1.609344
2018-07-02T02:24:17.331Z,0
2018-07-02T02:24:29.975Z,1.609344
2018-07-02T02:24:44.790Z,3.218688
2018-07-02T02:24:59.797Z,1.609344
2018-07-02T02:25:12.568Z,0
2018-07-02T02:25:25.170Z,1.609344
2018-07-02T02:25:37.806Z,0
2018-07-02T02:25:50.405Z,1.609344
2018-07-02T02:26:06.618Z,0
2018-07-02T02:26:21.014Z,1.609344
2018-07-02T02:26:33.653Z,1.609344
2018-07-02T02:26:46.248Z,1.609344
2018-07-02T02:26:58.868Z,1.609344
2018-07-02T02:27:11.525Z,3.218688
2018-07-02T02:27:28.061Z,1.609344
2018-07-02T02:27:41.787Z,1.609344
2018-07-02T02:27:54.390Z,1.609344
2018-07-02T02:28:07.005Z,1.609344
2018-07-02T02:28:19.662Z,3.218688
2018-07-02T02:28:32.335Z,4.828032
2018-07-02T02:28:49.523Z,3.218688
2018-07-02T02:29:02.196Z,1.609344
2018-07-02T02:29:14.792Z,6.437376
2018-07-02T02:29:27.475Z,3.218688
2018-07-02T02:29:40.065Z,3.218688
2018-07-02T02:29:52.717Z,1.609344
2018-07-02T02:30:10.423Z,1.609344
2018-07-02T02:30:23.136Z,1.609344
2018-07-02T02:30:35.839Z,1.609344
2018-07-02T02:30:48.486Z,3.218688
2018-07-02T02:31:01.155Z,0
2018-07-02T02:31:14.465Z,3.218688
2018-07-02T02:31:31.539Z,1.609344
2018-07-02T02:31:44.236Z,8.04672
2018-07-02T02:31:56.911Z,11.265408
2018-07-02T02:32:09.529Z,9.656064
2018-07-02T02:32:22.167Z,8.04672
2018-07-02T02:32:37.202Z,6.437376
2018-07-02T02:32:52.635Z,4.828032
2018-07-02T02:33:05.331Z,3.218688
2018-07-02T02:33:18.013Z,4.828032
2018-07-02T02:33:30.684Z,1.609344
2018-07-02T02:33:43.340Z,3.218688
2018-07-02T02:33:58.250Z,6.437376
2018-07-02T02:34:13.078Z,6.437376
2018-07-02T02:34:25.710Z,8.04672
2018-07-02T02:34:38.315Z,9.656064
2018-07-02T02:34:50.989Z,8.04672
2018-07-02T02:35:03.618Z,6.437376
2018-07-02T02:35:18.993Z,11.265408
2018-07-02T02:35:33.211Z,11.265408
2018-07-02T02:35:45.821Z,9.656064
2018-07-02T02:35:58.471Z,8.04672
2018-07-02T02:36:11.180Z,9.656064
2018-07-02T02:36:23.898Z,4.828032
2018-07-02T02:36:39.466Z,4.828032
2018-07-02T02:36:53.439Z,3.218688
2018-07-02T02:37:06.036Z,4.828032
2018-07-02T02:37:18.722Z,8.04672
2018-07-02T02:37:31.466Z,8.04672
2018-07-02T02:37:44.137Z,8.04672
2018-07-02T02:38:00.329Z,3.218688
2018-07-02T02:38:14.118Z,1.609344
2018-07-02T02:38:27.827Z,1.609344
2018-07-02T02:38:40.617Z,1.609344
2018-07-02T02:38:53.265Z,1.609344
2018-07-02T02:39:05.900Z,1.609344
2018-07-02T02:39:23.575Z,1.609344
2018-07-02T02:39:36.251Z,1.609344
2018-07-02T02:39:48.964Z,0
2018-07-02T02:40:02.349Z,1.609344
2018-07-02T02:40:15.019Z,1.609344
2018-07-02T02:40:28.162Z,0
2018-07-02T02:40:45.689Z,0
2018-07-02T02:40:58.349Z,0
2018-07-02T02:41:10.977Z,0
2018-07-02T02:41:23.636Z,0
2018-07-02T02:41:36.357Z,0
2018-07-02T02:41:50.133Z,0
2018-07-02T02:42:06.014Z,1.609344
2018-07-02T02:42:18.707Z,1.609344
2018-07-02T02:42:31.345Z,0
2018-07-02T02:42:44.033Z,0
2018-07-02T02:42:56.671Z,0
2018-07-02T02:43:10.967Z,0
2018-07-02T02:43:26.776Z,0
2018-07-02T02:43:39.532Z,0
2018-07-02T02:43:52.184Z,0
2018-07-02T02:44:04.808Z,3.218688
2018-07-02T02:44:17.471Z,1.609344
2018-07-02T02:44:32.246Z,1.609344
2018-07-02T02:44:47.795Z,1.609344
2018-07-02T02:45:00.489Z,4.828032
2018-07-02T02:45:13.253Z,3.218688
2018-07-02T02:45:25.969Z,3.218688
2018-07-02T02:45:38.667Z,3.218688
2018-07-02T02:45:53.737Z,3.218688
2018-07-02T02:46:08.602Z,3.218688