createdAt,value
2022-09-06T00:00:17.002Z,77.62
2022-09-06T00:02:44.149Z,77.74
2022-09-06T00:05:11.835Z,77.90
2022-09-06T00:07:38.867Z,77.69
2022-09-06T00:10:06.533Z,77.74
2022-09-06T00:12:33.506Z,78.15
2022-09-06T00:15:00.097Z,77.79
2022-09-06T00:17:26.693Z,78.22
2022-09-06T00:19:53.230Z,77.70
2022-09-06T00:22:19.830Z,78.03
2022-09-06T00:24:46.340Z,77.82
2022-09-06T00:27:12.916Z,78.16
2022-09-06T00:29:39.674Z,78.50
2022-09-06T00:32:06.302Z,78.17
2022-09-06T00:34:32.802Z,78.46
2022-09-06T00:36:59.550Z,78.68
2022-09-06T00:39:26.125Z,78.42
2022-09-06T00:41:52.763Z,78.87
2022-09-06T00:44:19.426Z,79.06
2022-09-06T00:46:48.145Z,79.15
2022-09-06T00:49:24.276Z,79.25
2022-09-06T00:51:58.672Z,79.27
2022-09-06T00:54:25.925Z,79.16
2022-09-06T00:56:52.594Z,79.54
2022-09-06T00:59:19.197Z,79.38
2022-09-06T01:01:45.881Z,78.86
2022-09-06T01:04:13.093Z,79.03
2022-09-06T01:07:06.133Z,79.04
2022-09-06T01:10:01.968Z,79.06
2022-09-06T01:12:47.185Z,79.15
2022-09-06T01:15:32.041Z,79.48
2022-09-06T01:18:10.542Z,79.53
2022-09-06T01:20:43.106Z,79.71
2022-09-06T01:23:20.365Z,79.68
2022-09-06T01:25:59.936Z,80.12
2022-09-06T01:28:43.844Z,79.74
2022-09-06T01:31:13.465Z,79.80
2022-09-06T01:34:14.298Z,80.10
2022-09-06T01:37:08.847Z,79.93
2022-09-06T01:39:37.318Z,80.07
2022-09-06T01:42:28.598Z,79.54
2022-09-06T01:45:09.389Z,79.63
2022-09-06T01:47:44.854Z,79.64
2022-09-06T01:50:33.141Z,79.48
2022-09-06T01:53:05.546Z,80.27
2022-09-06T01:55:50.046Z,79.78
2022-09-06T01:58:42.803Z,80.28
2022-09-06T02:01:21.293Z,80.29
2022-09-06T02:03:52.461Z,80.63
2022-09-06T02:06:26.714Z,80.45
2022-09-06T02:09:04.510Z,80.97
2022-09-06T02:11:48.059Z,80.84
2022-09-06T02:14:40.258Z,81.28
2022-09-06T02:17:11.691Z,81.24
2022-09-06T02:19:54.761Z,81.37
2022-09-06T02:22:27.338Z,81.22
2022-09-06T02:24:55.617Z,81.63
2022-09-06T02:27:22.369Z,81.69
2022-09-06T02:29:49.034Z,81.71
2022-09-06T02:32:22.183Z,81.90
2022-09-06T02:34:54.354Z,82.00
2022-09-06T02:37:21.173Z,81.94
2022-09-06T02:39:47.732Z,81.82
2022-09-06T02:42:15.745Z,81.70
2022-09-06T02:44:42.238Z,81.45
2022-09-06T02:47:09.040Z,82.00
2022-09-06T02:49:35.804Z,82.09
2022-09-06T02:52:02.479Z,81.65
2022-09-06T02:54:28.987Z,81.58
2022-09-06T02:56:55.582Z,81.55
2022-09-06T02:59:22.131Z,82.04
2022-09-06T03:01:48.649Z,82.28
2022-09-06T03:04:15.486Z,82.17
2022-09-06T03:06:41.992Z,82.24
2022-09-06T03:09:10.412Z,82.73
2022-09-06T03:11:38.103Z,82.39
2022-09-06T03:14:04.863Z,82.25
2022-09-06T03:16:31.482Z,82.46
2022-09-06T03:18:58.082Z,82.16
2022-09-06T03:21:24.783Z,82.01
2022-09-06T03:23:51.339Z,82.10
2022-09-06T03:26:17.865Z,82.22
2022-09-06T03:28:44.355Z,82.17
2022-09-06T03:31:11.217Z,82.28
2022-09-06T03:33:37.940Z,81.48
2022-09-06T03:36:04.597Z,81.31
2022-09-06T03:38:31.154Z,81.12
2022-09-06T03:40:58.008Z,81.09
2022-09-06T03:43:25.819Z,81.23
2022-09-06T03:45:54.780Z,81.25
2022-09-06T03:48:22.800Z,81.64
2022-09-06T03:50:52.269Z,81.45
2022-09-06T03:53:19.033Z,81.16
2022-09-06T03:55:51.004Z,81.29
2022-09-06T03:58:19.573Z,81.10
2022-09-06T04:00:46.187Z,81.12
2022-09-06T04:03:13.569Z,81.34
2022-09-06T04:05:40.553Z,80.72
2022-09-06T04:08:07.074Z,80.88
2022-09-06T04:10:33.940Z,81.31
2022-09-06T04:13:00.503Z,81.20
2022-09-06T04:15:27.009Z,81.03
2022-09-06T04:17:53.764Z,81.21
2022-09-06T04:20:20.276Z,81.22
2022-09-06T04:22:46.783Z,81.19
2022-09-06T04:25:13.923Z,81.50
2022-09-06T04:27:40.535Z,81.60
2022-09-06T04:30:07.985Z,81.35
2022-09-06T04:32:34.600Z,82.00
2022-09-06T04:35:01.113Z,82.60
2022-09-06T04:37:27.603Z,82.64
2022-09-06T04:39:54.285Z,82.36
2022-09-06T04:42:20.870Z,82.19
2022-09-06T04:44:47.360Z,81.92
2022-09-06T04:47:15.879Z,82.17
2022-09-06T04:49:42.891Z,82.60
2022-09-06T04:52:10.342Z,82.62
2022-09-06T04:54:37.050Z,82.59
2022-09-06T04:57:03.930Z,82.48
2022-09-06T04:59:30.558Z,82.95
2022-09-06T05:01:57.280Z,83.04
2022-09-06T05:04:24.073Z,83.47
2022-09-06T05:06:50.807Z,83.12
2022-09-06T05:09:17.324Z,82.97
2022-09-06T05:11:43.842Z,83.07
2022-09-06T05:14:10.339Z,82.89
2022-09-06T05:16:37.048Z,82.84
2022-09-06T05:19:03.600Z,82.87
2022-09-06T05:21:30.245Z,82.71
2022-09-06T05:23:58.861Z,82.38
2022-09-06T05:26:25.720Z,82.33
2022-09-06T05:28:52.256Z,82.28
2022-09-06T05:31:28.458Z,82.25
2022-09-06T05:33:56.148Z,82.35
2022-09-06T05:36:23.597Z,82.77
2022-09-06T05:38:51.449Z,82.75
2022-09-06T05:41:18.286Z,82.33
2022-09-06T05:43:45.108Z,82.59
2022-09-06T05:46:12.259Z,83.19
2022-09-06T05:48:39.312Z,83.06
2022-09-06T05:51:08.992Z,82.95
2022-09-06T05:53:37.327Z,82.40
2022-09-06T05:56:05.378Z,81.75
2022-09-06T05:58:32.534Z,81.96
2022-09-06T06:01:16.058Z,81.42
2022-09-06T06:03:43.489Z,81.47
2022-09-06T06:06:10.137Z,81.66
2022-09-06T06:08:36.650Z,81.53
2022-09-06T06:11:03.232Z,81.37
2022-09-06T06:13:29.960Z,81.91
2022-09-06T06:15:56.711Z,81.33
2022-09-06T06:18:23.405Z,81.72
2022-09-06T06:20:49.995Z,81.11
2022-09-06T06:23:16.850Z,80.92
2022-09-06T06:25:43.374Z,81.37
2022-09-06T06:28:10.019Z,81.62
2022-09-06T06:30:36.575Z,81.36
2022-09-06T06:33:03.131Z,81.53
2022-09-06T06:35:29.652Z,81.19
2022-09-06T06:37:56.447Z,81.40
2022-09-06T06:40:22.970Z,81.26
2022-09-06T06:42:49.527Z,81.25
2022-09-06T06:45:16.173Z,80.83
2022-09-06T06:47:42.762Z,80.66
2022-09-06T06:50:09.735Z,81.00
2022-09-06T06:52:36.290Z,81.13
2022-09-06T06:55:02.826Z,80.81
2022-09-06T06:57:29.386Z,80.69
2022-09-06T06:59:55.893Z,80.60
2022-09-06T07:02:22.460Z,80.60
2022-09-06T07:04:49.048Z,80.20
2022-09-06T07:07:32.852Z,80.11
2022-09-06T07:12:48.034Z,79.63
2022-09-06T07:15:14.610Z,80.06
2022-09-06T07:17:41.097Z,80.30
2022-09-06T07:20:15.969Z,80.08
2022-09-06T07:22:43.081Z,80.56
2022-09-06T07:25:12.183Z,80.33
2022-09-06T07:27:48.064Z,79.75
2022-09-06T07:30:15.698Z,78.79
2022-09-06T07:32:42.289Z,77.02
2022-09-06T07:35:09.224Z,75.55
2022-09-06T07:37:35.726Z,75.69
2022-09-06T07:40:03.537Z,75.96
2022-09-06T07:42:35.611Z,75.25
2022-09-06T07:45:04.259Z,75.52
2022-09-06T07:53:11.331Z,76.27
2022-09-06T07:55:42.432Z,76.98
2022-09-06T07:58:08.933Z,77.46
2022-09-06T08:00:35.524Z,77.15
2022-09-06T08:03:02.162Z,77.02
2022-09-06T08:11:02.212Z,76.89
2022-09-06T08:13:28.913Z,75.80
2022-09-06T08:16:00.387Z,75.84
2022-09-06T08:18:27.983Z,76.40
2022-09-06T08:20:55.246Z,75.26
2022-09-06T08:23:22.101Z,74.43
2022-09-06T08:25:58.567Z,75.03
2022-09-06T08:28:28.814Z,75.24
2022-09-06T08:30:56.015Z,75.88
2022-09-06T08:33:25.541Z,76.18
2022-09-06T08:35:58.335Z,76.27
2022-09-06T08:38:25.230Z,76.07
2022-09-06T08:40:54.117Z,76.66
2022-09-06T08:43:22.766Z,76.88
2022-09-06T08:45:56.250Z,76.66
2022-09-06T08:48:27.365Z,76.72
2022-09-06T08:51:38.354Z,77.57
2022-09-06T08:54:16.525Z,76.54
2022-09-06T08:57:00.626Z,77.21
2022-09-06T08:59:29.294Z,77.33
2022-09-06T09:01:55.762Z,77.25
2022-09-06T09:04:26.486Z,77.25
2022-09-06T09:06:59.499Z,76.13
2022-09-06T09:09:30.309Z,75.79
2022-09-06T09:11:58.455Z,75.39
2022-09-06T09:14:28.951Z,75.26
2022-09-06T09:17:03.458Z,75.55
2022-09-06T09:19:33.457Z,76.08
2022-09-06T09:22:00.203Z,79.12
2022-09-06T09:24:26.898Z,78.44
2022-09-06T09:27:06.733Z,78.58
2022-09-06T09:29:36.367Z,80.52
2022-09-06T09:32:03.458Z,82.80
2022-09-06T09:34:35.874Z,83.30
2022-09-06T09:40:13.064Z,82.81
2022-09-06T09:42:40.422Z,82.94
2022-09-06T09:45:24.438Z,83.72
2022-09-06T09:47:51.073Z,84.10
2022-09-06T09:50:33.639Z,84.15
2022-09-06T09:53:12.630Z,83.10
2022-09-06T09:55:40.150Z,84.36
2022-09-06T09:58:17.421Z,84.08
2022-09-06T10:00:44.250Z,83.65
2022-09-06T10:03:17.454Z,83.83
2022-09-06T10:06:02.213Z,83.26
2022-09-06T10:08:33.377Z,84.40
2022-09-06T10:11:00.994Z,84.12
2022-09-06T10:13:29.735Z,84.88
2022-09-06T10:15:58.884Z,85.12
2022-09-06T10:18:35.381Z,85.23
2022-09-06T10:21:22.320Z,84.82
2022-09-06T10:24:27.805Z,85.88
2022-09-06T10:27:02.477Z,87.26
2022-09-06T10:29:53.125Z,88.76
2022-09-06T10:32:38.667Z,88.73
2022-09-06T10:35:29.970Z,89.19
2022-09-06T10:38:11.444Z,88.72
2022-09-06T10:40:49.214Z,88.14
2022-09-06T10:43:20.425Z,87.12
2022-09-06T10:45:57.795Z,87.29
2022-09-06T10:48:33.501Z,87.12
2022-09-06T10:51:18.654Z,87.70
2022-09-06T10:53:48.472Z,88.71
2022-09-06T10:56:29.031Z,86.69
2022-09-06T11:02:13.455Z,84.44
2022-09-06T11:07:34.631Z,83.53
2022-09-06T11:10:10.606Z,80.96
2022-09-06T11:12:55.742Z,77.65
2022-09-06T11:15:26.090Z,77.21
2022-09-06T11:17:59.536Z,77.72
2022-09-06T11:20:35.954Z,77.52
2022-09-06T11:23:37.022Z,75.48
2022-09-06T11:26:20.752Z,75.15
2022-09-06T11:28:59.290Z,76.40
2022-09-06T11:34:27.913Z,72.17
2022-09-06T11:37:08.923Z,71.40
2022-09-06T11:43:01.070Z,64.25
2022-09-06T11:45:47.013Z,65.71
2022-09-06T11:48:34.256Z,64.30
2022-09-06T11:51:11.187Z,59.74
2022-09-06T11:53:49.922Z,55.90
2022-09-06T11:56:33.742Z,55.69
2022-09-06T11:59:11.239Z,53.29
2022-09-06T12:01:39.051Z,54.36
2022-09-06T12:04:08.317Z,56.14
2022-09-06T12:06:35.677Z,52.00
2022-09-06T12:09:22.688Z,50.58
2022-09-06T12:11:49.453Z,51.79
2022-09-06T12:14:52.108Z,54.77
2022-09-06T12:17:20.532Z,56.15
2022-09-06T12:19:59.526Z,56.96
2022-09-06T12:22:40.234Z,57.50
2022-09-06T12:25:16.699Z,58.36
2022-09-06T12:27:58.162Z,58.12
2022-09-06T12:30:43.719Z,58.69
2022-09-06T12:33:25.342Z,59.29
2022-09-06T12:38:25.641Z,60.46
2022-09-06T12:40:56.484Z,58.95
2022-09-06T12:43:23.033Z,55.42
2022-09-06T12:45:52.333Z,53.17
2022-09-06T12:48:35.325Z,52.06
2022-09-06T12:51:07.480Z,51.45
2022-09-06T12:53:34.956Z,49.50
2022-09-06T12:56:10.127Z,45.91
2022-09-06T12:58:37.407Z,40.27
2022-09-06T13:01:17.088Z,38.14
2022-09-06T13:03:55.716Z,42.46
2022-09-06T13:06:27.274Z,40.85
2022-09-06T13:08:57.198Z,43.29
2022-09-06T13:11:39.354Z,43.10
2022-09-06T13:14:19.367Z,39.26
2022-09-06T13:16:48.726Z,36.20
2022-09-06T13:19:42.520Z,34.27
2022-09-06T13:22:13.549Z,33.86
2022-09-06T13:24:47.153Z,35.68
2022-09-06T13:27:36.706Z,33.92
2022-09-06T13:30:09.119Z,39.12
2022-09-06T13:32:37.333Z,41.57
2022-09-06T13:35:04.660Z,42.04
2022-09-06T13:37:35.629Z,38.92
2022-09-06T13:40:05.736Z,39.81
2022-09-06T13:42:37.239Z,35.15
2022-09-06T13:45:31.699Z,35.04
2022-09-06T13:48:13.201Z,34.36
2022-09-06T13:50:44.678Z,34.56
2022-09-06T13:53:11.218Z,33.93
2022-09-06T13:55:37.878Z,34.75
2022-09-06T13:58:04.394Z,34.62
2022-09-06T14:00:31.218Z,38.25
2022-09-06T14:02:58.943Z,39.06
2022-09-06T14:05:25.717Z,38.24
2022-09-06T14:07:52.242Z,39.78
2022-09-06T14:10:21.354Z,38.30
2022-09-06T14:12:47.968Z,39.40
2022-09-06T14:15:14.651Z,39.56
2022-09-06T14:17:41.264Z,41.38
2022-09-06T14:20:08.850Z,37.89
2022-09-06T14:22:35.405Z,35.88
2022-09-06T14:25:01.957Z,38.37
2022-09-06T14:27:28.558Z,36.93
2022-09-06T14:29:55.099Z,37.18
2022-09-06T14:32:22.672Z,39.06
2022-09-06T14:34:49.544Z,40.79
2022-09-06T14:37:16.133Z,39.26
2022-09-06T14:39:42.748Z,40.04
2022-09-06T14:42:09.324Z,41.61
2022-09-06T14:44:35.903Z,41.97
2022-09-06T14:47:03.391Z,42.02
2022-09-06T14:49:29.913Z,42.58
2022-09-06T14:51:56.578Z,41.90
2022-09-06T14:54:26.197Z,41.37
2022-09-06T14:56:56.501Z,43.82
2022-09-06T14:59:23.036Z,44.16
2022-09-06T15:01:49.666Z,43.84
2022-09-06T15:04:16.621Z,44.88
2022-09-06T15:06:47.093Z,45.24
2022-09-06T15:09:15.885Z,42.84
2022-09-06T15:11:45.171Z,43.03
2022-09-06T15:14:17.398Z,41.88
2022-09-06T15:16:45.755Z,40.42
2022-09-06T15:19:12.967Z,41.10
2022-09-06T15:21:40.068Z,40.48
2022-09-06T15:24:11.529Z,41.17
2022-09-06T15:26:38.950Z,39.98
2022-09-06T15:29:05.455Z,37.91
2022-09-06T15:31:34.301Z,38.25
2022-09-06T15:34:02.739Z,36.43
2022-09-06T15:36:29.921Z,35.74
2022-09-06T15:39:01.031Z,36.55
2022-09-06T15:41:30.223Z,36.61
2022-09-06T15:43:59.293Z,34.60
2022-09-06T15:46:34.754Z,33.47
2022-09-06T15:49:05.730Z,33.28
2022-09-06T15:51:35.117Z,34.28
2022-09-06T15:54:01.644Z,32.37
2022-09-06T15:56:28.259Z,33.47
2022-09-06T15:58:54.771Z,33.75
2022-09-06T16:01:23.778Z,37.58
2022-09-06T16:03:53.725Z,39.76
2022-09-06T16:09:02.743Z,43.67
2022-09-06T16:11:30.265Z,39.33
2022-09-06T16:13:57.052Z,38.63
2022-09-06T16:16:23.932Z,42.56
2022-09-06T16:18:52.266Z,39.41
2022-09-06T16:21:25.098Z,40.09
2022-09-06T16:23:53.884Z,41.11
2022-09-06T16:26:22.053Z,40.29
2022-09-06T16:28:50.806Z,41.41
2022-09-06T16:31:18.707Z,40.46
2022-09-06T16:33:45.807Z,41.92
2022-09-06T16:36:13.938Z,44.41
2022-09-06T16:38:41.391Z,44.50
2022-09-06T16:41:09.721Z,45.69
2022-09-06T16:43:36.406Z,46.27
2022-09-06T16:46:04.364Z,45.94
2022-09-06T16:48:31.205Z,46.85
2022-09-06T16:50:58.368Z,46.93
2022-09-06T16:53:25.106Z,47.79
2022-09-06T16:55:51.626Z,47.71
2022-09-06T16:58:18.186Z,48.56
2022-09-06T17:00:47.671Z,48.28
2022-09-06T17:03:14.416Z,48.33
2022-09-06T17:05:41.185Z,49.28
2022-09-06T17:08:07.917Z,48.95
2022-09-06T17:10:38.575Z,48.85
2022-09-06T17:13:05.086Z,48.75
2022-09-06T17:15:51.681Z,49.83
2022-09-06T17:18:18.184Z,49.37
2022-09-06T17:20:58.222Z,50.19
2022-09-06T17:23:24.798Z,51.29
2022-09-06T17:25:51.993Z,53.12
2022-09-06T17:28:19.077Z,51.86
2022-09-06T17:30:45.647Z,52.70
2022-09-06T17:33:13.511Z,52.17
2022-09-06T17:35:40.380Z,51.59
2022-09-06T17:38:06.869Z,51.97
2022-09-06T17:40:33.618Z,52.07
2022-09-06T17:43:00.637Z,51.75
2022-09-06T17:45:27.435Z,52.67
2022-09-06T17:47:53.973Z,52.79
2022-09-06T17:50:20.569Z,52.96
2022-09-06T17:52:50.797Z,53.46
2022-09-06T17:55:17.457Z,52.94
2022-09-06T17:57:43.998Z,53.34
2022-09-06T18:00:11.205Z,53.76
2022-09-06T18:02:38.694Z,53.40
2022-09-06T18:05:05.716Z,53.27
2022-09-06T18:07:32.286Z,53.42
2022-09-06T18:09:58.794Z,53.62
2022-09-06T18:12:25.655Z,53.52
2022-09-06T18:14:52.595Z,53.71
2022-09-06T18:17:19.085Z,54.59
2022-09-06T18:19:45.618Z,55.00
2022-09-06T18:22:12.108Z,54.85
2022-09-06T18:24:38.813Z,54.66
2022-09-06T18:27:05.449Z,55.07
2022-09-06T18:29:32.946Z,55.31
2022-09-06T18:31:59.629Z,55.71
2022-09-06T18:34:26.244Z,56.04
2022-09-06T18:36:52.844Z,55.85
2022-09-06T18:39:20.322Z,56.20
2022-09-06T18:42:02.910Z,56.00
2022-09-06T18:44:32.354Z,55.82
2022-09-06T18:47:05.668Z,55.98
2022-09-06T18:49:33.795Z,56.61
2022-09-06T18:52:05.105Z,56.67
2022-09-06T18:54:32.357Z,56.57
2022-09-06T18:56:59.326Z,56.66
2022-09-06T18:59:26.006Z,56.68
2022-09-06T19:01:52.967Z,56.98
2022-09-06T19:04:19.645Z,57.29
2022-09-06T19:06:46.210Z,57.61
2022-09-06T19:09:15.809Z,57.72
2022-09-06T19:11:43.491Z,57.62
2022-09-06T19:14:10.174Z,57.78
2022-09-06T19:16:36.762Z,57.46
2022-09-06T19:19:05.913Z,58.12
2022-09-06T19:21:35.632Z,57.26
2022-09-06T19:24:07.310Z,57.57
2022-09-06T19:26:37.683Z,57.65
2022-09-06T19:29:07.363Z,57.42
2022-09-06T19:31:37.254Z,57.18
2022-09-06T19:34:04.534Z,57.47
2022-09-06T19:36:31.932Z,57.38
2022-09-06T19:39:07.489Z,57.23
2022-09-06T19:41:37.908Z,57.49
2022-09-06T19:44:05.915Z,57.68
2022-09-06T19:46:32.900Z,57.15
2022-09-06T19:49:00.535Z,57.80
2022-09-06T19:51:27.198Z,57.54
2022-09-06T19:54:00.024Z,57.87
2022-09-06T19:56:31.552Z,57.60
2022-09-06T19:59:00.232Z,58.10
2022-09-06T20:01:29.354Z,57.91
2022-09-06T20:03:56.629Z,57.49
2022-09-06T20:06:23.489Z,57.98
2022-09-06T20:08:52.255Z,57.85
2022-09-06T20:11:20.640Z,58.39
2022-09-06T20:13:47.722Z,58.52
2022-09-06T20:16:15.719Z,58.28
2022-09-06T20:18:42.341Z,58.41
2022-09-06T20:21:09.726Z,58.86
2022-09-06T20:23:36.731Z,58.94
2022-09-06T20:26:08.557Z,59.11
2022-09-06T20:28:36.691Z,59.17
2022-09-06T20:31:08.830Z,58.98
2022-09-06T20:33:36.162Z,58.97
2022-09-06T20:36:06.213Z,58.86
2022-09-06T20:38:34.800Z,58.79
2022-09-06T20:41:13.401Z,59.12
2022-09-06T20:43:40.655Z,59.21
2022-09-06T20:46:14.777Z,59.15
2022-09-06T20:48:44.685Z,59.43
2022-09-06T20:51:19.495Z,59.91
2022-09-06T20:53:48.131Z,59.65
2022-09-06T20:56:17.370Z,59.71
2022-09-06T20:58:49.491Z,59.75
2022-09-06T21:01:22.974Z,59.65
2022-09-06T21:03:52.527Z,59.74
2022-09-06T21:06:20.655Z,60.14
2022-09-06T21:08:48.233Z,60.04
2022-09-06T21:11:15.104Z,60.15
2022-09-06T21:13:42.059Z,60.31
2022-09-06T21:16:09.060Z,60.01
2022-09-06T21:18:36.519Z,60.58
2022-09-06T21:21:06.158Z,60.55
2022-09-06T21:23:35.165Z,60.44
2022-09-06T21:26:10.294Z,60.36
2022-09-06T21:28:39.781Z,60.46
2022-09-06T21:31:15.555Z,60.54
2022-09-06T21:33:47.414Z,60.64
2022-09-06T21:36:18.250Z,61.22
2022-09-06T21:38:46.974Z,61.54
2022-09-06T21:41:15.729Z,61.50
2022-09-06T21:43:43.187Z,61.79
2022-09-06T21:46:15.324Z,61.65
2022-09-06T21:48:45.797Z,61.64
2022-09-06T21:51:14.579Z,61.69
2022-09-06T21:53:43.109Z,61.88
2022-09-06T21:56:10.504Z,61.92
2022-09-06T21:58:37.673Z,62.19
2022-09-06T22:01:05.132Z,62.54
2022-09-06T22:03:35.207Z,62.85
2022-09-06T22:06:09.891Z,63.06
2022-09-06T22:08:36.614Z,63.23
2022-09-06T22:11:21.998Z,63.26
2022-09-06T22:13:49.647Z,63.24
2022-09-06T22:16:18.555Z,63.11
2022-09-06T22:18:45.265Z,63.20
2022-09-06T22:21:18.649Z,63.53
2022-09-06T22:24:06.684Z,63.27
2022-09-06T22:26:36.600Z,63.27
2022-09-06T22:29:05.765Z,63.53
2022-09-06T22:31:33.869Z,63.40
2022-09-06T22:34:01.261Z,63.67
2022-09-06T22:36:28.513Z,63.79
2022-09-06T22:38:58.827Z,63.78
2022-09-06T22:41:27.218Z,64.05
2022-09-06T22:43:54.527Z,64.36
2022-09-06T22:46:21.418Z,64.79
2022-09-06T22:48:48.093Z,64.90
2022-09-06T22:51:14.967Z,65.38
2022-09-06T22:53:41.578Z,65.86
2022-09-06T22:56:08.190Z,66.01
2022-09-06T22:58:35.436Z,66.44
2022-09-06T23:01:07.609Z,66.13
2022-09-06T23:03:35.365Z,66.35
2022-09-06T23:06:02.941Z,66.58
2022-09-06T23:08:30.617Z,66.85
2022-09-06T23:10:57.258Z,66.74
2022-09-06T23:13:23.845Z,66.50
2022-09-06T23:15:50.392Z,67.21
2022-09-06T23:18:17.021Z,67.03
2022-09-06T23:20:43.521Z,67.88
2022-09-06T23:23:10.015Z,68.08
2022-09-06T23:25:38.781Z,67.87
2022-09-06T23:28:05.654Z,68.18
2022-09-06T23:30:32.197Z,68.14
2022-09-06T23:32:58.705Z,68.42
2022-09-06T23:35:25.364Z,68.27
2022-09-06T23:37:52.337Z,67.60
2022-09-06T23:40:19.597Z,67.95
2022-09-06T23:42:46.668Z,68.60
2022-09-06T23:45:13.327Z,67.75
2022-09-06T23:47:40.092Z,67.68
2022-09-06T23:50:07.337Z,68.28
2022-09-06T23:52:33.892Z,67.88
2022-09-06T23:55:00.417Z,67.64
2022-09-06T23:57:26.898Z,68.71
2022-09-06T23:59:53.455Z,68.28
