createdAt,value
2017-10-13T00:02:35.959Z,5.47
2017-10-13T00:05:06.185Z,4.60
2017-10-13T00:07:36.020Z,7.30
2017-10-13T00:10:05.377Z,4.57
2017-10-13T00:12:34.603Z,5.30
2017-10-13T00:15:03.813Z,5.03
2017-10-13T00:17:33.033Z,4.10
2017-10-13T00:20:02.524Z,3.80
2017-10-13T00:22:32.978Z,10.80
2017-10-13T00:25:02.332Z,16.37
2017-10-13T00:27:32.085Z,5.80
2017-10-13T00:30:01.548Z,5.00
2017-10-13T00:32:31.587Z,3.90
2017-10-13T00:35:01.054Z,2.97
2017-10-13T00:37:30.449Z,4.77
2017-10-13T00:39:59.721Z,3.27
2017-10-13T00:42:29.155Z,3.17
2017-10-13T00:44:58.281Z,2.67
2017-10-13T00:47:27.823Z,5.40
2017-10-13T00:49:57.214Z,4.73
2017-10-13T00:52:26.584Z,4.83
2017-10-13T00:54:56.663Z,6.80
2017-10-13T00:57:26.106Z,4.23
2017-10-13T00:59:56.325Z,4.60
2017-10-13T01:02:26.375Z,3.80
2017-10-13T01:04:55.836Z,4.57
2017-10-13T01:07:25.234Z,3.83
2017-10-13T01:09:55.454Z,4.17
2017-10-13T01:12:24.634Z,4.63
2017-10-13T01:14:53.821Z,7.77
2017-10-13T01:17:23.266Z,4.97
2017-10-13T01:19:53.497Z,3.60
2017-10-13T01:22:23.894Z,2.57
2017-10-13T01:24:54.634Z,4.90
2017-10-13T01:27:25.241Z,4.87
2017-10-13T01:29:55.206Z,3.57
2017-10-13T01:32:24.469Z,5.43
2017-10-13T01:34:54.273Z,3.07
2017-10-13T01:37:23.487Z,9.40
2017-10-13T01:39:56.801Z,6.03
2017-10-13T01:42:26.945Z,3.70
2017-10-13T01:44:59.039Z,3.93
2017-10-13T01:47:34.562Z,3.77
2017-10-13T01:50:05.147Z,3.60
2017-10-13T01:52:34.419Z,3.50
2017-10-13T01:55:03.740Z,4.50
2017-10-13T01:57:33.058Z,4.77
2017-10-13T02:00:04.972Z,4.37
2017-10-13T02:02:35.026Z,2.83
2017-10-13T02:05:04.307Z,4.80
2017-10-13T02:07:34.569Z,3.73
2017-10-13T02:10:03.979Z,4.00
2017-10-13T02:12:34.950Z,4.07
2017-10-13T02:15:05.094Z,6.67
2017-10-13T02:17:35.455Z,4.17
2017-10-13T02:20:04.778Z,6.73
2017-10-13T02:22:34.735Z,4.80
2017-10-13T02:25:04.842Z,3.10
2017-10-13T02:27:34.001Z,5.70
2017-10-13T02:30:04.071Z,4.50
2017-10-13T02:32:34.754Z,5.30
2017-10-13T02:35:03.944Z,4.93
2017-10-13T02:37:33.186Z,3.40
2017-10-13T02:40:02.841Z,9.70
2017-10-13T02:42:32.151Z,5.00
2017-10-13T02:45:01.318Z,6.50
2017-10-13T02:47:30.841Z,5.93
2017-10-13T02:50:00.060Z,5.57
2017-10-13T02:52:29.396Z,8.03
2017-10-13T02:54:58.968Z,6.07
2017-10-13T02:57:28.615Z,7.20
2017-10-13T02:59:57.500Z,4.90
2017-10-13T03:02:26.697Z,4.60
2017-10-13T03:04:55.913Z,3.53
2017-10-13T03:07:25.520Z,3.50
2017-10-13T03:09:55.757Z,6.37
2017-10-13T03:12:25.277Z,3.33
2017-10-13T03:14:54.536Z,5.00
2017-10-13T03:17:23.798Z,5.90
2017-10-13T03:19:52.561Z,4.20
2017-10-13T03:22:21.249Z,5.53
2017-10-13T03:24:50.420Z,7.07
2017-10-13T03:27:21.561Z,6.10
2017-10-13T03:29:51.018Z,9.50
2017-10-13T03:32:21.486Z,7.30
2017-10-13T03:34:51.100Z,9.30
2017-10-13T03:37:20.238Z,8.27
2017-10-13T03:39:49.832Z,13.37
2017-10-13T03:42:19.049Z,11.13
2017-10-13T03:44:49.034Z,9.23
2017-10-13T03:47:18.461Z,6.87
2017-10-13T03:49:48.900Z,7.93
2017-10-13T03:52:17.654Z,7.60
2017-10-13T03:54:47.034Z,6.83
2017-10-13T03:57:16.158Z,7.40
2017-10-13T03:59:46.360Z,9.60
2017-10-13T04:02:16.077Z,5.47
2017-10-13T04:04:45.321Z,11.63
2017-10-13T04:07:14.901Z,8.27
2017-10-13T04:09:43.826Z,8.80
2017-10-13T04:12:14.197Z,7.90
2017-10-13T04:14:43.679Z,9.80
2017-10-13T04:17:13.835Z,7.50
2017-10-13T04:19:42.933Z,8.20
2017-10-13T04:22:12.850Z,14.17
2017-10-13T04:24:41.910Z,28.92
2017-10-13T04:27:11.106Z,19.07
2017-10-13T04:29:40.843Z,132.73
2017-10-13T04:32:10.296Z,191.90
2017-10-13T04:34:40.564Z,139.93
2017-10-13T04:37:09.550Z,112.80
2017-10-13T04:39:39.056Z,110.23
2017-10-13T04:42:08.197Z,88.20
2017-10-13T04:44:37.445Z,74.10
2017-10-13T04:47:06.853Z,79.55
2017-10-13T04:49:36.352Z,102.15
2017-10-13T04:52:05.681Z,130.00
2017-10-13T04:54:34.534Z,37.20
2017-10-13T04:57:03.212Z,24.37
2017-10-13T04:59:32.657Z,18.75
2017-10-13T05:02:01.435Z,16.13
2017-10-13T05:04:30.829Z,19.37
2017-10-13T05:07:00.038Z,12.27
2017-10-13T05:09:29.568Z,11.70
2017-10-13T05:11:59.077Z,11.10
2017-10-13T05:14:28.512Z,11.50
2017-10-13T05:16:58.036Z,13.47
2017-10-13T05:19:27.362Z,13.47
2017-10-13T05:21:56.927Z,17.43
2017-10-13T05:24:26.362Z,24.93
2017-10-13T05:26:55.606Z,34.20
2017-10-13T05:29:24.976Z,21.47
2017-10-13T05:31:54.897Z,19.63
2017-10-13T05:34:24.384Z,26.67
2017-10-13T05:36:53.866Z,29.97
2017-10-13T05:39:24.451Z,28.03
2017-10-13T05:41:53.745Z,30.60
2017-10-13T05:44:22.953Z,26.87
2017-10-13T05:46:52.381Z,31.10
2017-10-13T05:49:21.431Z,26.50
2017-10-13T05:51:50.553Z,25.70
2017-10-13T05:54:19.978Z,20.13
2017-10-13T05:56:49.111Z,14.87
2017-10-13T05:59:18.615Z,20.33
2017-10-13T06:01:48.120Z,15.27
2017-10-13T06:04:17.542Z,13.20
2017-10-13T06:06:46.838Z,10.77
2017-10-13T06:09:16.236Z,9.83
2017-10-13T06:11:45.658Z,19.17
2017-10-13T06:14:15.525Z,16.20
2017-10-13T06:16:45.648Z,31.23
2017-10-13T06:19:15.252Z,48.67
2017-10-13T06:21:44.662Z,52.47
2017-10-13T06:24:13.765Z,40.30
2017-10-13T06:26:43.381Z,40.87
2017-10-13T06:29:13.920Z,22.30
2017-10-13T06:31:44.465Z,13.80
2017-10-13T06:34:14.925Z,13.60
2017-10-13T06:36:44.309Z,15.70
2017-10-13T06:39:14.746Z,11.60
2017-10-13T06:41:44.059Z,11.40
2017-10-13T06:44:13.255Z,9.83
2017-10-13T06:46:43.355Z,12.67
2017-10-13T06:49:12.667Z,9.43
2017-10-13T06:51:41.929Z,13.07
2017-10-13T06:54:11.728Z,10.70
2017-10-13T06:56:40.972Z,12.73
2017-10-13T06:59:11.606Z,11.77
2017-10-13T07:01:40.821Z,14.98
2017-10-13T07:04:10.981Z,14.20
2017-10-13T07:06:42.359Z,11.87
2017-10-13T07:09:11.489Z,11.10
2017-10-13T07:11:41.832Z,11.00
2017-10-13T07:14:11.246Z,10.80
2017-10-13T07:16:40.591Z,10.50
2017-10-13T07:19:09.626Z,10.77
2017-10-13T07:21:39.957Z,14.43
2017-10-13T07:24:09.488Z,9.10
2017-10-13T07:26:38.993Z,7.22
2017-10-13T07:29:08.542Z,12.25
2017-10-13T07:31:37.816Z,12.05
2017-10-13T07:34:07.547Z,8.60
2017-10-13T07:36:37.899Z,8.55
2017-10-13T07:39:07.572Z,6.35
2017-10-13T07:41:36.967Z,11.07
2017-10-13T07:44:06.512Z,13.33
2017-10-13T07:46:35.963Z,9.00
2017-10-13T07:49:05.041Z,7.70
2017-10-13T07:51:34.257Z,6.10
2017-10-13T07:54:03.594Z,5.47
2017-10-13T07:56:32.443Z,4.03
2017-10-13T07:59:02.007Z,5.70
2017-10-13T08:01:31.639Z,5.37
2017-10-13T08:04:00.962Z,5.80
2017-10-13T08:06:30.406Z,5.95
2017-10-13T08:08:59.630Z,9.27
2017-10-13T08:11:28.768Z,5.95
2017-10-13T08:13:58.252Z,10.53
2017-10-13T08:16:27.388Z,6.03
2017-10-13T08:18:56.665Z,5.77
2017-10-13T08:21:26.017Z,10.10
2017-10-13T08:23:55.544Z,7.60
2017-10-13T08:26:25.086Z,9.00
2017-10-13T08:28:54.475Z,5.28
2017-10-13T08:31:23.954Z,3.58
2017-10-13T08:33:53.190Z,6.22
2017-10-13T08:36:22.854Z,4.90
2017-10-13T08:38:53.638Z,5.37
2017-10-13T08:41:22.844Z,4.57
2017-10-13T08:43:52.006Z,6.95
2017-10-13T08:46:21.256Z,4.37
2017-10-13T08:48:50.697Z,5.37
2017-10-13T08:51:20.344Z,5.55
2017-10-13T08:53:50.045Z,8.35
2017-10-13T08:56:19.484Z,7.90
2017-10-13T08:58:48.740Z,12.10
2017-10-13T09:01:18.238Z,5.95
2017-10-13T09:03:47.692Z,8.68
2017-10-13T09:06:17.112Z,4.37
2017-10-13T09:08:46.649Z,4.40
2017-10-13T09:11:15.929Z,6.97
2017-10-13T09:13:45.224Z,4.53
2017-10-13T09:16:14.502Z,5.80
2017-10-13T09:18:43.862Z,4.60
2017-10-13T09:21:13.704Z,5.28
2017-10-13T09:23:43.150Z,9.07
2017-10-13T09:26:12.900Z,6.05
2017-10-13T09:28:42.217Z,5.35
2017-10-13T09:31:11.377Z,8.00
2017-10-13T09:33:40.983Z,7.12
2017-10-13T09:36:10.221Z,5.32
2017-10-13T09:38:40.825Z,4.57
2017-10-13T09:41:10.841Z,8.15
2017-10-13T09:43:40.522Z,8.75
2017-10-13T09:46:09.978Z,7.10
2017-10-13T09:48:39.357Z,10.20
2017-10-13T09:51:08.907Z,9.45
2017-10-13T09:53:38.484Z,5.60
2017-10-13T09:56:08.044Z,7.05
2017-10-13T09:58:37.312Z,13.70
2017-10-13T10:01:06.968Z,6.55
2017-10-13T10:03:36.507Z,12.48
2017-10-13T10:06:05.781Z,9.75
2017-10-13T10:08:35.028Z,7.22
2017-10-13T10:11:04.121Z,5.40
2017-10-13T10:13:33.555Z,5.43
2017-10-13T10:16:06.661Z,8.57
2017-10-13T10:18:36.078Z,6.20
2017-10-13T10:21:05.654Z,7.32
2017-10-13T10:23:35.222Z,13.07
2017-10-13T10:26:04.738Z,13.35
2017-10-13T10:28:34.145Z,8.43
2017-10-13T10:31:03.452Z,9.82
2017-10-13T10:33:34.380Z,10.57
2017-10-13T10:36:03.666Z,10.65
2017-10-13T10:38:33.150Z,8.70
2017-10-13T10:41:02.621Z,9.02
2017-10-13T10:43:33.182Z,6.80
2017-10-13T10:46:02.770Z,9.13
2017-10-13T10:48:32.865Z,5.68
2017-10-13T10:51:02.214Z,6.57
2017-10-13T10:53:31.523Z,7.05
2017-10-13T10:56:00.841Z,12.77
2017-10-13T10:58:30.374Z,7.32
2017-10-13T11:00:59.967Z,9.27
2017-10-13T11:03:29.427Z,9.77
2017-10-13T11:05:58.838Z,5.75
2017-10-13T11:08:28.237Z,9.80
2017-10-13T11:10:57.575Z,9.68
2017-10-13T11:13:26.846Z,5.72
2017-10-13T11:15:56.283Z,13.07
2017-10-13T11:18:25.657Z,8.82
2017-10-13T11:20:55.019Z,12.90
2017-10-13T11:23:24.685Z,9.68
2017-10-13T11:25:54.201Z,7.20
2017-10-13T11:28:23.908Z,7.07
2017-10-13T11:30:53.175Z,9.40
2017-10-13T11:33:22.688Z,10.35
2017-10-13T11:35:51.748Z,7.03
2017-10-13T11:38:21.038Z,10.60
2017-10-13T11:40:50.651Z,9.48
2017-10-13T11:43:19.948Z,9.10
2017-10-13T11:45:50.143Z,8.00
2017-10-13T11:48:19.194Z,9.07
2017-10-13T11:50:48.610Z,5.70
2017-10-13T11:53:17.980Z,4.60
2017-10-13T11:55:47.621Z,9.38
2017-10-13T11:58:16.931Z,6.05
2017-10-13T12:00:46.410Z,5.22
2017-10-13T12:03:15.495Z,6.60
2017-10-13T12:05:45.615Z,10.30
2017-10-13T12:08:15.666Z,7.40
2017-10-13T12:10:45.428Z,7.60
2017-10-13T12:13:14.860Z,6.10
2017-10-13T12:15:44.394Z,8.20
2017-10-13T12:18:13.439Z,8.15
2017-10-13T12:20:43.568Z,10.73
2017-10-13T12:23:13.888Z,8.23
2017-10-13T12:25:43.451Z,6.90
2017-10-13T12:28:12.675Z,5.47
2017-10-13T12:30:41.949Z,10.73
2017-10-13T12:33:11.280Z,8.43
2017-10-13T12:35:40.877Z,7.62
2017-10-13T12:38:10.039Z,9.98
2017-10-13T12:40:39.457Z,6.70
2017-10-13T12:43:09.025Z,6.97
2017-10-13T12:45:38.737Z,5.65
2017-10-13T12:48:09.274Z,4.95
2017-10-13T12:50:38.875Z,4.90
2017-10-13T12:53:08.146Z,7.50
2017-10-13T12:55:38.692Z,3.95
2017-10-13T12:58:09.150Z,4.70
2017-10-13T13:00:38.813Z,6.60
2017-10-13T13:03:09.408Z,14.38
2017-10-13T13:05:38.971Z,5.05
2017-10-13T13:08:08.470Z,6.97
2017-10-13T13:10:38.024Z,8.35
2017-10-13T13:13:07.693Z,11.27
2017-10-13T13:15:37.163Z,8.38
2017-10-13T13:18:06.321Z,5.97
2017-10-13T13:20:35.893Z,5.20
2017-10-13T13:23:05.587Z,7.68
2017-10-13T13:25:34.996Z,8.07
2017-10-13T13:28:04.610Z,4.30
2017-10-13T13:30:34.273Z,10.75
2017-10-13T13:33:03.532Z,6.87
2017-10-13T13:35:32.934Z,12.82
2017-10-13T13:38:02.398Z,7.37
2017-10-13T13:40:31.822Z,13.73
2017-10-13T13:43:01.355Z,15.20
2017-10-13T13:45:30.872Z,7.55
2017-10-13T13:48:00.218Z,7.50
2017-10-13T13:50:30.983Z,10.07
2017-10-13T13:53:01.003Z,9.10
2017-10-13T13:55:30.165Z,13.62
2017-10-13T13:57:59.638Z,9.98
2017-10-13T14:00:29.089Z,9.27
2017-10-13T14:02:58.355Z,8.68
2017-10-13T14:05:27.744Z,10.43
2017-10-13T14:07:57.185Z,10.73
2017-10-13T14:10:26.554Z,11.57
2017-10-13T14:12:56.398Z,11.38
2017-10-13T14:15:25.863Z,14.27
2017-10-13T14:17:55.288Z,19.42
2017-10-13T14:20:24.945Z,19.02
2017-10-13T14:22:54.543Z,16.42
2017-10-13T14:25:24.229Z,19.70
2017-10-13T14:27:53.789Z,19.12
2017-10-13T14:30:23.114Z,25.50
2017-10-13T14:32:52.817Z,16.45
2017-10-13T14:35:22.423Z,17.90
2017-10-13T14:37:51.751Z,16.92
2017-10-13T14:40:21.640Z,17.67
2017-10-13T14:42:50.951Z,22.13
2017-10-13T14:45:20.302Z,15.00
2017-10-13T14:47:49.943Z,12.13
2017-10-13T14:50:19.477Z,18.92
2017-10-13T14:52:49.732Z,13.43
2017-10-13T14:55:18.880Z,10.85
2017-10-13T14:57:48.398Z,12.75
2017-10-13T15:00:17.667Z,15.23
2017-10-13T15:02:46.837Z,13.15
2017-10-13T15:05:17.059Z,14.80
2017-10-13T15:07:46.247Z,9.48
2017-10-13T15:10:15.692Z,17.12
2017-10-13T15:12:44.796Z,16.15
2017-10-13T15:15:14.194Z,17.77
2017-10-13T15:17:43.532Z,12.10
2017-10-13T15:20:12.912Z,16.30
2017-10-13T15:22:42.175Z,18.33
2017-10-13T15:25:18.057Z,14.63
2017-10-13T15:27:53.422Z,11.88
2017-10-13T15:30:28.121Z,13.93
2017-10-13T15:33:03.123Z,21.03
2017-10-13T15:35:37.658Z,22.80
2017-10-13T15:38:12.794Z,22.37
2017-10-13T15:40:48.038Z,18.80
2017-10-13T15:43:24.118Z,16.57
2017-10-13T15:45:59.213Z,16.70
2017-10-13T15:48:28.498Z,15.97
2017-10-13T15:51:03.415Z,16.10
2017-10-13T15:53:33.909Z,12.93
2017-10-13T15:56:03.149Z,13.33
2017-10-13T15:58:33.337Z,14.03
2017-10-13T16:01:02.460Z,14.17
2017-10-13T16:03:31.693Z,13.17
2017-10-13T16:06:01.242Z,11.37
2017-10-13T16:08:30.692Z,9.70
2017-10-13T16:11:00.072Z,18.50
2017-10-13T16:13:29.594Z,19.67
2017-10-13T16:15:58.945Z,12.03
2017-10-13T16:18:28.137Z,11.13
2017-10-13T16:20:57.501Z,20.40
2017-10-13T16:23:26.817Z,8.50
2017-10-13T16:25:55.970Z,12.63
2017-10-13T16:28:25.296Z,11.07
2017-10-13T16:30:54.417Z,7.60
2017-10-13T16:33:23.821Z,10.87
2017-10-13T16:35:53.012Z,10.00
2017-10-13T16:38:22.380Z,10.83
2017-10-13T16:40:51.617Z,8.10
2017-10-13T16:43:21.174Z,7.33
2017-10-13T16:45:50.313Z,6.13
2017-10-13T16:48:19.644Z,6.77
2017-10-13T16:50:49.992Z,12.93
2017-10-13T16:53:19.506Z,5.70
2017-10-13T16:55:49.720Z,6.40
2017-10-13T16:58:19.088Z,6.60
2017-10-13T17:00:48.595Z,8.57
2017-10-13T17:03:18.303Z,8.60
2017-10-13T17:05:50.660Z,8.93
2017-10-13T17:08:19.944Z,10.10
2017-10-13T17:10:49.324Z,6.20
2017-10-13T17:13:18.805Z,5.23
2017-10-13T17:15:48.581Z,6.20
2017-10-13T17:18:18.056Z,5.53
2017-10-13T17:20:47.359Z,7.83
2017-10-13T17:23:16.741Z,13.80
2017-10-13T17:25:46.379Z,7.33
2017-10-13T17:28:15.920Z,6.67
2017-10-13T17:30:45.508Z,8.73
2017-10-13T17:33:15.000Z,5.53
2017-10-13T17:35:44.086Z,10.33
2017-10-13T17:38:13.655Z,10.20
2017-10-13T17:40:43.191Z,11.20
2017-10-13T17:43:12.288Z,7.53
2017-10-13T17:45:41.927Z,9.37
2017-10-13T17:48:11.033Z,10.63
2017-10-13T17:50:41.099Z,11.87
2017-10-13T17:53:10.561Z,10.90
2017-10-13T17:55:40.801Z,10.70
2017-10-13T17:58:11.077Z,15.40
2017-10-13T18:00:40.330Z,10.23
2017-10-13T18:03:09.624Z,8.60
2017-10-13T18:05:39.669Z,12.57
2017-10-13T18:08:08.987Z,12.87
2017-10-13T18:10:38.567Z,10.17
2017-10-13T18:13:07.878Z,12.70
2017-10-13T18:15:37.438Z,7.20
2017-10-13T18:18:07.511Z,9.17
2017-10-13T18:20:36.854Z,9.97
2017-10-13T18:23:07.064Z,5.63
2017-10-13T18:25:36.314Z,8.67
2017-10-13T18:28:06.027Z,7.90
2017-10-13T18:30:35.234Z,9.70
2017-10-13T18:33:04.517Z,6.20
2017-10-13T18:35:33.701Z,6.50
2017-10-13T18:38:03.004Z,4.20
2017-10-13T18:40:32.395Z,7.00
2017-10-13T18:43:01.537Z,5.83
2017-10-13T18:45:30.999Z,5.57
2017-10-13T18:48:00.524Z,8.50
2017-10-13T18:50:29.778Z,5.23
2017-10-13T18:52:59.196Z,8.20
2017-10-13T18:55:28.335Z,4.47
2017-10-13T18:57:57.281Z,4.40
2017-10-13T19:00:27.449Z,7.40
2017-10-13T19:02:56.678Z,6.00
2017-10-13T19:05:26.102Z,9.30
2017-10-13T19:08:02.508Z,6.77
2017-10-13T19:10:31.756Z,3.93
2017-10-13T19:13:01.086Z,3.90
2017-10-13T19:15:31.230Z,4.97
2017-10-13T19:18:00.637Z,3.20
2017-10-13T19:20:30.176Z,4.97
2017-10-13T19:22:59.541Z,6.30
2017-10-13T19:25:28.789Z,6.87
2017-10-13T19:27:57.652Z,5.73
2017-10-13T19:30:27.105Z,4.27
2017-10-13T19:32:57.231Z,5.70
2017-10-13T19:35:26.368Z,6.47
2017-10-13T19:37:55.709Z,7.63
2017-10-13T19:40:25.004Z,5.83
2017-10-13T19:42:54.103Z,6.37
2017-10-13T19:45:23.680Z,7.33
2017-10-13T19:47:52.978Z,6.60
2017-10-13T19:50:22.318Z,7.17
2017-10-13T19:52:51.649Z,7.40
2017-10-13T19:55:21.112Z,6.37
2017-10-13T19:57:50.184Z,5.53
2017-10-13T20:00:20.133Z,6.53
2017-10-13T20:02:50.405Z,7.03
2017-10-13T20:05:19.757Z,5.80
2017-10-13T20:07:49.114Z,8.27
2017-10-13T20:10:18.539Z,4.73
2017-10-13T20:12:48.072Z,7.17
2017-10-13T20:15:17.551Z,6.40
2017-10-13T20:17:47.037Z,5.70
2017-10-13T20:20:16.940Z,5.93
2017-10-13T20:22:46.215Z,6.33
2017-10-13T20:25:15.703Z,7.10
2017-10-13T20:27:45.853Z,3.50
2017-10-13T20:30:15.468Z,6.47
2017-10-13T20:32:44.652Z,3.80
2017-10-13T20:35:13.684Z,4.03
2017-10-13T20:37:42.986Z,6.20
2017-10-13T20:40:12.197Z,6.17
2017-10-13T20:42:42.827Z,4.00
2017-10-13T20:45:12.287Z,3.93
2017-10-13T20:47:42.366Z,4.70
2017-10-13T20:50:11.893Z,7.23
2017-10-13T20:52:41.302Z,3.27
2017-10-13T20:55:10.512Z,3.83
2017-10-13T20:57:40.145Z,3.23
2017-10-13T21:00:09.457Z,3.03
2017-10-13T21:02:38.820Z,4.57
2017-10-13T21:05:08.840Z,3.73
2017-10-13T21:07:38.143Z,4.57
2017-10-13T21:10:08.198Z,3.50
2017-10-13T21:12:37.321Z,7.40
2017-10-13T21:15:06.466Z,4.93
2017-10-13T21:17:35.914Z,5.47
2017-10-13T21:20:05.218Z,3.87
2017-10-13T21:22:34.507Z,2.40
2017-10-13T21:25:03.690Z,3.20
2017-10-13T21:27:33.149Z,4.03
2017-10-13T21:30:03.086Z,3.70
2017-10-13T21:32:32.184Z,4.60
2017-10-13T21:35:01.219Z,3.20
2017-10-13T21:37:30.723Z,4.10
2017-10-13T21:39:59.718Z,4.77
2017-10-13T21:42:28.906Z,5.87
2017-10-13T21:44:58.235Z,5.50
2017-10-13T21:47:27.388Z,7.77
2017-10-13T21:49:56.495Z,4.40
2017-10-13T21:52:25.833Z,6.90
2017-10-13T21:54:54.944Z,4.87
2017-10-13T21:57:25.027Z,3.70
2017-10-13T21:59:54.188Z,3.80
2017-10-13T22:02:23.694Z,4.77
2017-10-13T22:04:58.908Z,2.73
2017-10-13T22:07:30.193Z,5.53
2017-10-13T22:09:59.625Z,5.30
2017-10-13T22:12:28.803Z,5.00
2017-10-13T22:14:58.182Z,4.10
2017-10-13T22:17:30.386Z,2.27
2017-10-13T22:19:59.921Z,3.03
2017-10-13T22:22:29.077Z,3.10
2017-10-13T22:24:58.242Z,4.50
2017-10-13T22:27:27.465Z,4.87
2017-10-13T22:29:56.690Z,3.77
2017-10-13T22:32:25.948Z,3.40
2017-10-13T22:34:55.343Z,3.53
2017-10-13T22:37:24.677Z,4.20
2017-10-13T22:39:53.890Z,3.03
2017-10-13T22:42:23.237Z,3.03
2017-10-13T22:44:52.687Z,2.97
2017-10-13T22:47:22.060Z,1.83
2017-10-13T22:49:51.340Z,2.37
2017-10-13T22:52:21.157Z,2.80
2017-10-13T22:54:50.650Z,2.60
2017-10-13T22:57:20.808Z,4.33
2017-10-13T22:59:50.133Z,5.20
2017-10-13T23:02:19.505Z,2.57
2017-10-13T23:04:48.961Z,2.40
2017-10-13T23:07:18.036Z,2.13
2017-10-13T23:09:48.247Z,2.43
2017-10-13T23:12:17.660Z,2.13
2017-10-13T23:14:46.964Z,4.33
2017-10-13T23:17:16.099Z,3.77
2017-10-13T23:19:45.438Z,2.80
2017-10-13T23:22:14.868Z,4.10
2017-10-13T23:24:44.287Z,3.50
2017-10-13T23:27:14.038Z,2.83
2017-10-13T23:29:43.182Z,3.13
2017-10-13T23:32:12.448Z,4.70
2017-10-13T23:34:42.067Z,5.23
2017-10-13T23:37:11.219Z,3.60
2017-10-13T23:39:41.360Z,3.57
2017-10-13T23:42:10.885Z,4.20
2017-10-13T23:44:40.866Z,6.03
