createdAt,value
2022-11-13T00:02:35.521Z,100368.09
2022-11-13T00:06:37.080Z,100361.16
2022-11-13T00:10:38.747Z,100353.38
2022-11-13T00:14:40.071Z,100351.56
2022-11-13T00:18:41.800Z,100342.00
2022-11-13T00:22:43.112Z,100328.19
2022-11-13T00:26:44.427Z,100324.69
2022-11-13T00:30:45.754Z,100320.34
2022-11-13T00:34:48.276Z,100315.13
2022-11-13T00:38:49.823Z,100315.09
2022-11-13T00:42:51.195Z,100312.50
2022-11-13T00:46:52.528Z,100308.16
2022-11-13T00:50:53.835Z,100309.91
2022-11-13T00:54:55.184Z,100307.25
2022-11-13T00:58:56.539Z,100303.00
2022-11-13T01:02:58.432Z,100302.16
2022-11-13T01:06:59.782Z,100303.88
2022-11-13T01:11:07.110Z,100304.66
2022-11-13T01:15:08.824Z,100307.19
2022-11-13T01:19:10.113Z,100301.06
2022-11-13T01:23:11.519Z,100303.56
2022-11-13T01:27:13.259Z,100294.88
2022-11-13T01:31:17.117Z,100300.03
2022-11-13T01:35:18.420Z,100296.47
2022-11-13T01:39:19.731Z,100281.75
2022-11-13T01:43:25.880Z,100269.78
2022-11-13T01:47:27.811Z,100267.97
2022-11-13T01:51:34.066Z,100271.41
2022-11-13T01:55:36.384Z,100264.47
2022-11-13T01:59:40.277Z,100266.16
2022-11-13T02:03:41.761Z,100258.38
2022-11-13T02:07:43.049Z,100260.00
2022-11-13T02:11:44.566Z,100258.13
2022-11-13T02:15:46.187Z,100258.94
2022-11-13T02:19:50.429Z,100265.81
2022-11-13T02:24:04.212Z,100254.72
2022-11-13T02:28:05.651Z,100255.59
2022-11-13T02:32:06.980Z,100249.50
2022-11-13T02:36:09.812Z,100239.97
2022-11-13T02:40:11.831Z,100233.88
2022-11-13T02:44:13.322Z,100230.41
2022-11-13T02:48:14.563Z,100229.59
2022-11-13T02:52:15.885Z,100231.31
2022-11-13T02:56:17.513Z,100220.13
2022-11-13T03:00:18.968Z,100211.59
2022-11-13T03:04:20.243Z,100204.69
2022-11-13T03:08:22.476Z,100202.06
2022-11-13T03:12:23.744Z,100197.72
2022-11-13T03:16:25.184Z,100193.38
2022-11-13T03:20:26.456Z,100193.31
2022-11-13T03:24:27.800Z,100194.16
2022-11-13T03:28:29.701Z,100189.81
2022-11-13T03:32:31.491Z,100185.34
2022-11-13T03:36:32.972Z,100177.41
2022-11-13T03:40:34.543Z,100176.28
2022-11-13T03:44:35.823Z,100176.13
2022-11-13T03:48:37.212Z,100170.72
2022-11-13T03:52:38.543Z,100171.50
2022-11-13T03:56:40.170Z,100180.19
2022-11-13T04:00:41.694Z,100178.34
2022-11-13T04:04:43.054Z,100174.94
2022-11-13T04:08:44.352Z,100170.63
2022-11-13T04:12:45.908Z,100162.91
2022-11-13T04:16:47.241Z,100157.84
2022-11-13T04:20:48.538Z,100154.34
2022-11-13T04:24:50.136Z,100150.97
2022-11-13T04:28:51.505Z,100144.09
2022-11-13T04:32:52.839Z,100142.31
2022-11-13T04:36:54.564Z,100142.31
2022-11-13T04:41:15.773Z,100141.41
2022-11-13T04:45:18.671Z,100142.22
2022-11-13T04:49:20.067Z,100138.63
2022-11-13T04:53:21.423Z,100137.63
2022-11-13T04:57:22.949Z,100126.28
2022-11-13T05:01:24.399Z,100126.97
2022-11-13T05:05:25.696Z,100129.34
2022-11-13T05:09:27.046Z,100117.22
2022-11-13T05:13:32.335Z,100113.72
2022-11-13T05:17:34.021Z,100112.78
2022-11-13T05:21:36.088Z,100122.91
2022-11-13T05:25:37.483Z,100139.16
2022-11-13T05:29:38.699Z,100137.41
2022-11-13T05:33:40.913Z,100124.50
2022-11-13T05:37:42.268Z,100115.06
2022-11-13T05:41:43.685Z,100124.53
2022-11-13T05:45:45.105Z,100111.53
2022-11-13T05:49:46.415Z,100109.75
2022-11-13T05:53:47.831Z,100097.63
2022-11-13T05:57:49.659Z,100088.78
2022-11-13T06:01:51.032Z,100088.72
2022-11-13T06:05:52.348Z,100085.22
2022-11-13T06:09:53.628Z,100086.75
2022-11-13T06:13:55.816Z,100070.38
2022-11-13T06:17:57.039Z,100071.03
2022-11-13T06:21:58.759Z,100067.44
2022-11-13T06:26:04.705Z,100058.69
2022-11-13T06:30:06.314Z,100053.50
2022-11-13T06:34:07.623Z,100062.84
2022-11-13T06:38:09.093Z,100061.81
2022-11-13T06:42:10.358Z,100050.44
2022-11-13T06:46:13.169Z,100049.56
2022-11-13T06:50:14.873Z,100047.09
2022-11-13T06:54:16.408Z,100038.59
2022-11-13T06:58:17.679Z,100040.28
2022-11-13T07:02:19.463Z,100038.69
2022-11-13T07:06:22.308Z,100043.03
2022-11-13T07:10:23.635Z,100037.81
2022-11-13T07:14:24.892Z,100041.22
2022-11-13T07:18:26.694Z,100034.38
2022-11-13T07:22:29.384Z,100028.41
2022-11-13T07:26:31.201Z,100031.03
2022-11-13T07:30:32.510Z,100032.88
2022-11-13T07:34:33.809Z,100030.38
2022-11-13T07:38:35.108Z,100028.63
2022-11-13T07:42:37.066Z,100026.16
2022-11-13T07:46:38.367Z,100018.56
2022-11-13T07:50:39.735Z,100001.56
2022-11-13T07:54:41.040Z,100007.66
2022-11-13T07:58:42.368Z,99996.03
2022-11-13T08:02:43.722Z,99990.50
2022-11-13T08:06:45.401Z,99983.19
2022-11-13T08:10:46.722Z,99985.03
2022-11-13T08:14:48.013Z,99981.88
2022-11-13T08:18:49.950Z,99982.91
2022-11-13T08:22:51.431Z,99977.44
2022-11-13T08:26:52.691Z,99973.09
2022-11-13T08:30:54.253Z,99970.44
2022-11-13T08:34:55.532Z,99963.31
2022-11-13T08:38:56.812Z,99963.84
2022-11-13T08:42:58.994Z,99966.03
2022-11-13T08:47:00.320Z,99957.00
2022-11-13T08:51:01.554Z,99950.41
2022-11-13T08:55:02.958Z,99948.88
2022-11-13T08:59:04.248Z,99948.22
2022-11-13T09:03:06.055Z,99943.31
2022-11-13T09:07:07.395Z,99933.97
2022-11-13T09:11:08.881Z,99933.25
2022-11-13T09:15:10.935Z,99939.44
2022-11-13T09:19:12.698Z,99939.56
2022-11-13T09:23:13.932Z,99936.16
2022-11-13T09:27:15.244Z,99937.91
2022-11-13T09:31:16.503Z,99931.88
2022-11-13T09:35:35.078Z,99921.53
2022-11-13T09:39:36.582Z,99919.00
2022-11-13T09:43:37.967Z,99906.91
2022-11-13T09:47:44.051Z,99897.41
2022-11-13T09:51:51.261Z,99896.56
2022-11-13T09:56:18.931Z,99894.81
2022-11-13T10:00:20.981Z,99888.75
2022-11-13T10:04:29.487Z,99890.41
2022-11-13T10:08:51.035Z,99897.28
2022-11-13T10:12:54.419Z,99892.03
2022-11-13T10:16:59.379Z,99892.88
2022-11-13T10:21:20.900Z,99880.78
2022-11-13T10:25:25.677Z,99868.69
2022-11-13T10:29:28.747Z,99858.38
2022-11-13T10:33:30.577Z,99852.34
2022-11-13T10:38:06.576Z,99823.00
2022-11-13T10:42:20.879Z,99811.78
2022-11-13T10:46:24.393Z,99812.72
2022-11-13T10:50:27.319Z,99806.69
2022-11-13T10:54:30.395Z,99788.56
2022-11-13T10:58:32.355Z,99788.59
2022-11-13T11:02:35.476Z,99773.88
2022-11-13T11:11:25.627Z,99758.31
2022-11-13T11:15:29.163Z,99739.25
2022-11-13T11:19:35.026Z,99732.28
2022-11-13T11:23:56.379Z,99734.00
2022-11-13T11:28:05.079Z,99730.53
2022-11-13T11:32:18.496Z,99728.75
2022-11-13T11:36:30.356Z,99720.91
2022-11-13T11:40:35.943Z,99716.56
2022-11-13T11:44:56.001Z,99703.53
2022-11-13T11:49:02.019Z,99696.53
2022-11-13T11:53:06.303Z,99683.47
2022-11-13T11:57:27.843Z,99692.13
2022-11-13T12:01:41.047Z,99685.97
2022-11-13T12:06:01.561Z,99679.84
2022-11-13T12:10:18.147Z,99664.16
2022-11-13T12:14:34.669Z,99666.69
2022-11-13T12:18:38.696Z,99663.16
2022-11-13T12:22:43.692Z,99660.53
2022-11-13T12:26:45.216Z,99663.88
2022-11-13T12:30:49.396Z,99651.63
2022-11-13T12:34:53.271Z,99644.59
2022-11-13T12:39:21.273Z,99632.41
2022-11-13T12:43:58.212Z,99625.44
2022-11-13T12:48:19.738Z,99627.97
2022-11-13T12:52:23.953Z,99620.09
2022-11-13T12:56:26.394Z,99612.25
2022-11-13T13:00:29.504Z,99612.22
2022-11-13T13:04:42.644Z,99608.69
2022-11-13T13:08:47.930Z,99590.38
2022-11-13T13:12:56.825Z,99586.00
2022-11-13T13:17:05.137Z,99579.94
2022-11-13T13:21:19.047Z,99574.66
2022-11-13T13:25:25.696Z,99569.41
2022-11-13T13:29:31.182Z,99564.19
2022-11-13T13:33:34.061Z,99558.13
2022-11-13T13:37:51.513Z,99554.59
2022-11-13T13:41:56.094Z,99541.56
2022-11-13T13:46:06.029Z,99541.63
2022-11-13T13:50:08.791Z,99538.13
2022-11-13T13:54:16.449Z,99522.47
2022-11-13T13:58:19.750Z,99525.09
2022-11-13T14:02:25.300Z,99514.66
2022-11-13T14:06:27.337Z,99512.03
2022-11-13T14:10:28.811Z,99504.16
2022-11-13T14:14:31.350Z,99496.41
2022-11-13T14:18:33.206Z,99510.41
2022-11-13T14:22:34.542Z,99506.97
2022-11-13T14:26:35.887Z,99491.34
2022-11-13T14:30:37.120Z,99494.88
2022-11-13T14:34:42.655Z,99500.16
2022-11-13T14:38:51.788Z,99492.34
2022-11-13T14:42:58.178Z,99495.81
2022-11-13T14:47:06.888Z,99485.44
2022-11-13T14:51:22.364Z,99482.91
2022-11-13T14:55:28.486Z,99474.38
2022-11-13T14:59:30.091Z,99452.06
2022-11-13T15:03:31.955Z,99450.47
2022-11-13T15:07:34.608Z,99449.72
2022-11-13T15:11:38.631Z,99437.72
2022-11-13T15:15:40.219Z,99438.75
2022-11-13T15:19:42.094Z,99445.00
2022-11-13T15:23:43.484Z,99439.13
2022-11-13T15:27:44.740Z,99439.28
2022-11-13T15:31:47.179Z,99434.19
2022-11-13T15:35:48.426Z,99423.94
2022-11-13T15:39:50.417Z,99409.31
2022-11-13T15:43:52.987Z,99407.69
2022-11-13T15:47:54.259Z,99406.03
2022-11-13T15:51:55.768Z,99413.03
2022-11-13T15:56:02.928Z,99411.34
2022-11-13T16:00:04.651Z,99418.25
2022-11-13T16:04:06.383Z,99408.78
2022-11-13T16:08:11.359Z,99411.38
2022-11-13T16:12:13.421Z,99415.72
2022-11-13T16:16:16.913Z,99416.56
2022-11-13T16:20:18.866Z,99424.34
2022-11-13T16:24:24.062Z,99425.16
2022-11-13T16:28:25.811Z,99428.63
2022-11-13T16:32:27.206Z,99421.72
2022-11-13T16:36:29.076Z,99427.75
2022-11-13T16:40:30.909Z,99433.75
2022-11-13T16:44:32.334Z,99435.38
2022-11-13T16:48:34.309Z,99435.31
2022-11-13T16:52:35.691Z,99442.09
2022-11-13T16:56:36.940Z,99447.19
2022-11-13T17:00:38.355Z,99452.28
2022-11-13T17:04:39.681Z,99451.34
2022-11-13T17:08:41.677Z,99444.34
2022-11-13T17:12:43.023Z,99435.66
2022-11-13T17:16:45.693Z,99431.38
2022-11-13T17:20:49.694Z,99433.94
2022-11-13T17:24:51.015Z,99444.19
2022-11-13T17:28:52.717Z,99444.13
2022-11-13T17:32:54.140Z,99445.75
2022-11-13T17:36:55.544Z,99451.69
2022-11-13T17:41:02.983Z,99445.50
2022-11-13T17:45:04.437Z,99447.19
2022-11-13T17:49:05.720Z,99443.69
2022-11-13T17:53:07.124Z,99447.91
2022-11-13T17:57:10.233Z,99446.13
2022-11-13T18:01:13.506Z,99456.34
2022-11-13T18:05:15.072Z,99454.50
2022-11-13T18:09:16.358Z,99454.50
2022-11-13T18:13:17.801Z,99451.88
2022-11-13T18:17:19.512Z,99454.34
2022-11-13T18:21:23.858Z,99451.66
2022-11-13T18:25:25.177Z,99459.28
2022-11-13T18:29:26.548Z,99446.28
2022-11-13T18:33:28.072Z,99448.66
2022-11-13T18:37:30.412Z,99448.53
2022-11-13T18:41:32.747Z,99446.72
2022-11-13T18:45:34.139Z,99450.09
2022-11-13T18:49:35.440Z,99445.81
2022-11-13T18:53:36.847Z,99442.22
2022-11-13T18:57:38.099Z,99442.06
2022-11-13T19:01:39.999Z,99441.88
2022-11-13T19:05:45.436Z,99443.47
2022-11-13T19:09:50.305Z,99438.28
2022-11-13T19:13:52.021Z,99443.31
2022-11-13T19:17:53.832Z,99438.81
2022-11-13T19:21:55.124Z,99443.94
2022-11-13T19:25:56.720Z,99436.13
2022-11-13T19:29:58.044Z,99421.41
2022-11-13T19:34:00.566Z,99415.22
2022-11-13T19:38:02.364Z,99413.41
2022-11-13T19:42:04.160Z,99400.47
2022-11-13T19:46:09.470Z,99409.06
2022-11-13T19:50:10.828Z,99407.28
2022-11-13T19:54:12.091Z,99417.44
2022-11-13T19:58:13.365Z,99413.16
2022-11-13T20:02:14.616Z,99405.31
2022-11-13T20:06:16.796Z,99410.31
2022-11-13T20:10:18.103Z,99410.13
2022-11-13T20:14:19.379Z,99419.38
2022-11-13T20:18:20.703Z,99415.88
2022-11-13T20:22:22.428Z,99419.19
2022-11-13T20:26:23.787Z,99417.34
2022-11-13T20:30:25.224Z,99413.81
2022-11-13T20:34:26.755Z,99409.50
2022-11-13T20:38:28.887Z,99408.00
2022-11-13T20:42:30.380Z,99410.00
2022-11-13T20:46:31.695Z,99407.69
2022-11-13T20:50:34.935Z,99404.47
2022-11-13T20:54:36.443Z,99407.22
2022-11-13T20:58:38.199Z,99402.34
2022-11-13T21:02:42.827Z,99409.38
2022-11-13T21:06:44.437Z,99408.63
2022-11-13T21:10:45.708Z,99398.41
2022-11-13T21:14:46.973Z,99396.88
2022-11-13T21:18:48.276Z,99397.03
2022-11-13T21:22:49.506Z,99396.25
2022-11-13T21:26:50.862Z,99399.72
2022-11-13T21:30:52.168Z,99389.47
2022-11-13T21:34:58.862Z,99387.81
2022-11-13T21:39:00.150Z,99386.19
2022-11-13T21:43:01.443Z,99370.78
2022-11-13T21:47:02.744Z,99375.09
2022-11-13T21:51:04.163Z,99369.91
2022-11-13T21:55:05.692Z,99378.47
2022-11-13T21:59:07.042Z,99372.41
2022-11-13T22:03:08.373Z,99358.72
2022-11-13T22:07:09.717Z,99351.91
2022-11-13T22:12:11.094Z,99351.16
2022-11-13T22:16:12.572Z,99343.50
2022-11-13T22:20:14.140Z,99353.03
2022-11-13T22:24:15.711Z,99347.03
2022-11-13T22:28:17.018Z,99347.84
2022-11-13T22:32:18.340Z,99345.28
2022-11-13T22:36:20.915Z,99335.88
2022-11-13T22:40:22.151Z,99337.72
2022-11-13T22:44:28.556Z,99334.28
2022-11-13T22:48:37.690Z,99325.72
2022-11-13T22:52:39.121Z,99325.72
2022-11-13T22:56:41.120Z,99330.91
2022-11-13T23:00:42.445Z,99333.47
2022-11-13T23:04:43.730Z,99335.06
2022-11-13T23:08:45.014Z,99330.84
2022-11-13T23:12:46.351Z,99324.88
2022-11-13T23:16:47.624Z,99316.31
2022-11-13T23:20:49.041Z,99312.94
2022-11-13T23:24:50.355Z,99302.72
2022-11-13T23:28:52.008Z,99299.19
2022-11-13T23:32:53.273Z,99285.44
2022-11-13T23:36:54.529Z,99282.88
2022-11-13T23:40:56.940Z,99283.78
2022-11-13T23:44:58.180Z,99272.63
2022-11-13T23:48:59.804Z,99273.50
2022-11-13T23:53:01.132Z,99268.25
2022-11-13T23:57:02.523Z,99263.94
