createdAt,value
2019-05-22T00:13:10.601Z,9.30
2019-05-22T00:28:19.784Z,10.73
2019-05-22T00:43:39.508Z,10.93
2019-05-22T00:58:58.355Z,12.97
2019-05-22T01:14:08.002Z,13.80
2019-05-22T01:29:16.925Z,13.87
2019-05-22T01:44:26.254Z,17.07
2019-05-22T01:59:36.813Z,17.55
2019-05-22T02:14:50.804Z,17.23
2019-05-22T02:29:59.053Z,16.77
2019-05-22T02:45:09.354Z,21.20
2019-05-22T03:00:19.370Z,21.33
2019-05-22T03:15:28.354Z,29.45
2019-05-22T03:30:40.170Z,27.77
2019-05-22T03:45:49.877Z,27.40
2019-05-22T04:00:59.468Z,24.63
2019-05-22T04:16:10.701Z,27.37
2019-05-22T04:31:19.712Z,25.97
2019-05-22T04:46:27.605Z,26.57
2019-05-22T05:01:36.402Z,32.75
2019-05-22T05:16:44.247Z,30.93
2019-05-22T05:31:52.678Z,28.77
2019-05-22T05:47:01.217Z,25.30
2019-05-22T06:02:09.435Z,27.13
2019-05-22T06:17:54.736Z,24.10
2019-05-22T06:33:39.467Z,24.95
2019-05-22T06:48:47.388Z,23.75
2019-05-22T07:03:55.424Z,26.23
2019-05-22T07:19:04.056Z,23.73
2019-05-22T07:34:13.270Z,25.20
2019-05-22T07:49:21.826Z,23.70
2019-05-22T08:04:31.564Z,24.07
2019-05-22T08:19:39.488Z,24.20
2019-05-22T08:34:48.103Z,24.25
2019-05-22T08:49:56.023Z,20.30
2019-05-22T09:05:03.937Z,14.67
2019-05-22T09:20:12.055Z,15.87
2019-05-22T09:35:20.701Z,17.90
2019-05-22T09:50:29.323Z,15.57
2019-05-22T10:05:37.970Z,18.67
2019-05-22T10:20:46.740Z,12.70
2019-05-22T10:35:55.049Z,12.43
2019-05-22T10:51:02.857Z,9.83
2019-05-22T11:06:11.199Z,13.40
2019-05-22T11:21:20.319Z,14.57
2019-05-22T11:36:29.339Z,10.98
2019-05-22T11:51:38.131Z,9.27
2019-05-22T12:06:47.144Z,8.00
2019-05-22T12:21:55.132Z,10.87
2019-05-22T12:37:05.620Z,8.10
2019-05-22T12:52:13.389Z,7.97
2019-05-22T13:07:21.788Z,9.97
2019-05-22T13:22:33.125Z,9.23
2019-05-22T13:37:41.575Z,9.63
2019-05-22T13:52:50.308Z,10.40
2019-05-22T14:07:58.581Z,12.83
2019-05-22T14:23:08.896Z,8.90
2019-05-22T14:38:17.210Z,9.50
2019-05-22T14:53:25.193Z,13.43
2019-05-22T15:08:33.024Z,11.63
2019-05-22T15:23:43.746Z,11.23
2019-05-22T15:38:51.859Z,11.43
2019-05-22T15:54:02.664Z,14.17
2019-05-22T16:09:15.265Z,12.47
2019-05-22T16:24:24.111Z,12.50
2019-05-22T16:39:32.073Z,8.47
2019-05-22T16:54:41.365Z,10.50
2019-05-22T17:09:51.790Z,8.73
2019-05-22T17:25:00.179Z,12.75
2019-05-22T17:40:10.609Z,11.87
2019-05-22T17:55:20.258Z,7.17
2019-05-22T18:10:31.496Z,6.23
2019-05-22T18:25:39.583Z,10.07
2019-05-22T18:40:47.365Z,10.13
2019-05-22T18:55:55.404Z,7.67
2019-05-22T19:11:04.264Z,11.57
2019-05-22T19:26:12.146Z,10.33
2019-05-22T19:41:20.360Z,10.03
2019-05-22T19:56:28.315Z,12.17
2019-05-22T20:11:36.103Z,16.63
2019-05-22T20:26:44.132Z,10.83
2019-05-22T20:41:53.434Z,14.18
2019-05-22T20:57:02.456Z,14.93
2019-05-22T21:12:10.847Z,12.60
2019-05-22T21:27:19.319Z,14.30
2019-05-22T21:42:27.894Z,10.30
2019-05-22T21:57:36.706Z,13.03
2019-05-22T22:12:47.041Z,11.67
2019-05-22T22:27:56.235Z,13.00
2019-05-22T22:43:06.701Z,14.13
2019-05-22T22:58:17.615Z,11.27
2019-05-22T23:13:25.301Z,14.00
2019-05-22T23:28:34.932Z,13.43
2019-05-22T23:43:45.073Z,13.83
2019-05-22T23:58:53.512Z,11.47
