createdAt,value
2022-10-24T00:01:45.510Z,96405.75
2022-10-24T00:04:13.815Z,96415.84
2022-10-24T00:06:42.865Z,96428.41
2022-10-24T00:09:11.474Z,96424.28
2022-10-24T00:11:42.987Z,96425.13
2022-10-24T00:14:12.915Z,96424.72
2022-10-24T00:16:41.284Z,96417.94
2022-10-24T00:19:09.680Z,96418.13
2022-10-24T00:21:38.019Z,96415.47
2022-10-24T00:24:07.431Z,96418.34
2022-10-24T00:26:36.188Z,96413.63
2022-10-24T00:29:05.045Z,96415.88
2022-10-24T00:31:34.935Z,96416.09
2022-10-24T00:34:03.491Z,96421.06
2022-10-24T00:36:32.009Z,96424.75
2022-10-24T00:39:00.696Z,96423.72
2022-10-24T00:41:33.443Z,96416.31
2022-10-24T00:44:19.854Z,96417.34
2022-10-24T00:46:53.732Z,96417.78
2022-10-24T00:49:29.987Z,96417.97
2022-10-24T00:52:04.024Z,96426.81
2022-10-24T00:54:32.688Z,96435.03
2022-10-24T00:57:07.152Z,96432.16
2022-10-24T00:59:37.195Z,96433.81
2022-10-24T01:02:06.897Z,96432.75
2022-10-24T01:04:35.408Z,96429.06
2022-10-24T01:07:16.755Z,96435.66
2022-10-24T01:10:04.954Z,96445.50
2022-10-24T01:12:45.736Z,96448.19
2022-10-24T01:15:20.749Z,96448.19
2022-10-24T01:17:57.959Z,96441.81
2022-10-24T01:20:45.611Z,96448.00
2022-10-24T01:23:28.323Z,96444.50
2022-10-24T01:26:10.413Z,96439.16
2022-10-24T01:28:47.118Z,96435.63
2022-10-24T01:31:22.860Z,96445.72
2022-10-24T01:33:56.599Z,96434.81
2022-10-24T01:36:34.566Z,96442.63
2022-10-24T01:39:10.753Z,96442.44
2022-10-24T01:41:41.480Z,96455.56
2022-10-24T01:44:14.696Z,96427.22
2022-10-24T01:46:49.881Z,96426.41
2022-10-24T01:49:21.702Z,96435.84
2022-10-24T01:51:54.927Z,96429.25
2022-10-24T01:54:24.012Z,96418.34
2022-10-24T01:56:52.507Z,96402.53
2022-10-24T01:59:45.396Z,96395.97
2022-10-24T02:02:20.395Z,96409.53
2022-10-24T02:04:55.243Z,96405.81
2022-10-24T02:07:25.607Z,96403.97
2022-10-24T02:09:59.035Z,96400.47
2022-10-24T02:12:29.348Z,96395.97
2022-10-24T02:15:04.698Z,96378.06
2022-10-24T02:17:34.574Z,96373.72
2022-10-24T02:20:03.936Z,96365.50
2022-10-24T02:22:43.179Z,96355.63
2022-10-24T02:25:15.455Z,96351.94
2022-10-24T02:27:49.836Z,96352.53
2022-10-24T02:30:21.659Z,96339.38
2022-10-24T02:32:54.746Z,96344.72
2022-10-24T02:35:27.608Z,96352.53
2022-10-24T02:38:00.088Z,96350.69
2022-10-24T02:40:28.695Z,96353.97
2022-10-24T02:42:59.415Z,96351.09
2022-10-24T02:45:30.603Z,96346.16
2022-10-24T02:48:04.404Z,96342.88
2022-10-24T02:50:34.019Z,96338.13
2022-10-24T02:53:02.378Z,96335.44
2022-10-24T02:55:30.749Z,96336.09
2022-10-24T02:57:59.085Z,96337.97
2022-10-24T03:00:27.525Z,96343.53
2022-10-24T03:02:55.872Z,96351.97
2022-10-24T03:05:25.652Z,96354.88
2022-10-24T03:07:54.224Z,96351.38
2022-10-24T03:10:22.602Z,96358.97
2022-10-24T03:12:50.975Z,96355.69
2022-10-24T03:15:19.399Z,96350.34
2022-10-24T03:17:49.338Z,96345.59
2022-10-24T03:20:17.967Z,96349.91
2022-10-24T03:22:48.063Z,96346.63
2022-10-24T03:25:16.564Z,96333.47
2022-10-24T03:27:45.928Z,96327.13
2022-10-24T03:30:14.844Z,96323.63
2022-10-24T03:32:43.555Z,96333.72
2022-10-24T03:35:14.131Z,96335.34
2022-10-24T03:37:42.911Z,96333.88
2022-10-24T03:40:13.130Z,96325.69
2022-10-24T03:42:41.992Z,96326.72
2022-10-24T03:45:11.315Z,96331.66
2022-10-24T03:47:39.690Z,96338.81
2022-10-24T03:50:09.691Z,96326.47
2022-10-24T03:52:38.035Z,96332.66
2022-10-24T03:55:07.108Z,96336.97
2022-10-24T03:57:37.021Z,96338.81
2022-10-24T04:00:06.886Z,96338.38
2022-10-24T04:02:37.038Z,96333.47
2022-10-24T04:05:08.943Z,96341.72
2022-10-24T04:07:38.610Z,96336.38
2022-10-24T04:10:07.865Z,96333.50
2022-10-24T04:12:37.805Z,96326.91
2022-10-24T04:15:07.469Z,96315.44
2022-10-24T04:17:36.000Z,96313.16
2022-10-24T04:20:05.840Z,96305.16
2022-10-24T04:22:34.513Z,96307.22
2022-10-24T04:25:02.997Z,96307.63
2022-10-24T04:27:31.403Z,96290.97
2022-10-24T04:30:01.156Z,96282.97
2022-10-24T04:32:29.464Z,96286.44
2022-10-24T04:34:57.760Z,96296.53
2022-10-24T04:37:26.135Z,96294.28
2022-10-24T04:39:55.040Z,96294.47
2022-10-24T04:42:25.762Z,96302.69
2022-10-24T04:44:54.146Z,96303.09
2022-10-24T04:47:23.846Z,96320.75
2022-10-24T04:49:52.203Z,96313.38
2022-10-24T04:52:20.572Z,96320.97
2022-10-24T04:54:48.901Z,96317.69
2022-10-24T04:57:17.355Z,96332.84
2022-10-24T04:59:45.683Z,96339.84
2022-10-24T05:02:14.239Z,96358.31
2022-10-24T05:04:44.315Z,96357.03
2022-10-24T05:07:12.660Z,96365.66
2022-10-24T05:09:41.043Z,96364.78
2022-10-24T05:12:09.747Z,96358.81
2022-10-24T05:14:38.372Z,96356.97
2022-10-24T05:17:07.331Z,96370.16
2022-10-24T05:19:36.377Z,96370.75
2022-10-24T05:22:08.654Z,96371.19
2022-10-24T05:24:39.496Z,96383.09
2022-10-24T05:27:10.832Z,96378.63
2022-10-24T05:29:39.122Z,96381.09
2022-10-24T05:32:07.466Z,96385.00
2022-10-24T05:34:35.809Z,96386.22
2022-10-24T05:37:04.164Z,96390.53
2022-10-24T05:39:34.231Z,96387.25
2022-10-24T05:42:02.766Z,96384.19
2022-10-24T05:44:31.355Z,96393.44
2022-10-24T05:46:59.749Z,96391.56
2022-10-24T05:49:28.096Z,96397.94
2022-10-24T05:51:56.440Z,96407.59
2022-10-24T05:54:30.118Z,96420.69
2022-10-24T05:57:07.413Z,96417.41
2022-10-24T05:59:35.841Z,96408.16
2022-10-24T06:02:04.695Z,96400.16
2022-10-24T06:04:33.035Z,96392.75
2022-10-24T06:07:01.368Z,96403.44
2022-10-24T06:09:29.668Z,96412.44
2022-10-24T06:11:57.988Z,96412.25
2022-10-24T06:14:27.781Z,96401.56
2022-10-24T06:16:56.129Z,96400.34
2022-10-24T06:19:24.448Z,96403.81
2022-10-24T06:21:52.747Z,96402.19
2022-10-24T06:24:21.159Z,96400.72
2022-10-24T06:26:49.572Z,96408.97
2022-10-24T06:29:17.939Z,96411.81
2022-10-24T06:31:47.833Z,96417.16
2022-10-24T06:34:16.305Z,96411.00
2022-10-24T06:36:44.684Z,96407.31
2022-10-24T06:39:13.021Z,96400.53
2022-10-24T06:41:41.560Z,96392.34
2022-10-24T06:44:11.105Z,96390.91
2022-10-24T06:46:39.850Z,96393.81
2022-10-24T06:49:09.984Z,96389.72
2022-10-24T06:51:38.780Z,96395.06
2022-10-24T06:54:07.440Z,96391.56
2022-10-24T06:56:36.177Z,96387.47
2022-10-24T06:59:09.825Z,96378.84
2022-10-24T07:01:38.562Z,96391.75
2022-10-24T07:04:07.778Z,96386.63
2022-10-24T07:06:37.626Z,96387.63
2022-10-24T07:09:09.213Z,96391.75
2022-10-24T07:11:40.018Z,96388.91
2022-10-24T07:14:09.543Z,96387.84
2022-10-24T07:16:38.136Z,96388.47
2022-10-24T07:19:07.181Z,96381.50
2022-10-24T07:21:37.243Z,96384.19
2022-10-24T07:24:06.433Z,96370.84
2022-10-24T07:26:34.900Z,96374.50
2022-10-24T07:29:03.726Z,96376.19
2022-10-24T07:31:33.545Z,96364.47
2022-10-24T07:34:03.353Z,96353.41
2022-10-24T07:36:31.697Z,96349.50
2022-10-24T07:39:02.735Z,96344.38
2022-10-24T07:41:32.999Z,96341.28
2022-10-24T07:44:03.221Z,96346.41
2022-10-24T07:46:31.991Z,96337.59
2022-10-24T07:49:00.649Z,96336.38
2022-10-24T07:51:29.815Z,96330.00
2022-10-24T07:53:58.936Z,96338.63
2022-10-24T07:56:28.752Z,96333.28
2022-10-24T07:58:57.935Z,96341.31
2022-10-24T08:01:27.658Z,96336.56
2022-10-24T08:03:56.309Z,96331.84
2022-10-24T08:06:26.406Z,96340.47
2022-10-24T08:08:54.804Z,96339.84
2022-10-24T08:11:24.715Z,96342.34
2022-10-24T08:13:57.181Z,96354.88
2022-10-24T08:16:26.432Z,96361.25
2022-10-24T08:18:57.159Z,96360.19
2022-10-24T08:21:26.823Z,96343.16
2022-10-24T08:23:56.184Z,96349.94
2022-10-24T08:26:26.503Z,96351.59
2022-10-24T08:28:57.653Z,96339.84
2022-10-24T08:31:27.348Z,96337.38
2022-10-24T08:33:56.756Z,96335.75
2022-10-24T08:36:26.880Z,96331.44
2022-10-24T08:38:55.596Z,96335.34
2022-10-24T08:41:30.584Z,96329.78
2022-10-24T08:44:03.560Z,96341.09
2022-10-24T08:46:44.262Z,96333.88
2022-10-24T08:49:25.438Z,96339.22
2022-10-24T08:51:58.606Z,96342.13
2022-10-24T08:54:36.849Z,96344.56
2022-10-24T08:57:07.327Z,96345.81
2022-10-24T08:59:37.802Z,96344.38
2022-10-24T09:02:16.811Z,96349.28
2022-10-24T09:04:52.400Z,96353.00
2022-10-24T09:09:53.584Z,96360.41
2022-10-24T09:12:22.817Z,96360.59
2022-10-24T09:14:58.712Z,96358.97
2022-10-24T09:17:31.726Z,96357.72
2022-10-24T09:20:16.335Z,96347.47
2022-10-24T09:22:45.655Z,96349.50
2022-10-24T09:25:16.773Z,96349.72
2022-10-24T09:27:46.226Z,96354.41
2022-10-24T09:30:19.457Z,96355.91
2022-10-24T09:32:48.765Z,96361.03
2022-10-24T09:35:19.827Z,96364.13
2022-10-24T09:37:50.606Z,96367.59
2022-10-24T09:40:22.789Z,96375.19
2022-10-24T09:42:57.033Z,96378.50
2022-10-24T09:45:40.192Z,96376.22
2022-10-24T09:48:19.712Z,96374.81
2022-10-24T09:50:49.862Z,96376.63
2022-10-24T09:53:29.361Z,96379.53
2022-10-24T09:56:00.704Z,96374.38
2022-10-24T09:58:33.835Z,96372.13
2022-10-24T10:01:07.072Z,96380.31
2022-10-24T10:03:36.380Z,96377.03
2022-10-24T10:06:16.346Z,96379.09
2022-10-24T10:08:51.205Z,96365.97
2022-10-24T10:11:27.580Z,96367.59
2022-10-24T10:13:56.089Z,96382.38
2022-10-24T10:16:29.207Z,96374.97
2022-10-24T10:19:04.081Z,96384.25
2022-10-24T10:21:55.023Z,96375.00
2022-10-24T10:24:37.124Z,96375.00
2022-10-24T10:27:26.194Z,96379.31
2022-10-24T10:30:21.325Z,96378.06
2022-10-24T10:33:11.511Z,96380.13
2022-10-24T10:35:45.556Z,96371.31
2022-10-24T10:38:38.081Z,96371.72
2022-10-24T10:41:13.807Z,96370.88
2022-10-24T10:43:49.755Z,96363.09
2022-10-24T10:46:25.301Z,96355.25
2022-10-24T10:49:09.532Z,96361.81
2022-10-24T10:51:44.730Z,96357.09
2022-10-24T10:54:26.233Z,96352.41
2022-10-24T10:56:57.727Z,96355.25
2022-10-24T10:59:41.016Z,96360.63
2022-10-24T11:02:22.368Z,96360.22
2022-10-24T11:04:58.352Z,96360.81
2022-10-24T11:07:36.012Z,96377.06
2022-10-24T11:10:09.660Z,96370.69
2022-10-24T11:12:40.548Z,96366.78
2022-10-24T11:17:55.874Z,96383.84
2022-10-24T11:20:28.861Z,96387.53
2022-10-24T11:23:03.808Z,96394.09
2022-10-24T11:25:37.465Z,96405.22
2022-10-24T11:28:13.536Z,96398.00
2022-10-24T11:30:48.417Z,96405.41
2022-10-24T11:33:21.922Z,96414.84
2022-10-24T11:36:09.318Z,96403.13
2022-10-24T11:38:44.961Z,96408.06
2022-10-24T11:41:41.311Z,96415.47
2022-10-24T11:44:20.632Z,96421.03
2022-10-24T11:46:55.829Z,96430.88
2022-10-24T11:49:30.706Z,96434.16
2022-10-24T11:52:05.768Z,96456.53
2022-10-24T11:54:42.796Z,96457.56
2022-10-24T11:57:16.880Z,96446.06
2022-10-24T11:59:45.357Z,96461.06
2022-10-24T12:02:37.707Z,96448.13
2022-10-24T12:05:28.590Z,96455.94
2022-10-24T12:08:22.028Z,96461.06
2022-10-24T12:11:30.046Z,96467.22
2022-10-24T12:14:22.880Z,96468.28
2022-10-24T12:17:08.245Z,96478.34
2022-10-24T12:19:40.331Z,96472.56
2022-10-24T12:22:14.854Z,96462.31
2022-10-24T12:24:45.380Z,96470.94
2022-10-24T12:27:29.773Z,96476.91
2022-10-24T12:30:06.210Z,96476.09
2022-10-24T12:32:40.603Z,96462.72
2022-10-24T12:35:35.269Z,96464.16
2022-10-24T12:38:15.320Z,96475.47
2022-10-24T12:40:57.714Z,96467.44
2022-10-24T12:43:34.592Z,96474.84
2022-10-24T12:46:41.153Z,96476.09
2022-10-24T12:49:19.454Z,96473.63
2022-10-24T12:51:48.944Z,96484.72
2022-10-24T12:54:18.958Z,96483.69
2022-10-24T12:57:26.685Z,96488.81
2022-10-24T12:59:57.574Z,96484.50
2022-10-24T13:02:54.054Z,96479.97
2022-10-24T13:05:50.529Z,96469.91
2022-10-24T13:08:37.114Z,96470.53
2022-10-24T13:11:26.316Z,96484.66
2022-10-24T13:14:14.837Z,96493.28
2022-10-24T13:16:58.843Z,96494.09
2022-10-24T13:19:28.381Z,96491.81
2022-10-24T13:21:58.911Z,96509.88
2022-10-24T13:24:35.031Z,96513.78
2022-10-24T13:27:25.844Z,96514.16
2022-10-24T13:30:06.864Z,96512.31
2022-10-24T13:32:36.387Z,96508.00
2022-10-24T13:35:07.134Z,96498.97
2022-10-24T13:37:38.928Z,96500.22
2022-10-24T13:40:11.629Z,96495.28
2022-10-24T13:42:45.383Z,96489.13
2022-10-24T13:45:26.422Z,96488.50
2022-10-24T13:48:00.601Z,96489.94
2022-10-24T13:50:31.778Z,96487.28
2022-10-24T13:53:04.431Z,96485.47
2022-10-24T13:55:36.654Z,96481.75
2022-10-24T13:58:11.969Z,96479.91
2022-10-24T14:00:44.748Z,96484.22
2022-10-24T14:03:16.946Z,96491.00
2022-10-24T14:05:49.051Z,96491.00
2022-10-24T14:08:25.036Z,96496.13
2022-10-24T14:10:55.232Z,96500.66
2022-10-24T14:13:26.177Z,96499.84
2022-10-24T14:15:59.512Z,96492.84
2022-10-24T14:18:27.918Z,96487.72
2022-10-24T14:20:59.615Z,96495.72
2022-10-24T14:23:31.084Z,96499.44
2022-10-24T14:26:02.213Z,96498.63
2022-10-24T14:28:32.811Z,96492.44
2022-10-24T14:31:04.716Z,96491.00
2022-10-24T14:33:42.408Z,96483.38
2022-10-24T14:36:11.245Z,96485.00
2022-10-24T14:38:40.145Z,96502.44
2022-10-24T14:41:10.164Z,96504.91
2022-10-24T14:43:42.273Z,96499.31
2022-10-24T14:46:39.917Z,96502.16
2022-10-24T14:49:22.917Z,96514.81
2022-10-24T14:54:31.387Z,96519.22
2022-10-24T14:57:00.807Z,96506.00
2022-10-24T14:59:35.012Z,96514.41
2022-10-24T15:02:13.262Z,96513.34
2022-10-24T15:04:45.690Z,96512.09
2022-10-24T15:07:20.929Z,96504.66
2022-10-24T15:09:58.721Z,96505.06
2022-10-24T15:12:35.060Z,96499.91
2022-10-24T15:15:26.352Z,96495.19
2022-10-24T15:17:59.678Z,96493.94
2022-10-24T15:20:30.068Z,96486.50
2022-10-24T15:23:00.570Z,96489.75
2022-10-24T15:25:32.888Z,96491.16
2022-10-24T15:28:03.126Z,96476.38
2022-10-24T15:30:33.785Z,96455.44
2022-10-24T15:33:05.058Z,96449.06
2022-10-24T15:35:41.370Z,96443.28
2022-10-24T15:38:15.073Z,96427.25
2022-10-24T15:40:46.056Z,96414.91
2022-10-24T15:43:20.666Z,96415.66
2022-10-24T15:45:49.052Z,96412.78
2022-10-24T15:48:18.816Z,96414.16
2022-10-24T15:50:47.809Z,96418.66
2022-10-24T15:53:20.242Z,96425.19
2022-10-24T15:55:48.919Z,96425.34
2022-10-24T15:58:18.598Z,96430.66
2022-10-24T16:00:47.112Z,96427.56
2022-10-24T16:03:22.028Z,96423.91
2022-10-24T16:05:52.995Z,96438.03
2022-10-24T16:08:23.336Z,96412.44
2022-10-24T16:10:53.317Z,96405.63
2022-10-24T16:13:23.203Z,96407.22
2022-10-24T16:15:51.856Z,96406.81
2022-10-24T16:18:21.593Z,96423.16
2022-10-24T16:20:50.053Z,96409.03
2022-10-24T16:23:18.353Z,96400.22
2022-10-24T16:25:46.861Z,96410.66
2022-10-24T16:28:15.719Z,96412.50
2022-10-24T16:30:44.201Z,96430.94
2022-10-24T16:33:13.499Z,96444.88
2022-10-24T16:35:43.223Z,96432.22
2022-10-24T16:38:12.635Z,96434.50
2022-10-24T16:40:43.074Z,96430.81
2022-10-24T16:43:13.105Z,96445.16
2022-10-24T16:45:42.762Z,96452.28
2022-10-24T16:48:12.016Z,96467.91
2022-10-24T16:50:46.491Z,96463.22
2022-10-24T16:53:18.281Z,96454.41
2022-10-24T16:55:50.408Z,96456.03
2022-10-24T16:58:19.968Z,96457.50
2022-10-24T17:00:48.834Z,96452.63
2022-10-24T17:03:17.439Z,96458.81
2022-10-24T17:05:49.865Z,96443.97
2022-10-24T17:08:18.265Z,96453.00
2022-10-24T17:10:46.581Z,96451.16
2022-10-24T17:13:14.960Z,96460.19
2022-10-24T17:15:43.284Z,96475.31
2022-10-24T17:18:13.339Z,96473.66
2022-10-24T17:20:44.042Z,96466.69
2022-10-24T17:23:17.246Z,96472.00
2022-10-24T17:25:46.969Z,96473.22
2022-10-24T17:28:17.000Z,96483.25
2022-10-24T17:30:45.669Z,96484.41
2022-10-24T17:33:15.022Z,96476.66
2022-10-24T17:35:48.603Z,96483.16
2022-10-24T17:38:32.200Z,96473.53
2022-10-24T17:41:06.756Z,96471.06
2022-10-24T17:43:35.427Z,96455.09
2022-10-24T17:46:04.302Z,96456.13
2022-10-24T17:48:32.877Z,96466.09
2022-10-24T17:51:02.188Z,96447.69
2022-10-24T17:53:31.896Z,96438.84
2022-10-24T17:56:00.306Z,96442.53
2022-10-24T17:58:28.762Z,96443.53
2022-10-24T18:00:57.418Z,96453.38
2022-10-24T18:03:27.745Z,96454.19
2022-10-24T18:05:59.381Z,96453.56
2022-10-24T18:08:27.775Z,96461.94
2022-10-24T18:11:02.137Z,96456.78
2022-10-24T18:13:30.823Z,96454.94
2022-10-24T18:15:59.216Z,96455.75
2022-10-24T18:18:29.085Z,96460.28
2022-10-24T18:21:07.070Z,96471.94
2022-10-24T18:23:35.826Z,96460.28
2022-10-24T18:26:09.082Z,96450.25
2022-10-24T18:28:39.229Z,96449.25
2022-10-24T18:31:09.683Z,96440.44
2022-10-24T18:33:38.518Z,96432.84
2022-10-24T18:36:08.989Z,96430.75
2022-10-24T18:38:39.663Z,96439.75
2022-10-24T18:41:31.848Z,96430.31
2022-10-24T18:44:03.105Z,96432.34
2022-10-24T18:46:31.934Z,96428.84
2022-10-24T18:49:00.805Z,96429.88
2022-10-24T18:51:34.556Z,96432.69
2022-10-24T18:54:06.881Z,96413.25
2022-10-24T18:56:39.010Z,96408.94
2022-10-24T18:59:13.289Z,96410.97
2022-10-24T19:01:47.905Z,96400.31
2022-10-24T19:04:20.873Z,96396.66
2022-10-24T19:06:51.489Z,96395.00
2022-10-24T19:09:21.777Z,96410.97
2022-10-24T19:11:52.615Z,96403.81
2022-10-24T19:14:21.808Z,96402.81
2022-10-24T19:16:52.440Z,96394.00
2022-10-24T19:19:26.201Z,96400.97
2022-10-24T19:21:55.313Z,96397.31
2022-10-24T19:24:23.993Z,96387.84
2022-10-24T19:26:53.770Z,96387.22
2022-10-24T19:29:22.100Z,96382.09
2022-10-24T19:31:50.511Z,96373.28
2022-10-24T19:34:18.851Z,96375.56
2022-10-24T19:36:47.236Z,96363.91
2022-10-24T19:39:15.592Z,96357.56
2022-10-24T19:41:43.909Z,96353.69
2022-10-24T19:44:13.655Z,96364.97
2022-10-24T19:46:41.993Z,96349.00
2022-10-24T19:49:10.563Z,96359.66
2022-10-24T19:51:38.950Z,96360.28
2022-10-24T19:54:07.309Z,96357.44
2022-10-24T19:56:35.719Z,96360.09
2022-10-24T19:59:04.064Z,96366.91
2022-10-24T20:01:34.147Z,96367.53
2022-10-24T20:04:02.820Z,96383.28
2022-10-24T20:06:31.361Z,96384.13
2022-10-24T20:08:59.875Z,96357.50
2022-10-24T20:11:28.265Z,96346.88
2022-10-24T20:13:56.968Z,96357.50
2022-10-24T20:16:25.317Z,96354.84
2022-10-24T20:18:54.985Z,96360.19
2022-10-24T20:21:23.313Z,96370.19
2022-10-24T20:23:51.940Z,96369.56
2022-10-24T20:26:22.353Z,96360.72
2022-10-24T20:28:52.864Z,96360.72
2022-10-24T20:31:23.569Z,96348.91
2022-10-24T20:33:52.590Z,96361.38
2022-10-24T20:36:22.309Z,96356.88
2022-10-24T20:38:50.819Z,96348.91
2022-10-24T20:41:19.156Z,96350.94
2022-10-24T20:43:47.599Z,96356.25
2022-10-24T20:46:15.979Z,96360.91
2022-10-24T20:48:44.299Z,96366.44
2022-10-24T20:51:14.271Z,96370.13
2022-10-24T20:53:44.828Z,96381.56
2022-10-24T20:56:14.632Z,96376.25
2022-10-24T20:58:44.305Z,96382.59
2022-10-24T21:01:15.328Z,96388.75
2022-10-24T21:03:44.495Z,96386.91
2022-10-24T21:06:18.466Z,96375.44
2022-10-24T21:08:49.144Z,96390.59
2022-10-24T21:11:18.957Z,96390.59
2022-10-24T21:13:47.379Z,96392.44
2022-10-24T21:16:15.840Z,96395.09
2022-10-24T21:18:44.185Z,96390.59
2022-10-24T21:21:13.951Z,96390.19
2022-10-24T21:23:42.928Z,96404.69
2022-10-24T21:26:15.241Z,96403.88
2022-10-24T21:28:44.039Z,96411.06
2022-10-24T21:31:14.851Z,96414.53
2022-10-24T21:33:43.580Z,96408.41
2022-10-24T21:36:14.665Z,96404.06
2022-10-24T21:38:46.578Z,96412.88
2022-10-24T21:41:16.857Z,96416.75
2022-10-24T21:43:45.451Z,96431.03
2022-10-24T21:46:16.473Z,96428.59
2022-10-24T21:48:45.211Z,96428.78
2022-10-24T21:51:15.237Z,96434.91
2022-10-24T21:53:45.646Z,96433.28
2022-10-24T21:56:17.716Z,96427.97
2022-10-24T21:58:48.093Z,96442.91
2022-10-24T22:01:19.090Z,96452.09
2022-10-24T22:03:48.196Z,96455.75
2022-10-24T22:06:18.923Z,96450.63
2022-10-24T22:08:49.108Z,96448.16
2022-10-24T22:11:21.584Z,96457.13
2022-10-24T22:13:50.567Z,96456.31
2022-10-24T22:16:21.384Z,96452.84
2022-10-24T22:18:50.603Z,96457.53
2022-10-24T22:21:25.861Z,96455.03
2022-10-24T22:23:56.096Z,96455.03
2022-10-24T22:26:27.151Z,96457.88
2022-10-24T22:28:56.747Z,96463.22
2022-10-24T22:31:26.823Z,96467.72
2022-10-24T22:33:56.212Z,96472.00
2022-10-24T22:36:41.550Z,96475.50
2022-10-24T22:39:15.375Z,96483.66
2022-10-24T22:41:46.551Z,96493.03
2022-10-24T22:44:18.415Z,96480.56
2022-10-24T22:47:03.932Z,96497.34
2022-10-24T22:49:42.756Z,96488.53
2022-10-24T22:52:12.181Z,96487.72
2022-10-24T22:54:41.405Z,96500.38
2022-10-24T22:57:11.929Z,96506.06
2022-10-24T22:59:40.879Z,96501.09
2022-10-24T23:02:20.703Z,96505.78
2022-10-24T23:05:00.750Z,96513.75
2022-10-24T23:07:41.828Z,96516.63
2022-10-24T23:10:13.902Z,96521.47
2022-10-24T23:12:44.323Z,96535.94
2022-10-24T23:15:14.612Z,96530.84
2022-10-24T23:17:44.097Z,96523.84
2022-10-24T23:20:28.325Z,96528.53
2022-10-24T23:23:09.219Z,96533.22
2022-10-24T23:25:51.368Z,96524.59
2022-10-24T23:28:29.551Z,96523.78
2022-10-24T23:30:58.539Z,96531.53
2022-10-24T23:33:29.433Z,96534.03
2022-10-24T23:36:00.286Z,96533.03
2022-10-24T23:38:29.157Z,96532.19
2022-10-24T23:40:58.096Z,96533.22
2022-10-24T23:43:28.622Z,96536.84
2022-10-24T23:46:00.914Z,96529.72
2022-10-24T23:48:45.063Z,96532.38
2022-10-24T23:51:16.132Z,96540.53
2022-10-24T23:53:50.284Z,96545.03
2022-10-24T23:56:20.507Z,96559.50
2022-10-24T23:58:50.695Z,96547.25
