createdAt,value
2022-12-01T00:01:35.849Z,23.57
2022-12-01T00:04:04.148Z,26.83
2022-12-01T00:06:32.488Z,23.33
2022-12-01T00:09:20.141Z,22.90
2022-12-01T00:11:50.440Z,22.97
2022-12-01T00:14:18.803Z,22.90
2022-12-01T00:16:47.067Z,22.53
2022-12-01T00:19:15.631Z,22.07
2022-12-01T00:21:43.943Z,21.13
2022-12-01T00:24:12.925Z,23.07
2022-12-01T00:26:41.190Z,22.60
2022-12-01T00:29:11.186Z,23.57
2022-12-01T00:31:39.604Z,21.70
2022-12-01T00:34:11.259Z,23.97
2022-12-01T00:36:40.577Z,23.33
2022-12-01T00:39:09.501Z,24.20
2022-12-01T00:41:37.775Z,23.77
2022-12-01T00:44:06.729Z,22.63
2022-12-01T00:46:36.318Z,22.13
2022-12-01T00:49:06.229Z,21.27
2022-12-01T00:51:34.668Z,21.13
2022-12-01T00:54:03.046Z,21.17
2022-12-01T00:56:31.812Z,23.27
2022-12-01T00:59:01.250Z,24.07
2022-12-01T01:01:29.677Z,24.57
2022-12-01T01:04:00.833Z,26.00
2022-12-01T01:06:29.728Z,26.10
2022-12-01T01:08:58.033Z,28.63
2022-12-01T01:11:26.489Z,27.73
2022-12-01T01:13:54.829Z,28.73
2022-12-01T01:16:23.796Z,27.03
2022-12-01T01:18:52.090Z,27.17
2022-12-01T01:21:23.352Z,26.87
2022-12-01T01:23:53.188Z,27.83
2022-12-01T01:26:23.208Z,26.27
2022-12-01T01:28:52.439Z,25.23
2022-12-01T01:31:23.970Z,25.13
2022-12-01T01:33:52.332Z,27.10
2022-12-01T01:36:22.023Z,25.17
2022-12-01T01:38:51.578Z,23.50
2022-12-01T01:41:20.360Z,24.17
2022-12-01T01:43:50.220Z,23.97
2022-12-01T01:46:20.202Z,26.37
2022-12-01T01:48:52.348Z,26.80
2022-12-01T01:51:25.471Z,27.03
2022-12-01T01:53:57.689Z,26.93
2022-12-01T01:56:26.075Z,26.57
2022-12-01T01:58:55.149Z,25.93
2022-12-01T02:01:23.488Z,25.60
2022-12-01T02:03:54.711Z,24.03
2022-12-01T02:06:25.243Z,23.33
2022-12-01T02:08:53.636Z,23.03
2022-12-01T02:11:49.580Z,21.80
2022-12-01T02:14:32.939Z,22.80
2022-12-01T02:17:10.589Z,21.70
2022-12-01T02:20:09.059Z,22.23
2022-12-01T02:22:53.573Z,22.50
2022-12-01T02:25:34.313Z,23.17
2022-12-01T02:28:39.691Z,22.43
2022-12-01T02:31:15.946Z,21.43
2022-12-01T02:33:52.401Z,21.73
2022-12-01T02:36:26.217Z,21.07
2022-12-01T02:39:02.848Z,22.07
2022-12-01T02:41:36.731Z,21.37
2022-12-01T02:44:10.341Z,22.93
2022-12-01T02:46:42.921Z,24.63
2022-12-01T02:49:16.280Z,23.37
2022-12-01T02:51:46.248Z,22.90
2022-12-01T02:54:16.039Z,21.13
2022-12-01T02:56:46.352Z,21.87
2022-12-01T02:59:16.350Z,20.73
2022-12-01T03:01:59.124Z,20.67
2022-12-01T03:04:57.374Z,20.33
2022-12-01T03:07:52.036Z,20.90
2022-12-01T03:10:27.324Z,20.70
2022-12-01T03:13:12.691Z,19.27
2022-12-01T03:15:48.989Z,21.97
2022-12-01T03:18:26.713Z,22.20
2022-12-01T03:21:00.415Z,20.57
2022-12-01T03:23:32.496Z,20.33
2022-12-01T03:26:03.048Z,20.60
2022-12-01T03:28:38.079Z,21.67
2022-12-01T03:31:11.993Z,20.70
2022-12-01T03:33:46.690Z,20.20
2022-12-01T03:36:19.790Z,19.47
2022-12-01T03:38:53.020Z,19.27
2022-12-01T03:41:26.916Z,18.97
2022-12-01T03:44:02.637Z,21.60
2022-12-01T03:46:38.146Z,19.83
2022-12-01T03:49:09.010Z,21.57
2022-12-01T03:51:43.531Z,21.07
2022-12-01T03:54:19.657Z,21.50
2022-12-01T03:56:53.520Z,20.73
2022-12-01T03:59:24.030Z,20.93
2022-12-01T04:01:53.122Z,21.40
2022-12-01T04:04:22.767Z,20.77
2022-12-01T04:06:51.997Z,19.80
2022-12-01T04:09:20.513Z,22.63
2022-12-01T04:12:06.611Z,23.13
2022-12-01T04:14:34.948Z,23.17
2022-12-01T04:17:03.303Z,21.00
2022-12-01T04:19:33.258Z,21.03
2022-12-01T04:22:01.549Z,20.13
2022-12-01T04:24:29.857Z,21.07
2022-12-01T04:26:58.139Z,21.13
2022-12-01T04:29:26.380Z,23.20
2022-12-01T04:31:54.728Z,20.60
2022-12-01T04:34:23.197Z,21.57
2022-12-01T04:36:52.882Z,25.03
2022-12-01T04:39:21.289Z,23.37
2022-12-01T04:41:50.390Z,23.67
2022-12-01T04:44:18.749Z,22.93
2022-12-01T04:46:47.093Z,22.53
2022-12-01T04:49:15.436Z,25.73
2022-12-01T04:51:43.748Z,25.10
2022-12-01T04:54:13.531Z,23.23
2022-12-01T04:56:41.870Z,24.23
2022-12-01T04:59:10.392Z,21.87
2022-12-01T05:01:39.192Z,21.97
2022-12-01T05:04:07.693Z,23.73
2022-12-01T05:06:36.012Z,23.17
2022-12-01T05:09:04.701Z,26.43
2022-12-01T05:11:34.570Z,24.57
2022-12-01T05:14:02.976Z,23.43
2022-12-01T05:16:33.400Z,22.33
2022-12-01T05:19:20.827Z,22.23
2022-12-01T05:21:50.503Z,22.20
2022-12-01T05:24:22.032Z,21.37
2022-12-01T05:26:51.671Z,22.13
2022-12-01T05:29:19.940Z,20.90
2022-12-01T05:31:48.423Z,21.97
2022-12-01T05:34:16.959Z,22.57
2022-12-01T05:36:45.322Z,24.60
2022-12-01T05:39:13.661Z,28.33
2022-12-01T05:41:41.900Z,27.27
2022-12-01T05:44:11.438Z,26.13
2022-12-01T05:46:39.697Z,27.30
2022-12-01T05:49:08.087Z,25.40
2022-12-01T05:51:36.377Z,24.73
2022-12-01T05:54:04.862Z,28.13
2022-12-01T05:56:33.237Z,25.10
2022-12-01T05:59:01.569Z,23.03
2022-12-01T06:01:31.138Z,22.87
2022-12-01T06:03:59.525Z,24.00
2022-12-01T06:06:27.841Z,26.63
2022-12-01T06:08:56.163Z,25.87
2022-12-01T06:11:24.547Z,29.90
2022-12-01T06:13:52.796Z,26.50
2022-12-01T06:16:21.141Z,25.90
2022-12-01T06:18:50.788Z,24.67
2022-12-01T06:21:19.090Z,24.10
2022-12-01T06:23:47.414Z,23.73
2022-12-01T06:26:15.817Z,31.73
2022-12-01T06:28:44.160Z,30.83
2022-12-01T06:31:12.501Z,34.73
2022-12-01T06:33:40.770Z,30.37
2022-12-01T06:36:11.628Z,27.40
2022-12-01T06:38:40.082Z,25.27
2022-12-01T06:41:08.377Z,26.30
2022-12-01T06:43:38.340Z,26.57
2022-12-01T06:46:07.129Z,26.13
2022-12-01T06:48:35.577Z,26.67
2022-12-01T06:51:03.989Z,26.50
2022-12-01T06:53:33.722Z,22.97
2022-12-01T06:56:02.649Z,23.53
2022-12-01T06:58:31.984Z,23.30
2022-12-01T07:01:00.785Z,26.13
2022-12-01T07:03:29.149Z,27.60
2022-12-01T07:05:59.270Z,25.03
2022-12-01T07:08:28.542Z,33.50
2022-12-01T07:11:02.822Z,35.80
2022-12-01T07:13:33.731Z,32.67
2022-12-01T07:16:03.493Z,28.53
2022-12-01T07:18:32.358Z,26.57
2022-12-01T07:21:02.153Z,23.03
2022-12-01T07:23:30.728Z,22.70
2022-12-01T07:26:04.553Z,28.33
2022-12-01T07:28:33.399Z,25.50
2022-12-01T07:31:06.102Z,24.30
2022-12-01T07:33:34.906Z,22.73
2022-12-01T07:36:03.894Z,24.10
2022-12-01T07:38:33.187Z,25.20
2022-12-01T07:41:07.403Z,33.57
2022-12-01T07:43:36.202Z,33.20
2022-12-01T07:46:10.106Z,33.13
2022-12-01T07:48:39.765Z,27.63
2022-12-01T07:51:09.338Z,25.30
2022-12-01T07:53:38.353Z,20.07
2022-12-01T07:56:09.041Z,19.10
2022-12-01T07:58:37.494Z,18.77
2022-12-01T08:01:09.556Z,17.70
2022-12-01T08:03:38.238Z,19.70
2022-12-01T08:06:08.014Z,18.33
2022-12-01T08:08:38.671Z,17.67
2022-12-01T08:11:12.491Z,16.70
2022-12-01T08:13:41.169Z,18.23
2022-12-01T08:16:13.575Z,17.63
2022-12-01T08:18:43.460Z,16.93
2022-12-01T08:21:13.468Z,16.00
2022-12-01T08:23:42.714Z,16.37
2022-12-01T08:26:20.681Z,16.07
2022-12-01T08:28:49.142Z,15.00
2022-12-01T08:31:19.822Z,14.77
2022-12-01T08:33:49.651Z,14.60
2022-12-01T08:36:18.718Z,13.07
2022-12-01T08:38:48.172Z,14.17
2022-12-01T08:41:18.408Z,14.13
2022-12-01T08:43:58.752Z,13.37
2022-12-01T08:46:28.804Z,13.17
2022-12-01T08:48:58.120Z,14.50
2022-12-01T08:51:27.256Z,14.00
2022-12-01T08:53:57.820Z,14.90
2022-12-01T08:56:29.939Z,14.93
2022-12-01T08:58:58.672Z,14.60
2022-12-01T09:01:27.367Z,14.50
2022-12-01T09:04:06.768Z,14.90
2022-12-01T09:06:38.837Z,14.10
2022-12-01T09:09:07.758Z,12.77
2022-12-01T09:11:37.582Z,12.80
2022-12-01T09:14:06.030Z,14.33
2022-12-01T09:16:34.400Z,14.80
2022-12-01T09:19:03.101Z,13.00
2022-12-01T09:21:33.679Z,14.90
2022-12-01T09:24:02.802Z,16.63
2022-12-01T09:26:31.157Z,15.33
2022-12-01T09:29:03.472Z,14.53
2022-12-01T09:31:32.156Z,14.67
2022-12-01T09:34:02.380Z,15.10
2022-12-01T09:36:32.004Z,13.87
2022-12-01T09:39:00.868Z,13.87
2022-12-01T09:41:32.860Z,14.30
2022-12-01T09:44:06.268Z,14.80
2022-12-01T09:46:42.318Z,15.10
2022-12-01T09:49:22.939Z,14.80
2022-12-01T09:51:52.048Z,14.70
2022-12-01T09:54:20.568Z,13.73
2022-12-01T09:56:53.136Z,13.93
2022-12-01T09:59:25.774Z,15.60
2022-12-01T10:01:59.458Z,14.43
2022-12-01T10:04:34.800Z,16.13
2022-12-01T10:07:05.748Z,15.10
2022-12-01T10:09:39.349Z,14.83
2022-12-01T10:12:14.984Z,14.63
2022-12-01T10:14:46.296Z,14.30
2022-12-01T10:17:25.112Z,14.30
2022-12-01T10:20:01.523Z,13.73
2022-12-01T10:23:05.430Z,13.17
2022-12-01T10:25:42.131Z,14.70
2022-12-01T10:28:28.300Z,15.95
2022-12-01T10:31:05.487Z,22.23
2022-12-01T10:33:41.230Z,18.80
2022-12-01T10:36:11.345Z,17.80
2022-12-01T10:38:40.278Z,18.95
2022-12-01T10:41:15.362Z,17.63
2022-12-01T10:43:48.247Z,15.27
2022-12-01T10:46:25.468Z,13.98
2022-12-01T10:48:56.298Z,13.40
2022-12-01T10:51:25.919Z,13.10
2022-12-01T10:54:01.232Z,14.13
2022-12-01T10:56:30.036Z,13.83
2022-12-01T10:59:03.229Z,15.82
2022-12-01T11:01:36.034Z,13.40
2022-12-01T11:04:08.650Z,13.97
2022-12-01T11:06:38.697Z,14.20
2022-12-01T11:09:22.927Z,45.30
2022-12-01T11:11:57.941Z,63.33
2022-12-01T11:14:34.349Z,140.30
2022-12-01T11:17:27.347Z,59.53
2022-12-01T11:19:55.785Z,29.37
2022-12-01T11:22:27.129Z,19.80
2022-12-01T11:25:04.869Z,15.30
2022-12-01T11:27:36.441Z,14.55
2022-12-01T11:30:08.882Z,14.00
2022-12-01T11:32:40.966Z,14.60
2022-12-01T11:35:19.280Z,15.13
2022-12-01T11:38:13.164Z,18.23
2022-12-01T11:40:46.696Z,15.60
2022-12-01T11:43:26.464Z,85.53
2022-12-01T11:45:56.555Z,59.13
2022-12-01T11:48:28.240Z,46.47
2022-12-01T11:51:07.234Z,65.03
2022-12-01T11:53:38.088Z,33.33
2022-12-01T11:56:23.860Z,21.20
2022-12-01T11:58:57.326Z,40.93
2022-12-01T12:01:36.139Z,24.03
2022-12-01T12:04:24.218Z,16.03
2022-12-01T12:06:59.777Z,13.70
2022-12-01T12:09:55.723Z,12.90
2022-12-01T12:12:40.863Z,13.03
2022-12-01T12:15:20.827Z,11.70
2022-12-01T12:18:04.728Z,12.20
2022-12-01T12:20:46.584Z,12.80
2022-12-01T12:23:46.901Z,11.87
2022-12-01T12:26:20.950Z,12.20
2022-12-01T12:29:14.034Z,14.17
2022-12-01T12:31:54.355Z,14.53
2022-12-01T12:34:38.308Z,15.27
2022-12-01T12:37:15.928Z,14.97
2022-12-01T12:40:11.212Z,15.83
2022-12-01T12:42:48.767Z,16.10
2022-12-01T12:45:26.270Z,16.07
2022-12-01T12:48:15.991Z,16.90
2022-12-01T12:50:51.074Z,16.47
2022-12-01T12:53:25.027Z,17.17
2022-12-01T12:55:59.011Z,18.67
2022-12-01T12:58:31.148Z,19.97
2022-12-01T13:01:02.727Z,19.27
2022-12-01T13:03:39.829Z,18.07
2022-12-01T13:06:11.321Z,19.00
2022-12-01T13:08:45.761Z,21.53
2022-12-01T13:11:23.259Z,20.90
2022-12-01T13:13:59.807Z,20.83
2022-12-01T13:16:32.498Z,20.00
2022-12-01T13:19:05.916Z,19.40
2022-12-01T13:21:38.564Z,18.67
2022-12-01T13:24:11.664Z,18.97
2022-12-01T13:26:42.846Z,20.07
2022-12-01T13:29:18.119Z,20.53
2022-12-01T13:31:49.402Z,21.57
2022-12-01T13:34:23.558Z,20.27
2022-12-01T13:36:54.038Z,22.37
2022-12-01T13:39:25.839Z,22.17
2022-12-01T13:42:06.298Z,21.30
2022-12-01T13:44:40.796Z,19.80
2022-12-01T13:47:38.346Z,19.57
2022-12-01T13:50:52.440Z,18.57
2022-12-01T13:53:28.670Z,19.57
2022-12-01T13:56:06.690Z,19.23
2022-12-01T13:58:47.737Z,18.70
2022-12-01T14:01:55.015Z,21.57
2022-12-01T14:04:32.059Z,19.40
2022-12-01T14:07:35.757Z,19.30
2022-12-01T14:10:30.738Z,19.17
2022-12-01T14:13:04.238Z,20.80
2022-12-01T14:15:36.889Z,21.07
2022-12-01T14:18:09.018Z,21.40
2022-12-01T14:20:46.626Z,20.57
2022-12-01T14:23:20.957Z,21.10
2022-12-01T14:26:02.898Z,22.03
2022-12-01T14:29:20.251Z,23.47
2022-12-01T14:32:22.921Z,22.30
2022-12-01T14:35:02.171Z,24.07
2022-12-01T14:37:49.143Z,24.60
2022-12-01T14:40:23.277Z,24.53
2022-12-01T14:43:14.017Z,25.77
2022-12-01T14:45:50.740Z,24.53
2022-12-01T14:48:26.570Z,26.03
2022-12-01T14:51:06.947Z,25.90
2022-12-01T14:53:41.443Z,24.67
2022-12-01T14:56:13.882Z,24.93
2022-12-01T14:58:52.961Z,26.40
2022-12-01T15:01:23.596Z,26.87
2022-12-01T15:03:58.230Z,27.00
2022-12-01T15:06:29.231Z,28.93
2022-12-01T15:12:00.154Z,28.07
2022-12-01T15:14:34.063Z,29.63
2022-12-01T15:17:05.452Z,28.97
2022-12-01T15:19:38.810Z,27.93
2022-12-01T15:22:13.308Z,26.13
2022-12-01T15:24:42.070Z,24.83
2022-12-01T15:27:26.838Z,25.47
2022-12-01T15:29:56.657Z,25.50
2022-12-01T15:32:25.941Z,23.63
2022-12-01T15:35:01.702Z,23.70
2022-12-01T15:37:31.812Z,23.07
2022-12-01T15:40:47.729Z,23.30
2022-12-01T15:43:04.552Z,23.03
2022-12-01T15:45:43.659Z,23.03
2022-12-01T15:48:17.969Z,22.60
2022-12-01T15:50:59.560Z,22.90
2022-12-01T15:53:32.922Z,22.40
2022-12-01T15:56:03.954Z,23.23
2022-12-01T15:58:34.847Z,22.53
2022-12-01T16:01:06.534Z,23.37
2022-12-01T16:03:46.368Z,21.27
2022-12-01T16:06:16.051Z,24.17
2022-12-01T16:08:56.292Z,23.93
2022-12-01T16:11:25.199Z,23.13
2022-12-01T16:14:01.233Z,20.87
2022-12-01T16:16:42.697Z,21.53
2022-12-01T16:19:31.712Z,26.73
2022-12-01T16:22:14.742Z,33.50
2022-12-01T16:24:48.586Z,29.07
2022-12-01T16:27:21.891Z,28.97
2022-12-01T16:29:53.178Z,27.10
2022-12-01T16:32:24.829Z,26.27
2022-12-01T16:34:54.510Z,28.23
2022-12-01T16:37:25.019Z,28.73
2022-12-01T16:39:53.362Z,34.13
2022-12-01T16:42:22.839Z,29.97
2022-12-01T16:44:52.965Z,28.67
2022-12-01T16:47:23.451Z,28.50
2022-12-01T16:49:52.623Z,29.87
2022-12-01T16:52:44.045Z,31.23
2022-12-01T16:55:34.355Z,55.73
2022-12-01T16:58:02.783Z,64.97
2022-12-01T17:00:31.200Z,54.33
2022-12-01T17:02:59.798Z,46.47
2022-12-01T17:05:28.324Z,42.03
2022-12-01T17:07:57.076Z,40.20
2022-12-01T17:10:26.872Z,36.03
2022-12-01T17:12:55.190Z,34.03
2022-12-01T17:15:23.721Z,32.70
2022-12-01T17:17:52.521Z,30.90
2022-12-01T17:20:20.919Z,45.40
2022-12-01T17:22:49.150Z,99.73
2022-12-01T17:25:17.581Z,157.63
2022-12-01T17:27:47.204Z,128.17
2022-12-01T17:30:15.777Z,102.83
2022-12-01T17:32:44.119Z,92.03
2022-12-01T17:35:12.475Z,87.03
2022-12-01T17:37:41.079Z,73.03
2022-12-01T17:40:13.804Z,71.17
2022-12-01T17:42:48.519Z,58.93
2022-12-01T17:45:20.381Z,99.87
2022-12-01T17:47:48.758Z,72.67
2022-12-01T17:50:17.687Z,87.83
2022-12-01T17:52:46.583Z,71.67
2022-12-01T17:55:14.932Z,59.07
2022-12-01T17:57:43.164Z,57.43
2022-12-01T18:00:12.677Z,55.50
2022-12-01T18:02:42.374Z,55.90
2022-12-01T18:05:11.548Z,132.13
2022-12-01T18:07:40.015Z,152.87
2022-12-01T18:10:08.720Z,162.00
2022-12-01T18:12:37.097Z,159.80
2022-12-01T18:15:06.490Z,131.60
2022-12-01T18:17:34.751Z,115.23
2022-12-01T18:20:04.598Z,115.03
2022-12-01T18:22:32.900Z,84.27
2022-12-01T18:25:01.279Z,79.80
2022-12-01T18:27:29.959Z,102.83
2022-12-01T18:29:58.263Z,70.43
2022-12-01T18:32:26.621Z,70.67
2022-12-01T18:34:54.928Z,73.33
2022-12-01T18:37:24.530Z,70.00
2022-12-01T18:39:52.969Z,64.70
2022-12-01T18:42:21.247Z,61.33
2022-12-01T18:44:49.876Z,53.13
2022-12-01T18:47:18.384Z,50.97
2022-12-01T18:49:46.878Z,79.63
2022-12-01T18:52:15.088Z,68.53
2022-12-01T18:54:44.792Z,52.47
2022-12-01T18:57:14.644Z,54.43
2022-12-01T18:59:42.919Z,56.67
2022-12-01T19:02:11.822Z,43.93
2022-12-01T19:04:41.212Z,51.67
2022-12-01T19:07:09.558Z,64.77
2022-12-01T19:09:37.907Z,50.00
2022-12-01T19:12:08.180Z,61.00
2022-12-01T19:14:36.630Z,45.27
2022-12-01T19:17:05.302Z,39.80
2022-12-01T19:19:37.350Z,47.17
2022-12-01T19:22:06.262Z,50.10
2022-12-01T19:24:34.831Z,42.07
2022-12-01T19:27:03.239Z,39.43
2022-12-01T19:29:32.910Z,33.97
2022-12-01T19:32:02.228Z,37.00
2022-12-01T19:34:30.728Z,31.03
2022-12-01T19:36:58.957Z,32.50
2022-12-01T19:39:27.416Z,31.63
2022-12-01T19:41:57.599Z,33.87
2022-12-01T19:44:26.549Z,28.50
2022-12-01T19:46:56.347Z,30.13
2022-12-01T19:49:24.742Z,29.67
2022-12-01T19:51:52.996Z,31.07
2022-12-01T19:54:21.882Z,31.27
2022-12-01T19:56:50.395Z,29.20
2022-12-01T19:59:18.734Z,32.70
2022-12-01T20:01:47.202Z,31.23
2022-12-01T20:04:16.892Z,95.13
2022-12-01T20:06:45.824Z,42.40
2022-12-01T20:09:14.170Z,34.93
2022-12-01T20:11:42.637Z,31.80
2022-12-01T20:14:11.754Z,41.20
2022-12-01T20:16:40.497Z,37.00
2022-12-01T20:19:09.241Z,32.20
2022-12-01T20:21:43.238Z,35.00
2022-12-01T20:24:14.717Z,77.33
2022-12-01T20:26:44.978Z,47.77
2022-12-01T20:29:15.147Z,34.97
2022-12-01T20:31:45.588Z,45.10
2022-12-01T20:34:16.300Z,36.07
2022-12-01T20:36:46.241Z,32.53
2022-12-01T20:39:15.711Z,32.20
2022-12-01T20:41:45.209Z,42.07
2022-12-01T20:44:13.981Z,55.53
2022-12-01T20:46:42.241Z,42.17
2022-12-01T20:49:11.033Z,33.40
2022-12-01T20:51:39.899Z,33.83
2022-12-01T20:54:29.114Z,31.73
2022-12-01T20:56:58.855Z,30.70
2022-12-01T20:59:27.554Z,31.97
2022-12-01T21:01:56.136Z,42.40
2022-12-01T21:04:24.580Z,38.33
2022-12-01T21:06:56.039Z,36.33
2022-12-01T21:09:26.589Z,33.27
2022-12-01T21:12:15.128Z,33.40
2022-12-01T21:14:46.321Z,35.53
2022-12-01T21:17:24.546Z,36.37
2022-12-01T21:19:57.611Z,36.27
2022-12-01T21:22:26.798Z,37.13
2022-12-01T21:25:07.922Z,37.10
2022-12-01T21:27:36.322Z,35.83
2022-12-01T21:30:16.035Z,33.77
2022-12-01T21:32:45.448Z,32.50
2022-12-01T21:35:20.110Z,30.50
2022-12-01T21:37:49.543Z,28.83
2022-12-01T21:40:21.570Z,28.67
2022-12-01T21:42:50.363Z,27.70
2022-12-01T21:45:23.975Z,27.10
2022-12-01T21:47:52.409Z,31.07
2022-12-01T21:50:24.341Z,31.87
2022-12-01T21:52:52.928Z,31.73
2022-12-01T21:55:37.172Z,35.43
2022-12-01T21:58:23.461Z,45.43
2022-12-01T22:00:52.870Z,39.33
2022-12-01T22:03:31.485Z,44.30
2022-12-01T22:06:28.222Z,42.23
2022-12-01T22:08:52.852Z,35.80
2022-12-01T22:11:24.593Z,35.10
2022-12-01T22:14:00.220Z,33.20
2022-12-01T22:16:31.957Z,37.77
2022-12-01T22:19:02.614Z,43.93
2022-12-01T22:21:38.159Z,52.33
2022-12-01T22:24:21.844Z,39.23
2022-12-01T22:26:54.780Z,39.90
2022-12-01T22:29:31.384Z,34.97
2022-12-01T22:32:40.412Z,33.50
2022-12-01T22:35:29.831Z,39.60
2022-12-01T22:38:21.637Z,31.53
2022-12-01T22:40:58.683Z,32.10
2022-12-01T22:43:33.381Z,32.10
2022-12-01T22:46:26.762Z,30.90
2022-12-01T22:48:57.224Z,28.27
2022-12-01T22:51:32.509Z,29.10
2022-12-01T22:54:07.394Z,32.90
2022-12-01T22:56:40.202Z,29.23
2022-12-01T22:59:16.633Z,41.40
2022-12-01T23:01:50.592Z,33.53
2022-12-01T23:04:26.684Z,36.33
2022-12-01T23:07:03.938Z,39.83
2022-12-01T23:09:38.540Z,39.77
2022-12-01T23:12:28.808Z,35.47
2022-12-01T23:15:00.668Z,43.37
2022-12-01T23:17:32.159Z,37.27
2022-12-01T23:20:15.693Z,38.20
2022-12-01T23:22:43.971Z,37.37
2022-12-01T23:25:15.431Z,45.97
2022-12-01T23:27:44.794Z,44.00
2022-12-01T23:30:16.751Z,47.13
2022-12-01T23:32:45.819Z,39.87
2022-12-01T23:35:17.700Z,47.57
2022-12-01T23:37:49.104Z,52.60
2022-12-01T23:40:20.944Z,44.30
2022-12-01T23:42:49.779Z,42.60
2022-12-01T23:45:23.757Z,36.87
2022-12-01T23:47:54.057Z,40.93
2022-12-01T23:50:25.838Z,36.47
2022-12-01T23:52:57.103Z,37.97
2022-12-01T23:55:28.781Z,39.17
2022-12-01T23:57:57.805Z,41.90
