createdAt,value
2022-12-01T00:01:26.001Z,14.03
2022-12-01T00:03:53.904Z,14.07
2022-12-01T00:06:22.913Z,14.50
2022-12-01T00:09:14.060Z,12.87
2022-12-01T00:11:43.251Z,14.30
2022-12-01T00:14:11.039Z,21.57
2022-12-01T00:16:40.654Z,14.00
2022-12-01T00:19:08.831Z,14.30
2022-12-01T00:21:36.609Z,15.67
2022-12-01T00:24:06.192Z,15.37
2022-12-01T00:26:34.185Z,12.03
2022-12-01T00:29:01.982Z,14.57
2022-12-01T00:31:30.167Z,13.83
2022-12-01T00:33:58.112Z,15.53
2022-12-01T00:36:26.223Z,14.60
2022-12-01T00:38:54.826Z,13.00
2022-12-01T00:41:25.584Z,12.70
2022-12-01T00:43:53.658Z,16.60
2022-12-01T00:46:22.114Z,14.23
2022-12-01T00:48:50.176Z,12.67
2022-12-01T00:51:17.991Z,14.93
2022-12-01T00:53:46.112Z,14.63
2022-12-01T00:56:15.081Z,14.07
2022-12-01T00:58:44.253Z,15.27
2022-12-01T01:01:12.247Z,12.80
2022-12-01T01:03:40.253Z,14.13
2022-12-01T01:06:10.422Z,15.00
2022-12-01T01:08:38.658Z,13.37
2022-12-01T01:11:07.674Z,13.10
2022-12-01T01:13:36.152Z,12.53
2022-12-01T01:16:09.377Z,12.17
2022-12-01T01:18:37.270Z,10.77
2022-12-01T01:21:07.864Z,13.70
2022-12-01T01:23:35.905Z,13.23
2022-12-01T01:26:04.986Z,13.90
2022-12-01T01:28:33.486Z,12.17
2022-12-01T01:31:05.604Z,11.90
2022-12-01T01:33:35.081Z,12.87
2022-12-01T01:36:03.190Z,10.80
2022-12-01T01:38:31.542Z,12.53
2022-12-01T01:40:59.657Z,12.20
2022-12-01T01:43:49.289Z,10.63
2022-12-01T01:46:18.791Z,13.10
2022-12-01T01:48:52.140Z,13.07
2022-12-01T01:51:25.394Z,12.10
2022-12-01T01:53:56.506Z,11.43
2022-12-01T01:56:25.037Z,11.37
2022-12-01T01:58:54.209Z,12.27
2022-12-01T02:01:22.183Z,10.43
2022-12-01T02:03:53.581Z,10.20
2022-12-01T02:06:26.954Z,11.57
2022-12-01T02:08:54.899Z,10.70
2022-12-01T02:11:49.563Z,11.17
2022-12-01T02:14:42.552Z,12.33
2022-12-01T02:17:21.516Z,12.07
2022-12-01T02:20:17.443Z,11.33
2022-12-01T02:23:00.558Z,9.97
2022-12-01T02:25:43.305Z,11.77
2022-12-01T02:28:36.923Z,10.80
2022-12-01T02:31:14.868Z,10.13
2022-12-01T02:33:49.868Z,13.43
2022-12-01T02:36:22.886Z,11.17
2022-12-01T02:38:57.684Z,11.03
2022-12-01T02:41:29.602Z,9.77
2022-12-01T02:44:03.924Z,9.57
2022-12-01T02:46:38.608Z,9.83
2022-12-01T02:49:12.468Z,9.70
2022-12-01T02:51:44.686Z,10.03
2022-12-01T02:54:15.865Z,10.57
2022-12-01T02:56:46.113Z,10.60
2022-12-01T02:59:16.545Z,9.07
2022-12-01T03:02:02.046Z,10.40
2022-12-01T03:04:43.203Z,10.60
2022-12-01T03:07:21.279Z,10.33
2022-12-01T03:10:02.267Z,10.70
2022-12-01T03:12:38.972Z,9.97
2022-12-01T03:15:12.429Z,8.87
2022-12-01T03:17:48.049Z,9.63
2022-12-01T03:20:21.287Z,9.17
2022-12-01T03:22:54.880Z,11.17
2022-12-01T03:25:26.460Z,10.33
2022-12-01T03:28:20.182Z,10.17
2022-12-01T03:30:46.561Z,10.07
2022-12-01T03:33:20.078Z,10.37
2022-12-01T03:35:53.675Z,11.63
2022-12-01T03:38:25.356Z,10.50
2022-12-01T03:41:01.288Z,11.27
2022-12-01T03:43:33.082Z,10.53
2022-12-01T03:46:08.795Z,10.83
2022-12-01T03:48:39.485Z,11.77
2022-12-01T03:51:16.090Z,11.20
2022-12-01T03:53:51.700Z,11.27
2022-12-01T03:56:23.555Z,12.13
2022-12-01T03:58:56.919Z,10.33
2022-12-01T04:01:26.688Z,11.30
2022-12-01T04:03:56.035Z,10.13
2022-12-01T04:06:23.872Z,9.77
2022-12-01T04:08:51.889Z,12.40
2022-12-01T04:11:37.207Z,11.00
2022-12-01T04:14:05.138Z,10.90
2022-12-01T04:16:35.986Z,10.73
2022-12-01T04:19:05.248Z,12.53
2022-12-01T04:21:33.135Z,10.03
2022-12-01T04:24:01.038Z,13.80
2022-12-01T04:26:29.094Z,12.33
2022-12-01T04:28:57.352Z,14.90
2022-12-01T04:31:25.285Z,13.80
2022-12-01T04:33:53.313Z,11.43
2022-12-01T04:36:22.772Z,11.93
2022-12-01T04:38:50.816Z,12.10
2022-12-01T04:41:18.925Z,11.90
2022-12-01T04:43:46.945Z,13.13
2022-12-01T04:46:15.186Z,11.47
2022-12-01T04:48:43.570Z,10.97
2022-12-01T04:51:11.587Z,12.33
2022-12-01T04:53:41.186Z,11.13
2022-12-01T04:56:09.113Z,13.53
2022-12-01T04:58:38.372Z,11.90
2022-12-01T05:01:08.332Z,11.77
2022-12-01T05:03:37.764Z,12.27
2022-12-01T05:06:08.521Z,12.93
2022-12-01T05:08:36.588Z,12.50
2022-12-01T05:11:07.688Z,11.70
2022-12-01T05:13:35.813Z,13.33
2022-12-01T05:16:08.277Z,13.57
2022-12-01T05:18:36.597Z,11.40
2022-12-01T05:21:06.593Z,13.50
2022-12-01T05:23:36.565Z,11.83
2022-12-01T05:26:08.701Z,13.53
2022-12-01T05:28:36.988Z,11.80
2022-12-01T05:31:05.168Z,12.30
2022-12-01T05:33:33.103Z,12.03
2022-12-01T05:36:00.989Z,13.70
2022-12-01T05:38:28.924Z,12.10
2022-12-01T05:40:57.646Z,12.93
2022-12-01T05:43:29.405Z,12.60
2022-12-01T05:45:58.494Z,11.23
2022-12-01T05:48:29.356Z,12.90
2022-12-01T05:50:57.186Z,12.03
2022-12-01T05:53:25.116Z,12.67
2022-12-01T05:55:54.550Z,12.93
2022-12-01T05:58:22.447Z,12.40
2022-12-01T06:00:51.760Z,11.67
2022-12-01T06:03:19.817Z,11.70
2022-12-01T06:05:47.676Z,10.70
2022-12-01T06:08:16.878Z,10.63
2022-12-01T06:10:45.685Z,10.63
2022-12-01T06:13:13.534Z,11.57
2022-12-01T06:15:41.409Z,10.87
2022-12-01T06:18:10.717Z,10.37
2022-12-01T06:20:38.513Z,10.47
2022-12-01T06:23:06.407Z,11.20
2022-12-01T06:25:34.345Z,9.83
2022-12-01T06:28:02.504Z,11.27
2022-12-01T06:30:30.439Z,13.13
2022-12-01T06:32:58.362Z,10.43
2022-12-01T06:35:27.547Z,10.00
2022-12-01T06:37:55.633Z,10.30
2022-12-01T06:40:24.228Z,11.97
2022-12-01T06:42:52.110Z,12.90
2022-12-01T06:45:20.133Z,10.20
2022-12-01T06:47:48.513Z,10.00
2022-12-01T06:50:16.446Z,10.23
2022-12-01T06:52:45.733Z,14.07
2022-12-01T06:55:13.850Z,12.53
2022-12-01T06:57:43.834Z,14.97
2022-12-01T07:00:14.379Z,12.23
2022-12-01T07:02:42.632Z,12.67
2022-12-01T07:05:11.423Z,13.17
2022-12-01T07:07:40.373Z,12.67
2022-12-01T07:10:11.645Z,12.37
2022-12-01T07:12:39.812Z,12.80
2022-12-01T07:15:09.432Z,12.33
2022-12-01T07:17:37.822Z,13.20
2022-12-01T07:20:06.622Z,12.17
2022-12-01T07:22:34.497Z,15.23
2022-12-01T07:25:02.358Z,11.63
2022-12-01T07:27:32.810Z,14.93
2022-12-01T07:30:00.743Z,13.37
2022-12-01T07:32:28.659Z,15.20
2022-12-01T07:34:56.562Z,13.77
2022-12-01T07:37:24.492Z,14.83
2022-12-01T07:39:52.543Z,13.77
2022-12-01T07:42:20.656Z,14.33
2022-12-01T07:44:49.920Z,13.27
2022-12-01T07:47:17.927Z,14.80
2022-12-01T07:49:45.785Z,16.03
2022-12-01T07:52:13.844Z,13.73
2022-12-01T07:54:41.773Z,13.47
2022-12-01T07:57:09.702Z,14.27
2022-12-01T07:59:40.423Z,13.00
2022-12-01T08:02:11.389Z,13.67
2022-12-01T08:04:39.472Z,13.50
2022-12-01T08:07:07.345Z,15.10
2022-12-01T08:09:35.305Z,13.20
2022-12-01T08:12:03.215Z,12.33
2022-12-01T08:14:31.030Z,13.70
2022-12-01T08:16:58.969Z,14.20
2022-12-01T08:19:29.424Z,12.93
2022-12-01T08:21:57.204Z,12.50
2022-12-01T08:24:25.796Z,14.63
2022-12-01T08:26:53.657Z,13.23
2022-12-01T08:29:21.522Z,12.00
2022-12-01T08:31:49.597Z,12.30
2022-12-01T08:34:17.741Z,11.27
2022-12-01T08:36:46.989Z,12.13
2022-12-01T08:39:16.820Z,13.83
2022-12-01T08:41:44.766Z,14.27
2022-12-01T08:44:14.285Z,12.40
2022-12-01T08:46:42.280Z,12.30
2022-12-01T08:49:10.225Z,11.77
2022-12-01T08:51:38.040Z,16.40
2022-12-01T08:54:07.594Z,12.40
2022-12-01T08:56:37.515Z,11.47
2022-12-01T08:59:06.201Z,11.60
2022-12-01T09:01:34.863Z,12.93
2022-12-01T09:04:08.518Z,12.40
2022-12-01T09:06:41.724Z,12.17
2022-12-01T09:09:12.723Z,11.60
2022-12-01T09:11:43.902Z,11.90
2022-12-01T09:14:41.601Z,12.83
2022-12-01T09:17:14.824Z,12.30
2022-12-01T09:19:47.501Z,11.83
2022-12-01T09:22:18.144Z,11.00
2022-12-01T09:25:02.310Z,11.23
2022-12-01T09:27:38.796Z,8.57
2022-12-01T09:30:19.582Z,11.00
2022-12-01T09:32:47.393Z,8.63
2022-12-01T09:35:17.685Z,10.48
2022-12-01T09:37:48.671Z,9.25
2022-12-01T09:40:18.160Z,9.82
2022-12-01T09:42:48.040Z,9.17
2022-12-01T09:45:26.326Z,9.60
2022-12-01T09:47:59.392Z,11.33
2022-12-01T09:50:30.159Z,11.70
2022-12-01T09:53:01.786Z,9.90
2022-12-01T09:55:32.865Z,9.45
2022-12-01T09:58:03.376Z,8.77
2022-12-01T10:00:34.448Z,9.38
2022-12-01T10:03:13.040Z,10.52
2022-12-01T10:06:10.240Z,11.52
2022-12-01T10:08:38.457Z,8.80
2022-12-01T10:11:14.699Z,9.98
2022-12-01T10:13:43.834Z,15.10
2022-12-01T10:16:14.417Z,13.27
2022-12-01T10:18:55.274Z,10.27
2022-12-01T10:21:36.091Z,10.27
2022-12-01T10:24:25.276Z,9.93
2022-12-01T10:27:03.087Z,13.05
2022-12-01T10:29:47.248Z,13.63
2022-12-01T10:32:19.585Z,10.45
2022-12-01T10:34:48.991Z,11.88
2022-12-01T10:37:21.314Z,10.77
2022-12-01T10:39:52.251Z,8.55
2022-12-01T10:42:58.490Z,10.48
2022-12-01T10:45:29.644Z,7.83
2022-12-01T10:48:15.210Z,9.40
2022-12-01T10:50:44.136Z,9.67
2022-12-01T10:53:36.761Z,13.03
2022-12-01T10:56:09.652Z,11.43
2022-12-01T10:58:47.941Z,9.10
2022-12-01T11:01:22.944Z,9.37
2022-12-01T11:03:53.967Z,8.27
2022-12-01T11:06:25.606Z,8.75
2022-12-01T11:08:56.951Z,8.93
2022-12-01T11:11:29.200Z,11.23
2022-12-01T11:14:00.953Z,10.18
2022-12-01T11:16:41.579Z,15.10
2022-12-01T11:19:36.619Z,9.32
2022-12-01T11:22:21.352Z,7.45
2022-12-01T11:25:02.569Z,10.20
2022-12-01T11:27:34.368Z,9.10
2022-12-01T11:30:08.019Z,11.27
2022-12-01T11:32:39.955Z,11.63
2022-12-01T11:35:17.922Z,8.35
2022-12-01T11:38:13.149Z,8.80
2022-12-01T11:40:46.952Z,11.70
2022-12-01T11:43:25.330Z,11.52
2022-12-01T11:45:57.153Z,9.33
2022-12-01T11:48:27.468Z,9.73
2022-12-01T11:51:08.604Z,9.40
2022-12-01T11:53:38.489Z,9.93
2022-12-01T11:56:19.053Z,10.32
2022-12-01T11:58:50.066Z,13.52
2022-12-01T12:01:33.467Z,7.57
2022-12-01T12:04:15.303Z,8.10
2022-12-01T12:06:49.988Z,8.65
2022-12-01T12:09:45.094Z,8.35
2022-12-01T12:12:24.422Z,9.02
2022-12-01T12:15:02.276Z,10.45
2022-12-01T12:17:57.579Z,7.25
2022-12-01T12:20:43.844Z,9.77
2022-12-01T12:23:29.193Z,8.82
2022-12-01T12:26:07.508Z,9.80
2022-12-01T12:28:51.911Z,11.07
2022-12-01T12:31:29.752Z,7.78
2022-12-01T12:34:23.628Z,10.40
2022-12-01T12:37:03.059Z,14.02
2022-12-01T12:39:52.732Z,15.03
2022-12-01T12:42:29.725Z,9.80
2022-12-01T12:45:06.239Z,9.90
2022-12-01T12:47:46.591Z,10.93
2022-12-01T12:50:26.310Z,11.38
2022-12-01T12:52:59.875Z,8.35
2022-12-01T12:55:34.253Z,10.93
2022-12-01T12:58:10.933Z,8.82
2022-12-01T13:00:47.967Z,12.40
2022-12-01T13:03:20.766Z,10.68
2022-12-01T13:05:57.373Z,10.38
2022-12-01T13:08:31.411Z,8.02
2022-12-01T13:11:04.102Z,9.00
2022-12-01T13:13:38.778Z,7.55
2022-12-01T13:16:14.280Z,9.60
2022-12-01T13:18:45.687Z,9.65
2022-12-01T13:21:20.329Z,7.70
2022-12-01T13:23:50.847Z,9.23
2022-12-01T13:26:42.777Z,8.85
2022-12-01T13:29:17.138Z,7.75
2022-12-01T13:31:47.715Z,8.27
2022-12-01T13:34:27.492Z,8.50
2022-12-01T13:36:57.339Z,8.50
2022-12-01T13:39:28.056Z,7.43
2022-12-01T13:42:01.466Z,8.40
2022-12-01T13:44:33.619Z,7.32
2022-12-01T13:47:07.314Z,10.23
2022-12-01T13:49:44.089Z,7.80
2022-12-01T13:52:36.858Z,6.72
2022-12-01T13:55:27.987Z,6.72
2022-12-01T13:58:25.325Z,8.25
2022-12-01T14:00:53.534Z,7.15
2022-12-01T14:03:39.844Z,9.50
2022-12-01T14:06:21.943Z,6.53
2022-12-01T14:08:54.007Z,9.23
2022-12-01T14:11:24.734Z,7.72
2022-12-01T14:13:56.511Z,5.78
2022-12-01T14:16:25.379Z,5.18
2022-12-01T14:18:56.444Z,4.90
2022-12-01T14:21:47.234Z,5.97
2022-12-01T14:24:25.340Z,6.45
2022-12-01T14:26:54.013Z,6.93
2022-12-01T14:29:33.476Z,5.13
2022-12-01T14:32:23.298Z,5.47
2022-12-01T14:35:00.780Z,4.70
2022-12-01T14:37:38.528Z,6.47
2022-12-01T14:40:16.779Z,6.25
2022-12-01T14:43:06.070Z,5.97
2022-12-01T14:45:39.687Z,6.18
2022-12-01T14:48:12.753Z,5.90
2022-12-01T14:50:46.755Z,7.22
2022-12-01T14:53:25.083Z,8.27
2022-12-01T14:55:57.648Z,8.73
2022-12-01T14:58:28.691Z,7.22
2022-12-01T15:01:01.892Z,10.15
2022-12-01T15:03:34.222Z,10.70
2022-12-01T15:06:02.383Z,6.32
2022-12-01T15:11:25.804Z,11.17
2022-12-01T15:13:55.548Z,11.30
2022-12-01T15:16:25.463Z,10.68
2022-12-01T15:18:54.098Z,11.48
2022-12-01T15:21:25.116Z,10.23
2022-12-01T15:24:02.019Z,8.52
2022-12-01T15:26:32.748Z,9.17
2022-12-01T15:29:15.984Z,8.02
2022-12-01T15:31:45.866Z,10.85
2022-12-01T15:34:17.405Z,10.40
2022-12-01T15:36:46.036Z,9.68
2022-12-01T15:39:17.396Z,9.25
2022-12-01T15:41:49.400Z,10.95
2022-12-01T15:44:21.943Z,13.23
2022-12-01T15:46:49.759Z,8.80
2022-12-01T15:49:20.260Z,11.43
2022-12-01T15:51:50.188Z,10.33
2022-12-01T15:54:25.662Z,18.88
2022-12-01T15:56:58.608Z,11.77
2022-12-01T15:59:31.127Z,16.73
2022-12-01T16:01:59.633Z,11.73
2022-12-01T16:04:29.626Z,16.02
2022-12-01T16:07:01.758Z,13.07
2022-12-01T16:09:33.789Z,13.82
2022-12-01T16:12:25.947Z,12.90
2022-12-01T16:14:57.137Z,14.35
2022-12-01T16:17:25.612Z,13.75
2022-12-01T16:20:18.487Z,15.25
2022-12-01T16:22:47.501Z,18.88
2022-12-01T16:25:21.214Z,13.38
2022-12-01T16:27:57.097Z,12.55
2022-12-01T16:30:27.417Z,12.93
2022-12-01T16:33:02.929Z,13.63
2022-12-01T16:35:33.834Z,16.50
2022-12-01T16:38:05.359Z,13.73
2022-12-01T16:40:33.278Z,13.20
2022-12-01T16:43:02.670Z,16.23
2022-12-01T16:45:30.581Z,13.20
2022-12-01T16:47:58.469Z,12.20
2022-12-01T16:50:26.763Z,10.73
2022-12-01T16:52:56.399Z,12.13
2022-12-01T16:55:30.877Z,11.48
2022-12-01T16:57:58.885Z,11.32
2022-12-01T17:00:29.448Z,12.98
2022-12-01T17:02:58.373Z,11.90
2022-12-01T17:05:26.431Z,11.73
2022-12-01T17:07:54.529Z,10.93
2022-12-01T17:10:23.241Z,11.93
2022-12-01T17:12:51.081Z,9.00
2022-12-01T17:15:19.249Z,10.93
2022-12-01T17:17:48.610Z,11.00
2022-12-01T17:20:16.826Z,12.05
2022-12-01T17:22:44.777Z,8.75
2022-12-01T17:25:12.816Z,10.98
2022-12-01T17:27:44.134Z,9.60
2022-12-01T17:30:13.392Z,8.32
2022-12-01T17:32:41.213Z,8.93
2022-12-01T17:35:11.353Z,8.20
2022-12-01T17:37:39.543Z,9.63
2022-12-01T17:40:09.386Z,10.87
2022-12-01T17:42:37.213Z,11.50
2022-12-01T17:45:05.768Z,9.67
2022-12-01T17:47:33.557Z,9.10
2022-12-01T17:50:01.516Z,9.17
2022-12-01T17:52:31.113Z,9.93
2022-12-01T17:54:59.143Z,8.80
2022-12-01T17:57:27.120Z,9.50
2022-12-01T17:59:55.348Z,9.40
2022-12-01T18:02:23.333Z,10.13
2022-12-01T18:04:51.486Z,10.37
2022-12-01T18:07:20.360Z,12.33
2022-12-01T18:09:49.755Z,13.80
2022-12-01T18:12:17.726Z,10.70
2022-12-01T18:14:45.679Z,8.77
2022-12-01T18:17:13.553Z,10.47
2022-12-01T18:19:41.362Z,12.00
2022-12-01T18:22:09.455Z,13.00
2022-12-01T18:24:37.366Z,9.17
2022-12-01T18:27:06.586Z,9.77
2022-12-01T18:29:35.046Z,10.13
2022-12-01T18:32:02.887Z,10.40
2022-12-01T18:34:31.281Z,10.23
2022-12-01T18:36:59.864Z,10.73
2022-12-01T18:39:27.703Z,10.63
2022-12-01T18:41:56.454Z,11.83
2022-12-01T18:44:25.995Z,9.37
2022-12-01T18:46:53.934Z,12.63
2022-12-01T18:49:21.895Z,11.00
2022-12-01T18:51:49.877Z,11.27
2022-12-01T18:54:18.080Z,13.23
2022-12-01T18:56:46.011Z,14.00
2022-12-01T18:59:17.053Z,13.43
2022-12-01T19:01:47.647Z,13.03
2022-12-01T19:04:17.686Z,13.70
2022-12-01T19:06:46.807Z,18.37
2022-12-01T19:09:16.518Z,15.57
2022-12-01T19:11:44.630Z,15.47
2022-12-01T19:14:15.795Z,18.93
2022-12-01T19:16:44.322Z,18.90
2022-12-01T19:19:13.719Z,18.90
2022-12-01T19:21:42.821Z,20.03
2022-12-01T19:24:10.772Z,18.83
2022-12-01T19:26:38.664Z,17.63
2022-12-01T19:29:06.728Z,16.47
2022-12-01T19:31:34.743Z,16.50
2022-12-01T19:34:03.766Z,18.70
2022-12-01T19:36:32.997Z,14.90
2022-12-01T19:39:04.012Z,16.17
2022-12-01T19:41:35.212Z,16.83
2022-12-01T19:44:03.246Z,15.13
2022-12-01T19:46:31.107Z,14.30
2022-12-01T19:49:01.390Z,17.70
2022-12-01T19:51:35.126Z,17.07
2022-12-01T19:54:04.220Z,13.23
2022-12-01T19:56:32.456Z,15.23
2022-12-01T19:59:00.756Z,13.10
2022-12-01T20:01:29.517Z,16.00
2022-12-01T20:03:57.482Z,17.67
2022-12-01T20:06:27.759Z,16.07
2022-12-01T20:08:58.933Z,13.47
2022-12-01T20:11:29.655Z,11.63
2022-12-01T20:13:57.641Z,15.00
2022-12-01T20:16:27.239Z,11.63
2022-12-01T20:18:56.236Z,12.03
2022-12-01T20:21:26.122Z,12.47
2022-12-01T20:23:58.949Z,12.43
2022-12-01T20:26:30.838Z,12.83
2022-12-01T20:29:01.943Z,12.23
2022-12-01T20:31:31.358Z,12.73
2022-12-01T20:34:00.937Z,11.87
2022-12-01T20:36:29.132Z,14.03
2022-12-01T20:38:58.473Z,12.30
2022-12-01T20:41:26.557Z,12.27
2022-12-01T20:43:54.878Z,13.33
2022-12-01T20:46:22.779Z,11.73
2022-12-01T20:48:50.843Z,13.47
2022-12-01T20:51:19.442Z,11.77
2022-12-01T20:54:05.389Z,13.00
2022-12-01T20:56:35.753Z,10.50
2022-12-01T20:59:03.584Z,10.27
2022-12-01T21:01:31.723Z,12.27
2022-12-01T21:03:59.907Z,12.57
2022-12-01T21:06:29.136Z,11.37
2022-12-01T21:08:58.792Z,10.70
2022-12-01T21:11:44.463Z,10.40
2022-12-01T21:14:17.568Z,13.40
2022-12-01T21:16:49.352Z,10.97
2022-12-01T21:19:23.747Z,13.75
2022-12-01T21:21:51.778Z,11.37
2022-12-01T21:24:22.348Z,10.50
2022-12-01T21:26:51.784Z,9.97
2022-12-01T21:29:24.922Z,12.93
2022-12-01T21:31:54.639Z,12.85
2022-12-01T21:34:24.425Z,10.87
2022-12-01T21:36:55.559Z,13.17
2022-12-01T21:39:25.147Z,11.00
2022-12-01T21:41:56.005Z,10.57
2022-12-01T21:44:32.294Z,12.00
2022-12-01T21:47:04.561Z,14.07
2022-12-01T21:49:40.013Z,13.67
2022-12-01T21:52:15.492Z,13.43
2022-12-01T21:54:43.567Z,14.20
2022-12-01T21:57:30.376Z,12.23
2022-12-01T22:00:25.691Z,12.93
2022-12-01T22:02:59.565Z,13.13
2022-12-01T22:05:32.582Z,11.47
2022-12-01T22:08:07.250Z,14.10
2022-12-01T22:11:00.432Z,12.17
2022-12-01T22:13:36.325Z,13.40
2022-12-01T22:16:05.871Z,12.70
2022-12-01T22:18:37.962Z,14.90
2022-12-01T22:21:34.437Z,12.50
2022-12-01T22:24:26.752Z,11.30
2022-12-01T22:27:04.224Z,12.57
2022-12-01T22:29:34.956Z,12.37
2022-12-01T22:32:39.635Z,10.93
2022-12-01T22:35:29.970Z,13.13
2022-12-01T22:38:15.223Z,11.50
2022-12-01T22:40:51.569Z,11.90
2022-12-01T22:43:31.187Z,12.10
2022-12-01T22:46:11.202Z,12.53
2022-12-01T22:48:42.759Z,11.13
2022-12-01T22:51:22.779Z,14.30
2022-12-01T22:53:52.910Z,11.77
2022-12-01T22:56:28.188Z,13.80
2022-12-01T22:58:56.981Z,13.07
2022-12-01T23:01:30.566Z,14.40
2022-12-01T23:04:22.548Z,11.83
2022-12-01T23:07:09.802Z,12.57
2022-12-01T23:09:41.298Z,12.43
2022-12-01T23:12:26.644Z,11.33
2022-12-01T23:14:59.938Z,12.40
2022-12-01T23:17:31.601Z,12.63
2022-12-01T23:20:20.100Z,11.00
2022-12-01T23:22:48.648Z,12.87
2022-12-01T23:25:19.434Z,11.00
2022-12-01T23:27:50.314Z,13.50
2022-12-01T23:30:20.917Z,14.30
2022-12-01T23:32:57.351Z,12.93
2022-12-01T23:35:26.895Z,15.13
2022-12-01T23:37:55.356Z,11.10
2022-12-01T23:40:30.383Z,14.37
2022-12-01T23:43:00.018Z,12.93
2022-12-01T23:45:29.235Z,13.30
2022-12-01T23:47:58.377Z,11.97
2022-12-01T23:50:28.486Z,12.17
2022-12-01T23:52:56.707Z,12.40
2022-12-01T23:55:28.863Z,13.07
2022-12-01T23:57:57.864Z,10.47
