createdAt,value
2022-09-09T00:00:11.501Z,0.00
2022-09-09T00:01:11.455Z,0.00
2022-09-09T00:02:11.559Z,0.00
2022-09-09T00:03:11.531Z,0.00
2022-09-09T00:04:11.437Z,0.00
2022-09-09T00:05:11.413Z,0.00
2022-09-09T00:06:11.443Z,0.00
2022-09-09T00:07:11.414Z,0.00
2022-09-09T00:08:11.406Z,0.00
2022-09-09T00:09:11.435Z,0.00
2022-09-09T00:10:11.406Z,0.00
2022-09-09T00:11:11.399Z,0.00
2022-09-09T00:12:11.397Z,0.00
2022-09-09T00:13:11.453Z,0.00
2022-09-09T00:14:11.549Z,0.00
2022-09-09T00:15:11.347Z,0.00
2022-09-09T00:16:11.414Z,0.00
2022-09-09T00:17:11.383Z,0.00
2022-09-09T00:18:11.507Z,0.00
2022-09-09T00:19:11.313Z,0.00
2022-09-09T00:20:11.311Z,0.00
2022-09-09T00:21:11.449Z,0.00
2022-09-09T00:22:11.382Z,0.00
2022-09-09T00:23:11.440Z,0.00
2022-09-09T00:24:11.313Z,0.00
2022-09-09T00:25:11.638Z,0.00
2022-09-09T00:26:11.412Z,0.00
2022-09-09T00:27:11.331Z,0.00
2022-09-09T00:28:11.279Z,0.00
2022-09-09T00:29:11.246Z,0.00
2022-09-09T00:30:11.243Z,0.00
2022-09-09T00:31:11.314Z,0.00
2022-09-09T00:32:11.380Z,0.00
2022-09-09T00:33:13.938Z,0.00
2022-09-09T00:34:11.380Z,0.00
2022-09-09T00:35:11.220Z,0.00
2022-09-09T00:36:11.420Z,0.00
2022-09-09T00:37:11.190Z,0.00
2022-09-09T00:38:11.210Z,0.00
2022-09-09T00:39:11.171Z,0.00
2022-09-09T00:40:11.201Z,0.00
2022-09-09T00:41:11.181Z,0.00
2022-09-09T00:42:11.250Z,0.00
2022-09-09T00:43:11.273Z,0.00
2022-09-09T00:44:11.139Z,0.00
2022-09-09T00:45:11.140Z,0.00
2022-09-09T00:46:11.162Z,0.00
2022-09-09T00:47:11.109Z,0.00
2022-09-09T00:48:11.570Z,0.00
2022-09-09T00:49:11.569Z,0.00
2022-09-09T00:50:11.579Z,0.00
2022-09-09T00:51:11.140Z,0.00
2022-09-09T00:52:11.119Z,0.00
2022-09-09T00:53:11.140Z,0.00
2022-09-09T00:54:11.129Z,0.00
2022-09-09T00:55:11.232Z,0.00
2022-09-09T00:56:11.470Z,0.00
2022-09-09T00:57:11.118Z,0.00
2022-09-09T00:58:11.226Z,0.00
2022-09-09T00:59:11.448Z,0.00
2022-09-09T01:00:11.493Z,0.00
2022-09-09T01:01:11.084Z,0.00
2022-09-09T01:02:11.606Z,0.00
2022-09-09T01:03:11.680Z,0.00
2022-09-09T01:04:11.687Z,0.00
2022-09-09T01:05:11.707Z,0.00
2022-09-09T01:06:11.354Z,0.00
2022-09-09T01:07:11.826Z,0.00
2022-09-09T01:08:11.824Z,0.00
2022-09-09T01:09:11.809Z,0.00
2022-09-09T01:10:11.819Z,0.00
2022-09-09T01:11:11.818Z,0.00
2022-09-09T01:12:11.827Z,0.00
2022-09-09T01:13:11.014Z,0.00
2022-09-09T01:14:11.837Z,0.00
2022-09-09T01:15:11.839Z,0.00
2022-09-09T01:16:11.365Z,0.00
2022-09-09T01:17:11.927Z,0.00
2022-09-09T01:18:11.448Z,0.00
2022-09-09T01:19:11.975Z,0.00
2022-09-09T01:20:11.892Z,0.00
2022-09-09T01:21:10.966Z,0.00
2022-09-09T01:22:11.956Z,0.00
2022-09-09T01:23:11.615Z,0.00
2022-09-09T01:24:10.877Z,0.00
2022-09-09T01:25:11.505Z,0.00
2022-09-09T01:26:10.894Z,0.00
2022-09-09T01:27:10.903Z,0.00
2022-09-09T01:28:10.887Z,0.00
2022-09-09T01:29:10.847Z,0.00
2022-09-09T01:30:10.832Z,0.00
2022-09-09T01:31:10.898Z,0.00
2022-09-09T01:32:10.844Z,0.00
2022-09-09T01:33:10.846Z,0.00
2022-09-09T01:34:10.795Z,0.00
2022-09-09T01:35:10.955Z,0.00
2022-09-09T01:36:10.956Z,0.00
2022-09-09T01:37:10.785Z,0.00
2022-09-09T01:38:10.759Z,0.00
2022-09-09T01:39:10.808Z,0.00
2022-09-09T01:40:10.773Z,0.00
2022-09-09T01:41:11.312Z,0.00
2022-09-09T01:42:10.996Z,0.00
2022-09-09T01:43:10.732Z,0.00
2022-09-09T01:44:11.331Z,0.00
2022-09-09T01:45:10.783Z,0.00
2022-09-09T01:46:10.736Z,0.00
2022-09-09T01:47:10.715Z,0.00
2022-09-09T01:48:10.733Z,0.00
2022-09-09T01:49:10.728Z,0.00
2022-09-09T01:50:10.683Z,0.00
2022-09-09T01:51:10.692Z,0.00
2022-09-09T01:52:10.663Z,0.00
2022-09-09T01:53:10.661Z,0.00
2022-09-09T01:54:10.662Z,0.00
2022-09-09T01:55:10.641Z,0.00
2022-09-09T01:56:10.713Z,0.00
2022-09-09T01:57:10.623Z,0.00
2022-09-09T01:58:10.622Z,0.00
2022-09-09T01:59:10.752Z,0.00
2022-09-09T02:00:10.604Z,0.00
2022-09-09T02:01:10.636Z,0.00
2022-09-09T02:02:10.635Z,0.00
2022-09-09T02:03:10.583Z,0.00
2022-09-09T02:04:10.843Z,0.00
2022-09-09T02:05:10.571Z,0.00
2022-09-09T02:06:10.561Z,0.00
2022-09-09T02:07:10.561Z,0.00
2022-09-09T02:08:10.561Z,0.00
2022-09-09T02:09:10.571Z,0.00
2022-09-09T02:10:10.690Z,0.00
2022-09-09T02:11:10.612Z,0.00
2022-09-09T02:12:10.558Z,0.00
2022-09-09T02:13:10.521Z,0.00
2022-09-09T02:14:10.525Z,0.00
2022-09-09T02:15:10.501Z,0.00
2022-09-09T02:16:10.552Z,0.00
2022-09-09T02:17:10.591Z,0.00
2022-09-09T02:18:10.480Z,0.00
2022-09-09T02:19:10.600Z,0.00
2022-09-09T02:20:10.479Z,0.00
2022-09-09T02:21:10.477Z,0.00
2022-09-09T02:22:10.449Z,0.00
2022-09-09T02:23:11.255Z,0.00
2022-09-09T02:24:10.448Z,0.00
2022-09-09T02:25:10.430Z,0.00
2022-09-09T02:26:10.448Z,0.00
2022-09-09T02:27:10.449Z,0.00
2022-09-09T02:28:10.459Z,0.00
2022-09-09T02:29:11.209Z,0.00
2022-09-09T02:30:10.430Z,0.00
2022-09-09T02:31:10.455Z,0.00
2022-09-09T02:32:10.377Z,0.00
2022-09-09T02:33:10.378Z,0.00
2022-09-09T02:34:10.379Z,0.00
2022-09-09T02:35:10.395Z,0.00
2022-09-09T02:36:10.378Z,0.00
2022-09-09T02:37:10.377Z,0.00
2022-09-09T02:38:10.369Z,0.00
2022-09-09T02:39:10.367Z,0.00
2022-09-09T02:40:10.403Z,0.00
2022-09-09T02:41:10.506Z,0.00
2022-09-09T02:42:10.315Z,0.00
2022-09-09T02:43:10.360Z,0.00
2022-09-09T02:44:10.296Z,0.00
2022-09-09T02:45:10.309Z,0.00
2022-09-09T02:46:10.338Z,0.00
2022-09-09T02:47:10.277Z,0.00
2022-09-09T02:48:10.306Z,0.00
2022-09-09T02:49:10.275Z,0.00
2022-09-09T02:50:10.266Z,0.00
2022-09-09T02:51:10.277Z,0.00
2022-09-09T02:52:10.236Z,0.00
2022-09-09T02:53:10.586Z,0.00
2022-09-09T02:54:10.356Z,0.00
2022-09-09T02:55:10.616Z,0.00
2022-09-09T02:56:10.266Z,0.00
2022-09-09T02:57:10.206Z,0.00
2022-09-09T02:58:10.196Z,0.00
2022-09-09T02:59:10.187Z,0.00
2022-09-09T03:00:10.266Z,0.00
2022-09-09T03:01:10.290Z,0.00
2022-09-09T03:02:10.200Z,0.00
2022-09-09T03:03:10.163Z,0.00
2022-09-09T03:04:10.156Z,0.00
2022-09-09T03:05:10.183Z,0.00
2022-09-09T03:06:10.204Z,0.00
2022-09-09T03:07:10.144Z,0.00
2022-09-09T03:08:10.159Z,0.00
2022-09-09T03:09:10.134Z,0.00
2022-09-09T03:10:10.204Z,0.00
2022-09-09T03:11:10.271Z,0.00
2022-09-09T03:12:10.473Z,0.00
2022-09-09T03:13:10.183Z,0.00
2022-09-09T03:14:10.875Z,0.00
2022-09-09T03:15:10.864Z,0.00
2022-09-09T03:16:10.924Z,0.00
2022-09-09T03:17:10.504Z,0.00
2022-09-09T03:18:10.061Z,0.00
2022-09-09T03:19:10.110Z,0.00
2022-09-09T03:20:10.524Z,0.00
2022-09-09T03:21:10.141Z,0.00
2022-09-09T03:22:10.743Z,0.00
2022-09-09T03:23:14.980Z,0.00
2022-09-09T03:24:10.201Z,0.00
2022-09-09T03:25:10.153Z,0.00
2022-09-09T03:26:10.163Z,0.00
2022-09-09T03:27:10.170Z,0.00
2022-09-09T03:28:10.232Z,0.00
2022-09-09T03:29:10.071Z,0.00
2022-09-09T03:30:10.054Z,0.00
2022-09-09T03:31:10.041Z,0.00
2022-09-09T03:32:10.106Z,0.00
2022-09-09T03:33:10.072Z,0.00
2022-09-09T03:34:10.021Z,0.00
2022-09-09T03:35:10.011Z,0.00
2022-09-09T03:36:10.233Z,0.00
2022-09-09T03:37:10.251Z,0.00
2022-09-09T03:38:10.311Z,0.00
2022-09-09T03:39:10.461Z,0.00
2022-09-09T03:40:10.311Z,0.00
2022-09-09T03:41:10.479Z,0.00
2022-09-09T03:42:10.481Z,0.00
2022-09-09T03:43:10.122Z,0.00
2022-09-09T03:44:10.069Z,0.00
2022-09-09T03:45:10.540Z,0.00
2022-09-09T03:46:10.159Z,0.00
2022-09-09T03:47:10.510Z,0.00
2022-09-09T03:48:09.935Z,0.00
2022-09-09T03:49:09.910Z,0.00
2022-09-09T03:50:10.754Z,0.00
2022-09-09T03:51:10.710Z,0.00
2022-09-09T03:52:10.133Z,0.00
2022-09-09T03:53:10.390Z,0.00
2022-09-09T03:54:09.900Z,0.00
2022-09-09T03:55:09.941Z,0.00
2022-09-09T03:56:10.200Z,0.00
2022-09-09T03:57:09.819Z,0.00
2022-09-09T03:58:10.370Z,0.00
2022-09-09T03:59:10.177Z,0.00
2022-09-09T04:00:10.619Z,0.00
2022-09-09T04:01:09.932Z,0.00
2022-09-09T04:02:09.885Z,0.00
2022-09-09T04:03:09.829Z,0.00
2022-09-09T04:04:09.851Z,0.00
2022-09-09T04:05:10.009Z,0.00
2022-09-09T04:06:10.021Z,0.00
2022-09-09T04:07:09.769Z,0.00
2022-09-09T04:08:09.768Z,0.00
2022-09-09T04:09:09.837Z,0.00
2022-09-09T04:10:09.841Z,0.00
2022-09-09T04:11:09.849Z,0.00
2022-09-09T04:12:09.709Z,0.00
2022-09-09T04:13:09.697Z,0.00
2022-09-09T04:14:09.708Z,0.00
2022-09-09T04:15:09.711Z,0.00
2022-09-09T04:16:09.769Z,0.00
2022-09-09T04:17:09.679Z,0.00
2022-09-09T04:18:09.690Z,0.00
2022-09-09T04:19:09.699Z,0.00
2022-09-09T04:20:09.713Z,0.00
2022-09-09T04:21:09.746Z,0.00
2022-09-09T04:22:09.741Z,0.00
2022-09-09T04:23:09.747Z,0.00
2022-09-09T04:24:09.764Z,0.00
2022-09-09T04:25:09.788Z,0.00
2022-09-09T04:26:09.607Z,0.00
2022-09-09T04:27:09.576Z,0.00
2022-09-09T04:28:09.757Z,0.00
2022-09-09T04:29:10.036Z,0.00
2022-09-09T04:30:09.985Z,0.00
2022-09-09T04:31:09.566Z,0.00
2022-09-09T04:32:09.988Z,0.00
2022-09-09T04:33:09.788Z,0.00
2022-09-09T04:34:10.007Z,0.00
2022-09-09T04:35:09.566Z,0.00
2022-09-09T04:36:10.056Z,0.00
2022-09-09T04:37:09.616Z,0.00
2022-09-09T04:38:09.534Z,0.00
2022-09-09T04:39:09.554Z,0.00
2022-09-09T04:40:09.621Z,0.00
2022-09-09T04:41:09.486Z,0.00
2022-09-09T04:42:09.465Z,0.00
2022-09-09T04:43:12.554Z,0.00
2022-09-09T04:44:09.514Z,0.00
2022-09-09T04:45:09.594Z,0.00
2022-09-09T04:46:09.574Z,0.00
2022-09-09T04:47:09.612Z,0.00
2022-09-09T04:48:09.484Z,0.00
2022-09-09T04:49:14.481Z,0.00
2022-09-09T04:50:09.634Z,5.62
2022-09-09T04:51:09.474Z,5.62
2022-09-09T04:52:09.643Z,5.62
2022-09-09T04:53:09.504Z,5.62
2022-09-09T04:54:09.653Z,11.25
2022-09-09T04:55:09.663Z,11.25
2022-09-09T04:56:09.425Z,11.25
2022-09-09T04:57:09.412Z,11.25
2022-09-09T04:58:09.553Z,11.25
2022-09-09T04:59:09.712Z,16.88
2022-09-09T05:00:09.363Z,16.88
2022-09-09T05:01:09.592Z,16.88
2022-09-09T05:02:09.845Z,16.88
2022-09-09T05:03:09.802Z,22.50
2022-09-09T05:04:09.802Z,22.50
2022-09-09T05:05:09.520Z,22.50
2022-09-09T05:06:09.614Z,22.50
2022-09-09T05:07:09.362Z,28.12
2022-09-09T05:08:09.484Z,28.12
2022-09-09T05:09:09.640Z,33.75
2022-09-09T05:10:09.851Z,33.75
2022-09-09T05:11:09.776Z,33.75
2022-09-09T05:12:09.313Z,39.38
2022-09-09T05:13:09.322Z,39.38
2022-09-09T05:14:09.289Z,39.38
2022-09-09T05:15:09.501Z,45.00
2022-09-09T05:16:09.532Z,45.00
2022-09-09T05:17:09.541Z,45.00
2022-09-09T05:18:09.280Z,50.62
2022-09-09T05:19:09.290Z,50.62
2022-09-09T05:20:11.233Z,61.88
2022-09-09T05:21:09.741Z,61.88
2022-09-09T05:22:10.013Z,56.25
2022-09-09T05:23:09.250Z,56.25
2022-09-09T05:24:09.871Z,56.25
2022-09-09T05:25:09.219Z,56.25
2022-09-09T05:26:09.880Z,56.25
2022-09-09T05:27:09.540Z,56.25
2022-09-09T05:28:10.011Z,61.88
2022-09-09T05:29:10.010Z,61.88
2022-09-09T05:30:10.215Z,61.88
2022-09-09T05:31:09.863Z,67.50
2022-09-09T05:32:13.548Z,67.50
2022-09-09T05:33:09.784Z,73.12
2022-09-09T05:34:09.382Z,73.12
2022-09-09T05:35:09.799Z,78.75
2022-09-09T05:36:09.393Z,78.75
2022-09-09T05:37:09.408Z,84.38
2022-09-09T05:38:09.209Z,84.38
2022-09-09T05:39:10.078Z,90.00
2022-09-09T05:40:10.053Z,90.00
2022-09-09T05:41:09.219Z,90.00
2022-09-09T05:42:09.839Z,95.62
2022-09-09T05:43:09.848Z,95.62
2022-09-09T05:44:09.439Z,90.00
2022-09-09T05:45:09.669Z,90.00
2022-09-09T05:46:09.267Z,90.00
2022-09-09T05:47:09.380Z,95.62
2022-09-09T05:48:09.079Z,106.88
2022-09-09T05:49:09.070Z,123.75
2022-09-09T05:50:09.097Z,118.12
2022-09-09T05:51:09.086Z,118.12
2022-09-09T05:52:09.308Z,112.50
2022-09-09T05:53:09.327Z,112.50
2022-09-09T05:54:09.316Z,112.50
2022-09-09T05:55:09.316Z,118.12
2022-09-09T05:56:09.537Z,118.12
2022-09-09T05:57:08.978Z,118.12
2022-09-09T05:58:09.327Z,129.38
2022-09-09T05:59:08.957Z,129.38
2022-09-09T06:00:08.978Z,129.38
2022-09-09T06:01:08.961Z,129.38
2022-09-09T06:02:09.642Z,129.38
2022-09-09T06:03:09.013Z,129.38
2022-09-09T06:04:08.976Z,129.38
2022-09-09T06:05:08.977Z,135.00
2022-09-09T06:06:08.915Z,135.00
2022-09-09T06:07:08.996Z,140.62
2022-09-09T06:08:09.165Z,140.62
2022-09-09T06:09:08.935Z,146.25
2022-09-09T06:10:09.045Z,146.25
2022-09-09T06:11:09.016Z,151.88
2022-09-09T06:12:08.986Z,157.50
2022-09-09T06:13:08.854Z,163.12
2022-09-09T06:14:09.035Z,163.12
2022-09-09T06:15:09.045Z,163.12
2022-09-09T06:16:09.123Z,163.12
2022-09-09T06:17:08.815Z,163.12
2022-09-09T06:18:09.062Z,163.12
2022-09-09T06:19:09.064Z,163.12
2022-09-09T06:20:09.064Z,163.12
2022-09-09T06:21:09.086Z,168.75
2022-09-09T06:22:09.297Z,168.75
2022-09-09T06:23:09.294Z,168.75
2022-09-09T06:24:08.774Z,174.38
2022-09-09T06:25:08.904Z,174.38
2022-09-09T06:26:08.906Z,174.38
2022-09-09T06:27:08.744Z,174.38
2022-09-09T06:28:08.922Z,174.38
2022-09-09T06:29:08.924Z,180.00
2022-09-09T06:30:09.166Z,185.62
2022-09-09T06:31:08.756Z,185.62
2022-09-09T06:32:09.153Z,180.00
2022-09-09T06:33:08.844Z,180.00
2022-09-09T06:34:08.962Z,180.00
2022-09-09T06:35:09.391Z,180.00
2022-09-09T06:36:08.963Z,180.00
2022-09-09T06:37:08.973Z,174.38
2022-09-09T06:38:09.431Z,180.00
2022-09-09T06:39:14.158Z,174.38
2022-09-09T06:40:09.458Z,174.38
2022-09-09T06:41:09.421Z,174.38
2022-09-09T06:42:09.212Z,168.75
2022-09-09T06:43:08.662Z,163.12
2022-09-09T06:44:08.812Z,168.75
2022-09-09T06:45:09.442Z,180.00
2022-09-09T06:46:08.633Z,191.25
2022-09-09T06:47:08.742Z,196.88
2022-09-09T06:48:09.252Z,196.88
2022-09-09T06:49:08.614Z,202.50
2022-09-09T06:50:09.372Z,213.75
2022-09-09T06:51:08.647Z,225.00
2022-09-09T06:52:10.465Z,236.25
2022-09-09T06:53:08.620Z,236.25
2022-09-09T06:54:08.633Z,236.25
2022-09-09T06:55:08.641Z,236.25
2022-09-09T06:56:08.660Z,236.25
2022-09-09T06:57:33.556Z,230.62
2022-09-09T06:58:08.691Z,236.25
2022-09-09T06:59:08.571Z,241.88
2022-09-09T07:00:08.528Z,247.50
2022-09-09T07:01:08.619Z,236.25
2022-09-09T07:02:08.911Z,225.00
2022-09-09T07:03:08.790Z,213.75
2022-09-09T07:04:08.892Z,208.12
2022-09-09T07:05:08.836Z,202.50
2022-09-09T07:06:08.831Z,191.25
2022-09-09T07:07:08.550Z,191.25
2022-09-09T07:08:08.830Z,191.25
2022-09-09T07:09:08.836Z,185.62
2022-09-09T07:10:08.853Z,180.00
2022-09-09T07:11:12.222Z,180.00
2022-09-09T07:12:08.869Z,180.00
2022-09-09T07:13:08.888Z,185.62
2022-09-09T07:14:08.419Z,191.25
2022-09-09T07:15:08.901Z,202.50
2022-09-09T07:16:08.992Z,208.12
2022-09-09T07:17:08.652Z,213.75
2022-09-09T07:18:08.984Z,225.00
2022-09-09T07:19:08.368Z,230.62
2022-09-09T07:20:08.427Z,236.25
2022-09-09T07:21:08.979Z,236.25
2022-09-09T07:22:08.994Z,236.25
2022-09-09T07:23:09.008Z,236.25
2022-09-09T07:24:09.019Z,236.25
2022-09-09T07:25:08.666Z,230.62
2022-09-09T07:26:09.044Z,219.38
2022-09-09T07:27:09.066Z,213.75
2022-09-09T07:28:08.499Z,196.88
2022-09-09T07:29:09.086Z,185.62
2022-09-09T07:30:08.288Z,180.00
2022-09-09T07:31:08.720Z,174.38
2022-09-09T07:32:08.508Z,168.75
2022-09-09T07:33:09.115Z,174.38
2022-09-09T07:34:08.317Z,174.38
2022-09-09T07:35:08.328Z,174.38
2022-09-09T07:36:08.337Z,174.38
2022-09-09T07:37:08.338Z,180.00
2022-09-09T07:38:08.358Z,180.00
2022-09-09T07:39:08.248Z,191.25
2022-09-09T07:40:08.594Z,196.88
2022-09-09T07:41:08.576Z,213.75
2022-09-09T07:42:08.369Z,241.88
2022-09-09T07:43:08.607Z,270.00
2022-09-09T07:44:08.607Z,286.88
2022-09-09T07:45:08.248Z,303.75
2022-09-09T07:46:08.288Z,326.25
2022-09-09T07:47:08.460Z,360.00
2022-09-09T07:48:08.224Z,388.12
2022-09-09T07:49:08.435Z,388.12
2022-09-09T07:50:08.446Z,382.50
2022-09-09T07:51:08.207Z,388.12
2022-09-09T07:53:08.254Z,388.12
2022-09-09T07:54:08.255Z,376.88
2022-09-09T07:55:08.166Z,354.38
2022-09-09T07:56:08.276Z,315.00
2022-09-09T07:57:08.296Z,281.25
2022-09-09T07:58:08.486Z,264.38
2022-09-09T07:59:08.505Z,264.38
2022-09-09T08:00:08.106Z,275.62
2022-09-09T08:01:08.504Z,286.88
2022-09-09T08:02:08.116Z,303.75
2022-09-09T08:03:08.744Z,315.00
2022-09-09T08:04:08.294Z,331.88
2022-09-09T08:05:08.735Z,337.50
2022-09-09T08:06:08.764Z,348.75
2022-09-09T08:07:08.114Z,360.00
2022-09-09T08:08:08.830Z,365.62
2022-09-09T08:09:08.365Z,376.88
2022-09-09T08:10:08.576Z,399.38
2022-09-09T08:11:08.877Z,416.25
2022-09-09T08:12:08.103Z,433.12
2022-09-09T08:13:17.899Z,438.75
2022-09-09T08:14:08.165Z,433.12
2022-09-09T08:15:08.165Z,427.50
2022-09-09T08:16:08.196Z,410.62
2022-09-09T08:17:08.184Z,371.25
2022-09-09T08:18:08.384Z,360.00
2022-09-09T08:19:08.237Z,354.38
2022-09-09T08:20:08.403Z,365.62
2022-09-09T08:21:08.408Z,371.25
2022-09-09T08:22:08.034Z,365.62
2022-09-09T08:23:08.625Z,360.00
2022-09-09T08:24:08.633Z,382.50
2022-09-09T08:25:07.967Z,376.88
2022-09-09T08:26:08.033Z,371.25
2022-09-09T08:27:08.034Z,343.12
2022-09-09T08:28:08.043Z,343.12
2022-09-09T08:29:07.882Z,354.38
2022-09-09T08:30:07.863Z,371.25
2022-09-09T08:31:07.984Z,388.12
2022-09-09T08:32:08.071Z,399.38
2022-09-09T08:33:07.874Z,410.62
2022-09-09T08:34:07.838Z,416.25
2022-09-09T08:35:08.353Z,438.75
2022-09-09T08:36:08.102Z,444.38
2022-09-09T08:37:07.893Z,444.38
2022-09-09T08:38:10.921Z,421.88
2022-09-09T08:39:07.812Z,399.38
2022-09-09T08:40:08.153Z,382.50
2022-09-09T08:41:07.922Z,376.88
2022-09-09T08:42:08.133Z,382.50
2022-09-09T08:43:08.144Z,399.38
2022-09-09T08:44:07.987Z,405.00
2022-09-09T08:45:07.784Z,416.25
2022-09-09T08:46:07.867Z,421.88
2022-09-09T08:47:07.783Z,421.88
2022-09-09T08:48:07.743Z,416.25
2022-09-09T08:49:07.724Z,410.62
2022-09-09T08:50:07.772Z,405.00
2022-09-09T08:51:07.782Z,399.38
2022-09-09T08:52:07.785Z,393.75
2022-09-09T08:53:07.799Z,393.75
2022-09-09T08:54:07.697Z,405.00
2022-09-09T08:55:07.681Z,405.00
2022-09-09T08:56:07.817Z,405.00
2022-09-09T08:57:07.822Z,399.38
2022-09-09T08:58:07.829Z,393.75
2022-09-09T08:59:07.678Z,393.75
2022-09-09T09:00:07.843Z,399.38
2022-09-09T09:01:07.677Z,399.38
2022-09-09T09:02:07.690Z,393.75
2022-09-09T09:03:07.640Z,399.38
2022-09-09T09:04:07.868Z,410.62
2022-09-09T09:05:07.746Z,416.25
2022-09-09T09:06:07.604Z,421.88
2022-09-09T09:07:07.612Z,444.38
2022-09-09T09:08:07.940Z,455.62
2022-09-09T09:09:07.692Z,478.12
2022-09-09T09:10:24.207Z,500.62
2022-09-09T09:11:07.610Z,506.25
2022-09-09T09:12:07.963Z,517.50
2022-09-09T09:13:07.711Z,517.50
2022-09-09T09:14:07.920Z,495.00
2022-09-09T09:15:07.578Z,483.75
2022-09-09T09:16:07.605Z,478.12
2022-09-09T09:17:07.530Z,466.88
2022-09-09T09:18:08.161Z,461.25
2022-09-09T09:19:07.750Z,478.12
2022-09-09T09:20:08.171Z,472.50
2022-09-09T09:21:08.180Z,506.25
2022-09-09T09:22:07.619Z,517.50
2022-09-09T09:23:07.580Z,545.62
2022-09-09T09:24:07.590Z,568.12
2022-09-09T09:25:07.589Z,607.50
2022-09-09T09:26:07.589Z,590.62
2022-09-09T09:27:07.497Z,545.62
2022-09-09T09:28:07.550Z,562.50
2022-09-09T09:29:07.671Z,556.88
2022-09-09T09:30:29.409Z,568.12
2022-09-09T09:31:07.518Z,534.38
2022-09-09T09:32:07.840Z,528.75
2022-09-09T09:33:07.860Z,523.12
2022-09-09T09:34:08.005Z,511.88
2022-09-09T09:35:08.080Z,506.25
2022-09-09T09:36:07.468Z,523.12
2022-09-09T09:37:07.479Z,556.88
2022-09-09T09:40:07.570Z,585.00
2022-09-09T09:41:07.566Z,562.50
2022-09-09T09:42:07.498Z,545.62
2022-09-09T09:43:07.719Z,506.25
2022-09-09T09:44:07.388Z,495.00
2022-09-09T09:45:07.801Z,517.50
2022-09-09T09:46:17.534Z,511.88
2022-09-09T09:47:07.420Z,506.25
2022-09-09T09:48:08.105Z,500.62
2022-09-09T09:49:07.967Z,478.12
2022-09-09T09:50:07.340Z,472.50
2022-09-09T09:51:07.352Z,466.88
2022-09-09T09:52:07.572Z,483.75
2022-09-09T09:53:07.839Z,495.00
2022-09-09T09:54:07.840Z,511.88
2022-09-09T09:55:08.123Z,523.12
2022-09-09T09:56:08.201Z,500.62
2022-09-09T09:57:07.789Z,410.62
2022-09-09T09:58:08.007Z,427.50
2022-09-09T09:59:13.371Z,427.50
2022-09-09T10:00:07.280Z,399.38
2022-09-09T10:01:08.243Z,376.88
2022-09-09T10:02:07.219Z,433.12
2022-09-09T10:03:07.278Z,511.88
2022-09-09T10:04:07.429Z,506.25
2022-09-09T10:05:07.494Z,421.88
2022-09-09T10:06:07.439Z,438.75
2022-09-09T10:07:07.448Z,489.38
2022-09-09T10:08:07.528Z,517.50
2022-09-09T10:09:07.529Z,472.50
2022-09-09T10:10:07.679Z,421.88
2022-09-09T10:11:07.506Z,421.88
2022-09-09T10:12:07.189Z,399.38
2022-09-09T10:13:07.203Z,337.50
2022-09-09T10:14:08.139Z,337.50
2022-09-09T10:15:07.240Z,365.62
2022-09-09T10:16:07.247Z,444.38
2022-09-09T10:17:07.108Z,438.75
2022-09-09T10:18:07.177Z,416.25
2022-09-09T10:19:07.187Z,382.50
2022-09-09T10:20:07.188Z,393.75
2022-09-09T10:21:07.200Z,376.88
2022-09-09T10:22:07.209Z,376.88
2022-09-09T10:23:07.149Z,331.88
2022-09-09T10:24:07.294Z,365.62
2022-09-09T10:25:07.202Z,405.00
2022-09-09T10:26:07.073Z,399.38
2022-09-09T10:27:07.067Z,438.75
2022-09-09T10:28:07.054Z,461.25
2022-09-09T10:29:07.091Z,455.62
2022-09-09T10:30:07.198Z,421.88
2022-09-09T10:31:07.408Z,360.00
2022-09-09T10:32:07.029Z,331.88
2022-09-09T10:33:07.135Z,270.00
2022-09-09T10:34:07.303Z,241.88
2022-09-09T10:35:07.447Z,241.88
2022-09-09T10:36:07.096Z,253.12
2022-09-09T10:37:07.099Z,264.38
2022-09-09T10:38:07.027Z,270.00
2022-09-09T10:39:07.037Z,292.50
2022-09-09T10:40:07.080Z,315.00
2022-09-09T10:41:07.048Z,343.12
2022-09-09T10:42:07.055Z,382.50
2022-09-09T10:43:07.138Z,410.62
2022-09-09T10:44:07.148Z,444.38
2022-09-09T10:45:07.278Z,483.75
2022-09-09T10:46:07.327Z,517.50
2022-09-09T10:47:08.183Z,562.50
2022-09-09T10:48:07.301Z,590.62
2022-09-09T10:49:06.975Z,652.50
2022-09-09T10:50:07.194Z,725.62
2022-09-09T10:51:07.534Z,798.75
2022-09-09T10:52:06.918Z,708.75
2022-09-09T10:53:07.327Z,635.62
2022-09-09T10:54:07.630Z,607.50
2022-09-09T10:55:06.935Z,624.38
2022-09-09T10:56:07.637Z,855.00
2022-09-09T10:57:07.486Z,1366.88
2022-09-09T10:58:06.848Z,697.50
2022-09-09T10:59:06.845Z,669.38
2022-09-09T11:00:06.860Z,916.88
2022-09-09T11:01:06.932Z,2238.75
2022-09-09T11:02:06.835Z,2885.62
2022-09-09T11:03:06.816Z,2970.00
2022-09-09T11:04:06.902Z,2958.75
2022-09-09T11:05:06.854Z,2643.75
2022-09-09T11:06:06.885Z,2565.00
2022-09-09T11:07:11.048Z,2975.62
2022-09-09T11:08:06.883Z,2947.50
2022-09-09T11:09:06.816Z,2975.62
2022-09-09T11:10:06.905Z,2891.25
2022-09-09T11:11:06.920Z,2857.50
2022-09-09T11:12:06.925Z,2790.00
2022-09-09T11:13:06.935Z,3138.75
2022-09-09T11:14:07.523Z,3352.50
2022-09-09T11:15:06.967Z,3211.88
2022-09-09T11:16:06.766Z,2733.75
2022-09-09T11:17:06.717Z,2975.62
2022-09-09T11:18:06.738Z,3183.75
2022-09-09T11:19:06.784Z,2441.25
2022-09-09T11:20:06.786Z,3037.50
2022-09-09T11:21:06.725Z,2767.50
2022-09-09T11:22:06.826Z,2880.00
2022-09-09T11:23:06.685Z,2790.00
2022-09-09T11:24:06.817Z,3003.75
2022-09-09T11:25:06.810Z,2767.50
2022-09-09T11:26:06.695Z,2739.38
2022-09-09T11:27:06.823Z,2784.38
2022-09-09T11:28:06.715Z,3015.00
2022-09-09T11:29:07.043Z,3138.75
2022-09-09T11:30:07.036Z,3178.12
2022-09-09T11:31:07.717Z,3234.38
2022-09-09T11:32:07.185Z,3223.12
2022-09-09T11:33:06.664Z,2992.50
2022-09-09T11:34:06.603Z,2885.62
2022-09-09T11:35:06.783Z,3076.88
2022-09-09T11:36:08.055Z,3099.38
2022-09-09T11:37:07.245Z,2958.75
2022-09-09T11:38:06.795Z,3026.25
2022-09-09T11:39:06.532Z,3234.38
2022-09-09T11:40:06.815Z,3172.50
2022-09-09T11:41:06.705Z,2947.50
2022-09-09T11:42:07.315Z,2874.38
2022-09-09T11:43:07.327Z,2941.88
2022-09-09T11:44:06.544Z,1248.75
2022-09-09T11:45:06.945Z,888.75
2022-09-09T11:46:06.995Z,1811.25
2022-09-09T11:47:06.854Z,1676.25
2022-09-09T11:48:07.048Z,871.88
2022-09-09T11:49:07.275Z,753.75
2022-09-09T11:50:07.278Z,624.38
2022-09-09T11:51:07.085Z,556.88
2022-09-09T11:52:06.554Z,551.25
2022-09-09T11:53:06.585Z,551.25
2022-09-09T11:54:06.525Z,579.38
2022-09-09T11:55:06.595Z,551.25
2022-09-09T11:56:06.605Z,466.88
2022-09-09T11:57:06.693Z,461.25
2022-09-09T11:58:06.506Z,478.12
2022-09-09T11:59:07.894Z,500.62
2022-09-09T12:00:06.651Z,534.38
2022-09-09T12:01:06.845Z,675.00
2022-09-09T12:02:06.903Z,793.12
2022-09-09T12:03:06.905Z,815.62
2022-09-09T12:04:07.014Z,810.00
2022-09-09T12:05:06.647Z,781.88
2022-09-09T12:06:07.087Z,742.50
2022-09-09T12:07:07.038Z,725.62
2022-09-09T12:08:06.576Z,765.00
2022-09-09T12:09:06.906Z,804.38
2022-09-09T12:10:06.395Z,1023.75
2022-09-09T12:11:06.473Z,1023.75
2022-09-09T12:12:06.404Z,1057.50
2022-09-09T12:13:06.415Z,1231.88
2022-09-09T12:14:06.532Z,2008.12
2022-09-09T12:15:06.548Z,2081.25
2022-09-09T12:16:06.314Z,3133.12
2022-09-09T12:17:06.645Z,2143.12
2022-09-09T12:18:06.435Z,2857.50
2022-09-09T12:19:06.353Z,1591.88
2022-09-09T12:20:06.464Z,1783.12
2022-09-09T12:21:06.453Z,1856.25
2022-09-09T12:22:06.775Z,1237.50
2022-09-09T12:23:06.301Z,810.00
2022-09-09T12:24:06.395Z,1344.38
2022-09-09T12:25:06.284Z,1057.50
2022-09-09T12:26:06.914Z,742.50
2022-09-09T12:27:06.496Z,849.38
2022-09-09T12:28:06.257Z,1186.88
2022-09-09T12:29:06.185Z,697.50
2022-09-09T12:30:06.217Z,427.50
2022-09-09T12:31:06.255Z,388.12
2022-09-09T12:32:06.207Z,365.62
2022-09-09T12:33:06.163Z,399.38
2022-09-09T12:34:06.194Z,382.50
2022-09-09T12:35:06.145Z,348.75
2022-09-09T12:36:06.138Z,337.50
2022-09-09T12:37:06.264Z,354.38
2022-09-09T12:38:06.273Z,753.75
2022-09-09T12:39:06.116Z,2503.12
2022-09-09T12:40:06.172Z,2705.62
2022-09-09T12:41:06.096Z,2036.25
2022-09-09T12:42:06.300Z,2615.62
2022-09-09T12:43:06.085Z,2182.50
2022-09-09T12:44:06.572Z,939.38
2022-09-09T12:45:06.095Z,630.00
2022-09-09T12:46:06.161Z,618.75
2022-09-09T12:47:06.324Z,562.50
2022-09-09T12:48:06.064Z,781.88
2022-09-09T12:49:06.425Z,1333.12