createdAt,value
2023-05-03T00:00:00.937Z,4
2023-05-03T00:04:00.451Z,4
2023-05-03T00:08:00.427Z,2
2023-05-03T00:12:00.452Z,5
2023-05-03T00:16:00.449Z,2
2023-05-03T00:20:00.733Z,4
2023-05-03T00:24:00.446Z,3
2023-05-03T00:28:00.431Z,3
2023-05-03T00:32:00.529Z,6
2023-05-03T00:36:00.433Z,4
2023-05-03T00:40:00.679Z,3
2023-05-03T00:44:00.466Z,4
2023-05-03T00:48:00.537Z,7
2023-05-03T00:52:00.455Z,5
2023-05-03T00:56:00.497Z,4
2023-05-03T01:00:01.020Z,4
2023-05-03T01:04:00.732Z,4
2023-05-03T01:08:00.505Z,4
2023-05-03T01:12:00.502Z,3
2023-05-03T01:16:00.529Z,6
2023-05-03T01:20:00.935Z,5
2023-05-03T01:24:00.518Z,4
2023-05-03T01:28:00.464Z,3
2023-05-03T01:32:00.562Z,6
2023-05-03T01:36:00.467Z,4
2023-05-03T01:40:00.924Z,5
2023-05-03T01:44:00.467Z,6
2023-05-03T01:48:00.533Z,4
2023-05-03T01:52:00.449Z,3
2023-05-03T01:56:00.483Z,8
2023-05-03T02:00:00.523Z,4
2023-05-03T02:04:00.546Z,4
2023-05-03T02:08:00.476Z,4
2023-05-03T02:12:00.462Z,6
2023-05-03T02:16:00.430Z,6
2023-05-03T02:20:00.644Z,4
2023-05-03T02:24:00.437Z,5
2023-05-03T02:28:00.473Z,3
2023-05-03T02:32:00.428Z,5
2023-05-03T02:36:00.440Z,4
2023-05-03T02:40:00.641Z,5
2023-05-03T02:44:00.441Z,5
2023-05-03T02:48:00.455Z,7
2023-05-03T02:52:00.432Z,6
2023-05-03T02:56:00.435Z,3
2023-05-03T03:00:00.737Z,7
2023-05-03T03:04:00.550Z,7
2023-05-03T03:08:00.435Z,4
2023-05-03T03:12:00.436Z,4
2023-05-03T03:16:00.474Z,4
2023-05-03T03:20:00.837Z,5
2023-05-03T03:24:00.451Z,4
2023-05-03T03:28:00.428Z,4
2023-05-03T03:32:00.517Z,7
2023-05-03T03:36:00.450Z,4
2023-05-03T03:40:00.550Z,4
2023-05-03T03:44:00.449Z,7
2023-05-03T03:48:00.453Z,4
2023-05-03T03:52:00.434Z,4
2023-05-03T03:56:00.462Z,6
2023-05-03T04:00:00.629Z,7
2023-05-03T04:04:00.557Z,4
2023-05-03T04:08:00.443Z,5
2023-05-03T04:12:00.463Z,5
2023-05-03T04:16:01.405Z,4
2023-05-03T04:20:01.007Z,10
2023-05-03T04:24:00.479Z,5
2023-05-03T04:28:00.432Z,5
2023-05-03T04:32:00.464Z,4
2023-05-03T04:36:00.442Z,6
2023-05-03T04:40:00.639Z,5
2023-05-03T04:44:00.457Z,8
2023-05-03T04:48:00.481Z,5
2023-05-03T04:52:00.438Z,14
2023-05-03T04:56:00.470Z,12
2023-05-03T05:00:00.543Z,11
2023-05-03T05:04:00.690Z,9
2023-05-03T05:08:00.441Z,5
2023-05-03T05:12:00.452Z,8
2023-05-03T05:16:00.454Z,6
2023-05-03T05:20:00.863Z,11
2023-05-03T05:24:00.451Z,5
2023-05-03T05:28:00.428Z,5
2023-05-03T05:32:00.546Z,6
2023-05-03T05:36:00.424Z,5
2023-05-03T05:40:00.644Z,5
2023-05-03T05:44:00.460Z,5
2023-05-03T05:48:00.510Z,5
2023-05-03T05:52:00.476Z,5
2023-05-03T05:56:00.447Z,6
2023-05-03T06:00:00.819Z,4
2023-05-03T06:04:00.446Z,5
2023-05-03T06:08:00.458Z,4
2023-05-03T06:12:00.473Z,5
2023-05-03T06:16:00.470Z,5
2023-05-03T06:20:00.483Z,2
2023-05-03T06:24:00.456Z,5
2023-05-03T06:28:00.443Z,2
2023-05-03T06:32:00.435Z,5
2023-05-03T06:36:00.697Z,5
2023-05-03T06:40:00.568Z,5
2023-05-03T06:44:00.460Z,2
2023-05-03T06:48:00.563Z,6
2023-05-03T06:52:00.469Z,5
2023-05-03T06:56:00.422Z,6
2023-05-03T07:00:00.712Z,6
2023-05-03T07:04:00.571Z,6
2023-05-03T07:08:00.453Z,6
2023-05-03T07:12:00.443Z,8
2023-05-03T07:16:03.429Z,6
2023-05-03T07:20:00.536Z,8
2023-05-03T07:24:00.438Z,5
2023-05-03T07:28:00.472Z,4
2023-05-03T07:32:00.453Z,8
2023-05-03T07:36:00.460Z,5
2023-05-03T07:40:00.681Z,6
2023-05-03T07:44:00.460Z,4
2023-05-03T07:48:00.455Z,6
2023-05-03T07:52:00.467Z,3
2023-05-03T07:56:00.465Z,6
2023-05-03T08:00:00.589Z,3
2023-05-03T08:04:00.601Z,3
2023-05-03T08:08:00.443Z,4
2023-05-03T08:12:00.451Z,5
2023-05-03T08:16:00.505Z,5
2023-05-03T08:20:00.465Z,4
2023-05-03T08:24:00.466Z,4
2023-05-03T08:28:00.471Z,3
2023-05-03T08:32:00.523Z,5
2023-05-03T08:36:00.460Z,6
2023-05-03T08:40:00.459Z,5
2023-05-03T08:44:00.491Z,5
2023-05-03T08:48:00.489Z,7
2023-05-03T08:52:00.471Z,5
2023-05-03T08:56:00.466Z,5
2023-05-03T09:00:00.567Z,4
2023-05-03T09:04:00.543Z,3
2023-05-03T09:08:00.427Z,4
2023-05-03T09:12:00.457Z,4
2023-05-03T09:16:00.456Z,6
2023-05-03T09:20:00.459Z,5
2023-05-03T09:24:00.452Z,5
2023-05-03T09:28:00.440Z,7
2023-05-03T09:32:00.511Z,4
2023-05-03T09:36:00.450Z,5
2023-05-03T09:40:00.627Z,3
2023-05-03T09:44:00.457Z,3
2023-05-03T09:48:00.540Z,3
2023-05-03T09:52:00.443Z,4
2023-05-03T09:56:00.461Z,7
2023-05-03T10:00:00.451Z,4
2023-05-03T10:04:00.458Z,3
2023-05-03T10:08:00.459Z,6
2023-05-03T10:12:00.454Z,5
2023-05-03T10:16:00.586Z,4
2023-05-03T10:20:00.445Z,4
2023-05-03T10:24:00.431Z,5
2023-05-03T10:28:00.447Z,4
2023-05-03T10:32:00.437Z,7
2023-05-03T10:36:00.464Z,3
2023-05-03T10:40:00.423Z,4
2023-05-03T10:44:00.441Z,8
2023-05-03T10:48:00.455Z,6
2023-05-03T10:52:00.427Z,4
2023-05-03T10:56:00.446Z,4
2023-05-03T11:00:00.429Z,6
2023-05-03T11:04:00.466Z,3
2023-05-03T11:08:00.450Z,5
2023-05-03T11:12:00.415Z,6
2023-05-03T11:16:00.573Z,3
2023-05-03T11:20:00.428Z,3
2023-05-03T11:24:00.425Z,4
2023-05-03T11:28:00.420Z,5
2023-05-03T11:32:00.437Z,3
2023-05-03T11:36:00.442Z,3
2023-05-03T11:40:00.432Z,4
2023-05-03T11:44:14.917Z,4
2023-05-03T11:48:00.454Z,3
2023-05-03T11:52:00.694Z,5
2023-05-03T11:56:00.457Z,8
2023-05-03T12:00:00.422Z,4
2023-05-03T12:04:00.804Z,3
2023-05-03T12:08:01.696Z,3
2023-05-03T12:12:02.416Z,4
2023-05-03T12:20:25.586Z,4
2023-05-03T12:24:01.512Z,4
2023-05-03T12:32:00.542Z,6
2023-05-03T12:36:04.017Z,4
2023-05-03T12:40:30.367Z,4
2023-05-03T12:44:00.686Z,7
2023-05-03T12:48:00.576Z,5
2023-05-03T12:52:11.410Z,5
2023-05-03T12:56:00.634Z,6
2023-05-03T13:00:03.436Z,4
2023-05-03T13:08:07.586Z,5
2023-05-03T13:12:00.552Z,5
2023-05-03T13:16:00.529Z,4
2023-05-03T13:20:00.442Z,4
2023-05-03T13:24:00.449Z,3
2023-05-03T13:28:00.453Z,4
2023-05-03T13:32:00.504Z,3
2023-05-03T13:36:00.448Z,3
2023-05-03T13:40:00.468Z,3
2023-05-03T13:44:00.460Z,3
2023-05-03T13:48:18.085Z,4
2023-05-03T13:52:00.465Z,3
2023-05-03T13:56:00.445Z,4
2023-05-03T14:00:00.451Z,4
2023-05-03T14:04:00.537Z,2
2023-05-03T14:08:00.455Z,4
2023-05-03T14:12:00.430Z,3
2023-05-03T14:16:00.493Z,6
2023-05-03T14:20:00.443Z,4
2023-05-03T14:24:00.454Z,3
2023-05-03T14:28:00.450Z,5
2023-05-03T14:32:00.448Z,6
2023-05-03T14:36:00.427Z,5
2023-05-03T14:40:00.430Z,5
2023-05-03T14:44:00.449Z,3
2023-05-03T14:48:00.476Z,3
2023-05-03T14:52:00.447Z,6
2023-05-03T14:56:00.434Z,7
2023-05-03T15:00:00.456Z,2
2023-05-03T15:04:00.438Z,3
2023-05-03T15:08:00.473Z,4
2023-05-03T15:12:00.449Z,2
2023-05-03T15:16:00.467Z,5
2023-05-03T15:20:00.432Z,3
2023-05-03T15:24:00.439Z,7
2023-05-03T15:28:03.696Z,2
2023-05-03T15:32:00.459Z,3
2023-05-03T15:36:00.446Z,5
2023-05-03T15:40:00.486Z,4
2023-05-03T15:44:00.428Z,5
2023-05-03T15:48:00.518Z,4
2023-05-03T15:52:00.449Z,3
2023-05-03T15:56:00.444Z,3
2023-05-03T16:00:00.457Z,4
2023-05-03T16:04:00.436Z,5
2023-05-03T16:08:00.432Z,3
2023-05-03T16:12:00.473Z,6
2023-05-03T16:16:00.475Z,2
2023-05-03T16:20:00.537Z,3
2023-05-03T16:24:00.441Z,3
2023-05-03T16:28:00.448Z,5
2023-05-03T16:32:00.549Z,3
2023-05-03T16:36:00.449Z,3
2023-05-03T16:40:00.437Z,3
2023-05-03T16:44:00.461Z,4
2023-05-03T16:48:03.641Z,4
2023-05-03T16:52:00.462Z,9
2023-05-03T16:56:00.437Z,3
2023-05-03T17:00:02.512Z,3
2023-05-03T17:04:00.482Z,2
2023-05-03T17:08:00.456Z,3
2023-05-03T17:12:01.621Z,4
2023-05-03T17:16:00.445Z,2
2023-05-03T17:20:00.457Z,3
2023-05-03T17:24:00.466Z,5
2023-05-03T17:28:00.438Z,1
2023-05-03T17:32:00.491Z,2
2023-05-03T17:36:00.482Z,3
2023-05-03T17:40:00.496Z,3
2023-05-03T17:44:00.465Z,2
2023-05-03T17:48:00.510Z,3
2023-05-03T17:52:00.467Z,4
2023-05-03T17:56:00.443Z,6
2023-05-03T18:00:00.459Z,2
2023-05-03T18:04:00.520Z,9
2023-05-03T18:08:00.445Z,9
2023-05-03T18:12:00.441Z,8
2023-05-03T18:16:00.503Z,5
2023-05-03T18:20:00.454Z,7
2023-05-03T18:24:00.470Z,14
2023-05-03T18:28:00.450Z,18
2023-05-03T18:32:00.464Z,23
2023-05-03T18:36:00.464Z,3
2023-05-03T18:40:00.441Z,10
2023-05-03T18:44:00.457Z,10
2023-05-03T18:48:00.445Z,3
2023-05-03T18:52:00.457Z,10
2023-05-03T18:56:00.442Z,19
2023-05-03T19:00:01.650Z,8
2023-05-03T19:04:00.466Z,9
2023-05-03T19:08:00.449Z,12
2023-05-03T19:12:00.438Z,16
2023-05-03T19:16:00.455Z,12
2023-05-03T19:20:00.456Z,6
2023-05-03T19:24:00.448Z,10
2023-05-03T19:28:00.448Z,11
2023-05-03T19:32:00.453Z,11
2023-05-03T19:36:00.453Z,10
2023-05-03T19:40:00.467Z,8
2023-05-03T19:44:00.441Z,6
2023-05-03T19:48:00.555Z,22
2023-05-03T19:52:00.443Z,10
2023-05-03T19:56:00.450Z,33
2023-05-03T20:00:00.465Z,57
2023-05-03T20:04:00.602Z,22
2023-05-03T20:08:00.461Z,51
2023-05-03T20:12:00.472Z,25
2023-05-03T20:16:00.469Z,28
2023-05-03T20:20:00.460Z,28
2023-05-03T20:24:00.460Z,20
2023-05-03T20:28:00.493Z,11
2023-05-03T20:32:00.466Z,11
2023-05-03T20:36:00.508Z,10
2023-05-03T20:40:00.442Z,3
2023-05-03T20:44:00.459Z,5
2023-05-03T20:48:00.545Z,6
2023-05-03T20:52:00.448Z,7
2023-05-03T20:56:00.456Z,5
2023-05-03T21:00:00.468Z,6
2023-05-03T21:04:00.471Z,4
2023-05-03T21:08:00.456Z,4
2023-05-03T21:12:00.471Z,3
2023-05-03T21:16:00.443Z,5
2023-05-03T21:20:00.463Z,2
2023-05-03T21:24:00.448Z,3
2023-05-03T21:28:00.472Z,5
2023-05-03T21:32:00.666Z,3
2023-05-03T21:36:00.448Z,3
2023-05-03T21:40:02.368Z,6
2023-05-03T21:44:00.455Z,4
2023-05-03T21:48:00.438Z,7
2023-05-03T21:52:00.456Z,3
2023-05-03T21:56:00.442Z,4
2023-05-03T22:00:00.445Z,3
2023-05-03T22:04:00.645Z,3
2023-05-03T22:08:00.446Z,4
2023-05-03T22:12:05.970Z,6
2023-05-03T22:16:00.468Z,7
2023-05-03T22:20:00.465Z,6
2023-05-03T22:24:00.461Z,5
2023-05-03T22:28:00.467Z,6
2023-05-03T22:32:00.479Z,6
2023-05-03T22:36:00.451Z,6
2023-05-03T22:40:00.461Z,6
2023-05-03T22:44:00.498Z,11
2023-05-03T22:48:00.520Z,8
2023-05-03T22:52:00.443Z,7
2023-05-03T22:56:00.452Z,8
2023-05-03T23:00:00.459Z,6
2023-05-03T23:04:00.577Z,9
2023-05-03T23:08:00.452Z,10
2023-05-03T23:12:00.454Z,9
2023-05-03T23:16:00.448Z,5
2023-05-03T23:20:00.479Z,12
2023-05-03T23:24:00.494Z,7
2023-05-03T23:28:00.445Z,8
2023-05-03T23:32:00.448Z,8
2023-05-03T23:36:00.464Z,10
2023-05-03T23:40:00.456Z,9
2023-05-03T23:44:00.468Z,9
2023-05-03T23:48:00.482Z,9
2023-05-03T23:52:00.468Z,9
2023-05-03T23:56:00.460Z,8
