createdAt,value
2023-03-04T00:03:01.076Z,974
2023-03-04T00:23:01.117Z,973
2023-03-04T00:43:01.185Z,970
2023-03-04T01:03:01.250Z,969
2023-03-04T01:23:00.537Z,969
2023-03-04T01:43:01.396Z,974
2023-03-04T02:23:01.671Z,971
2023-03-04T03:03:01.709Z,972
2023-03-04T03:23:01.809Z,971
2023-03-04T03:43:01.882Z,971
2023-03-04T04:03:02.040Z,970
2023-03-04T04:43:02.074Z,970
2023-03-04T05:03:10.340Z,970
2023-03-04T05:23:02.219Z,970
2023-03-04T05:43:10.321Z,974
2023-03-04T06:43:02.500Z,971
2023-03-04T07:03:10.580Z,970
2023-03-04T07:43:02.744Z,971
2023-03-04T08:03:10.840Z,971
2023-03-04T09:03:03.019Z,973
2023-03-04T09:23:03.081Z,977
2023-03-04T09:43:03.135Z,969
2023-03-04T10:23:03.289Z,969
2023-03-04T10:43:03.356Z,971
2023-03-04T11:03:03.395Z,971
2023-03-04T11:23:04.459Z,971
2023-03-04T11:43:03.644Z,972
2023-03-04T12:03:03.607Z,970
2023-03-04T12:23:03.709Z,971
2023-03-04T12:43:03.727Z,972
2023-03-04T13:03:11.980Z,977
2023-03-04T13:43:03.931Z,969
2023-03-04T14:03:04.011Z,970
2023-03-04T14:23:04.056Z,971
2023-03-04T14:43:04.128Z,971
2023-03-04T15:03:04.187Z,972
2023-03-04T15:23:04.266Z,971
2023-03-04T15:43:12.496Z,968
2023-03-04T16:03:04.397Z,966
2023-03-04T16:43:04.545Z,971
2023-03-04T17:03:20.629Z,969
2023-03-04T17:43:12.713Z,968
2023-03-04T18:03:04.758Z,969
2023-03-04T18:43:04.954Z,966
2023-03-04T19:03:04.990Z,967
2023-03-04T19:23:05.096Z,966
2023-03-04T19:43:05.131Z,965
2023-03-04T20:03:05.233Z,966
2023-03-04T20:23:13.270Z,965
2023-03-04T20:43:05.359Z,970
2023-03-04T21:23:05.469Z,966
2023-03-04T21:43:05.558Z,965
2023-03-04T22:03:13.669Z,965
2023-03-04T22:23:05.776Z,966
2023-03-04T22:43:05.828Z,964
2023-03-04T23:03:05.894Z,962
2023-03-04T23:23:05.916Z,959
2023-03-04T23:43:06.013Z,961
