createdAt,value
2017-12-14T00:01:20.468Z,2.13
2017-12-14T00:03:47.963Z,2.17
2017-12-14T00:06:15.512Z,2.40
2017-12-14T00:08:43.774Z,3.23
2017-12-14T00:11:11.507Z,1.13
2017-12-14T00:13:39.008Z,2.20
2017-12-14T00:16:07.259Z,1.90
2017-12-14T00:18:34.835Z,3.60
2017-12-14T00:21:02.564Z,1.60
2017-12-14T00:23:30.056Z,1.10
2017-12-14T00:25:57.783Z,1.67
2017-12-14T00:28:25.543Z,2.27
2017-12-14T00:30:53.264Z,1.67
2017-12-14T00:33:20.768Z,1.97
2017-12-14T00:35:48.275Z,1.60
2017-12-14T00:38:15.949Z,2.77
2017-12-14T00:40:43.444Z,1.73
2017-12-14T00:43:12.170Z,1.57
2017-12-14T00:45:40.199Z,2.13
2017-12-14T00:48:07.941Z,2.10
2017-12-14T00:50:35.474Z,1.83
2017-12-14T00:53:03.179Z,1.97
2017-12-14T00:55:30.948Z,2.00
2017-12-14T00:57:58.707Z,1.87
2017-12-14T01:00:26.576Z,2.10
2017-12-14T01:02:54.071Z,1.80
2017-12-14T01:05:21.691Z,1.97
2017-12-14T01:07:49.198Z,1.63
2017-12-14T01:10:16.916Z,1.87
2017-12-14T01:12:44.678Z,1.83
2017-12-14T01:15:12.947Z,1.70
2017-12-14T01:17:41.628Z,1.43
2017-12-14T01:20:09.127Z,1.40
2017-12-14T01:22:37.162Z,1.60
2017-12-14T01:25:04.679Z,1.30
2017-12-14T01:27:32.365Z,1.30
2017-12-14T01:30:00.967Z,1.53
2017-12-14T01:32:28.627Z,0.60
2017-12-14T01:34:57.201Z,0.80
2017-12-14T01:37:25.452Z,0.70
2017-12-14T01:39:53.148Z,0.60
2017-12-14T01:42:21.710Z,0.90
2017-12-14T01:44:49.192Z,0.70
2017-12-14T01:47:17.669Z,1.00
2017-12-14T01:49:45.563Z,1.20
2017-12-14T01:52:13.979Z,0.90
2017-12-14T01:54:41.540Z,1.20
2017-12-14T01:57:10.562Z,1.77
2017-12-14T01:59:38.063Z,1.07
2017-12-14T02:02:06.401Z,1.90
2017-12-14T02:04:34.199Z,2.70
2017-12-14T02:07:01.664Z,3.23
2017-12-14T02:09:29.379Z,3.33
2017-12-14T02:11:56.880Z,3.30
2017-12-14T02:14:24.571Z,2.90
2017-12-14T02:16:52.363Z,3.10
2017-12-14T02:19:19.863Z,3.87
2017-12-14T02:21:47.372Z,3.83
2017-12-14T02:24:14.871Z,3.00
2017-12-14T02:26:42.755Z,3.43
2017-12-14T02:29:10.276Z,3.10
2017-12-14T02:31:38.028Z,3.00
2017-12-14T02:34:05.584Z,4.10
2017-12-14T02:36:33.080Z,3.23
2017-12-14T02:39:01.347Z,3.30
2017-12-14T02:41:29.235Z,2.40
2017-12-14T02:43:57.511Z,2.70
2017-12-14T02:46:25.271Z,3.30
2017-12-14T02:48:52.784Z,3.33
2017-12-14T02:51:20.449Z,2.47
2017-12-14T02:53:47.941Z,4.50
2017-12-14T02:56:15.659Z,2.50
2017-12-14T02:58:43.165Z,2.67
2017-12-14T03:01:10.880Z,3.60
2017-12-14T03:03:38.642Z,3.07
2017-12-14T03:06:06.156Z,1.10
2017-12-14T03:08:33.748Z,4.20
2017-12-14T03:11:02.243Z,1.83
2017-12-14T03:13:30.016Z,2.60
2017-12-14T03:15:57.516Z,2.10
2017-12-14T03:18:25.400Z,1.70
2017-12-14T03:20:52.987Z,1.93
2017-12-14T03:23:21.674Z,1.30
2017-12-14T03:25:49.171Z,1.30
2017-12-14T03:28:17.080Z,1.60
2017-12-14T03:30:44.601Z,1.80
2017-12-14T03:33:12.114Z,1.70
2017-12-14T03:35:39.616Z,1.90
2017-12-14T03:38:07.154Z,1.90
2017-12-14T03:40:34.751Z,2.13
2017-12-14T03:43:03.999Z,1.43
2017-12-14T03:45:31.525Z,1.33
2017-12-14T03:47:59.312Z,1.73
2017-12-14T03:50:27.076Z,1.80
2017-12-14T03:52:55.147Z,2.00
2017-12-14T03:55:22.911Z,1.63
2017-12-14T03:57:50.624Z,1.80
2017-12-14T04:00:18.652Z,2.07
2017-12-14T04:02:46.150Z,1.70
2017-12-14T04:05:13.639Z,2.43
2017-12-14T04:07:41.422Z,1.67
2017-12-14T04:10:09.947Z,2.00
2017-12-14T04:12:37.435Z,1.93
2017-12-14T04:15:04.938Z,1.90
2017-12-14T04:17:32.440Z,2.97
2017-12-14T04:19:59.933Z,2.40
2017-12-14T04:22:27.440Z,2.60
2017-12-14T04:24:55.019Z,1.87
2017-12-14T04:27:22.523Z,2.20
2017-12-14T04:29:50.028Z,2.47
2017-12-14T04:32:18.051Z,1.33
2017-12-14T04:34:45.560Z,1.80
2017-12-14T04:37:13.757Z,1.37
2017-12-14T04:39:42.851Z,2.40
2017-12-14T04:42:11.346Z,2.40
2017-12-14T04:44:39.104Z,2.00
2017-12-14T04:47:06.601Z,1.67
2017-12-14T04:49:34.496Z,2.20
2017-12-14T04:52:02.184Z,3.20
2017-12-14T04:54:29.852Z,3.20
2017-12-14T04:56:58.457Z,2.57
2017-12-14T04:59:25.995Z,3.80
2017-12-14T05:01:53.515Z,3.03
2017-12-14T05:04:21.016Z,3.13
2017-12-14T05:06:49.330Z,5.50
2017-12-14T05:09:16.828Z,5.20
2017-12-14T05:11:44.343Z,5.37
2017-12-14T05:14:11.959Z,4.63
2017-12-14T05:16:39.740Z,5.40
2017-12-14T05:19:07.247Z,4.33
2017-12-14T05:21:34.739Z,6.03
2017-12-14T05:24:02.251Z,4.70
2017-12-14T05:26:31.223Z,3.60
2017-12-14T05:28:59.125Z,3.73
2017-12-14T05:31:26.930Z,6.03
2017-12-14T05:33:54.432Z,5.80
2017-12-14T05:36:23.083Z,6.00
2017-12-14T05:38:50.590Z,5.40
2017-12-14T05:41:18.286Z,5.10
2017-12-14T05:43:45.784Z,3.93
2017-12-14T05:46:13.688Z,4.70
2017-12-14T05:48:41.201Z,4.10
2017-12-14T05:51:08.724Z,5.43
2017-12-14T05:53:36.636Z,5.03
2017-12-14T05:56:05.170Z,3.07
2017-12-14T05:58:33.247Z,4.27
2017-12-14T06:01:00.871Z,3.87
2017-12-14T06:03:29.139Z,3.47
2017-12-14T06:05:56.636Z,4.07
2017-12-14T06:08:24.135Z,3.57
2017-12-14T06:10:52.979Z,4.63
2017-12-14T06:13:20.482Z,3.23
2017-12-14T06:15:48.100Z,2.87
2017-12-14T06:18:16.308Z,4.40
2017-12-14T06:20:44.203Z,3.07
2017-12-14T06:23:12.097Z,3.30
2017-12-14T06:25:40.535Z,3.20
2017-12-14T06:28:08.039Z,3.73
2017-12-14T06:30:37.103Z,3.57
2017-12-14T06:33:06.460Z,4.30
2017-12-14T06:35:33.951Z,4.00
2017-12-14T06:38:01.451Z,5.80
2017-12-14T06:40:29.568Z,4.13
2017-12-14T06:42:57.289Z,4.10
2017-12-14T06:45:25.057Z,3.80
2017-12-14T06:47:52.567Z,3.60
2017-12-14T06:50:20.277Z,2.63
2017-12-14T06:52:48.030Z,3.13
2017-12-14T06:55:16.211Z,4.43
2017-12-14T06:57:43.711Z,5.33
2017-12-14T07:00:11.969Z,3.80
2017-12-14T07:02:39.467Z,4.80
2017-12-14T07:05:07.749Z,5.50
2017-12-14T07:07:35.552Z,3.70
2017-12-14T07:10:03.047Z,4.83
2017-12-14T07:12:30.553Z,6.43
2017-12-14T07:14:58.218Z,6.63
2017-12-14T07:17:25.979Z,6.03
2017-12-14T07:19:53.484Z,7.00
2017-12-14T07:22:20.979Z,5.97
2017-12-14T07:24:48.481Z,7.20
2017-12-14T07:27:16.091Z,6.43
2017-12-14T07:29:44.395Z,6.40
2017-12-14T07:32:11.895Z,6.70
2017-12-14T07:34:39.439Z,6.40
2017-12-14T07:37:06.943Z,5.70
2017-12-14T07:39:34.439Z,5.87
2017-12-14T07:42:01.962Z,6.37
2017-12-14T07:44:29.457Z,5.50
2017-12-14T07:47:08.971Z,6.33
2017-12-14T07:49:36.463Z,6.50
2017-12-14T07:52:04.194Z,6.93
2017-12-14T07:54:32.537Z,6.17
2017-12-14T07:57:00.028Z,5.93
2017-12-14T07:59:27.534Z,6.90
2017-12-14T08:01:55.030Z,8.17
2017-12-14T08:04:23.624Z,6.23
2017-12-14T08:06:51.391Z,7.33
2017-12-14T08:09:19.147Z,5.30
2017-12-14T08:11:47.052Z,7.20
2017-12-14T08:14:14.929Z,5.73
2017-12-14T08:16:42.832Z,5.83
2017-12-14T08:19:10.561Z,6.77
2017-12-14T08:21:38.264Z,5.60
2017-12-14T08:24:06.327Z,6.17
2017-12-14T08:26:33.832Z,5.30
2017-12-14T08:29:01.335Z,8.73
2017-12-14T08:31:30.491Z,8.13
2017-12-14T08:33:58.398Z,7.00
2017-12-14T08:36:26.392Z,5.77
2017-12-14T08:38:54.216Z,6.80
2017-12-14T08:41:21.651Z,7.33
2017-12-14T08:43:49.379Z,7.43
2017-12-14T08:46:16.871Z,8.17
2017-12-14T08:48:44.556Z,7.33
2017-12-14T08:51:12.051Z,7.70
2017-12-14T08:53:39.548Z,6.40
2017-12-14T08:56:07.272Z,8.00
2017-12-14T08:58:34.775Z,7.60
2017-12-14T09:01:02.284Z,6.97
2017-12-14T09:03:29.948Z,6.53
2017-12-14T09:05:57.544Z,7.93
2017-12-14T09:08:25.255Z,7.03
2017-12-14T09:10:52.762Z,7.97
2017-12-14T09:13:21.304Z,7.20
2017-12-14T09:15:48.811Z,7.97
2017-12-14T09:18:16.842Z,8.20
2017-12-14T09:20:44.604Z,8.67
2017-12-14T09:23:12.367Z,7.10
2017-12-14T09:25:40.132Z,6.47
2017-12-14T09:28:07.622Z,9.40
2017-12-14T09:30:35.380Z,5.90
2017-12-14T09:33:02.847Z,6.43
2017-12-14T09:35:30.348Z,8.03
2017-12-14T09:37:57.915Z,7.17
2017-12-14T09:40:25.479Z,7.90
2017-12-14T09:42:53.239Z,8.70
2017-12-14T09:45:21.730Z,9.57
2017-12-14T09:47:49.228Z,8.37
2017-12-14T09:50:17.495Z,9.30
2017-12-14T09:52:45.002Z,8.43
2017-12-14T09:55:12.503Z,9.20
2017-12-14T09:57:40.136Z,6.87
2017-12-14T10:00:07.644Z,8.30
2017-12-14T10:02:35.919Z,7.40
2017-12-14T10:05:03.423Z,7.63
2017-12-14T10:07:31.192Z,7.60
2017-12-14T10:09:58.684Z,6.73
2017-12-14T10:12:26.887Z,6.33
2017-12-14T10:14:54.382Z,6.87
2017-12-14T10:17:21.935Z,6.73
2017-12-14T10:19:49.441Z,5.70
2017-12-14T10:22:17.156Z,5.63
2017-12-14T10:24:44.646Z,5.60
2017-12-14T10:27:12.905Z,4.70
2017-12-14T10:29:40.412Z,4.73
2017-12-14T10:32:08.208Z,3.97
2017-12-14T10:34:36.585Z,4.20
2017-12-14T10:37:04.347Z,3.73
2017-12-14T10:39:32.111Z,3.03
2017-12-14T10:41:59.607Z,3.83
2017-12-14T10:44:27.332Z,4.27
2017-12-14T10:46:55.236Z,3.27
2017-12-14T10:49:23.287Z,4.47
2017-12-14T10:51:50.931Z,3.47
2017-12-14T10:54:18.697Z,2.80
2017-12-14T10:56:46.187Z,3.43
2017-12-14T10:59:13.972Z,3.87
2017-12-14T11:01:41.939Z,3.03
2017-12-14T11:04:09.439Z,2.60
2017-12-14T11:06:37.347Z,3.00
2017-12-14T11:09:04.847Z,2.73
2017-12-14T11:11:32.331Z,2.73
2017-12-14T11:13:59.845Z,3.83
2017-12-14T11:16:27.332Z,2.83
2017-12-14T11:18:54.853Z,2.53
2017-12-14T11:21:22.352Z,3.30
2017-12-14T11:23:50.403Z,2.80
2017-12-14T11:26:18.091Z,2.73
2017-12-14T11:28:45.583Z,3.10
2017-12-14T11:31:13.312Z,3.33
2017-12-14T11:33:41.380Z,2.70
2017-12-14T11:36:08.947Z,2.53
2017-12-14T11:38:36.600Z,3.33
2017-12-14T11:41:04.703Z,3.77
2017-12-14T11:43:33.047Z,3.47
2017-12-14T11:46:00.824Z,3.60
2017-12-14T11:48:28.311Z,3.60
2017-12-14T11:50:55.810Z,2.83
2017-12-14T11:53:23.301Z,3.23
2017-12-14T11:55:50.817Z,3.13
2017-12-14T11:58:18.310Z,2.90
2017-12-14T12:00:45.808Z,3.30
2017-12-14T12:03:13.310Z,3.80
2017-12-14T12:05:40.815Z,3.50
2017-12-14T12:08:08.535Z,3.40
2017-12-14T12:10:36.905Z,3.70
2017-12-14T12:13:04.403Z,3.63
2017-12-14T12:15:31.904Z,3.80
2017-12-14T12:17:59.400Z,3.30
2017-12-14T12:20:26.883Z,4.00
2017-12-14T12:22:55.333Z,3.60
2017-12-14T12:25:22.879Z,4.17
2017-12-14T12:27:50.380Z,4.00
2017-12-14T12:30:18.095Z,4.93
2017-12-14T12:32:45.860Z,4.50
2017-12-14T12:35:13.394Z,3.10
2017-12-14T12:37:40.868Z,4.63
2017-12-14T12:40:08.481Z,4.00
2017-12-14T12:42:37.014Z,5.27
2017-12-14T12:45:04.677Z,5.43
2017-12-14T12:47:32.935Z,4.67
2017-12-14T12:50:00.511Z,4.90
2017-12-14T12:52:27.995Z,4.93
2017-12-14T12:54:56.155Z,5.17
2017-12-14T12:57:23.804Z,4.97
2017-12-14T12:59:51.309Z,5.47
2017-12-14T13:02:18.808Z,5.37
2017-12-14T13:04:46.345Z,3.80
2017-12-14T13:07:13.875Z,4.33
2017-12-14T13:09:41.379Z,5.10
2017-12-14T13:12:09.156Z,4.47
2017-12-14T13:14:37.648Z,5.50
2017-12-14T13:17:05.145Z,4.73
2017-12-14T13:19:33.672Z,4.10
2017-12-14T13:22:01.556Z,3.70
2017-12-14T13:24:29.058Z,4.20
2017-12-14T13:26:57.068Z,3.93
2017-12-14T13:29:24.569Z,3.03
2017-12-14T13:31:53.255Z,3.57
2017-12-14T13:34:21.977Z,4.40
2017-12-14T13:36:49.907Z,4.17
2017-12-14T13:39:17.415Z,4.60
2017-12-14T13:41:44.901Z,4.63
2017-12-14T13:44:12.825Z,4.23
2017-12-14T13:46:40.307Z,3.30
2017-12-14T13:49:08.074Z,4.80
2017-12-14T13:51:35.742Z,5.60
2017-12-14T13:54:04.210Z,4.93
2017-12-14T13:56:31.978Z,4.63
2017-12-14T13:58:59.735Z,5.67
2017-12-14T14:01:27.239Z,4.67
2017-12-14T14:03:55.547Z,5.03
2017-12-14T14:06:23.040Z,5.43
2017-12-14T14:08:50.756Z,4.80
2017-12-14T14:11:18.257Z,4.47
2017-12-14T14:13:46.405Z,7.20
2017-12-14T14:16:13.896Z,6.73
2017-12-14T14:18:41.400Z,7.27
2017-12-14T14:21:08.995Z,5.87
2017-12-14T14:23:36.763Z,7.27
2017-12-14T14:26:04.268Z,5.67
2017-12-14T14:28:31.948Z,7.13
2017-12-14T14:30:59.436Z,6.17
2017-12-14T14:33:27.056Z,6.00
2017-12-14T14:35:54.662Z,6.87
2017-12-14T14:38:22.423Z,4.90
2017-12-14T14:40:49.925Z,5.80
2017-12-14T14:43:17.640Z,4.90
2017-12-14T14:45:45.140Z,4.07
2017-12-14T14:48:12.860Z,5.67
2017-12-14T14:50:40.620Z,4.87
2017-12-14T14:53:08.116Z,4.33
2017-12-14T14:55:35.614Z,4.10
2017-12-14T14:58:03.178Z,6.13
2017-12-14T15:00:30.651Z,5.30
2017-12-14T15:02:59.059Z,4.73
2017-12-14T15:05:26.548Z,4.97
2017-12-14T15:07:54.536Z,4.20
2017-12-14T15:10:22.031Z,4.97
2017-12-14T15:12:49.536Z,5.00
2017-12-14T15:15:17.036Z,4.90
2017-12-14T15:17:44.793Z,5.87
2017-12-14T15:20:12.560Z,5.20
2017-12-14T15:22:40.623Z,5.27
2017-12-14T15:25:08.396Z,5.30
2017-12-14T15:27:36.435Z,4.77
2017-12-14T15:30:04.510Z,4.40
2017-12-14T15:32:32.296Z,4.37
2017-12-14T15:35:00.060Z,4.67
2017-12-14T15:37:27.827Z,3.90
2017-12-14T15:39:55.328Z,4.23
2017-12-14T15:42:22.822Z,4.20
2017-12-14T15:44:50.501Z,3.73
2017-12-14T15:47:18.259Z,3.63
2017-12-14T15:49:46.024Z,2.73
2017-12-14T15:52:13.790Z,3.57
2017-12-14T15:54:42.056Z,4.37
2017-12-14T15:57:09.619Z,4.60
2017-12-14T15:59:37.391Z,4.33
2017-12-14T16:02:05.151Z,4.60
2017-12-14T16:04:32.915Z,5.60
2017-12-14T16:07:00.674Z,4.80
2017-12-14T16:09:28.444Z,3.93
2017-12-14T16:11:55.940Z,6.57
2017-12-14T16:14:24.151Z,5.10
2017-12-14T16:16:51.734Z,5.57
2017-12-14T16:19:19.243Z,2.90
2017-12-14T16:21:47.784Z,5.90
2017-12-14T16:24:15.688Z,5.90
2017-12-14T16:26:43.364Z,7.80
2017-12-14T16:29:11.041Z,3.97
2017-12-14T16:31:39.584Z,7.53
2017-12-14T16:34:07.079Z,7.03
2017-12-14T16:36:34.579Z,6.70
2017-12-14T16:39:02.079Z,6.90
2017-12-14T16:41:29.653Z,6.83
2017-12-14T16:43:57.145Z,5.23
2017-12-14T16:46:24.891Z,6.00
2017-12-14T16:48:52.663Z,7.20
2017-12-14T16:51:20.847Z,6.60
2017-12-14T16:53:48.455Z,5.60
2017-12-14T16:56:15.972Z,6.90
2017-12-14T16:58:44.982Z,6.20
2017-12-14T17:01:14.087Z,7.03
2017-12-14T17:03:42.619Z,7.43
2017-12-14T17:06:10.820Z,7.00
2017-12-14T17:08:38.320Z,4.60
2017-12-14T17:11:06.836Z,7.60
2017-12-14T17:13:34.597Z,7.20
2017-12-14T17:16:02.644Z,4.50
2017-12-14T17:18:30.135Z,6.30
2017-12-14T17:20:58.156Z,7.77
2017-12-14T17:23:26.424Z,6.13
2017-12-14T17:25:54.683Z,7.30
2017-12-14T17:28:22.380Z,7.93
2017-12-14T17:30:50.532Z,7.78
2017-12-14T17:33:18.856Z,7.80
2017-12-14T17:35:46.619Z,7.77
2017-12-14T17:38:14.128Z,7.00
2017-12-14T17:40:41.799Z,8.07
2017-12-14T17:43:10.216Z,9.03
2017-12-14T17:45:37.833Z,7.33
2017-12-14T17:48:06.235Z,8.03
2017-12-14T17:50:33.781Z,7.70
2017-12-14T17:53:01.276Z,8.70
2017-12-14T17:55:28.780Z,9.47
2017-12-14T17:57:56.275Z,9.77
2017-12-14T18:00:23.771Z,6.27
2017-12-14T18:02:51.380Z,6.33
2017-12-14T18:05:18.875Z,9.70
2017-12-14T18:07:46.396Z,6.57
2017-12-14T18:10:14.015Z,9.53
2017-12-14T18:12:41.543Z,9.97
2017-12-14T18:15:09.299Z,9.30
2017-12-14T18:17:36.811Z,10.87
2017-12-14T18:20:04.308Z,11.20
2017-12-14T18:22:31.968Z,11.80
2017-12-14T18:24:59.864Z,10.67
2017-12-14T18:27:27.363Z,10.30
2017-12-14T18:29:54.872Z,10.83
2017-12-14T18:32:22.415Z,9.60
2017-12-14T18:34:50.441Z,8.23
2017-12-14T18:37:18.252Z,7.80
2017-12-14T18:39:46.574Z,12.10
2017-12-14T18:42:14.064Z,11.63
2017-12-14T18:44:41.578Z,13.47
2017-12-14T18:47:09.604Z,10.20
2017-12-14T18:49:37.116Z,13.13
2017-12-14T18:52:04.643Z,11.97
2017-12-14T18:54:32.164Z,10.47
2017-12-14T18:56:59.743Z,12.77
2017-12-14T18:59:27.246Z,10.67
2017-12-14T19:01:55.557Z,13.17
2017-12-14T19:04:23.055Z,10.70
2017-12-14T19:06:52.072Z,9.53
2017-12-14T19:09:19.795Z,6.70
2017-12-14T19:11:47.312Z,10.27
2017-12-14T19:14:14.812Z,9.00
2017-12-14T19:16:42.398Z,10.77
2017-12-14T19:19:09.897Z,8.83
2017-12-14T19:21:37.792Z,8.70
2017-12-14T19:24:05.768Z,11.83
2017-12-14T19:26:33.671Z,11.10
2017-12-14T19:29:01.944Z,11.53
2017-12-14T19:31:29.643Z,13.00
2017-12-14T19:33:57.431Z,11.77
2017-12-14T19:36:25.195Z,8.00
2017-12-14T19:38:53.547Z,10.60
2017-12-14T19:41:21.049Z,12.40
2017-12-14T19:43:50.059Z,8.53
2017-12-14T19:46:18.453Z,12.20
2017-12-14T19:48:46.071Z,10.93
2017-12-14T19:51:13.969Z,11.30
2017-12-14T19:53:41.808Z,11.47
2017-12-14T19:56:09.555Z,9.80
2017-12-14T19:58:37.068Z,12.07
2017-12-14T20:01:05.860Z,12.70
2017-12-14T20:03:33.355Z,8.87
2017-12-14T20:06:01.624Z,13.00
2017-12-14T20:08:29.132Z,11.53
2017-12-14T20:10:56.626Z,14.53
2017-12-14T20:13:24.408Z,14.63
2017-12-14T20:15:51.911Z,13.13
2017-12-14T20:18:19.637Z,14.60
2017-12-14T20:20:48.013Z,14.73
2017-12-14T20:23:15.520Z,13.30
2017-12-14T20:25:43.191Z,13.53
2017-12-14T20:28:11.405Z,15.90
2017-12-14T20:30:40.663Z,15.07
2017-12-14T20:33:08.959Z,13.23
2017-12-14T20:35:36.926Z,13.43
2017-12-14T20:38:04.504Z,9.13
2017-12-14T20:40:32.020Z,12.17
2017-12-14T20:43:00.539Z,10.90
2017-12-14T20:45:28.033Z,12.73
2017-12-14T20:47:55.538Z,8.33
2017-12-14T20:50:23.452Z,7.77
2017-12-14T20:52:50.971Z,14.17
2017-12-14T20:55:18.467Z,11.10
2017-12-14T20:57:46.181Z,13.13
2017-12-14T21:00:14.121Z,12.13
2017-12-14T21:02:41.812Z,15.43
2017-12-14T21:05:10.171Z,16.20
2017-12-14T21:07:37.904Z,13.13
2017-12-14T21:10:06.171Z,15.23
2017-12-14T21:12:35.188Z,14.90
2017-12-14T21:15:03.460Z,11.80
2017-12-14T21:17:31.361Z,14.37
2017-12-14T21:19:58.949Z,16.07
2017-12-14T21:22:27.300Z,15.57
2017-12-14T21:24:54.797Z,16.47
2017-12-14T21:27:22.848Z,12.53
2017-12-14T21:29:50.617Z,16.13
2017-12-14T21:32:19.787Z,17.67
2017-12-14T21:34:47.360Z,18.17
2017-12-14T21:37:14.869Z,18.00
2017-12-14T21:39:42.363Z,15.43
2017-12-14T21:42:09.905Z,17.00
2017-12-14T21:44:37.501Z,15.30
2017-12-14T21:47:05.571Z,19.00
2017-12-14T21:49:34.259Z,20.10
2017-12-14T21:52:02.021Z,14.97
2017-12-14T21:54:29.642Z,16.63
2017-12-14T21:56:57.240Z,17.90
2017-12-14T21:59:25.380Z,16.37
2017-12-14T22:01:52.951Z,18.40
2017-12-14T22:04:20.503Z,17.43
2017-12-14T22:06:48.004Z,20.03
2017-12-14T22:09:17.024Z,17.93
2017-12-14T22:11:44.925Z,18.97
2017-12-14T22:14:12.471Z,17.10
2017-12-14T22:16:40.268Z,19.67
2017-12-14T22:19:08.268Z,20.20
2017-12-14T22:21:35.775Z,20.23
2017-12-14T22:24:03.494Z,19.90
2017-12-14T22:26:30.989Z,20.67
2017-12-14T22:28:58.786Z,17.53
2017-12-14T22:31:26.544Z,17.77
2017-12-14T22:33:54.307Z,18.27
2017-12-14T22:36:21.815Z,13.00
2017-12-14T22:38:49.311Z,17.47
2017-12-14T22:41:16.819Z,19.30
2017-12-14T22:43:44.315Z,18.43
2017-12-14T22:46:11.876Z,16.43
2017-12-14T22:48:39.828Z,19.57
2017-12-14T22:51:08.043Z,14.47
2017-12-14T22:53:36.439Z,19.20
2017-12-14T22:56:04.044Z,19.10
2017-12-14T22:58:33.049Z,21.53
2017-12-14T23:01:00.549Z,20.53
2017-12-14T23:03:28.088Z,20.47
2017-12-14T23:05:55.853Z,19.77
2017-12-14T23:08:23.351Z,21.60
2017-12-14T23:10:51.051Z,19.20
2017-12-14T23:13:18.597Z,18.20
2017-12-14T23:15:46.140Z,29.17
2017-12-14T23:18:14.412Z,21.37
2017-12-14T23:20:42.012Z,22.27
2017-12-14T23:23:09.917Z,20.80
2017-12-14T23:25:37.423Z,19.87
2017-12-14T23:28:05.108Z,22.10
2017-12-14T23:30:32.872Z,23.70
2017-12-14T23:33:00.635Z,19.67
2017-12-14T23:35:28.400Z,20.53
2017-12-14T23:37:55.939Z,18.80
2017-12-14T23:40:24.206Z,22.60
2017-12-14T23:42:51.706Z,21.33
2017-12-14T23:45:19.759Z,23.37
2017-12-14T23:47:47.533Z,20.67
2017-12-14T23:50:15.558Z,12.60
2017-12-14T23:52:43.359Z,21.30
2017-12-14T23:55:11.256Z,20.27
2017-12-14T23:57:38.863Z,17.63
