createdAt,value
2019-04-05T00:01:14.510Z,83.10
2019-04-05T00:03:43.323Z,83.60
2019-04-05T00:06:11.955Z,84.10
2019-04-05T00:08:40.422Z,83.90
2019-04-05T00:11:09.085Z,84.40
2019-04-05T00:13:37.582Z,84.80
2019-04-05T00:16:07.223Z,84.60
2019-04-05T00:18:35.650Z,84.50
2019-04-05T00:21:04.065Z,84.80
2019-04-05T00:23:32.727Z,84.90
2019-04-05T00:26:01.393Z,85.10
2019-04-05T00:28:30.057Z,85.20
2019-04-05T00:30:58.475Z,84.80
2019-04-05T00:33:26.885Z,84.90
2019-04-05T00:35:55.599Z,85.00
2019-04-05T00:38:24.277Z,85.00
2019-04-05T00:40:52.742Z,85.20
2019-04-05T00:43:21.405Z,85.40
2019-04-05T00:45:49.828Z,85.40
2019-04-05T00:48:18.314Z,85.40
2019-04-05T00:50:46.743Z,85.40
2019-04-05T00:53:15.158Z,85.10
2019-04-05T00:55:43.722Z,85.00
2019-04-05T00:58:12.134Z,84.80
2019-04-05T01:00:40.956Z,84.80
2019-04-05T01:03:09.661Z,85.00
2019-04-05T01:05:38.092Z,84.90
2019-04-05T01:08:06.506Z,84.80
2019-04-05T01:10:35.066Z,84.80
2019-04-05T01:13:03.840Z,85.00
2019-04-05T01:15:40.810Z,84.60
2019-04-05T01:18:02.974Z,84.20
2019-04-05T01:20:34.475Z,84.30
2019-04-05T01:23:03.416Z,84.30
2019-04-05T01:25:33.323Z,84.20
2019-04-05T01:28:01.806Z,84.10
2019-04-05T01:30:30.482Z,84.20
2019-04-05T01:32:58.910Z,84.50
2019-04-05T01:35:27.334Z,84.50
2019-04-05T01:37:56.183Z,84.60
2019-04-05T01:40:26.881Z,84.20
2019-04-05T01:42:55.534Z,83.70
2019-04-05T01:45:24.130Z,84.00
2019-04-05T01:47:52.542Z,83.40
2019-04-05T01:50:21.279Z,83.20
2019-04-05T01:52:49.838Z,83.30
2019-04-05T01:55:18.263Z,83.10
2019-04-05T01:57:46.687Z,83.50
2019-04-05T02:00:15.443Z,83.50
2019-04-05T02:02:43.989Z,83.00
2019-04-05T02:05:12.654Z,82.70
2019-04-05T02:07:41.511Z,82.60
2019-04-05T02:10:10.330Z,82.70
2019-04-05T02:12:39.327Z,82.20
2019-04-05T02:15:08.486Z,82.20
2019-04-05T02:17:37.238Z,82.10
2019-04-05T02:20:08.514Z,81.90
2019-04-05T02:22:37.417Z,82.10
2019-04-05T02:25:07.161Z,82.30
2019-04-05T02:27:35.658Z,82.00
2019-04-05T02:30:06.496Z,81.60
2019-04-05T02:32:35.288Z,81.30
2019-04-05T02:35:05.905Z,81.30
2019-04-05T02:37:34.579Z,81.10
2019-04-05T02:40:03.878Z,81.30
2019-04-05T02:42:34.100Z,81.60
2019-04-05T02:45:02.905Z,81.30
2019-04-05T02:47:31.957Z,80.90
2019-04-05T02:50:01.269Z,81.10
2019-04-05T02:52:31.028Z,81.10
2019-04-05T02:54:59.911Z,81.30
2019-04-05T02:57:29.370Z,81.30
2019-04-05T02:59:58.618Z,81.20
2019-04-05T03:02:27.899Z,81.10
2019-04-05T03:04:56.714Z,80.90
2019-04-05T03:07:27.545Z,81.20
2019-04-05T03:09:57.591Z,81.30
2019-04-05T03:12:26.506Z,81.80
2019-04-05T03:14:55.606Z,81.50
2019-04-05T03:17:25.921Z,81.70
2019-04-05T03:19:57.387Z,81.70
2019-04-05T03:22:29.155Z,81.80
2019-04-05T03:24:59.506Z,81.50
2019-04-05T03:27:31.046Z,81.70
2019-04-05T03:29:59.985Z,81.80
2019-04-05T03:32:28.480Z,81.80
2019-04-05T03:34:57.181Z,81.90
2019-04-05T03:37:26.054Z,81.80
2019-04-05T03:39:55.234Z,82.20
2019-04-05T03:42:24.060Z,82.00
2019-04-05T03:44:52.970Z,83.00
2019-04-05T03:47:21.646Z,82.30
2019-04-05T03:49:50.227Z,82.00
2019-04-05T03:52:18.717Z,81.70
2019-04-05T03:54:47.198Z,81.80
2019-04-05T03:57:15.711Z,81.80
2019-04-05T03:59:44.174Z,81.40
2019-04-05T04:02:12.672Z,81.40
2019-04-05T04:04:41.157Z,81.20
2019-04-05T04:07:09.731Z,81.10
2019-04-05T04:09:38.485Z,81.50
2019-04-05T04:12:07.305Z,82.00
2019-04-05T04:14:36.755Z,82.30
2019-04-05T04:17:12.810Z,82.20
2019-04-05T04:19:36.747Z,82.00
2019-04-05T04:22:20.239Z,82.30
2019-04-05T04:24:49.563Z,81.60
2019-04-05T04:27:18.390Z,81.50
2019-04-05T04:29:47.103Z,81.60
2019-04-05T04:32:15.594Z,81.60
2019-04-05T04:34:44.269Z,81.50
2019-04-05T04:37:13.319Z,81.30
2019-04-05T04:39:41.747Z,81.10
2019-04-05T04:42:11.293Z,81.50
2019-04-05T04:44:39.866Z,81.40
2019-04-05T04:47:08.530Z,81.30
2019-04-05T04:49:37.400Z,81.50
2019-04-05T04:52:06.093Z,81.60
2019-04-05T04:54:34.661Z,81.50
2019-04-05T04:57:03.137Z,81.30
2019-04-05T04:59:32.462Z,81.00
2019-04-05T05:02:00.873Z,81.20
2019-04-05T05:04:30.095Z,81.10
2019-04-05T05:07:03.221Z,81.30
2019-04-05T05:09:31.926Z,82.10
2019-04-05T05:12:00.877Z,82.50
2019-04-05T05:14:29.830Z,82.20
2019-04-05T05:16:58.363Z,82.10
2019-04-05T05:19:27.061Z,82.00
2019-04-05T05:21:55.774Z,81.70
2019-04-05T05:24:24.622Z,82.00
2019-04-05T05:26:53.305Z,82.30
2019-04-05T05:29:22.286Z,82.30
2019-04-05T05:31:50.814Z,82.70
2019-04-05T05:34:19.373Z,82.50
2019-04-05T05:36:48.678Z,82.00
2019-04-05T05:39:17.242Z,82.30
2019-04-05T05:41:45.956Z,82.20
2019-04-05T05:44:14.760Z,82.30
2019-04-05T05:46:43.174Z,82.70
2019-04-05T05:49:11.602Z,82.50
2019-04-05T05:51:40.508Z,82.80
2019-04-05T05:54:09.205Z,82.60
2019-04-05T05:56:37.670Z,82.70
2019-04-05T05:59:06.266Z,83.20
2019-04-05T06:01:34.685Z,83.30
2019-04-05T06:04:03.118Z,82.80
2019-04-05T06:06:31.534Z,83.00
2019-04-05T06:08:59.970Z,83.00
2019-04-05T06:11:28.390Z,83.10
2019-04-05T06:13:57.071Z,83.70
2019-04-05T06:16:25.643Z,84.10
2019-04-05T06:18:54.062Z,83.60
2019-04-05T06:21:22.494Z,83.60
2019-04-05T06:23:50.910Z,83.50
2019-04-05T06:26:19.595Z,83.70
2019-04-05T06:28:48.135Z,84.00
2019-04-05T06:31:16.854Z,83.50
2019-04-05T06:33:45.309Z,83.60
2019-04-05T06:36:14.017Z,83.00
2019-04-05T06:38:42.423Z,83.10
2019-04-05T06:41:10.849Z,83.10
2019-04-05T06:43:39.265Z,83.60
2019-04-05T06:46:07.770Z,83.30
2019-04-05T06:48:36.289Z,83.80
2019-04-05T06:51:04.786Z,85.00
2019-04-05T06:53:33.198Z,85.00
2019-04-05T06:56:01.621Z,85.10
2019-04-05T06:58:30.046Z,85.10
2019-04-05T07:00:59.103Z,84.70
2019-04-05T07:03:27.874Z,84.40
2019-04-05T07:05:56.299Z,84.50
2019-04-05T07:08:24.986Z,84.20
2019-04-05T07:10:53.418Z,84.30
2019-04-05T07:13:21.829Z,84.50
2019-04-05T07:15:50.478Z,84.70
2019-04-05T07:18:31.235Z,84.70
2019-04-05T07:20:49.092Z,84.10
2019-04-05T07:23:17.515Z,84.40
2019-04-05T07:25:45.946Z,84.20
2019-04-05T07:28:14.580Z,84.20
2019-04-05T07:30:43.045Z,83.60
2019-04-05T07:33:11.726Z,83.60
2019-04-05T07:35:40.415Z,84.00
2019-04-05T07:38:09.896Z,83.60
2019-04-05T07:40:38.605Z,84.20
2019-04-05T07:43:07.030Z,83.50
2019-04-05T07:45:35.453Z,82.80
2019-04-05T07:48:03.949Z,82.70
2019-04-05T07:50:32.633Z,81.90
2019-04-05T07:53:01.063Z,81.70
2019-04-05T07:55:29.481Z,81.60
2019-04-05T07:57:57.898Z,81.20
2019-04-05T08:00:46.474Z,80.30
2019-04-05T08:03:14.975Z,80.00
2019-04-05T08:05:43.727Z,79.50
2019-04-05T08:08:15.226Z,78.50
2019-04-05T08:10:44.645Z,78.30
2019-04-05T08:13:15.520Z,76.90
2019-04-05T08:15:43.947Z,75.90
2019-04-05T08:18:12.382Z,74.00
2019-04-05T08:20:40.806Z,73.60
2019-04-05T08:23:09.445Z,73.40
2019-04-05T08:25:39.804Z,71.20
2019-04-05T08:28:08.059Z,70.30
2019-04-05T08:30:36.544Z,70.40
2019-04-05T08:33:05.210Z,70.90
2019-04-05T08:35:33.870Z,70.40
2019-04-05T08:38:02.522Z,71.20
2019-04-05T08:40:30.989Z,69.80
2019-04-05T08:42:59.417Z,70.10
2019-04-05T08:45:27.853Z,69.60
2019-04-05T08:47:56.280Z,68.80
2019-04-05T08:50:24.722Z,69.60
2019-04-05T08:52:53.153Z,67.70
2019-04-05T08:55:21.836Z,65.90
2019-04-05T08:57:50.277Z,66.00
2019-04-05T09:00:19.005Z,65.60
2019-04-05T09:02:47.830Z,65.50
2019-04-05T09:05:16.596Z,65.40
2019-04-05T09:07:45.027Z,64.30
2019-04-05T09:10:13.593Z,62.70
2019-04-05T09:12:42.016Z,63.90
2019-04-05T09:15:10.516Z,60.90
2019-04-05T09:17:38.964Z,60.40
2019-04-05T09:20:07.451Z,60.00
2019-04-05T09:22:35.898Z,60.60
2019-04-05T09:25:06.362Z,57.90
2019-04-05T09:27:34.806Z,57.50
2019-04-05T09:30:04.848Z,59.20
2019-04-05T09:32:33.285Z,57.70
2019-04-05T09:35:01.978Z,58.30
2019-04-05T09:37:30.398Z,56.60
2019-04-05T09:39:58.835Z,55.90
2019-04-05T09:42:27.258Z,56.80
2019-04-05T09:44:55.726Z,55.30
2019-04-05T09:47:24.160Z,54.80
2019-04-05T09:49:53.759Z,55.00
2019-04-05T09:52:22.187Z,55.00
2019-04-05T09:54:50.633Z,54.80
2019-04-05T09:57:19.051Z,53.30
2019-04-05T09:59:47.478Z,55.50
2019-04-05T10:02:15.899Z,56.60
2019-04-05T10:04:44.431Z,56.90
2019-04-05T10:07:12.846Z,57.00
2019-04-05T10:09:41.277Z,56.60
2019-04-05T10:12:09.702Z,55.50
2019-04-05T10:14:38.403Z,55.40
2019-04-05T10:17:06.833Z,56.00
2019-04-05T10:19:35.271Z,56.50
2019-04-05T10:22:03.684Z,56.60
2019-04-05T10:24:33.162Z,56.70
2019-04-05T10:27:01.976Z,56.70
2019-04-05T10:29:30.496Z,55.90
2019-04-05T10:31:59.165Z,55.00
2019-04-05T10:34:27.611Z,55.00
2019-04-05T10:36:56.304Z,56.10
2019-04-05T10:39:24.738Z,56.10
2019-04-05T10:42:03.258Z,55.20
2019-04-05T10:44:23.395Z,55.20
2019-04-05T10:46:52.071Z,55.00
2019-04-05T10:49:20.506Z,55.50
2019-04-05T10:51:48.930Z,56.60
2019-04-05T10:54:17.372Z,56.40
2019-04-05T10:56:45.793Z,56.30
2019-04-05T10:59:14.231Z,56.30
2019-04-05T11:01:42.653Z,55.60
2019-04-05T11:04:11.091Z,56.50
2019-04-05T11:06:39.760Z,56.30
2019-04-05T11:09:08.258Z,57.20
2019-04-05T11:11:36.687Z,57.20
2019-04-05T11:14:13.552Z,56.70
2019-04-05T11:16:35.687Z,57.20
2019-04-05T11:19:04.279Z,58.20
2019-04-05T11:21:32.714Z,58.60
2019-04-05T11:24:01.138Z,57.40
2019-04-05T11:26:29.829Z,57.50
2019-04-05T11:28:58.252Z,57.20
2019-04-05T11:31:26.860Z,58.30
2019-04-05T11:33:55.295Z,57.60
2019-04-05T11:36:24.974Z,57.90
2019-04-05T11:38:53.458Z,57.00
2019-04-05T11:41:23.837Z,56.90
2019-04-05T11:43:53.993Z,55.30
2019-04-05T11:46:22.842Z,55.20
2019-04-05T11:48:51.876Z,55.10
2019-04-05T11:51:20.310Z,54.60
2019-04-05T11:53:48.736Z,54.70
2019-04-05T11:56:19.750Z,54.60
2019-04-05T11:58:49.058Z,54.40
2019-04-05T12:01:23.598Z,53.30
2019-04-05T12:03:52.366Z,53.00
2019-04-05T12:06:20.805Z,53.10
2019-04-05T12:08:49.225Z,52.50
2019-04-05T12:11:17.657Z,52.80
2019-04-05T12:13:48.616Z,52.00
2019-04-05T12:16:17.055Z,52.30
2019-04-05T12:18:45.482Z,53.50
2019-04-05T12:21:13.919Z,53.60
2019-04-05T12:23:42.615Z,53.30
2019-04-05T12:26:11.302Z,53.20
2019-04-05T12:28:39.735Z,52.60
2019-04-05T12:31:08.161Z,52.70
2019-04-05T12:33:36.590Z,51.40
2019-04-05T12:36:05.483Z,49.80
2019-04-05T12:38:34.004Z,47.00
2019-04-05T12:41:04.125Z,42.70
2019-04-05T12:43:33.251Z,40.10
2019-04-05T12:46:01.913Z,40.00
2019-04-05T12:48:30.605Z,38.10
2019-04-05T12:51:01.234Z,38.20
2019-04-05T12:53:29.238Z,39.10
2019-04-05T12:55:57.907Z,37.50
2019-04-05T12:58:26.736Z,39.10
2019-04-05T13:00:56.138Z,37.40
2019-04-05T13:03:25.412Z,36.90
2019-04-05T13:05:56.830Z,36.40
2019-04-05T13:08:24.158Z,36.90
2019-04-05T13:10:55.499Z,37.60
2019-04-05T13:13:26.649Z,35.50
2019-04-05T13:15:53.262Z,35.10
2019-04-05T13:18:21.717Z,32.10
2019-04-05T13:20:50.474Z,31.40
2019-04-05T13:23:18.907Z,31.90
2019-04-05T13:25:47.699Z,33.10
2019-04-05T13:28:18.984Z,31.60
2019-04-05T13:30:48.586Z,31.90
2019-04-05T13:33:16.992Z,32.70
2019-04-05T13:35:45.679Z,33.40
2019-04-05T13:38:14.361Z,33.00
2019-04-05T13:40:42.882Z,33.80
2019-04-05T13:43:11.590Z,34.40
2019-04-05T13:45:40.283Z,33.30
2019-04-05T13:48:09.624Z,35.20
2019-04-05T13:50:41.444Z,35.50
2019-04-05T13:53:11.112Z,37.20
2019-04-05T13:55:40.740Z,36.70
2019-04-05T13:58:11.306Z,37.10
2019-04-05T14:00:39.315Z,36.80
2019-04-05T14:03:07.756Z,37.60
2019-04-05T14:05:36.254Z,38.40
2019-04-05T14:08:10.416Z,39.20
2019-04-05T14:10:34.946Z,39.00
2019-04-05T14:13:03.813Z,40.10
2019-04-05T14:15:32.379Z,40.40
2019-04-05T14:18:02.526Z,39.00
2019-04-05T14:20:30.954Z,39.90
2019-04-05T14:22:59.942Z,39.40
2019-04-05T14:25:30.233Z,40.10
2019-04-05T14:27:59.146Z,40.30
2019-04-05T14:30:27.702Z,40.10
2019-04-05T14:32:56.522Z,40.20
2019-04-05T14:35:25.566Z,41.00
2019-04-05T14:37:54.502Z,40.80
2019-04-05T14:40:23.953Z,40.80
2019-04-05T14:42:52.593Z,40.40
2019-04-05T14:45:21.117Z,39.80
2019-04-05T14:47:49.659Z,39.30
2019-04-05T14:50:18.434Z,39.40
2019-04-05T14:52:49.469Z,40.50
2019-04-05T14:55:17.387Z,39.60
2019-04-05T14:57:46.865Z,40.70
2019-04-05T15:00:17.548Z,38.90
2019-04-05T15:02:46.083Z,40.10
2019-04-05T15:05:15.133Z,38.50
2019-04-05T15:07:43.745Z,38.70
2019-04-05T15:10:12.650Z,39.10
2019-04-05T15:12:41.135Z,38.90
2019-04-05T15:15:12.594Z,40.10
2019-04-05T15:17:47.907Z,40.30
2019-04-05T15:20:11.576Z,40.10
2019-04-05T15:22:42.155Z,41.20
2019-04-05T15:25:10.456Z,41.50
2019-04-05T15:27:38.924Z,40.90
2019-04-05T15:30:07.901Z,40.80
2019-04-05T15:32:37.237Z,40.30
2019-04-05T15:35:07.403Z,41.10
2019-04-05T15:37:37.675Z,42.30
2019-04-05T15:40:08.269Z,42.30
2019-04-05T15:42:37.055Z,42.60
2019-04-05T15:45:08.183Z,42.80
2019-04-05T15:47:36.613Z,42.60
2019-04-05T15:50:06.953Z,42.00
2019-04-05T15:52:35.667Z,43.40
2019-04-05T15:55:05.775Z,43.30
2019-04-05T15:57:34.402Z,42.50
2019-04-05T16:00:05.982Z,42.60
2019-04-05T16:02:34.688Z,42.20
2019-04-05T16:05:03.515Z,43.20
2019-04-05T16:07:32.119Z,43.20
2019-04-05T16:10:00.560Z,42.90
2019-04-05T16:12:29.163Z,43.50
2019-04-05T16:14:57.977Z,44.40
2019-04-05T16:17:26.403Z,46.00
2019-04-05T16:19:55.138Z,46.60
2019-04-05T16:22:31.368Z,46.90
2019-04-05T16:24:53.743Z,47.50
2019-04-05T16:27:22.191Z,48.00
2019-04-05T16:29:50.768Z,48.40
2019-04-05T16:32:19.402Z,49.40
2019-04-05T16:34:47.829Z,49.30
2019-04-05T16:37:16.374Z,50.00
2019-04-05T16:39:45.051Z,51.00
2019-04-05T16:42:13.503Z,51.30
2019-04-05T16:44:42.063Z,51.90
2019-04-05T16:47:10.503Z,52.60
2019-04-05T16:49:38.930Z,53.60
2019-04-05T16:52:07.371Z,53.80
2019-04-05T16:54:35.794Z,54.60
2019-04-05T16:57:04.297Z,55.10
2019-04-05T16:59:32.945Z,54.70
2019-04-05T17:02:01.661Z,55.70
2019-04-05T17:04:30.081Z,56.00
2019-04-05T17:06:58.514Z,56.80
2019-04-05T17:09:27.319Z,57.30
2019-04-05T17:11:55.763Z,57.50
2019-04-05T17:14:24.190Z,57.80
2019-04-05T17:16:52.635Z,57.90
2019-04-05T17:19:21.312Z,58.20
2019-04-05T17:21:49.813Z,58.90
2019-04-05T17:24:18.302Z,59.50
2019-04-05T17:26:46.730Z,59.80
2019-04-05T17:29:15.167Z,60.40
2019-04-05T17:31:43.805Z,60.90
2019-04-05T17:34:12.485Z,60.90
2019-04-05T17:36:40.950Z,61.90
2019-04-05T17:39:09.631Z,62.30
2019-04-05T17:41:38.278Z,63.10
2019-04-05T17:44:06.828Z,63.90
2019-04-05T17:46:35.250Z,64.60
2019-04-05T17:49:03.690Z,65.70
2019-04-05T17:51:32.195Z,66.20
2019-04-05T17:54:00.893Z,67.00
2019-04-05T17:56:29.306Z,66.80
2019-04-05T17:58:57.819Z,68.20
2019-04-05T18:01:26.407Z,69.10
2019-04-05T18:03:54.841Z,69.90
2019-04-05T18:06:23.267Z,71.90
2019-04-05T18:08:51.703Z,72.60
2019-04-05T18:11:20.160Z,73.90
2019-04-05T18:13:48.595Z,75.50
2019-04-05T18:16:17.014Z,76.30
2019-04-05T18:18:45.450Z,77.70
2019-04-05T18:21:13.874Z,77.10
2019-04-05T18:23:42.550Z,77.70
2019-04-05T18:26:11.239Z,78.60
2019-04-05T18:28:39.683Z,80.10
2019-04-05T18:31:08.171Z,81.90
2019-04-05T18:33:36.692Z,82.00
2019-04-05T18:36:05.358Z,83.00
2019-04-05T18:38:33.778Z,83.40
2019-04-05T18:41:02.286Z,84.00
2019-04-05T18:43:30.702Z,83.50
2019-04-05T18:45:59.210Z,82.60
2019-04-05T18:48:27.635Z,82.70
2019-04-05T18:50:56.067Z,82.80
2019-04-05T18:53:36.764Z,82.90
2019-04-05T18:55:54.922Z,83.10
2019-04-05T18:58:23.343Z,84.00
2019-04-05T19:00:51.783Z,85.00
2019-04-05T19:03:20.463Z,85.80
2019-04-05T19:05:48.894Z,86.80
2019-04-05T19:08:17.423Z,87.30
2019-04-05T19:10:45.855Z,88.90
2019-04-05T19:13:14.293Z,90.00
2019-04-05T19:16:02.317Z,90.00
2019-04-05T19:18:30.796Z,89.90
2019-04-05T19:20:59.880Z,89.40
2019-04-05T19:23:28.612Z,89.40
2019-04-05T19:25:57.381Z,89.10
2019-04-05T19:28:25.807Z,89.10
2019-04-05T19:50:54.626Z,90.10
2019-04-05T19:53:23.054Z,90.30
2019-04-05T19:55:51.494Z,90.50
2019-04-05T19:58:20.200Z,90.60
2019-04-05T20:00:48.990Z,90.80
2019-04-05T20:03:17.668Z,90.90
2019-04-05T20:05:46.165Z,90.90
2019-04-05T20:08:16.573Z,91.00
2019-04-05T20:10:45.076Z,91.00
2019-04-05T20:13:13.509Z,91.00
2019-04-05T20:15:41.948Z,91.10
2019-04-05T20:18:10.627Z,91.20
2019-04-05T20:20:39.082Z,91.40
2019-04-05T20:23:07.519Z,91.60
2019-04-05T20:25:35.958Z,91.70
2019-04-05T20:28:04.383Z,91.70
2019-04-05T20:30:32.825Z,91.80
2019-04-05T20:33:01.250Z,91.80
2019-04-05T20:35:29.913Z,91.80
2019-04-05T20:37:58.444Z,91.80
2019-04-05T20:40:26.866Z,91.80
2019-04-05T20:42:55.298Z,92.00
2019-04-05T20:45:24.142Z,92.00
2019-04-05T20:47:52.569Z,92.20
2019-04-05T20:50:21.252Z,92.30
2019-04-05T20:52:49.687Z,92.40
2019-04-05T20:55:18.390Z,92.40
2019-04-05T20:57:46.866Z,92.60
2019-04-05T21:00:16.507Z,92.60
2019-04-05T21:02:44.947Z,92.60
2019-04-05T21:05:13.369Z,92.70
2019-04-05T21:07:41.812Z,92.70
2019-04-05T21:10:10.477Z,92.80
2019-04-05T21:12:38.908Z,92.80
2019-04-05T21:15:07.326Z,92.90
2019-04-05T21:17:35.869Z,92.90
2019-04-05T21:20:05.730Z,92.90
2019-04-05T21:22:34.510Z,93.00
2019-04-05T21:25:03.457Z,93.10
2019-04-05T21:27:31.949Z,93.20
2019-04-05T21:30:00.374Z,93.10
2019-04-05T21:32:29.117Z,93.00
2019-04-05T21:34:57.535Z,92.90
2019-04-05T21:37:25.968Z,92.60
2019-04-05T21:39:54.385Z,92.30
2019-04-05T21:42:22.813Z,92.10
2019-04-05T21:44:51.239Z,91.70
2019-04-05T21:47:19.663Z,91.40
2019-04-05T21:49:48.092Z,91.30
2019-04-05T21:52:16.514Z,91.30
2019-04-05T21:54:47.737Z,91.30
2019-04-05T21:57:15.331Z,91.20
2019-04-05T21:59:44.087Z,91.50
2019-04-05T22:02:12.549Z,91.40
2019-04-05T22:04:41.210Z,91.50
2019-04-05T22:07:09.875Z,91.70
2019-04-05T22:09:38.574Z,91.90
2019-04-05T22:12:07.012Z,91.70
2019-04-05T22:14:35.425Z,91.50
2019-04-05T22:17:03.853Z,91.40
2019-04-05T22:19:32.297Z,91.20
2019-04-05T22:22:00.974Z,91.10
2019-04-05T22:24:29.403Z,91.10
2019-04-05T22:26:57.820Z,91.10
2019-04-05T22:29:26.252Z,91.20
2019-04-05T22:31:54.716Z,91.30
2019-04-05T22:34:23.169Z,91.30
2019-04-05T22:36:51.838Z,91.20
2019-04-05T22:39:21.515Z,91.20
2019-04-05T22:41:50.318Z,91.20
2019-04-05T22:44:18.741Z,91.10
2019-04-05T22:46:47.430Z,91.00
2019-04-05T22:49:15.862Z,90.80
2019-04-05T22:51:44.524Z,90.70
2019-04-05T22:54:12.952Z,90.60
2019-04-05T22:56:41.614Z,90.50
2019-04-05T22:59:12.576Z,90.30
2019-04-05T23:01:40.181Z,90.10
2019-04-05T23:04:08.614Z,90.00
2019-04-05T23:06:37.291Z,90.00
2019-04-05T23:09:07.057Z,90.00
2019-04-05T23:11:35.470Z,90.00
2019-04-05T23:14:03.965Z,90.10
2019-04-05T23:16:32.642Z,90.20
2019-04-05T23:19:01.075Z,90.00
2019-04-05T23:21:29.714Z,90.00
2019-04-05T23:23:58.262Z,90.00
2019-04-05T23:26:28.846Z,90.20
2019-04-05T23:28:56.841Z,90.10
2019-04-05T23:31:25.261Z,89.10
2019-04-05T23:33:53.836Z,89.00
2019-04-05T23:36:22.246Z,88.80
2019-04-05T23:38:50.681Z,89.00
2019-04-05T23:41:19.106Z,88.60
2019-04-05T23:43:47.758Z,88.70
2019-04-05T23:46:16.439Z,88.60
2019-04-05T23:48:44.907Z,88.20
2019-04-05T23:51:13.584Z,88.30
2019-04-05T23:53:42.019Z,88.20
2019-04-05T23:56:10.433Z,88.40
2019-04-05T23:58:38.874Z,88.60
