createdAt,value
2018-06-24T00:01:12.061Z,101307.11
2018-06-24T00:07:00.906Z,101306.03
2018-06-24T00:09:37.632Z,101306.80
2018-06-24T00:12:07.151Z,101300.28
2018-06-24T00:14:36.202Z,101305.02
2018-06-24T00:17:04.500Z,101306.16
2018-06-24T00:19:33.387Z,101296.98
2018-06-24T00:22:05.345Z,101298.70
2018-06-24T00:24:33.817Z,101300.90
2018-06-24T00:27:13.727Z,101298.77
2018-06-24T00:29:42.398Z,101296.07
2018-06-24T00:32:10.674Z,101292.45
2018-06-24T00:34:39.805Z,101289.69
2018-06-24T00:37:08.415Z,101287.44
2018-06-24T00:39:36.791Z,101289.00
2018-06-24T00:42:06.175Z,101286.81
2018-06-24T00:44:34.718Z,101285.72
2018-06-24T00:47:03.051Z,101276.64
2018-06-24T00:49:31.817Z,101275.46
2018-06-24T00:52:00.382Z,101273.05
2018-06-24T00:54:28.531Z,101277.66
2018-06-24T00:56:56.603Z,101272.45
2018-06-24T00:59:36.179Z,101272.61
2018-06-24T01:02:04.254Z,101264.99
2018-06-24T01:04:32.434Z,101259.98
2018-06-24T01:07:01.367Z,101257.59
2018-06-24T01:09:29.532Z,101253.56
2018-06-24T01:11:58.137Z,101252.17
2018-06-24T01:14:26.314Z,101252.48
2018-06-24T01:16:54.454Z,101251.57
2018-06-24T01:19:22.547Z,101250.92
2018-06-24T01:21:50.634Z,101247.74
2018-06-24T01:24:18.699Z,101251.38
2018-06-24T01:26:46.775Z,101244.18
2018-06-24T01:29:14.887Z,101254.56
2018-06-24T01:31:43.010Z,101250.83
2018-06-24T01:34:11.102Z,101250.87
2018-06-24T01:36:39.178Z,101256.12
2018-06-24T01:39:07.268Z,101253.65
2018-06-24T01:41:35.448Z,101253.88
2018-06-24T01:44:03.511Z,101251.83
2018-06-24T01:46:31.578Z,101257.63
2018-06-24T01:48:59.688Z,101259.84
2018-06-24T01:51:27.781Z,101253.98
2018-06-24T01:53:55.858Z,101242.99
2018-06-24T01:56:23.963Z,101242.00
2018-06-24T01:58:52.070Z,101236.52
2018-06-24T02:01:20.543Z,101232.85
2018-06-24T02:03:48.620Z,101234.38
2018-06-24T02:06:16.698Z,101232.54
2018-06-24T02:08:44.784Z,101228.33
2018-06-24T02:11:12.872Z,101220.25
2018-06-24T02:13:40.971Z,101219.75
2018-06-24T02:16:09.221Z,101217.92
2018-06-24T02:18:37.295Z,101215.81
2018-06-24T02:21:05.364Z,101213.63
2018-06-24T02:23:33.435Z,101213.30
2018-06-24T02:26:01.539Z,101218.72
2018-06-24T02:28:29.611Z,101214.90
2018-06-24T02:30:57.726Z,101209.20
2018-06-24T02:33:25.816Z,101206.55
2018-06-24T02:35:53.958Z,101205.87
2018-06-24T02:38:22.058Z,101202.80
2018-06-24T02:40:50.169Z,101200.73
2018-06-24T02:43:18.254Z,101196.75
2018-06-24T02:45:46.350Z,101194.95
2018-06-24T02:48:14.433Z,101192.96
2018-06-24T02:50:42.524Z,101193.46
2018-06-24T02:53:10.583Z,101193.77
2018-06-24T02:55:38.725Z,101201.31
2018-06-24T02:58:06.818Z,101195.80
2018-06-24T03:00:34.910Z,101200.31
2018-06-24T03:03:03.007Z,101198.73
2018-06-24T03:05:31.071Z,101194.78
2018-06-24T03:07:59.152Z,101198.61
2018-06-24T03:10:27.284Z,101196.92
2018-06-24T03:12:55.355Z,101201.89
2018-06-24T03:15:23.420Z,101202.23
2018-06-24T03:17:51.499Z,101213.56
2018-06-24T03:20:19.570Z,101212.03
2018-06-24T03:22:47.705Z,101208.70
2018-06-24T03:25:15.783Z,101207.81
2018-06-24T03:27:43.855Z,101211.19
2018-06-24T03:30:11.928Z,101215.59
2018-06-24T03:32:40.061Z,101217.63
2018-06-24T03:35:08.188Z,101220.03
2018-06-24T03:37:36.306Z,101208.56
2018-06-24T03:40:04.414Z,101211.05
2018-06-24T03:42:32.503Z,101210.95
2018-06-24T03:45:00.608Z,101206.08
2018-06-24T03:47:28.694Z,101204.39
2018-06-24T03:49:56.770Z,101208.16
2018-06-24T03:52:24.844Z,101205.84
2018-06-24T03:54:52.920Z,101215.12
2018-06-24T03:57:21.029Z,101211.94
2018-06-24T03:59:49.123Z,101207.41
2018-06-24T04:02:17.204Z,101200.61
2018-06-24T04:04:45.303Z,101206.28
2018-06-24T04:07:13.362Z,101205.73
2018-06-24T04:09:41.438Z,101203.34
2018-06-24T04:12:09.518Z,101198.67
2018-06-24T04:14:37.612Z,101205.27
2018-06-24T04:17:05.692Z,101200.26
2018-06-24T04:19:33.825Z,101199.11
2018-06-24T04:22:01.899Z,101200.91
2018-06-24T04:24:29.989Z,101193.53
2018-06-24T04:26:58.088Z,101201.47
2018-06-24T04:29:26.196Z,101200.85
2018-06-24T04:31:54.416Z,101205.02
2018-06-24T04:34:22.578Z,101199.51
2018-06-24T04:36:50.674Z,101205.69
2018-06-24T04:39:18.786Z,101205.95
2018-06-24T04:41:46.854Z,101218.12
2018-06-24T04:44:14.968Z,101212.09
2018-06-24T04:46:43.054Z,101214.98
2018-06-24T04:49:11.141Z,101218.94
2018-06-24T04:51:39.234Z,101226.73
2018-06-24T04:54:07.303Z,101221.84
2018-06-24T04:56:35.400Z,101225.20
2018-06-24T04:59:03.480Z,101226.22
2018-06-24T05:01:31.555Z,101225.78
2018-06-24T05:03:59.655Z,101224.16
2018-06-24T05:06:27.736Z,101217.94
2018-06-24T05:08:55.832Z,101216.91
2018-06-24T05:11:23.904Z,101218.42
2018-06-24T05:13:51.986Z,101221.28
2018-06-24T05:16:20.067Z,101226.50
2018-06-24T05:18:48.165Z,101226.19
2018-06-24T05:21:16.424Z,101229.33
2018-06-24T05:23:44.480Z,101234.00
2018-06-24T05:26:12.572Z,101233.45
2018-06-24T05:28:40.635Z,101226.34
2018-06-24T05:31:08.727Z,101228.56
2018-06-24T05:33:36.800Z,101233.09
2018-06-24T05:36:04.899Z,101228.33
2018-06-24T05:38:32.972Z,101218.73
2018-06-24T05:41:01.071Z,101216.00
2018-06-24T05:43:29.150Z,101216.54
2018-06-24T05:45:57.219Z,101207.63
2018-06-24T05:48:25.290Z,101206.66
2018-06-24T05:50:53.367Z,101201.43
2018-06-24T05:53:21.443Z,101204.73
2018-06-24T05:55:49.767Z,101205.67
2018-06-24T05:58:17.874Z,101207.77
2018-06-24T06:00:46.063Z,101206.87
2018-06-24T06:03:14.167Z,101205.33
2018-06-24T06:05:42.337Z,101213.31
2018-06-24T06:08:10.431Z,101206.36
2018-06-24T06:10:38.516Z,101207.20
2018-06-24T06:13:06.716Z,101207.95
2018-06-24T06:15:34.858Z,101202.06
2018-06-24T06:18:09.493Z,101205.09
2018-06-24T06:20:37.564Z,101203.66
2018-06-24T06:23:05.647Z,101203.36
2018-06-24T06:25:33.719Z,101203.21
2018-06-24T06:28:01.811Z,101200.17
2018-06-24T06:30:29.872Z,101209.77
2018-06-24T06:32:57.971Z,101201.03
2018-06-24T06:35:26.057Z,101205.49
2018-06-24T06:37:54.156Z,101203.04
2018-06-24T06:40:22.265Z,101202.66
2018-06-24T06:42:50.452Z,101208.25
2018-06-24T06:45:18.644Z,101210.22
2018-06-24T06:47:46.615Z,101212.17
2018-06-24T06:50:14.739Z,101211.73
2018-06-24T06:52:42.815Z,101208.86
2018-06-24T06:55:10.888Z,101203.27
2018-06-24T06:57:38.968Z,101208.25
2018-06-24T07:00:07.081Z,101203.95
2018-06-24T07:02:35.148Z,101203.91
2018-06-24T07:05:03.206Z,101201.20
2018-06-24T07:07:31.355Z,101203.16
2018-06-24T07:09:59.427Z,101206.14
2018-06-24T07:12:27.491Z,101203.91
2018-06-24T07:14:55.584Z,101200.08
2018-06-24T07:17:23.653Z,101197.94
2018-06-24T07:19:51.760Z,101193.94
2018-06-24T07:22:19.832Z,101191.38
2018-06-24T07:24:47.959Z,101194.26
2018-06-24T07:27:16.065Z,101196.52
2018-06-24T07:29:44.173Z,101193.50
2018-06-24T07:32:12.275Z,101196.56
2018-06-24T07:34:40.451Z,101201.59
2018-06-24T07:37:08.535Z,101199.32
2018-06-24T07:39:36.832Z,101197.20
2018-06-24T07:42:04.896Z,101195.56
2018-06-24T07:44:33.061Z,101200.17
2018-06-24T07:47:01.128Z,101199.63
2018-06-24T07:49:29.288Z,101196.08
2018-06-24T07:51:57.416Z,101197.48
2018-06-24T07:54:32.222Z,101202.36
2018-06-24T07:57:00.362Z,101198.92
2018-06-24T07:59:28.469Z,101197.49
2018-06-24T08:01:56.561Z,101199.48
2018-06-24T08:04:24.665Z,101207.78
2018-06-24T08:06:52.763Z,101209.61
2018-06-24T08:09:20.864Z,101202.31
2018-06-24T08:11:49.003Z,101206.87
2018-06-24T08:14:17.092Z,101207.94
2018-06-24T08:16:45.262Z,101207.34
2018-06-24T08:19:13.368Z,101206.47
2018-06-24T08:21:41.508Z,101198.30
2018-06-24T08:24:09.608Z,101201.47
2018-06-24T08:26:37.706Z,101204.50
2018-06-24T08:29:05.778Z,101199.22
2018-06-24T08:31:33.923Z,101202.83
2018-06-24T08:34:01.971Z,101195.86
2018-06-24T08:36:30.120Z,101194.48
2018-06-24T08:38:58.243Z,101191.06
2018-06-24T08:41:26.304Z,101184.41
2018-06-24T08:43:54.386Z,101190.16
2018-06-24T08:46:22.482Z,101181.08
2018-06-24T08:48:50.575Z,101181.44
2018-06-24T08:51:18.682Z,101180.58
2018-06-24T08:53:46.755Z,101178.52
2018-06-24T08:56:14.871Z,101178.27
2018-06-24T08:58:42.938Z,101180.87
2018-06-24T09:01:11.135Z,101187.02
2018-06-24T09:03:39.258Z,101177.27
2018-06-24T09:06:07.357Z,101170.06
2018-06-24T09:08:35.459Z,101168.30
2018-06-24T09:11:03.624Z,101160.62
2018-06-24T09:13:31.676Z,101157.52
2018-06-24T09:15:59.939Z,101166.34
2018-06-24T09:18:27.908Z,101167.62
2018-06-24T09:20:55.994Z,101167.59
2018-06-24T09:23:24.071Z,101169.78
2018-06-24T09:25:52.174Z,101169.70
2018-06-24T09:28:20.260Z,101166.14
2018-06-24T09:30:48.758Z,101171.78
2018-06-24T09:33:16.774Z,101180.38
2018-06-24T09:35:45.038Z,101175.17
2018-06-24T09:38:13.147Z,101172.55
2018-06-24T09:40:41.231Z,101175.77
2018-06-24T09:43:09.323Z,101172.22
2018-06-24T09:45:37.409Z,101170.77
2018-06-24T09:48:05.857Z,101165.23
2018-06-24T09:50:33.954Z,101164.09
2018-06-24T09:53:02.358Z,101158.86
2018-06-24T09:55:30.427Z,101160.92
2018-06-24T09:58:05.165Z,101159.25
2018-06-24T10:00:33.286Z,101155.30
2018-06-24T10:03:01.369Z,101150.67
2018-06-24T10:05:30.064Z,101155.41
2018-06-24T10:07:58.284Z,101164.47
2018-06-24T10:10:26.371Z,101155.47
2018-06-24T10:12:54.650Z,101161.83
2018-06-24T10:15:22.724Z,101142.64
2018-06-24T10:17:50.826Z,101146.86
2018-06-24T10:20:18.895Z,101142.09
2018-06-24T10:22:47.017Z,101134.25
2018-06-24T10:25:15.127Z,101140.08
2018-06-24T10:27:43.251Z,101140.02
2018-06-24T10:30:11.360Z,101138.30
2018-06-24T10:32:39.438Z,101139.03
2018-06-24T10:35:07.511Z,101136.61
2018-06-24T10:37:35.619Z,101135.22
2018-06-24T10:40:03.709Z,101140.16
2018-06-24T10:42:31.783Z,101135.83
2018-06-24T10:44:59.876Z,101138.78
2018-06-24T10:47:27.964Z,101128.94
2018-06-24T10:49:56.082Z,101122.50
2018-06-24T10:52:24.169Z,101123.75
2018-06-24T10:54:52.263Z,101110.78
2018-06-24T10:57:20.350Z,101113.47
2018-06-24T10:59:48.691Z,101113.86
2018-06-24T11:02:16.890Z,101102.58
2018-06-24T11:04:44.913Z,101106.17
2018-06-24T11:07:12.985Z,101107.46
2018-06-24T11:09:41.069Z,101104.63
2018-06-24T11:12:09.125Z,101100.72
2018-06-24T11:14:37.204Z,101104.12
2018-06-24T11:17:05.283Z,101104.42
2018-06-24T11:19:33.350Z,101104.37
2018-06-24T11:22:01.436Z,101103.85
2018-06-24T11:24:29.506Z,101097.58
2018-06-24T11:26:57.588Z,101099.92
2018-06-24T11:29:25.672Z,101096.31
2018-06-24T11:31:53.782Z,101096.12
2018-06-24T11:34:21.885Z,101087.66
2018-06-24T11:36:50.003Z,101084.86
2018-06-24T11:39:18.095Z,101086.55
2018-06-24T11:41:46.147Z,101084.66
2018-06-24T11:44:14.215Z,101080.13
2018-06-24T11:46:42.337Z,101074.37
2018-06-24T11:49:10.398Z,101073.81
2018-06-24T11:51:38.524Z,101063.93
2018-06-24T11:54:06.634Z,101054.98
2018-06-24T11:56:34.752Z,101073.04
2018-06-24T11:59:02.844Z,101065.16
2018-06-24T12:01:30.940Z,101069.41
2018-06-24T12:03:59.020Z,101060.39
2018-06-24T12:09:01.359Z,101060.70
2018-06-24T12:11:29.469Z,101061.33
2018-06-24T12:13:57.535Z,101055.37
2018-06-24T12:16:25.637Z,101062.24
2018-06-24T12:18:54.282Z,101056.38
2018-06-24T12:21:22.403Z,101046.28
2018-06-24T12:23:50.602Z,101047.03
2018-06-24T12:26:18.693Z,101042.66
2018-06-24T12:28:46.793Z,101038.62
2018-06-24T12:31:14.885Z,101036.73
2018-06-24T12:33:42.972Z,101030.90
2018-06-24T12:36:11.041Z,101028.72
2018-06-24T12:38:39.146Z,101029.50
2018-06-24T12:41:07.232Z,101028.12
2018-06-24T12:43:35.414Z,101027.34
2018-06-24T12:46:03.423Z,101028.27
2018-06-24T12:48:31.526Z,101024.47
2018-06-24T12:51:01.152Z,101031.32
2018-06-24T12:53:29.650Z,101010.03
2018-06-24T12:56:01.840Z,101014.26
2018-06-24T12:58:30.392Z,101019.47
2018-06-24T13:00:58.951Z,101017.84
2018-06-24T13:03:27.648Z,101022.18
2018-06-24T13:05:58.733Z,101018.05
2018-06-24T13:08:27.904Z,101022.98
2018-06-24T13:13:35.790Z,101017.78
2018-06-24T13:16:04.335Z,101011.39
2018-06-24T13:18:33.308Z,101018.12
2018-06-24T13:21:02.844Z,101019.53
2018-06-24T13:23:31.552Z,101026.51
2018-06-24T13:26:01.181Z,101003.99
2018-06-24T13:28:32.735Z,101005.48
2018-06-24T13:31:01.026Z,101013.75
2018-06-24T13:33:29.451Z,101010.26
2018-06-24T13:35:57.866Z,101012.28
2018-06-24T13:38:27.085Z,101013.87
2018-06-24T13:40:55.511Z,100993.49
2018-06-24T13:43:23.871Z,100998.91
2018-06-24T13:45:52.171Z,101001.92
2018-06-24T13:48:20.492Z,100995.61
2018-06-24T13:50:49.413Z,100999.08
2018-06-24T13:53:18.768Z,100998.91
2018-06-24T13:55:47.080Z,100998.09
2018-06-24T13:58:16.170Z,100989.05
2018-06-24T14:00:44.483Z,100988.62
2018-06-24T14:03:12.604Z,100994.94
2018-06-24T14:05:40.747Z,100996.22
2018-06-24T14:08:08.997Z,100989.63
2018-06-24T14:10:37.071Z,100995.73
2018-06-24T14:13:05.727Z,100994.33
2018-06-24T14:15:33.831Z,100982.98
2018-06-24T14:18:01.920Z,100986.33
2018-06-24T14:20:29.998Z,100990.11
2018-06-24T14:22:58.093Z,100992.41
2018-06-24T14:25:26.203Z,100997.70
2018-06-24T14:27:54.292Z,100996.34
2018-06-24T14:30:22.419Z,100994.44
2018-06-24T14:32:50.518Z,100994.17
2018-06-24T14:35:18.595Z,100996.70
2018-06-24T14:37:46.716Z,100996.52
2018-06-24T14:40:14.807Z,100993.08
2018-06-24T14:42:42.903Z,101009.66
2018-06-24T14:45:10.968Z,100997.33
2018-06-24T14:47:39.139Z,100992.20
2018-06-24T14:50:07.244Z,100999.48
2018-06-24T14:52:35.424Z,101002.53
2018-06-24T14:55:03.628Z,101001.03
2018-06-24T14:57:31.837Z,101002.31
2018-06-24T14:59:59.911Z,101005.88
2018-06-24T15:02:28.574Z,101001.55
2018-06-24T15:04:56.763Z,101017.31
2018-06-24T15:07:24.822Z,100997.97
2018-06-24T15:09:52.907Z,100992.56
2018-06-24T15:12:21.019Z,101001.81
2018-06-24T15:14:49.136Z,100999.23
2018-06-24T15:17:17.215Z,100999.65
2018-06-24T15:19:45.338Z,100999.23
2018-06-24T15:22:13.426Z,101000.25
2018-06-24T15:24:41.484Z,101004.95
2018-06-24T15:27:09.667Z,100994.66
2018-06-24T15:29:37.754Z,100988.55
2018-06-24T15:32:05.851Z,100989.48
2018-06-24T15:34:33.929Z,100985.48
2018-06-24T15:37:02.019Z,100986.00
2018-06-24T15:39:30.095Z,100990.96
2018-06-24T15:41:58.188Z,100985.83
2018-06-24T15:44:26.263Z,100991.65
2018-06-24T15:46:54.360Z,100994.27
2018-06-24T15:49:22.414Z,100993.88
2018-06-24T15:51:50.499Z,100991.31
2018-06-24T15:54:18.576Z,100983.23
2018-06-24T15:56:46.719Z,100998.45
2018-06-24T15:59:14.780Z,100987.55
2018-06-24T16:01:42.863Z,100994.77
2018-06-24T16:04:10.990Z,101001.98
2018-06-24T16:06:39.104Z,100988.59
2018-06-24T16:09:09.487Z,100990.00
2018-06-24T16:11:37.619Z,100987.28
2018-06-24T16:14:07.275Z,100976.94
2018-06-24T16:16:35.758Z,100992.61
2018-06-24T16:19:03.908Z,100989.20
2018-06-24T16:21:32.028Z,100995.73
2018-06-24T16:24:00.122Z,100998.03
2018-06-24T16:26:28.293Z,100990.97
2018-06-24T16:28:56.392Z,100994.31
2018-06-24T16:31:24.484Z,100989.97
2018-06-24T16:33:52.571Z,100985.25
2018-06-24T16:36:20.656Z,100990.44
2018-06-24T16:38:48.747Z,100986.31
2018-06-24T16:41:16.871Z,100994.27
2018-06-24T16:43:44.996Z,101001.70
2018-06-24T16:48:47.451Z,100988.95
2018-06-24T16:51:15.571Z,100989.94
2018-06-24T16:53:43.672Z,100988.58
2018-06-24T16:56:11.802Z,100977.27
2018-06-24T16:58:40.368Z,100989.82
2018-06-24T17:01:08.079Z,100990.77
2018-06-24T17:03:36.147Z,100990.72
2018-06-24T17:06:04.263Z,100997.95
2018-06-24T17:08:32.371Z,101000.86
2018-06-24T17:11:00.431Z,100999.03
2018-06-24T17:13:28.543Z,100995.52
2018-06-24T17:15:56.644Z,100995.84
2018-06-24T17:18:24.739Z,101004.28
2018-06-24T17:20:53.050Z,101002.92
2018-06-24T17:23:21.229Z,101008.66
2018-06-24T17:25:49.656Z,101011.45
2018-06-24T17:28:17.897Z,101016.78
2018-06-24T17:30:46.044Z,101020.54
2018-06-24T17:33:15.322Z,101018.93
2018-06-24T17:35:43.738Z,101023.79
2018-06-24T17:38:12.293Z,101010.31
2018-06-24T17:40:40.447Z,101019.55
2018-06-24T17:43:08.870Z,101020.23
2018-06-24T17:45:37.095Z,101012.75
2018-06-24T17:48:07.087Z,101011.18
2018-06-24T17:50:38.349Z,101012.86
2018-06-24T17:53:07.470Z,101012.95
2018-06-24T17:55:38.869Z,101011.38
2018-06-24T17:58:09.993Z,101004.61
2018-06-24T18:00:40.673Z,101010.25
2018-06-24T18:03:11.023Z,101007.63
2018-06-24T18:05:43.757Z,101012.11
2018-06-24T18:08:12.744Z,101010.72
2018-06-24T18:10:42.400Z,101011.86
2018-06-24T18:13:11.366Z,101000.61
2018-06-24T18:15:41.032Z,101002.12
2018-06-24T18:18:11.847Z,101005.52
2018-06-24T18:20:52.073Z,101009.69
2018-06-24T18:23:22.204Z,101006.95
2018-06-24T18:25:50.586Z,101001.81
2018-06-24T18:28:20.662Z,101004.27
2018-06-24T18:30:48.943Z,101005.38
2018-06-24T18:33:19.316Z,101004.60
2018-06-24T18:35:47.590Z,101006.72
2018-06-24T18:38:15.978Z,101005.97
2018-06-24T18:40:44.280Z,101017.80
2018-06-24T18:43:14.840Z,101006.03
2018-06-24T18:45:45.172Z,101013.03
2018-06-24T18:48:13.889Z,101019.89
2018-06-24T18:50:42.135Z,101023.37
2018-06-24T18:53:11.994Z,101017.95
2018-06-24T18:55:42.073Z,101029.70
2018-06-24T18:58:10.276Z,101030.91
2018-06-24T19:00:38.639Z,101025.97
2018-06-24T19:03:07.736Z,101026.16
2018-06-24T19:06:00.650Z,101026.58
2018-06-24T19:08:34.146Z,101033.05
2018-06-24T19:11:02.387Z,101035.12
2018-06-24T19:13:34.543Z,101040.69
2018-06-24T19:16:03.747Z,101037.00
2018-06-24T19:18:31.994Z,101038.36
2018-06-24T19:21:04.703Z,101038.36
2018-06-24T19:23:35.464Z,101043.02
2018-06-24T19:26:04.840Z,101038.33
2018-06-24T19:28:33.350Z,101035.65
2018-06-24T19:31:01.605Z,101043.17
2018-06-24T19:33:31.047Z,101049.11
2018-06-24T19:36:01.020Z,101058.19
2018-06-24T19:38:30.665Z,101052.66
2018-06-24T19:40:59.115Z,101053.35
2018-06-24T19:43:28.022Z,101059.37
2018-06-24T19:45:56.263Z,101061.56
2018-06-24T19:48:24.517Z,101064.80
2018-06-24T19:50:52.860Z,101067.33
2018-06-24T19:57:12.616Z,101067.26
2018-06-24T19:59:41.249Z,101073.61
2018-06-24T20:02:10.895Z,101076.83
2018-06-24T20:04:40.182Z,101084.87
2018-06-24T20:07:09.268Z,101081.49
2018-06-24T20:09:37.824Z,101082.06
2018-06-24T20:12:07.667Z,101086.34
2018-06-24T20:14:36.121Z,101093.62
2018-06-24T20:17:06.396Z,101096.42
2018-06-24T20:19:34.624Z,101093.70
2018-06-24T20:22:05.714Z,101098.77
2018-06-24T20:24:34.107Z,101097.41
2018-06-24T20:27:04.197Z,101088.73
2018-06-24T20:29:33.779Z,101099.23
2018-06-24T20:32:05.856Z,101093.65
2018-06-24T20:34:36.554Z,101091.90
2018-06-24T20:37:05.789Z,101098.23
2018-06-24T20:39:34.321Z,101104.13
2018-06-24T20:42:03.026Z,101099.83
2018-06-24T20:44:31.862Z,101103.53
2018-06-24T20:47:01.832Z,101108.11
2018-06-24T20:49:30.089Z,101106.78
2018-06-24T20:51:59.073Z,101107.55
2018-06-24T20:54:27.331Z,101103.24
2018-06-24T20:56:55.534Z,101115.80
2018-06-24T20:59:23.756Z,101125.75
2018-06-24T21:01:52.099Z,101119.85
2018-06-24T21:04:20.403Z,101115.23
2018-06-24T21:06:48.643Z,101108.27
2018-06-24T21:09:16.866Z,101117.54
2018-06-24T21:11:50.384Z,101110.97
2018-06-24T21:14:18.823Z,101112.01
2018-06-24T21:16:47.244Z,101115.55
2018-06-24T21:19:19.075Z,101127.89
2018-06-24T21:21:47.464Z,101121.64
2018-06-24T21:24:15.752Z,101122.77
2018-06-24T21:26:44.249Z,101127.38
2018-06-24T21:29:12.461Z,101129.77
2018-06-24T21:31:40.740Z,101134.43
2018-06-24T21:34:08.956Z,101138.33
2018-06-24T21:36:38.463Z,101132.91
2018-06-24T21:39:09.317Z,101138.04
2018-06-24T21:41:37.735Z,101139.41
2018-06-24T21:44:06.039Z,101133.77
2018-06-24T21:46:36.311Z,101128.55
2018-06-24T21:49:05.169Z,101128.27
2018-06-24T21:51:33.491Z,101124.95
2018-06-24T21:54:02.060Z,101122.98
2018-06-24T21:56:30.450Z,101123.00
2018-06-24T21:58:58.983Z,101124.66
2018-06-24T22:01:27.517Z,101129.16
2018-06-24T22:03:55.874Z,101124.81
2018-06-24T22:06:24.920Z,101118.19
2018-06-24T22:08:53.371Z,101116.92
2018-06-24T22:11:22.348Z,101125.49
2018-06-24T22:13:56.238Z,101123.30
2018-06-24T22:16:24.622Z,101123.97
2018-06-24T22:18:53.307Z,101122.86
2018-06-24T22:21:21.511Z,101118.41
2018-06-24T22:23:49.617Z,101120.73
2018-06-24T22:26:17.727Z,101122.86
2018-06-24T22:28:45.909Z,101120.06
2018-06-24T22:31:14.095Z,101117.50
2018-06-24T22:33:42.175Z,101118.71
2018-06-24T22:36:10.243Z,101119.16
2018-06-24T22:38:38.349Z,101119.16
2018-06-24T22:41:06.437Z,101120.36
2018-06-24T22:43:34.518Z,101117.88
2018-06-24T22:46:02.597Z,101117.41
2018-06-24T22:48:30.816Z,101116.75
2018-06-24T22:50:58.899Z,101124.64
2018-06-24T22:53:27.192Z,101119.61
2018-06-24T22:55:55.310Z,101126.08
2018-06-24T22:58:23.383Z,101127.80
2018-06-24T23:00:51.624Z,101129.75
2018-06-24T23:03:21.408Z,101129.98
2018-06-24T23:05:49.479Z,101135.03
2018-06-24T23:08:23.203Z,101143.98
2018-06-24T23:10:51.898Z,101136.90
2018-06-24T23:13:19.964Z,101135.15
2018-06-24T23:15:48.055Z,101131.00
2018-06-24T23:18:16.155Z,101134.72
2018-06-24T23:20:44.216Z,101135.20
2018-06-24T23:23:12.338Z,101141.73
2018-06-24T23:25:40.448Z,101140.02
2018-06-24T23:28:08.727Z,101139.03
2018-06-24T23:30:36.844Z,101136.19
2018-06-24T23:33:04.956Z,101140.84
2018-06-24T23:35:33.059Z,101137.17
2018-06-24T23:38:01.182Z,101138.52
2018-06-24T23:40:29.340Z,101134.23
2018-06-24T23:42:57.456Z,101140.10
2018-06-24T23:45:25.527Z,101133.48
2018-06-24T23:47:53.692Z,101130.69
2018-06-24T23:50:21.773Z,101135.35
2018-06-24T23:52:49.837Z,101131.90
2018-06-24T23:55:17.909Z,101134.92
2018-06-24T23:57:45.991Z,101135.44
