createdAt,value
2019-04-21T00:00:19.250Z,1027.39
2019-04-21T00:01:18.387Z,1027.28
2019-04-21T00:02:24.241Z,1027.31
2019-04-21T00:03:25.838Z,1027.34
2019-04-21T00:04:32.164Z,1027.32
2019-04-21T00:05:38.490Z,1027.23
2019-04-21T00:06:43.473Z,1027.30
2019-04-21T00:07:37.748Z,1027.25
2019-04-21T00:08:57.937Z,1027.21
2019-04-21T00:09:41.074Z,1027.17
2019-04-21T00:10:40.098Z,1027.18
2019-04-21T00:11:40.852Z,1027.19
2019-04-21T00:12:35.642Z,1027.17
2019-04-21T00:13:36.739Z,1027.13
2019-04-21T00:14:30.351Z,1027.16
2019-04-21T00:15:28.935Z,1027.15
2019-04-21T00:16:29.108Z,1027.11
2019-04-21T00:17:21.773Z,1027.12
2019-04-21T00:18:19.105Z,1027.08
2019-04-21T00:19:21.555Z,1027.11
2019-04-21T00:20:26.944Z,1027.04
2019-04-21T00:21:26.499Z,1026.99
2019-04-21T00:22:30.373Z,1027.07
2019-04-21T00:23:37.489Z,1026.96
2019-04-21T00:24:29.004Z,1026.96
2019-04-21T00:25:32.160Z,1027.02
2019-04-21T00:26:36.465Z,1026.94
2019-04-21T00:27:33.344Z,1026.94
2019-04-21T00:28:42.584Z,1026.93
2019-04-21T00:30:39.893Z,1026.84
2019-04-21T00:31:34.116Z,1026.88
2019-04-21T00:32:33.383Z,1026.87
2019-04-21T00:33:25.851Z,1026.91
2019-04-21T00:34:19.432Z,1026.91
2019-04-21T00:35:21.036Z,1026.84
2019-04-21T00:36:25.267Z,1026.87
2019-04-21T00:37:31.380Z,1026.86
2019-04-21T00:38:56.446Z,1026.83
2019-04-21T00:39:51.965Z,1026.84
2019-04-21T00:40:46.103Z,1026.81
2019-04-21T00:41:38.106Z,1026.72
2019-04-21T00:42:34.319Z,1026.77
2019-04-21T00:43:32.940Z,1026.77
2019-04-21T00:44:29.399Z,1026.72
2019-04-21T00:45:32.545Z,1026.77
2019-04-21T00:46:35.110Z,1026.72
2019-04-21T00:47:38.804Z,1026.73
2019-04-21T00:48:45.908Z,1026.76
2019-04-21T00:49:34.355Z,1026.75
2019-04-21T00:50:53.231Z,1026.70
2019-04-21T00:51:49.814Z,1026.67
2019-04-21T00:52:52.573Z,1026.64
2019-04-21T00:53:45.563Z,1026.63
2019-04-21T00:54:51.982Z,1026.70
2019-04-21T00:55:46.689Z,1026.71
2019-04-21T00:56:46.694Z,1026.64
2019-04-21T00:57:44.955Z,1026.70
2019-04-21T00:58:39.606Z,1026.56
2019-04-21T00:59:43.307Z,1026.55
2019-04-21T01:00:38.563Z,1026.65
2019-04-21T01:01:40.656Z,1026.66
2019-04-21T01:02:48.513Z,1026.69
2019-04-21T01:03:38.453Z,1026.62
2019-04-21T01:04:42.866Z,1026.66
2019-04-21T01:05:42.782Z,1026.63
2019-04-21T01:06:43.468Z,1026.66
2019-04-21T01:07:37.061Z,1026.56
2019-04-21T01:08:39.984Z,1026.57
2019-04-21T01:09:34.253Z,1026.46
2019-04-21T01:10:33.575Z,1026.52
2019-04-21T01:11:40.233Z,1026.53
2019-04-21T01:12:37.387Z,1026.47
2019-04-21T01:13:41.490Z,1026.46
2019-04-21T01:14:45.611Z,1026.51
2019-04-21T01:15:43.553Z,1026.44
2019-04-21T01:16:43.879Z,1026.43
2019-04-21T01:17:40.651Z,1026.38
2019-04-21T01:18:38.064Z,1026.38
2019-04-21T01:19:38.800Z,1026.39
2019-04-21T01:20:18.221Z,1026.43
2019-04-21T01:21:16.598Z,1026.38
2019-04-21T01:22:16.587Z,1026.32
2019-04-21T01:23:16.776Z,1026.37
2019-04-21T01:24:21.923Z,1026.25
2019-04-21T01:25:25.863Z,1026.38
2019-04-21T01:26:31.098Z,1026.31
2019-04-21T01:27:40.638Z,1026.34
2019-04-21T01:28:37.646Z,1026.28
2019-04-21T01:29:44.060Z,1026.27
2019-04-21T01:30:41.498Z,1026.27
2019-04-21T01:31:36.327Z,1026.30
2019-04-21T01:32:42.706Z,1026.25
2019-04-21T01:33:39.691Z,1026.28
2019-04-21T01:34:39.309Z,1026.23
2019-04-21T01:35:40.265Z,1026.19
2019-04-21T01:36:37.045Z,1026.28
2019-04-21T01:37:44.166Z,1026.22
2019-04-21T01:38:45.330Z,1026.20
2019-04-21T01:39:48.506Z,1026.24
2019-04-21T01:40:41.014Z,1026.18
2019-04-21T01:41:42.965Z,1026.24
2019-04-21T01:42:41.138Z,1026.21
2019-04-21T01:43:33.497Z,1026.22
2019-04-21T01:44:41.866Z,1026.15
2019-04-21T01:45:37.042Z,1026.11
2019-04-21T01:46:36.364Z,1026.14
2019-04-21T01:47:32.704Z,1026.16
2019-04-21T01:48:34.467Z,1026.18
2019-04-21T01:49:29.673Z,1026.19
2019-04-21T01:50:36.605Z,1026.16
2019-04-21T01:51:36.747Z,1026.10
2019-04-21T01:52:46.203Z,1026.08
2019-04-21T01:53:43.506Z,1026.13
2019-04-21T01:54:40.434Z,1025.99
2019-04-21T01:55:36.806Z,1026.06
2019-04-21T01:56:35.651Z,1026.10
2019-04-21T01:57:34.681Z,1026.05
2019-04-21T01:58:29.480Z,1026.05
2019-04-21T01:59:33.708Z,1026.09
2019-04-21T02:00:32.807Z,1026.04
2019-04-21T02:01:54.165Z,1025.98
2019-04-21T02:02:36.379Z,1026.02
2019-04-21T02:04:45.346Z,1025.90
2019-04-21T02:05:43.947Z,1025.98
2019-04-21T02:06:41.402Z,1025.96
2019-04-21T02:07:39.877Z,1025.95
2019-04-21T02:08:34.537Z,1025.90
2019-04-21T02:09:38.414Z,1025.91
2019-04-21T02:10:40.282Z,1025.91
2019-04-21T02:11:48.618Z,1025.83
2019-04-21T02:12:38.067Z,1025.81
2019-04-21T02:13:35.508Z,1025.77
2019-04-21T02:14:45.746Z,1025.80
2019-04-21T02:15:42.317Z,1025.84
2019-04-21T02:16:40.624Z,1025.80
2019-04-21T02:17:34.173Z,1025.81
2019-04-21T02:18:33.351Z,1025.81
2019-04-21T02:19:32.597Z,1025.77
2019-04-21T02:20:29.437Z,1025.76
2019-04-21T02:21:31.839Z,1025.75
2019-04-21T02:22:46.176Z,1025.68
2019-04-21T02:24:42.498Z,1025.74
2019-04-21T02:25:38.446Z,1025.69
2019-04-21T02:26:42.898Z,1025.65
2019-04-21T02:27:36.477Z,1025.69
2019-04-21T02:28:42.821Z,1025.63
2019-04-21T02:29:41.558Z,1025.68
2019-04-21T02:31:45.332Z,1025.70
2019-04-21T02:32:49.547Z,1025.69
2019-04-21T02:33:57.489Z,1025.71
2019-04-21T02:34:49.142Z,1025.67
2019-04-21T02:36:15.567Z,1025.64
2019-04-21T02:36:52.978Z,1025.55
2019-04-21T02:37:54.876Z,1025.57
2019-04-21T02:39:48.973Z,1025.58
2019-04-21T02:41:51.208Z,1025.55
2019-04-21T02:43:07.519Z,1025.53
2019-04-21T02:43:52.456Z,1025.51
2019-04-21T02:44:52.174Z,1025.59
2019-04-21T02:45:47.115Z,1025.50
2019-04-21T02:46:42.132Z,1025.47
2019-04-21T02:48:11.196Z,1025.52
2019-04-21T02:49:56.014Z,1025.47
2019-04-21T02:53:03.571Z,1025.37
2019-04-21T02:55:56.564Z,1025.34
2019-04-21T02:56:59.107Z,1025.29
2019-04-21T02:57:51.903Z,1025.26
2019-04-21T02:58:57.006Z,1025.25
2019-04-21T02:59:55.822Z,1025.24
2019-04-21T03:00:44.447Z,1025.31
2019-04-21T03:02:52.566Z,1025.27
2019-04-21T03:03:49.186Z,1025.25
2019-04-21T03:05:01.718Z,1025.19
2019-04-21T03:06:59.935Z,1025.16
2019-04-21T03:07:55.407Z,1025.10
2019-04-21T03:08:56.687Z,1025.14
2019-04-21T03:09:44.485Z,1025.12
2019-04-21T03:11:52.311Z,1025.03
2019-04-21T03:12:53.034Z,1025.05
2019-04-21T03:13:46.979Z,1025.06
2019-04-21T03:14:59.569Z,1025.03
2019-04-21T03:15:53.221Z,1025.11
2019-04-21T03:16:49.328Z,1025.04
2019-04-21T03:17:49.928Z,1025.02
2019-04-21T03:18:54.243Z,1025.00
2019-04-21T03:19:59.869Z,1024.99
2019-04-21T03:20:42.127Z,1024.93
2019-04-21T03:21:48.347Z,1024.91
2019-04-21T03:23:58.346Z,1024.85
2019-04-21T03:25:20.483Z,1024.84
2019-04-21T03:25:53.443Z,1024.82
2019-04-21T03:31:11.532Z,1024.79
2019-04-21T03:35:14.909Z,1024.77
2019-04-21T03:36:30.018Z,1024.82
2019-04-21T03:37:47.025Z,1024.74
2019-04-21T03:38:40.500Z,1024.81
2019-04-21T03:39:56.781Z,1024.79
2019-04-21T03:40:39.399Z,1024.78
2019-04-21T03:42:00.189Z,1024.77
2019-04-21T03:44:08.023Z,1024.75
2019-04-21T03:44:45.714Z,1024.72
2019-04-21T03:45:42.298Z,1024.73
2019-04-21T03:46:47.743Z,1024.73
2019-04-21T03:47:43.479Z,1024.65
2019-04-21T03:49:04.742Z,1024.70
2019-04-21T03:50:47.263Z,1024.70
2019-04-21T03:51:45.805Z,1024.76
2019-04-21T03:55:01.565Z,1024.65
2019-04-21T03:55:53.165Z,1024.75
2019-04-21T03:57:06.032Z,1024.69
2019-04-21T03:59:52.341Z,1024.71
2019-04-21T04:01:50.643Z,1024.67
2019-04-21T04:02:55.269Z,1024.71
2019-04-21T04:04:44.910Z,1024.65
2019-04-21T04:05:59.669Z,1024.64
2019-04-21T04:08:57.533Z,1024.67
2019-04-21T04:10:58.708Z,1024.55
2019-04-21T04:11:58.449Z,1024.56
2019-04-21T04:14:20.351Z,1024.58
2019-04-21T04:14:44.186Z,1024.54
2019-04-21T04:17:40.796Z,1024.56
2019-04-21T04:20:48.059Z,1024.62
2019-04-21T04:22:09.162Z,1024.52
2019-04-21T04:22:49.681Z,1024.55
2019-04-21T04:25:03.479Z,1024.53
2019-04-21T04:25:53.657Z,1024.59
2019-04-21T04:26:45.508Z,1024.50
2019-04-21T04:28:02.147Z,1024.52
2019-04-21T04:29:59.334Z,1024.47
2019-04-21T04:30:45.959Z,1024.48
2019-04-21T04:32:59.088Z,1024.49
2019-04-21T04:34:09.875Z,1024.45
2019-04-21T04:34:49.933Z,1024.45
2019-04-21T04:36:58.447Z,1024.41
2019-04-21T04:38:56.309Z,1024.45
2019-04-21T04:39:48.494Z,1024.43
2019-04-21T04:40:51.246Z,1024.39
2019-04-21T04:41:56.830Z,1024.44
2019-04-21T04:43:44.633Z,1024.42
2019-04-21T04:45:48.201Z,1024.38
2019-04-21T04:48:57.309Z,1024.38
2019-04-21T04:50:50.057Z,1024.41
2019-04-21T04:51:56.718Z,1024.41
2019-04-21T04:53:43.951Z,1024.40
2019-04-21T04:56:48.201Z,1024.39
2019-04-21T04:57:55.029Z,1024.39
2019-04-21T04:59:18.619Z,1024.42
2019-04-21T05:00:52.130Z,1024.34
2019-04-21T05:01:53.329Z,1024.37
2019-04-21T05:02:40.307Z,1024.37
2019-04-21T05:03:50.976Z,1024.30
2019-04-21T05:05:48.816Z,1024.35
2019-04-21T05:07:52.333Z,1024.34
2019-04-21T05:09:47.105Z,1024.39
2019-04-21T05:11:07.713Z,1024.33
2019-04-21T05:12:48.130Z,1024.28
2019-04-21T05:13:51.450Z,1024.24
2019-04-21T05:14:46.162Z,1024.33
2019-04-21T05:15:42.616Z,1024.31
2019-04-21T05:17:43.290Z,1024.31
2019-04-21T05:18:53.112Z,1024.37
2019-04-21T05:20:03.547Z,1024.24
2019-04-21T05:20:41.891Z,1024.29
2019-04-21T05:21:59.532Z,1024.24
2019-04-21T05:22:53.089Z,1024.32
2019-04-21T05:23:38.359Z,1024.24
2019-04-21T05:24:33.266Z,1024.23
2019-04-21T05:25:27.768Z,1024.26
2019-04-21T05:26:33.368Z,1024.26
2019-04-21T05:27:32.085Z,1024.23
2019-04-21T05:28:30.195Z,1024.32
2019-04-21T05:29:36.388Z,1024.24
2019-04-21T05:30:43.413Z,1024.27
2019-04-21T05:31:43.056Z,1024.25
2019-04-21T05:32:42.774Z,1024.28
2019-04-21T05:33:38.398Z,1024.33
2019-04-21T05:34:42.972Z,1024.31
2019-04-21T05:35:32.188Z,1024.42
2019-04-21T05:36:40.797Z,1024.37
2019-04-21T05:37:39.798Z,1024.36
2019-04-21T05:38:34.695Z,1024.39
2019-04-21T05:39:33.645Z,1024.39
2019-04-21T05:40:26.450Z,1024.41
2019-04-21T05:41:26.557Z,1024.36
2019-04-21T05:42:30.357Z,1024.38
2019-04-21T05:43:39.117Z,1024.40
2019-04-21T05:44:41.869Z,1024.33
2019-04-21T05:45:53.041Z,1024.42
2019-04-21T05:46:40.783Z,1024.42
2019-04-21T05:47:41.646Z,1024.34
2019-04-21T05:49:34.140Z,1024.34
2019-04-21T05:50:35.047Z,1024.29
2019-04-21T05:51:30.630Z,1024.36
2019-04-21T05:52:26.450Z,1024.32
2019-04-21T05:53:38.660Z,1024.32
2019-04-21T05:54:45.651Z,1024.35
2019-04-21T05:56:37.970Z,1024.36
2019-04-21T05:57:33.459Z,1024.40
2019-04-21T05:58:40.962Z,1024.34
2019-04-21T05:59:40.364Z,1024.37
2019-04-21T06:00:59.290Z,1024.34
2019-04-21T06:01:37.729Z,1024.44
2019-04-21T06:02:36.557Z,1024.32
2019-04-21T06:05:02.072Z,1024.30
2019-04-21T06:05:58.461Z,1024.33
2019-04-21T06:06:39.203Z,1024.34
2019-04-21T06:07:38.237Z,1024.29
2019-04-21T06:08:38.972Z,1024.36
2019-04-21T06:09:45.425Z,1024.32
2019-04-21T06:10:41.934Z,1024.31
2019-04-21T06:11:36.369Z,1024.30
2019-04-21T06:12:44.904Z,1024.37
2019-04-21T06:13:46.444Z,1024.37
2019-04-21T06:14:36.723Z,1024.37
2019-04-21T06:15:48.416Z,1024.29
2019-04-21T06:16:43.604Z,1024.33
2019-04-21T06:17:42.852Z,1024.31
2019-04-21T06:18:44.940Z,1024.26
2019-04-21T06:19:43.195Z,1024.27
2019-04-21T06:20:38.843Z,1024.34
2019-04-21T06:21:36.005Z,1024.24
2019-04-21T06:22:36.111Z,1024.31
2019-04-21T06:23:36.019Z,1024.29
2019-04-21T06:24:42.249Z,1024.28
2019-04-21T06:27:19.461Z,1024.33
2019-04-21T06:27:55.713Z,1024.28
2019-04-21T06:28:41.676Z,1024.26
2019-04-21T06:29:36.192Z,1024.31
2019-04-21T06:30:39.206Z,1024.30
2019-04-21T06:32:07.956Z,1024.33
2019-04-21T06:32:48.395Z,1024.31
2019-04-21T06:33:41.232Z,1024.28
2019-04-21T06:34:53.158Z,1024.37
2019-04-21T06:35:48.465Z,1024.26
2019-04-21T06:36:45.162Z,1024.26
2019-04-21T06:37:43.278Z,1024.24
2019-04-21T06:38:43.393Z,1024.29
2019-04-21T06:40:43.869Z,1024.30
2019-04-21T06:41:35.352Z,1024.29
2019-04-21T06:42:43.221Z,1024.28
2019-04-21T06:43:40.188Z,1024.28
2019-04-21T06:44:46.224Z,1024.31
2019-04-21T06:45:43.638Z,1024.31
2019-04-21T06:48:40.861Z,1024.33
2019-04-21T06:49:35.407Z,1024.34
2019-04-21T06:50:40.058Z,1024.32
2019-04-21T06:51:38.964Z,1024.36
2019-04-21T06:53:48.670Z,1024.32
2019-04-21T06:54:44.381Z,1024.33
2019-04-21T06:55:34.089Z,1024.26
2019-04-21T06:58:35.902Z,1024.27
2019-04-21T06:59:34.111Z,1024.26
2019-04-21T07:00:38.479Z,1024.27
2019-04-21T07:02:42.273Z,1024.29
2019-04-21T07:03:40.487Z,1024.28
2019-04-21T07:04:39.529Z,1024.29
2019-04-21T07:05:40.940Z,1024.27
2019-04-21T07:06:45.608Z,1024.28
2019-04-21T07:07:41.872Z,1024.31
2019-04-21T07:08:44.661Z,1024.25
2019-04-21T07:09:36.710Z,1024.31
2019-04-21T07:10:35.136Z,1024.22
2019-04-21T07:11:33.161Z,1024.24
2019-04-21T07:12:34.308Z,1024.17
2019-04-21T07:13:30.967Z,1024.22
2019-04-21T07:14:37.987Z,1024.19
2019-04-21T07:15:41.917Z,1024.15
2019-04-21T07:16:41.535Z,1024.25
2019-04-21T07:17:32.612Z,1024.23
2019-04-21T07:18:41.526Z,1024.21
2019-04-21T07:19:41.222Z,1024.24
2019-04-21T07:20:36.606Z,1024.26
2019-04-21T07:21:33.846Z,1024.27
2019-04-21T07:22:37.633Z,1024.29
2019-04-21T07:23:39.992Z,1024.25
2019-04-21T07:24:41.728Z,1024.24
2019-04-21T07:25:40.861Z,1024.25
2019-04-21T07:26:38.661Z,1024.26
2019-04-21T07:27:35.124Z,1024.31
2019-04-21T07:28:39.870Z,1024.24
2019-04-21T07:29:39.586Z,1024.25
2019-04-21T07:30:51.813Z,1024.24
2019-04-21T07:31:39.901Z,1024.23
2019-04-21T07:32:33.680Z,1024.22
2019-04-21T07:35:51.786Z,1024.14
2019-04-21T07:36:46.440Z,1024.12
2019-04-21T07:37:35.314Z,1024.09
2019-04-21T07:38:34.558Z,1024.15
2019-04-21T07:39:34.024Z,1024.16
2019-04-21T07:40:31.519Z,1024.12
2019-04-21T07:41:24.969Z,1024.14
2019-04-21T07:42:31.027Z,1024.14
2019-04-21T07:43:33.130Z,1024.10
2019-04-21T07:44:30.239Z,1024.07
2019-04-21T07:45:30.682Z,1024.09
2019-04-21T07:46:26.365Z,1024.02
2019-04-21T07:47:37.270Z,1024.03
2019-04-21T07:48:32.251Z,1024.05
2019-04-21T07:49:36.955Z,1023.99
2019-04-21T07:50:31.788Z,1024.01
2019-04-21T07:51:40.429Z,1023.99
2019-04-21T07:52:39.579Z,1023.99
2019-04-21T07:53:48.236Z,1023.97
2019-04-21T07:54:41.459Z,1023.98
2019-04-21T07:56:20.308Z,1023.99
2019-04-21T07:57:35.229Z,1023.97
2019-04-21T07:58:38.702Z,1023.96
2019-04-21T07:59:47.993Z,1023.98
2019-04-21T08:00:35.933Z,1023.83
2019-04-21T08:01:35.505Z,1023.98
2019-04-21T08:02:34.304Z,1023.96
2019-04-21T08:03:33.645Z,1023.89
2019-04-21T08:05:38.610Z,1023.90
2019-04-21T08:06:33.895Z,1023.90
2019-04-21T08:07:41.763Z,1023.92
2019-04-21T08:08:34.250Z,1023.91
2019-04-21T08:09:31.887Z,1023.96
2019-04-21T08:10:36.300Z,1023.94
2019-04-21T08:11:28.265Z,1023.95
2019-04-21T08:12:30.594Z,1023.96
2019-04-21T08:14:13.910Z,1023.88
2019-04-21T08:14:38.460Z,1023.84
2019-04-21T08:15:39.558Z,1023.87
2019-04-21T08:16:31.846Z,1023.89
2019-04-21T08:17:36.614Z,1023.89
2019-04-21T08:18:33.239Z,1023.80
2019-04-21T08:19:31.027Z,1023.84
2019-04-21T08:20:29.128Z,1023.87
2019-04-21T08:21:37.305Z,1023.89
2019-04-21T08:22:32.076Z,1023.82
2019-04-21T08:23:31.866Z,1023.83
2019-04-21T08:24:34.911Z,1023.83
2019-04-21T08:25:36.392Z,1023.78
2019-04-21T08:26:35.942Z,1023.81
2019-04-21T08:27:35.401Z,1023.86
2019-04-21T08:28:31.982Z,1023.79
2019-04-21T08:31:38.383Z,1023.71
2019-04-21T08:32:44.326Z,1023.71
2019-04-21T08:33:38.405Z,1023.71
2019-04-21T08:34:35.441Z,1023.67
2019-04-21T08:35:52.951Z,1023.72
2019-04-21T08:36:44.870Z,1023.66
2019-04-21T08:37:31.399Z,1023.67
2019-04-21T08:38:35.833Z,1023.70
2019-04-21T08:39:42.330Z,1023.72
2019-04-21T08:40:36.677Z,1023.68
2019-04-21T08:41:36.156Z,1023.66
2019-04-21T08:42:30.563Z,1023.66
2019-04-21T08:43:42.648Z,1023.67
2019-04-21T08:44:45.216Z,1023.68
2019-04-21T08:45:36.129Z,1023.64
2019-04-21T08:46:31.128Z,1023.68
2019-04-21T08:47:36.588Z,1023.60
2019-04-21T08:48:37.676Z,1023.64
2019-04-21T08:49:39.213Z,1023.58
2019-04-21T08:50:31.342Z,1023.64
2019-04-21T08:51:33.333Z,1023.55
2019-04-21T08:52:49.052Z,1023.60
2019-04-21T08:53:36.237Z,1023.59
2019-04-21T08:54:38.368Z,1023.55
2019-04-21T08:55:37.185Z,1023.50
2019-04-21T08:56:34.563Z,1023.52
2019-04-21T08:57:48.870Z,1023.46
2019-04-21T08:58:35.669Z,1023.47
2019-04-21T08:59:36.350Z,1023.49
2019-04-21T09:00:36.832Z,1023.39
2019-04-21T09:02:35.298Z,1023.21
2019-04-21T09:03:33.020Z,1023.18
2019-04-21T09:04:29.098Z,1023.22
2019-04-21T09:05:34.294Z,1023.14
2019-04-21T09:06:52.590Z,1023.05
2019-04-21T09:07:41.697Z,1023.12
2019-04-21T09:08:33.150Z,1023.04
2019-04-21T09:09:36.071Z,1023.06
2019-04-21T09:10:31.070Z,1023.08
2019-04-21T09:11:29.499Z,1023.01
2019-04-21T09:12:29.413Z,1023.00
2019-04-21T09:13:32.130Z,1023.04
2019-04-21T09:14:31.016Z,1023.04
2019-04-21T09:15:32.084Z,1022.99
2019-04-21T09:16:31.166Z,1022.96
2019-04-21T09:17:26.290Z,1023.02
2019-04-21T09:18:28.410Z,1023.03
2019-04-21T09:19:40.104Z,1023.05
2019-04-21T09:20:33.215Z,1023.02
2019-04-21T09:21:31.344Z,1022.94
2019-04-21T09:22:31.754Z,1022.96
2019-04-21T09:23:36.458Z,1022.92
2019-04-21T09:24:28.053Z,1022.94
2019-04-21T09:25:38.632Z,1022.90
2019-04-21T09:26:29.339Z,1022.93
2019-04-21T09:27:27.391Z,1022.91
2019-04-21T09:28:28.836Z,1022.82
2019-04-21T09:29:21.760Z,1022.87
2019-04-21T09:30:12.981Z,1022.87
2019-04-21T09:31:12.232Z,1022.81
2019-04-21T09:32:18.427Z,1022.91
2019-04-21T09:33:12.394Z,1022.92
2019-04-21T09:34:20.632Z,1022.79
2019-04-21T09:35:14.808Z,1022.82
2019-04-21T09:36:15.970Z,1022.78
2019-04-21T09:37:24.405Z,1022.74
2019-04-21T09:38:22.675Z,1022.74
2019-04-21T09:39:16.543Z,1022.76
2019-04-21T09:40:14.013Z,1022.74
2019-04-21T09:41:16.128Z,1022.69
2019-04-21T09:42:13.621Z,1022.69
2019-04-21T09:43:13.453Z,1022.72
2019-04-21T09:44:18.731Z,1022.70
2019-04-21T09:45:13.873Z,1022.67
2019-04-21T09:46:11.808Z,1022.66
2019-04-21T09:47:12.588Z,1022.67
2019-04-21T09:48:16.716Z,1022.66
2019-04-21T09:49:16.519Z,1022.64
2019-04-21T09:50:13.459Z,1022.63
2019-04-21T09:51:11.205Z,1022.57
2019-04-21T09:52:18.590Z,1022.63
2019-04-21T09:53:20.434Z,1022.54
2019-04-21T09:54:20.491Z,1022.53
2019-04-21T09:55:17.111Z,1022.47
2019-04-21T09:56:16.712Z,1022.49
2019-04-21T09:57:24.304Z,1022.50
2019-04-21T09:58:21.798Z,1022.49
2019-04-21T09:59:20.662Z,1022.53
2019-04-21T10:00:18.742Z,1022.42
2019-04-21T10:01:20.588Z,1022.44
2019-04-21T10:02:19.237Z,1022.48
2019-04-21T10:03:15.728Z,1022.48
2019-04-21T10:04:12.077Z,1022.44
2019-04-21T10:05:12.294Z,1022.47
2019-04-21T10:06:11.561Z,1022.39
2019-04-21T10:07:23.597Z,1022.41
2019-04-21T10:08:12.572Z,1022.40
2019-04-21T10:09:14.419Z,1022.43
2019-04-21T10:10:12.888Z,1022.40
2019-04-21T10:11:11.886Z,1022.38
2019-04-21T10:12:11.864Z,1022.35
2019-04-21T10:13:10.932Z,1022.38
2019-04-21T10:14:11.735Z,1022.32
2019-04-21T10:15:10.964Z,1022.34
2019-04-21T10:16:10.912Z,1022.29
2019-04-21T10:17:11.027Z,1022.32
2019-04-21T10:18:10.935Z,1022.33
2019-04-21T10:19:11.219Z,1022.25
2019-04-21T10:20:11.789Z,1022.24
2019-04-21T10:21:10.858Z,1022.27
2019-04-21T10:22:10.831Z,1022.26
2019-04-21T10:23:11.390Z,1022.28
2019-04-21T10:24:10.820Z,1022.26
2019-04-21T10:25:10.809Z,1022.31
2019-04-21T10:26:10.789Z,1022.24
2019-04-21T10:27:12.888Z,1022.19
2019-04-21T10:28:11.012Z,1022.17
2019-04-21T10:29:17.001Z,1022.19
2019-04-21T10:30:12.116Z,1022.20
2019-04-21T10:31:11.021Z,1022.20
2019-04-21T10:32:11.348Z,1022.15
2019-04-21T10:33:10.717Z,1022.17
2019-04-21T10:34:11.514Z,1022.17
2019-04-21T10:35:10.996Z,1022.15
2019-04-21T10:36:11.042Z,1022.03
2019-04-21T10:37:11.214Z,1022.15
2019-04-21T10:38:19.818Z,1022.12
2019-04-21T10:39:11.722Z,1022.11
2019-04-21T10:40:11.757Z,1022.11
2019-04-21T10:41:11.738Z,1022.03
2019-04-21T10:42:11.302Z,1022.05
2019-04-21T10:43:13.462Z,1022.07
2019-04-21T10:44:11.439Z,1022.05
2019-04-21T10:45:10.888Z,1022.05
2019-04-21T10:46:10.816Z,1022.08
2019-04-21T10:47:10.962Z,1022.04
2019-04-21T10:48:10.912Z,1022.02
2019-04-21T10:49:10.831Z,1022.00
2019-04-21T10:50:10.890Z,1022.00
2019-04-21T10:51:10.765Z,1021.95
2019-04-21T10:52:10.952Z,1022.01
2019-04-21T10:53:11.142Z,1021.93
2019-04-21T10:54:11.663Z,1021.92
2019-04-21T10:55:30.973Z,1021.91
2019-04-21T10:56:21.124Z,1021.85
2019-04-21T10:57:12.500Z,1021.84
2019-04-21T10:58:10.816Z,1021.84
2019-04-21T10:59:10.429Z,1021.85
2019-04-21T11:00:12.045Z,1021.79
2019-04-21T11:01:10.706Z,1021.81
2019-04-21T11:02:10.636Z,1021.75
2019-04-21T11:03:10.901Z,1021.78
2019-04-21T11:04:17.015Z,1021.76
2019-04-21T11:05:12.500Z,1021.70
2019-04-21T11:06:10.639Z,1021.65
2019-04-21T11:07:14.534Z,1021.73
2019-04-21T11:08:22.616Z,1021.65
2019-04-21T11:09:11.325Z,1021.63
2019-04-21T11:10:11.633Z,1021.60
2019-04-21T11:11:10.315Z,1021.57
2019-04-21T11:12:10.338Z,1021.60
2019-04-21T11:13:10.428Z,1021.61
2019-04-21T11:14:10.590Z,1021.54
2019-04-21T11:15:11.444Z,1021.45
2019-04-21T11:16:10.964Z,1021.54
2019-04-21T11:17:10.273Z,1021.51
2019-04-21T11:18:10.299Z,1021.49
2019-04-21T11:19:11.631Z,1021.47
2019-04-21T11:20:10.835Z,1021.50
2019-04-21T11:21:11.198Z,1021.49
2019-04-21T11:22:10.467Z,1021.49
2019-04-21T11:23:10.223Z,1021.38
2019-04-21T11:24:10.327Z,1021.34
2019-04-21T11:25:11.192Z,1021.38
2019-04-21T11:26:10.160Z,1021.32
2019-04-21T11:27:10.932Z,1021.37
2019-04-21T11:28:11.164Z,1021.36
2019-04-21T11:29:10.809Z,1021.29
2019-04-21T11:30:11.655Z,1021.32
2019-04-21T11:31:11.105Z,1021.26
2019-04-21T11:32:10.098Z,1021.33
2019-04-21T11:33:11.244Z,1021.30
2019-04-21T11:34:11.214Z,1021.28
2019-04-21T11:35:10.047Z,1021.26
2019-04-21T11:36:11.164Z,1021.27
2019-04-21T11:37:10.290Z,1021.27
2019-04-21T11:38:16.945Z,1021.28
2019-04-21T11:39:23.597Z,1021.22
2019-04-21T11:40:14.964Z,1021.28
2019-04-21T11:41:11.950Z,1021.23
2019-04-21T11:42:10.113Z,1021.19
2019-04-21T11:43:09.965Z,1021.20
2019-04-21T11:44:09.955Z,1021.21
2019-04-21T11:45:10.510Z,1021.21
2019-04-21T11:46:10.827Z,1021.15
2019-04-21T11:47:10.265Z,1021.23
2019-04-21T11:48:10.469Z,1021.23
2019-04-21T11:49:10.386Z,1021.13
2019-04-21T11:50:10.887Z,1021.19
2019-04-21T11:51:11.028Z,1021.09
2019-04-21T11:52:11.223Z,1021.09
2019-04-21T11:53:10.650Z,1021.07
2019-04-21T11:54:10.843Z,1021.07
2019-04-21T11:55:11.010Z,1021.09
2019-04-21T11:56:09.831Z,1021.05
2019-04-21T11:57:16.050Z,1021.08
2019-04-21T11:58:11.902Z,1021.04
2019-04-21T11:59:10.062Z,1021.08
2019-04-21T12:00:09.790Z,1021.04
2019-04-21T12:01:09.771Z,1021.01
2019-04-21T12:02:09.824Z,1020.99
2019-04-21T12:03:12.395Z,1020.96
2019-04-21T12:04:11.735Z,1020.98
2019-04-21T12:05:09.787Z,1020.89
2019-04-21T12:06:11.060Z,1020.88
2019-04-21T12:07:09.718Z,1020.86
2019-04-21T12:08:21.198Z,1020.87
2019-04-21T12:09:11.764Z,1020.86
2019-04-21T12:10:09.677Z,1020.85
2019-04-21T12:11:09.695Z,1020.89
2019-04-21T12:12:09.660Z,1020.83
2019-04-21T12:13:10.080Z,1020.83
2019-04-21T12:14:09.980Z,1020.83
2019-04-21T12:15:11.237Z,1020.84
2019-04-21T12:16:10.660Z,1020.81
2019-04-21T12:17:10.038Z,1020.78
2019-04-21T12:18:10.044Z,1020.78
2019-04-21T12:19:09.597Z,1020.73
2019-04-21T12:20:10.637Z,1020.78
2019-04-21T12:21:09.562Z,1020.78
2019-04-21T12:22:18.213Z,1020.71
2019-04-21T12:23:10.537Z,1020.73
2019-04-21T12:24:09.545Z,1020.68
2019-04-21T12:25:09.526Z,1020.69
2019-04-21T12:26:09.513Z,1020.67
2019-04-21T12:27:09.821Z,1020.73
2019-04-21T12:28:10.030Z,1020.67
2019-04-21T12:29:10.067Z,1020.72
2019-04-21T12:30:09.584Z,1020.68
2019-04-21T12:31:09.685Z,1020.61
2019-04-21T12:32:09.763Z,1020.59
2019-04-21T12:33:09.876Z,1020.59
2019-04-21T12:34:09.866Z,1020.56
2019-04-21T12:35:10.071Z,1020.57
2019-04-21T12:36:09.536Z,1020.53
2019-04-21T12:37:10.668Z,1020.50
2019-04-21T12:38:09.378Z,1020.53
2019-04-21T12:39:10.702Z,1020.51
2019-04-21T12:40:10.512Z,1020.53
2019-04-21T12:41:10.676Z,1020.48
2019-04-21T12:42:09.346Z,1020.48
2019-04-21T12:43:10.480Z,1020.49
2019-04-21T12:44:10.724Z,1020.42
2019-04-21T12:45:09.786Z,1020.49
2019-04-21T12:46:09.724Z,1020.42
2019-04-21T12:47:10.066Z,1020.41
2019-04-21T12:48:10.452Z,1020.44
2019-04-21T12:49:09.775Z,1020.36
2019-04-21T12:50:09.253Z,1020.33
2019-04-21T12:51:10.141Z,1020.26
2019-04-21T12:52:09.418Z,1020.32
2019-04-21T12:53:09.538Z,1020.30
2019-04-21T12:54:09.849Z,1020.23
2019-04-21T12:55:09.503Z,1020.26
2019-04-21T12:56:09.492Z,1020.23
2019-04-21T12:57:09.658Z,1020.19
2019-04-21T12:58:09.167Z,1020.16
2019-04-21T12:59:10.017Z,1020.10
2019-04-21T13:00:09.156Z,1020.12
2019-04-21T13:01:09.366Z,1020.10
2019-04-21T13:02:09.590Z,1020.07
2019-04-21T13:03:09.912Z,1020.04
2019-04-21T13:04:10.132Z,1020.02
2019-04-21T13:05:09.506Z,1020.00
2019-04-21T13:06:09.968Z,1019.92
2019-04-21T13:07:09.821Z,1019.97
2019-04-21T13:08:09.302Z,1019.94
2019-04-21T13:09:12.362Z,1019.96
2019-04-21T13:10:10.507Z,1019.94
2019-04-21T13:11:09.556Z,1019.97
2019-04-21T13:12:09.048Z,1019.93
2019-04-21T13:13:10.061Z,1019.95
2019-04-21T13:14:08.980Z,1019.90
2019-04-21T13:15:08.978Z,1019.87
2019-04-21T13:16:09.652Z,1019.88
2019-04-21T13:17:09.847Z,1019.90
2019-04-21T13:18:10.095Z,1019.79
2019-04-21T13:19:09.339Z,1019.75
2019-04-21T13:20:09.547Z,1019.74
2019-04-21T13:21:09.910Z,1019.75