createdAt,value
2018-04-06T00:00:03.193Z,10.30
2018-04-06T00:01:04.276Z,10.30
2018-04-06T00:02:05.369Z,10.30
2018-04-06T00:03:06.436Z,10.30
2018-04-06T00:04:07.501Z,10.30
2018-04-06T00:05:09.321Z,10.30
2018-04-06T00:06:10.396Z,10.30
2018-04-06T00:07:11.475Z,10.30
2018-04-06T00:08:12.561Z,10.30
2018-04-06T00:09:13.632Z,10.30
2018-04-06T00:10:14.692Z,10.30
2018-04-06T00:11:15.763Z,10.30
2018-04-06T00:12:16.855Z,10.30
2018-04-06T00:13:18.298Z,10.20
2018-04-06T00:14:19.440Z,10.20
2018-04-06T00:15:20.513Z,10.30
2018-04-06T00:16:21.640Z,10.30
2018-04-06T00:17:22.709Z,10.40
2018-04-06T00:18:23.790Z,10.30
2018-04-06T00:19:24.903Z,10.20
2018-04-06T00:20:25.952Z,10.20
2018-04-06T00:21:27.746Z,10.20
2018-04-06T00:22:30.061Z,10.20
2018-04-06T00:23:31.158Z,10.20
2018-04-06T00:24:32.238Z,10.20
2018-04-06T00:25:33.308Z,10.10
2018-04-06T00:26:34.971Z,10.20
2018-04-06T00:27:37.028Z,10.10
2018-04-06T00:28:38.094Z,10.10
2018-04-06T00:29:39.224Z,10.10
2018-04-06T00:30:40.324Z,10.00
2018-04-06T00:31:41.390Z,10.00
2018-04-06T00:32:43.216Z,10.00
2018-04-06T00:33:44.278Z,10.00
2018-04-06T00:34:45.353Z,10.10
2018-04-06T00:35:46.428Z,10.00
2018-04-06T00:36:47.485Z,10.00
2018-04-06T00:37:48.572Z,10.00
2018-04-06T00:38:49.657Z,10.00
2018-04-06T00:39:50.722Z,10.00
2018-04-06T00:40:51.845Z,10.00
2018-04-06T00:41:53.038Z,10.00
2018-04-06T00:42:54.176Z,9.90
2018-04-06T00:43:56.130Z,9.90
2018-04-06T00:44:57.248Z,9.90
2018-04-06T00:45:59.133Z,9.90
2018-04-06T00:47:00.188Z,9.90
2018-04-06T00:48:01.242Z,9.90
2018-04-06T00:49:02.300Z,9.90
2018-04-06T00:50:04.104Z,9.90
2018-04-06T00:51:05.180Z,9.90
2018-04-06T00:52:06.264Z,9.90
2018-04-06T00:53:07.346Z,9.90
2018-04-06T00:54:08.437Z,9.90
2018-04-06T00:55:09.513Z,9.90
2018-04-06T00:56:11.336Z,9.90
2018-04-06T00:57:12.393Z,9.90
2018-04-06T00:58:14.218Z,9.90
2018-04-06T00:59:15.274Z,9.90
2018-04-06T01:00:16.341Z,9.90
2018-04-06T01:01:17.417Z,9.80
2018-04-06T01:02:18.480Z,9.80
2018-04-06T01:03:19.564Z,10.00
2018-04-06T01:04:20.617Z,9.80
2018-04-06T01:05:21.701Z,9.80
2018-04-06T01:06:22.756Z,9.80
2018-04-06T01:07:23.816Z,9.80
2018-04-06T01:08:25.640Z,9.80
2018-04-06T01:09:26.704Z,9.80
2018-04-06T01:10:28.524Z,9.80
2018-04-06T01:11:29.580Z,9.80
2018-04-06T01:12:31.382Z,9.70
2018-04-06T01:13:32.439Z,9.70
2018-04-06T01:14:33.510Z,9.70
2018-04-06T01:15:34.580Z,9.70
2018-04-06T01:16:35.641Z,9.70
2018-04-06T01:17:36.712Z,9.70
2018-04-06T01:18:37.789Z,9.70
2018-04-06T01:19:38.866Z,9.70
2018-04-06T01:20:39.936Z,9.70
2018-04-06T01:21:40.999Z,9.70
2018-04-06T01:22:42.056Z,9.60
2018-04-06T01:23:43.867Z,9.60
2018-04-06T01:24:44.928Z,9.60
2018-04-06T01:25:46.736Z,9.60
2018-04-06T01:26:47.799Z,9.50
2018-04-06T01:27:48.864Z,9.50
2018-04-06T01:28:49.925Z,9.60
2018-04-06T01:29:50.980Z,9.50
2018-04-06T01:30:52.037Z,9.50
2018-04-06T01:31:53.856Z,9.50
2018-04-06T01:32:54.924Z,9.50
2018-04-06T01:33:56.744Z,9.50
2018-04-06T01:34:57.799Z,9.50
2018-04-06T01:35:58.848Z,9.50
2018-04-06T01:36:59.917Z,9.50
2018-04-06T01:38:00.987Z,9.50
2018-04-06T01:39:02.846Z,9.40
2018-04-06T01:40:03.913Z,9.40
2018-04-06T01:41:04.972Z,9.40
2018-04-06T01:42:06.039Z,9.40
2018-04-06T01:43:07.853Z,9.30
2018-04-06T01:44:08.912Z,9.30
2018-04-06T01:45:10.008Z,9.30
2018-04-06T01:46:11.057Z,9.30
2018-04-06T01:47:12.132Z,9.30
2018-04-06T01:48:13.200Z,9.30
2018-04-06T01:49:14.273Z,9.30
2018-04-06T01:50:16.083Z,9.20
2018-04-06T01:51:17.140Z,9.30
2018-04-06T01:52:18.198Z,9.20
2018-04-06T01:53:19.257Z,9.20
2018-04-06T01:54:20.323Z,9.20
2018-04-06T01:55:21.388Z,9.20
2018-04-06T01:56:23.187Z,9.10
2018-04-06T01:57:24.256Z,9.10
2018-04-06T01:58:25.337Z,9.10
2018-04-06T01:59:26.428Z,9.10
2018-04-06T02:00:27.473Z,9.10
2018-04-06T02:01:29.272Z,9.10
2018-04-06T02:02:30.331Z,9.00
2018-04-06T02:03:31.385Z,9.10
2018-04-06T02:04:33.205Z,9.10
2018-04-06T02:05:34.287Z,9.00
2018-04-06T02:06:35.348Z,9.10
2018-04-06T02:07:36.429Z,9.00
2018-04-06T02:08:37.490Z,9.00
2018-04-06T02:09:38.601Z,9.00
2018-04-06T02:10:39.682Z,9.00
2018-04-06T02:11:40.760Z,8.90
2018-04-06T02:12:42.578Z,8.90
2018-04-06T02:13:43.629Z,8.90
2018-04-06T02:14:45.469Z,8.80
2018-04-06T02:15:47.308Z,8.80
2018-04-06T02:16:48.374Z,8.80
2018-04-06T02:17:50.164Z,8.80
2018-04-06T02:18:51.230Z,8.80
2018-04-06T02:19:52.305Z,8.80
2018-04-06T02:20:53.393Z,8.80
2018-04-06T02:21:54.461Z,8.70
2018-04-06T02:22:55.558Z,8.70
2018-04-06T02:23:56.621Z,8.70
2018-04-06T02:24:57.693Z,8.70
2018-04-06T02:25:58.738Z,8.70
2018-04-06T02:26:59.827Z,8.70
2018-04-06T02:28:00.903Z,8.70
2018-04-06T02:29:01.985Z,8.70
2018-04-06T02:30:03.168Z,8.70
2018-04-06T02:31:04.246Z,8.60
2018-04-06T02:32:05.328Z,8.60
2018-04-06T02:33:06.423Z,8.60
2018-04-06T02:34:07.521Z,8.60
2018-04-06T02:35:09.351Z,8.60
2018-04-06T02:36:10.420Z,8.60
2018-04-06T02:37:12.223Z,8.50
2018-04-06T02:38:13.300Z,8.50
2018-04-06T02:39:15.098Z,8.50
2018-04-06T02:40:16.174Z,8.50
2018-04-06T02:41:18.005Z,8.40
2018-04-06T02:42:19.068Z,8.50
2018-04-06T02:43:20.847Z,8.40
2018-04-06T02:44:21.904Z,8.40
2018-04-06T02:45:22.993Z,8.40
2018-04-06T02:46:24.057Z,8.40
2018-04-06T02:47:25.132Z,8.50
2018-04-06T02:48:26.200Z,8.30
2018-04-06T02:49:27.277Z,8.30
2018-04-06T02:50:28.363Z,8.20
2018-04-06T02:51:29.448Z,8.20
2018-04-06T02:52:30.530Z,8.20
2018-04-06T02:53:31.609Z,8.20
2018-04-06T02:54:32.695Z,8.10
2018-04-06T02:55:33.760Z,8.00
2018-04-06T02:56:34.828Z,8.10
2018-04-06T02:57:36.617Z,8.10
2018-04-06T02:58:37.712Z,8.00
2018-04-06T02:59:38.785Z,8.10
2018-04-06T03:00:39.867Z,8.10
2018-04-06T03:01:40.936Z,8.10
2018-04-06T03:02:42.016Z,8.00
2018-04-06T03:03:43.098Z,8.00
2018-04-06T03:04:44.906Z,7.90
2018-04-06T03:05:45.976Z,7.90
2018-04-06T03:06:47.797Z,7.90
2018-04-06T03:07:48.867Z,7.80
2018-04-06T03:08:49.921Z,7.80
2018-04-06T03:09:51.005Z,7.80
2018-04-06T03:10:52.091Z,7.80
2018-04-06T03:11:53.156Z,7.80
2018-04-06T03:12:54.957Z,7.80
2018-04-06T03:13:56.022Z,7.80
2018-04-06T03:14:57.142Z,7.80
2018-04-06T03:15:58.213Z,7.80
2018-04-06T03:16:59.277Z,7.80
2018-04-06T03:18:00.346Z,7.90
2018-04-06T03:19:01.406Z,7.90
2018-04-06T03:20:02.481Z,7.90
2018-04-06T03:21:03.565Z,7.90
2018-04-06T03:22:11.469Z,7.90
2018-04-06T03:23:12.537Z,7.80
2018-04-06T03:24:13.624Z,7.80
2018-04-06T03:25:14.671Z,7.80
2018-04-06T03:26:15.779Z,7.80
2018-04-06T03:27:17.584Z,7.80
2018-04-06T03:28:18.648Z,7.80
2018-04-06T03:29:19.722Z,7.80
2018-04-06T03:30:20.783Z,7.80
2018-04-06T03:31:21.856Z,7.80
2018-04-06T03:32:23.664Z,7.80
2018-04-06T03:33:24.724Z,7.70
2018-04-06T03:34:25.780Z,7.70
2018-04-06T03:35:26.892Z,7.80
2018-04-06T03:36:27.953Z,7.80
2018-04-06T03:37:29.020Z,7.80
2018-04-06T03:38:30.102Z,7.80
2018-04-06T03:39:31.170Z,7.80
2018-04-06T03:40:32.240Z,7.80
2018-04-06T03:41:33.384Z,7.80
2018-04-06T03:42:34.448Z,7.80
2018-04-06T03:43:35.500Z,7.80
2018-04-06T03:44:36.557Z,7.80
2018-04-06T03:45:37.629Z,7.80
2018-04-06T03:46:39.440Z,7.80
2018-04-06T03:47:40.492Z,7.80
2018-04-06T03:48:41.572Z,7.80
2018-04-06T03:49:42.637Z,7.90
2018-04-06T03:50:43.700Z,7.80
2018-04-06T03:51:44.804Z,7.80
2018-04-06T03:52:45.864Z,7.80
2018-04-06T03:53:47.664Z,7.70
2018-04-06T03:54:48.745Z,7.70
2018-04-06T03:55:49.839Z,7.70
2018-04-06T03:56:50.911Z,7.70
2018-04-06T03:57:51.996Z,7.70
2018-04-06T03:58:53.076Z,7.70
2018-04-06T03:59:54.149Z,7.70
2018-04-06T04:00:55.216Z,7.70
2018-04-06T04:01:59.053Z,7.70
2018-04-06T04:03:05.241Z,7.70
2018-04-06T04:04:10.840Z,7.70
2018-04-06T04:05:13.457Z,7.70
2018-04-06T04:06:14.520Z,7.70
2018-04-06T04:07:15.608Z,7.70
2018-04-06T04:08:16.665Z,7.80
2018-04-06T04:09:17.748Z,7.70
2018-04-06T04:10:18.809Z,7.80
2018-04-06T04:11:19.877Z,7.80
2018-04-06T04:12:20.953Z,7.90
2018-04-06T04:13:22.025Z,7.80
2018-04-06T04:14:23.092Z,7.80
2018-04-06T04:15:24.918Z,7.70
2018-04-06T04:16:26.116Z,7.70
2018-04-06T04:17:27.260Z,7.80
2018-04-06T04:18:28.416Z,7.70
2018-04-06T04:19:29.489Z,7.70
2018-04-06T04:20:30.556Z,7.80
2018-04-06T04:21:31.633Z,7.80
2018-04-06T04:22:32.711Z,7.70
2018-04-06T04:23:33.796Z,7.70
2018-04-06T04:24:34.860Z,7.70
2018-04-06T04:25:35.908Z,7.70
2018-04-06T04:26:36.973Z,7.70
2018-04-06T04:27:38.065Z,7.70
2018-04-06T04:28:39.139Z,7.70
2018-04-06T04:29:40.220Z,7.70
2018-04-06T04:30:41.276Z,7.70
2018-04-06T04:31:42.336Z,7.70
2018-04-06T04:32:43.416Z,7.60
2018-04-06T04:33:44.486Z,7.60
2018-04-06T04:34:46.506Z,7.60
2018-04-06T04:35:47.570Z,7.60
2018-04-06T04:36:48.645Z,7.60
2018-04-06T04:37:49.717Z,7.60
2018-04-06T04:38:50.776Z,7.60
2018-04-06T04:39:51.854Z,7.60
2018-04-06T04:40:52.909Z,7.60
2018-04-06T04:41:54.332Z,7.60
2018-04-06T04:42:55.419Z,7.60
2018-04-06T04:43:56.477Z,7.60
2018-04-06T04:44:57.582Z,7.50
2018-04-06T04:45:58.646Z,7.50
2018-04-06T04:46:59.701Z,7.60
2018-04-06T04:48:01.494Z,7.50
2018-04-06T04:49:02.573Z,7.50
2018-04-06T04:50:03.636Z,7.50
2018-04-06T04:51:04.689Z,7.50
2018-04-06T04:52:05.765Z,7.50
2018-04-06T04:53:06.849Z,7.50
2018-04-06T04:54:07.932Z,7.50
2018-04-06T04:55:08.997Z,7.50
2018-04-06T04:56:10.046Z,7.50
2018-04-06T04:57:11.892Z,7.50
2018-04-06T04:58:12.964Z,7.50
2018-04-06T04:59:14.028Z,7.50
2018-04-06T05:00:15.072Z,7.50
2018-04-06T05:01:16.329Z,7.60
2018-04-06T05:02:17.448Z,7.50
2018-04-06T05:03:18.687Z,7.50
2018-04-06T05:04:19.762Z,7.50
2018-04-06T05:05:20.847Z,7.60
2018-04-06T05:06:21.936Z,7.50
2018-04-06T05:07:23.000Z,7.50
2018-04-06T05:08:24.337Z,7.60
2018-04-06T05:09:25.546Z,7.60
2018-04-06T05:10:26.640Z,7.60
2018-04-06T05:11:27.732Z,7.60
2018-04-06T05:12:28.788Z,7.60
2018-04-06T05:13:30.616Z,7.60
2018-04-06T05:14:31.672Z,7.60
2018-04-06T05:15:32.735Z,7.50
2018-04-06T05:16:33.792Z,7.50
2018-04-06T05:17:34.855Z,7.50
2018-04-06T05:18:35.920Z,7.50
2018-04-06T05:19:37.734Z,7.50
2018-04-06T05:20:38.789Z,7.50
2018-04-06T05:21:39.832Z,7.50
2018-04-06T05:22:40.877Z,7.50
2018-04-06T05:23:41.940Z,7.50
2018-04-06T05:24:42.988Z,7.50
2018-04-06T05:25:44.034Z,7.50
2018-04-06T05:26:45.124Z,7.50
2018-04-06T05:27:46.926Z,7.50
2018-04-06T05:28:48.750Z,7.50
2018-04-06T05:29:49.814Z,7.50
2018-04-06T05:30:50.870Z,7.50
2018-04-06T05:31:51.941Z,7.30
2018-04-06T05:32:52.993Z,7.40
2018-04-06T05:33:54.064Z,7.50
2018-04-06T05:34:55.112Z,7.40
2018-04-06T05:35:56.180Z,7.40
2018-04-06T05:36:57.249Z,7.40
2018-04-06T05:37:59.073Z,7.50
2018-04-06T05:39:00.224Z,7.50
2018-04-06T05:40:02.037Z,7.50
2018-04-06T05:41:03.121Z,7.50
2018-04-06T05:42:04.190Z,7.50
2018-04-06T05:43:05.236Z,7.60
2018-04-06T05:44:06.320Z,7.60
2018-04-06T05:45:07.410Z,7.70
2018-04-06T05:46:08.494Z,7.70
2018-04-06T05:47:09.573Z,7.70
2018-04-06T05:48:10.640Z,7.60
2018-04-06T05:49:11.821Z,7.80
2018-04-06T05:50:12.891Z,7.70
2018-04-06T05:51:14.923Z,7.80
2018-04-06T05:52:17.072Z,7.80
2018-04-06T05:53:18.141Z,7.80
2018-04-06T05:54:19.217Z,7.80
2018-04-06T05:55:20.340Z,7.80
2018-04-06T05:56:21.425Z,7.80
2018-04-06T05:57:22.487Z,7.80
2018-04-06T05:58:23.581Z,7.90
2018-04-06T05:59:24.662Z,7.80
2018-04-06T06:00:25.725Z,7.80
2018-04-06T06:01:26.787Z,7.80
2018-04-06T06:02:27.848Z,7.80
2018-04-06T06:03:28.956Z,7.80
2018-04-06T06:04:30.013Z,7.80
2018-04-06T06:05:31.130Z,7.80
2018-04-06T06:06:32.237Z,7.70
2018-04-06T06:07:33.344Z,7.70
2018-04-06T06:08:34.483Z,7.70
2018-04-06T06:09:35.558Z,7.60
2018-04-06T06:10:37.376Z,7.60
2018-04-06T06:11:38.449Z,7.60
2018-04-06T06:12:39.513Z,7.60
2018-04-06T06:13:40.596Z,7.70
2018-04-06T06:14:42.471Z,7.70
2018-04-06T06:15:43.576Z,7.70
2018-04-06T06:16:44.634Z,7.80
2018-04-06T06:17:46.462Z,7.90
2018-04-06T06:18:48.272Z,7.90
2018-04-06T06:19:49.366Z,7.90
2018-04-06T06:20:50.484Z,7.90
2018-04-06T06:21:52.298Z,8.00
2018-04-06T06:22:53.376Z,8.00
2018-04-06T06:23:55.181Z,8.10
2018-04-06T06:24:56.262Z,8.10
2018-04-06T06:25:57.325Z,8.10
2018-04-06T06:26:58.376Z,8.10
2018-04-06T06:27:59.439Z,8.10
2018-04-06T06:29:00.519Z,8.20
2018-04-06T06:30:01.597Z,8.20
2018-04-06T06:31:03.408Z,8.30
2018-04-06T06:32:04.483Z,8.30
2018-04-06T06:33:06.288Z,8.40
2018-04-06T06:34:07.344Z,8.40
2018-04-06T06:35:09.184Z,8.50
2018-04-06T06:36:10.239Z,8.50
2018-04-06T06:37:11.328Z,8.60
2018-04-06T06:38:12.410Z,8.60
2018-04-06T06:39:13.480Z,8.70
2018-04-06T06:40:14.560Z,8.50
2018-04-06T06:41:15.640Z,8.80
2018-04-06T06:42:16.712Z,8.60
2018-04-06T06:43:17.774Z,8.80
2018-04-06T06:44:18.856Z,8.80
2018-04-06T06:45:19.928Z,8.90
2018-04-06T06:46:21.000Z,8.90
2018-04-06T06:47:22.070Z,8.90
2018-04-06T06:48:23.160Z,9.00
2018-04-06T06:49:25.003Z,9.00
2018-04-06T06:50:26.788Z,9.10
2018-04-06T06:51:27.863Z,9.10
2018-04-06T06:52:28.916Z,9.10
2018-04-06T06:53:29.981Z,9.10
2018-04-06T06:54:31.025Z,9.10
2018-04-06T06:55:32.104Z,9.10
2018-04-06T06:56:33.908Z,9.10
2018-04-06T06:57:35.005Z,9.10
2018-04-06T06:58:36.073Z,9.20
2018-04-06T06:59:37.135Z,9.20
2018-04-06T07:00:39.006Z,9.30
2018-04-06T07:01:40.056Z,9.30
2018-04-06T07:02:41.120Z,9.30
2018-04-06T07:03:42.195Z,9.40
2018-04-06T07:04:43.250Z,9.40
2018-04-06T07:05:44.349Z,9.50
2018-04-06T07:06:46.160Z,9.50
2018-04-06T07:07:47.228Z,9.60
2018-04-06T07:08:49.032Z,9.60
2018-04-06T07:09:50.104Z,9.60
2018-04-06T07:10:51.157Z,9.60
2018-04-06T07:11:52.254Z,9.70
2018-04-06T07:12:53.345Z,9.70
2018-04-06T07:13:54.408Z,9.90
2018-04-06T07:14:55.484Z,9.80
2018-04-06T07:15:57.303Z,9.80
2018-04-06T07:16:58.381Z,9.80
2018-04-06T07:17:59.472Z,9.70
2018-04-06T07:19:00.550Z,9.90
2018-04-06T07:20:01.618Z,9.90
2018-04-06T07:21:02.703Z,9.90
2018-04-06T07:22:03.789Z,10.00
2018-04-06T07:23:04.892Z,10.00
2018-04-06T07:24:05.968Z,10.00
2018-04-06T07:25:07.048Z,10.00
2018-04-06T07:26:08.856Z,10.00
2018-04-06T07:27:09.914Z,10.00
2018-04-06T07:28:10.989Z,10.00
2018-04-06T07:29:12.056Z,10.00
2018-04-06T07:30:13.721Z,10.00
2018-04-06T07:31:14.796Z,10.00
2018-04-06T07:32:15.854Z,10.00
2018-04-06T07:33:16.936Z,10.10
2018-04-06T07:34:18.008Z,10.10
2018-04-06T07:35:19.828Z,10.20
2018-04-06T07:36:20.916Z,10.20
2018-04-06T07:37:21.962Z,10.20
2018-04-06T07:38:23.764Z,10.20
2018-04-06T07:39:24.846Z,10.20
2018-04-06T07:40:25.905Z,10.20
2018-04-06T07:41:26.996Z,10.20
2018-04-06T07:42:28.800Z,10.30
2018-04-06T07:43:29.908Z,10.20
2018-04-06T07:44:30.956Z,10.30
2018-04-06T07:45:32.030Z,10.30
2018-04-06T07:46:33.106Z,10.30
2018-04-06T07:47:34.169Z,10.30
2018-04-06T07:48:35.260Z,10.30
2018-04-06T07:49:36.344Z,10.30
2018-04-06T07:50:37.409Z,10.30
2018-04-06T07:51:39.212Z,10.40
2018-04-06T07:52:40.287Z,10.40
2018-04-06T07:53:41.343Z,10.50
2018-04-06T07:54:42.409Z,10.50
2018-04-06T07:55:43.524Z,10.50
2018-04-06T07:56:44.625Z,10.50
2018-04-06T07:57:45.688Z,10.60
2018-04-06T07:58:46.732Z,10.60
2018-04-06T07:59:47.798Z,10.60
2018-04-06T08:00:48.869Z,10.70
2018-04-06T08:01:49.945Z,10.70
2018-04-06T08:02:50.994Z,10.70
2018-04-06T08:03:52.065Z,10.80
2018-04-06T08:04:53.128Z,10.80
2018-04-06T08:05:54.261Z,10.80
2018-04-06T08:06:55.326Z,10.80
2018-04-06T08:07:56.404Z,10.80
2018-04-06T08:08:57.467Z,10.80
2018-04-06T08:09:58.536Z,10.80
2018-04-06T08:11:00.344Z,10.80
2018-04-06T08:12:01.410Z,10.80
2018-04-06T08:13:03.233Z,10.80
2018-04-06T08:14:04.313Z,10.80
2018-04-06T08:15:05.398Z,10.90
2018-04-06T08:16:06.499Z,10.90
2018-04-06T08:17:07.612Z,10.90
2018-04-06T08:18:08.729Z,10.90
2018-04-06T08:19:09.816Z,11.00
2018-04-06T08:20:10.893Z,11.00
2018-04-06T08:21:11.964Z,11.10
2018-04-06T08:22:13.028Z,11.10
2018-04-06T08:23:14.103Z,11.10
2018-04-06T08:24:15.165Z,11.10
2018-04-06T08:25:16.230Z,11.10
2018-04-06T08:26:17.345Z,11.10
2018-04-06T08:27:18.388Z,11.20
2018-04-06T08:28:20.242Z,11.20
2018-04-06T08:29:21.301Z,11.30
2018-04-06T08:30:22.385Z,11.20
2018-04-06T08:31:23.453Z,11.30
2018-04-06T08:32:24.681Z,11.30
2018-04-06T08:33:25.756Z,11.30
2018-04-06T08:34:27.563Z,11.40
2018-04-06T08:35:29.391Z,11.50
2018-04-06T08:36:30.481Z,11.50
2018-04-06T08:37:31.608Z,11.50
2018-04-06T08:38:32.684Z,11.60
2018-04-06T08:39:33.756Z,11.60
2018-04-06T08:40:34.846Z,11.70
2018-04-06T08:41:35.934Z,11.70
2018-04-06T08:42:37.016Z,11.80
2018-04-06T08:43:38.082Z,11.80
2018-04-06T08:44:39.886Z,11.90
2018-04-06T08:45:40.956Z,11.90
2018-04-06T08:46:42.764Z,12.00
2018-04-06T08:47:43.850Z,12.00
2018-04-06T08:48:44.964Z,12.20
2018-04-06T08:49:46.029Z,12.10
2018-04-06T08:50:47.100Z,12.10
2018-04-06T08:51:48.162Z,12.10
2018-04-06T08:52:49.237Z,12.20
2018-04-06T08:53:50.334Z,12.20
2018-04-06T08:54:52.196Z,12.30
2018-04-06T08:55:53.195Z,12.30
2018-04-06T08:56:54.267Z,12.30
2018-04-06T08:57:55.342Z,12.30
2018-04-06T08:58:56.405Z,12.20
2018-04-06T08:59:57.454Z,12.20
2018-04-06T09:00:58.516Z,12.20
2018-04-06T09:01:59.572Z,12.10
2018-04-06T09:03:00.648Z,12.10
2018-04-06T09:04:01.733Z,12.00
2018-04-06T09:05:02.839Z,12.00
2018-04-06T09:06:03.960Z,12.10
2018-04-06T09:07:05.049Z,12.10
2018-04-06T09:08:06.134Z,12.20
2018-04-06T09:09:07.229Z,12.40
2018-04-06T09:10:09.052Z,12.40
2018-04-06T09:11:10.122Z,12.40
2018-04-06T09:12:11.177Z,12.50
2018-04-06T09:13:12.310Z,12.40
2018-04-06T09:14:13.389Z,12.50
2018-04-06T09:15:14.441Z,12.60
2018-04-06T09:16:16.273Z,12.70
2018-04-06T09:17:17.388Z,12.60
2018-04-06T09:18:18.451Z,12.70
2018-04-06T09:19:20.272Z,12.70
2018-04-06T09:20:21.333Z,12.70
2018-04-06T09:21:23.136Z,12.80
2018-04-06T09:22:24.222Z,12.70
2018-04-06T09:23:25.328Z,12.80
2018-04-06T09:24:26.395Z,12.90
2018-04-06T09:25:28.196Z,12.90
2018-04-06T09:26:29.288Z,12.90
2018-04-06T09:27:30.372Z,13.00
2018-04-06T09:28:32.232Z,13.00
2018-04-06T09:29:33.281Z,12.90
2018-04-06T09:30:35.093Z,13.10
2018-04-06T09:31:36.163Z,13.10
2018-04-06T09:32:37.973Z,13.20
2018-04-06T09:33:39.045Z,13.20
2018-04-06T09:34:41.059Z,13.20
2018-04-06T09:35:42.175Z,13.20
2018-04-06T09:36:43.261Z,13.20
2018-04-06T09:37:45.089Z,13.30
2018-04-06T09:38:46.196Z,13.30
2018-04-06T09:39:47.280Z,13.30
2018-04-06T09:40:48.380Z,13.40
2018-04-06T09:41:49.458Z,13.40
2018-04-06T09:42:50.546Z,13.40
2018-04-06T09:43:52.301Z,13.50
2018-04-06T09:44:58.584Z,13.50
2018-04-06T09:45:59.678Z,13.60
2018-04-06T09:47:00.745Z,13.60
2018-04-06T09:48:01.889Z,13.70
2018-04-06T09:49:02.966Z,13.60
2018-04-06T09:50:04.028Z,13.60
2018-04-06T09:51:05.845Z,13.70
2018-04-06T09:52:06.964Z,13.70
2018-04-06T09:53:08.075Z,13.70
2018-04-06T09:54:09.152Z,13.70
2018-04-06T09:55:10.240Z,13.70
2018-04-06T09:56:11.332Z,13.70
2018-04-06T09:57:12.423Z,13.70
2018-04-06T09:58:14.363Z,13.80
2018-04-06T09:59:15.512Z,13.80
2018-04-06T10:00:22.743Z,13.80
2018-04-06T10:01:30.033Z,13.80
2018-04-06T10:02:37.128Z,13.80
2018-04-06T10:03:38.190Z,13.90
2018-04-06T10:04:39.267Z,13.90
2018-04-06T10:05:41.077Z,13.90
2018-04-06T10:06:42.187Z,13.90
2018-04-06T10:07:43.332Z,13.90
2018-04-06T10:08:46.015Z,13.90
2018-04-06T10:09:47.700Z,13.90
2018-04-06T10:10:48.874Z,14.00
2018-04-06T10:11:50.641Z,14.00
2018-04-06T10:12:51.714Z,14.00
2018-04-06T10:13:52.821Z,14.00
2018-04-06T10:14:54.073Z,14.10
2018-04-06T10:15:55.154Z,14.10
2018-04-06T10:16:56.262Z,14.10
2018-04-06T10:17:57.336Z,14.20
2018-04-06T10:18:58.412Z,14.20
2018-04-06T10:20:00.228Z,14.30
2018-04-06T10:21:03.117Z,14.20
2018-04-06T10:22:04.393Z,14.30
2018-04-06T10:23:05.472Z,14.30
2018-04-06T10:24:06.581Z,14.30
2018-04-06T10:25:07.662Z,14.30
2018-04-06T10:26:09.510Z,14.40
2018-04-06T10:27:15.730Z,14.40
2018-04-06T10:28:16.916Z,14.40
2018-04-06T10:29:17.980Z,14.40
2018-04-06T10:30:19.060Z,14.50
2018-04-06T10:31:20.165Z,14.50
2018-04-06T10:32:21.251Z,14.50
2018-04-06T10:33:22.320Z,14.60
2018-04-06T10:34:23.426Z,14.60
2018-04-06T10:35:24.501Z,14.60
2018-04-06T10:36:25.584Z,14.60
2018-04-06T10:37:26.678Z,14.60
2018-04-06T10:38:27.737Z,14.60
2018-04-06T10:39:28.815Z,14.60
2018-04-06T10:40:29.890Z,14.60
2018-04-06T10:41:31.700Z,14.70
2018-04-06T10:42:32.764Z,14.70
2018-04-06T10:43:33.813Z,14.70
2018-04-06T10:44:34.905Z,14.80
2018-04-06T10:45:35.972Z,14.90
2018-04-06T10:46:37.782Z,14.80
2018-04-06T10:47:38.853Z,14.70
2018-04-06T10:48:39.928Z,14.70
2018-04-06T10:49:41.000Z,14.70
2018-04-06T10:50:42.091Z,14.60
2018-04-06T10:51:43.157Z,14.60
2018-04-06T10:52:44.272Z,14.60
2018-04-06T10:53:45.320Z,14.60
2018-04-06T10:54:46.389Z,14.60
2018-04-06T10:55:47.476Z,14.60
2018-04-06T10:56:48.554Z,14.60
2018-04-06T10:57:49.632Z,14.60
2018-04-06T10:58:50.684Z,14.70
2018-04-06T10:59:51.745Z,14.70
2018-04-06T11:00:52.826Z,14.80
2018-04-06T11:01:53.932Z,14.80
2018-04-06T11:02:55.021Z,14.80
2018-04-06T11:03:56.080Z,14.80
2018-04-06T11:04:57.136Z,14.80
2018-04-06T11:05:58.197Z,14.80
2018-04-06T11:06:59.276Z,14.90
2018-04-06T11:08:00.353Z,14.90
2018-04-06T11:09:01.438Z,14.90
2018-04-06T11:10:02.545Z,14.90
2018-04-06T11:11:04.378Z,14.90
2018-04-06T11:12:05.444Z,14.80
2018-04-06T11:13:07.296Z,14.80
2018-04-06T11:14:08.362Z,14.80
2018-04-06T11:15:09.428Z,14.80
2018-04-06T11:16:10.504Z,14.80
2018-04-06T11:17:11.574Z,14.80
2018-04-06T11:18:12.624Z,14.90
2018-04-06T11:19:13.713Z,14.80
2018-04-06T11:20:14.788Z,14.80
2018-04-06T11:21:15.896Z,14.80
2018-04-06T11:22:17.072Z,14.80
2018-04-06T11:23:18.894Z,14.90
2018-04-06T11:24:19.952Z,14.90
2018-04-06T11:25:21.745Z,15.00
2018-04-06T11:26:22.884Z,15.00
2018-04-06T11:27:23.964Z,15.00
2018-04-06T11:28:25.776Z,15.00
2018-04-06T11:29:26.832Z,15.00
2018-04-06T11:30:27.918Z,15.00
2018-04-06T11:31:29.033Z,14.90
2018-04-06T11:32:30.085Z,14.90
2018-04-06T11:33:31.166Z,15.00
2018-04-06T11:34:32.976Z,15.00
2018-04-06T11:35:34.062Z,15.00
2018-04-06T11:36:35.127Z,15.10
2018-04-06T11:37:36.192Z,15.20
2018-04-06T11:38:37.274Z,15.20
2018-04-06T11:39:39.095Z,15.30
2018-04-06T11:40:40.156Z,15.40
2018-04-06T11:41:41.219Z,15.30
2018-04-06T11:42:42.280Z,15.20
2018-04-06T11:43:43.349Z,15.30
2018-04-06T11:44:44.397Z,15.40
2018-04-06T11:45:45.481Z,15.40
2018-04-06T11:46:46.585Z,15.50
2018-04-06T11:47:47.660Z,15.50
2018-04-06T11:48:49.544Z,15.50
2018-04-06T11:49:50.629Z,15.60
2018-04-06T11:50:51.709Z,15.60
2018-04-06T11:51:52.803Z,15.60
2018-04-06T11:53:01.699Z,15.70
2018-04-06T11:54:02.720Z,15.60
2018-04-06T11:55:03.826Z,15.70
2018-04-06T11:56:04.889Z,15.80
2018-04-06T11:57:06.042Z,15.70
2018-04-06T11:58:07.132Z,15.80
2018-04-06T11:59:08.214Z,15.80
2018-04-06T12:00:10.032Z,15.80
2018-04-06T12:01:11.108Z,15.80
2018-04-06T12:02:12.212Z,15.80
2018-04-06T12:03:14.063Z,15.90
2018-04-06T12:04:15.159Z,15.90
2018-04-06T12:05:16.247Z,16.00
2018-04-06T12:06:18.052Z,16.10
2018-04-06T12:07:19.152Z,16.10
2018-04-06T12:08:20.261Z,16.10
2018-04-06T12:09:21.321Z,16.20
2018-04-06T12:10:22.407Z,16.30
2018-04-06T12:11:23.469Z,16.30
2018-04-06T12:12:25.276Z,16.30
2018-04-06T12:13:26.347Z,16.30
2018-04-06T12:14:28.167Z,16.30
2018-04-06T12:15:29.265Z,16.30
2018-04-06T12:16:30.332Z,16.40
2018-04-06T12:17:31.417Z,16.40
2018-04-06T12:18:33.236Z,16.50
2018-04-06T12:19:35.030Z,16.50
2018-04-06T12:20:36.097Z,16.50
2018-04-06T12:21:37.166Z,16.60
2018-04-06T12:22:38.254Z,16.50
2018-04-06T12:23:39.321Z,16.50
2018-04-06T12:24:40.392Z,16.50
2018-04-06T12:25:41.472Z,16.50
2018-04-06T12:26:43.306Z,16.60
2018-04-06T12:27:44.413Z,16.70
2018-04-06T12:28:45.469Z,16.70
2018-04-06T12:29:46.552Z,16.60
2018-04-06T12:30:47.632Z,16.70
2018-04-06T12:31:48.716Z,16.90
2018-04-06T12:32:49.796Z,16.70
2018-04-06T12:33:50.864Z,16.80
2018-04-06T12:34:52.684Z,16.80
2018-04-06T12:35:53.788Z,16.80
2018-04-06T12:36:54.877Z,16.80
2018-04-06T12:37:55.968Z,16.80
2018-04-06T12:38:57.036Z,16.80
2018-04-06T12:39:58.132Z,16.80
2018-04-06T12:40:59.209Z,16.80
2018-04-06T12:42:00.284Z,16.80
2018-04-06T12:43:01.374Z,16.90
2018-04-06T12:44:02.492Z,16.90
2018-04-06T12:45:04.320Z,17.00
2018-04-06T12:46:05.428Z,17.00
2018-04-06T12:47:06.488Z,17.10
2018-04-06T12:48:07.601Z,17.20
2018-04-06T12:49:08.678Z,17.20
2018-04-06T12:50:09.750Z,17.20
2018-04-06T12:51:10.830Z,17.30
2018-04-06T12:52:11.904Z,17.40
2018-04-06T12:53:12.977Z,17.40
2018-04-06T12:54:14.097Z,17.30
2018-04-06T12:55:15.158Z,17.40
2018-04-06T12:56:16.972Z,17.40
2018-04-06T12:57:18.041Z,17.40
2018-04-06T12:58:19.135Z,17.30
2018-04-06T12:59:20.216Z,17.50
2018-04-06T13:00:22.076Z,17.50
2018-04-06T13:01:23.146Z,17.50
2018-04-06T13:02:24.235Z,17.60
2018-04-06T13:03:25.325Z,17.60
2018-04-06T13:04:26.389Z,17.80
2018-04-06T13:05:28.188Z,17.80
2018-04-06T13:06:29.264Z,17.80
2018-04-06T13:07:30.357Z,17.90
2018-04-06T13:08:31.436Z,18.00
2018-04-06T13:09:32.508Z,18.00
2018-04-06T13:10:33.576Z,18.10
2018-04-06T13:11:34.662Z,18.10
2018-04-06T13:12:35.728Z,18.10
2018-04-06T13:13:36.798Z,18.20
2018-04-06T13:14:37.916Z,18.30
2018-04-06T13:15:39.008Z,18.50
2018-04-06T13:16:40.084Z,18.40
2018-04-06T13:17:41.907Z,18.50
2018-04-06T13:18:42.981Z,18.50
2018-04-06T13:19:45.078Z,18.60
2018-04-06T13:20:46.162Z,18.60
2018-04-06T13:21:47.245Z,18.70