createdAt,value
2022-07-31T00:03:55.373Z,13.32
2022-07-31T00:09:01.672Z,13.75
2022-07-31T00:14:08.466Z,15.63
2022-07-31T00:19:14.731Z,21.40
2022-07-31T00:24:20.368Z,21.23
2022-07-31T00:29:26.218Z,19.92
2022-07-31T00:34:32.239Z,16.35
2022-07-31T00:39:41.019Z,18.05
2022-07-31T00:44:47.854Z,19.50
2022-07-31T00:49:54.355Z,18.27
2022-07-31T00:55:00.482Z,16.98
2022-07-31T01:00:08.049Z,18.73
2022-07-31T01:05:13.813Z,15.13
2022-07-31T01:10:38.365Z,12.48
2022-07-31T01:15:45.665Z,18.10
2022-07-31T01:20:53.136Z,16.90
2022-07-31T01:26:25.340Z,14.70
2022-07-31T01:31:51.829Z,16.67
2022-07-31T01:37:22.120Z,19.25
2022-07-31T01:42:30.716Z,21.23
2022-07-31T01:47:39.183Z,18.23
2022-07-31T01:52:46.857Z,18.92
2022-07-31T01:57:56.455Z,11.98
2022-07-31T02:03:09.473Z,15.77
2022-07-31T02:13:29.128Z,25.98
2022-07-31T02:18:36.752Z,22.92
2022-07-31T02:23:58.327Z,22.63
2022-07-31T02:29:04.699Z,15.95
2022-07-31T02:34:10.429Z,16.08
2022-07-31T02:39:20.357Z,15.05
2022-07-31T02:44:28.115Z,16.05
2022-07-31T02:49:35.498Z,16.65
2022-07-31T02:54:42.477Z,17.90
2022-07-31T02:59:48.103Z,16.42
2022-07-31T03:04:54.317Z,21.05
2022-07-31T03:10:03.348Z,19.83
2022-07-31T03:15:25.320Z,23.73
2022-07-31T03:20:32.151Z,22.90
2022-07-31T03:25:40.118Z,28.92
2022-07-31T03:30:47.048Z,20.80
2022-07-31T03:35:54.713Z,29.88
2022-07-31T03:41:00.659Z,24.23
2022-07-31T03:46:07.599Z,25.77
2022-07-31T03:51:14.709Z,20.25
2022-07-31T03:56:21.620Z,24.02
2022-07-31T04:01:28.312Z,26.75
2022-07-31T04:06:59.693Z,24.27
2022-07-31T04:12:06.078Z,26.70
2022-07-31T04:17:12.390Z,23.80
2022-07-31T04:22:18.836Z,20.45
2022-07-31T04:27:25.912Z,25.85
2022-07-31T04:34:27.514Z,25.13
2022-07-31T04:39:58.467Z,27.00
2022-07-31T04:45:08.739Z,25.73
2022-07-31T04:50:14.921Z,14.23
2022-07-31T04:55:33.287Z,28.02
2022-07-31T05:00:45.402Z,29.95
2022-07-31T05:05:56.915Z,24.35
2022-07-31T05:11:21.526Z,24.60
2022-07-31T05:16:29.392Z,22.80
2022-07-31T05:21:47.129Z,23.98
2022-07-31T05:27:05.987Z,20.48
2022-07-31T05:32:12.017Z,20.40
2022-07-31T05:37:18.287Z,18.27
2022-07-31T05:42:24.672Z,21.48
2022-07-31T05:47:48.876Z,10.57
2022-07-31T05:52:54.745Z,19.17
2022-07-31T05:58:26.678Z,19.95
2022-07-31T06:03:51.941Z,18.10
2022-07-31T06:09:17.254Z,17.95
2022-07-31T06:14:28.197Z,17.65
2022-07-31T06:19:49.621Z,17.70
2022-07-31T06:24:55.865Z,15.45
2022-07-31T06:30:02.221Z,17.02
2022-07-31T06:35:09.439Z,17.92
2022-07-31T06:40:32.752Z,18.35
2022-07-31T06:46:17.049Z,16.23
2022-07-31T06:52:04.971Z,16.70
2022-07-31T06:57:12.248Z,18.02
2022-07-31T07:02:18.802Z,17.02
2022-07-31T07:07:24.553Z,13.68
2022-07-31T07:12:39.410Z,18.40
2022-07-31T07:17:45.388Z,13.68
2022-07-31T07:22:56.666Z,14.07
2022-07-31T07:28:30.325Z,13.45
2022-07-31T07:33:42.741Z,11.80
2022-07-31T07:38:59.350Z,14.05
2022-07-31T07:44:09.279Z,15.30
2022-07-31T07:49:16.937Z,12.88
2022-07-31T07:54:34.862Z,10.85
2022-07-31T08:00:01.790Z,13.02
2022-07-31T08:05:34.214Z,15.90
2022-07-31T08:10:40.988Z,8.45
2022-07-31T08:15:51.714Z,10.60
2022-07-31T08:21:14.920Z,5.18
2022-07-31T08:26:20.802Z,6.82
2022-07-31T08:31:30.693Z,8.95
2022-07-31T08:36:58.737Z,12.30
2022-07-31T08:42:12.406Z,7.93
2022-07-31T08:47:19.653Z,7.40
2022-07-31T08:52:29.499Z,4.78
2022-07-31T08:57:40.625Z,6.43
2022-07-31T09:02:47.190Z,6.75
2022-07-31T09:07:53.073Z,5.55
2022-07-31T09:12:59.699Z,5.38
2022-07-31T09:18:06.079Z,10.27
2022-07-31T09:23:14.269Z,9.85
2022-07-31T09:28:33.090Z,11.10
2022-07-31T09:33:45.324Z,12.55
2022-07-31T09:39:20.490Z,15.80
2022-07-31T09:44:53.045Z,14.77
2022-07-31T09:50:05.086Z,9.52
2022-07-31T09:55:17.019Z,13.65
2022-07-31T10:00:24.954Z,11.45
2022-07-31T10:05:32.873Z,12.10
2022-07-31T10:10:40.602Z,15.10
2022-07-31T10:16:03.562Z,15.02
2022-07-31T10:21:19.798Z,16.13
2022-07-31T10:26:59.208Z,12.60
2022-07-31T10:32:04.165Z,9.18
2022-07-31T10:37:22.410Z,13.60
2022-07-31T10:49:08.810Z,15.43
2022-07-31T10:54:44.391Z,13.15
2022-07-31T11:00:29.579Z,11.55
2022-07-31T11:06:12.159Z,11.05
2022-07-31T11:11:40.699Z,9.38
2022-07-31T11:17:14.476Z,8.93
2022-07-31T11:22:36.128Z,11.43
2022-07-31T11:27:42.365Z,13.30
2022-07-31T11:33:09.666Z,11.90
2022-07-31T11:38:53.439Z,11.93
2022-07-31T11:43:50.357Z,13.95
2022-07-31T11:48:57.451Z,14.82
2022-07-31T11:54:03.080Z,9.88
2022-07-31T11:59:08.864Z,10.90
2022-07-31T12:04:37.944Z,16.48
2022-07-31T12:10:02.310Z,14.77
2022-07-31T12:20:34.920Z,16.02
2022-07-31T12:25:43.994Z,16.77
2022-07-31T12:31:01.543Z,19.08
2022-07-31T12:36:16.279Z,22.27
2022-07-31T12:41:32.050Z,17.67
2022-07-31T12:46:39.081Z,18.50
2022-07-31T12:51:47.187Z,21.83
2022-07-31T12:56:55.210Z,18.23
2022-07-31T13:02:01.397Z,19.88
2022-07-31T13:07:11.425Z,20.08
2022-07-31T13:12:17.591Z,25.65
2022-07-31T13:17:23.765Z,21.55
2022-07-31T13:22:29.750Z,20.67
2022-07-31T13:27:38.356Z,21.77
2022-07-31T13:32:44.469Z,25.55
2022-07-31T13:38:03.901Z,28.10
2022-07-31T13:44:00.344Z,28.30
2022-07-31T13:49:10.820Z,25.88
2022-07-31T13:54:17.855Z,25.38
2022-07-31T13:59:24.888Z,28.05
2022-07-31T14:04:32.967Z,29.55
2022-07-31T14:09:47.106Z,28.70
2022-07-31T14:15:01.595Z,25.67
2022-07-31T14:20:08.184Z,25.38
2022-07-31T14:25:18.564Z,33.75
2022-07-31T14:30:26.570Z,29.45
2022-07-31T14:35:34.940Z,27.48
2022-07-31T14:40:40.612Z,29.73
2022-07-31T14:45:51.021Z,25.27
2022-07-31T14:50:57.722Z,27.67
2022-07-31T14:56:04.721Z,36.83
2022-07-31T15:01:10.771Z,34.58
2022-07-31T15:06:40.098Z,36.05
2022-07-31T15:12:00.407Z,28.98
2022-07-31T15:17:07.859Z,33.38
2022-07-31T15:22:17.024Z,32.40
2022-07-31T15:27:25.626Z,30.23
2022-07-31T15:33:15.938Z,32.08
2022-07-31T15:38:55.316Z,32.47
2022-07-31T15:44:14.910Z,29.67
2022-07-31T15:50:00.304Z,31.60
2022-07-31T16:01:27.817Z,29.25
2022-07-31T16:08:33.002Z,29.92
2022-07-31T16:14:11.779Z,27.75
2022-07-31T16:19:31.190Z,28.73
2022-07-31T16:24:40.938Z,26.05
2022-07-31T16:30:37.197Z,21.13
2022-07-31T16:42:20.708Z,26.25
2022-07-31T16:47:51.150Z,31.58
2022-07-31T16:52:54.910Z,27.05
2022-07-31T16:58:00.808Z,24.65
2022-07-31T17:03:06.625Z,23.73
2022-07-31T17:13:37.629Z,20.60
2022-07-31T17:18:43.419Z,15.70
2022-07-31T17:23:58.368Z,19.10
2022-07-31T17:29:03.791Z,15.88
2022-07-31T17:44:20.362Z,17.40
2022-07-31T17:49:26.332Z,17.50
2022-07-31T17:54:33.868Z,18.50
2022-07-31T17:59:39.612Z,16.48
2022-07-31T18:04:45.494Z,20.85
2022-07-31T18:09:51.886Z,16.80
2022-07-31T18:14:57.757Z,19.17
2022-07-31T18:20:06.318Z,23.55
2022-07-31T18:25:12.332Z,21.20
2022-07-31T18:30:17.887Z,19.77
2022-07-31T18:35:24.098Z,17.13
2022-07-31T18:40:29.618Z,19.80
2022-07-31T18:45:36.291Z,18.38
2022-07-31T18:51:02.347Z,18.23
2022-07-31T18:56:09.934Z,14.77
2022-07-31T19:01:15.840Z,17.58
2022-07-31T19:06:24.339Z,18.25
2022-07-31T19:11:30.508Z,16.45
2022-07-31T19:16:36.458Z,15.57
2022-07-31T19:21:44.472Z,15.73
2022-07-31T19:26:50.434Z,20.40
2022-07-31T19:31:59.411Z,18.10
2022-07-31T19:37:05.789Z,18.75
2022-07-31T19:42:16.191Z,18.65
2022-07-31T19:47:22.161Z,16.08
2022-07-31T19:52:28.119Z,16.63
2022-07-31T19:57:34.353Z,34.08
2022-07-31T20:02:41.641Z,73.63
2022-07-31T20:07:47.532Z,59.88
2022-07-31T20:12:53.259Z,49.78
2022-07-31T20:17:59.518Z,73.18
2022-07-31T20:23:05.702Z,71.53
2022-07-31T20:28:11.575Z,61.63
2022-07-31T20:33:17.758Z,54.20
2022-07-31T20:38:25.613Z,46.80
2022-07-31T20:43:32.049Z,40.40
2022-07-31T20:48:40.595Z,35.03
2022-07-31T20:53:46.247Z,23.63
2022-07-31T20:58:52.332Z,17.92
2022-07-31T21:03:58.924Z,21.50
2022-07-31T21:09:04.935Z,14.32
2022-07-31T21:14:10.691Z,19.65
2022-07-31T21:19:16.931Z,17.60
2022-07-31T21:24:23.220Z,17.67
2022-07-31T21:29:31.832Z,13.48
2022-07-31T21:34:38.758Z,20.38
2022-07-31T21:39:44.909Z,25.83
2022-07-31T21:44:51.129Z,24.20
2022-07-31T21:49:58.986Z,31.58
2022-07-31T21:55:07.098Z,22.75
2022-07-31T22:00:15.749Z,30.08
2022-07-31T22:05:40.119Z,24.58
2022-07-31T22:10:45.941Z,33.95
2022-07-31T22:15:59.793Z,28.35
2022-07-31T22:21:10.982Z,28.33
2022-07-31T22:26:18.331Z,33.42
2022-07-31T22:31:24.859Z,32.72
2022-07-31T22:36:31.269Z,30.42
2022-07-31T22:41:37.771Z,25.38
2022-07-31T22:46:44.724Z,30.77
2022-07-31T22:51:50.627Z,26.40
2022-07-31T22:56:56.560Z,27.33
2022-07-31T23:02:03.591Z,31.23
2022-07-31T23:07:10.830Z,25.30
2022-07-31T23:12:16.699Z,25.65
2022-07-31T23:17:23.522Z,22.45
2022-07-31T23:22:30.610Z,19.08
2022-07-31T23:27:42.381Z,18.13
2022-07-31T23:32:48.616Z,17.52
2022-07-31T23:37:54.492Z,16.80
2022-07-31T23:43:01.308Z,14.63
2022-07-31T23:48:07.943Z,12.43
2022-07-31T23:53:20.927Z,10.95
2022-07-31T23:58:27.504Z,11.82
