createdAt,value
2022-10-01T04:00:35.174Z,99982.52
2022-10-01T04:03:04.376Z,99976.70
2022-10-01T04:05:33.633Z,99976.95
2022-10-01T04:08:02.084Z,99973.04
2022-10-01T04:10:31.100Z,99968.70
2022-10-01T04:13:00.366Z,99963.24
2022-10-01T04:15:30.139Z,99957.80
2022-10-01T04:18:00.737Z,99958.87
2022-10-01T04:20:30.010Z,99955.44
2022-10-01T04:22:59.146Z,99955.81
2022-10-01T04:25:30.453Z,99952.20
2022-10-01T04:28:05.453Z,99955.41
2022-10-01T04:30:37.845Z,99950.38
2022-10-01T04:33:09.397Z,99947.30
2022-10-01T04:35:39.804Z,99945.89
2022-10-01T04:38:13.599Z,99944.13
2022-10-01T04:40:42.585Z,99946.75
2022-10-01T04:43:13.681Z,99948.52
2022-10-01T04:45:42.779Z,99947.25
2022-10-01T04:48:12.043Z,99944.17
2022-10-01T04:50:44.131Z,99944.73
2022-10-01T04:53:13.296Z,99947.67
2022-10-01T04:55:44.383Z,99953.08
2022-10-01T04:58:13.466Z,99959.20
2022-10-01T05:00:42.503Z,99961.66
2022-10-01T05:03:11.544Z,99965.59
2022-10-01T05:05:41.164Z,99967.62
2022-10-01T05:08:10.450Z,99967.02
2022-10-01T05:10:39.461Z,99965.98
2022-10-01T05:13:10.222Z,99971.63
2022-10-01T05:15:39.677Z,99974.97
2022-10-01T05:18:08.765Z,99976.45
2022-10-01T05:20:38.829Z,99977.09
2022-10-01T05:23:08.174Z,99976.64
2022-10-01T05:25:37.339Z,99973.16
2022-10-01T05:28:06.829Z,99971.77
2022-10-01T05:30:36.170Z,99972.24
2022-10-01T05:33:06.318Z,99976.31
2022-10-01T05:35:35.516Z,99971.03
2022-10-01T05:38:04.711Z,99972.96
2022-10-01T05:40:33.881Z,99972.13
2022-10-01T05:43:06.240Z,99969.20
2022-10-01T05:45:36.621Z,99967.41
2022-10-01T05:48:07.949Z,99966.11
2022-10-01T05:50:43.105Z,99963.15
2022-10-01T05:53:14.679Z,99966.16
2022-10-01T05:55:43.790Z,99965.22
2022-10-01T05:58:14.956Z,99964.94
2022-10-01T06:00:44.857Z,99963.84
2022-10-01T06:03:14.141Z,99967.22
2022-10-01T06:05:45.200Z,99965.16
2022-10-01T06:08:14.999Z,99971.14
2022-10-01T06:10:43.796Z,99972.23
2022-10-01T06:13:18.371Z,99973.22
2022-10-01T06:15:48.772Z,99975.21
2022-10-01T06:18:17.280Z,99971.52
2022-10-01T06:20:46.781Z,99968.56
2022-10-01T06:23:16.569Z,99969.48
2022-10-01T06:25:45.675Z,99963.30
2022-10-01T06:28:14.993Z,99962.36
2022-10-01T06:30:44.441Z,99955.83
2022-10-01T06:33:17.051Z,99953.84
2022-10-01T06:35:52.810Z,99954.51
2022-10-01T06:38:23.963Z,99950.84
2022-10-01T06:41:00.940Z,99945.42
2022-10-01T06:43:32.177Z,99949.63
2022-10-01T06:46:05.857Z,99952.22
2022-10-01T06:48:37.073Z,99951.29
2022-10-01T06:51:06.099Z,99948.50
2022-10-01T06:53:35.360Z,99952.40
2022-10-01T06:56:07.051Z,99951.96
2022-10-01T06:58:37.851Z,99951.11
2022-10-01T07:01:06.621Z,99951.67
2022-10-01T07:03:36.230Z,99949.41
2022-10-01T07:06:09.372Z,99950.21
2022-10-01T07:08:39.095Z,99948.40
2022-10-01T07:11:08.856Z,99943.58
2022-10-01T07:13:37.979Z,99943.32
2022-10-01T07:16:07.403Z,99940.35
2022-10-01T07:18:37.003Z,99938.75
2022-10-01T07:21:06.261Z,99935.55
2022-10-01T07:23:35.437Z,99926.61
2022-10-01T07:26:06.272Z,99923.95
2022-10-01T07:28:36.208Z,99919.27
2022-10-01T07:31:11.516Z,99918.02
2022-10-01T07:33:41.264Z,99912.66
2022-10-01T07:36:11.969Z,99910.08
2022-10-01T07:38:44.018Z,99911.95
2022-10-01T07:41:13.417Z,99909.34
2022-10-01T07:43:44.390Z,99902.41
2022-10-01T07:46:13.551Z,99900.73
2022-10-01T07:48:42.417Z,99906.23
2022-10-01T07:51:11.192Z,99903.12
2022-10-01T07:53:39.971Z,99900.21
2022-10-01T07:56:11.253Z,99897.23
2022-10-01T07:58:40.302Z,99894.88
2022-10-01T08:01:09.907Z,99891.52
2022-10-01T08:03:38.695Z,99887.11
2022-10-01T08:06:07.879Z,99883.21
2022-10-01T08:08:36.451Z,99879.95
2022-10-01T08:11:05.840Z,99878.11
2022-10-01T08:13:35.476Z,99876.88
2022-10-01T08:16:06.765Z,99873.29
2022-10-01T08:18:36.859Z,99870.17
2022-10-01T08:21:05.841Z,99866.77
2022-10-01T08:23:35.952Z,99872.09
2022-10-01T08:26:08.219Z,99871.48
2022-10-01T08:28:37.435Z,99865.06
2022-10-01T08:31:07.914Z,99862.31
2022-10-01T08:33:38.748Z,99856.42
2022-10-01T08:36:11.029Z,99856.38
2022-10-01T08:38:40.882Z,99854.88
2022-10-01T08:41:44.034Z,99850.84
2022-10-01T08:44:22.413Z,99849.27
2022-10-01T08:46:53.847Z,99844.23
2022-10-01T08:49:33.326Z,99844.42
2022-10-01T08:52:22.752Z,99844.33
2022-10-01T08:55:00.668Z,99834.46
2022-10-01T08:57:34.141Z,99835.34
2022-10-01T09:00:08.693Z,99830.77
2022-10-01T09:02:43.978Z,99831.02
2022-10-01T09:05:39.432Z,99822.38
2022-10-01T09:08:20.908Z,99825.73
2022-10-01T09:10:56.752Z,99821.10
2022-10-01T09:13:58.397Z,99817.48
2022-10-01T09:16:35.827Z,99809.52
2022-10-01T09:19:23.125Z,99807.87
2022-10-01T09:22:03.827Z,99801.99
2022-10-01T09:24:47.429Z,99796.60
2022-10-01T09:27:20.278Z,99789.59
2022-10-01T09:30:03.144Z,99788.08
2022-10-01T09:32:44.135Z,99784.48
2022-10-01T09:35:38.365Z,99779.72
2022-10-01T09:38:32.790Z,99780.63
2022-10-01T09:41:03.700Z,99777.84
2022-10-01T09:43:37.467Z,99777.33
2022-10-01T09:46:14.480Z,99779.59
2022-10-01T09:49:09.021Z,99774.29
2022-10-01T09:51:52.940Z,99770.02
2022-10-01T09:54:31.960Z,99762.53
2022-10-01T09:57:10.063Z,99758.80
2022-10-01T09:59:55.964Z,99751.02
2022-10-01T10:02:42.373Z,99747.45
2022-10-01T10:05:20.598Z,99738.83
2022-10-01T10:08:05.459Z,99732.46
2022-10-01T10:10:40.229Z,99725.73
2022-10-01T10:13:13.845Z,99723.23
2022-10-01T10:16:00.598Z,99726.69
2022-10-01T10:18:30.787Z,99726.25
2022-10-01T10:21:03.363Z,99723.14
2022-10-01T10:23:34.433Z,99717.31
2022-10-01T10:26:07.654Z,99719.27
2022-10-01T10:28:46.545Z,99717.09
2022-10-01T10:31:25.131Z,99715.48
2022-10-01T10:34:16.156Z,99707.46
2022-10-01T10:36:51.399Z,99703.39
2022-10-01T10:39:33.298Z,99703.49
2022-10-01T10:42:06.058Z,99700.14
2022-10-01T10:44:40.433Z,99696.73
2022-10-01T10:47:18.409Z,99691.73
2022-10-01T10:49:57.201Z,99686.91
2022-10-01T10:52:36.881Z,99682.34
2022-10-01T10:55:26.088Z,99681.98
2022-10-01T10:57:57.728Z,99681.73
2022-10-01T11:00:30.417Z,99681.37
2022-10-01T11:03:06.234Z,99680.54
2022-10-01T11:05:42.289Z,99673.77
2022-10-01T11:08:21.390Z,99665.98
2022-10-01T11:11:28.556Z,99666.46
2022-10-01T11:14:26.531Z,99656.95
2022-10-01T11:17:14.419Z,99654.02
2022-10-01T11:20:02.306Z,99649.08
2022-10-01T11:22:57.218Z,99646.77
2022-10-01T11:25:48.838Z,99644.08
2022-10-01T11:28:55.261Z,99646.22
2022-10-01T11:31:38.669Z,99643.45
2022-10-01T11:34:19.479Z,99637.21
2022-10-01T11:36:59.842Z,99639.64
2022-10-01T11:39:33.286Z,99639.89
2022-10-01T11:42:02.876Z,99634.02
2022-10-01T11:45:00.550Z,99628.81
2022-10-01T11:47:50.903Z,99622.61
2022-10-01T11:50:30.759Z,99618.11
2022-10-01T11:53:18.985Z,99611.40
2022-10-01T11:56:19.418Z,99613.08
2022-10-01T11:58:57.941Z,99612.16
2022-10-01T12:01:48.039Z,99607.73
2022-10-01T12:04:33.182Z,99598.17
2022-10-01T12:07:21.128Z,99597.38
2022-10-01T12:09:55.813Z,99586.91
2022-10-01T12:12:36.339Z,99585.05
2022-10-01T12:15:24.734Z,99581.46
2022-10-01T12:18:07.276Z,99581.86
2022-10-01T12:20:46.454Z,99579.95
2022-10-01T12:23:20.539Z,99580.02
2022-10-01T12:26:08.747Z,99578.39
2022-10-01T12:28:52.015Z,99577.65
2022-10-01T12:31:28.678Z,99578.74
2022-10-01T12:34:03.929Z,99573.09
2022-10-01T12:36:38.855Z,99567.90
2022-10-01T12:39:20.301Z,99561.27
2022-10-01T12:42:02.827Z,99557.12
2022-10-01T12:45:00.696Z,99554.48
2022-10-01T12:47:58.148Z,99554.67
2022-10-01T12:50:45.225Z,99551.21
2022-10-01T12:53:33.412Z,99547.02
2022-10-01T12:56:09.277Z,99549.30
2022-10-01T12:59:13.916Z,99550.76
2022-10-01T13:02:12.763Z,99542.14
2022-10-01T13:05:03.366Z,99534.00
2022-10-01T13:08:00.357Z,99535.77
2022-10-01T13:10:39.070Z,99533.39
2022-10-01T13:13:14.426Z,99530.92
2022-10-01T13:15:49.823Z,99530.73
2022-10-01T13:18:24.970Z,99531.52
2022-10-01T13:21:02.103Z,99532.37
2022-10-01T13:23:46.982Z,99520.24
2022-10-01T13:26:24.022Z,99520.64
2022-10-01T13:28:58.447Z,99514.52
2022-10-01T13:32:01.447Z,99509.80
2022-10-01T13:34:41.077Z,99505.18
2022-10-01T13:37:33.794Z,99505.05
2022-10-01T13:40:05.000Z,99496.55
2022-10-01T13:42:46.695Z,99491.35
2022-10-01T13:45:29.523Z,99492.08
2022-10-01T13:48:13.628Z,99492.12
2022-10-01T13:51:12.277Z,99493.58
2022-10-01T13:53:43.760Z,99490.64
2022-10-01T13:56:28.047Z,99495.76
2022-10-01T13:58:58.840Z,99493.69
2022-10-01T14:01:48.084Z,99483.67
2022-10-01T14:04:19.220Z,99483.89
2022-10-01T14:06:54.179Z,99481.42
2022-10-01T14:09:25.211Z,99477.36
2022-10-01T14:12:27.566Z,99475.25
2022-10-01T14:15:18.207Z,99473.90
2022-10-01T14:17:52.755Z,99468.34
2022-10-01T14:20:25.836Z,99460.64
2022-10-01T14:23:08.418Z,99460.46
2022-10-01T14:26:00.320Z,99458.90
2022-10-01T14:28:57.838Z,99456.95
2022-10-01T14:31:56.337Z,99449.23
2022-10-01T14:34:37.060Z,99446.83
2022-10-01T14:37:16.987Z,99444.00
2022-10-01T14:39:46.599Z,99438.80
2022-10-01T14:42:17.555Z,99443.79
2022-10-01T14:44:47.891Z,99439.30
2022-10-01T14:47:24.871Z,99435.34
2022-10-01T14:49:54.648Z,99428.64
2022-10-01T14:52:32.039Z,99423.59
2022-10-01T14:55:06.055Z,99419.00
2022-10-01T14:57:50.214Z,99410.42
2022-10-01T15:00:25.620Z,99407.79
2022-10-01T15:03:11.301Z,99408.20
2022-10-01T15:05:40.584Z,99406.40
2022-10-01T15:08:18.188Z,99398.36
2022-10-01T15:11:04.929Z,99391.90
2022-10-01T15:13:39.167Z,99391.33
2022-10-01T15:16:18.356Z,99390.95
2022-10-01T15:19:01.057Z,99387.76
2022-10-01T15:21:40.846Z,99386.94
2022-10-01T15:24:23.867Z,99389.66
2022-10-01T15:26:55.413Z,99389.54
2022-10-01T15:29:25.566Z,99383.86
2022-10-01T15:31:58.365Z,99386.35
2022-10-01T15:34:29.018Z,99384.36
2022-10-01T15:37:03.250Z,99383.22
2022-10-01T15:39:42.139Z,99381.11
2022-10-01T15:42:28.761Z,99373.48
2022-10-01T15:45:11.430Z,99369.73
2022-10-01T15:47:51.305Z,99370.04
2022-10-01T15:50:23.437Z,99365.06
2022-10-01T15:53:03.883Z,99363.06
2022-10-01T15:55:47.323Z,99363.13
2022-10-01T15:58:16.810Z,99365.02
2022-10-01T16:00:57.315Z,99361.31
2022-10-01T16:03:34.600Z,99359.98
2022-10-01T16:06:06.664Z,99360.02
2022-10-01T16:08:48.914Z,99358.61
2022-10-01T16:11:21.430Z,99353.73
2022-10-01T16:13:53.241Z,99351.20
2022-10-01T16:16:40.634Z,99350.66
2022-10-01T16:19:32.456Z,99349.74
2022-10-01T16:22:28.005Z,99347.98
2022-10-01T16:24:58.001Z,99346.64
2022-10-01T16:27:49.236Z,99343.48
2022-10-01T16:30:36.586Z,99337.22
2022-10-01T16:33:06.610Z,99334.36
2022-10-01T16:35:36.376Z,99335.69
2022-10-01T16:38:09.642Z,99331.61
2022-10-01T16:40:44.659Z,99330.09
2022-10-01T16:43:25.025Z,99334.86
2022-10-01T16:45:54.501Z,99335.52
2022-10-01T16:48:23.154Z,99329.66
2022-10-01T16:50:59.683Z,99329.23
2022-10-01T16:53:30.336Z,99329.40
2022-10-01T16:55:59.415Z,99326.70
2022-10-01T16:58:28.680Z,99316.89
2022-10-01T17:00:58.252Z,99311.07
2022-10-01T17:03:27.919Z,99301.77
2022-10-01T17:05:57.144Z,99293.25
2022-10-01T17:08:25.776Z,99293.55
2022-10-01T17:11:00.684Z,99299.84
2022-10-01T17:13:34.263Z,99303.41
2022-10-01T17:16:06.278Z,99304.61
2022-10-01T17:18:34.854Z,99297.74
2022-10-01T17:21:05.055Z,99297.41
2022-10-01T17:23:36.404Z,99297.30
2022-10-01T17:26:09.649Z,99296.62
2022-10-01T17:28:38.588Z,99294.98
2022-10-01T17:31:08.542Z,99289.07
2022-10-01T17:33:40.483Z,99291.40
2022-10-01T17:36:10.766Z,99289.34
2022-10-01T17:38:40.704Z,99291.59
2022-10-01T17:41:09.105Z,99290.48
2022-10-01T17:43:39.414Z,99286.45
2022-10-01T17:46:07.959Z,99286.34
2022-10-01T17:48:36.957Z,99285.70
2022-10-01T17:51:08.527Z,99280.95
2022-10-01T17:53:42.615Z,99281.84
2022-10-01T17:56:17.566Z,99275.34
2022-10-01T17:58:54.740Z,99273.95
2022-10-01T18:01:23.508Z,99275.21
2022-10-01T18:03:56.168Z,99276.96
2022-10-01T18:06:26.181Z,99275.86
2022-10-01T18:08:56.564Z,99275.42
2022-10-01T18:11:28.654Z,99273.66
2022-10-01T18:13:57.422Z,99267.95
2022-10-01T18:16:27.253Z,99267.69
2022-10-01T18:21:48.219Z,99263.79
2022-10-01T18:24:18.268Z,99262.50
2022-10-01T18:26:48.065Z,99260.58
2022-10-01T18:29:23.057Z,99257.82
2022-10-01T18:31:54.282Z,99255.86
2022-10-01T18:34:35.571Z,99249.81
2022-10-01T18:37:19.619Z,99249.63
2022-10-01T18:39:56.000Z,99244.31
2022-10-01T18:42:31.724Z,99244.89
2022-10-01T18:45:02.690Z,99244.35
2022-10-01T18:47:49.653Z,99242.85
2022-10-01T18:50:43.774Z,99241.11
2022-10-01T18:53:43.170Z,99239.63
2022-10-01T18:56:28.446Z,99235.30
2022-10-01T18:59:00.006Z,99232.54
2022-10-01T19:01:35.246Z,99230.80
2022-10-01T19:04:27.510Z,99230.38
2022-10-01T19:07:31.486Z,99229.45
2022-10-01T19:10:16.264Z,99230.21
2022-10-01T19:12:58.714Z,99231.77
2022-10-01T19:15:57.268Z,99244.73
2022-10-01T19:18:38.520Z,99252.10
2022-10-01T19:21:24.013Z,99260.82
2022-10-01T19:23:59.205Z,99266.63
2022-10-01T19:26:54.223Z,99279.91
2022-10-01T19:29:38.134Z,99275.82
2022-10-01T19:35:58.581Z,99285.64
2022-10-01T19:38:34.702Z,99282.12
2022-10-01T19:41:15.160Z,99275.23
2022-10-01T19:43:46.926Z,99274.23
2022-10-01T19:46:17.983Z,99266.27
2022-10-01T19:48:55.498Z,99269.78
2022-10-01T19:51:32.604Z,99263.82
2022-10-01T19:54:02.443Z,99259.15
2022-10-01T19:56:33.873Z,99260.25
2022-10-01T19:59:19.471Z,99259.11
2022-10-01T20:01:53.972Z,99261.09
2022-10-01T20:04:29.926Z,99260.16
2022-10-01T20:07:24.565Z,99253.45
2022-10-01T20:10:07.505Z,99250.72
2022-10-01T20:12:53.761Z,99251.77
2022-10-01T20:15:49.551Z,99249.77
2022-10-01T20:18:43.405Z,99246.02
2022-10-01T20:21:37.280Z,99246.31
2022-10-01T20:24:57.604Z,99243.97
2022-10-01T20:27:50.490Z,99241.31
2022-10-01T20:30:21.672Z,99234.89
2022-10-01T20:33:20.954Z,99240.06
2022-10-01T20:36:08.650Z,99242.33
2022-10-01T20:38:49.898Z,99241.30
2022-10-01T20:41:22.607Z,99243.99
2022-10-01T20:43:59.502Z,99249.27
2022-10-01T20:46:34.613Z,99244.32
2022-10-01T20:49:51.177Z,99245.31
2022-10-01T20:52:38.326Z,99247.35
2022-10-01T20:55:16.316Z,99247.35
2022-10-01T20:57:55.079Z,99247.90
2022-10-01T21:00:27.111Z,99248.43
2022-10-01T21:03:26.408Z,99246.05
2022-10-01T21:06:04.579Z,99244.80
2022-10-01T21:08:57.626Z,99247.42
2022-10-01T21:11:46.454Z,99248.84
2022-10-01T21:14:26.016Z,99248.17
2022-10-01T21:17:18.313Z,99249.84
2022-10-01T21:20:02.773Z,99251.80
2022-10-01T21:23:03.910Z,99249.66
2022-10-01T21:25:59.334Z,99251.33
2022-10-01T21:29:01.161Z,99245.05
2022-10-01T21:31:41.063Z,99243.03
2022-10-01T21:34:33.438Z,99245.87
2022-10-01T21:37:14.839Z,99247.91
2022-10-01T21:39:54.162Z,99250.20
2022-10-01T21:42:49.028Z,99248.80
2022-10-01T21:45:21.088Z,99251.80
2022-10-01T21:47:54.119Z,99252.30
2022-10-01T21:50:31.494Z,99251.17
2022-10-01T21:53:16.803Z,99250.62
2022-10-01T21:56:01.003Z,99249.17
2022-10-01T21:59:14.463Z,99250.80
2022-10-01T22:01:56.146Z,99248.15
2022-10-01T22:04:36.257Z,99249.95
2022-10-01T22:07:24.696Z,99251.23
2022-10-01T22:10:14.351Z,99252.77
2022-10-01T22:12:48.622Z,99254.52
2022-10-01T22:15:26.087Z,99254.23
2022-10-01T22:17:57.545Z,99254.64
2022-10-01T22:20:33.072Z,99256.05
2022-10-01T22:23:08.951Z,99255.64
2022-10-01T22:25:49.553Z,99253.27
2022-10-01T22:28:26.260Z,99255.06
2022-10-01T22:30:57.950Z,99252.84
2022-10-01T22:34:08.178Z,99256.56
2022-10-01T22:36:48.643Z,99257.10
2022-10-01T22:39:34.890Z,99255.64
2022-10-01T22:42:21.182Z,99255.52
2022-10-01T22:44:50.267Z,99257.14
2022-10-01T22:47:44.469Z,99253.60
2022-10-01T22:50:47.747Z,99255.10
2022-10-01T22:53:52.966Z,99255.73
2022-10-01T22:56:46.232Z,99250.60
2022-10-01T22:59:21.704Z,99251.88
2022-10-01T23:02:12.382Z,99247.13
2022-10-01T23:04:48.032Z,99252.13
2022-10-01T23:07:22.310Z,99251.25
2022-10-01T23:10:08.083Z,99254.09
2022-10-01T23:13:05.496Z,99263.15
2022-10-01T23:15:49.877Z,99260.38
2022-10-01T23:18:26.205Z,99266.53
2022-10-01T23:21:33.866Z,99263.34
2022-10-01T23:24:33.660Z,99265.89
2022-10-01T23:27:41.771Z,99266.73
2022-10-01T23:30:21.472Z,99272.33
2022-10-01T23:33:04.937Z,99271.64
2022-10-01T23:35:45.819Z,99272.98
2022-10-01T23:38:32.624Z,99276.06
2022-10-01T23:41:27.106Z,99277.94
2022-10-01T23:44:21.918Z,99277.65
2022-10-01T23:46:55.394Z,99280.41
2022-10-01T23:49:29.180Z,99277.73
2022-10-01T23:52:09.387Z,99280.06
2022-10-01T23:55:22.171Z,99281.05
2022-10-01T23:58:02.350Z,99284.04
