createdAt,value
2018-09-11T00:00:43.654Z,99.99
2018-09-11T00:01:43.607Z,99.99
2018-09-11T00:02:43.560Z,99.99
2018-09-11T00:03:43.538Z,99.99
2018-09-11T00:04:43.457Z,99.99
2018-09-11T00:05:43.420Z,99.99
2018-09-11T00:06:43.369Z,99.99
2018-09-11T00:07:43.320Z,99.99
2018-09-11T00:08:43.301Z,99.99
2018-09-11T00:09:43.226Z,99.99
2018-09-11T00:10:43.179Z,99.99
2018-09-11T00:11:43.126Z,99.99
2018-09-11T00:12:43.077Z,99.99
2018-09-11T00:13:43.052Z,99.99
2018-09-11T00:14:42.982Z,99.99
2018-09-11T00:15:42.931Z,99.99
2018-09-11T00:16:42.884Z,99.99
2018-09-11T00:17:42.831Z,99.99
2018-09-11T00:18:42.810Z,99.99
2018-09-11T00:19:42.740Z,99.99
2018-09-11T00:20:42.692Z,99.99
2018-09-11T00:21:42.660Z,99.99
2018-09-11T00:22:42.593Z,99.99
2018-09-11T00:23:42.570Z,99.99
2018-09-11T00:24:42.501Z,99.99
2018-09-11T00:25:42.451Z,99.99
2018-09-11T00:26:42.401Z,99.99
2018-09-11T00:27:42.360Z,99.99
2018-09-11T00:28:42.333Z,99.99
2018-09-11T00:29:42.255Z,99.99
2018-09-11T00:30:42.207Z,99.99
2018-09-11T00:31:42.160Z,99.99
2018-09-11T00:32:42.111Z,99.99
2018-09-11T00:33:42.088Z,99.99
2018-09-11T00:34:42.020Z,99.99
2018-09-11T00:35:41.967Z,99.99
2018-09-11T00:36:41.920Z,99.99
2018-09-11T00:37:41.872Z,99.99
2018-09-11T00:38:41.861Z,99.99
2018-09-11T00:39:41.774Z,99.99
2018-09-11T00:40:41.727Z,99.99
2018-09-11T00:41:41.679Z,99.99
2018-09-11T00:42:41.632Z,99.99
2018-09-11T00:43:41.585Z,99.99
2018-09-11T00:44:41.563Z,99.99
2018-09-11T00:45:41.486Z,99.99
2018-09-11T00:46:41.439Z,99.99
2018-09-11T00:47:41.395Z,99.99
2018-09-11T00:48:41.337Z,99.99
2018-09-11T00:49:41.317Z,99.99
2018-09-11T00:50:41.243Z,99.99
2018-09-11T00:51:41.237Z,99.99
2018-09-11T00:52:41.146Z,99.99
2018-09-11T00:53:41.098Z,99.99
2018-09-11T00:54:41.072Z,99.99
2018-09-11T00:55:41.008Z,99.99
2018-09-11T00:56:40.955Z,99.99
2018-09-11T00:57:40.905Z,99.99
2018-09-11T00:58:40.859Z,99.99
2018-09-11T00:59:40.832Z,99.99
2018-09-11T01:00:40.770Z,99.99
2018-09-11T01:01:40.710Z,99.99
2018-09-11T01:02:40.664Z,99.99
2018-09-11T01:03:40.615Z,99.99
2018-09-11T01:04:40.586Z,99.99
2018-09-11T01:05:40.531Z,99.99
2018-09-11T01:06:40.473Z,99.99
2018-09-11T01:07:40.422Z,99.99
2018-09-11T01:08:40.374Z,99.99
2018-09-11T01:09:40.354Z,99.99
2018-09-11T01:10:40.280Z,99.99
2018-09-11T01:11:40.231Z,99.99
2018-09-11T01:12:40.183Z,99.99
2018-09-11T01:13:40.148Z,99.99
2018-09-11T01:14:40.122Z,99.99
2018-09-11T01:15:40.041Z,99.99
2018-09-11T01:16:39.990Z,99.99
2018-09-11T01:17:39.940Z,99.99
2018-09-11T01:18:39.893Z,99.99
2018-09-11T01:19:39.873Z,99.99
2018-09-11T01:20:39.799Z,99.99
2018-09-11T01:21:39.749Z,99.99
2018-09-11T01:22:39.703Z,99.99
2018-09-11T01:23:39.654Z,99.99
2018-09-11T01:24:39.628Z,99.99
2018-09-11T01:25:39.553Z,99.99
2018-09-11T01:26:39.514Z,99.99
2018-09-11T01:27:39.465Z,99.99
2018-09-11T01:28:39.407Z,99.99
2018-09-11T01:29:39.386Z,99.99
2018-09-11T01:30:39.329Z,99.99
2018-09-11T01:31:39.265Z,99.99
2018-09-11T01:32:39.219Z,99.99
2018-09-11T01:33:39.168Z,99.99
2018-09-11T01:34:39.140Z,99.99
2018-09-11T01:35:39.076Z,99.99
2018-09-11T01:36:39.025Z,99.99
2018-09-11T01:37:38.984Z,99.99
2018-09-11T01:38:38.931Z,99.99
2018-09-11T01:39:38.902Z,99.99
2018-09-11T01:40:38.835Z,99.99
2018-09-11T01:41:38.787Z,99.99
2018-09-11T01:42:38.735Z,99.99
2018-09-11T01:43:38.697Z,99.99
2018-09-11T01:44:38.666Z,99.99
2018-09-11T01:45:38.591Z,99.99
2018-09-11T01:46:38.540Z,99.99
2018-09-11T01:47:38.497Z,99.99
2018-09-11T01:48:38.445Z,99.99
2018-09-11T01:49:38.434Z,99.99
2018-09-11T01:50:38.350Z,99.99
2018-09-11T01:51:38.301Z,99.99
2018-09-11T01:52:38.253Z,99.99
2018-09-11T01:53:38.203Z,99.99
2018-09-11T01:54:38.154Z,99.99
2018-09-11T01:55:38.131Z,99.99
2018-09-11T01:56:38.058Z,99.99
2018-09-11T01:57:38.010Z,99.99
2018-09-11T01:58:37.958Z,99.99
2018-09-11T01:59:37.918Z,99.99
2018-09-11T02:00:37.889Z,99.99
2018-09-11T02:01:37.819Z,99.99
2018-09-11T02:02:37.775Z,99.99
2018-09-11T02:03:37.722Z,99.99
2018-09-11T02:04:37.674Z,99.99
2018-09-11T02:05:37.658Z,99.99
2018-09-11T02:06:37.588Z,99.99
2018-09-11T02:07:37.532Z,99.99
2018-09-11T02:08:37.478Z,99.99
2018-09-11T02:09:37.435Z,99.99
2018-09-11T02:10:37.406Z,99.99
2018-09-11T02:11:37.332Z,99.99
2018-09-11T02:12:37.286Z,99.99
2018-09-11T02:13:37.237Z,99.99
2018-09-11T02:14:37.191Z,99.99
2018-09-11T02:15:37.163Z,99.99
2018-09-11T02:16:37.092Z,99.99
2018-09-11T02:17:37.043Z,99.99
2018-09-11T02:18:36.995Z,99.99
2018-09-11T02:19:36.951Z,99.99
2018-09-11T02:20:36.921Z,99.99
2018-09-11T02:21:36.850Z,99.99
2018-09-11T02:22:36.805Z,99.99
2018-09-11T02:23:36.761Z,99.99
2018-09-11T02:24:36.705Z,99.99
2018-09-11T02:25:36.682Z,99.99
2018-09-11T02:26:36.610Z,99.99
2018-09-11T02:27:36.578Z,99.99
2018-09-11T02:28:36.524Z,99.99
2018-09-11T02:29:36.464Z,99.99
2018-09-11T02:30:36.436Z,99.99
2018-09-11T02:31:36.366Z,99.99
2018-09-11T02:32:36.323Z,99.99
2018-09-11T02:33:36.271Z,99.99
2018-09-11T02:34:36.223Z,99.99
2018-09-11T02:35:36.241Z,99.99
2018-09-11T02:36:36.124Z,99.99
2018-09-11T02:37:36.077Z,99.99
2018-09-11T02:38:36.032Z,99.99
2018-09-11T02:39:35.979Z,99.99
2018-09-11T02:40:35.956Z,99.99
2018-09-11T02:41:35.892Z,99.99
2018-09-11T02:42:35.837Z,99.99
2018-09-11T02:43:35.788Z,99.99
2018-09-11T02:44:35.760Z,99.99
2018-09-11T02:45:35.709Z,99.99
2018-09-11T02:46:35.642Z,99.99
2018-09-11T02:47:35.592Z,99.99
2018-09-11T02:48:35.545Z,99.99
2018-09-11T02:49:35.512Z,99.99
2018-09-11T02:50:35.473Z,99.99
2018-09-11T02:51:35.403Z,99.99
2018-09-11T02:52:35.348Z,99.99
2018-09-11T02:53:35.301Z,99.99
2018-09-11T02:54:35.257Z,99.99
2018-09-11T02:55:35.231Z,99.99
2018-09-11T02:56:35.156Z,99.99
2018-09-11T02:57:35.108Z,99.99
2018-09-11T02:58:35.064Z,99.99
2018-09-11T02:59:35.010Z,99.99
2018-09-11T03:00:35.000Z,99.99
2018-09-11T03:01:34.913Z,99.99
2018-09-11T03:02:34.870Z,99.99
2018-09-11T03:03:34.817Z,99.99
2018-09-11T03:04:34.767Z,99.99
2018-09-11T03:05:34.771Z,99.99
2018-09-11T03:06:34.676Z,99.99
2018-09-11T03:07:34.623Z,99.99
2018-09-11T03:08:34.574Z,99.99
2018-09-11T03:09:34.526Z,99.99
2018-09-11T03:10:34.492Z,99.99
2018-09-11T03:11:34.455Z,99.99
2018-09-11T03:12:34.380Z,99.99
2018-09-11T03:13:34.333Z,99.99
2018-09-11T03:14:34.284Z,99.99
2018-09-11T03:15:34.242Z,99.99
2018-09-11T03:16:34.209Z,99.99
2018-09-11T03:17:34.139Z,99.99
2018-09-11T03:18:34.089Z,99.99
2018-09-11T03:19:34.044Z,99.99
2018-09-11T03:20:33.997Z,99.99
2018-09-11T03:21:33.965Z,99.99
2018-09-11T03:22:33.898Z,99.99
2018-09-11T03:23:33.850Z,99.99
2018-09-11T03:24:33.795Z,99.99
2018-09-11T03:25:33.765Z,99.99
2018-09-11T03:26:33.728Z,99.99
2018-09-11T03:27:33.664Z,99.99
2018-09-11T03:28:33.609Z,99.99
2018-09-11T03:29:33.555Z,99.99
2018-09-11T03:30:33.506Z,99.99
2018-09-11T03:31:33.483Z,99.99
2018-09-11T03:32:33.414Z,99.99
2018-09-11T03:33:33.375Z,99.99
2018-09-11T03:34:33.316Z,99.99
2018-09-11T03:35:33.269Z,99.99
2018-09-11T03:36:33.241Z,99.99
2018-09-11T03:37:33.227Z,99.99
2018-09-11T03:38:33.120Z,99.99
2018-09-11T03:39:33.071Z,99.99
2018-09-11T03:40:33.022Z,99.99
2018-09-11T03:41:32.997Z,99.99
2018-09-11T03:42:32.929Z,99.99
2018-09-11T03:43:32.876Z,99.99
2018-09-11T03:44:32.830Z,99.99
2018-09-11T03:45:32.780Z,99.99
2018-09-11T03:46:32.761Z,99.99
2018-09-11T03:47:32.683Z,99.99
2018-09-11T03:48:32.636Z,99.99
2018-09-11T03:49:32.588Z,99.99
2018-09-11T03:50:32.539Z,99.99
2018-09-11T03:51:32.516Z,99.99
2018-09-11T03:52:32.442Z,99.99
2018-09-11T03:53:32.390Z,99.99
2018-09-11T03:54:32.349Z,99.99
2018-09-11T03:55:32.294Z,99.99
2018-09-11T03:56:32.268Z,99.99
2018-09-11T03:57:32.202Z,99.99
2018-09-11T03:58:32.159Z,99.99
2018-09-11T03:59:32.100Z,99.99
2018-09-11T04:00:32.073Z,99.99
2018-09-11T04:01:32.030Z,99.99
2018-09-11T04:02:31.954Z,99.99
2018-09-11T04:03:31.912Z,99.99
2018-09-11T04:04:31.861Z,99.99
2018-09-11T04:05:31.886Z,99.99
2018-09-11T04:06:31.784Z,99.99
2018-09-11T04:07:31.714Z,99.99
2018-09-11T04:08:31.665Z,99.99
2018-09-11T04:09:31.617Z,99.99
2018-09-11T04:10:31.583Z,99.99
2018-09-11T04:11:31.562Z,99.99
2018-09-11T04:12:31.468Z,99.99
2018-09-11T04:13:31.422Z,99.99
2018-09-11T04:14:31.379Z,99.99
2018-09-11T04:15:31.329Z,99.99
2018-09-11T04:16:31.273Z,99.99
2018-09-11T04:17:31.254Z,99.99
2018-09-11T04:18:31.179Z,99.99
2018-09-11T04:19:31.129Z,99.99
2018-09-11T04:20:31.082Z,99.99
2018-09-11T04:21:31.033Z,99.99
2018-09-11T04:22:31.010Z,99.99
2018-09-11T04:23:30.936Z,99.99
2018-09-11T04:24:30.888Z,99.99
2018-09-11T04:25:30.852Z,99.99
2018-09-11T04:26:30.789Z,99.99
2018-09-11T04:27:30.767Z,99.99
2018-09-11T04:28:30.697Z,99.99
2018-09-11T04:29:30.647Z,99.99
2018-09-11T04:30:30.601Z,99.99
2018-09-11T04:31:30.549Z,99.99
2018-09-11T04:32:30.527Z,99.99
2018-09-11T04:33:30.452Z,99.99
2018-09-11T04:34:30.402Z,99.99
2018-09-11T04:35:30.363Z,99.99
2018-09-11T04:36:30.391Z,99.99
2018-09-11T04:37:30.286Z,99.99
2018-09-11T04:38:30.214Z,99.99
2018-09-11T04:39:30.163Z,99.99
2018-09-11T04:40:30.112Z,99.99
2018-09-11T04:41:30.067Z,99.99
2018-09-11T04:42:30.042Z,99.99
2018-09-11T04:43:29.974Z,99.99
2018-09-11T04:44:29.922Z,99.99
2018-09-11T04:45:29.872Z,99.99
2018-09-11T04:46:29.823Z,99.99
2018-09-11T04:47:29.803Z,99.99
2018-09-11T04:48:29.721Z,99.99
2018-09-11T04:49:29.677Z,99.99
2018-09-11T04:50:29.628Z,99.99
2018-09-11T04:51:29.582Z,99.99
2018-09-11T04:52:29.553Z,99.99
2018-09-11T04:53:29.481Z,99.99
2018-09-11T04:54:29.433Z,99.99
2018-09-11T04:55:29.383Z,99.99
2018-09-11T04:56:29.336Z,99.99
2018-09-11T04:57:29.311Z,99.99
2018-09-11T04:58:29.239Z,99.99
2018-09-11T04:59:29.191Z,99.99
2018-09-11T05:00:29.147Z,99.99
2018-09-11T05:01:29.092Z,99.99
2018-09-11T05:02:29.071Z,99.99
2018-09-11T05:03:28.995Z,99.99
2018-09-11T05:04:28.954Z,99.99
2018-09-11T05:05:28.905Z,99.99
2018-09-11T05:06:28.856Z,99.99
2018-09-11T05:07:28.828Z,99.99
2018-09-11T05:08:28.759Z,99.99
2018-09-11T05:09:28.706Z,99.99
2018-09-11T05:10:28.656Z,99.99
2018-09-11T05:11:28.614Z,99.99
2018-09-11T05:12:28.581Z,99.99
2018-09-11T05:13:28.511Z,99.99
2018-09-11T05:14:28.462Z,99.99
2018-09-11T05:15:28.411Z,99.99
2018-09-11T05:16:28.367Z,99.99
2018-09-11T05:17:28.363Z,99.99
2018-09-11T05:18:28.271Z,99.99
2018-09-11T05:19:28.222Z,99.99
2018-09-11T05:20:28.186Z,99.99
2018-09-11T05:21:28.121Z,99.99
2018-09-11T05:22:28.080Z,99.99
2018-09-11T05:23:28.056Z,99.99
2018-09-11T05:24:27.974Z,99.99
2018-09-11T05:25:27.928Z,99.99
2018-09-11T05:26:27.877Z,99.99
2018-09-11T05:27:27.859Z,99.99
2018-09-11T05:28:27.807Z,99.99
2018-09-11T05:29:27.732Z,99.99
2018-09-11T05:30:27.683Z,99.99
2018-09-11T05:31:27.636Z,99.99
2018-09-11T05:32:27.586Z,99.99
2018-09-11T05:33:27.560Z,99.99
2018-09-11T05:34:27.494Z,99.99
2018-09-11T05:35:27.455Z,99.99
2018-09-11T05:36:27.394Z,99.99
2018-09-11T05:37:27.342Z,99.99
2018-09-11T05:38:27.316Z,99.99
2018-09-11T05:39:27.248Z,99.99
2018-09-11T05:40:27.195Z,99.99
2018-09-11T05:41:27.146Z,99.99
2018-09-11T05:42:27.099Z,99.99
2018-09-11T05:43:27.075Z,99.99
2018-09-11T05:44:27.002Z,99.99
2018-09-11T05:45:26.961Z,99.99
2018-09-11T05:46:26.906Z,99.99
2018-09-11T05:47:26.855Z,99.99
2018-09-11T05:48:26.830Z,99.99
2018-09-11T05:49:26.756Z,99.99
2018-09-11T05:50:26.708Z,99.99
2018-09-11T05:51:26.661Z,99.99
2018-09-11T05:52:26.633Z,99.99
2018-09-11T05:53:26.588Z,99.99
2018-09-11T05:54:26.522Z,99.99
2018-09-11T05:55:26.468Z,99.99
2018-09-11T05:56:26.414Z,99.99
2018-09-11T05:57:26.371Z,99.99
2018-09-11T05:58:26.406Z,99.99
2018-09-11T05:59:26.271Z,99.99
2018-09-11T06:00:26.229Z,99.99
2018-09-11T06:01:26.178Z,99.99
2018-09-11T06:02:26.126Z,99.99
2018-09-11T06:03:26.100Z,99.99
2018-09-11T06:04:26.031Z,99.99
2018-09-11T06:05:26.011Z,99.99
2018-09-11T06:06:25.929Z,99.99
2018-09-11T06:07:25.888Z,99.99
2018-09-11T06:08:25.868Z,99.99
2018-09-11T06:09:25.784Z,99.99
2018-09-11T06:10:25.744Z,99.99
2018-09-11T06:11:25.692Z,99.99
2018-09-11T06:12:25.642Z,99.99
2018-09-11T06:13:25.590Z,99.99
2018-09-11T06:14:25.564Z,99.99
2018-09-11T06:15:25.497Z,99.99
2018-09-11T06:16:25.505Z,99.99
2018-09-11T06:17:25.396Z,99.99
2018-09-11T06:18:25.353Z,99.99
2018-09-11T06:19:25.331Z,99.99
2018-09-11T06:20:25.268Z,99.99
2018-09-11T06:21:25.205Z,99.99
2018-09-11T06:22:25.158Z,99.99
2018-09-11T06:23:25.111Z,99.99
2018-09-11T06:24:25.087Z,99.99
2018-09-11T06:25:25.015Z,99.99
2018-09-11T06:26:24.959Z,99.99
2018-09-11T06:27:24.913Z,99.99
2018-09-11T06:28:24.863Z,99.99
2018-09-11T06:29:24.840Z,99.99
2018-09-11T06:30:24.772Z,99.99
2018-09-11T06:31:24.720Z,99.99
2018-09-11T06:32:24.670Z,99.99
2018-09-11T06:33:24.626Z,99.99
2018-09-11T06:34:24.600Z,99.99
2018-09-11T06:35:24.582Z,99.99
2018-09-11T06:36:24.477Z,99.99
2018-09-11T06:37:24.426Z,99.99
2018-09-11T06:38:24.382Z,99.99
2018-09-11T06:39:24.358Z,99.99
2018-09-11T06:40:24.281Z,99.99
2018-09-11T06:41:24.233Z,99.99
2018-09-11T06:42:24.192Z,99.99
2018-09-11T06:43:24.143Z,99.99
2018-09-11T06:44:24.120Z,99.99
2018-09-11T06:45:24.041Z,99.99
2018-09-11T06:46:24.000Z,99.99
2018-09-11T06:47:23.952Z,99.99
2018-09-11T06:48:23.899Z,99.99
2018-09-11T06:49:23.876Z,99.99
2018-09-11T06:50:23.802Z,99.99
2018-09-11T06:51:23.755Z,99.99
2018-09-11T06:52:23.705Z,99.99
2018-09-11T06:53:23.665Z,99.99
2018-09-11T06:54:23.635Z,99.99
2018-09-11T06:55:23.562Z,99.99
2018-09-11T06:56:23.513Z,99.99
2018-09-11T06:57:23.465Z,99.99
2018-09-11T06:58:23.417Z,99.99
2018-09-11T06:59:23.402Z,99.99
2018-09-11T07:00:23.328Z,99.99
2018-09-11T07:01:23.276Z,99.99
2018-09-11T07:02:23.227Z,99.99
2018-09-11T07:03:23.176Z,99.99
2018-09-11T07:04:23.157Z,99.99
2018-09-11T07:05:23.082Z,99.99
2018-09-11T07:06:23.034Z,99.99
2018-09-11T07:07:22.988Z,99.99
2018-09-11T07:08:22.974Z,99.99
2018-09-11T07:09:22.915Z,99.99
2018-09-11T07:10:22.842Z,99.99
2018-09-11T07:11:22.794Z,99.99
2018-09-11T07:12:22.748Z,99.99
2018-09-11T07:13:22.702Z,99.99
2018-09-11T07:14:22.672Z,99.99
2018-09-11T07:15:22.602Z,99.99
2018-09-11T07:16:22.564Z,99.99
2018-09-11T07:17:22.507Z,99.99
2018-09-11T07:18:22.460Z,99.99
2018-09-11T07:19:22.446Z,99.99
2018-09-11T07:20:22.544Z,99.99
2018-09-11T07:21:22.316Z,99.99
2018-09-11T07:22:22.268Z,99.99
2018-09-11T07:23:22.223Z,99.99
2018-09-11T07:24:22.216Z,99.99
2018-09-11T07:25:22.123Z,99.99
2018-09-11T07:26:22.078Z,99.99
2018-09-11T07:27:22.034Z,99.99
2018-09-11T07:28:21.981Z,99.99
2018-09-11T07:29:21.933Z,99.99
2018-09-11T07:30:21.916Z,99.99
2018-09-11T07:31:21.859Z,99.99
2018-09-11T07:32:21.849Z,99.99
2018-09-11T07:33:21.744Z,99.99
2018-09-11T07:34:21.700Z,99.99
2018-09-11T07:35:21.669Z,99.99
2018-09-11T07:36:21.604Z,99.99
2018-09-11T07:37:21.551Z,99.99
2018-09-11T07:38:21.508Z,99.99
2018-09-11T07:39:21.458Z,99.99
2018-09-11T07:40:21.438Z,99.99
2018-09-11T07:41:21.364Z,99.99
2018-09-11T07:42:21.311Z,99.99
2018-09-11T07:43:21.267Z,99.99
2018-09-11T07:44:21.219Z,99.99
2018-09-11T07:45:21.212Z,99.99
2018-09-11T07:46:21.122Z,99.99
2018-09-11T07:47:21.082Z,99.99
2018-09-11T07:48:21.029Z,99.99
2018-09-11T07:49:20.977Z,99.99
2018-09-11T07:50:20.967Z,99.99
2018-09-11T07:51:20.886Z,99.99
2018-09-11T07:52:20.868Z,99.99
2018-09-11T07:53:20.799Z,99.99
2018-09-11T07:54:20.744Z,99.99
2018-09-11T07:55:20.721Z,99.99
2018-09-11T07:56:20.651Z,99.99
2018-09-11T07:57:20.600Z,99.99
2018-09-11T07:58:20.557Z,99.98
2018-09-11T07:59:20.505Z,97.47
2018-09-11T08:00:20.484Z,97.52
2018-09-11T08:01:20.414Z,98.58
2018-09-11T08:02:20.371Z,99.26
2018-09-11T08:03:20.322Z,97.24
2018-09-11T08:04:20.271Z,97.62
2018-09-11T08:05:20.331Z,96.80
2018-09-11T08:06:20.177Z,97.09
2018-09-11T08:07:20.136Z,97.86
2018-09-11T08:08:20.088Z,97.38
2018-09-11T08:09:20.035Z,96.80
2018-09-11T08:10:20.014Z,96.61
2018-09-11T08:11:19.944Z,96.70
2018-09-11T08:12:19.899Z,96.61
2018-09-11T08:13:19.856Z,96.51
2018-09-11T08:14:19.803Z,97.47
2018-09-11T08:15:19.783Z,97.47
2018-09-11T08:16:19.742Z,97.47
2018-09-11T08:17:19.663Z,97.71
2018-09-11T08:18:19.620Z,97.24
2018-09-11T08:19:19.570Z,96.80
2018-09-11T08:20:19.544Z,96.37
2018-09-11T08:21:19.477Z,96.94
2018-09-11T08:22:19.435Z,97.42
2018-09-11T08:23:19.389Z,98.10
2018-09-11T08:24:19.339Z,97.14
2018-09-11T08:25:19.315Z,96.99
2018-09-11T08:26:19.247Z,96.70
2018-09-11T08:27:19.197Z,96.42
2018-09-11T08:28:19.153Z,96.51
2018-09-11T08:29:19.115Z,96.51
2018-09-11T08:30:19.082Z,96.03
2018-09-11T08:31:19.012Z,95.60
2018-09-11T08:32:18.967Z,94.78
2018-09-11T08:33:18.920Z,93.72
2018-09-11T08:34:18.869Z,95.12
2018-09-11T08:35:18.848Z,94.44
2018-09-11T08:36:18.782Z,94.34
2018-09-11T08:37:18.731Z,94.82
2018-09-11T08:38:18.686Z,92.76
2018-09-11T08:39:18.635Z,91.60
2018-09-11T08:40:18.614Z,92.56
2018-09-11T08:41:18.554Z,93.14
2018-09-11T08:42:18.499Z,93.72
2018-09-11T08:43:18.456Z,93.62
2018-09-11T08:44:18.409Z,93.14
2018-09-11T08:45:18.385Z,92.76
2018-09-11T08:46:18.328Z,91.02
2018-09-11T08:47:18.268Z,91.50
2018-09-11T08:48:18.225Z,90.92
2018-09-11T08:49:18.180Z,90.44
2018-09-11T08:50:18.169Z,89.67
2018-09-11T08:51:18.082Z,90.44
2018-09-11T08:52:18.068Z,91.12
2018-09-11T08:53:17.992Z,90.83
2018-09-11T08:54:17.945Z,90.92
2018-09-11T08:55:17.902Z,91.36
2018-09-11T08:56:17.881Z,92.56
2018-09-11T08:57:17.811Z,90.68
2018-09-11T08:58:17.768Z,91.06
2018-09-11T08:59:17.716Z,90.58
2018-09-11T09:00:17.675Z,91.36
2018-09-11T09:01:17.644Z,90.20
2018-09-11T09:02:17.574Z,91.26
2018-09-11T09:03:17.552Z,91.64
2018-09-11T09:04:17.488Z,91.83
2018-09-11T09:05:17.441Z,88.75
2018-09-11T09:06:17.416Z,89.14
2018-09-11T09:07:17.353Z,89.72
2018-09-11T09:08:17.303Z,88.65
2018-09-11T09:09:17.255Z,89.43
2018-09-11T09:10:17.213Z,89.91
2018-09-11T09:11:17.192Z,90.68
2018-09-11T09:12:17.119Z,88.75
2018-09-11T09:13:17.076Z,89.91
2018-09-11T09:14:17.031Z,89.62
2018-09-11T09:15:16.983Z,88.85
2018-09-11T09:16:16.970Z,88.75
2018-09-11T09:17:16.893Z,88.65
2018-09-11T09:18:16.847Z,89.04
2018-09-11T09:19:16.801Z,88.85
2018-09-11T09:20:16.752Z,88.27
2018-09-11T09:21:16.743Z,88.17
2018-09-11T09:22:16.668Z,88.27
2018-09-11T09:23:16.617Z,89.23
2018-09-11T09:24:16.568Z,88.37
2018-09-11T09:25:16.525Z,87.70
2018-09-11T09:26:16.507Z,88.56
2018-09-11T09:27:16.488Z,88.95
2018-09-11T09:28:16.387Z,87.74
2018-09-11T09:29:16.347Z,87.45
2018-09-11T09:30:16.296Z,86.87
2018-09-11T09:31:16.274Z,86.68
2018-09-11T09:32:16.207Z,86.91
2018-09-11T09:33:16.162Z,86.52
2018-09-11T09:34:16.120Z,86.62
2018-09-11T09:35:16.068Z,86.33
2018-09-11T09:36:16.051Z,86.24
2018-09-11T09:37:15.977Z,87.45
2018-09-11T09:38:15.938Z,86.24
2018-09-11T09:39:15.893Z,85.37
2018-09-11T09:40:15.840Z,85.46
2018-09-11T09:41:15.820Z,85.56
2018-09-11T09:42:15.750Z,85.37
2018-09-11T09:43:15.705Z,84.59
2018-09-11T09:44:15.661Z,84.79
2018-09-11T09:45:15.614Z,85.66
2018-09-11T09:46:15.590Z,85.37
2018-09-11T09:47:15.524Z,85.17
2018-09-11T09:48:15.480Z,85.85
2018-09-11T09:49:15.437Z,85.37
2018-09-11T09:50:15.389Z,84.50
2018-09-11T09:51:15.366Z,84.01
2018-09-11T09:52:15.296Z,83.73
2018-09-11T09:53:15.298Z,83.67
2018-09-11T09:54:15.209Z,83.44
2018-09-11T09:55:15.164Z,83.44
2018-09-11T09:56:15.112Z,83.39
2018-09-11T09:57:15.094Z,84.89
2018-09-11T09:58:15.023Z,83.63
2018-09-11T09:59:14.981Z,84.11
2018-09-11T10:00:14.932Z,85.94
2018-09-11T10:01:14.890Z,86.38
2018-09-11T10:02:14.867Z,86.28
2018-09-11T10:03:14.796Z,85.12
2018-09-11T10:04:14.750Z,83.63
2018-09-11T10:05:14.713Z,83.87
2018-09-11T10:06:14.658Z,82.03
2018-09-11T10:07:14.640Z,82.03
2018-09-11T10:08:14.572Z,81.99
2018-09-11T10:09:14.528Z,81.93
2018-09-11T10:10:14.481Z,82.86
2018-09-11T10:11:14.436Z,81.12
2018-09-11T10:12:14.415Z,81.51
2018-09-11T10:13:14.346Z,82.18
2018-09-11T10:14:14.305Z,82.76
2018-09-11T10:15:14.261Z,82.90
2018-09-11T10:16:14.213Z,82.13
2018-09-11T10:17:14.196Z,81.93
2018-09-11T10:18:14.117Z,82.03
2018-09-11T10:19:14.076Z,79.72
2018-09-11T10:20:14.033Z,80.39
2018-09-11T10:21:13.988Z,79.72
2018-09-11T10:22:13.963Z,80.68
2018-09-11T10:23:13.897Z,81.07
2018-09-11T10:24:13.847Z,81.35
2018-09-11T10:25:13.804Z,82.32
2018-09-11T10:26:13.759Z,81.07
2018-09-11T10:27:13.739Z,81.35
2018-09-11T10:28:13.672Z,80.68
2018-09-11T10:29:13.627Z,80.62
2018-09-11T10:30:13.583Z,80.62
2018-09-11T10:31:13.538Z,79.85
2018-09-11T10:32:13.511Z,79.95
2018-09-11T10:33:13.449Z,79.75
2018-09-11T10:34:13.397Z,78.41
2018-09-11T10:35:13.353Z,78.02
2018-09-11T10:36:13.307Z,78.50
2018-09-11T10:37:13.284Z,78.36
2018-09-11T10:38:13.219Z,78.50
2018-09-11T10:39:13.182Z,78.66
2018-09-11T10:40:13.129Z,79.04
2018-09-11T10:41:13.083Z,78.56
2018-09-11T10:42:13.059Z,78.17
2018-09-11T10:43:12.998Z,79.14
2018-09-11T10:44:12.947Z,79.14
2018-09-11T10:45:12.899Z,79.24
2018-09-11T10:46:12.857Z,79.62
2018-09-11T10:47:12.834Z,80.58
2018-09-11T10:48:12.766Z,81.26
2018-09-11T10:49:12.723Z,79.81
2018-09-11T10:50:12.681Z,79.14
2018-09-11T10:51:12.634Z,78.85
2018-09-11T10:52:12.612Z,78.99
2018-09-11T10:53:12.545Z,78.41
2018-09-11T10:54:12.496Z,78.31
2018-09-11T10:55:12.454Z,78.41
2018-09-11T10:56:12.408Z,78.99
2018-09-11T10:57:12.401Z,78.99
2018-09-11T10:58:12.318Z,77.83
2018-09-11T10:59:12.272Z,77.53
2018-09-11T11:00:12.236Z,78.21
2018-09-11T11:01:12.191Z,78.11
2018-09-11T11:02:12.146Z,79.17
2018-09-11T11:03:12.121Z,79.56
2018-09-11T11:04:12.049Z,79.08
2018-09-11T11:05:12.007Z,77.25
2018-09-11T11:06:11.956Z,77.83
2018-09-11T11:07:11.909Z,77.48
2018-09-11T11:08:11.893Z,78.11
2018-09-11T11:09:11.825Z,77.53
2018-09-11T11:10:11.776Z,78.21
2018-09-11T11:11:11.732Z,77.44
2018-09-11T11:12:11.683Z,78.73
2018-09-11T11:13:11.670Z,79.31
2018-09-11T11:14:11.594Z,78.25
2018-09-11T11:15:11.555Z,78.15
2018-09-11T11:16:11.508Z,77.57
2018-09-11T11:17:11.534Z,76.22
2018-09-11T11:18:11.493Z,76.22
2018-09-11T11:19:11.371Z,77.09
2018-09-11T11:20:11.325Z,76.22
2018-09-11T11:21:11.281Z,76.32
2018-09-11T11:22:11.239Z,76.32
2018-09-11T11:23:11.219Z,76.32
2018-09-11T11:24:11.149Z,75.74
2018-09-11T11:25:11.100Z,75.97
2018-09-11T11:26:11.058Z,75.29
2018-09-11T11:27:11.094Z,76.16
2018-09-11T11:28:10.992Z,75.20
2018-09-11T11:29:10.923Z,75.10
2018-09-11T11:30:10.878Z,75.68
2018-09-11T11:31:10.832Z,75.39
2018-09-11T11:32:10.790Z,75.48
2018-09-11T11:33:10.769Z,75.10
2018-09-11T11:34:10.703Z,75.39
2018-09-11T11:35:10.656Z,74.58
2018-09-11T11:36:10.630Z,74.23
2018-09-11T11:37:10.726Z,73.94
2018-09-11T11:38:10.542Z,75.48
2018-09-11T11:39:10.475Z,75.20
2018-09-11T11:40:10.426Z,74.81
2018-09-11T11:41:10.383Z,75.10
2018-09-11T11:42:10.401Z,75.87
2018-09-11T11:43:10.316Z,75.39
2018-09-11T11:44:10.250Z,73.94
2018-09-11T11:45:10.205Z,74.04
2018-09-11T11:46:10.160Z,74.71
2018-09-11T11:47:10.116Z,73.84
2018-09-11T11:48:10.127Z,74.52
2018-09-11T11:49:10.024Z,72.58
2018-09-11T11:50:09.983Z,72.49
2018-09-11T11:51:09.936Z,71.42
2018-09-11T11:52:09.893Z,71.81
2018-09-11T11:53:09.870Z,71.14
2018-09-11T11:54:09.802Z,72.39
2018-09-11T11:55:09.860Z,72.00
2018-09-11T11:56:09.713Z,73.07
2018-09-11T11:57:09.669Z,73.55
2018-09-11T11:58:09.663Z,72.49
2018-09-11T11:59:09.573Z,72.97
2018-09-11T12:00:09.535Z,71.81
2018-09-11T12:01:09.486Z,71.62
2018-09-11T12:02:09.535Z,73.36
2018-09-11T12:03:09.397Z,74.36
2018-09-11T12:04:09.377Z,73.74
2018-09-11T12:05:09.306Z,75.29
2018-09-11T12:06:09.265Z,73.59
2018-09-11T12:07:09.222Z,73.49
2018-09-11T12:08:09.180Z,73.55
2018-09-11T12:09:09.170Z,73.10
2018-09-11T12:10:09.087Z,72.33
2018-09-11T12:11:09.043Z,72.81
2018-09-11T12:12:08.995Z,71.66
2018-09-11T12:13:08.950Z,72.04
2018-09-11T12:14:08.929Z,72.33
2018-09-11T12:15:08.862Z,72.72
2018-09-11T12:16:08.878Z,72.72
2018-09-11T12:17:08.810Z,73.88
2018-09-11T12:18:08.723Z,70.40
2018-09-11T12:19:08.705Z,70.72
2018-09-11T12:20:08.640Z,71.66
2018-09-11T12:21:08.595Z,71.11
2018-09-11T12:22:08.550Z,71.98
2018-09-11T12:23:08.505Z,71.11
2018-09-11T12:24:08.480Z,71.40
2018-09-11T12:25:08.412Z,73.01
2018-09-11T12:26:08.423Z,71.08
2018-09-11T12:27:08.324Z,72.27
2018-09-11T12:28:08.280Z,73.33
2018-09-11T12:29:08.262Z,72.17
2018-09-11T12:30:08.191Z,72.17
2018-09-11T12:31:08.203Z,72.08
2018-09-11T12:32:08.107Z,71.59
2018-09-11T12:33:08.057Z,71.88
2018-09-11T12:34:08.041Z,71.30
2018-09-11T12:35:08.026Z,70.92
2018-09-11T12:36:07.945Z,71.01
2018-09-11T12:37:07.887Z,71.40
2018-09-11T12:38:07.857Z,71.01
2018-09-11T12:39:07.817Z,71.78
2018-09-11T12:40:07.749Z,70.82
2018-09-11T12:41:07.698Z,71.40
2018-09-11T12:42:07.661Z,71.30
2018-09-11T12:43:07.616Z,72.27
2018-09-11T12:44:07.596Z,71.59
2018-09-11T12:45:07.523Z,70.53
2018-09-11T12:46:07.720Z,70.37
2018-09-11T12:47:07.662Z,70.76
2018-09-11T12:48:08.030Z,70.56
2018-09-11T12:49:07.384Z,70.56
2018-09-11T12:50:07.312Z,71.14
2018-09-11T12:51:07.262Z,70.43
2018-09-11T12:52:07.213Z,69.89