createdAt,value
2022-10-24T00:02:11.831Z,18.30
2022-10-24T00:04:42.417Z,18.30
2022-10-24T00:07:11.501Z,18.30
2022-10-24T00:09:40.413Z,18.30
2022-10-24T00:12:09.275Z,18.30
2022-10-24T00:14:38.500Z,18.30
2022-10-24T00:17:08.352Z,18.30
2022-10-24T00:19:36.738Z,18.30
2022-10-24T00:22:05.559Z,18.30
2022-10-24T00:24:33.858Z,18.30
2022-10-24T00:27:02.620Z,18.30
2022-10-24T00:29:30.964Z,18.30
2022-10-24T00:31:59.426Z,18.30
2022-10-24T00:34:29.361Z,18.30
2022-10-24T00:36:57.918Z,18.30
2022-10-24T00:39:26.378Z,18.30
2022-10-24T00:41:58.800Z,18.30
2022-10-24T00:44:30.134Z,18.30
2022-10-24T00:47:02.386Z,18.30
2022-10-24T00:49:39.040Z,18.20
2022-10-24T00:52:10.688Z,18.30
2022-10-24T00:54:40.568Z,18.30
2022-10-24T00:57:15.892Z,18.30
2022-10-24T00:59:47.403Z,18.30
2022-10-24T01:02:16.637Z,18.20
2022-10-24T01:04:48.316Z,18.20
2022-10-24T01:07:30.289Z,18.20
2022-10-24T01:10:17.597Z,18.20
2022-10-24T01:12:57.536Z,18.20
2022-10-24T01:15:37.787Z,18.20
2022-10-24T01:18:13.881Z,18.20
2022-10-24T01:21:09.239Z,18.20
2022-10-24T01:24:25.312Z,18.20
2022-10-24T01:27:35.890Z,18.20
2022-10-24T01:30:08.705Z,18.20
2022-10-24T01:32:47.280Z,18.20
2022-10-24T01:38:06.739Z,18.20
2022-10-24T01:40:41.482Z,18.20
2022-10-24T01:43:13.676Z,18.20
2022-10-24T01:45:49.889Z,18.20
2022-10-24T01:48:23.142Z,18.20
2022-10-24T01:50:55.475Z,18.30
2022-10-24T01:53:26.415Z,18.30
2022-10-24T01:55:55.835Z,18.30
2022-10-24T01:58:24.388Z,18.30
2022-10-24T02:00:59.343Z,18.30
2022-10-24T02:03:33.523Z,18.30
2022-10-24T02:06:08.677Z,18.20
2022-10-24T02:08:43.079Z,18.30
2022-10-24T02:11:12.402Z,18.30
2022-10-24T02:13:46.278Z,18.30
2022-10-24T02:16:19.463Z,18.30
2022-10-24T02:18:50.537Z,18.30
2022-10-24T02:21:28.305Z,18.30
2022-10-24T02:24:02.258Z,18.30
2022-10-24T02:26:35.858Z,18.30
2022-10-24T02:29:08.211Z,18.30
2022-10-24T02:31:44.597Z,18.30
2022-10-24T02:34:14.736Z,18.30
2022-10-24T02:36:46.328Z,18.30
2022-10-24T02:39:16.962Z,18.30
2022-10-24T02:41:46.664Z,18.40
2022-10-24T02:44:17.902Z,18.40
2022-10-24T02:46:49.346Z,18.40
2022-10-24T02:49:18.175Z,18.40
2022-10-24T02:51:47.949Z,18.40
2022-10-24T02:54:16.843Z,18.40
2022-10-24T02:56:49.955Z,18.40
2022-10-24T02:59:18.352Z,18.30
2022-10-24T03:01:48.088Z,18.40
2022-10-24T03:04:16.455Z,18.40
2022-10-24T03:06:45.494Z,18.40
2022-10-24T03:09:14.063Z,18.30
2022-10-24T03:11:42.730Z,18.30
2022-10-24T03:14:11.122Z,18.30
2022-10-24T03:16:39.482Z,18.30
2022-10-24T03:19:09.468Z,18.30
2022-10-24T03:21:37.833Z,18.30
2022-10-24T03:26:40.013Z,18.30
2022-10-24T03:29:08.433Z,18.40
2022-10-24T03:31:36.937Z,18.40
2022-10-24T03:34:05.367Z,18.40
2022-10-24T03:36:35.105Z,18.40
2022-10-24T03:39:03.783Z,18.40
2022-10-24T03:41:32.280Z,18.40
2022-10-24T03:44:00.663Z,18.30
2022-10-24T03:46:29.061Z,18.30
2022-10-24T03:48:57.510Z,18.40
2022-10-24T03:51:26.044Z,18.40
2022-10-24T03:53:55.910Z,18.30
2022-10-24T03:56:24.441Z,18.40
2022-10-24T03:58:52.763Z,18.30
2022-10-24T04:01:22.125Z,18.40
2022-10-24T04:03:51.219Z,18.30
2022-10-24T04:06:19.671Z,18.40
2022-10-24T04:08:48.267Z,18.30
2022-10-24T04:11:18.021Z,18.40
2022-10-24T04:13:46.421Z,18.40
2022-10-24T04:16:14.904Z,18.40
2022-10-24T04:18:43.391Z,18.40
2022-10-24T04:21:11.830Z,18.40
2022-10-24T04:23:42.596Z,18.40
2022-10-24T04:26:11.706Z,18.40
2022-10-24T04:28:41.734Z,18.40
2022-10-24T04:31:10.342Z,18.30
2022-10-24T04:33:38.799Z,18.30
2022-10-24T04:36:07.936Z,18.30
2022-10-24T04:38:36.468Z,18.30
2022-10-24T04:41:07.346Z,18.30
2022-10-24T04:43:38.236Z,18.30
2022-10-24T04:46:08.537Z,18.30
2022-10-24T04:48:37.233Z,18.30
2022-10-24T04:51:06.997Z,18.30
2022-10-24T04:53:35.451Z,18.30
2022-10-24T04:56:04.312Z,18.30
2022-10-24T04:58:33.312Z,18.30
2022-10-24T05:01:01.725Z,18.30
2022-10-24T05:03:31.806Z,18.30
2022-10-24T05:06:00.316Z,18.30
2022-10-24T05:08:28.703Z,18.30
2022-10-24T05:10:57.199Z,18.30
2022-10-24T05:13:26.167Z,18.30
2022-10-24T05:15:54.646Z,18.30
2022-10-24T05:18:23.279Z,18.30
2022-10-24T05:20:57.138Z,18.30
2022-10-24T05:23:25.977Z,18.30
2022-10-24T05:25:54.945Z,18.30
2022-10-24T05:28:23.402Z,18.30
2022-10-24T05:30:51.737Z,18.30
2022-10-24T05:33:20.104Z,18.30
2022-10-24T05:35:49.389Z,18.30
2022-10-24T05:38:19.809Z,18.20
2022-10-24T05:40:51.496Z,18.20
2022-10-24T05:43:20.137Z,18.30
2022-10-24T05:48:19.391Z,18.20
2022-10-24T05:50:47.737Z,18.20
2022-10-24T05:53:16.163Z,18.20
2022-10-24T05:55:46.040Z,18.20
2022-10-24T05:58:14.430Z,18.20
2022-10-24T06:00:42.775Z,18.20
2022-10-24T06:03:12.514Z,18.20
2022-10-24T06:05:41.233Z,18.20
2022-10-24T06:08:10.400Z,18.20
2022-10-24T06:10:38.993Z,18.20
2022-10-24T06:13:09.406Z,18.20
2022-10-24T06:15:37.799Z,18.20
2022-10-24T06:18:06.503Z,18.20
2022-10-24T06:20:34.901Z,18.20
2022-10-24T06:23:03.257Z,18.20
2022-10-24T06:25:31.592Z,18.20
2022-10-24T06:28:00.017Z,18.20
2022-10-24T06:30:29.991Z,18.20
2022-10-24T06:32:58.373Z,18.20
2022-10-24T06:35:26.840Z,18.20
2022-10-24T06:37:55.469Z,18.20
2022-10-24T06:40:24.190Z,18.30
2022-10-24T06:42:52.639Z,18.30
2022-10-24T06:45:21.787Z,18.30
2022-10-24T06:47:54.177Z,18.30
2022-10-24T06:50:23.139Z,18.30
2022-10-24T06:52:51.515Z,18.30
2022-10-24T06:55:20.662Z,18.30
2022-10-24T06:57:49.050Z,18.30
2022-10-24T07:00:18.281Z,18.30
2022-10-24T07:02:47.119Z,18.30
2022-10-24T07:05:17.496Z,18.30
2022-10-24T07:07:46.127Z,18.30
2022-10-24T07:10:16.110Z,18.40
2022-10-24T07:12:44.967Z,18.40
2022-10-24T07:15:13.772Z,18.40
2022-10-24T07:17:43.003Z,18.40
2022-10-24T07:20:13.628Z,18.40
2022-10-24T07:22:45.641Z,18.40
2022-10-24T07:25:14.464Z,18.40
2022-10-24T07:27:43.062Z,18.40
2022-10-24T07:30:18.470Z,18.40
2022-10-24T07:32:47.291Z,18.40
2022-10-24T07:35:16.093Z,18.40
2022-10-24T07:37:45.991Z,18.40
2022-10-24T07:40:15.004Z,18.40
2022-10-24T07:42:43.533Z,18.50
2022-10-24T07:45:15.186Z,18.50
2022-10-24T07:47:43.700Z,18.50
2022-10-24T07:50:12.779Z,18.50
2022-10-24T07:52:41.218Z,18.60
2022-10-24T07:55:11.507Z,18.60
2022-10-24T07:57:39.884Z,18.60
2022-10-24T08:00:10.959Z,18.70
2022-10-24T08:02:43.551Z,18.70
2022-10-24T08:05:13.034Z,18.80
2022-10-24T08:07:51.347Z,18.80
2022-10-24T08:10:25.862Z,18.80
2022-10-24T08:12:54.485Z,18.80
2022-10-24T08:15:25.690Z,18.90
2022-10-24T08:17:54.451Z,18.90
2022-10-24T08:20:24.169Z,18.90
2022-10-24T08:22:52.859Z,18.90
2022-10-24T08:25:21.367Z,19.00
2022-10-24T08:27:53.476Z,19.00
2022-10-24T08:30:21.972Z,19.00
2022-10-24T08:32:50.530Z,19.00
2022-10-24T08:35:21.930Z,19.00
2022-10-24T08:37:50.524Z,19.00
2022-10-24T08:40:23.050Z,19.10
2022-10-24T08:42:52.830Z,19.10
2022-10-24T08:45:31.211Z,19.10
2022-10-24T08:48:06.687Z,19.20
2022-10-24T08:50:37.138Z,19.20
2022-10-24T08:53:10.965Z,19.20
2022-10-24T08:55:49.228Z,19.20
2022-10-24T08:58:24.974Z,19.20
2022-10-24T09:00:56.582Z,19.20
2022-10-24T09:04:02.622Z,19.20
2022-10-24T09:06:24.360Z,19.20
2022-10-24T09:08:55.406Z,19.20
2022-10-24T09:11:31.870Z,19.20
2022-10-24T09:14:03.461Z,19.20
2022-10-24T09:16:36.547Z,19.20
2022-10-24T09:19:07.432Z,19.20
2022-10-24T09:21:38.669Z,19.20
2022-10-24T09:24:22.084Z,19.20
2022-10-24T09:26:50.655Z,19.20
2022-10-24T09:29:20.470Z,19.20
2022-10-24T09:31:50.207Z,19.20
2022-10-24T09:34:18.822Z,19.20
2022-10-24T09:36:50.002Z,19.20
2022-10-24T09:39:34.585Z,19.20
2022-10-24T09:42:04.836Z,19.20
2022-10-24T09:44:47.545Z,19.20
2022-10-24T09:47:28.187Z,19.20
2022-10-24T09:49:57.211Z,19.20
2022-10-24T09:52:32.102Z,19.20
2022-10-24T09:55:19.589Z,19.20
2022-10-24T09:57:53.872Z,19.20
2022-10-24T10:00:28.377Z,19.20
2022-10-24T10:03:06.474Z,19.20
2022-10-24T10:05:49.943Z,19.20
2022-10-24T10:08:22.273Z,19.20
2022-10-24T10:11:05.017Z,19.20
2022-10-24T10:13:40.949Z,19.20
2022-10-24T10:16:26.274Z,19.20
2022-10-24T10:19:03.918Z,19.20
2022-10-24T10:21:56.655Z,19.20
2022-10-24T10:24:28.872Z,19.20
2022-10-24T10:26:57.347Z,19.20
2022-10-24T10:29:26.216Z,19.30
2022-10-24T10:32:07.010Z,19.30
2022-10-24T10:34:41.055Z,19.30
2022-10-24T10:37:25.593Z,19.40
2022-10-24T10:40:25.495Z,19.40
2022-10-24T10:43:22.220Z,19.40
2022-10-24T10:46:09.126Z,19.40
2022-10-24T10:48:56.621Z,19.40
2022-10-24T10:51:37.075Z,19.50
2022-10-24T10:54:28.694Z,19.50
2022-10-24T10:57:04.903Z,19.50
2022-10-24T10:59:44.921Z,19.50
2022-10-24T11:02:53.229Z,19.50
2022-10-24T11:05:40.274Z,19.50
2022-10-24T11:08:22.573Z,19.50
2022-10-24T11:10:55.070Z,19.50
2022-10-24T11:13:34.107Z,19.50
2022-10-24T11:16:06.991Z,19.50
2022-10-24T11:18:39.508Z,19.50
2022-10-24T11:21:11.856Z,19.50
2022-10-24T11:23:46.483Z,19.50
2022-10-24T11:26:21.107Z,19.50
2022-10-24T11:29:22.266Z,19.50
2022-10-24T11:31:55.248Z,19.50
2022-10-24T11:34:32.591Z,19.50
2022-10-24T11:37:08.292Z,19.50
2022-10-24T11:39:44.600Z,19.50
2022-10-24T11:42:22.365Z,19.50
2022-10-24T11:44:57.395Z,19.50
2022-10-24T11:48:05.799Z,19.50
2022-10-24T11:50:39.677Z,19.50
2022-10-24T11:53:23.179Z,19.50
2022-10-24T11:55:57.991Z,19.50
2022-10-24T11:58:30.645Z,19.60
2022-10-24T12:01:21.257Z,19.60
2022-10-24T12:04:13.179Z,19.60
2022-10-24T12:07:16.536Z,19.50
2022-10-24T12:10:20.939Z,19.50
2022-10-24T12:13:11.075Z,19.60
2022-10-24T12:15:51.048Z,19.60
2022-10-24T12:18:33.921Z,19.50
2022-10-24T12:21:06.227Z,19.50
2022-10-24T12:23:34.877Z,19.50
2022-10-24T12:26:06.056Z,19.50
2022-10-24T12:28:35.400Z,19.50
2022-10-24T12:31:22.500Z,19.50
2022-10-24T12:34:48.828Z,19.50
2022-10-24T12:37:37.527Z,19.50
2022-10-24T12:40:55.710Z,19.50
2022-10-24T12:43:35.235Z,19.40
2022-10-24T12:46:54.914Z,19.40
2022-10-24T12:49:29.841Z,19.30
2022-10-24T12:52:39.238Z,19.30
2022-10-24T12:55:45.924Z,19.30
2022-10-24T12:58:24.492Z,19.30
2022-10-24T13:00:58.058Z,19.30
2022-10-24T13:03:48.634Z,19.30
2022-10-24T13:06:27.308Z,19.20
2022-10-24T13:09:23.510Z,19.20
2022-10-24T13:12:08.506Z,19.30
2022-10-24T13:14:59.761Z,19.30
2022-10-24T13:17:38.096Z,19.30
2022-10-24T13:20:17.186Z,19.30
2022-10-24T13:22:50.890Z,19.40
2022-10-24T13:25:35.804Z,19.40
2022-10-24T13:28:40.593Z,19.40
2022-10-24T13:31:48.913Z,19.40
2022-10-24T13:34:44.217Z,19.40
2022-10-24T13:37:23.920Z,19.40
2022-10-24T13:39:58.776Z,19.50
2022-10-24T13:42:36.223Z,19.50
2022-10-24T13:45:21.997Z,19.50
2022-10-24T13:47:57.668Z,19.60
2022-10-24T13:50:33.773Z,19.60
2022-10-24T13:53:14.252Z,19.60
2022-10-24T13:55:47.808Z,19.60
2022-10-24T13:58:21.645Z,19.60
2022-10-24T14:00:58.404Z,19.60
2022-10-24T14:03:34.334Z,19.70
2022-10-24T14:06:05.634Z,19.70
2022-10-24T14:08:38.858Z,19.70
2022-10-24T14:11:10.910Z,19.70
2022-10-24T14:13:46.922Z,19.80
2022-10-24T14:16:16.106Z,19.80
2022-10-24T14:18:46.056Z,19.80
2022-10-24T14:21:20.805Z,19.80
2022-10-24T14:23:58.242Z,19.90
2022-10-24T14:26:27.535Z,19.90
2022-10-24T14:29:01.151Z,20.00
2022-10-24T14:31:34.737Z,20.00
2022-10-24T14:34:05.939Z,20.00
2022-10-24T14:36:36.882Z,20.00
2022-10-24T14:39:06.172Z,20.00
2022-10-24T14:41:40.742Z,20.00
2022-10-24T14:44:17.133Z,20.00
2022-10-24T14:46:47.794Z,20.00
2022-10-24T14:49:30.689Z,20.00
2022-10-24T14:52:02.605Z,20.00
2022-10-24T14:54:35.996Z,20.00
2022-10-24T14:57:11.503Z,20.00
2022-10-24T14:59:47.151Z,20.00
2022-10-24T15:02:25.377Z,20.00
2022-10-24T15:05:14.015Z,20.00
2022-10-24T15:07:57.179Z,20.00
2022-10-24T15:10:41.015Z,20.00
2022-10-24T15:13:15.210Z,20.00
2022-10-24T15:15:58.133Z,19.90
2022-10-24T15:18:28.876Z,19.90
2022-10-24T15:21:07.181Z,19.90
2022-10-24T15:23:39.685Z,19.90
2022-10-24T15:26:12.553Z,19.90
2022-10-24T15:28:47.679Z,19.90
2022-10-24T15:31:21.993Z,19.80
2022-10-24T15:33:50.688Z,19.80
2022-10-24T15:36:22.964Z,19.80
2022-10-24T15:38:59.498Z,19.80
2022-10-24T15:41:30.022Z,19.80
2022-10-24T15:43:58.863Z,19.80
2022-10-24T15:46:29.849Z,19.70
2022-10-24T15:48:59.225Z,19.80
2022-10-24T15:51:30.212Z,19.80
2022-10-24T15:53:58.556Z,19.70
2022-10-24T15:56:27.264Z,19.70
2022-10-24T15:58:56.701Z,19.70
2022-10-24T16:01:35.028Z,19.70
2022-10-24T16:04:05.879Z,19.70
2022-10-24T16:06:34.796Z,19.70
2022-10-24T16:09:03.521Z,19.70
2022-10-24T16:11:33.893Z,19.60
2022-10-24T16:14:02.294Z,19.60
2022-10-24T16:16:31.993Z,19.60
2022-10-24T16:19:03.116Z,19.60
2022-10-24T16:21:31.545Z,19.50
2022-10-24T16:24:01.531Z,19.50
2022-10-24T16:26:30.114Z,19.40
2022-10-24T16:28:58.480Z,19.40
2022-10-24T16:31:26.956Z,19.40
2022-10-24T16:33:57.298Z,19.30
2022-10-24T16:36:26.277Z,19.30
2022-10-24T16:38:55.117Z,19.30
2022-10-24T16:41:26.334Z,19.20
2022-10-24T16:43:56.838Z,19.20
2022-10-24T16:46:27.095Z,19.20
2022-10-24T16:48:59.886Z,19.20
2022-10-24T16:51:32.554Z,19.10
2022-10-24T16:54:04.352Z,19.10
2022-10-24T16:56:35.421Z,19.10
2022-10-24T16:59:04.052Z,19.10
2022-10-24T17:01:32.453Z,19.00
2022-10-24T17:04:03.401Z,19.00
2022-10-24T17:06:31.881Z,18.90
2022-10-24T17:09:00.428Z,18.90
2022-10-24T17:11:46.970Z,18.90
2022-10-24T17:14:15.616Z,18.90
2022-10-24T17:16:44.824Z,18.90
2022-10-24T17:19:16.901Z,18.90
2022-10-24T17:21:48.197Z,18.90
2022-10-24T17:24:19.730Z,18.90
2022-10-24T17:26:48.672Z,18.90
2022-10-24T17:29:27.517Z,18.90
2022-10-24T17:31:59.853Z,18.90
2022-10-24T17:34:30.556Z,18.90
2022-10-24T17:37:05.615Z,18.80
2022-10-24T17:39:46.294Z,18.80
2022-10-24T17:42:15.456Z,18.80
2022-10-24T17:44:45.116Z,18.80
2022-10-24T17:47:18.715Z,18.80
2022-10-24T17:49:48.504Z,18.80
2022-10-24T17:52:23.086Z,18.80
2022-10-24T17:54:52.360Z,18.80
2022-10-24T17:57:20.720Z,18.80
2022-10-24T17:59:50.134Z,18.80
2022-10-24T18:02:20.588Z,18.80
2022-10-24T18:04:54.227Z,18.80
2022-10-24T18:07:23.152Z,18.70
2022-10-24T18:09:58.083Z,18.70
2022-10-24T18:12:26.539Z,18.70
2022-10-24T18:14:56.586Z,18.70
2022-10-24T18:17:28.192Z,18.60
2022-10-24T18:19:58.045Z,18.60
2022-10-24T18:22:26.921Z,18.60
2022-10-24T18:24:57.159Z,18.50
2022-10-24T18:27:28.974Z,18.50
2022-10-24T18:29:57.609Z,18.40
2022-10-24T18:32:26.294Z,18.40
2022-10-24T18:34:59.803Z,18.40
2022-10-24T18:37:29.716Z,18.30
2022-10-24T18:39:58.846Z,18.30
2022-10-24T18:42:33.586Z,18.30
2022-10-24T18:45:04.088Z,18.20
2022-10-24T18:47:35.542Z,18.20
2022-10-24T18:50:04.662Z,18.10
2022-10-24T18:52:43.505Z,18.10
2022-10-24T18:55:18.942Z,18.10
2022-10-24T18:57:49.177Z,18.10
2022-10-24T19:00:21.563Z,18.10
2022-10-24T19:02:59.466Z,18.10
2022-10-24T19:05:47.910Z,18.00
2022-10-24T19:08:24.167Z,18.00
2022-10-24T19:10:56.231Z,18.00
2022-10-24T19:13:26.212Z,18.00
2022-10-24T19:16:00.149Z,18.00
2022-10-24T19:18:32.533Z,18.00
2022-10-24T19:21:01.352Z,18.00
2022-10-24T19:23:31.153Z,17.90
2022-10-24T19:25:59.742Z,17.90
2022-10-24T19:28:28.198Z,17.90
2022-10-24T19:30:59.357Z,17.90
2022-10-24T19:33:30.803Z,17.90
2022-10-24T19:36:03.125Z,17.90
2022-10-24T19:38:35.710Z,17.90
2022-10-24T19:41:09.358Z,17.90
2022-10-24T19:43:38.312Z,17.90
2022-10-24T19:46:26.472Z,17.90
2022-10-24T19:48:56.737Z,17.90
2022-10-24T19:51:25.375Z,17.80
2022-10-24T19:53:59.203Z,17.80
2022-10-24T19:56:29.082Z,17.80
2022-10-24T19:58:57.812Z,17.80
2022-10-24T20:01:28.924Z,17.80
2022-10-24T20:03:58.019Z,17.80
2022-10-24T20:06:27.217Z,17.80
2022-10-24T20:08:57.314Z,17.80
2022-10-24T20:11:28.186Z,17.80
2022-10-24T20:13:59.411Z,17.80
2022-10-24T20:16:28.037Z,17.80
2022-10-24T20:18:57.854Z,17.80
2022-10-24T20:21:27.954Z,17.80
2022-10-24T20:23:58.161Z,17.80
2022-10-24T20:26:28.073Z,17.80
2022-10-24T20:28:57.134Z,17.80
2022-10-24T20:31:28.743Z,17.80
2022-10-24T20:34:04.937Z,17.70
2022-10-24T20:36:37.385Z,17.80
2022-10-24T20:39:09.199Z,17.80
2022-10-24T20:41:40.301Z,17.80
2022-10-24T20:44:12.769Z,17.80
2022-10-24T20:46:52.884Z,17.70
2022-10-24T20:49:21.295Z,17.70
2022-10-24T20:51:49.895Z,17.70
2022-10-24T20:54:22.861Z,17.70
2022-10-24T20:56:54.240Z,17.70
2022-10-24T20:59:22.777Z,17.70
2022-10-24T21:01:51.247Z,17.70
2022-10-24T21:04:20.813Z,17.70
2022-10-24T21:06:49.797Z,17.70
2022-10-24T21:09:19.500Z,17.70
2022-10-24T21:11:48.632Z,17.70
2022-10-24T21:14:20.481Z,17.70
2022-10-24T21:16:48.897Z,17.70
2022-10-24T21:19:19.562Z,17.70
2022-10-24T21:21:48.204Z,17.70
2022-10-24T21:24:20.023Z,17.70
2022-10-24T21:26:48.835Z,17.70
2022-10-24T21:29:33.930Z,17.70
2022-10-24T21:32:03.046Z,17.70
2022-10-24T21:34:34.273Z,17.70
2022-10-24T21:37:04.695Z,17.70
2022-10-24T21:39:36.855Z,17.70
2022-10-24T21:42:08.042Z,17.70
2022-10-24T21:44:36.797Z,17.70
2022-10-24T21:47:05.326Z,17.70
2022-10-24T21:49:33.731Z,17.60
2022-10-24T21:52:02.054Z,17.70
2022-10-24T21:54:30.485Z,17.70
2022-10-24T21:57:00.289Z,17.60
2022-10-24T21:59:28.628Z,17.60
2022-10-24T22:01:57.048Z,17.60
2022-10-24T22:04:25.768Z,17.60
2022-10-24T22:06:54.625Z,17.60
2022-10-24T22:09:24.607Z,17.60
2022-10-24T22:11:57.649Z,17.60
2022-10-24T22:14:32.843Z,17.60
2022-10-24T22:17:01.250Z,17.60
2022-10-24T22:19:30.135Z,17.60
2022-10-24T22:21:58.566Z,17.60
2022-10-24T22:24:26.938Z,17.60
2022-10-24T22:26:55.534Z,17.50
2022-10-24T22:29:25.340Z,17.50
2022-10-24T22:31:56.243Z,17.60
2022-10-24T22:34:26.898Z,17.50
2022-10-24T22:37:08.937Z,17.50
2022-10-24T22:39:38.140Z,17.50
2022-10-24T22:42:08.412Z,17.50
2022-10-24T22:44:37.921Z,17.50
2022-10-24T22:47:43.958Z,17.50
2022-10-24T22:50:33.424Z,17.50
2022-10-24T22:53:02.871Z,17.50
2022-10-24T22:55:48.119Z,17.50
2022-10-24T22:58:17.332Z,17.50
2022-10-24T23:00:48.103Z,17.50
2022-10-24T23:03:29.514Z,17.50
2022-10-24T23:06:01.999Z,17.50
2022-10-24T23:08:35.803Z,17.50
2022-10-24T23:11:05.424Z,17.50
2022-10-24T23:13:39.486Z,17.50
2022-10-24T23:16:20.284Z,17.50
2022-10-24T23:18:51.191Z,17.50
2022-10-24T23:21:28.088Z,17.50
2022-10-24T23:23:57.283Z,17.50
2022-10-24T23:26:34.902Z,17.50
2022-10-24T23:29:11.735Z,17.40
2022-10-24T23:31:43.721Z,17.50
2022-10-24T23:34:17.327Z,17.50
2022-10-24T23:36:51.125Z,17.40
2022-10-24T23:41:50.553Z,17.50
2022-10-24T23:44:21.374Z,17.40
2022-10-24T23:46:58.381Z,17.40
2022-10-24T23:49:37.151Z,17.40
2022-10-24T23:52:16.518Z,17.50
2022-10-24T23:54:45.686Z,17.50
2022-10-24T23:57:18.036Z,17.50
2022-10-24T23:59:47.003Z,17.50
