createdAt,value
2016-04-29T00:00:27.239Z,1014.86
2016-04-29T00:01:27.258Z,1014.87
2016-04-29T00:02:27.275Z,1014.8
2016-04-29T00:03:42.481Z,1014.83
2016-04-29T00:04:42.484Z,1014.79
2016-04-29T00:05:42.549Z,1014.86
2016-04-29T00:06:42.505Z,1014.81
2016-04-29T00:07:42.523Z,1014.81
2016-04-29T00:08:42.541Z,1014.8
2016-04-29T00:09:55.294Z,1014.8
2016-04-29T00:10:48.829Z,1014.83
2016-04-29T00:11:42.566Z,1014.83
2016-04-29T00:12:42.583Z,1014.82
2016-04-29T00:13:55.351Z,1014.8
2016-04-29T00:14:42.909Z,1014.84
2016-04-29T00:15:42.717Z,1014.85
2016-04-29T00:16:42.775Z,1014.84
2016-04-29T00:17:55.552Z,1014.81
2016-04-29T00:18:42.867Z,1014.82
2016-04-29T00:19:42.884Z,1014.78
2016-04-29T00:21:02.181Z,1014.74
2016-04-29T00:21:42.934Z,1014.76
2016-04-29T00:23:58.214Z,1014.74
2016-04-29T00:24:58.237Z,1014.71
2016-04-29T00:25:58.244Z,1014.71
2016-04-29T00:26:58.877Z,1014.67
2016-04-29T00:27:58.291Z,1014.65
2016-04-29T00:28:58.298Z,1014.67
2016-04-29T00:29:58.318Z,1014.65
2016-04-29T00:31:04.588Z,1014.66
2016-04-29T00:32:17.546Z,1014.65
2016-04-29T00:32:58.362Z,1014.63
2016-04-29T00:33:58.367Z,1014.6
2016-04-29T00:34:58.386Z,1014.62
2016-04-29T00:35:58.406Z,1014.61
2016-04-29T00:36:58.409Z,1014.62
2016-04-29T00:37:58.427Z,1014.57
2016-04-29T00:38:58.431Z,1014.58
2016-04-29T00:39:58.467Z,1014.56
2016-04-29T00:41:11.203Z,1014.52
2016-04-29T00:41:58.472Z,1014.55
2016-04-29T00:42:58.506Z,1014.57
2016-04-29T00:43:58.696Z,1014.62
2016-04-29T18:19:13.375Z,1015.94
2016-04-29T18:20:13.393Z,1015.94
2016-04-29T18:21:13.413Z,1015.97
2016-04-29T18:22:13.416Z,1015.94
2016-04-29T18:23:13.435Z,1015.92
2016-04-29T18:24:13.468Z,1015.95
2016-04-29T18:25:13.627Z,1015.96
2016-04-29T22:35:57.590Z,1015.98
2016-04-29T22:36:31.951Z,1015.97
2016-04-29T22:37:31.954Z,1015.95
2016-04-29T22:38:31.973Z,1015.93
2016-04-29T22:39:31.992Z,1015.94
2016-04-29T22:40:31.995Z,1015.95
2016-04-29T22:41:44.748Z,1015.92
2016-04-29T22:42:33.453Z,1015.95
2016-04-29T22:43:32.049Z,1015.96
2016-04-29T22:44:51.286Z,1015.92
2016-04-29T22:45:32.085Z,1015.97
2016-04-29T22:47:41.748Z,1015.95
2016-04-29T22:48:41.766Z,1015.97
2016-04-29T22:49:56.877Z,1016
2016-04-29T22:50:56.896Z,1015.99
2016-04-29T22:52:00.055Z,1015.97
2016-04-29T22:53:09.666Z,1015.96
2016-04-29T22:54:09.685Z,1015.99
2016-04-29T22:55:25.019Z,1015.98
2016-04-29T22:56:25.130Z,1015.97
2016-04-29T22:57:24.947Z,1015.97
2016-04-29T22:58:50.699Z,1015.99
2016-04-29T22:59:28.905Z,1016.02
2016-04-29T23:00:28.924Z,1016.1
2016-04-29T23:01:28.941Z,1016.05
2016-04-29T23:02:28.943Z,1016.08
2016-04-29T23:03:28.962Z,1016.12
2016-04-29T23:04:41.731Z,1016.08
2016-04-29T23:05:48.202Z,1016.08
2016-04-29T23:06:29.018Z,1016.1
2016-04-29T23:07:29.035Z,1016.09
2016-04-29T23:08:57.834Z,1016.1
2016-04-29T23:09:57.870Z,1016.09
2016-04-29T23:11:10.623Z,1016.08
2016-04-29T23:11:57.906Z,1016.08
2016-04-29T23:13:17.115Z,1016.05
2016-04-29T23:13:57.943Z,1016.03
2016-04-29T23:16:13.182Z,1016.06
2016-04-29T23:17:13.185Z,1016.04
2016-04-29T23:19:24.114Z,1016.05
2016-04-29T23:20:24.133Z,1016.08
2016-04-29T23:21:39.339Z,1016.07
2016-04-29T23:22:39.357Z,1016.08
2016-04-29T23:23:39.986Z,1016.04
2016-04-29T23:24:39.394Z,1016.06
2016-04-29T23:25:58.615Z,1016.05
2016-04-29T23:26:39.430Z,1016.06
2016-04-29T23:28:54.749Z,1016.08
2016-04-29T23:29:54.830Z,1016.09
2016-04-29T23:31:07.519Z,1016.08
2016-04-29T23:31:54.835Z,1016.06
2016-04-29T23:33:14.025Z,1016.1
2016-04-29T23:33:57.996Z,1016.06
2016-04-29T23:35:23.705Z,1016.05
2016-04-29T23:36:20.160Z,1016.09
2016-04-29T23:37:33.116Z,1016.11
2016-04-29T23:38:16.915Z,1016.01
2016-04-29T23:39:16.934Z,1016.04
2016-04-29T23:40:17.156Z,1016.07
2016-04-29T23:41:16.970Z,1016.07
2016-04-29T23:42:16.989Z,1016.04
2016-04-29T23:43:17.007Z,1016.04
2016-04-29T23:44:29.760Z,1016.05
2016-04-29T23:46:36.250Z,1016.09
2016-04-29T23:47:17.081Z,1016.11
2016-04-29T23:48:23.350Z,1016.1
2016-04-29T23:49:17.103Z,1016.07
2016-04-29T23:50:42.792Z,1016.05
2016-04-29T23:51:21.123Z,1016.03
2016-04-29T23:53:30.738Z,1016.01
2016-04-29T23:55:40.961Z,1016.01
2016-04-29T23:56:40.980Z,1016.02
2016-04-29T23:57:53.716Z,1016.04
2016-04-29T23:58:41.001Z,1016.02
2016-04-29T23:59:41.035Z,1016
