createdAt,value
2022-12-22T00:02:37.654Z,11.65
2022-12-22T00:06:00.395Z,11.60
2022-12-22T00:09:22.448Z,11.00
2022-12-22T00:12:43.742Z,11.20
2022-12-22T00:16:10.496Z,10.43
2022-12-22T00:19:32.789Z,12.10
2022-12-22T00:22:54.200Z,12.07
2022-12-22T00:26:18.619Z,12.23
2022-12-22T00:29:41.032Z,11.70
2022-12-22T00:33:04.310Z,11.52
2022-12-22T00:40:12.435Z,11.32
2022-12-22T00:43:33.086Z,13.70
2022-12-22T00:46:57.099Z,13.03
2022-12-22T00:50:19.718Z,11.88
2022-12-22T00:57:22.869Z,10.65
2022-12-22T01:00:46.528Z,10.10
2022-12-22T01:04:10.519Z,12.80
2022-12-22T01:07:34.866Z,10.55
2022-12-22T01:14:36.793Z,11.77
2022-12-22T01:17:57.192Z,9.97
2022-12-22T01:21:18.306Z,10.13
2022-12-22T01:24:40.470Z,12.70
2022-12-22T01:28:06.120Z,11.50
2022-12-22T01:31:37.517Z,14.00
2022-12-22T01:34:58.484Z,12.63
2022-12-22T01:38:20.729Z,11.97
2022-12-22T01:41:44.800Z,11.88
2022-12-22T01:45:05.832Z,14.43
2022-12-22T01:48:31.837Z,13.73
2022-12-22T01:51:52.306Z,14.37
2022-12-22T01:55:23.301Z,14.30
2022-12-22T01:58:48.684Z,13.82
2022-12-22T02:02:09.288Z,14.30
2022-12-22T02:05:34.294Z,13.45
2022-12-22T02:09:00.149Z,16.97
2022-12-22T02:12:28.577Z,16.87
2022-12-22T02:16:02.250Z,15.45
2022-12-22T02:19:30.288Z,16.45
2022-12-22T02:23:01.970Z,15.40
2022-12-22T02:26:49.093Z,15.50
2022-12-22T02:30:13.097Z,16.47
2022-12-22T02:33:33.757Z,16.42
2022-12-22T02:37:05.266Z,15.52
2022-12-22T02:40:41.497Z,13.25
2022-12-22T02:44:20.530Z,13.53
2022-12-22T02:47:48.204Z,16.07
2022-12-22T02:51:14.944Z,13.00
2022-12-22T02:54:36.863Z,12.45
2022-12-22T02:57:58.689Z,14.40
2022-12-22T03:05:04.110Z,13.50
2022-12-22T03:08:26.025Z,14.95
2022-12-22T03:11:46.915Z,14.75
2022-12-22T03:15:08.647Z,13.25
2022-12-22T03:18:32.990Z,13.80
2022-12-22T03:21:53.250Z,14.57
2022-12-22T03:25:15.491Z,12.98
2022-12-22T03:28:21.707Z,14.77
2022-12-22T03:31:26.265Z,14.32
2022-12-22T03:34:30.924Z,14.47
2022-12-22T03:37:37.601Z,14.70
2022-12-22T03:40:44.528Z,13.00
2022-12-22T03:47:35.500Z,11.85
2022-12-22T03:50:42.904Z,14.10
2022-12-22T03:53:47.868Z,14.55
2022-12-22T03:56:54.436Z,14.20
2022-12-22T03:59:59.088Z,16.40
2022-12-22T04:03:03.911Z,12.55
2022-12-22T04:06:08.815Z,13.23
2022-12-22T04:09:15.151Z,13.05
2022-12-22T04:12:35.983Z,12.87
2022-12-22T04:15:40.879Z,12.37
2022-12-22T04:18:44.177Z,11.25
2022-12-22T04:21:50.539Z,12.73
2022-12-22T04:25:02.248Z,11.80
2022-12-22T04:28:10.149Z,12.13
2022-12-22T04:31:16.131Z,11.47
2022-12-22T04:34:19.473Z,11.75
2022-12-22T04:37:25.409Z,12.32
2022-12-22T04:40:29.131Z,10.88
2022-12-22T04:43:33.535Z,11.07
2022-12-22T04:46:36.946Z,9.77
2022-12-22T04:49:41.821Z,10.27
2022-12-22T04:52:48.625Z,10.70
2022-12-22T04:55:58.074Z,10.75
2022-12-22T04:59:03.849Z,11.03
2022-12-22T05:02:08.409Z,13.27
2022-12-22T05:05:14.644Z,12.07
2022-12-22T05:08:23.474Z,12.57
2022-12-22T05:11:26.909Z,12.50
2022-12-22T05:14:40.362Z,12.53
2022-12-22T05:17:50.305Z,14.30
2022-12-22T05:20:58.872Z,14.00
2022-12-22T05:24:05.163Z,15.05
2022-12-22T05:27:10.839Z,14.77
2022-12-22T05:30:16.474Z,16.30
2022-12-22T05:33:21.290Z,14.23
2022-12-22T05:36:25.060Z,14.55
2022-12-22T05:39:31.213Z,13.85
2022-12-22T05:42:37.988Z,15.77
2022-12-22T05:49:07.357Z,15.20
2022-12-22T05:52:10.881Z,15.27
2022-12-22T05:55:20.808Z,16.02
2022-12-22T05:58:25.745Z,16.88
2022-12-22T06:01:29.032Z,15.37
2022-12-22T06:04:43.649Z,17.07
2022-12-22T06:07:46.881Z,17.33
2022-12-22T06:10:51.843Z,17.17
2022-12-22T06:13:56.353Z,15.18
2022-12-22T06:16:59.625Z,16.67
2022-12-22T06:20:05.182Z,13.40
2022-12-22T06:23:08.688Z,15.15
2022-12-22T06:26:16.504Z,16.83
2022-12-22T06:29:24.747Z,13.20
2022-12-22T06:32:27.991Z,16.50
2022-12-22T06:35:32.658Z,14.93
2022-12-22T06:38:36.215Z,16.85
2022-12-22T06:42:00.058Z,18.48
2022-12-22T06:45:05.218Z,15.68
2022-12-22T06:48:12.936Z,15.77
2022-12-22T06:51:20.931Z,14.43
2022-12-22T06:54:29.145Z,16.27
2022-12-22T06:57:34.068Z,15.55
2022-12-22T07:00:40.131Z,14.77
2022-12-22T07:03:45.235Z,15.77
2022-12-22T07:06:50.384Z,15.47
2022-12-22T07:09:55.711Z,14.50
2022-12-22T07:13:19.367Z,18.65
2022-12-22T07:16:24.385Z,17.50
2022-12-22T07:19:27.578Z,15.83
2022-12-22T07:22:32.834Z,19.20
2022-12-22T07:25:40.655Z,14.10
2022-12-22T07:28:46.054Z,16.52
2022-12-22T07:31:51.044Z,17.30
2022-12-22T07:34:57.677Z,17.90
2022-12-22T07:38:03.375Z,17.30
2022-12-22T07:41:29.748Z,15.68
2022-12-22T07:44:35.026Z,18.42
2022-12-22T07:47:39.687Z,17.55
2022-12-22T07:50:44.774Z,18.97
2022-12-22T07:53:51.078Z,16.70
2022-12-22T07:56:57.354Z,17.60
2022-12-22T08:00:02.597Z,17.83
2022-12-22T08:03:10.540Z,16.75
2022-12-22T08:06:16.794Z,17.55
2022-12-22T08:09:24.335Z,18.30
2022-12-22T08:12:29.482Z,18.65
2022-12-22T08:15:38.389Z,18.83
2022-12-22T08:18:48.657Z,17.65
2022-12-22T08:21:56.068Z,17.65
2022-12-22T08:25:01.582Z,19.08
2022-12-22T08:28:06.783Z,18.35
2022-12-22T08:31:12.449Z,17.67
2022-12-22T08:34:21.516Z,17.33
2022-12-22T08:37:32.826Z,18.40
2022-12-22T08:40:42.014Z,19.65
2022-12-22T08:43:46.570Z,16.95
2022-12-22T08:46:55.263Z,20.17
2022-12-22T08:50:03.028Z,22.70
2022-12-22T08:53:23.751Z,16.95
2022-12-22T08:56:37.876Z,19.70
2022-12-22T08:59:41.070Z,18.27
2022-12-22T09:02:47.293Z,17.33
2022-12-22T09:05:50.714Z,16.33
2022-12-22T09:12:17.679Z,17.88
2022-12-22T09:15:22.229Z,15.18
2022-12-22T09:18:27.341Z,18.27
2022-12-22T09:21:39.529Z,18.02
2022-12-22T09:28:08.294Z,16.45
2022-12-22T09:31:16.748Z,16.40
2022-12-22T09:34:21.974Z,15.93
2022-12-22T09:37:30.530Z,15.52
2022-12-22T09:40:35.610Z,16.33
2022-12-22T09:43:41.076Z,15.43
2022-12-22T09:46:46.021Z,15.93
2022-12-22T09:53:24.135Z,15.40
2022-12-22T09:56:30.169Z,15.88
2022-12-22T09:59:39.717Z,15.57
2022-12-22T10:02:53.208Z,13.85
2022-12-22T10:06:10.922Z,14.70
2022-12-22T10:09:46.202Z,16.80
2022-12-22T10:16:19.940Z,14.35
2022-12-22T10:19:29.735Z,14.55
2022-12-22T10:22:48.489Z,13.37
2022-12-22T10:29:33.864Z,14.05
2022-12-22T10:32:38.439Z,13.55
2022-12-22T10:36:06.984Z,12.20
2022-12-22T10:39:13.709Z,12.93
2022-12-22T10:42:20.913Z,12.60
2022-12-22T10:45:27.820Z,12.18
2022-12-22T10:48:35.507Z,12.20
2022-12-22T10:51:41.127Z,12.52
2022-12-22T10:54:47.827Z,12.70
2022-12-22T10:57:52.390Z,17.55
2022-12-22T11:01:03.791Z,12.80
2022-12-22T11:04:19.090Z,12.98
2022-12-22T11:07:23.112Z,13.70
2022-12-22T11:10:38.226Z,13.67
2022-12-22T11:13:59.860Z,13.32
2022-12-22T11:17:13.558Z,14.48
2022-12-22T11:20:48.779Z,14.05
2022-12-22T11:24:06.248Z,13.82
2022-12-22T11:27:25.905Z,13.20
2022-12-22T11:30:38.489Z,13.93
2022-12-22T11:33:51.547Z,14.40
2022-12-22T11:37:04.817Z,16.50
2022-12-22T11:40:31.059Z,12.60
2022-12-22T11:43:47.327Z,15.57
2022-12-22T11:47:03.359Z,15.37
2022-12-22T11:51:01.265Z,13.43
2022-12-22T11:54:14.713Z,13.15
2022-12-22T11:57:29.785Z,15.48
2022-12-22T12:01:14.044Z,13.05
2022-12-22T12:04:43.964Z,12.53
2022-12-22T12:07:52.121Z,13.23
2022-12-22T12:11:07.435Z,12.45
2022-12-22T12:14:23.108Z,10.65
2022-12-22T12:17:38.627Z,11.35
2022-12-22T12:20:58.883Z,15.67
2022-12-22T12:24:42.781Z,12.77
2022-12-22T12:28:08.429Z,13.20
2022-12-22T12:31:24.316Z,14.00
2022-12-22T12:34:34.819Z,13.13
2022-12-22T12:37:40.483Z,14.13
2022-12-22T12:40:51.644Z,12.40
2022-12-22T12:43:57.054Z,12.82
2022-12-22T12:47:10.624Z,13.20
2022-12-22T12:50:33.971Z,11.68
2022-12-22T12:53:36.684Z,13.00
2022-12-22T12:56:56.238Z,10.93
2022-12-22T13:00:00.582Z,13.40
2022-12-22T13:03:04.724Z,12.85
2022-12-22T13:06:10.859Z,11.57
2022-12-22T13:09:49.117Z,12.17
2022-12-22T13:12:51.647Z,11.20
2022-12-22T13:16:39.104Z,10.80
2022-12-22T13:19:42.257Z,12.32
2022-12-22T13:22:47.111Z,12.55
2022-12-22T13:25:54.739Z,11.57
2022-12-22T13:29:00.151Z,12.02
2022-12-22T13:32:04.925Z,10.40
2022-12-22T13:35:35.502Z,10.43
2022-12-22T13:38:41.462Z,10.35
2022-12-22T13:41:47.432Z,9.17
2022-12-22T13:44:50.310Z,12.65
2022-12-22T13:47:53.795Z,10.73
2022-12-22T13:51:01.201Z,10.63
2022-12-22T13:54:14.281Z,11.13
2022-12-22T13:57:22.388Z,11.47
2022-12-22T14:00:27.885Z,10.45
2022-12-22T14:03:58.649Z,16.48
2022-12-22T14:06:55.477Z,15.93
2022-12-22T14:10:00.272Z,11.40
2022-12-22T14:13:08.808Z,10.73
2022-12-22T14:16:14.695Z,10.88
2022-12-22T14:19:19.924Z,10.27
2022-12-22T14:22:27.100Z,9.20
2022-12-22T14:25:34.598Z,11.50
2022-12-22T14:28:44.439Z,10.83
2022-12-22T14:31:58.818Z,10.65
2022-12-22T14:35:01.696Z,10.02
2022-12-22T14:38:21.341Z,10.05
2022-12-22T14:41:45.021Z,13.32
2022-12-22T14:44:50.317Z,10.87
2022-12-22T14:47:54.924Z,9.93
2022-12-22T14:50:58.267Z,8.20
2022-12-22T14:54:03.619Z,7.85
2022-12-22T14:57:16.243Z,8.55
2022-12-22T15:00:32.257Z,8.57
2022-12-22T15:03:38.118Z,8.18
2022-12-22T15:06:45.541Z,7.78
2022-12-22T15:10:14.389Z,8.73
2022-12-22T15:13:22.639Z,8.10
2022-12-22T15:16:26.694Z,8.47
2022-12-22T15:19:32.134Z,7.60
2022-12-22T15:22:34.909Z,9.10
2022-12-22T15:25:37.631Z,9.10
2022-12-22T15:28:43.173Z,9.65
2022-12-22T15:31:46.222Z,10.27
2022-12-22T15:34:49.867Z,10.38
2022-12-22T15:37:52.626Z,10.18
2022-12-22T15:40:56.402Z,11.05
2022-12-22T15:44:01.664Z,11.27
2022-12-22T15:47:04.996Z,11.85
2022-12-22T15:50:15.041Z,11.70
2022-12-22T15:53:21.045Z,14.05
2022-12-22T15:56:26.468Z,14.10
2022-12-22T15:59:32.508Z,13.73
2022-12-22T16:02:36.630Z,16.00
2022-12-22T16:05:42.322Z,15.23
2022-12-22T16:08:50.763Z,15.07
2022-12-22T16:11:54.304Z,17.08
2022-12-22T16:15:04.880Z,20.60
2022-12-22T16:18:09.770Z,18.20
2022-12-22T16:21:17.980Z,18.38
2022-12-22T16:24:31.758Z,20.70
2022-12-22T16:27:36.688Z,18.25
2022-12-22T16:30:42.391Z,18.40
2022-12-22T16:33:48.322Z,15.60
2022-12-22T16:36:51.446Z,17.52
2022-12-22T16:39:55.619Z,16.10
2022-12-22T16:46:26.616Z,15.67
2022-12-22T16:49:30.020Z,16.63
2022-12-22T16:52:39.428Z,16.35
2022-12-22T16:55:43.456Z,14.73
2022-12-22T16:58:48.352Z,15.73
2022-12-22T17:01:57.210Z,15.63
2022-12-22T17:05:03.569Z,16.33
2022-12-22T17:08:08.513Z,17.15
2022-12-22T17:11:20.490Z,18.70
2022-12-22T17:14:31.058Z,18.27
2022-12-22T17:17:41.933Z,17.90
2022-12-22T17:20:47.711Z,17.88
2022-12-22T17:23:52.926Z,16.77
2022-12-22T17:26:57.891Z,19.17
2022-12-22T17:30:06.162Z,19.13
2022-12-22T17:33:17.805Z,15.97
2022-12-22T17:36:33.154Z,15.48
2022-12-22T17:39:38.742Z,17.50
2022-12-22T17:42:42.129Z,17.48
2022-12-22T17:45:46.888Z,17.77
2022-12-22T17:48:53.023Z,19.10
2022-12-22T17:51:56.079Z,16.88
2022-12-22T17:55:00.315Z,18.67
2022-12-22T17:58:05.089Z,15.98
2022-12-22T18:01:11.251Z,17.10
2022-12-22T18:04:16.995Z,16.67
2022-12-22T18:07:24.920Z,18.90
2022-12-22T18:10:31.036Z,16.33
2022-12-22T18:13:38.101Z,19.85
2022-12-22T18:16:41.303Z,18.00
2022-12-22T18:19:47.034Z,18.10
2022-12-22T18:22:53.327Z,20.00
2022-12-22T18:25:58.634Z,17.58
2022-12-22T18:29:01.813Z,20.48
2022-12-22T18:32:06.291Z,19.60
2022-12-22T18:35:12.257Z,19.70
2022-12-22T18:38:27.045Z,19.90
2022-12-22T18:41:34.711Z,20.85
2022-12-22T18:44:38.745Z,19.58
2022-12-22T18:47:41.497Z,18.17
2022-12-22T18:50:46.965Z,18.30
2022-12-22T18:53:52.371Z,18.58
2022-12-22T18:56:55.657Z,19.63
2022-12-22T18:59:59.929Z,18.50
2022-12-22T19:03:04.176Z,18.23
2022-12-22T19:06:12.161Z,18.03
2022-12-22T19:09:16.513Z,19.58
2022-12-22T19:12:24.214Z,18.67
2022-12-22T19:15:32.133Z,16.70
2022-12-22T19:18:34.911Z,16.75
2022-12-22T19:21:39.162Z,17.77
2022-12-22T19:24:45.128Z,18.90
2022-12-22T19:27:51.104Z,16.65
2022-12-22T19:30:55.563Z,16.45
2022-12-22T19:34:01.345Z,15.90
2022-12-22T19:37:05.787Z,16.23
2022-12-22T19:40:10.336Z,15.75
2022-12-22T19:43:13.650Z,16.23
2022-12-22T19:46:18.802Z,14.85
2022-12-22T19:49:23.766Z,17.08
2022-12-22T19:52:28.309Z,16.87
2022-12-22T19:55:35.449Z,16.08
2022-12-22T19:58:41.375Z,15.93
2022-12-22T20:01:46.768Z,16.20
2022-12-22T20:04:50.449Z,16.85
2022-12-22T20:11:21.285Z,14.07
2022-12-22T20:14:25.665Z,17.00
2022-12-22T20:17:28.672Z,16.20
2022-12-22T20:20:35.831Z,17.42
2022-12-22T20:23:40.915Z,18.13
2022-12-22T20:26:47.285Z,18.33
2022-12-22T20:29:54.162Z,18.90
2022-12-22T20:32:57.230Z,15.88
2022-12-22T20:36:03.375Z,18.73
2022-12-22T20:39:14.368Z,17.90
2022-12-22T20:42:19.825Z,19.17
2022-12-22T20:45:23.160Z,20.60
2022-12-22T20:48:32.621Z,18.05
2022-12-22T20:51:35.711Z,20.30
2022-12-22T20:54:39.896Z,21.17
2022-12-22T20:57:42.832Z,18.20
2022-12-22T21:00:46.007Z,18.77
2022-12-22T21:03:48.875Z,19.08
2022-12-22T21:10:27.189Z,18.90
2022-12-22T21:13:29.931Z,17.42
2022-12-22T21:16:34.313Z,18.67
2022-12-22T21:19:37.205Z,22.13
2022-12-22T21:22:41.317Z,22.40
2022-12-22T21:25:47.056Z,21.58
2022-12-22T21:32:16.252Z,24.23
2022-12-22T21:35:21.727Z,20.20
2022-12-22T21:38:28.003Z,19.83
2022-12-22T21:45:26.706Z,22.77
2022-12-22T21:48:31.074Z,19.50
2022-12-22T21:51:34.027Z,20.17
2022-12-22T21:54:37.088Z,21.20
2022-12-22T21:57:42.950Z,24.13
2022-12-22T22:00:49.701Z,22.83
2022-12-22T22:03:56.820Z,21.80
2022-12-22T22:07:02.581Z,20.30
2022-12-22T22:10:07.938Z,22.50
2022-12-22T22:13:17.498Z,19.33
2022-12-22T22:16:22.108Z,19.60
2022-12-22T22:19:25.110Z,21.07
2022-12-22T22:22:28.104Z,21.13
2022-12-22T22:25:31.123Z,22.67
2022-12-22T22:28:37.720Z,22.90
2022-12-22T22:31:41.964Z,21.48
2022-12-22T22:34:46.595Z,21.40
2022-12-22T22:37:55.224Z,19.00
2022-12-22T22:40:59.768Z,19.00
2022-12-22T22:44:04.337Z,19.52
2022-12-22T22:47:07.465Z,19.83
2022-12-22T22:50:11.976Z,18.57
2022-12-22T22:53:17.051Z,26.90
2022-12-22T22:56:23.719Z,24.55
2022-12-22T23:06:17.615Z,17.23
2022-12-22T23:09:24.754Z,17.23
2022-12-22T23:12:30.545Z,20.25
2022-12-22T23:15:35.849Z,18.67
2022-12-22T23:18:39.995Z,16.98
2022-12-22T23:21:42.810Z,19.40
2022-12-22T23:24:46.780Z,18.33
2022-12-22T23:27:50.744Z,17.23
2022-12-22T23:30:56.111Z,16.90
2022-12-22T23:34:00.424Z,15.30
2022-12-22T23:37:04.075Z,16.00
2022-12-22T23:40:50.306Z,14.80
2022-12-22T23:43:32.435Z,17.10
2022-12-22T23:46:36.608Z,14.75
2022-12-22T23:53:00.873Z,16.07
2022-12-22T23:56:03.954Z,14.20
2022-12-22T23:59:06.790Z,13.90
