createdAt,value
2024-02-29T00:02:03.152Z,23.42
2024-02-29T00:04:29.769Z,21.95
2024-02-29T00:06:56.573Z,22.27
2024-02-29T00:09:23.075Z,22.58
2024-02-29T00:11:50.642Z,23.23
2024-02-29T00:14:17.109Z,24.17
2024-02-29T00:16:46.625Z,24.05
2024-02-29T00:19:13.558Z,25.08
2024-02-29T00:21:42.053Z,24.88
2024-02-29T00:24:09.005Z,24.42
2024-02-29T00:26:35.414Z,24.10
2024-02-29T00:29:02.455Z,24.35
2024-02-29T00:31:29.060Z,24.75
2024-02-29T00:33:55.989Z,24.33
2024-02-29T00:36:22.420Z,23.02
2024-02-29T00:38:51.907Z,24.60
2024-02-29T00:41:22.293Z,24.80
2024-02-29T00:43:48.724Z,24.90
2024-02-29T00:46:15.209Z,24.50
2024-02-29T00:48:41.832Z,24.45
2024-02-29T00:51:08.549Z,23.85
2024-02-29T00:53:35.392Z,27.08
2024-02-29T00:56:01.861Z,24.77
2024-02-29T00:58:28.693Z,25.10
2024-02-29T01:00:55.757Z,25.15
2024-02-29T01:03:22.349Z,24.77
2024-02-29T01:05:48.822Z,26.83
2024-02-29T01:08:15.336Z,23.10
2024-02-29T01:10:41.857Z,20.73
2024-02-29T01:13:09.563Z,22.83
2024-02-29T01:15:36.098Z,23.70
2024-02-29T01:18:04.542Z,24.95
2024-02-29T01:20:32.098Z,23.77
2024-02-29T01:22:58.535Z,24.13
2024-02-29T01:25:25.033Z,24.05
2024-02-29T01:27:52.004Z,23.75
2024-02-29T01:30:18.846Z,23.60
2024-02-29T01:32:45.441Z,22.95
2024-02-29T01:35:12.077Z,22.02
2024-02-29T01:37:38.532Z,24.27
2024-02-29T01:40:05.592Z,23.38
2024-02-29T01:42:32.184Z,23.73
2024-02-29T01:44:58.734Z,23.90
2024-02-29T01:47:25.841Z,23.92
2024-02-29T01:49:54.505Z,25.65
2024-02-29T01:52:22.165Z,23.08
2024-02-29T01:54:48.888Z,24.63
2024-02-29T01:57:16.087Z,25.70
2024-02-29T01:59:43.256Z,23.50
2024-02-29T02:02:09.714Z,25.02
2024-02-29T02:04:36.136Z,21.92
2024-02-29T02:07:04.666Z,23.77
2024-02-29T02:09:31.428Z,24.23
2024-02-29T02:11:57.912Z,24.85
2024-02-29T02:14:24.432Z,23.05
2024-02-29T02:16:50.887Z,25.90
2024-02-29T02:19:17.781Z,23.63
2024-02-29T02:21:44.609Z,24.58
2024-02-29T02:24:11.105Z,22.30
2024-02-29T02:26:37.541Z,21.50
2024-02-29T02:29:04.485Z,22.98
2024-02-29T02:31:31.025Z,23.42
2024-02-29T02:33:57.665Z,25.05
2024-02-29T02:36:24.348Z,24.33
2024-02-29T02:38:50.821Z,23.77
2024-02-29T02:41:17.295Z,21.17
2024-02-29T02:43:49.562Z,22.50
2024-02-29T02:46:16.816Z,23.27
2024-02-29T02:48:43.423Z,23.05
2024-02-29T02:51:09.969Z,23.88
2024-02-29T02:53:36.543Z,22.20
2024-02-29T02:56:05.016Z,22.05
2024-02-29T02:58:31.852Z,21.67
2024-02-29T03:00:58.466Z,22.80
2024-02-29T03:03:27.133Z,23.83
2024-02-29T03:05:53.578Z,22.27
2024-02-29T03:08:21.802Z,20.75
2024-02-29T03:10:48.395Z,20.98
2024-02-29T03:13:15.030Z,20.83
2024-02-29T03:15:41.701Z,21.40
2024-02-29T03:18:08.586Z,23.88
2024-02-29T03:20:35.076Z,22.63
2024-02-29T03:23:01.565Z,21.88
2024-02-29T03:25:27.994Z,19.48
2024-02-29T03:27:54.495Z,16.60
2024-02-29T03:30:21.018Z,18.92
2024-02-29T03:32:47.517Z,19.90
2024-02-29T03:35:15.821Z,20.45
2024-02-29T03:37:42.254Z,17.27
2024-02-29T03:40:09.147Z,17.38
2024-02-29T03:42:35.686Z,20.60
2024-02-29T03:45:02.123Z,19.30
2024-02-29T03:47:28.607Z,17.85
2024-02-29T03:49:55.325Z,19.30
2024-02-29T03:52:21.771Z,20.45
2024-02-29T03:54:50.379Z,19.33
2024-02-29T03:57:16.792Z,20.20
2024-02-29T03:59:48.283Z,21.23
2024-02-29T04:04:42.068Z,20.33
2024-02-29T04:07:08.756Z,18.15
2024-02-29T04:09:36.348Z,21.40
2024-02-29T04:12:02.848Z,18.20
2024-02-29T04:14:29.294Z,24.20
2024-02-29T04:16:55.788Z,20.20
2024-02-29T04:19:22.254Z,20.55
2024-02-29T04:21:48.808Z,19.17
2024-02-29T04:24:15.995Z,19.88
2024-02-29T04:26:42.475Z,19.55
2024-02-29T04:29:08.974Z,19.70
2024-02-29T04:31:35.477Z,20.38
2024-02-29T04:34:01.971Z,20.80
2024-02-29T04:36:28.996Z,20.85
2024-02-29T04:38:55.444Z,18.30
2024-02-29T04:41:21.884Z,17.60
2024-02-29T04:43:48.337Z,17.63
2024-02-29T04:46:14.844Z,18.65
2024-02-29T04:48:41.308Z,18.92
2024-02-29T04:51:07.877Z,19.77
2024-02-29T04:53:34.493Z,18.08
2024-02-29T04:56:01.732Z,18.48
2024-02-29T04:58:30.652Z,20.48
2024-02-29T05:00:58.502Z,19.00
2024-02-29T05:03:25.197Z,20.95
2024-02-29T05:05:51.704Z,20.33
2024-02-29T05:08:18.276Z,22.13
2024-02-29T05:10:44.846Z,19.25
2024-02-29T05:13:11.885Z,18.73
2024-02-29T05:15:40.193Z,17.90
2024-02-29T05:18:10.077Z,19.85
2024-02-29T05:20:36.751Z,20.02
2024-02-29T05:23:03.297Z,21.88
2024-02-29T05:25:29.745Z,21.65
2024-02-29T05:27:56.218Z,20.17
2024-02-29T05:30:23.502Z,18.40
2024-02-29T05:32:50.081Z,19.63
2024-02-29T05:35:16.663Z,19.08
2024-02-29T05:37:43.257Z,19.30
2024-02-29T05:40:13.879Z,19.38
2024-02-29T05:42:40.656Z,21.07
2024-02-29T05:45:08.116Z,18.77
2024-02-29T05:47:34.635Z,20.38
2024-02-29T05:50:01.117Z,20.52
2024-02-29T05:52:27.557Z,21.15
2024-02-29T05:54:54.026Z,21.15
2024-02-29T05:57:21.077Z,18.88
2024-02-29T05:59:47.702Z,22.75
2024-02-29T06:02:14.337Z,22.55
2024-02-29T06:04:41.098Z,20.05
2024-02-29T06:07:07.881Z,21.75
2024-02-29T06:09:36.298Z,20.60
2024-02-29T06:12:03.256Z,23.13
2024-02-29T06:14:29.686Z,19.20
2024-02-29T06:16:56.209Z,21.35
2024-02-29T06:19:22.676Z,19.63
2024-02-29T06:21:49.366Z,19.02
2024-02-29T06:24:19.628Z,18.48
2024-02-29T06:26:49.200Z,18.95
2024-02-29T06:29:15.680Z,17.13
2024-02-29T06:31:43.521Z,18.15
2024-02-29T06:34:10.443Z,19.33
2024-02-29T06:36:37.039Z,19.55
2024-02-29T06:39:08.966Z,19.17
2024-02-29T06:41:36.330Z,20.45
2024-02-29T06:44:04.309Z,16.95
2024-02-29T06:46:30.773Z,20.92
2024-02-29T06:48:57.279Z,18.67
2024-02-29T06:51:24.462Z,18.85
2024-02-29T06:53:50.961Z,20.38
2024-02-29T06:56:17.416Z,19.15
2024-02-29T06:58:43.905Z,19.45
2024-02-29T07:01:10.631Z,20.30
2024-02-29T07:03:37.232Z,21.65
2024-02-29T07:06:03.891Z,21.90
2024-02-29T07:08:32.159Z,20.70
2024-02-29T07:11:02.049Z,20.58
2024-02-29T07:13:28.868Z,18.95
2024-02-29T07:15:56.088Z,20.58
2024-02-29T07:18:23.192Z,20.27
2024-02-29T07:20:49.649Z,21.50
2024-02-29T07:23:16.148Z,21.05
2024-02-29T07:25:42.847Z,19.52
2024-02-29T07:28:09.397Z,16.25
2024-02-29T07:30:35.977Z,18.73
2024-02-29T07:33:05.609Z,17.90
2024-02-29T07:35:35.015Z,17.13
2024-02-29T07:38:01.515Z,16.95
2024-02-29T07:40:28.042Z,16.45
2024-02-29T07:42:54.526Z,16.15
2024-02-29T07:45:21.440Z,19.02
2024-02-29T07:47:48.209Z,17.70
2024-02-29T07:50:14.722Z,17.85
2024-02-29T07:52:41.189Z,14.88
2024-02-29T07:55:08.349Z,17.23
2024-02-29T07:57:35.899Z,18.52
2024-02-29T08:00:02.642Z,17.23
2024-02-29T08:02:38.062Z,17.25
2024-02-29T08:05:05.428Z,18.70
2024-02-29T08:07:31.907Z,18.85
2024-02-29T08:10:01.959Z,16.70
2024-02-29T08:12:28.529Z,20.02
2024-02-29T08:14:55.004Z,16.77
2024-02-29T08:17:21.497Z,17.08
2024-02-29T08:19:48.356Z,20.27
2024-02-29T08:22:14.958Z,21.35
2024-02-29T08:24:41.860Z,19.60
2024-02-29T08:27:08.361Z,18.67
2024-02-29T08:29:34.792Z,18.13
2024-02-29T08:32:01.232Z,19.00
2024-02-29T08:34:27.877Z,18.20
2024-02-29T08:36:55.271Z,17.13
2024-02-29T08:39:21.863Z,19.85
2024-02-29T08:41:48.571Z,22.38
2024-02-29T08:44:17.080Z,17.38
2024-02-29T08:46:43.701Z,17.15
2024-02-29T08:49:10.833Z,18.67
2024-02-29T08:51:37.464Z,18.23
2024-02-29T08:54:09.767Z,18.00
2024-02-29T08:56:37.586Z,17.63
2024-02-29T08:59:04.172Z,18.95
2024-02-29T09:01:30.733Z,20.40
2024-02-29T09:03:57.394Z,17.08
2024-02-29T09:06:23.994Z,17.02
2024-02-29T09:08:50.700Z,17.38
2024-02-29T09:11:17.338Z,18.20
2024-02-29T09:13:45.745Z,17.00
2024-02-29T09:16:12.348Z,16.35
2024-02-29T09:18:40.524Z,17.05
2024-02-29T09:21:07.469Z,19.38
2024-02-29T09:23:33.898Z,19.08
2024-02-29T09:26:00.379Z,17.98
2024-02-29T09:28:26.876Z,18.40
2024-02-29T09:30:54.935Z,17.08
2024-02-29T09:33:21.418Z,16.35
2024-02-29T09:35:47.865Z,18.00
2024-02-29T09:38:14.392Z,16.67
2024-02-29T09:40:46.373Z,18.02
2024-02-29T09:43:19.095Z,19.48
2024-02-29T09:45:46.001Z,16.85
2024-02-29T09:48:14.973Z,16.20
2024-02-29T09:50:41.439Z,16.92
2024-02-29T09:53:09.550Z,17.08
2024-02-29T09:55:36.401Z,18.08
2024-02-29T09:58:03.036Z,15.05
2024-02-29T10:00:29.836Z,16.77
2024-02-29T10:02:56.936Z,17.48
2024-02-29T10:05:23.476Z,16.98
2024-02-29T10:07:49.945Z,17.73
2024-02-29T10:10:17.854Z,17.88
2024-02-29T10:12:44.666Z,18.30
2024-02-29T10:15:11.525Z,16.98
2024-02-29T10:17:39.077Z,17.63
2024-02-29T10:20:10.054Z,18.33
2024-02-29T10:22:38.717Z,18.60
2024-02-29T10:25:11.438Z,18.70
2024-02-29T10:27:38.102Z,20.08
2024-02-29T10:30:08.637Z,18.45
2024-02-29T10:32:35.269Z,19.58
2024-02-29T10:35:20.566Z,18.55
2024-02-29T10:37:53.954Z,19.83
2024-02-29T10:40:21.092Z,17.67
2024-02-29T10:42:52.215Z,17.80
2024-02-29T10:45:19.016Z,19.50
2024-02-29T10:47:48.961Z,16.52
2024-02-29T10:50:21.159Z,16.92
2024-02-29T10:52:49.369Z,17.35
2024-02-29T10:55:18.357Z,15.25
2024-02-29T10:58:03.803Z,17.20
2024-02-29T11:00:30.364Z,16.27
2024-02-29T11:02:58.433Z,16.90
2024-02-29T11:05:25.920Z,16.65
2024-02-29T11:07:52.796Z,16.88
2024-02-29T11:10:19.521Z,17.58
2024-02-29T11:12:49.397Z,16.52
2024-02-29T11:15:16.064Z,15.50
2024-02-29T11:17:46.513Z,16.85
2024-02-29T11:20:20.012Z,17.40
2024-02-29T11:22:46.637Z,16.63
2024-02-29T11:25:19.847Z,17.25
2024-02-29T11:27:47.545Z,15.75
2024-02-29T11:30:17.617Z,14.68
2024-02-29T11:32:44.107Z,13.45
2024-02-29T11:35:10.902Z,15.63
2024-02-29T11:37:38.871Z,15.25
2024-02-29T11:40:06.509Z,15.13
2024-02-29T11:42:33.383Z,15.57
2024-02-29T11:44:59.827Z,14.25
2024-02-29T11:47:28.975Z,14.93
2024-02-29T11:49:58.948Z,14.18
2024-02-29T11:52:25.610Z,16.52
2024-02-29T11:54:53.393Z,16.67
2024-02-29T11:57:19.958Z,15.48
2024-02-29T11:59:48.039Z,15.10
2024-02-29T12:02:15.884Z,16.90
2024-02-29T12:04:42.336Z,17.02
2024-02-29T12:07:12.422Z,14.75
2024-02-29T12:09:38.948Z,14.98
2024-02-29T12:12:05.766Z,16.35
2024-02-29T12:14:32.825Z,15.57
2024-02-29T12:16:59.359Z,15.65
2024-02-29T12:19:26.447Z,14.70
2024-02-29T12:21:55.614Z,15.35
2024-02-29T12:24:27.264Z,15.10
2024-02-29T12:26:53.716Z,14.25
2024-02-29T12:29:20.188Z,15.70
2024-02-29T12:31:46.645Z,16.60
2024-02-29T12:34:13.143Z,16.63
2024-02-29T12:36:39.634Z,14.25
2024-02-29T12:39:06.105Z,15.63
2024-02-29T12:41:32.914Z,16.50
2024-02-29T12:44:02.019Z,15.00
2024-02-29T12:46:28.887Z,14.85
2024-02-29T12:48:56.868Z,14.55
2024-02-29T12:51:23.440Z,15.63
2024-02-29T12:53:49.939Z,15.50
2024-02-29T12:56:16.708Z,17.67
2024-02-29T12:58:47.483Z,18.65
2024-02-29T13:01:15.915Z,15.93
2024-02-29T13:03:42.883Z,15.23
2024-02-29T13:06:10.516Z,15.43
2024-02-29T13:08:38.878Z,17.25
2024-02-29T13:11:05.956Z,14.57
2024-02-29T13:13:32.398Z,15.02
2024-02-29T13:15:58.933Z,16.23
2024-02-29T13:18:25.383Z,16.60
2024-02-29T13:20:51.885Z,15.70
2024-02-29T13:23:18.302Z,16.27
2024-02-29T13:25:44.983Z,16.17
2024-02-29T13:28:12.553Z,16.30
2024-02-29T13:30:39.182Z,16.35
2024-02-29T13:33:05.861Z,15.40
2024-02-29T13:35:32.361Z,16.23
2024-02-29T13:37:58.796Z,17.60
2024-02-29T13:40:25.698Z,15.23
2024-02-29T13:42:52.256Z,13.88
2024-02-29T13:45:19.652Z,14.30
2024-02-29T13:47:47.329Z,13.98
2024-02-29T13:50:13.784Z,15.20
2024-02-29T13:52:42.955Z,16.15
2024-02-29T13:55:09.833Z,13.43
2024-02-29T13:57:36.839Z,14.40
2024-02-29T14:00:04.017Z,16.30
2024-02-29T14:02:39.724Z,14.70
2024-02-29T14:05:06.236Z,14.77
2024-02-29T14:07:33.971Z,15.55
2024-02-29T14:10:02.196Z,14.18
2024-02-29T14:12:28.931Z,15.05
2024-02-29T14:14:55.369Z,13.82
2024-02-29T14:17:21.876Z,14.40
2024-02-29T14:19:48.299Z,14.30
2024-02-29T14:22:15.201Z,13.80
2024-02-29T14:24:42.187Z,14.30
2024-02-29T14:27:08.798Z,13.23
2024-02-29T14:29:35.592Z,14.27
2024-02-29T14:32:02.045Z,14.35
2024-02-29T14:34:28.683Z,14.73
2024-02-29T14:36:55.405Z,14.00
2024-02-29T14:39:21.933Z,14.25
2024-02-29T14:41:48.741Z,13.95
2024-02-29T14:44:15.276Z,13.85
2024-02-29T14:46:41.840Z,12.93
2024-02-29T14:49:08.452Z,16.15
2024-02-29T14:51:34.937Z,14.52
2024-02-29T14:54:01.371Z,14.40
2024-02-29T14:56:27.900Z,14.55
2024-02-29T14:58:58.134Z,15.70
2024-02-29T15:01:25.720Z,14.87
2024-02-29T15:03:55.468Z,13.68
2024-02-29T15:06:22.123Z,14.60
2024-02-29T15:08:48.665Z,14.63
2024-02-29T15:11:15.284Z,14.40
2024-02-29T15:13:41.884Z,12.90
2024-02-29T15:16:09.772Z,13.93
2024-02-29T15:18:36.466Z,13.80
2024-02-29T15:21:03.240Z,14.65
2024-02-29T15:23:29.718Z,13.90
2024-02-29T15:25:56.662Z,16.20
2024-02-29T15:28:25.491Z,14.38
2024-02-29T15:30:52.240Z,13.45
2024-02-29T15:33:21.342Z,14.13
2024-02-29T15:35:51.117Z,15.50
2024-02-29T15:38:17.933Z,14.60
2024-02-29T15:40:47.958Z,15.02
2024-02-29T15:43:15.487Z,13.57
2024-02-29T15:45:42.266Z,13.52
2024-02-29T15:48:08.920Z,12.57
2024-02-29T15:50:35.709Z,16.45
2024-02-29T15:53:02.316Z,15.90
2024-02-29T15:55:28.936Z,15.70
2024-02-29T15:57:55.528Z,14.35
2024-02-29T16:00:23.825Z,25.58
2024-02-29T16:02:53.439Z,34.63
2024-02-29T16:05:19.922Z,11.90
2024-02-29T16:07:46.429Z,12.10
2024-02-29T16:10:13.268Z,13.35
2024-02-29T16:12:40.515Z,12.82
2024-02-29T16:15:07.519Z,12.75
2024-02-29T16:17:34.163Z,16.50
2024-02-29T16:20:11.946Z,18.55
2024-02-29T16:25:36.250Z,19.15
2024-02-29T16:28:57.841Z,18.38
2024-02-29T16:31:26.622Z,17.00
2024-02-29T16:33:53.293Z,16.88
2024-02-29T16:36:20.160Z,18.13
2024-02-29T16:38:46.727Z,18.13
2024-02-29T16:41:13.155Z,21.33
2024-02-29T16:43:39.844Z,18.70
2024-02-29T16:46:06.669Z,18.92
2024-02-29T16:48:33.156Z,18.73
2024-02-29T16:51:20.150Z,19.65
2024-02-29T16:53:46.939Z,18.35
2024-02-29T16:56:13.497Z,18.65
2024-02-29T16:58:40.166Z,18.55
2024-02-29T17:01:06.672Z,17.77
2024-02-29T17:03:33.194Z,17.30
2024-02-29T17:06:00.110Z,14.57
2024-02-29T17:08:26.518Z,15.27
2024-02-29T17:10:53.061Z,13.35
2024-02-29T17:13:20.904Z,17.63
2024-02-29T17:15:48.756Z,17.30
2024-02-29T17:18:18.252Z,17.30
2024-02-29T17:20:44.752Z,17.70
2024-02-29T17:23:11.226Z,18.25
2024-02-29T17:25:39.153Z,17.27
2024-02-29T17:28:05.657Z,17.15
2024-02-29T17:30:32.335Z,15.80
2024-02-29T17:33:17.950Z,14.85
2024-02-29T17:35:44.567Z,15.18
2024-02-29T17:38:14.133Z,13.80
2024-02-29T17:40:40.666Z,17.05
2024-02-29T17:43:10.389Z,15.73
2024-02-29T17:45:36.920Z,15.90
2024-02-29T17:48:12.651Z,15.05
2024-02-29T17:51:00.079Z,17.13
2024-02-29T17:53:38.670Z,14.10
2024-02-29T17:56:12.662Z,14.55
2024-02-29T17:59:13.399Z,17.63
2024-02-29T18:01:44.368Z,15.50
2024-02-29T18:04:14.264Z,15.07
2024-02-29T18:06:40.746Z,16.42
2024-02-29T18:09:07.428Z,15.20
2024-02-29T18:11:34.087Z,15.20
2024-02-29T18:14:01.030Z,15.10
2024-02-29T18:16:29.439Z,16.20
2024-02-29T18:18:56.986Z,15.77
2024-02-29T18:21:24.018Z,14.65
2024-02-29T18:23:50.445Z,16.85
2024-02-29T18:26:16.881Z,23.67
2024-02-29T18:28:43.297Z,23.27
2024-02-29T18:31:09.771Z,18.20
2024-02-29T18:33:36.984Z,17.90
2024-02-29T18:36:03.955Z,17.95
2024-02-29T18:38:30.542Z,18.33
2024-02-29T18:40:56.988Z,17.88
2024-02-29T18:43:23.681Z,19.65
2024-02-29T18:46:02.645Z,17.52
2024-02-29T18:48:32.450Z,17.23
2024-02-29T18:50:58.915Z,18.58
2024-02-29T18:53:25.403Z,18.17
2024-02-29T18:55:52.578Z,17.08
2024-02-29T18:58:19.181Z,17.63
2024-02-29T19:00:45.796Z,19.45
2024-02-29T19:03:12.739Z,19.08
2024-02-29T19:05:39.180Z,17.75
2024-02-29T19:08:06.306Z,18.42
2024-02-29T19:10:34.092Z,18.80
2024-02-29T19:13:00.968Z,18.73
2024-02-29T19:15:27.446Z,18.70
2024-02-29T19:17:53.899Z,18.83
2024-02-29T19:20:20.469Z,19.05
2024-02-29T19:22:46.898Z,17.73
2024-02-29T19:25:13.479Z,20.98
2024-02-29T19:27:40.059Z,19.38
2024-02-29T19:30:09.612Z,19.25
2024-02-29T19:32:36.312Z,20.17
2024-02-29T19:35:03.886Z,18.35
2024-02-29T19:37:30.483Z,20.42
2024-02-29T19:39:57.479Z,19.40
2024-02-29T19:42:25.138Z,19.65
2024-02-29T19:44:53.952Z,21.30
2024-02-29T19:47:24.016Z,19.17
2024-02-29T19:49:50.491Z,20.52
2024-02-29T19:52:17.663Z,19.85
2024-02-29T19:54:44.547Z,20.92
2024-02-29T19:57:11.103Z,19.65
2024-02-29T19:59:37.568Z,20.00
2024-02-29T20:02:04.203Z,20.77
2024-02-29T20:04:30.796Z,20.25
2024-02-29T20:06:57.426Z,19.38
2024-02-29T20:09:23.903Z,20.85
2024-02-29T20:11:50.331Z,23.48
2024-02-29T20:14:16.805Z,21.45
2024-02-29T20:16:43.483Z,20.20
2024-02-29T20:19:10.248Z,18.65
2024-02-29T20:21:36.783Z,18.65
2024-02-29T20:24:03.339Z,20.95
2024-02-29T20:26:29.817Z,20.42
2024-02-29T20:28:56.265Z,19.23
2024-02-29T20:31:22.765Z,19.35
2024-02-29T20:33:49.239Z,18.70
2024-02-29T20:36:15.707Z,16.80
2024-02-29T20:38:42.631Z,19.52
2024-02-29T20:41:09.584Z,19.33
2024-02-29T20:43:36.146Z,20.48
2024-02-29T20:46:02.692Z,20.65
2024-02-29T20:48:29.288Z,20.75
2024-02-29T20:50:55.774Z,19.15
2024-02-29T20:53:22.200Z,19.45
2024-02-29T20:55:48.679Z,19.50
2024-02-29T20:58:15.743Z,19.33
2024-02-29T21:00:43.056Z,19.92
2024-02-29T21:03:09.690Z,19.15
2024-02-29T21:05:36.197Z,18.23
2024-02-29T21:08:02.671Z,19.30
2024-02-29T21:10:29.269Z,20.10
2024-02-29T21:12:57.352Z,19.08
2024-02-29T21:15:23.889Z,19.52
2024-02-29T21:17:51.725Z,21.15
2024-02-29T21:20:18.961Z,20.75
2024-02-29T21:22:45.494Z,19.42
2024-02-29T21:25:12.222Z,22.05
2024-02-29T21:27:39.486Z,19.35
2024-02-29T21:30:08.214Z,20.80
2024-02-29T21:32:34.892Z,20.85
2024-02-29T21:35:02.297Z,19.92
2024-02-29T21:37:28.806Z,20.17
2024-02-29T21:39:55.838Z,21.70
2024-02-29T21:42:22.288Z,17.77
2024-02-29T21:44:49.025Z,20.73
2024-02-29T21:47:15.499Z,18.13
2024-02-29T21:49:42.041Z,19.20
2024-02-29T21:52:08.498Z,18.17
2024-02-29T21:54:35.000Z,17.42
2024-02-29T21:57:01.483Z,18.85
2024-02-29T21:59:27.961Z,17.52
2024-02-29T22:01:55.265Z,19.23
2024-02-29T22:04:22.108Z,19.98
2024-02-29T22:06:48.734Z,19.42
2024-02-29T22:09:15.304Z,18.27
2024-02-29T22:11:44.112Z,18.15
2024-02-29T22:14:10.749Z,19.85
2024-02-29T22:16:43.759Z,17.80
2024-02-29T22:19:11.093Z,19.33
2024-02-29T22:21:37.660Z,17.10
2024-02-29T22:24:05.334Z,19.15
2024-02-29T22:26:31.786Z,18.05
2024-02-29T22:28:58.236Z,20.65
2024-02-29T22:31:24.721Z,18.05
2024-02-29T22:33:54.254Z,18.02
2024-02-29T22:36:20.728Z,18.48
2024-02-29T22:38:50.273Z,20.42
2024-02-29T22:41:16.962Z,20.65
2024-02-29T22:43:43.417Z,19.48
2024-02-29T22:46:09.967Z,18.35
2024-02-29T22:48:36.566Z,19.50
2024-02-29T22:51:03.042Z,18.00
2024-02-29T22:53:29.466Z,19.55
2024-02-29T22:55:56.117Z,19.17
2024-02-29T22:58:22.911Z,17.35
2024-02-29T23:03:18.733Z,19.35
2024-02-29T23:05:45.199Z,18.20
2024-02-29T23:08:11.761Z,19.13
2024-02-29T23:10:41.265Z,17.00
2024-02-29T23:13:08.066Z,18.30
2024-02-29T23:15:34.650Z,18.15
2024-02-29T23:18:01.655Z,18.70
2024-02-29T23:20:28.414Z,17.27
2024-02-29T23:22:55.894Z,18.05
2024-02-29T23:25:25.048Z,17.75
2024-02-29T23:27:52.354Z,15.45
2024-02-29T23:30:18.841Z,17.50
2024-02-29T23:32:45.306Z,18.10
2024-02-29T23:35:11.727Z,17.50
2024-02-29T23:37:38.189Z,17.92
2024-02-29T23:40:05.032Z,19.33
2024-02-29T23:42:31.530Z,20.20
2024-02-29T23:44:57.932Z,19.08
2024-02-29T23:47:24.414Z,20.42
2024-02-29T23:49:53.342Z,21.30
2024-02-29T23:52:19.884Z,21.38
2024-02-29T23:54:46.899Z,21.17
2024-02-29T23:57:13.567Z,22.25
2024-02-29T23:59:40.008Z,20.98
