createdAt,value
2022-10-11T00:00:17.219Z,301
2022-10-11T00:00:45.225Z,301
2022-10-11T00:01:16.222Z,301
2022-10-11T00:01:47.329Z,301
2022-10-11T00:02:18.233Z,301
2022-10-11T00:02:49.143Z,301
2022-10-11T00:03:20.130Z,301
2022-10-11T00:03:51.148Z,301
2022-10-11T00:04:22.251Z,301
2022-10-11T00:04:54.065Z,301
2022-10-11T00:05:24.265Z,301
2022-10-11T00:05:55.162Z,301
2022-10-11T00:06:26.111Z,301
2022-10-11T00:06:57.219Z,301
2022-10-11T00:07:28.201Z,301
2022-10-11T00:07:59.300Z,301
2022-10-11T00:08:30.127Z,301
2022-10-11T00:09:01.056Z,301
2022-10-11T00:09:32.001Z,301
2022-10-11T00:10:04.131Z,301
2022-10-11T00:10:34.058Z,301
2022-10-11T00:11:05.184Z,301
2022-10-11T00:11:36.061Z,301
2022-10-11T00:12:07.123Z,301
2022-10-11T00:12:38.086Z,301
2022-10-11T00:13:09.379Z,301
2022-10-11T00:13:40.199Z,301
2022-10-11T00:14:11.068Z,301
2022-10-11T00:14:42.352Z,301
2022-10-11T00:15:17.192Z,301
2022-10-11T00:15:44.265Z,301
2022-10-11T00:16:15.184Z,300
2022-10-11T00:16:46.129Z,300
2022-10-11T00:17:17.169Z,299
2022-10-11T00:17:48.183Z,297
2022-10-11T00:18:19.082Z,297
2022-10-11T00:18:50.097Z,298
2022-10-11T00:19:21.099Z,298
2022-10-11T00:19:52.249Z,298
2022-10-11T00:20:24.339Z,298
2022-10-11T00:20:54.240Z,298
2022-10-11T00:21:25.215Z,298
2022-10-11T00:21:56.329Z,298
2022-10-11T00:22:27.300Z,298
2022-10-11T00:22:58.267Z,298
2022-10-11T00:23:29.395Z,298
2022-10-11T00:24:00.261Z,298
2022-10-11T00:24:31.174Z,298
2022-10-11T00:25:02.376Z,298
2022-10-11T00:25:34.100Z,298
2022-10-11T00:26:04.558Z,299
2022-10-11T00:26:35.131Z,298
2022-10-11T00:27:05.965Z,298
2022-10-11T00:27:37.192Z,298
2022-10-11T00:28:08.382Z,299
2022-10-11T00:28:39.292Z,298
2022-10-11T00:29:10.233Z,299
2022-10-11T00:29:41.208Z,298
2022-10-11T00:30:14.980Z,298
2022-10-11T00:30:44.241Z,298
2022-10-11T00:31:14.320Z,298
2022-10-11T00:31:45.229Z,298
2022-10-11T00:32:16.146Z,298
2022-10-11T00:32:47.171Z,298
2022-10-11T00:33:18.308Z,298
2022-10-11T00:33:49.083Z,298
2022-10-11T00:34:20.104Z,298
2022-10-11T00:34:51.183Z,298
2022-10-11T00:35:22.242Z,298
2022-10-11T00:35:54.198Z,298
2022-10-11T00:36:24.091Z,298
2022-10-11T00:36:55.236Z,298
2022-10-11T00:37:26.033Z,298
2022-10-11T00:37:57.208Z,298
2022-10-11T00:38:28.363Z,298
2022-10-11T00:38:59.280Z,298
2022-10-11T00:39:30.188Z,298
2022-10-11T00:40:01.111Z,298
2022-10-11T00:40:35.402Z,298
2022-10-11T00:41:06.880Z,298
2022-10-11T00:41:34.391Z,298
2022-10-11T00:42:10.579Z,298
2022-10-11T00:42:36.124Z,298
2022-10-11T00:43:07.112Z,298
2022-10-11T00:43:38.270Z,298
2022-10-11T00:44:09.139Z,298
2022-10-11T00:44:40.069Z,298
2022-10-11T00:45:14.575Z,298
2022-10-11T00:45:42.233Z,298
2022-10-11T00:46:14.165Z,298
2022-10-11T00:46:44.192Z,298
2022-10-11T00:50:33.732Z,298
2022-10-11T00:50:47.353Z,298
2022-10-11T00:51:21.128Z,298
2022-10-11T00:51:55.756Z,298
2022-10-11T00:52:25.564Z,298
2022-10-11T00:52:56.408Z,298
2022-10-11T00:53:27.310Z,298
2022-10-11T00:53:58.335Z,298
2022-10-11T00:54:29.239Z,298
2022-10-11T00:55:00.454Z,298
2022-10-11T00:55:31.442Z,298
2022-10-11T00:56:02.430Z,298
2022-10-11T00:56:34.497Z,298
2022-10-11T00:57:04.291Z,298
2022-10-11T00:57:35.321Z,298
2022-10-11T00:58:06.289Z,298
2022-10-11T00:58:37.314Z,298
2022-10-11T00:59:08.297Z,298
2022-10-11T00:59:39.321Z,298
2022-10-11T01:00:15.068Z,298
2022-10-11T01:00:41.380Z,298
2022-10-11T01:01:12.554Z,298
2022-10-11T01:01:44.215Z,298
2022-10-11T01:02:14.179Z,298
2022-10-11T01:02:45.453Z,298
2022-10-11T01:03:16.368Z,298
2022-10-11T01:03:47.197Z,298
2022-10-11T01:04:18.336Z,298
2022-10-11T01:04:57.432Z,298
2022-10-11T01:05:29.102Z,298
2022-10-11T01:05:51.314Z,298
2022-10-11T01:06:22.203Z,298
2022-10-11T01:06:54.161Z,298
2022-10-11T01:07:24.234Z,298
2022-10-11T01:07:55.290Z,298
2022-10-11T01:08:26.194Z,298
2022-10-11T01:08:57.212Z,298
2022-10-11T01:09:28.300Z,298
2022-10-11T01:09:59.085Z,298
2022-10-11T01:10:30.062Z,298
2022-10-11T01:11:00.976Z,298
2022-10-11T01:11:32.125Z,298
2022-10-11T01:12:04.223Z,298
2022-10-11T01:12:34.010Z,298
2022-10-11T01:13:05.103Z,298
2022-10-11T01:13:36.338Z,298
2022-10-11T01:14:07.226Z,298
2022-10-11T01:14:38.085Z,298
2022-10-11T01:15:12.078Z,298
2022-10-11T01:15:40.212Z,298
2022-10-11T01:16:11.267Z,298
2022-10-11T01:16:42.421Z,298
2022-10-11T01:17:14.185Z,298
2022-10-11T01:17:44.147Z,298
2022-10-11T01:18:15.225Z,298
2022-10-11T01:18:46.316Z,298
2022-10-11T01:19:17.130Z,298
2022-10-11T01:19:48.243Z,298
2022-10-11T01:20:19.269Z,298
2022-10-11T01:20:50.193Z,298
2022-10-11T01:21:21.128Z,298
2022-10-11T01:21:52.305Z,298
2022-10-11T01:22:24.258Z,298
2022-10-11T01:22:54.230Z,298
2022-10-11T01:23:25.244Z,298
2022-10-11T01:23:56.249Z,298
2022-10-11T01:24:27.229Z,298
2022-10-11T01:24:58.284Z,298
2022-10-11T01:25:29.190Z,298
2022-10-11T01:26:00.184Z,298
2022-10-11T01:26:31.431Z,298
2022-10-11T01:27:02.117Z,298
2022-10-11T01:27:34.347Z,298
2022-10-11T01:28:04.292Z,298
2022-10-11T01:28:35.274Z,298
2022-10-11T01:29:06.144Z,298
2022-10-11T01:29:37.296Z,298
2022-10-11T01:30:11.084Z,298
2022-10-11T01:30:39.141Z,298
2022-10-11T01:31:10.285Z,298
2022-10-11T01:31:41.313Z,298
2022-10-11T01:32:12.397Z,298
2022-10-11T01:32:44.175Z,298
2022-10-11T01:33:14.123Z,298
2022-10-11T01:33:45.205Z,298
2022-10-11T01:34:16.356Z,298
2022-10-11T01:34:47.172Z,298
2022-10-11T01:35:18.264Z,298
2022-10-11T01:35:49.251Z,298
2022-10-11T01:36:20.073Z,298
2022-10-11T01:36:51.197Z,298
2022-10-11T01:37:22.244Z,298
2022-10-11T01:37:54.192Z,298
2022-10-11T01:38:24.294Z,298
2022-10-11T01:38:55.263Z,298
2022-10-11T01:39:26.208Z,298
2022-10-11T01:39:57.131Z,298
2022-10-11T01:40:28.403Z,298
2022-10-11T01:40:59.228Z,298
2022-10-11T01:41:30.150Z,298
2022-10-11T01:42:01.230Z,298
2022-10-11T01:42:32.117Z,298
2022-10-11T01:43:04.305Z,298
2022-10-11T01:43:34.339Z,298
2022-10-11T01:44:05.301Z,298
2022-10-11T01:44:36.202Z,298
2022-10-11T01:45:10.121Z,298
2022-10-11T01:45:38.041Z,298
2022-10-11T01:46:09.260Z,298
2022-10-11T01:46:40.260Z,298
2022-10-11T01:47:11.200Z,298
2022-10-11T01:47:42.124Z,298
2022-10-11T01:48:14.228Z,298
2022-10-11T01:48:44.160Z,298
2022-10-11T01:49:15.052Z,298
2022-10-11T01:49:46.356Z,298
2022-10-11T01:50:17.199Z,298
2022-10-11T01:50:48.325Z,298
2022-10-11T01:51:19.293Z,298
2022-10-11T01:51:50.129Z,298
2022-10-11T01:52:21.171Z,298
2022-10-11T01:52:52.236Z,298
2022-10-11T01:53:24.161Z,298
2022-10-11T01:53:53.994Z,298
2022-10-11T01:54:24.958Z,298
2022-10-11T01:55:09.086Z,298
2022-10-11T01:55:27.054Z,298
2022-10-11T01:55:58.217Z,298
2022-10-11T01:56:29.248Z,298
2022-10-11T01:57:00.141Z,298
2022-10-11T01:57:31.285Z,298
2022-10-11T01:58:02.248Z,298
2022-10-11T01:58:34.372Z,298
2022-10-11T01:59:04.192Z,298
2022-10-11T01:59:35.189Z,298
2022-10-11T02:00:09.130Z,298
2022-10-11T02:00:37.286Z,298
2022-10-11T02:01:08.279Z,298
2022-10-11T02:01:39.199Z,298
2022-10-11T02:02:10.275Z,298
2022-10-11T02:02:41.212Z,298
2022-10-11T02:03:12.138Z,298
2022-10-11T02:03:44.230Z,298
2022-10-11T02:04:14.233Z,298
2022-10-11T02:04:45.288Z,298
2022-10-11T02:05:16.253Z,298
2022-10-11T02:05:47.377Z,298
2022-10-11T02:06:18.279Z,298
2022-10-11T02:06:49.265Z,298
2022-10-11T02:07:20.201Z,298
2022-10-11T02:07:51.332Z,298
2022-10-11T02:08:22.265Z,298
2022-10-11T02:08:54.057Z,298
2022-10-11T02:09:24.089Z,298
2022-10-11T02:09:55.344Z,298
2022-10-11T02:10:26.261Z,298
2022-10-11T02:10:57.045Z,298
2022-10-11T02:11:28.267Z,298
2022-10-11T02:11:59.326Z,298
2022-10-11T02:12:30.169Z,298
2022-10-11T02:13:01.215Z,298
2022-10-11T02:13:32.371Z,298
2022-10-11T02:14:04.304Z,298
2022-10-11T02:14:34.279Z,298
2022-10-11T02:15:07.996Z,298
2022-10-11T02:15:36.254Z,298
2022-10-11T02:16:07.882Z,298
2022-10-11T02:16:38.039Z,298
2022-10-11T02:17:09.069Z,298
2022-10-11T02:17:40.250Z,298
2022-10-11T02:18:11.195Z,298
2022-10-11T02:18:42.072Z,298
2022-10-11T02:19:14.426Z,298
2022-10-11T02:19:44.375Z,298
2022-10-11T02:20:15.238Z,298
2022-10-11T02:20:46.204Z,298
2022-10-11T02:21:17.259Z,298
2022-10-11T02:21:48.167Z,298
2022-10-11T02:22:19.338Z,298
2022-10-11T02:22:50.235Z,297
2022-10-11T02:23:21.210Z,298
2022-10-11T02:23:52.243Z,298
2022-10-11T02:24:24.091Z,297
2022-10-11T02:24:54.131Z,297
2022-10-11T02:25:25.224Z,297
2022-10-11T02:25:56.275Z,298
2022-10-11T02:26:27.047Z,298
2022-10-11T02:26:58.176Z,298
2022-10-11T02:27:29.320Z,298
2022-10-11T02:28:00.258Z,298
2022-10-11T02:28:31.306Z,298
2022-10-11T02:29:02.291Z,298
2022-10-11T02:29:34.201Z,298
2022-10-11T02:30:07.039Z,297
2022-10-11T02:30:35.301Z,297
2022-10-11T02:31:06.225Z,298
2022-10-11T02:31:37.388Z,298
2022-10-11T02:32:08.198Z,297
2022-10-11T02:32:39.083Z,297
2022-10-11T02:33:10.179Z,298
2022-10-11T02:33:41.243Z,298
2022-10-11T02:34:12.083Z,298
2022-10-11T02:34:44.421Z,298
2022-10-11T02:35:14.461Z,298
2022-10-11T02:35:45.318Z,298
2022-10-11T02:36:16.131Z,298
2022-10-11T02:36:47.105Z,298
2022-10-11T02:37:17.990Z,298
2022-10-11T02:37:49.063Z,298
2022-10-11T02:38:20.210Z,298
2022-10-11T02:38:51.246Z,298
2022-10-11T02:39:22.347Z,297
2022-10-11T02:39:54.113Z,298
2022-10-11T02:40:24.150Z,297
2022-10-11T02:40:55.268Z,297
2022-10-11T02:41:26.275Z,298
2022-10-11T02:41:57.203Z,297
2022-10-11T02:42:28.526Z,297
2022-10-11T02:42:59.502Z,297
2022-10-11T02:43:30.375Z,297
2022-10-11T02:44:01.245Z,297
2022-10-11T02:44:32.314Z,297
2022-10-11T02:45:07.168Z,297
2022-10-11T02:45:34.291Z,297
2022-10-11T02:46:05.541Z,297
2022-10-11T02:46:36.248Z,297
2022-10-11T02:47:07.352Z,297
2022-10-11T02:47:38.050Z,297
2022-10-11T02:48:09.120Z,297
2022-10-11T02:48:40.226Z,297
2022-10-11T02:49:11.318Z,297
2022-10-11T02:49:42.210Z,297
2022-10-11T02:50:14.439Z,297
2022-10-11T02:50:44.405Z,297
2022-10-11T02:51:15.309Z,297
2022-10-11T02:51:46.240Z,297
2022-10-11T02:52:17.418Z,297
2022-10-11T02:52:48.103Z,297
2022-10-11T02:53:19.406Z,297
2022-10-11T02:53:50.313Z,297
2022-10-11T02:54:21.291Z,297
2022-10-11T02:54:52.340Z,297
2022-10-11T02:55:24.202Z,297
2022-10-11T02:55:54.161Z,297
2022-10-11T02:56:25.244Z,297
2022-10-11T02:56:56.224Z,297
2022-10-11T02:57:27.125Z,297
2022-10-11T02:57:58.198Z,297
2022-10-11T02:58:29.231Z,297
2022-10-11T02:59:00.343Z,297
2022-10-11T02:59:31.265Z,297
2022-10-11T03:00:05.135Z,297
2022-10-11T03:00:34.392Z,297
2022-10-11T03:01:04.233Z,297
2022-10-11T03:01:35.287Z,297
2022-10-11T03:02:06.245Z,297
2022-10-11T03:02:37.356Z,297
2022-10-11T03:03:08.170Z,297
2022-10-11T03:03:39.081Z,297
2022-10-11T03:04:10.014Z,297
2022-10-11T03:04:41.255Z,297
2022-10-11T03:05:12.338Z,297
2022-10-11T03:05:44.301Z,297
2022-10-11T03:06:14.226Z,297
2022-10-11T03:06:45.283Z,297
2022-10-11T03:07:16.442Z,297
2022-10-11T03:07:47.231Z,297
2022-10-11T03:08:18.120Z,297
2022-10-11T03:08:49.335Z,297
2022-10-11T03:09:20.199Z,297
2022-10-11T03:09:51.245Z,297
2022-10-11T03:10:22.413Z,297
2022-10-11T03:10:54.145Z,297
2022-10-11T03:11:24.186Z,297
2022-10-11T03:11:55.121Z,297
2022-10-11T03:12:26.074Z,297
2022-10-11T03:12:57.151Z,297
2022-10-11T03:13:28.118Z,297
2022-10-11T03:13:59.142Z,297
2022-10-11T03:14:30.227Z,297
2022-10-11T03:17:37.157Z,297
2022-10-11T03:18:07.238Z,297
2022-10-11T03:18:38.131Z,297
2022-10-11T03:19:09.187Z,297
2022-10-11T03:19:40.203Z,297
2022-10-11T03:20:11.259Z,297
2022-10-11T03:20:42.275Z,297
2022-10-11T03:21:14.283Z,297
2022-10-11T03:21:44.312Z,297
2022-10-11T03:22:15.322Z,297
2022-10-11T03:22:46.322Z,297
2022-10-11T03:23:17.310Z,297
2022-10-11T03:23:48.052Z,297
2022-10-11T03:24:19.310Z,297
2022-10-11T03:24:50.225Z,297
2022-10-11T03:25:21.227Z,297
2022-10-11T03:25:52.290Z,297
2022-10-11T03:26:24.213Z,296
2022-10-11T03:26:54.246Z,294
2022-10-11T03:27:25.254Z,293
2022-10-11T03:27:56.038Z,293
2022-10-11T03:28:27.295Z,293
2022-10-11T03:28:58.289Z,293
2022-10-11T03:29:29.294Z,285
2022-10-11T03:30:00.077Z,284
2022-10-11T03:30:34.169Z,285
2022-10-11T03:31:02.303Z,285
2022-10-11T03:31:34.180Z,285
2022-10-11T03:32:04.265Z,284
2022-10-11T03:32:35.389Z,285
2022-10-11T03:33:06.234Z,285
2022-10-11T03:33:37.237Z,286
2022-10-11T03:34:08.166Z,286
2022-10-11T03:34:39.196Z,286
2022-10-11T03:35:10.259Z,286
2022-10-11T03:35:41.168Z,286
2022-10-11T03:36:12.197Z,286
2022-10-11T03:36:44.152Z,286
2022-10-11T03:37:14.315Z,286
2022-10-11T03:37:45.251Z,286
2022-10-11T03:38:16.231Z,285
2022-10-11T03:38:47.243Z,285
2022-10-11T03:39:18.173Z,285
2022-10-11T03:39:49.078Z,285
2022-10-11T03:40:20.064Z,285
2022-10-11T03:40:51.175Z,285
2022-10-11T03:41:22.301Z,285
2022-10-11T03:41:54.205Z,285
2022-10-11T03:42:24.234Z,285
2022-10-11T03:42:55.285Z,285
2022-10-11T03:43:26.209Z,285
2022-10-11T03:43:57.255Z,285
2022-10-11T03:44:28.271Z,285
2022-10-11T03:44:59.281Z,285
2022-10-11T03:45:33.053Z,285
2022-10-11T03:46:01.481Z,285
2022-10-11T03:46:32.279Z,285
2022-10-11T03:47:04.345Z,285
2022-10-11T03:47:34.166Z,285
2022-10-11T03:48:05.255Z,285
2022-10-11T03:48:36.325Z,285
2022-10-11T03:49:07.358Z,285
2022-10-11T03:49:43.267Z,285
2022-10-11T03:50:09.329Z,285
2022-10-11T03:50:40.048Z,285
2022-10-11T03:51:11.219Z,285
2022-10-11T03:51:42.655Z,285
2022-10-11T03:52:14.182Z,285
2022-10-11T03:52:44.275Z,285
2022-10-11T03:53:15.267Z,285
2022-10-11T03:53:46.362Z,285
2022-10-11T03:54:17.272Z,285
2022-10-11T03:54:48.107Z,285
2022-10-11T03:55:19.233Z,285
2022-10-11T03:55:50.345Z,285
2022-10-11T03:56:21.325Z,285
2022-10-11T03:56:52.214Z,285
2022-10-11T03:57:24.265Z,285
2022-10-11T03:57:54.353Z,285
2022-10-11T03:58:25.305Z,285
2022-10-11T03:58:56.245Z,285
2022-10-11T03:59:27.351Z,285
2022-10-11T03:59:58.357Z,285
2022-10-11T04:00:32.149Z,285
2022-10-11T04:01:00.280Z,285
2022-10-11T04:01:31.408Z,285
2022-10-11T04:02:02.363Z,285
2022-10-11T04:02:38.950Z,285
2022-10-11T04:03:04.274Z,285
2022-10-11T04:03:35.237Z,285
2022-10-11T04:04:06.278Z,285
2022-10-11T04:04:37.173Z,285
2022-10-11T04:05:08.113Z,285
2022-10-11T04:05:39.307Z,285
2022-10-11T04:06:10.128Z,285
2022-10-11T04:06:41.066Z,285
2022-10-11T04:07:12.175Z,285
2022-10-11T04:07:44.294Z,285
2022-10-11T04:08:14.230Z,285
2022-10-11T04:08:45.132Z,285
2022-10-11T04:09:16.137Z,285
2022-10-11T04:09:47.289Z,285
2022-10-11T04:10:18.071Z,285
2022-10-11T04:10:49.234Z,285
2022-10-11T04:11:20.268Z,285
2022-10-11T04:11:51.364Z,285
2022-10-11T04:12:22.311Z,285
2022-10-11T04:12:54.281Z,285
2022-10-11T04:13:24.351Z,285
2022-10-11T04:13:55.334Z,285
2022-10-11T04:14:26.210Z,285
2022-10-11T04:14:57.353Z,285
2022-10-11T04:15:31.276Z,285
2022-10-11T04:15:59.301Z,285
2022-10-11T04:16:30.150Z,285
2022-10-11T04:17:01.262Z,285
2022-10-11T04:17:32.439Z,285
2022-10-11T04:18:04.122Z,285
2022-10-11T04:18:34.347Z,285
2022-10-11T04:19:05.264Z,285
2022-10-11T04:19:36.285Z,285
2022-10-11T04:20:07.238Z,285
2022-10-11T04:20:38.200Z,285
2022-10-11T04:21:09.338Z,285
2022-10-11T04:21:40.337Z,285
2022-10-11T04:22:11.086Z,285
2022-10-11T04:22:42.321Z,285
2022-10-11T04:23:14.362Z,285
2022-10-11T04:23:44.407Z,285
2022-10-11T04:24:15.217Z,285
2022-10-11T04:24:46.179Z,285
2022-10-11T04:25:17.527Z,285
2022-10-11T04:25:48.208Z,285
2022-10-11T04:26:19.213Z,285
2022-10-11T04:26:50.268Z,285
2022-10-11T04:27:21.313Z,285
2022-10-11T04:27:52.249Z,285
2022-10-11T04:28:24.392Z,285
2022-10-11T04:28:54.450Z,285
2022-10-11T04:29:28.874Z,285
2022-10-11T04:29:56.098Z,285
2022-10-11T04:30:30.201Z,285
2022-10-11T04:30:58.633Z,285
2022-10-11T04:31:29.333Z,285
2022-10-11T04:32:00.291Z,285
2022-10-11T04:32:31.160Z,285
2022-10-11T04:33:02.424Z,285
2022-10-11T04:33:34.093Z,285
2022-10-11T04:34:04.300Z,285
2022-10-11T04:34:35.331Z,285
2022-10-11T04:35:06.337Z,285
2022-10-11T04:35:37.177Z,285
2022-10-11T04:36:08.742Z,285
2022-10-11T04:36:39.090Z,285
2022-10-11T04:37:10.192Z,285
2022-10-11T04:37:41.227Z,285
2022-10-11T04:38:12.234Z,285
2022-10-11T04:38:44.378Z,285
2022-10-11T04:39:14.332Z,285
2022-10-11T04:39:45.283Z,285
2022-10-11T04:40:16.232Z,285
2022-10-11T04:40:47.344Z,285
2022-10-11T04:41:18.333Z,285
2022-10-11T04:41:49.291Z,285
2022-10-11T04:42:20.308Z,285
2022-10-11T04:42:51.401Z,285
2022-10-11T04:43:22.241Z,285
2022-10-11T04:43:54.021Z,285
2022-10-11T04:44:24.114Z,285
2022-10-11T04:44:55.232Z,285
2022-10-11T04:45:29.024Z,285
2022-10-11T04:45:57.482Z,285
2022-10-11T04:46:28.325Z,285
2022-10-11T04:46:59.484Z,285
2022-10-11T04:47:30.358Z,285
2022-10-11T04:48:01.242Z,285
2022-10-11T04:48:32.469Z,285
2022-10-11T04:49:04.231Z,285
2022-10-11T04:49:34.213Z,285
2022-10-11T04:50:05.270Z,285
2022-10-11T04:50:36.355Z,285
2022-10-11T04:51:07.268Z,285
2022-10-11T04:51:38.733Z,285
2022-10-11T04:52:09.156Z,285
2022-10-11T04:52:40.229Z,285
2022-10-11T04:53:11.208Z,285
2022-10-11T04:53:42.068Z,285
2022-10-11T04:54:14.248Z,285
2022-10-11T04:54:44.258Z,285
2022-10-11T04:55:15.305Z,285
2022-10-11T04:55:46.255Z,285
2022-10-11T04:56:17.306Z,285
2022-10-11T04:56:48.313Z,285
2022-10-11T04:57:19.387Z,285
2022-10-11T04:57:50.249Z,285
2022-10-11T04:58:21.362Z,285
2022-10-11T04:58:52.292Z,285
2022-10-11T04:59:24.068Z,285
2022-10-11T04:59:54.075Z,285
2022-10-11T05:00:28.248Z,285
2022-10-11T05:00:56.184Z,285
2022-10-11T05:01:27.280Z,285
2022-10-11T05:01:58.288Z,285
2022-10-11T05:02:29.316Z,285
2022-10-11T05:03:00.180Z,285
2022-10-11T05:03:31.262Z,285
2022-10-11T05:04:02.223Z,285
2022-10-11T05:04:34.354Z,285
2022-10-11T05:05:04.089Z,285
2022-10-11T05:05:35.207Z,285
2022-10-11T05:06:06.459Z,285
2022-10-11T05:06:37.280Z,285
2022-10-11T05:07:08.126Z,285
2022-10-11T05:07:39.018Z,285
2022-10-11T05:08:10.301Z,285
2022-10-11T05:08:41.196Z,285
2022-10-11T05:09:12.343Z,285
2022-10-11T05:09:44.368Z,285
2022-10-11T05:10:14.212Z,285
2022-10-11T05:10:45.241Z,285
2022-10-11T05:11:16.395Z,285
2022-10-11T05:11:47.228Z,285
2022-10-11T05:12:18.236Z,285
2022-10-11T05:12:49.298Z,285
2022-10-11T05:13:20.196Z,285
2022-10-11T05:13:51.048Z,285
2022-10-11T05:14:22.310Z,285
2022-10-11T05:14:54.175Z,285
2022-10-11T05:15:26.959Z,285
2022-10-11T05:15:55.377Z,285
2022-10-11T05:16:26.216Z,285
2022-10-11T05:16:57.297Z,285
2022-10-11T05:17:28.255Z,285
2022-10-11T05:17:59.198Z,285
2022-10-11T05:18:30.102Z,285
2022-10-11T05:19:01.321Z,285
2022-10-11T05:19:32.282Z,285
2022-10-11T05:20:04.163Z,285
2022-10-11T05:20:34.352Z,285
2022-10-11T05:21:05.270Z,285
2022-10-11T05:21:36.347Z,285
2022-10-11T05:22:07.316Z,285
2022-10-11T05:22:38.186Z,285
2022-10-11T05:23:09.081Z,285
2022-10-11T05:23:40.368Z,285
2022-10-11T05:24:11.228Z,285
2022-10-11T05:24:42.279Z,285
2022-10-11T05:25:14.223Z,285
2022-10-11T05:25:44.393Z,285
2022-10-11T05:26:15.182Z,284
2022-10-11T05:26:46.311Z,285
2022-10-11T05:27:17.287Z,284
2022-10-11T05:27:48.289Z,285
2022-10-11T05:28:19.252Z,284
2022-10-11T05:28:50.373Z,284
2022-10-11T05:29:21.425Z,284
2022-10-11T05:29:52.361Z,284
2022-10-11T05:30:26.882Z,284
2022-10-11T05:30:54.247Z,284
2022-10-11T05:31:25.284Z,284
2022-10-11T05:31:56.117Z,284
2022-10-11T05:32:28.155Z,284
2022-10-11T05:32:58.270Z,284
2022-10-11T05:33:29.317Z,284
2022-10-11T05:34:00.226Z,284
2022-10-11T05:34:31.474Z,284
2022-10-11T05:35:02.294Z,284
2022-10-11T05:35:34.192Z,284
2022-10-11T05:36:04.735Z,284
2022-10-11T05:36:35.253Z,284
2022-10-11T05:37:06.514Z,284
2022-10-11T05:37:37.514Z,284
2022-10-11T05:38:08.537Z,284
2022-10-11T05:38:39.374Z,284
2022-10-11T05:39:10.524Z,284
2022-10-11T05:39:41.601Z,284
2022-10-11T05:40:12.583Z,284
2022-10-11T05:40:44.513Z,283
2022-10-11T05:41:14.495Z,280
2022-10-11T05:41:45.397Z,276
2022-10-11T05:42:16.678Z,275
2022-10-11T05:42:47.637Z,277
2022-10-11T05:43:18.620Z,277
2022-10-11T05:43:49.324Z,277
2022-10-11T05:44:20.463Z,278
2022-10-11T05:44:51.543Z,278
2022-10-11T05:45:25.422Z,278
2022-10-11T05:45:54.434Z,278
2022-10-11T05:46:24.330Z,278
2022-10-11T05:46:55.550Z,278
2022-10-11T05:47:26.408Z,278
2022-10-11T05:47:57.507Z,278
2022-10-11T05:48:28.488Z,278
2022-10-11T05:48:59.454Z,279
2022-10-11T05:49:30.407Z,279
2022-10-11T05:50:01.225Z,279
2022-10-11T05:50:32.562Z,279
2022-10-11T05:51:04.255Z,278
2022-10-11T05:51:34.279Z,279
2022-10-11T05:52:05.610Z,279
2022-10-11T05:52:36.568Z,279
2022-10-11T05:53:07.578Z,275
2022-10-11T05:53:38.462Z,276
2022-10-11T05:54:09.364Z,277
2022-10-11T05:54:40.444Z,277
2022-10-11T05:55:11.562Z,277
2022-10-11T05:55:42.514Z,278
2022-10-11T05:56:14.586Z,278
2022-10-11T05:56:44.572Z,278
2022-10-11T05:57:15.458Z,278
2022-10-11T05:57:46.266Z,260
2022-10-11T05:58:17.475Z,260
2022-10-11T05:58:48.517Z,235
2022-10-11T05:59:19.304Z,221
2022-10-11T05:59:50.399Z,253
2022-10-11T06:00:24.111Z,252
2022-10-11T06:00:52.515Z,268
2022-10-11T06:01:24.507Z,268
2022-10-11T06:01:54.523Z,271
2022-10-11T06:02:25.296Z,272
2022-10-11T06:02:56.379Z,288
2022-10-11T06:03:27.366Z,313
2022-10-11T06:03:58.440Z,331
2022-10-11T06:04:29.486Z,322
2022-10-11T06:05:00.403Z,319
2022-10-11T06:05:31.416Z,310
2022-10-11T06:06:02.455Z,311
2022-10-11T06:06:34.344Z,317
2022-10-11T06:07:04.323Z,304
2022-10-11T06:07:35.509Z,304
2022-10-11T06:08:06.492Z,304
2022-10-11T06:08:37.600Z,304
2022-10-11T06:09:08.542Z,304
2022-10-11T06:09:39.449Z,305
2022-10-11T06:10:10.383Z,305
2022-10-11T06:10:41.488Z,302
2022-10-11T06:11:12.567Z,290
2022-10-11T06:11:44.476Z,276
2022-10-11T06:12:14.534Z,276
2022-10-11T06:12:45.426Z,273
2022-10-11T06:13:16.594Z,267
2022-10-11T06:13:47.719Z,266
2022-10-11T06:14:18.484Z,269
2022-10-11T06:14:49.413Z,269
2022-10-11T06:15:23.297Z,269
2022-10-11T06:15:51.503Z,269
2022-10-11T06:16:22.664Z,269
2022-10-11T06:16:54.204Z,270
2022-10-11T06:17:24.358Z,270
2022-10-11T06:17:55.271Z,272
2022-10-11T06:18:26.544Z,274
2022-10-11T06:18:57.577Z,279
2022-10-11T06:19:28.423Z,282
2022-10-11T06:19:59.644Z,282
2022-10-11T06:20:30.426Z,282
2022-10-11T06:21:01.546Z,282
2022-10-11T06:21:32.611Z,283
2022-10-11T06:22:04.385Z,283
2022-10-11T06:22:34.508Z,283
2022-10-11T06:23:05.303Z,283
2022-10-11T06:23:36.469Z,283
2022-10-11T06:24:07.484Z,283
2022-10-11T06:24:38.587Z,283
2022-10-11T06:25:09.415Z,283
2022-10-11T06:25:40.361Z,283
2022-10-11T06:26:11.475Z,283
2022-10-11T06:26:42.532Z,283
2022-10-11T06:27:14.594Z,284
2022-10-11T06:27:44.418Z,284
2022-10-11T06:28:15.419Z,284
2022-10-11T06:28:46.633Z,284
2022-10-11T06:29:17.587Z,284
2022-10-11T06:29:48.548Z,284
2022-10-11T06:30:22.257Z,284
2022-10-11T06:30:50.452Z,284
2022-10-11T06:31:21.508Z,284
2022-10-11T06:31:52.634Z,289
2022-10-11T06:32:24.409Z,289
2022-10-11T06:32:54.427Z,289
2022-10-11T06:33:25.396Z,289
2022-10-11T06:33:56.546Z,289
2022-10-11T06:34:27.617Z,289
2022-10-11T06:34:58.449Z,280
2022-10-11T06:35:29.663Z,280
2022-10-11T06:36:00.476Z,280
2022-10-11T06:36:31.480Z,280
2022-10-11T06:37:02.475Z,279
2022-10-11T06:37:34.462Z,280
2022-10-11T06:38:04.460Z,280
2022-10-11T06:38:35.411Z,280
2022-10-11T06:39:06.568Z,280
2022-10-11T06:39:37.588Z,280
2022-10-11T06:40:08.432Z,280
2022-10-11T06:40:39.377Z,280
2022-10-11T06:41:10.361Z,280
2022-10-11T06:41:41.594Z,280
2022-10-11T06:42:12.466Z,280
2022-10-11T06:42:44.383Z,280
2022-10-11T06:43:14.651Z,280
2022-10-11T06:43:45.541Z,280
2022-10-11T06:44:16.545Z,280
2022-10-11T06:44:47.584Z,280
2022-10-11T06:45:21.467Z,280
2022-10-11T06:45:49.607Z,281
2022-10-11T06:46:20.455Z,281
2022-10-11T06:46:51.489Z,281
2022-10-11T06:47:22.661Z,281
2022-10-11T06:47:54.585Z,281
2022-10-11T06:48:24.417Z,281
2022-10-11T06:48:55.436Z,281
2022-10-11T06:49:26.603Z,281
2022-10-11T06:49:57.593Z,281
2022-10-11T06:50:54.411Z,281
2022-10-11T06:51:30.572Z,281
2022-10-11T06:52:01.478Z,281
2022-10-11T06:52:32.624Z,281
2022-10-11T06:53:05.873Z,281
2022-10-11T06:53:34.581Z,281
2022-10-11T06:54:05.465Z,281
2022-10-11T06:54:43.930Z,281
2022-10-11T06:55:07.596Z,281
2022-10-11T06:55:38.662Z,281
2022-10-11T06:56:09.677Z,281
2022-10-11T06:56:40.504Z,281
2022-10-11T06:57:13.025Z,281
2022-10-11T06:57:42.543Z,281
2022-10-11T06:58:14.624Z,281
2022-10-11T06:58:44.806Z,281
2022-10-11T06:59:15.635Z,281
2022-10-11T06:59:46.615Z,281
2022-10-11T07:00:20.281Z,281
2022-10-11T07:00:48.771Z,281
2022-10-11T07:01:19.602Z,281
2022-10-11T07:01:50.520Z,281
2022-10-11T07:02:21.622Z,281
2022-10-11T07:02:52.632Z,281
2022-10-11T07:03:24.414Z,281
2022-10-11T07:03:54.313Z,281
2022-10-11T07:04:25.422Z,281
2022-10-11T07:04:56.485Z,281
2022-10-11T07:05:27.665Z,281
2022-10-11T07:06:02.242Z,281
2022-10-11T07:06:29.684Z,281
2022-10-11T07:07:00.500Z,281
2022-10-11T07:07:31.508Z,281
2022-10-11T07:08:02.457Z,281
2022-10-11T07:08:34.480Z,281
2022-10-11T07:09:04.543Z,281
2022-10-11T07:09:35.468Z,281
2022-10-11T07:10:06.505Z,281
2022-10-11T07:10:37.658Z,281
2022-10-11T07:11:08.653Z,281
2022-10-11T07:11:39.352Z,281
2022-10-11T07:12:10.443Z,281
2022-10-11T07:12:41.540Z,281
2022-10-11T07:13:17.022Z,281