createdAt,value
2023-01-12T00:01:22.233Z,5.60
2023-01-12T00:04:14.238Z,5.60
2023-01-12T00:07:07.722Z,5.50
2023-01-12T00:09:56.741Z,5.50
2023-01-12T00:12:45.459Z,5.60
2023-01-12T00:15:58.548Z,5.60
2023-01-12T00:18:47.998Z,5.60
2023-01-12T00:21:43.715Z,5.70
2023-01-12T00:24:36.004Z,5.60
2023-01-12T00:27:24.715Z,5.60
2023-01-12T00:30:14.573Z,5.60
2023-01-12T00:33:03.984Z,5.60
2023-01-12T00:35:56.015Z,5.60
2023-01-12T00:38:46.200Z,5.70
2023-01-12T00:41:55.990Z,5.60
2023-01-12T00:45:06.873Z,5.60
2023-01-12T00:48:03.192Z,5.60
2023-01-12T00:50:56.279Z,5.60
2023-01-12T00:53:45.599Z,5.60
2023-01-12T00:56:34.540Z,5.70
2023-01-12T00:59:24.707Z,5.70
2023-01-12T01:02:14.108Z,5.60
2023-01-12T01:05:02.973Z,5.60
2023-01-12T01:07:51.752Z,5.60
2023-01-12T01:10:40.584Z,5.60
2023-01-12T01:13:29.445Z,5.60
2023-01-12T01:16:20.116Z,5.70
2023-01-12T01:19:08.925Z,5.60
2023-01-12T01:21:57.907Z,5.70
2023-01-12T01:24:46.679Z,5.60
2023-01-12T01:27:35.676Z,5.60
2023-01-12T01:30:24.480Z,5.70
2023-01-12T01:33:15.601Z,5.70
2023-01-12T01:36:04.895Z,5.80
2023-01-12T01:38:53.779Z,5.80
2023-01-12T01:41:43.655Z,5.70
2023-01-12T01:45:00.802Z,5.60
2023-01-12T01:47:52.760Z,5.60
2023-01-12T01:50:48.566Z,5.70
2023-01-12T01:53:41.230Z,5.70
2023-01-12T01:56:33.829Z,5.70
2023-01-12T01:59:25.911Z,5.80
2023-01-12T02:02:15.941Z,5.80
2023-01-12T02:05:05.728Z,5.70
2023-01-12T02:08:01.699Z,5.70
2023-01-12T02:10:51.359Z,5.80
2023-01-12T02:13:57.726Z,5.80
2023-01-12T02:17:01.538Z,5.70
2023-01-12T02:20:44.164Z,5.70
2023-01-12T02:24:08.617Z,5.80
2023-01-12T02:27:21.787Z,5.90
2023-01-12T02:30:48.027Z,5.90
2023-01-12T02:33:50.445Z,6.00
2023-01-12T02:36:45.237Z,6.00
2023-01-12T02:39:43.184Z,6.00
2023-01-12T02:42:44.194Z,6.00
2023-01-12T02:45:43.000Z,6.00
2023-01-12T02:48:36.860Z,6.10
2023-01-12T02:51:33.490Z,6.10
2023-01-12T02:54:24.277Z,6.10
2023-01-12T02:57:13.282Z,6.10
2023-01-12T03:00:04.289Z,6.10
2023-01-12T03:02:53.285Z,6.10
2023-01-12T03:05:48.640Z,6.10
2023-01-12T03:08:40.647Z,6.10
2023-01-12T03:11:30.686Z,6.10
2023-01-12T03:14:19.379Z,6.20
2023-01-12T03:17:12.429Z,6.20
2023-01-12T03:20:07.436Z,6.20
2023-01-12T03:23:02.908Z,6.20
2023-01-12T03:25:56.445Z,6.30
2023-01-12T03:28:49.511Z,6.30
2023-01-12T03:31:38.919Z,6.30
2023-01-12T03:34:28.104Z,6.30
2023-01-12T03:37:26.203Z,6.30
2023-01-12T03:40:20.092Z,6.30
2023-01-12T03:43:16.532Z,6.30
2023-01-12T03:46:12.771Z,6.30
2023-01-12T03:49:06.240Z,6.30
2023-01-12T03:51:59.110Z,6.40
2023-01-12T03:54:49.658Z,6.40
2023-01-12T03:57:39.466Z,6.50
2023-01-12T04:00:31.598Z,6.50
2023-01-12T04:03:20.365Z,6.50
2023-01-12T04:06:09.445Z,6.60
2023-01-12T04:08:58.190Z,6.50
2023-01-12T04:12:04.730Z,6.60
2023-01-12T04:14:53.638Z,6.60
2023-01-12T04:17:45.740Z,6.60
2023-01-12T04:20:34.603Z,6.70
2023-01-12T04:23:22.525Z,6.70
2023-01-12T04:26:11.342Z,6.60
2023-01-12T04:29:03.334Z,6.60
2023-01-12T04:31:52.227Z,6.70
2023-01-12T04:34:42.332Z,6.70
2023-01-12T04:37:33.333Z,6.70
2023-01-12T04:40:22.167Z,6.80
2023-01-12T04:43:12.117Z,6.80
2023-01-12T04:46:05.545Z,6.80
2023-01-12T04:48:54.385Z,6.80
2023-01-12T04:51:44.683Z,6.90
2023-01-12T04:54:33.503Z,6.90
2023-01-12T04:57:22.293Z,7.00
2023-01-12T05:00:12.297Z,7.00
2023-01-12T05:03:02.448Z,7.10
2023-01-12T05:05:51.483Z,7.10
2023-01-12T05:08:59.629Z,7.10
2023-01-12T05:11:48.560Z,7.20
2023-01-12T05:14:37.389Z,7.20
2023-01-12T05:17:26.214Z,7.20
2023-01-12T05:20:15.335Z,7.30
2023-01-12T05:23:04.047Z,7.30
2023-01-12T05:25:54.233Z,7.30
2023-01-12T05:28:43.195Z,7.30
2023-01-12T05:31:32.141Z,7.40
2023-01-12T05:34:21.323Z,7.30
2023-01-12T05:37:10.048Z,7.30
2023-01-12T05:39:58.794Z,7.30
2023-01-12T05:43:08.957Z,7.40
2023-01-12T05:45:57.730Z,7.40
2023-01-12T05:48:46.535Z,7.50
2023-01-12T05:51:35.243Z,7.50
2023-01-12T05:54:24.218Z,7.50
2023-01-12T05:57:12.980Z,7.50
2023-01-12T06:00:03.679Z,7.50
2023-01-12T06:03:01.088Z,7.60
2023-01-12T06:05:55.989Z,7.60
2023-01-12T06:08:45.743Z,7.60
2023-01-12T06:11:52.185Z,7.60
2023-01-12T06:14:41.107Z,7.60
2023-01-12T06:17:34.352Z,7.60
2023-01-12T06:20:23.984Z,7.60
2023-01-12T06:23:13.810Z,7.60
2023-01-12T06:26:04.270Z,7.50
2023-01-12T06:28:54.348Z,7.60
2023-01-12T06:31:44.188Z,7.60
2023-01-12T06:34:36.611Z,7.70
2023-01-12T06:37:25.619Z,7.70
2023-01-12T06:40:15.276Z,7.70
2023-01-12T06:43:04.307Z,7.70
2023-01-12T06:45:55.159Z,7.70
2023-01-12T06:48:43.944Z,7.70
2023-01-12T06:51:34.500Z,7.70
2023-01-12T06:54:23.549Z,7.70
2023-01-12T06:57:12.831Z,7.70
2023-01-12T07:00:01.800Z,7.80
2023-01-12T07:02:52.018Z,7.80
2023-01-12T07:05:40.705Z,7.70
2023-01-12T07:08:31.067Z,7.80
2023-01-12T07:11:19.743Z,7.80
2023-01-12T07:14:09.306Z,7.80
2023-01-12T07:16:58.189Z,7.90
2023-01-12T07:19:47.001Z,7.90
2023-01-12T07:22:35.732Z,7.90
2023-01-12T07:25:25.846Z,7.90
2023-01-12T07:28:14.707Z,8.00
2023-01-12T07:31:04.757Z,8.00
2023-01-12T07:33:54.160Z,7.90
2023-01-12T07:36:43.214Z,7.90
2023-01-12T07:39:33.190Z,8.00
2023-01-12T07:42:33.738Z,8.00
2023-01-12T07:45:24.041Z,8.00
2023-01-12T07:48:12.772Z,8.00
2023-01-12T07:51:01.550Z,8.10
2023-01-12T07:53:50.797Z,8.00
2023-01-12T07:56:39.754Z,8.00
2023-01-12T07:59:29.928Z,8.00
2023-01-12T08:02:19.467Z,8.10
2023-01-12T08:05:08.840Z,8.00
2023-01-12T08:07:57.595Z,8.00
2023-01-12T08:10:50.162Z,8.10
2023-01-12T08:13:40.943Z,8.10
2023-01-12T08:16:36.309Z,8.10
2023-01-12T08:19:30.576Z,8.10
2023-01-12T08:22:25.288Z,8.20
2023-01-12T08:25:17.772Z,8.20
2023-01-12T08:28:09.902Z,8.10
2023-01-12T08:30:58.926Z,8.10
2023-01-12T08:33:49.480Z,8.10
2023-01-12T08:36:40.102Z,8.10
2023-01-12T08:39:29.602Z,8.00
2023-01-12T08:42:18.760Z,8.00
2023-01-12T08:45:09.392Z,8.10
2023-01-12T08:47:58.224Z,8.00
2023-01-12T08:50:48.549Z,8.00
2023-01-12T08:53:37.271Z,8.00
2023-01-12T08:56:26.065Z,8.10
2023-01-12T08:59:16.193Z,8.10
2023-01-12T09:02:05.412Z,8.10
2023-01-12T09:04:54.504Z,8.20
2023-01-12T09:07:45.603Z,8.20
2023-01-12T09:10:34.834Z,8.30
2023-01-12T09:13:23.566Z,8.30
2023-01-12T09:16:14.817Z,8.50
2023-01-12T09:19:03.946Z,8.50
2023-01-12T09:21:52.704Z,8.50
2023-01-12T09:24:43.293Z,8.60
2023-01-12T09:27:32.059Z,8.70
2023-01-12T09:30:20.947Z,8.60
2023-01-12T09:33:09.796Z,8.60
2023-01-12T09:36:02.679Z,8.60
2023-01-12T09:38:51.761Z,8.50
2023-01-12T09:42:14.696Z,8.60
2023-01-12T09:45:25.480Z,8.60
2023-01-12T09:48:15.196Z,8.50
2023-01-12T09:51:10.477Z,8.50
2023-01-12T09:53:59.405Z,8.50
2023-01-12T09:56:58.317Z,8.50
2023-01-12T09:59:59.533Z,8.50
2023-01-12T10:02:52.437Z,8.60
2023-01-12T10:05:46.166Z,8.50
2023-01-12T10:08:38.436Z,8.50
2023-01-12T10:11:33.422Z,8.60
2023-01-12T10:14:38.896Z,8.60
2023-01-12T10:17:45.976Z,8.70
2023-01-12T10:20:40.957Z,8.70
2023-01-12T10:23:30.510Z,8.70
2023-01-12T10:26:23.715Z,8.70
2023-01-12T10:29:13.524Z,8.70
2023-01-12T10:32:04.020Z,8.70
2023-01-12T10:34:53.622Z,8.80
2023-01-12T10:37:49.787Z,8.80
2023-01-12T10:40:38.690Z,8.80
2023-01-12T10:43:32.467Z,8.90
2023-01-12T10:46:23.662Z,8.90
2023-01-12T10:49:22.127Z,8.90
2023-01-12T10:52:21.576Z,9.00
2023-01-12T10:55:20.661Z,9.00
2023-01-12T10:58:21.484Z,9.00
2023-01-12T11:01:14.640Z,9.00
2023-01-12T11:04:06.994Z,9.00
2023-01-12T11:07:05.373Z,9.00
2023-01-12T11:09:55.365Z,9.10
2023-01-12T11:12:44.212Z,9.00
2023-01-12T11:15:39.103Z,9.00
2023-01-12T11:18:38.909Z,9.00
2023-01-12T11:21:32.367Z,9.00
2023-01-12T11:24:43.283Z,9.10
2023-01-12T11:27:36.973Z,9.00
2023-01-12T11:30:32.449Z,9.10
2023-01-12T11:33:26.249Z,9.00
2023-01-12T11:36:20.533Z,9.10
2023-01-12T11:39:14.794Z,9.10
2023-01-12T11:42:29.045Z,9.10
2023-01-12T11:45:24.500Z,9.10
2023-01-12T11:48:23.541Z,9.20
2023-01-12T11:51:13.875Z,9.20
2023-01-12T11:54:02.989Z,9.20
2023-01-12T11:57:14.452Z,9.20
2023-01-12T12:00:17.268Z,9.20
2023-01-12T12:03:28.507Z,9.20
2023-01-12T12:06:51.585Z,9.10
2023-01-12T12:10:01.392Z,9.20
2023-01-12T12:13:14.495Z,9.20
2023-01-12T12:16:21.647Z,9.10
2023-01-12T12:19:27.473Z,9.20
2023-01-12T12:22:28.290Z,9.20
2023-01-12T12:25:29.086Z,9.20
2023-01-12T12:28:43.575Z,9.20
2023-01-12T12:31:49.873Z,9.20
2023-01-12T12:34:55.501Z,9.20
2023-01-12T12:37:54.597Z,9.20
2023-01-12T12:41:13.550Z,9.20
2023-01-12T12:44:32.899Z,9.30
2023-01-12T12:47:42.333Z,9.30
2023-01-12T12:50:33.603Z,9.40
2023-01-12T12:53:27.509Z,9.40
2023-01-12T12:56:19.102Z,9.40
2023-01-12T12:59:52.482Z,9.50
2023-01-12T13:02:53.548Z,9.40
2023-01-12T13:05:47.483Z,9.40
2023-01-12T13:08:37.340Z,9.30
2023-01-12T13:11:53.633Z,9.30
2023-01-12T13:14:44.740Z,9.30
2023-01-12T13:17:45.407Z,9.30
2023-01-12T13:20:59.904Z,9.30
2023-01-12T13:23:52.752Z,9.30
2023-01-12T13:26:45.659Z,9.20
2023-01-12T13:29:48.504Z,9.20
2023-01-12T13:32:50.799Z,9.30
2023-01-12T13:36:05.217Z,9.20
2023-01-12T13:39:04.087Z,9.20
2023-01-12T13:42:11.320Z,9.20
2023-01-12T13:45:01.635Z,9.20
2023-01-12T13:47:52.918Z,9.20
2023-01-12T13:50:49.041Z,9.20
2023-01-12T13:53:37.891Z,9.20
2023-01-12T13:56:27.213Z,9.20
2023-01-12T13:59:19.267Z,9.20
2023-01-12T14:02:19.436Z,9.20
2023-01-12T14:05:26.344Z,9.20
2023-01-12T14:08:51.199Z,9.30
2023-01-12T14:12:03.154Z,9.20
2023-01-12T14:15:37.247Z,9.20
2023-01-12T14:18:29.699Z,9.10
2023-01-12T14:21:24.371Z,9.20
2023-01-12T14:24:18.623Z,9.10
2023-01-12T14:27:18.684Z,9.10
2023-01-12T14:30:13.411Z,9.10
2023-01-12T14:33:02.482Z,9.00
2023-01-12T14:35:56.159Z,9.00
2023-01-12T14:38:45.541Z,9.00
2023-01-12T14:41:52.017Z,8.90
2023-01-12T14:45:07.092Z,8.90
2023-01-12T14:47:55.879Z,8.90
2023-01-12T14:51:04.530Z,8.80
2023-01-12T14:54:00.037Z,8.80
2023-01-12T14:56:56.589Z,8.80
2023-01-12T14:59:47.289Z,8.80
2023-01-12T15:02:39.697Z,8.70
2023-01-12T15:05:30.537Z,8.70
2023-01-12T15:08:27.243Z,8.70
2023-01-12T15:11:16.358Z,8.60
2023-01-12T15:14:08.101Z,8.60
2023-01-12T15:17:15.415Z,8.60
2023-01-12T15:20:23.623Z,8.60
2023-01-12T15:23:30.694Z,8.50
2023-01-12T15:26:21.162Z,8.50
2023-01-12T15:29:10.279Z,8.50
2023-01-12T15:31:59.203Z,8.40
2023-01-12T15:34:48.510Z,8.40
2023-01-12T15:37:37.883Z,8.40
2023-01-12T15:40:28.366Z,8.40
2023-01-12T15:43:18.965Z,8.50
2023-01-12T15:46:07.770Z,8.40
2023-01-12T15:48:56.869Z,8.40
2023-01-12T15:51:49.320Z,8.40
2023-01-12T15:54:38.042Z,8.30
2023-01-12T15:57:26.873Z,8.30
2023-01-12T16:00:19.199Z,8.30
2023-01-12T16:03:23.950Z,8.20
2023-01-12T16:06:20.694Z,8.10
2023-01-12T16:09:09.729Z,8.10
2023-01-12T16:11:58.532Z,8.10
2023-01-12T16:14:47.541Z,8.00
2023-01-12T16:17:37.725Z,8.10
2023-01-12T16:20:26.635Z,8.00
2023-01-12T16:23:15.420Z,8.00
2023-01-12T16:26:04.105Z,8.00
2023-01-12T16:28:52.927Z,8.00
2023-01-12T16:31:41.833Z,7.90
2023-01-12T16:34:33.231Z,7.90
2023-01-12T16:37:23.275Z,7.80
2023-01-12T16:40:13.500Z,7.80
2023-01-12T16:43:02.593Z,7.70
2023-01-12T16:45:52.195Z,7.70
2023-01-12T16:48:42.246Z,7.70
2023-01-12T16:51:34.638Z,7.70
2023-01-12T16:54:23.463Z,7.70
2023-01-12T16:57:12.832Z,7.60
2023-01-12T17:00:01.915Z,7.60
2023-01-12T17:02:50.873Z,7.60
2023-01-12T17:05:41.251Z,7.60
2023-01-12T17:08:31.661Z,7.40
2023-01-12T17:11:23.912Z,7.50
2023-01-12T17:14:27.636Z,7.50
2023-01-12T17:17:16.943Z,7.50
2023-01-12T17:20:06.677Z,7.50
2023-01-12T17:22:55.788Z,7.50
2023-01-12T17:25:46.093Z,7.40
2023-01-12T17:28:36.076Z,7.40
2023-01-12T17:31:25.075Z,7.40
2023-01-12T17:34:15.308Z,7.40
2023-01-12T17:37:07.890Z,7.40
2023-01-12T17:39:56.695Z,7.30
2023-01-12T17:43:07.698Z,7.30
2023-01-12T17:45:57.024Z,7.30
2023-01-12T17:48:45.924Z,7.20
2023-01-12T17:51:35.081Z,7.20
2023-01-12T17:54:24.838Z,7.10
2023-01-12T17:57:14.098Z,7.20
2023-01-12T18:00:05.931Z,7.20
2023-01-12T18:03:02.910Z,7.20
2023-01-12T18:06:02.858Z,7.20
2023-01-12T18:08:56.576Z,7.20
2023-01-12T18:11:45.589Z,7.10
2023-01-12T18:14:34.486Z,7.10
2023-01-12T18:17:25.443Z,7.00
2023-01-12T18:20:14.247Z,7.00
2023-01-12T18:23:03.054Z,7.00
2023-01-12T18:25:52.027Z,7.10
2023-01-12T18:28:40.761Z,7.10
2023-01-12T18:31:32.093Z,7.10
2023-01-12T18:34:22.846Z,7.10
2023-01-12T18:37:13.680Z,7.10
2023-01-12T18:40:03.512Z,7.20
2023-01-12T18:42:51.555Z,7.20
2023-01-12T18:45:40.464Z,7.30
2023-01-12T18:48:28.117Z,7.30
2023-01-12T18:51:35.786Z,7.30
2023-01-12T18:54:24.615Z,7.30
2023-01-12T18:57:13.974Z,7.20
2023-01-12T19:00:14.618Z,7.20
2023-01-12T19:03:04.485Z,7.30
2023-01-12T19:06:00.376Z,7.30
2023-01-12T19:09:09.680Z,7.30
2023-01-12T19:11:59.074Z,7.30
2023-01-12T19:15:05.261Z,7.30
2023-01-12T19:17:53.975Z,7.20
2023-01-12T19:20:42.811Z,7.20
2023-01-12T19:23:49.006Z,7.30
2023-01-12T19:26:57.104Z,7.20
2023-01-12T19:29:47.895Z,7.30
2023-01-12T19:32:36.783Z,7.30
2023-01-12T19:35:25.827Z,7.30
2023-01-12T19:38:16.095Z,7.30
2023-01-12T19:41:12.291Z,7.40
2023-01-12T19:44:05.603Z,7.40
2023-01-12T19:46:54.430Z,7.30
2023-01-12T19:49:43.585Z,7.40
2023-01-12T19:52:33.127Z,7.40
2023-01-12T19:55:21.942Z,7.40
2023-01-12T19:58:11.449Z,7.40
2023-01-12T20:01:01.772Z,7.40
2023-01-12T20:03:52.120Z,7.40
2023-01-12T20:06:40.989Z,7.50
2023-01-12T20:09:29.849Z,7.50
2023-01-12T20:12:19.269Z,7.50
2023-01-12T20:15:09.318Z,7.50
2023-01-12T20:18:01.453Z,7.50
2023-01-12T20:20:50.400Z,7.50
2023-01-12T20:23:39.263Z,7.60
2023-01-12T20:26:28.279Z,7.60
2023-01-12T20:29:17.771Z,7.60
2023-01-12T20:32:08.534Z,7.50
2023-01-12T20:34:59.526Z,7.50
2023-01-12T20:37:48.482Z,7.60
2023-01-12T20:40:39.933Z,7.60
2023-01-12T20:43:28.928Z,7.60
2023-01-12T20:46:18.110Z,7.60
2023-01-12T20:49:06.951Z,7.60
2023-01-12T20:52:00.436Z,7.70
2023-01-12T20:54:49.381Z,7.70
2023-01-12T20:57:39.918Z,7.70
2023-01-12T21:00:32.036Z,7.70
2023-01-12T21:03:21.516Z,7.70
2023-01-12T21:06:11.780Z,7.70
2023-01-12T21:09:02.487Z,7.70
2023-01-12T21:11:51.553Z,7.80
2023-01-12T21:14:40.697Z,7.80
2023-01-12T21:17:31.322Z,7.80
2023-01-12T21:20:20.744Z,7.80
2023-01-12T21:23:09.621Z,7.80
2023-01-12T21:26:00.088Z,7.80
2023-01-12T21:28:49.114Z,7.90
2023-01-12T21:31:37.969Z,7.80
2023-01-12T21:34:26.783Z,7.80
2023-01-12T21:37:15.761Z,7.90
2023-01-12T21:40:05.525Z,7.90
2023-01-12T21:43:12.512Z,7.90
2023-01-12T21:46:07.042Z,7.90
2023-01-12T21:48:56.458Z,7.90
2023-01-12T21:51:45.652Z,7.90
2023-01-12T21:54:34.604Z,7.90
2023-01-12T21:57:24.055Z,7.90
2023-01-12T22:00:15.878Z,7.90
2023-01-12T22:03:05.412Z,7.90
2023-01-12T22:05:54.536Z,7.90
2023-01-12T22:08:43.745Z,7.90
2023-01-12T22:11:33.289Z,8.00
2023-01-12T22:14:22.305Z,8.00
2023-01-12T22:17:13.016Z,8.00
2023-01-12T22:20:02.169Z,8.00
2023-01-12T22:22:51.503Z,8.00
2023-01-12T22:25:40.640Z,8.00
2023-01-12T22:28:29.970Z,8.00
2023-01-12T22:31:21.964Z,8.00
2023-01-12T22:34:13.043Z,8.00
2023-01-12T22:37:02.384Z,8.00
2023-01-12T22:39:51.418Z,8.00
2023-01-12T22:42:58.282Z,8.00
2023-01-12T22:45:50.762Z,8.00
2023-01-12T22:48:39.919Z,8.00
2023-01-12T22:51:31.663Z,7.90
2023-01-12T22:54:20.670Z,8.00
2023-01-12T22:57:10.335Z,7.90
2023-01-12T22:59:59.440Z,7.90
2023-01-12T23:03:04.203Z,8.00
2023-01-12T23:05:56.504Z,8.00
2023-01-12T23:08:47.289Z,7.90
2023-01-12T23:11:36.465Z,8.00
2023-01-12T23:14:25.835Z,8.00
2023-01-12T23:17:14.770Z,8.00
2023-01-12T23:20:03.896Z,7.90
2023-01-12T23:22:55.844Z,7.90
2023-01-12T23:25:46.195Z,7.90
2023-01-12T23:28:39.256Z,7.90
2023-01-12T23:31:33.365Z,7.90
2023-01-12T23:34:22.241Z,7.90
2023-01-12T23:37:10.984Z,7.90
2023-01-12T23:39:59.828Z,7.90
2023-01-12T23:42:50.310Z,7.90
2023-01-12T23:45:39.044Z,7.90
2023-01-12T23:48:27.741Z,7.90
2023-01-12T23:51:16.951Z,7.90
2023-01-12T23:54:07.702Z,7.90
2023-01-12T23:56:56.633Z,7.90
2023-01-12T23:59:46.811Z,7.80
