createdAt,value
2023-05-23T00:01:09.229Z,100438.97
2023-05-23T00:03:37.520Z,100441.03
2023-05-23T00:06:07.007Z,100444.50
2023-05-23T00:08:35.118Z,100443.22
2023-05-23T00:11:02.438Z,100445.22
2023-05-23T00:13:29.840Z,100445.59
2023-05-23T00:15:57.432Z,100446.34
2023-05-23T00:18:24.889Z,100452.19
2023-05-23T00:20:52.321Z,100441.50
2023-05-23T00:23:20.893Z,100437.94
2023-05-23T00:25:54.339Z,100439.16
2023-05-23T00:28:22.494Z,100447.88
2023-05-23T00:30:50.086Z,100438.34
2023-05-23T00:33:17.903Z,100440.63
2023-05-23T00:35:45.388Z,100445.28
2023-05-23T00:38:14.477Z,100444.59
2023-05-23T00:40:41.842Z,100434.69
2023-05-23T00:43:10.054Z,100439.47
2023-05-23T00:45:37.416Z,100444.13
2023-05-23T00:48:06.883Z,100449.59
2023-05-23T00:50:34.257Z,100442.97
2023-05-23T00:53:01.861Z,100451.06
2023-05-23T00:55:29.822Z,100442.47
2023-05-23T00:57:57.372Z,100441.19
2023-05-23T01:00:25.508Z,100445.22
2023-05-23T01:02:53.662Z,100438.84
2023-05-23T01:05:25.122Z,100439.91
2023-05-23T01:07:52.953Z,100438.69
2023-05-23T01:10:25.629Z,100434.88
2023-05-23T01:13:21.142Z,100440.56
2023-05-23T01:16:06.083Z,100434.53
2023-05-23T01:18:46.620Z,100435.41
2023-05-23T01:21:18.231Z,100433.22
2023-05-23T01:23:57.541Z,100434.28
2023-05-23T01:26:44.652Z,100428.41
2023-05-23T01:29:39.518Z,100426.19
2023-05-23T01:32:12.213Z,100434.69
2023-05-23T01:34:41.426Z,100430.09
2023-05-23T01:37:10.774Z,100437.75
2023-05-23T01:39:39.244Z,100426.47
2023-05-23T01:42:07.369Z,100440.16
2023-05-23T01:44:36.661Z,100433.59
2023-05-23T01:47:05.841Z,100432.94
2023-05-23T01:49:34.987Z,100436.97
2023-05-23T01:52:02.664Z,100423.97
2023-05-23T01:54:30.593Z,100431.00
2023-05-23T01:56:58.495Z,100425.34
2023-05-23T01:59:26.322Z,100420.72
2023-05-23T02:01:54.801Z,100427.19
2023-05-23T02:04:22.363Z,100438.06
2023-05-23T02:06:49.830Z,100431.81
2023-05-23T02:09:17.431Z,100419.69
2023-05-23T02:11:45.773Z,100429.13
2023-05-23T02:14:13.246Z,100418.19
2023-05-23T02:16:40.686Z,100437.22
2023-05-23T02:19:08.226Z,100438.28
2023-05-23T02:21:35.885Z,100427.22
2023-05-23T02:24:04.932Z,100430.38
2023-05-23T02:26:32.855Z,100432.97
2023-05-23T02:29:00.853Z,100418.75
2023-05-23T02:31:29.078Z,100417.69
2023-05-23T02:33:56.520Z,100425.38
2023-05-23T02:36:23.903Z,100432.69
2023-05-23T02:38:51.404Z,100433.66
2023-05-23T02:41:18.823Z,100430.69
2023-05-23T02:43:47.567Z,100435.50
2023-05-23T02:46:16.345Z,100429.31
2023-05-23T02:48:43.739Z,100430.69
2023-05-23T02:51:13.788Z,100428.94
2023-05-23T02:53:41.387Z,100434.94
2023-05-23T02:56:09.898Z,100433.94
2023-05-23T02:58:37.383Z,100441.34
2023-05-23T03:01:07.054Z,100438.88
2023-05-23T03:03:35.406Z,100422.41
2023-05-23T03:06:05.093Z,100426.78
2023-05-23T03:08:32.651Z,100429.63
2023-05-23T03:11:00.120Z,100426.44
2023-05-23T03:13:28.952Z,100424.50
2023-05-23T03:15:56.417Z,100425.44
2023-05-23T03:18:23.882Z,100419.75
2023-05-23T03:20:51.272Z,100420.44
2023-05-23T03:23:18.738Z,100421.53
2023-05-23T03:25:46.207Z,100428.75
2023-05-23T03:28:13.613Z,100416.94
2023-05-23T03:30:41.366Z,100419.38
2023-05-23T03:33:09.454Z,100425.06
2023-05-23T03:35:36.949Z,100421.47
2023-05-23T03:38:04.347Z,100429.56
2023-05-23T03:40:33.098Z,100427.25
2023-05-23T03:43:09.163Z,100430.31
2023-05-23T03:45:40.088Z,100427.38
2023-05-23T03:48:13.148Z,100437.28
2023-05-23T03:50:41.969Z,100435.53
2023-05-23T03:53:09.592Z,100444.44
2023-05-23T03:55:39.493Z,100438.69
2023-05-23T03:58:07.336Z,100435.84
2023-05-23T04:00:34.839Z,100436.22
2023-05-23T04:03:05.442Z,100441.94
2023-05-23T04:05:33.047Z,100430.31
2023-05-23T04:08:03.984Z,100435.75
2023-05-23T04:10:31.923Z,100429.09
2023-05-23T04:12:59.750Z,100437.31
2023-05-23T04:15:29.474Z,100441.63
2023-05-23T04:18:07.517Z,100449.34
2023-05-23T04:20:35.223Z,100432.97
2023-05-23T04:23:02.589Z,100436.56
2023-05-23T04:25:31.855Z,100441.38
2023-05-23T04:28:12.557Z,100433.75
2023-05-23T04:30:40.124Z,100439.72
2023-05-23T04:33:08.097Z,100435.00
2023-05-23T04:35:39.041Z,100440.84
2023-05-23T04:38:07.291Z,100442.56
2023-05-23T04:40:34.828Z,100439.03
2023-05-23T04:43:09.363Z,100447.25
2023-05-23T04:45:51.244Z,100433.28
2023-05-23T04:48:28.453Z,100441.25
2023-05-23T04:50:57.487Z,100428.38
2023-05-23T04:53:24.932Z,100431.16
2023-05-23T04:55:52.360Z,100435.19
2023-05-23T04:58:19.866Z,100436.34
2023-05-23T05:00:47.711Z,100444.03
2023-05-23T05:03:16.946Z,100445.94
2023-05-23T05:05:46.321Z,100437.84
2023-05-23T05:08:14.412Z,100438.44
2023-05-23T05:10:42.313Z,100439.66
2023-05-23T05:13:11.222Z,100442.63
2023-05-23T05:15:44.674Z,100440.69
2023-05-23T05:18:13.697Z,100448.03
2023-05-23T05:20:41.987Z,100441.22
2023-05-23T05:23:09.923Z,100435.06
2023-05-23T05:25:38.428Z,100445.00
2023-05-23T05:28:06.101Z,100441.66
2023-05-23T05:30:37.648Z,100443.25
2023-05-23T05:33:08.096Z,100437.59
2023-05-23T05:35:38.529Z,100438.75
2023-05-23T05:38:06.984Z,100431.44
2023-05-23T05:40:34.754Z,100439.03
2023-05-23T05:43:02.497Z,100434.50
2023-05-23T05:45:29.929Z,100426.59
2023-05-23T05:47:58.904Z,100423.94
2023-05-23T05:50:27.641Z,100426.41
2023-05-23T05:52:55.164Z,100436.69
2023-05-23T05:55:23.301Z,100435.63
2023-05-23T05:57:53.962Z,100436.16
2023-05-23T06:00:22.248Z,100428.16
2023-05-23T06:02:57.771Z,100437.72
2023-05-23T06:05:44.411Z,100427.66
2023-05-23T06:08:12.354Z,100424.56
2023-05-23T06:10:40.050Z,100427.78
2023-05-23T06:13:07.677Z,100430.03
2023-05-23T06:15:36.710Z,100437.84
2023-05-23T06:18:04.249Z,100437.34
2023-05-23T06:20:32.562Z,100434.03
2023-05-23T06:23:05.675Z,100434.47
2023-05-23T06:25:33.261Z,100445.53
2023-05-23T06:28:01.243Z,100448.22
2023-05-23T06:30:29.577Z,100449.81
2023-05-23T06:32:57.401Z,100446.19
2023-05-23T06:35:26.072Z,100447.53
2023-05-23T06:37:53.888Z,100450.31
2023-05-23T06:40:21.401Z,100447.03
2023-05-23T06:42:50.229Z,100435.59
2023-05-23T06:45:38.454Z,100441.03
2023-05-23T06:48:06.161Z,100446.72
2023-05-23T06:50:35.838Z,100440.16
2023-05-23T06:53:04.146Z,100440.16
2023-05-23T06:55:33.875Z,100437.59
2023-05-23T06:58:04.271Z,100432.31
2023-05-23T07:00:32.212Z,100439.59
2023-05-23T07:03:10.232Z,100435.91
2023-05-23T07:05:40.887Z,100434.56
2023-05-23T07:08:13.218Z,100426.56
2023-05-23T07:10:46.446Z,100422.56
2023-05-23T07:13:36.921Z,100419.06
2023-05-23T07:16:05.080Z,100427.09
2023-05-23T07:18:37.648Z,100424.84
2023-05-23T07:21:06.115Z,100420.03
2023-05-23T07:23:34.595Z,100418.31
2023-05-23T07:26:03.353Z,100417.56
2023-05-23T07:28:56.992Z,100410.03
2023-05-23T07:31:50.630Z,100401.59
2023-05-23T07:34:18.268Z,100414.69
2023-05-23T07:36:53.835Z,100422.34
2023-05-23T07:39:24.284Z,100414.41
2023-05-23T07:41:52.774Z,100418.06
2023-05-23T07:44:23.950Z,100413.81
2023-05-23T07:46:52.838Z,100417.03
2023-05-23T07:49:21.004Z,100410.00
2023-05-23T07:51:48.365Z,100413.59
2023-05-23T07:54:16.755Z,100411.94
2023-05-23T07:56:45.233Z,100417.31
2023-05-23T07:59:13.594Z,100406.69
2023-05-23T08:01:42.392Z,100411.81
2023-05-23T08:04:13.724Z,100405.97
2023-05-23T08:07:03.634Z,100404.63
2023-05-23T08:09:41.416Z,100401.72
2023-05-23T08:12:11.056Z,100400.44
2023-05-23T08:14:50.635Z,100410.34
2023-05-23T08:17:31.330Z,100414.63
2023-05-23T08:20:00.668Z,100415.47
2023-05-23T08:22:28.587Z,100413.84
2023-05-23T08:24:56.330Z,100408.13
2023-05-23T08:27:24.883Z,100416.88
2023-05-23T08:29:56.862Z,100412.16
2023-05-23T08:32:24.815Z,100419.63
2023-05-23T08:34:52.941Z,100411.16
2023-05-23T08:37:20.545Z,100415.03
2023-05-23T08:39:48.040Z,100421.34
2023-05-23T08:42:34.249Z,100419.34
2023-05-23T08:45:02.260Z,100408.31
2023-05-23T08:47:34.053Z,100425.63
2023-05-23T08:50:06.738Z,100413.22
2023-05-23T08:52:37.993Z,100415.09
2023-05-23T08:55:07.022Z,100400.59
2023-05-23T08:57:36.189Z,100402.03
2023-05-23T09:00:20.410Z,100413.34
2023-05-23T09:02:48.769Z,100392.00
2023-05-23T09:05:36.754Z,100386.94
2023-05-23T09:08:04.510Z,100399.72
2023-05-23T09:10:32.265Z,100393.38
2023-05-23T09:13:01.440Z,100393.94
2023-05-23T09:15:31.812Z,100394.53
2023-05-23T09:18:04.336Z,100379.84
2023-05-23T09:20:33.829Z,100389.75
2023-05-23T09:23:07.972Z,100392.88
2023-05-23T09:25:39.958Z,100397.75
2023-05-23T09:28:07.429Z,100393.00
2023-05-23T09:30:39.549Z,100386.69
2023-05-23T09:33:07.066Z,100396.78
2023-05-23T09:35:35.096Z,100387.00
2023-05-23T09:38:02.492Z,100396.44
2023-05-23T09:40:32.072Z,100397.41
2023-05-23T09:43:05.568Z,100398.31
2023-05-23T09:45:33.827Z,100395.72
2023-05-23T09:48:02.874Z,100400.28
2023-05-23T09:50:33.915Z,100385.47
2023-05-23T09:53:02.899Z,100387.09
2023-05-23T09:55:30.827Z,100388.50
2023-05-23T09:57:59.972Z,100386.41
2023-05-23T10:00:28.541Z,100388.63
2023-05-23T10:03:17.850Z,100389.59
2023-05-23T10:05:49.062Z,100383.00
2023-05-23T10:08:27.141Z,100387.69
2023-05-23T10:11:14.508Z,100390.75
2023-05-23T10:13:47.197Z,100384.19
2023-05-23T10:16:23.256Z,100395.41
2023-05-23T10:18:57.901Z,100388.88
2023-05-23T10:21:33.258Z,100386.81
2023-05-23T10:24:02.325Z,100387.53
2023-05-23T10:26:29.631Z,100385.41
2023-05-23T10:28:57.914Z,100389.72
2023-05-23T10:31:25.300Z,100382.59
2023-05-23T10:34:02.464Z,100377.13
2023-05-23T10:36:40.128Z,100381.75
2023-05-23T10:39:24.735Z,100374.50
2023-05-23T10:42:01.189Z,100366.84
2023-05-23T10:44:29.481Z,100366.38
2023-05-23T10:47:01.654Z,100373.88
2023-05-23T10:49:45.579Z,100368.16
2023-05-23T10:52:19.331Z,100357.38
2023-05-23T10:54:58.634Z,100365.22
2023-05-23T10:57:27.934Z,100356.06
2023-05-23T10:59:55.798Z,100365.34
2023-05-23T11:02:28.358Z,100365.91
2023-05-23T11:05:25.046Z,100363.41
2023-05-23T11:08:16.425Z,100349.72
2023-05-23T11:10:53.628Z,100350.16
2023-05-23T11:13:22.565Z,100345.22
2023-05-23T11:15:50.526Z,100342.19
2023-05-23T11:18:27.557Z,100347.34
2023-05-23T11:20:55.330Z,100350.75
2023-05-23T11:23:24.257Z,100351.47
2023-05-23T11:25:53.700Z,100344.72
2023-05-23T11:28:21.433Z,100346.00
2023-05-23T11:30:49.825Z,100350.16
2023-05-23T11:33:18.611Z,100341.63
2023-05-23T11:35:48.009Z,100341.53
2023-05-23T11:38:17.043Z,100337.41
2023-05-23T11:40:46.914Z,100337.25
2023-05-23T11:43:16.843Z,100337.09
2023-05-23T11:45:47.035Z,100341.09
2023-05-23T11:48:17.007Z,100340.06
2023-05-23T11:50:53.064Z,100335.38
2023-05-23T11:53:23.059Z,100330.88
2023-05-23T11:55:55.624Z,100330.94
2023-05-23T11:58:26.850Z,100329.22
2023-05-23T12:01:04.188Z,100331.47
2023-05-23T12:03:51.259Z,100329.13
2023-05-23T12:06:19.341Z,100333.13
2023-05-23T12:08:51.551Z,100320.25
2023-05-23T12:11:19.082Z,100323.38
2023-05-23T12:13:46.938Z,100329.41
2023-05-23T12:16:17.610Z,100323.69
2023-05-23T12:18:45.713Z,100310.72
2023-05-23T12:21:13.116Z,100317.28
2023-05-23T12:23:42.165Z,100312.25
2023-05-23T12:26:12.246Z,100311.41
2023-05-23T12:28:47.965Z,100306.28
2023-05-23T12:31:21.395Z,100297.44
2023-05-23T12:33:49.332Z,100305.84
2023-05-23T12:36:32.407Z,100297.03
2023-05-23T12:39:04.296Z,100293.50
2023-05-23T12:41:33.783Z,100285.63
2023-05-23T12:44:02.868Z,100289.69
2023-05-23T12:46:30.452Z,100287.19
2023-05-23T12:48:57.971Z,100284.13
2023-05-23T12:51:25.642Z,100288.50
2023-05-23T12:53:54.778Z,100290.41
2023-05-23T12:56:22.662Z,100293.19
2023-05-23T12:58:50.138Z,100292.97
2023-05-23T13:01:17.666Z,100288.06
2023-05-23T13:03:45.132Z,100282.75
2023-05-23T13:06:12.674Z,100294.53
2023-05-23T13:08:40.136Z,100285.66
2023-05-23T13:11:07.705Z,100291.13
2023-05-23T13:13:35.504Z,100286.50
2023-05-23T13:16:03.063Z,100289.38
2023-05-23T13:18:30.917Z,100279.47
2023-05-23T13:20:58.324Z,100281.94
2023-05-23T13:23:26.259Z,100283.41
2023-05-23T13:25:54.008Z,100282.66
2023-05-23T13:28:21.437Z,100278.84
2023-05-23T13:30:49.014Z,100287.41
2023-05-23T13:33:16.971Z,100277.66
2023-05-23T13:35:44.648Z,100277.66
2023-05-23T13:38:12.987Z,100274.84
2023-05-23T13:40:40.620Z,100273.69
2023-05-23T13:43:08.268Z,100268.59
2023-05-23T13:45:35.741Z,100261.72
2023-05-23T13:48:03.151Z,100277.06
2023-05-23T13:50:30.859Z,100274.16
2023-05-23T13:52:58.591Z,100277.91
2023-05-23T13:55:26.594Z,100268.16
2023-05-23T13:57:54.164Z,100253.69
2023-05-23T14:00:21.727Z,100271.06
2023-05-23T14:02:49.703Z,100253.53
2023-05-23T14:05:19.457Z,100266.88
2023-05-23T14:07:47.596Z,100258.94
2023-05-23T14:10:17.301Z,100253.69
2023-05-23T14:12:44.736Z,100255.56
2023-05-23T14:15:12.304Z,100267.03
2023-05-23T14:17:39.825Z,100260.72
2023-05-23T14:20:08.001Z,100261.03
2023-05-23T14:22:35.448Z,100255.56
2023-05-23T14:25:02.985Z,100253.63
2023-05-23T14:27:30.553Z,100256.19
2023-05-23T14:29:58.033Z,100245.00
2023-05-23T14:32:25.581Z,100252.19
2023-05-23T14:34:53.171Z,100247.22
2023-05-23T14:37:20.674Z,100246.66
2023-05-23T14:39:48.147Z,100244.41
2023-05-23T14:42:15.607Z,100233.97
2023-05-23T14:44:43.010Z,100238.44
2023-05-23T14:47:10.329Z,100232.78
2023-05-23T14:49:37.829Z,100225.28
2023-05-23T14:52:05.530Z,100226.56
2023-05-23T14:54:33.155Z,100228.59
2023-05-23T14:57:00.556Z,100226.19
2023-05-23T14:59:29.096Z,100223.88
2023-05-23T15:01:56.711Z,100209.81
2023-05-23T15:04:24.617Z,100206.00
2023-05-23T15:06:52.184Z,100217.41
2023-05-23T15:09:19.597Z,100214.50
2023-05-23T15:11:49.391Z,100201.34
2023-05-23T15:14:16.938Z,100214.94
2023-05-23T15:16:45.548Z,100215.59
2023-05-23T15:19:13.094Z,100207.06
2023-05-23T15:21:46.335Z,100207.84
2023-05-23T15:24:17.548Z,100211.13
2023-05-23T15:26:45.043Z,100196.97
2023-05-23T15:29:14.607Z,100199.66
2023-05-23T15:31:42.103Z,100194.53
2023-05-23T15:34:09.609Z,100207.16
2023-05-23T15:36:37.195Z,100203.56
2023-05-23T15:39:06.270Z,100198.69
2023-05-23T15:41:33.767Z,100191.34
2023-05-23T15:44:01.174Z,100188.38
2023-05-23T15:46:28.650Z,100189.13
2023-05-23T15:49:05.065Z,100189.81
2023-05-23T15:51:41.088Z,100185.44
2023-05-23T15:54:08.713Z,100190.50
2023-05-23T15:56:36.445Z,100177.47
2023-05-23T15:59:04.066Z,100182.06
2023-05-23T16:01:33.082Z,100177.69
2023-05-23T16:04:00.792Z,100181.59
2023-05-23T16:06:28.336Z,100177.47
2023-05-23T16:08:55.899Z,100176.47
2023-05-23T16:11:24.087Z,100179.66
2023-05-23T16:13:51.454Z,100177.78
2023-05-23T16:16:19.004Z,100173.69
2023-05-23T16:18:46.568Z,100170.38
2023-05-23T16:21:14.026Z,100166.78
2023-05-23T16:23:41.589Z,100165.25
2023-05-23T16:26:09.008Z,100171.72
2023-05-23T16:28:36.512Z,100171.41
2023-05-23T16:31:04.169Z,100168.31
2023-05-23T16:33:31.754Z,100166.72
2023-05-23T16:35:59.195Z,100161.13
2023-05-23T16:38:26.740Z,100164.09
2023-05-23T16:40:54.113Z,100165.56
2023-05-23T16:43:21.566Z,100163.63
2023-05-23T16:45:49.300Z,100162.53
2023-05-23T16:48:18.688Z,100173.63
2023-05-23T16:50:46.204Z,100173.72
2023-05-23T16:53:13.643Z,100170.03
2023-05-23T16:55:41.589Z,100164.06
2023-05-23T16:58:09.175Z,100173.56
2023-05-23T17:00:36.711Z,100162.97
2023-05-23T17:03:05.095Z,100170.22
2023-05-23T17:05:33.847Z,100177.06
2023-05-23T17:08:02.324Z,100176.06
2023-05-23T17:10:29.691Z,100174.34
2023-05-23T17:12:57.487Z,100175.19
2023-05-23T17:15:24.930Z,100179.16
2023-05-23T17:17:52.334Z,100184.09
2023-05-23T17:20:24.036Z,100179.84
2023-05-23T17:22:54.970Z,100184.47
2023-05-23T17:25:22.453Z,100184.09
2023-05-23T17:27:49.890Z,100190.56
2023-05-23T17:30:18.839Z,100193.47
2023-05-23T17:32:46.836Z,100196.31
2023-05-23T17:35:14.425Z,100195.78
2023-05-23T17:37:43.696Z,100207.19
2023-05-23T17:40:12.213Z,100207.47
2023-05-23T17:42:40.832Z,100208.81
2023-05-23T17:45:09.854Z,100212.72
2023-05-23T17:47:37.643Z,100218.28
2023-05-23T17:50:06.341Z,100220.31
2023-05-23T17:52:34.092Z,100226.53
2023-05-23T17:55:01.862Z,100227.72
2023-05-23T17:57:31.146Z,100235.38
2023-05-23T18:00:01.546Z,100232.63
2023-05-23T18:02:29.074Z,100243.38
2023-05-23T18:04:56.597Z,100234.78
2023-05-23T18:07:24.027Z,100238.69
2023-05-23T18:09:51.452Z,100244.31
2023-05-23T18:12:18.800Z,100239.59
2023-05-23T18:14:46.214Z,100233.44
2023-05-23T18:17:13.679Z,100249.06
2023-05-23T18:19:42.156Z,100241.31
2023-05-23T18:22:09.730Z,100247.41
2023-05-23T18:24:37.100Z,100245.09
2023-05-23T18:27:04.858Z,100245.56
2023-05-23T18:29:32.236Z,100251.59
2023-05-23T18:31:59.535Z,100249.06
2023-05-23T18:34:29.273Z,100253.38
2023-05-23T18:36:57.793Z,100262.44
2023-05-23T18:39:25.239Z,100261.88
2023-05-23T18:41:52.599Z,100259.31
2023-05-23T18:44:21.145Z,100264.63
2023-05-23T18:46:48.677Z,100269.34
2023-05-23T18:49:16.218Z,100269.34
2023-05-23T18:51:43.682Z,100261.03
2023-05-23T18:54:11.348Z,100269.34
2023-05-23T18:56:38.877Z,100268.91
2023-05-23T18:59:06.729Z,100268.06
2023-05-23T19:01:34.210Z,100274.94
2023-05-23T19:04:02.052Z,100285.25
2023-05-23T19:06:29.545Z,100279.41
2023-05-23T19:08:56.969Z,100284.69
2023-05-23T19:11:24.885Z,100296.16
2023-05-23T19:13:52.287Z,100289.69
2023-05-23T19:16:20.961Z,100297.88
2023-05-23T19:18:48.557Z,100300.75
2023-05-23T19:21:16.373Z,100288.81
2023-05-23T19:23:43.942Z,100303.44
2023-05-23T19:26:13.380Z,100298.50
2023-05-23T19:28:40.841Z,100312.91
2023-05-23T19:31:09.417Z,100323.00
2023-05-23T19:33:36.935Z,100333.81
2023-05-23T19:36:05.755Z,100332.47
2023-05-23T19:38:33.211Z,100333.16
2023-05-23T19:41:00.719Z,100328.44
2023-05-23T19:43:28.171Z,100333.44
2023-05-23T19:45:55.639Z,100320.94
2023-05-23T19:48:23.481Z,100324.94
2023-05-23T19:50:51.062Z,100324.22
2023-05-23T19:53:18.451Z,100330.66
2023-05-23T19:55:46.097Z,100343.22
2023-05-23T19:58:13.625Z,100338.31
2023-05-23T20:00:41.695Z,100341.78
2023-05-23T20:03:09.525Z,100329.16
2023-05-23T20:05:37.208Z,100351.06
2023-05-23T20:08:04.793Z,100342.44
2023-05-23T20:10:32.213Z,100353.06
2023-05-23T20:12:59.752Z,100350.47
2023-05-23T20:15:38.693Z,100349.91
2023-05-23T20:18:07.832Z,100356.06
2023-05-23T20:20:35.602Z,100362.34
2023-05-23T20:23:03.337Z,100366.06
2023-05-23T20:25:31.550Z,100371.38
2023-05-23T20:27:59.011Z,100371.22
2023-05-23T20:30:26.609Z,100377.19
2023-05-23T20:32:54.604Z,100386.97
2023-05-23T20:35:23.144Z,100380.00
2023-05-23T20:37:57.076Z,100385.78
2023-05-23T20:40:25.645Z,100384.19
2023-05-23T20:42:53.623Z,100377.03
2023-05-23T20:45:21.740Z,100379.28
2023-05-23T20:47:49.244Z,100378.41
2023-05-23T20:50:17.967Z,100391.59
2023-05-23T20:52:45.378Z,100394.31
2023-05-23T20:55:13.084Z,100377.66
2023-05-23T20:57:40.527Z,100388.50
2023-05-23T21:00:12.619Z,100395.53
2023-05-23T21:02:40.851Z,100401.03
2023-05-23T21:05:09.721Z,100400.91
2023-05-23T21:07:37.194Z,100409.19
2023-05-23T21:10:05.461Z,100400.53
2023-05-23T21:12:32.949Z,100402.75
2023-05-23T21:15:00.631Z,100410.91
2023-05-23T21:17:28.085Z,100406.84
2023-05-23T21:19:55.607Z,100402.66
2023-05-23T21:22:23.090Z,100403.00
2023-05-23T21:24:50.609Z,100409.44
2023-05-23T21:27:18.067Z,100393.31
2023-05-23T21:29:46.985Z,100399.34
2023-05-23T21:32:14.606Z,100403.31
2023-05-23T21:34:41.981Z,100401.88
2023-05-23T21:37:09.397Z,100397.22
2023-05-23T21:39:50.544Z,100395.81
2023-05-23T21:42:19.634Z,100388.66
2023-05-23T21:44:47.166Z,100400.16
2023-05-23T21:47:14.590Z,100397.66
2023-05-23T21:49:42.240Z,100404.88
2023-05-23T21:52:09.683Z,100406.22
2023-05-23T21:54:37.068Z,100403.50
2023-05-23T21:57:04.775Z,100406.50
2023-05-23T21:59:32.203Z,100411.81
2023-05-23T22:01:59.740Z,100420.19
2023-05-23T22:04:27.696Z,100417.75
2023-05-23T22:06:55.126Z,100421.59
2023-05-23T22:09:22.523Z,100422.09
2023-05-23T22:11:49.876Z,100425.59
2023-05-23T22:14:17.339Z,100422.56
2023-05-23T22:16:45.216Z,100419.63
2023-05-23T22:19:12.870Z,100419.13
2023-05-23T22:21:40.592Z,100417.13
2023-05-23T22:24:08.091Z,100416.91
2023-05-23T22:26:35.641Z,100409.34
2023-05-23T22:29:03.620Z,100407.91
2023-05-23T22:31:31.042Z,100408.41
2023-05-23T22:33:58.435Z,100419.25
2023-05-23T22:36:25.825Z,100416.44
2023-05-23T22:38:53.240Z,100408.88
2023-05-23T22:41:22.183Z,100419.75
2023-05-23T22:43:49.622Z,100414.00
2023-05-23T22:46:17.032Z,100408.91
2023-05-23T22:48:45.224Z,100406.59
2023-05-23T22:51:14.495Z,100403.50
2023-05-23T22:53:42.094Z,100402.53
2023-05-23T22:56:09.556Z,100408.56
2023-05-23T22:58:36.941Z,100411.94
2023-05-23T23:01:04.452Z,100407.97
2023-05-23T23:03:31.928Z,100399.97
2023-05-23T23:05:59.444Z,100402.56
2023-05-23T23:08:27.427Z,100386.88
2023-05-23T23:10:54.786Z,100394.28
2023-05-23T23:13:22.219Z,100388.09
2023-05-23T23:15:50.376Z,100382.19
2023-05-23T23:18:18.925Z,100376.28
2023-05-23T23:20:46.901Z,100376.38
2023-05-23T23:23:14.820Z,100379.59
2023-05-23T23:25:42.203Z,100375.03
2023-05-23T23:28:09.697Z,100379.34
2023-05-23T23:30:37.096Z,100388.22
2023-05-23T23:33:15.043Z,100388.94
2023-05-23T23:35:45.577Z,100379.94
2023-05-23T23:38:13.131Z,100380.69
2023-05-23T23:40:40.805Z,100390.31
2023-05-23T23:43:08.420Z,100384.88
2023-05-23T23:45:35.867Z,100383.78
2023-05-23T23:48:03.514Z,100378.47
2023-05-23T23:50:31.727Z,100384.16
2023-05-23T23:52:59.344Z,100385.09
2023-05-23T23:55:26.718Z,100384.75
2023-05-23T23:57:54.098Z,100386.22
