createdAt,value
2022-09-24T00:01:40.964Z,54.30
2022-09-24T00:04:13.561Z,54.60
2022-09-24T00:06:44.914Z,54.50
2022-09-24T00:09:14.895Z,54.80
2022-09-24T00:11:45.744Z,54.70
2022-09-24T00:14:15.061Z,54.70
2022-09-24T00:16:46.764Z,54.60
2022-09-24T00:19:15.731Z,54.60
2022-09-24T00:21:45.143Z,54.60
2022-09-24T00:24:37.791Z,54.60
2022-09-24T00:27:06.920Z,54.70
2022-09-24T00:29:36.321Z,54.60
2022-09-24T00:32:07.398Z,54.60
2022-09-24T00:34:35.910Z,54.70
2022-09-24T00:37:04.300Z,54.60
2022-09-24T00:39:32.685Z,54.70
2022-09-24T00:42:01.056Z,54.70
2022-09-24T00:44:53.692Z,54.70
2022-09-24T00:47:35.709Z,54.90
2022-09-24T00:50:20.985Z,54.90
2022-09-24T00:52:54.728Z,55.00
2022-09-24T00:55:24.849Z,54.90
2022-09-24T00:57:57.828Z,54.90
2022-09-24T01:00:26.652Z,55.00
2022-09-24T01:03:02.652Z,55.00
2022-09-24T01:05:31.165Z,55.10
2022-09-24T01:08:00.214Z,55.10
2022-09-24T01:10:49.695Z,55.10
2022-09-24T01:13:42.875Z,55.20
2022-09-24T01:16:18.993Z,55.20
2022-09-24T01:19:00.802Z,55.20
2022-09-24T01:21:38.740Z,55.30
2022-09-24T01:24:30.779Z,55.30
2022-09-24T01:27:07.488Z,55.40
2022-09-24T01:29:59.759Z,55.40
2022-09-24T01:32:38.187Z,55.50
2022-09-24T01:35:16.073Z,55.40
2022-09-24T01:37:49.323Z,55.40
2022-09-24T01:40:19.569Z,55.40
2022-09-24T01:42:48.091Z,55.40
2022-09-24T01:45:19.181Z,55.40
2022-09-24T01:47:47.998Z,55.40
2022-09-24T01:50:19.512Z,55.40
2022-09-24T01:52:56.631Z,55.50
2022-09-24T01:55:28.710Z,55.50
2022-09-24T01:58:01.278Z,55.40
2022-09-24T02:00:31.494Z,55.40
2022-09-24T02:03:08.809Z,55.40
2022-09-24T02:05:42.836Z,55.40
2022-09-24T02:08:15.722Z,55.40
2022-09-24T02:10:51.311Z,55.40
2022-09-24T02:13:24.728Z,55.50
2022-09-24T02:15:59.470Z,55.50
2022-09-24T02:18:34.935Z,55.50
2022-09-24T02:21:07.920Z,55.50
2022-09-24T02:23:40.262Z,55.50
2022-09-24T02:26:08.867Z,55.50
2022-09-24T02:28:39.541Z,55.50
2022-09-24T02:31:13.101Z,55.50
2022-09-24T02:34:03.515Z,55.50
2022-09-24T02:36:33.211Z,55.50
2022-09-24T02:39:01.562Z,55.50
2022-09-24T02:41:31.266Z,55.40
2022-09-24T02:43:59.796Z,55.40
2022-09-24T02:46:29.965Z,55.50
2022-09-24T02:48:58.368Z,55.50
2022-09-24T02:51:26.936Z,55.50
2022-09-24T02:53:55.253Z,55.50
2022-09-24T02:56:23.514Z,55.50
2022-09-24T02:58:51.772Z,55.50
2022-09-24T03:01:20.185Z,55.50
2022-09-24T03:03:49.951Z,55.50
2022-09-24T03:06:18.244Z,55.60
2022-09-24T03:08:46.998Z,55.60
2022-09-24T03:11:18.686Z,55.60
2022-09-24T03:13:47.478Z,55.60
2022-09-24T03:16:16.005Z,55.50
2022-09-24T03:18:44.681Z,55.50
2022-09-24T03:21:17.714Z,55.50
2022-09-24T03:23:46.268Z,55.60
2022-09-24T03:26:15.195Z,55.60
2022-09-24T03:28:43.455Z,55.50
2022-09-24T03:31:11.274Z,55.50
2022-09-24T03:33:41.765Z,55.50
2022-09-24T03:36:15.466Z,55.60
2022-09-24T03:38:45.824Z,55.60
2022-09-24T03:41:15.163Z,55.70
2022-09-24T03:43:43.549Z,55.70
2022-09-24T03:46:13.226Z,55.70
2022-09-24T03:48:42.544Z,55.70
2022-09-24T03:51:14.517Z,55.70
2022-09-24T03:53:43.334Z,55.70
2022-09-24T03:56:12.893Z,55.70
2022-09-24T03:58:42.223Z,55.70
2022-09-24T04:01:13.064Z,55.80
2022-09-24T04:03:41.767Z,55.80
2022-09-24T04:06:10.113Z,55.90
2022-09-24T04:08:39.817Z,55.80
2022-09-24T04:11:08.216Z,55.90
2022-09-24T04:13:36.499Z,55.90
2022-09-24T04:16:05.723Z,55.90
2022-09-24T04:18:38.924Z,56.00
2022-09-24T04:21:09.612Z,56.00
2022-09-24T04:23:39.322Z,56.00
2022-09-24T04:26:07.613Z,56.00
2022-09-24T04:28:35.956Z,56.00
2022-09-24T04:31:04.488Z,56.00
2022-09-24T04:33:32.857Z,55.90
2022-09-24T04:36:01.114Z,56.00
2022-09-24T04:38:29.537Z,56.00
2022-09-24T04:41:07.696Z,56.00
2022-09-24T04:43:37.025Z,56.10
2022-09-24T04:46:06.512Z,56.00
2022-09-24T04:48:38.376Z,56.00
2022-09-24T04:51:07.810Z,55.90
2022-09-24T04:53:37.392Z,55.90
2022-09-24T04:56:12.137Z,56.00
2022-09-24T04:58:40.985Z,56.00
2022-09-24T05:01:09.506Z,55.90
2022-09-24T05:03:37.827Z,55.90
2022-09-24T05:06:06.525Z,55.90
2022-09-24T05:08:34.769Z,56.00
2022-09-24T05:11:03.211Z,56.00
2022-09-24T05:13:32.872Z,56.00
2022-09-24T05:16:01.897Z,56.10
2022-09-24T05:18:30.351Z,56.10
2022-09-24T05:20:58.747Z,56.10
2022-09-24T05:23:27.381Z,56.20
2022-09-24T05:26:13.407Z,56.20
2022-09-24T05:28:43.468Z,56.20
2022-09-24T05:31:12.007Z,56.20
2022-09-24T05:33:40.413Z,56.20
2022-09-24T05:36:08.905Z,56.20
2022-09-24T05:38:41.487Z,56.30
2022-09-24T05:41:10.191Z,56.30
2022-09-24T05:43:38.711Z,56.30
2022-09-24T05:46:08.626Z,56.40
2022-09-24T05:48:37.008Z,56.40
2022-09-24T05:51:05.992Z,56.40
2022-09-24T05:53:35.020Z,56.40
2022-09-24T05:56:03.481Z,56.40
2022-09-24T05:58:31.730Z,56.40
2022-09-24T06:01:01.292Z,56.50
2022-09-24T06:03:31.877Z,56.50
2022-09-24T06:06:02.170Z,56.60
2022-09-24T06:08:32.628Z,56.60
2022-09-24T06:11:02.555Z,56.60
2022-09-24T06:13:31.655Z,56.60
2022-09-24T06:16:02.753Z,56.60
2022-09-24T06:18:35.123Z,56.70
2022-09-24T06:21:05.117Z,56.70
2022-09-24T06:23:33.657Z,56.70
2022-09-24T06:26:02.367Z,56.70
2022-09-24T06:28:31.382Z,56.80
2022-09-24T06:31:01.828Z,56.80
2022-09-24T06:33:32.828Z,57.00
2022-09-24T06:36:03.648Z,56.90
2022-09-24T06:38:32.998Z,57.00
2022-09-24T06:41:04.245Z,57.00
2022-09-24T06:43:33.555Z,57.00
2022-09-24T06:46:06.581Z,57.10
2022-09-24T06:48:38.527Z,57.20
2022-09-24T06:51:08.299Z,57.10
2022-09-24T07:03:29.030Z,57.10
2022-09-24T07:06:03.491Z,57.40
2022-09-24T07:11:47.080Z,57.40
2022-09-24T07:14:36.445Z,57.70
2022-09-24T07:20:45.445Z,57.40
2022-09-24T07:26:49.901Z,57.70
2022-09-24T07:29:28.930Z,57.40
2022-09-24T07:35:28.566Z,57.50
2022-09-24T07:38:18.393Z,57.60
2022-09-24T07:40:46.738Z,57.60
2022-09-24T07:43:16.480Z,57.50
2022-09-24T07:45:45.278Z,57.70
2022-09-24T07:48:34.030Z,57.70
2022-09-24T07:51:02.303Z,57.60
2022-09-24T07:53:31.355Z,57.70
2022-09-24T07:56:00.563Z,57.70
2022-09-24T07:58:30.206Z,57.90
2022-09-24T08:00:59.883Z,57.90
2022-09-24T08:03:28.642Z,57.90
2022-09-24T08:05:58.745Z,58.00
2022-09-24T08:08:27.396Z,58.00
2022-09-24T08:10:55.714Z,58.10
2022-09-24T08:14:30.766Z,58.00
2022-09-24T08:16:59.147Z,58.20
2022-09-24T08:19:28.296Z,58.20
2022-09-24T08:21:57.643Z,58.30
2022-09-24T08:24:26.005Z,58.30
2022-09-24T08:26:54.316Z,58.30
2022-09-24T08:29:22.558Z,58.40
2022-09-24T08:31:53.091Z,58.40
2022-09-24T08:34:21.720Z,58.40
2022-09-24T08:36:50.345Z,58.50
2022-09-24T08:39:18.739Z,58.50
2022-09-24T08:41:56.943Z,58.60
2022-09-24T08:44:48.993Z,58.80
2022-09-24T08:47:33.384Z,58.70
2022-09-24T08:50:12.012Z,58.70
2022-09-24T08:53:01.946Z,58.70
2022-09-24T08:55:36.603Z,58.80
2022-09-24T08:58:26.413Z,58.60
2022-09-24T09:01:02.314Z,58.60
2022-09-24T09:03:41.524Z,58.40
2022-09-24T09:06:27.056Z,58.40
2022-09-24T09:09:08.014Z,58.30
2022-09-24T09:11:38.981Z,58.10
2022-09-24T09:14:14.852Z,58.00
2022-09-24T09:16:51.374Z,58.00
2022-09-24T09:19:26.207Z,57.90
2022-09-24T09:21:58.677Z,57.80
2022-09-24T09:24:36.446Z,57.70
2022-09-24T09:27:14.814Z,57.70
2022-09-24T09:29:44.247Z,57.80
2022-09-24T09:32:32.386Z,57.80
2022-09-24T09:35:19.543Z,57.80
2022-09-24T09:37:58.726Z,58.40
2022-09-24T09:40:36.890Z,57.90
2022-09-24T09:43:10.914Z,58.00
2022-09-24T09:45:47.975Z,58.00
2022-09-24T09:48:20.113Z,58.20
2022-09-24T09:50:51.628Z,58.10
2022-09-24T09:53:22.155Z,58.10
2022-09-24T09:55:56.380Z,58.10
2022-09-24T09:58:27.544Z,58.10
2022-09-24T10:01:07.846Z,58.10
2022-09-24T10:03:49.155Z,57.90
2022-09-24T10:06:27.145Z,57.70
2022-09-24T10:09:06.739Z,57.20
2022-09-24T10:11:35.092Z,57.00
2022-09-24T10:14:05.074Z,56.60
2022-09-24T10:16:39.520Z,57.00
2022-09-24T10:19:18.736Z,55.90
2022-09-24T10:21:48.655Z,56.50
2022-09-24T10:24:21.769Z,56.10
2022-09-24T10:26:50.776Z,56.20
2022-09-24T10:29:40.533Z,55.80
2022-09-24T10:32:16.656Z,55.20
2022-09-24T10:34:56.498Z,54.90
2022-09-24T10:37:27.106Z,55.30
2022-09-24T10:40:00.445Z,55.00
2022-09-24T10:42:30.565Z,54.60
2022-09-24T10:45:03.576Z,54.60
2022-09-24T10:47:40.473Z,54.40
2022-09-24T10:50:28.275Z,54.20
2022-09-24T10:53:04.761Z,53.50
2022-09-24T10:55:55.473Z,53.50
2022-09-24T10:58:57.107Z,53.40
2022-09-24T11:01:36.464Z,53.40
2022-09-24T11:04:36.419Z,53.40
2022-09-24T11:07:41.712Z,52.70
2022-09-24T11:10:25.698Z,52.40
2022-09-24T11:13:07.367Z,52.50
2022-09-24T11:16:07.035Z,51.90
2022-09-24T11:18:47.503Z,51.60
2022-09-24T11:21:30.424Z,52.30
2022-09-24T11:24:21.864Z,51.30
2022-09-24T11:27:08.125Z,51.30
2022-09-24T11:29:53.992Z,51.30
2022-09-24T11:32:30.391Z,51.20
2022-09-24T11:35:21.439Z,51.00
2022-09-24T11:38:01.007Z,49.90
2022-09-24T11:40:58.172Z,50.00
2022-09-24T11:44:05.963Z,49.90
2022-09-24T11:46:56.583Z,49.00
2022-09-24T11:49:56.304Z,49.20
2022-09-24T11:52:32.976Z,49.40
2022-09-24T11:55:11.686Z,49.50
2022-09-24T11:57:45.344Z,49.40
2022-09-24T12:00:18.046Z,49.00
2022-09-24T12:02:51.659Z,49.00
2022-09-24T12:05:30.508Z,48.80
2022-09-24T12:08:04.236Z,48.70
2022-09-24T12:10:38.579Z,49.00
2022-09-24T12:13:17.613Z,48.80
2022-09-24T12:15:52.820Z,48.40
2022-09-24T12:18:27.436Z,48.00
2022-09-24T12:21:01.969Z,47.80
2022-09-24T12:23:35.466Z,47.80
2022-09-24T12:26:06.442Z,48.10
2022-09-24T12:29:00.845Z,48.10
2022-09-24T12:31:58.840Z,48.20
2022-09-24T12:34:34.949Z,48.20
2022-09-24T12:37:08.426Z,48.00
2022-09-24T12:39:43.578Z,48.00
2022-09-24T12:42:14.231Z,48.10
2022-09-24T12:44:46.297Z,48.30
2022-09-24T12:47:24.014Z,48.20
2022-09-24T12:50:23.050Z,47.90
2022-09-24T12:52:51.946Z,47.70
2022-09-24T12:55:23.909Z,48.30
2022-09-24T12:57:55.559Z,48.30
2022-09-24T13:00:40.926Z,48.20
2022-09-24T13:03:33.985Z,48.50
2022-09-24T13:06:02.868Z,48.30
2022-09-24T13:08:38.880Z,48.00
2022-09-24T13:11:29.811Z,47.60
2022-09-24T13:14:07.020Z,47.50
2022-09-24T13:16:40.543Z,47.90
2022-09-24T13:19:26.227Z,48.60
2022-09-24T13:21:56.925Z,47.60
2022-09-24T13:24:30.129Z,48.00
2022-09-24T13:27:11.491Z,47.80
2022-09-24T13:29:41.612Z,47.20
2022-09-24T13:32:20.048Z,47.50
2022-09-24T13:34:51.377Z,47.10
2022-09-24T13:37:27.763Z,47.80
2022-09-24T13:40:00.952Z,46.60
2022-09-24T13:42:36.128Z,46.70
2022-09-24T13:45:10.670Z,46.90
2022-09-24T13:47:45.389Z,47.30
2022-09-24T13:50:20.093Z,47.40
2022-09-24T13:52:55.021Z,47.50
2022-09-24T13:55:27.698Z,47.30
2022-09-24T13:57:56.241Z,47.20
2022-09-24T14:00:27.545Z,47.20
2022-09-24T14:03:02.142Z,47.00
2022-09-24T14:05:36.140Z,47.10
2022-09-24T14:08:07.811Z,46.70
2022-09-24T14:10:36.991Z,47.00
2022-09-24T14:13:19.182Z,47.00
2022-09-24T14:15:58.495Z,46.80
2022-09-24T14:18:29.197Z,46.90
2022-09-24T14:21:05.135Z,47.30
2022-09-24T14:23:38.901Z,47.10
2022-09-24T14:26:08.359Z,47.10
2022-09-24T14:28:36.849Z,47.10
2022-09-24T14:31:09.587Z,47.10
2022-09-24T14:33:40.280Z,46.90
2022-09-24T14:36:14.174Z,47.20
2022-09-24T14:38:54.561Z,47.00
2022-09-24T14:41:25.410Z,46.80
2022-09-24T14:43:56.407Z,47.20
2022-09-24T14:46:29.775Z,47.10
2022-09-24T14:49:08.105Z,47.20
2022-09-24T14:51:38.120Z,47.00
2022-09-24T14:54:29.464Z,47.30
2022-09-24T14:56:57.977Z,47.30
2022-09-24T14:59:31.863Z,47.40
2022-09-24T15:02:17.730Z,47.30
2022-09-24T15:04:48.569Z,47.20
2022-09-24T15:07:25.511Z,47.50
2022-09-24T15:09:57.012Z,47.50
2022-09-24T15:12:31.132Z,47.70
2022-09-24T15:15:02.668Z,47.90
2022-09-24T15:17:33.352Z,48.00
2022-09-24T15:20:02.650Z,48.00
2022-09-24T15:22:32.593Z,48.00
2022-09-24T15:25:02.253Z,47.90
2022-09-24T15:27:33.157Z,47.80
2022-09-24T15:30:04.828Z,47.90
2022-09-24T15:32:35.992Z,47.90
2022-09-24T15:35:08.512Z,47.90
2022-09-24T15:37:40.386Z,47.80
2022-09-24T15:40:17.818Z,47.90
2022-09-24T15:42:46.160Z,47.90
2022-09-24T15:45:18.575Z,48.00
2022-09-24T15:47:47.033Z,47.90
2022-09-24T15:50:15.607Z,48.10
2022-09-24T15:52:50.240Z,48.00
2022-09-24T15:55:20.579Z,48.00
2022-09-24T15:57:49.363Z,48.10
2022-09-24T16:00:20.356Z,48.30
2022-09-24T16:02:52.892Z,48.10
2022-09-24T16:05:21.512Z,48.80
2022-09-24T16:07:51.245Z,48.20
2022-09-24T16:10:20.258Z,48.20
2022-09-24T16:12:48.523Z,48.30
2022-09-24T16:15:17.751Z,48.30
2022-09-24T16:17:46.015Z,48.30
2022-09-24T16:20:14.276Z,48.40
2022-09-24T16:22:42.590Z,48.50
2022-09-24T16:25:12.318Z,48.60
2022-09-24T16:27:40.890Z,48.60
2022-09-24T16:30:10.350Z,48.70
2022-09-24T16:32:38.617Z,48.70
2022-09-24T16:35:10.998Z,48.70
2022-09-24T16:37:39.305Z,48.80
2022-09-24T16:40:09.102Z,48.80
2022-09-24T16:42:38.865Z,48.80
2022-09-24T16:45:10.363Z,48.90
2022-09-24T16:47:38.621Z,48.90
2022-09-24T16:50:08.495Z,49.00
2022-09-24T16:52:36.857Z,49.10
2022-09-24T16:55:06.348Z,49.30
2022-09-24T16:57:39.076Z,49.20
2022-09-24T17:00:10.066Z,49.30
2022-09-24T17:02:38.589Z,49.30
2022-09-24T17:05:08.645Z,49.50
2022-09-24T17:07:37.017Z,49.50
2022-09-24T17:10:15.391Z,49.60
2022-09-24T17:12:48.194Z,49.70
2022-09-24T17:15:19.373Z,49.70
2022-09-24T17:17:50.176Z,49.70
2022-09-24T17:20:19.377Z,49.70
2022-09-24T17:22:48.487Z,49.80
2022-09-24T17:25:17.114Z,49.80
2022-09-24T17:27:47.107Z,49.90
2022-09-24T17:30:16.085Z,50.00
2022-09-24T17:32:44.347Z,50.00
2022-09-24T17:35:13.435Z,50.00
2022-09-24T17:37:41.769Z,50.10
2022-09-24T17:40:11.024Z,50.20
2022-09-24T17:42:40.495Z,50.20
2022-09-24T17:45:11.275Z,50.30
2022-09-24T17:47:53.466Z,50.40
2022-09-24T17:50:21.753Z,50.40
2022-09-24T17:52:50.005Z,50.40
2022-09-24T17:55:18.383Z,50.50
2022-09-24T17:57:46.688Z,50.50
2022-09-24T18:00:16.641Z,50.50
2022-09-24T18:02:44.981Z,50.60
2022-09-24T18:05:13.776Z,50.60
2022-09-24T18:07:43.909Z,50.70
2022-09-24T18:10:12.176Z,50.70
2022-09-24T18:12:40.483Z,50.70
2022-09-24T18:15:10.972Z,50.70
2022-09-24T18:17:40.893Z,50.80
2022-09-24T18:20:10.030Z,50.80
2022-09-24T18:22:38.669Z,50.80
2022-09-24T18:25:08.634Z,50.80
2022-09-24T18:27:39.243Z,50.90
2022-09-24T18:30:11.813Z,50.90
2022-09-24T18:32:42.009Z,51.00
2022-09-24T18:35:11.016Z,51.00
2022-09-24T18:37:40.699Z,51.10
2022-09-24T18:40:12.272Z,51.10
2022-09-24T18:42:40.565Z,51.10
2022-09-24T18:45:10.142Z,51.00
2022-09-24T18:47:39.677Z,51.10
2022-09-24T18:50:10.847Z,51.10
2022-09-24T18:52:39.161Z,51.20
2022-09-24T18:55:09.575Z,51.20
2022-09-24T18:57:38.418Z,51.30
2022-09-24T19:00:29.240Z,51.40
2022-09-24T19:02:57.921Z,51.50
2022-09-24T19:05:29.740Z,51.40
2022-09-24T19:07:59.155Z,51.60
2022-09-24T19:10:28.159Z,51.60
2022-09-24T19:12:56.971Z,51.60
2022-09-24T19:15:26.569Z,51.80
2022-09-24T19:17:55.188Z,51.70
2022-09-24T19:20:23.432Z,51.70
2022-09-24T19:23:00.519Z,51.80
2022-09-24T19:25:33.080Z,51.80
2022-09-24T19:28:03.346Z,51.80
2022-09-24T19:30:32.216Z,51.90
2022-09-24T19:33:00.447Z,51.90
2022-09-24T19:35:29.477Z,52.00
2022-09-24T19:38:19.459Z,52.00
2022-09-24T19:40:58.880Z,52.10
2022-09-24T19:43:28.343Z,52.20
2022-09-24T19:45:59.253Z,52.10
2022-09-24T19:48:28.133Z,52.10
2022-09-24T19:51:00.841Z,52.20
2022-09-24T19:53:32.334Z,52.20
2022-09-24T19:56:00.874Z,52.20
2022-09-24T19:58:29.345Z,52.30
2022-09-24T20:01:02.983Z,52.30
2022-09-24T20:03:33.885Z,52.50
2022-09-24T20:06:08.004Z,52.40
2022-09-24T20:08:38.349Z,52.30
2022-09-24T20:11:08.745Z,52.30
2022-09-24T20:13:37.289Z,52.30
2022-09-24T20:16:06.681Z,52.40
2022-09-24T20:18:36.222Z,52.50
2022-09-24T20:21:06.108Z,52.50
2022-09-24T20:23:34.825Z,52.50
2022-09-24T20:26:21.896Z,52.60
2022-09-24T20:28:50.468Z,52.70
2022-09-24T20:31:20.974Z,52.60
2022-09-24T20:33:50.518Z,52.60
2022-09-24T20:36:23.900Z,52.70
2022-09-24T20:38:53.768Z,52.70
2022-09-24T20:41:25.797Z,52.80
2022-09-24T20:43:56.160Z,52.90
2022-09-24T20:46:27.727Z,53.00
2022-09-24T20:48:59.096Z,52.90
2022-09-24T20:51:29.584Z,52.90
2022-09-24T20:53:59.566Z,52.90
2022-09-24T20:56:30.733Z,52.90
2022-09-24T20:59:00.981Z,53.00
2022-09-24T21:01:29.437Z,53.00
2022-09-24T21:03:58.314Z,53.00
2022-09-24T21:06:26.749Z,53.10
2022-09-24T21:08:55.045Z,53.00
2022-09-24T21:11:26.938Z,53.00
2022-09-24T21:14:01.116Z,53.10
2022-09-24T21:16:31.684Z,53.10
2022-09-24T21:19:01.594Z,53.10
2022-09-24T21:21:34.963Z,53.20
2022-09-24T21:24:04.063Z,53.30
2022-09-24T21:26:34.493Z,53.20
2022-09-24T21:29:08.167Z,53.90
2022-09-24T21:31:39.055Z,53.30
2022-09-24T21:34:08.808Z,53.30
2022-09-24T21:36:44.071Z,53.40
2022-09-24T21:39:16.700Z,53.40
2022-09-24T21:41:50.127Z,53.40
2022-09-24T21:44:21.461Z,53.40
2022-09-24T21:46:52.816Z,53.50
2022-09-24T21:49:22.842Z,53.60
2022-09-24T21:51:52.497Z,53.50
2022-09-24T21:54:21.424Z,53.60
2022-09-24T21:56:50.467Z,53.60
2022-09-24T21:59:37.994Z,53.60
2022-09-24T22:02:06.585Z,53.70
2022-09-24T22:04:35.172Z,53.70
2022-09-24T22:07:04.082Z,53.80
2022-09-24T22:09:33.304Z,53.80
2022-09-24T22:12:04.800Z,53.90
2022-09-24T22:14:35.120Z,53.90
2022-09-24T22:17:04.214Z,53.90
2022-09-24T22:19:32.684Z,53.90
2022-09-24T22:22:00.986Z,53.90
2022-09-24T22:24:29.498Z,53.90
2022-09-24T22:26:57.731Z,53.90
2022-09-24T22:29:26.022Z,53.90
2022-09-24T22:31:55.731Z,53.90
2022-09-24T22:34:41.496Z,54.00
2022-09-24T22:37:09.916Z,54.50
2022-09-24T22:39:38.146Z,53.90
2022-09-24T22:42:06.965Z,54.00
2022-09-24T22:44:35.260Z,54.10
2022-09-24T22:47:04.901Z,54.10
2022-09-24T22:49:33.189Z,54.20
2022-09-24T22:52:02.102Z,54.20
2022-09-24T22:54:30.488Z,54.30
2022-09-24T22:56:58.944Z,54.30
2022-09-24T22:59:27.246Z,54.30
2022-09-24T23:01:55.499Z,54.30
2022-09-24T23:04:25.204Z,54.30
2022-09-24T23:06:53.550Z,54.40
2022-09-24T23:09:21.909Z,54.40
2022-09-24T23:11:50.359Z,54.40
2022-09-24T23:14:18.713Z,54.40
2022-09-24T23:16:47.588Z,54.40
2022-09-24T23:19:18.958Z,54.40
2022-09-24T23:21:48.749Z,54.50
2022-09-24T23:24:19.764Z,54.50
2022-09-24T23:26:48.699Z,54.60
2022-09-24T23:29:17.303Z,54.50
2022-09-24T23:31:45.629Z,54.50
2022-09-24T23:34:15.094Z,54.50
2022-09-24T23:36:45.205Z,54.60
2022-09-24T23:39:15.353Z,54.60
2022-09-24T23:41:44.587Z,54.60
2022-09-24T23:44:13.360Z,54.60
2022-09-24T23:46:42.099Z,54.70
2022-09-24T23:49:10.596Z,54.60
2022-09-24T23:51:38.847Z,54.70
2022-09-24T23:54:07.652Z,54.70
2022-09-24T23:56:37.292Z,54.70
2022-09-24T23:59:05.723Z,54.70
