createdAt,value
2017-12-01T00:00:00.743Z,-1.81
2017-12-01T00:00:04.968Z,-1.81
2017-12-01T00:00:09.309Z,-1.81
2017-12-01T00:00:13.559Z,-1.81
2017-12-01T00:00:17.796Z,-1.79
2017-12-01T00:00:22.147Z,-1.79
2017-12-01T00:00:26.284Z,-1.8
2017-12-01T00:00:30.421Z,-1.79
2017-12-01T00:00:34.665Z,-1.79
2017-12-01T00:00:39.024Z,-1.78
2017-12-01T00:00:43.265Z,-1.78
2017-12-01T00:00:47.605Z,-1.78
2017-12-01T00:00:51.848Z,-1.79
2017-12-01T00:00:55.884Z,-1.78
2017-12-01T00:01:00.126Z,-1.78
2017-12-01T00:01:04.268Z,-1.77
2017-12-01T00:01:08.566Z,-1.76
2017-12-01T00:01:12.703Z,-1.76
2017-12-01T00:01:16.938Z,-1.76
2017-12-01T00:01:21.174Z,-1.76
2017-12-01T00:01:25.513Z,-1.75
2017-12-01T00:01:29.881Z,-1.75
2017-12-01T00:01:34.125Z,-1.74
2017-12-01T00:01:38.254Z,-1.74
2017-12-01T00:01:42.501Z,-1.74
2017-12-01T00:01:46.856Z,-1.74
2017-12-01T00:01:50.983Z,-1.74
2017-12-01T00:01:55.117Z,-1.74
2017-12-01T00:01:59.378Z,-1.72
2017-12-01T00:02:03.862Z,-1.72
2017-12-01T00:02:08.197Z,-1.72
2017-12-01T00:02:12.449Z,-1.72
2017-12-01T00:02:16.807Z,-1.71
2017-12-01T00:02:21.160Z,-1.71
2017-12-01T00:02:25.397Z,-1.71
2017-12-01T00:02:29.762Z,-1.7
2017-12-01T00:02:34.053Z,-1.71
2017-12-01T00:02:38.415Z,-1.69
2017-12-01T00:02:42.663Z,-1.69
2017-12-01T00:02:46.919Z,-1.69
2017-12-01T00:02:51.157Z,-1.69
2017-12-01T00:02:55.294Z,-1.68
2017-12-01T00:02:59.573Z,-1.68
2017-12-01T00:03:03.901Z,-1.67
2017-12-01T00:03:08.244Z,-1.68
2017-12-01T00:03:12.370Z,-1.66
2017-12-01T00:03:16.497Z,-1.66
2017-12-01T00:03:20.781Z,-1.66
2017-12-01T00:03:24.929Z,-1.66
2017-12-01T00:03:29.169Z,-1.64
2017-12-01T00:03:33.295Z,-1.65
2017-12-01T00:03:37.651Z,-1.64
2017-12-01T00:03:41.902Z,-1.63
2017-12-01T00:03:46.265Z,-1.63
2017-12-01T00:03:50.407Z,-1.63
2017-12-01T00:03:54.531Z,-1.62
2017-12-01T00:03:58.762Z,-1.62
2017-12-01T00:04:02.991Z,-1.61
2017-12-01T00:04:07.341Z,-1.61
2017-12-01T00:04:11.593Z,-1.61
2017-12-01T00:04:15.933Z,-1.6
2017-12-01T00:04:20.287Z,-1.6
2017-12-01T00:04:24.524Z,-1.6
2017-12-01T00:04:28.783Z,-1.6
2017-12-01T00:04:33.029Z,-1.59
2017-12-01T00:04:37.343Z,-1.58
2017-12-01T00:04:41.587Z,-1.59
2017-12-01T00:04:45.931Z,-1.57
2017-12-01T00:04:50.175Z,-1.57
2017-12-01T00:04:54.411Z,-1.56
2017-12-01T00:04:58.753Z,-1.56
2017-12-01T00:05:02.943Z,-1.55
2017-12-01T00:05:07.199Z,-1.55
2017-12-01T00:05:11.436Z,-1.55
2017-12-01T00:05:15.569Z,-1.54
2017-12-01T00:05:19.937Z,-1.54
2017-12-01T00:05:24.291Z,-1.54
2017-12-01T00:05:28.624Z,-1.53
2017-12-01T00:05:32.872Z,-1.53
2017-12-01T00:05:37.124Z,-1.53
2017-12-01T00:05:41.047Z,-1.52
2017-12-01T00:05:45.299Z,-1.51
2017-12-01T00:05:49.437Z,-1.51
2017-12-01T00:05:53.691Z,-1.51
2017-12-01T00:05:58.030Z,-1.51
2017-12-01T00:06:02.580Z,-1.5
2017-12-01T00:06:06.606Z,-1.5
2017-12-01T00:06:10.651Z,-1.49
2017-12-01T00:06:14.998Z,-1.48
2017-12-01T00:06:19.285Z,-1.48
2017-12-01T00:06:23.621Z,-1.48
2017-12-01T00:06:27.866Z,-1.47
2017-12-01T00:06:32.209Z,-1.47
2017-12-01T00:06:36.457Z,-1.46
2017-12-01T00:06:40.617Z,-1.46
2017-12-01T00:06:44.979Z,-1.45
2017-12-01T00:06:49.277Z,-1.45
2017-12-01T00:06:53.632Z,-1.45
2017-12-01T00:06:57.890Z,-1.45
2017-12-01T00:07:02.380Z,-1.43
2017-12-01T00:07:06.510Z,-1.43
2017-12-01T00:07:10.735Z,-1.43
2017-12-01T00:07:14.973Z,-1.43
2017-12-01T00:07:19.221Z,-1.43
2017-12-01T00:07:23.568Z,-1.41
2017-12-01T00:07:27.924Z,-1.41
2017-12-01T00:07:32.342Z,-1.4
2017-12-01T00:07:36.473Z,-1.41
2017-12-01T00:07:40.831Z,-1.4
2017-12-01T00:07:44.955Z,-1.4
2017-12-01T00:07:49.321Z,-1.39
2017-12-01T00:07:53.560Z,-1.4
2017-12-01T00:07:57.688Z,-1.38
2017-12-01T00:08:01.935Z,-1.38
2017-12-01T00:08:06.176Z,-1.37
2017-12-01T00:08:10.427Z,-1.37
2017-12-01T00:08:14.682Z,-1.37
2017-12-01T00:08:18.918Z,-1.36
2017-12-01T00:08:23.270Z,-1.36
2017-12-01T00:08:27.619Z,-1.36
2017-12-01T00:08:31.976Z,-1.35
2017-12-01T00:08:36.336Z,-1.35
2017-12-01T00:08:40.462Z,-1.34
2017-12-01T00:08:44.689Z,-1.34
2017-12-01T00:08:49.043Z,-1.34
2017-12-01T00:08:53.294Z,-1.33
2017-12-01T00:08:57.637Z,-1.34
2017-12-01T00:09:02.225Z,-1.33
2017-12-01T00:09:06.463Z,-1.32
2017-12-01T00:09:10.825Z,-1.32
2017-12-01T00:09:15.085Z,-1.31
2017-12-01T00:09:18.985Z,-1.31
2017-12-01T00:09:23.105Z,-1.3
2017-12-01T00:09:27.326Z,-1.32
2017-12-01T00:09:31.458Z,-1.29
2017-12-01T00:09:35.698Z,-1.3
2017-12-01T00:09:39.722Z,-1.29
2017-12-01T00:09:43.942Z,-1.29
2017-12-01T00:09:48.088Z,-1.28
2017-12-01T00:09:52.446Z,-1.29
2017-12-01T00:09:56.800Z,-1.28
2017-12-01T00:10:01.046Z,-1.28
2017-12-01T00:10:05.351Z,-1.27
2017-12-01T00:10:09.386Z,-1.26
2017-12-01T00:10:13.518Z,-1.26
2017-12-01T00:10:17.813Z,-1.26
2017-12-01T00:10:21.950Z,-1.25
2017-12-01T00:10:26.304Z,-1.24
2017-12-01T00:10:30.631Z,-1.24
2017-12-01T00:10:34.689Z,-1.25
2017-12-01T00:10:39.032Z,-1.24
2017-12-01T00:10:43.252Z,-1.23
2017-12-01T00:10:47.390Z,-1.24
2017-12-01T00:10:51.528Z,-1.23
2017-12-01T00:10:55.662Z,-1.22
2017-12-01T00:11:00.081Z,-1.22
2017-12-01T00:11:04.263Z,-1.22
2017-12-01T00:11:08.518Z,-1.21
2017-12-01T00:11:12.879Z,-1.21
2017-12-01T00:11:17.236Z,-1.21
2017-12-01T00:11:21.368Z,-1.21
2017-12-01T00:11:25.498Z,-1.19
2017-12-01T00:11:29.851Z,-1.18
2017-12-01T00:11:34.191Z,-1.18
2017-12-01T00:11:38.607Z,-1.18
2017-12-01T00:11:42.753Z,-1.18
2017-12-01T00:11:46.993Z,-1.17
2017-12-01T00:11:51.348Z,-1.17
2017-12-01T00:11:55.481Z,-1.16
2017-12-01T00:11:59.720Z,-1.17
2017-12-01T00:12:04.076Z,-1.16
2017-12-01T00:12:08.388Z,-1.16
2017-12-01T00:12:12.639Z,-1.15
2017-12-01T00:12:16.872Z,-1.16
2017-12-01T00:12:21.221Z,-1.13
2017-12-01T00:12:25.367Z,-1.14
2017-12-01T00:12:29.718Z,-1.13
2017-12-01T00:12:34.064Z,-1.14
2017-12-01T00:12:38.302Z,-1.13
2017-12-01T00:12:42.643Z,-1.12
2017-12-01T00:12:46.881Z,-1.13
2017-12-01T00:12:51.126Z,-1.12
2017-12-01T00:12:55.363Z,-1.12
2017-12-01T00:12:59.700Z,-1.11
2017-12-01T00:13:04.049Z,-1.1
2017-12-01T00:13:08.295Z,-1.09
2017-12-01T00:13:12.644Z,-1.09
2017-12-01T00:13:16.887Z,-1.1
2017-12-01T00:13:21.130Z,-1.09
2017-12-01T00:13:25.477Z,-1.08
2017-12-01T00:13:29.825Z,-1.08
2017-12-01T00:13:34.172Z,-1.08
2017-12-01T00:13:38.516Z,-1.08
2017-12-01T00:13:42.759Z,-1.08
2017-12-01T00:13:47.111Z,-1.06
2017-12-01T00:13:51.257Z,-1.07
2017-12-01T00:13:55.496Z,-1.06
2017-12-01T00:13:59.840Z,-1.06
2017-12-01T00:14:04.089Z,-1.06
2017-12-01T00:14:08.327Z,-1.06
2017-12-01T00:14:12.685Z,-1.05
2017-12-01T00:14:16.971Z,-1.04
2017-12-01T00:14:21.211Z,-1.05
2017-12-01T00:14:25.351Z,-1.05
2017-12-01T00:14:29.686Z,-1.04
2017-12-01T00:14:33.850Z,-1.03
2017-12-01T00:14:38.097Z,-1.03
2017-12-01T00:14:42.232Z,-1.02
2017-12-01T00:14:46.609Z,-1.04
2017-12-01T00:14:50.860Z,-1.02
2017-12-01T00:14:55.098Z,-1.02
2017-12-01T00:14:59.435Z,-1.01
2017-12-01T00:15:03.824Z,-1.01
2017-12-01T00:15:08.067Z,-1
2017-12-01T00:15:12.419Z,-1
2017-12-01T00:15:16.756Z,-1
2017-12-01T00:15:20.778Z,-1
2017-12-01T00:15:25.139Z,-0.99
2017-12-01T00:15:29.511Z,-0.98
2017-12-01T00:15:33.858Z,-0.99
2017-12-01T00:15:37.906Z,-0.98
2017-12-01T00:15:42.053Z,-0.98
2017-12-01T00:15:46.299Z,-0.98
2017-12-01T00:15:50.436Z,-0.98
2017-12-01T00:15:54.739Z,-0.97
2017-12-01T00:15:58.996Z,-0.96
2017-12-01T00:16:03.290Z,-0.96
2017-12-01T00:16:07.425Z,-0.96
2017-12-01T00:16:11.570Z,-0.95
2017-12-01T00:16:15.703Z,-0.96
2017-12-01T00:16:20.046Z,-0.94
2017-12-01T00:16:24.287Z,-0.95
2017-12-01T00:16:28.621Z,-0.94
2017-12-01T00:16:32.861Z,-0.94
2017-12-01T00:16:37.080Z,-0.94
2017-12-01T00:16:41.234Z,-0.94
2017-12-01T00:16:45.474Z,-0.93
2017-12-01T00:16:49.605Z,-0.92
2017-12-01T00:16:53.841Z,-0.91
2017-12-01T00:16:57.977Z,-0.91
2017-12-01T00:17:02.522Z,-0.91
2017-12-01T00:17:06.447Z,-0.9
2017-12-01T00:17:10.686Z,-0.91
2017-12-01T00:17:15.047Z,-0.91
2017-12-01T00:17:19.191Z,-0.9
2017-12-01T00:17:23.215Z,-0.9
2017-12-01T00:17:27.618Z,-0.88
2017-12-01T00:17:31.967Z,-0.89
2017-12-01T00:17:36.105Z,-0.88
2017-12-01T00:17:40.453Z,-0.88
2017-12-01T00:17:44.805Z,-0.88
2017-12-01T00:17:49.150Z,-0.88
2017-12-01T00:17:53.393Z,-0.87
2017-12-01T00:17:57.530Z,-0.87
2017-12-01T00:18:01.647Z,-0.86
2017-12-01T00:18:06.000Z,-0.86
2017-12-01T00:18:10.224Z,-0.86
2017-12-01T00:18:14.369Z,-0.85
2017-12-01T00:18:18.612Z,-0.85
2017-12-01T00:18:22.753Z,-0.85
2017-12-01T00:18:26.900Z,-0.85
2017-12-01T00:18:31.150Z,-0.84
2017-12-01T00:18:35.505Z,-0.84
2017-12-01T00:18:39.639Z,-0.82
2017-12-01T00:18:43.778Z,-0.83
2017-12-01T00:18:47.920Z,-0.83
2017-12-01T00:18:52.062Z,-0.83
2017-12-01T00:18:56.200Z,-0.82
2017-12-01T00:19:00.337Z,-0.82
2017-12-01T00:19:04.640Z,-0.82
2017-12-01T00:19:08.864Z,-0.82
2017-12-01T00:19:13.109Z,-0.81
2017-12-01T00:19:17.450Z,-0.8
2017-12-01T00:19:21.695Z,-0.81
2017-12-01T00:19:26.035Z,-0.81
2017-12-01T00:19:30.434Z,-0.8
2017-12-01T00:19:34.567Z,-0.8
2017-12-01T00:19:38.912Z,-0.8
2017-12-01T00:19:43.173Z,-0.79
2017-12-01T00:19:47.526Z,-0.79
2017-12-01T00:19:51.766Z,-0.78
2017-12-01T00:19:55.780Z,-0.79
2017-12-01T00:20:00.036Z,-0.78
2017-12-01T00:20:04.154Z,-0.78
2017-12-01T00:20:08.577Z,-0.77
2017-12-01T00:20:12.922Z,-0.77
2017-12-01T00:20:17.065Z,-0.77
2017-12-01T00:20:21.418Z,-0.76
2017-12-01T00:20:25.774Z,-0.76
2017-12-01T00:20:29.928Z,-0.75
2017-12-01T00:20:34.167Z,-0.75
2017-12-01T00:20:38.417Z,-0.75
2017-12-01T00:20:42.761Z,-0.75
2017-12-01T00:20:47.102Z,-0.74
2017-12-01T00:20:51.232Z,-0.74
2017-12-01T00:20:55.567Z,-0.73
2017-12-01T00:20:59.590Z,-0.73
2017-12-01T00:21:04.196Z,-0.73
2017-12-01T00:21:08.538Z,-0.73
2017-12-01T00:21:12.770Z,-0.73
2017-12-01T00:21:17.117Z,-0.73
2017-12-01T00:21:21.358Z,-0.72
2017-12-01T00:21:25.717Z,-0.71
2017-12-01T00:21:29.968Z,-0.72
2017-12-01T00:21:34.317Z,-0.72
2017-12-01T00:21:38.566Z,-0.71
2017-12-01T00:21:42.813Z,-0.7
2017-12-01T00:21:47.054Z,-0.71
2017-12-01T00:21:51.308Z,-0.7
2017-12-01T00:21:55.430Z,-0.7
2017-12-01T00:21:59.773Z,-0.7
2017-12-01T00:22:04.119Z,-0.69
2017-12-01T00:22:08.158Z,-0.68
2017-12-01T00:22:12.398Z,-0.68
2017-12-01T00:22:16.636Z,-0.68
2017-12-01T00:22:20.783Z,-0.68
2017-12-01T00:22:24.917Z,-0.68
2017-12-01T00:22:29.159Z,-0.67
2017-12-01T00:22:33.406Z,-0.67
2017-12-01T00:22:37.646Z,-0.67
2017-12-01T00:22:41.776Z,-0.66
2017-12-01T00:22:46.116Z,-0.67
2017-12-01T00:22:50.366Z,-0.65
2017-12-01T00:22:54.721Z,-0.65
2017-12-01T00:22:59.059Z,-0.65
2017-12-01T00:23:03.399Z,-0.65
2017-12-01T00:23:07.760Z,-0.65
2017-12-01T00:23:12.143Z,-0.64
2017-12-01T00:23:16.491Z,-0.64
2017-12-01T00:23:20.743Z,-0.64
2017-12-01T00:23:25.091Z,-0.62
2017-12-01T00:23:29.422Z,-0.63
2017-12-01T00:23:33.767Z,-0.63
2017-12-01T00:23:38.009Z,-0.61
2017-12-01T00:23:42.352Z,-0.61
2017-12-01T00:23:46.483Z,-0.62
2017-12-01T00:23:50.829Z,-0.61
2017-12-01T00:23:55.065Z,-0.6
2017-12-01T00:23:59.311Z,-0.61
2017-12-01T00:24:03.680Z,-0.61
2017-12-01T00:24:07.713Z,-0.6
2017-12-01T00:24:11.962Z,-0.6
2017-12-01T00:24:16.307Z,-0.6
2017-12-01T00:24:20.533Z,-0.59
2017-12-01T00:24:24.552Z,-0.58
2017-12-01T00:24:28.804Z,-0.58
2017-12-01T00:24:32.931Z,-0.58
2017-12-01T00:24:37.173Z,-0.57
2017-12-01T00:24:41.517Z,-0.58
2017-12-01T00:24:45.752Z,-0.58
2017-12-01T00:24:50.104Z,-0.57
2017-12-01T00:24:54.460Z,-0.58
2017-12-01T00:24:58.597Z,-0.58
2017-12-01T00:25:03.291Z,-0.56
2017-12-01T00:25:07.537Z,-0.57
2017-12-01T00:25:11.889Z,-0.56
2017-12-01T00:25:16.114Z,-0.55
2017-12-01T00:25:20.251Z,-0.56
2017-12-01T00:25:24.499Z,-0.56
2017-12-01T00:25:28.740Z,-0.55
2017-12-01T00:25:32.777Z,-0.55
2017-12-01T00:25:36.907Z,-0.54
2017-12-01T00:25:41.149Z,-0.54
2017-12-01T00:25:45.395Z,-0.54
2017-12-01T00:25:49.744Z,-0.54
2017-12-01T00:25:54.149Z,-0.54
2017-12-01T00:25:58.396Z,-0.52
2017-12-01T00:26:02.660Z,-0.53
2017-12-01T00:26:06.912Z,-0.53
2017-12-01T00:26:11.253Z,-0.53
2017-12-01T00:26:15.617Z,-0.53
2017-12-01T00:26:19.982Z,-0.53
2017-12-01T00:26:24.222Z,-0.52
2017-12-01T00:26:28.567Z,-0.52
2017-12-01T00:26:32.799Z,-0.51
2017-12-01T00:26:36.810Z,-0.51
2017-12-01T00:26:41.155Z,-0.52
2017-12-01T00:26:45.382Z,-0.51
2017-12-01T00:26:49.732Z,-0.5
2017-12-01T00:26:53.977Z,-0.5
2017-12-01T00:26:58.218Z,-0.51
2017-12-01T00:27:02.759Z,-0.5
2017-12-01T00:27:06.997Z,-0.5
2017-12-01T00:27:11.346Z,-0.5
2017-12-01T00:27:15.700Z,-0.49
2017-12-01T00:27:20.027Z,-0.49
2017-12-01T00:27:24.260Z,-0.49
2017-12-01T00:27:28.503Z,-0.49
2017-12-01T00:27:32.872Z,-0.48
2017-12-01T00:27:37.352Z,-0.48
2017-12-01T00:27:41.587Z,-0.48
2017-12-01T00:27:45.938Z,-0.48
2017-12-01T00:27:50.165Z,-0.47
2017-12-01T00:27:54.300Z,-0.48
2017-12-01T00:27:58.629Z,-0.48
2017-12-01T00:28:03.132Z,-0.48
2017-12-01T00:28:07.470Z,-0.48
2017-12-01T00:28:11.820Z,-0.47
2017-12-01T00:28:15.971Z,-0.47
2017-12-01T00:28:20.306Z,-0.46
2017-12-01T00:28:24.609Z,-0.46
2017-12-01T00:28:28.841Z,-0.47
2017-12-01T00:28:33.081Z,-0.46
2017-12-01T00:28:37.909Z,-0.46
2017-12-01T00:28:42.407Z,-0.46
2017-12-01T00:28:46.662Z,-0.46
2017-12-01T00:28:51.019Z,-0.46
2017-12-01T00:28:55.319Z,-0.46
2017-12-01T00:28:59.569Z,-0.45
2017-12-01T00:29:03.922Z,-0.46
2017-12-01T00:29:07.971Z,-0.46
2017-12-01T00:29:12.325Z,-0.46
2017-12-01T00:29:16.461Z,-0.45
2017-12-01T00:29:20.707Z,-0.46
2017-12-01T00:29:24.788Z,-0.46
2017-12-01T00:29:28.934Z,-0.45
2017-12-01T00:29:33.167Z,-0.46
2017-12-01T00:29:37.099Z,-0.44
2017-12-01T00:29:41.445Z,-0.45
2017-12-01T00:29:45.690Z,-0.45
2017-12-01T00:29:49.925Z,-0.45
2017-12-01T00:29:54.176Z,-0.44
2017-12-01T00:29:58.524Z,-0.45
2017-12-01T00:30:02.759Z,-0.45
2017-12-01T00:30:06.922Z,-0.44
2017-12-01T00:30:11.277Z,-0.44
2017-12-01T00:30:15.413Z,-0.44
2017-12-01T00:30:19.772Z,-0.44
2017-12-01T00:30:24.117Z,-0.44
2017-12-01T00:30:28.236Z,-0.43
2017-12-01T00:30:32.266Z,-0.44
2017-12-01T00:30:36.305Z,-0.44
2017-12-01T00:30:40.461Z,-0.43
2017-12-01T00:30:44.714Z,-0.43
2017-12-01T00:30:48.848Z,-0.43
2017-12-01T00:30:53.192Z,-0.43
2017-12-01T00:30:57.327Z,-0.42
2017-12-01T00:31:01.562Z,-0.42
2017-12-01T00:31:06.098Z,-0.42
2017-12-01T00:31:10.450Z,-0.43
2017-12-01T00:31:14.690Z,-0.42
2017-12-01T00:31:19.063Z,-0.42
2017-12-01T00:31:23.198Z,-0.42
2017-12-01T00:31:27.447Z,-0.42
2017-12-01T00:31:31.816Z,-0.42
2017-12-01T00:31:35.745Z,-0.42
2017-12-01T00:31:39.796Z,-0.42
2017-12-01T00:31:44.153Z,-0.41
2017-12-01T00:31:48.504Z,-0.41
2017-12-01T00:31:52.531Z,-0.42
2017-12-01T00:31:56.772Z,-0.41
2017-12-01T00:32:01.117Z,-0.41
2017-12-01T00:32:05.670Z,-0.41
2017-12-01T00:32:10.006Z,-0.41
2017-12-01T00:32:14.246Z,-0.4
2017-12-01T00:32:18.592Z,-0.41
2017-12-01T00:32:22.717Z,-0.41
2017-12-01T00:32:27.065Z,-0.4
2017-12-01T00:32:31.319Z,-0.4
2017-12-01T00:32:35.570Z,-0.39
2017-12-01T00:32:39.688Z,-0.4
2017-12-01T00:32:44.039Z,-0.4
2017-12-01T00:32:48.380Z,-0.39
2017-12-01T00:32:52.613Z,-0.39
2017-12-01T00:32:56.962Z,-0.4
2017-12-01T00:33:01.231Z,-0.39
2017-12-01T00:33:05.479Z,-0.39
2017-12-01T00:33:09.713Z,-0.39
2017-12-01T00:33:13.852Z,-0.39
2017-12-01T00:33:18.108Z,-0.39
2017-12-01T00:33:22.331Z,-0.38
2017-12-01T00:33:26.576Z,-0.38
2017-12-01T00:33:30.924Z,-0.38
2017-12-01T00:33:35.167Z,-0.38
2017-12-01T00:33:39.206Z,-0.37
2017-12-01T00:33:43.132Z,-0.38
2017-12-01T00:33:47.273Z,-0.38
2017-12-01T00:33:51.417Z,-0.38
2017-12-01T00:33:55.556Z,-0.37
2017-12-01T00:33:59.802Z,-0.37
2017-12-01T00:34:04.043Z,-0.37
2017-12-01T00:34:08.397Z,-0.37
2017-12-01T00:34:12.535Z,-0.36
2017-12-01T00:34:16.685Z,-0.37
2017-12-01T00:34:20.727Z,-0.37
2017-12-01T00:34:25.075Z,-0.37
2017-12-01T00:34:29.437Z,-0.36
2017-12-01T00:34:33.839Z,-0.37
2017-12-01T00:34:38.076Z,-0.37
2017-12-01T00:34:42.326Z,-0.36
2017-12-01T00:34:46.467Z,-0.37
2017-12-01T00:34:50.818Z,-0.37
2017-12-01T00:34:55.064Z,-0.37
2017-12-01T00:34:59.428Z,-0.37
2017-12-01T00:35:03.680Z,-0.37
2017-12-01T00:35:07.806Z,-0.37
2017-12-01T00:35:12.087Z,-0.36
2017-12-01T00:35:16.271Z,-0.36
2017-12-01T00:35:20.516Z,-0.36
2017-12-01T00:35:24.655Z,-0.36
2017-12-01T00:35:28.794Z,-0.36
2017-12-01T00:35:33.082Z,-0.36
2017-12-01T00:35:37.424Z,-0.35
2017-12-01T00:35:41.558Z,-0.36
2017-12-01T00:35:45.892Z,-0.37
2017-12-01T00:35:50.152Z,-0.36
2017-12-01T00:35:54.386Z,-0.36
2017-12-01T00:36:30.733Z,-0.36
2017-12-01T00:36:34.974Z,-0.35
2017-12-01T00:36:39.228Z,-0.35
2017-12-01T00:36:43.360Z,-0.36
2017-12-01T00:36:47.372Z,-0.36
2017-12-01T00:36:51.724Z,-0.35
2017-12-01T00:36:56.015Z,-0.36
2017-12-01T00:37:00.361Z,-0.36
2017-12-01T00:37:04.729Z,-0.35
2017-12-01T00:37:08.968Z,-0.35
2017-12-01T00:37:13.094Z,-0.35
2017-12-01T00:37:17.322Z,-0.35
2017-12-01T00:37:21.678Z,-0.35
2017-12-01T00:37:25.972Z,-0.35
2017-12-01T00:37:30.118Z,-0.35
2017-12-01T00:37:34.366Z,-0.35
2017-12-01T00:37:38.627Z,-0.34
2017-12-01T00:37:42.970Z,-0.34
2017-12-01T00:37:47.223Z,-0.34
2017-12-01T00:37:51.484Z,-0.34
2017-12-01T00:37:55.610Z,-0.34
2017-12-01T00:37:59.620Z,-0.35
2017-12-01T00:38:03.869Z,-0.34
2017-12-01T00:38:08.009Z,-0.34
2017-12-01T00:38:12.257Z,-0.35
2017-12-01T00:38:16.623Z,-0.34
2017-12-01T00:38:20.756Z,-0.34
2017-12-01T00:38:24.990Z,-0.33
2017-12-01T00:38:29.127Z,-0.34
2017-12-01T00:38:33.162Z,-0.33
2017-12-01T00:38:37.506Z,-0.34
2017-12-01T00:38:41.680Z,-0.33
2017-12-01T00:38:45.805Z,-0.34
2017-12-01T00:38:49.942Z,-0.34
2017-12-01T00:38:54.165Z,-0.33
2017-12-01T00:38:58.412Z,-0.33
2017-12-01T00:39:02.756Z,-0.34
2017-12-01T00:39:07.008Z,-0.33
2017-12-01T00:39:11.258Z,-0.33
2017-12-01T00:39:15.502Z,-0.33
2017-12-01T00:39:19.750Z,-0.33
2017-12-01T00:39:24.091Z,-0.34
2017-12-01T00:39:28.430Z,-0.33
2017-12-01T00:39:32.673Z,-0.33
2017-12-01T00:39:37.038Z,-0.32
2017-12-01T00:39:41.192Z,-0.33
2017-12-01T00:39:45.224Z,-0.33
2017-12-01T00:39:49.480Z,-0.33
2017-12-01T00:39:53.818Z,-0.33
2017-12-01T00:39:57.952Z,-0.32
2017-12-01T00:40:02.473Z,-0.33
2017-12-01T00:40:06.602Z,-0.33
2017-12-01T00:40:10.841Z,-0.32
2017-12-01T00:40:15.178Z,-0.32
2017-12-01T00:40:19.422Z,-0.32
2017-12-01T00:40:23.765Z,-0.32
2017-12-01T00:40:28.115Z,-0.32
2017-12-01T00:40:32.481Z,-0.32
2017-12-01T00:40:36.724Z,-0.32
2017-12-01T00:40:41.060Z,-0.32
2017-12-01T00:40:45.303Z,-0.32
2017-12-01T00:40:49.440Z,-0.32
2017-12-01T00:40:53.679Z,-0.32
2017-12-01T00:40:58.006Z,-0.32
2017-12-01T00:41:02.425Z,-0.32
2017-12-01T00:41:06.672Z,-0.32
2017-12-01T00:41:11.025Z,-0.32
2017-12-01T00:41:15.320Z,-0.32
2017-12-01T00:41:19.353Z,-0.32
2017-12-01T00:41:23.600Z,-0.31
2017-12-01T00:41:27.943Z,-0.31
2017-12-01T00:41:32.077Z,-0.32
2017-12-01T00:41:36.312Z,-0.31
2017-12-01T00:41:40.569Z,-0.31
2017-12-01T00:41:44.817Z,-0.31
2017-12-01T00:41:49.263Z,-0.31
2017-12-01T00:41:53.507Z,-0.31
2017-12-01T00:41:57.743Z,-0.31
2017-12-01T00:42:02.107Z,-0.31
2017-12-01T00:42:06.362Z,-0.31
2017-12-01T00:42:10.622Z,-0.31
2017-12-01T00:42:14.870Z,-0.31
2017-12-01T00:42:19.114Z,-0.32
2017-12-01T00:42:23.262Z,-0.31
2017-12-01T00:42:27.503Z,-0.31
2017-12-01T00:42:31.730Z,-0.31
2017-12-01T00:42:35.873Z,-0.3
2017-12-01T00:42:40.122Z,-0.3
2017-12-01T00:42:44.483Z,-0.31
2017-12-01T00:42:48.823Z,-0.31
2017-12-01T00:42:52.971Z,-0.31
2017-12-01T00:42:57.317Z,-0.3
2017-12-01T00:43:01.470Z,-0.3
2017-12-01T00:43:05.815Z,-0.3
2017-12-01T00:43:10.151Z,-0.3
2017-12-01T00:43:14.498Z,-0.3
2017-12-01T00:43:18.734Z,-0.3
2017-12-01T00:43:23.093Z,-0.3
2017-12-01T00:43:27.231Z,-0.31
2017-12-01T00:43:31.469Z,-0.3
2017-12-01T00:43:35.503Z,-0.3
2017-12-01T00:43:39.859Z,-0.3
2017-12-01T00:43:44.094Z,-0.29
2017-12-01T00:43:48.444Z,-0.3
2017-12-01T00:43:52.481Z,-0.3
2017-12-01T00:43:56.513Z,-0.3
2017-12-01T00:44:00.873Z,-0.29
2017-12-01T00:44:05.678Z,-0.29
2017-12-01T00:44:09.916Z,-0.3
2017-12-01T00:44:14.061Z,-0.3
2017-12-01T00:44:18.297Z,-0.29
2017-12-01T00:44:22.656Z,-0.3
2017-12-01T00:44:26.799Z,-0.3
2017-12-01T00:44:30.916Z,-0.29
2017-12-01T00:44:35.274Z,-0.3
2017-12-01T00:44:39.617Z,-0.29
2017-12-01T00:44:43.966Z,-0.29
2017-12-01T00:44:48.372Z,-0.3
2017-12-01T00:44:52.503Z,-0.29
2017-12-01T00:44:56.745Z,-0.29
2017-12-01T00:45:01.108Z,-0.3
2017-12-01T00:45:05.354Z,-0.28
2017-12-01T00:45:09.490Z,-0.29
2017-12-01T00:45:13.738Z,-0.29
2017-12-01T00:45:17.989Z,-0.29
2017-12-01T00:45:22.117Z,-0.29
2017-12-01T00:45:26.436Z,-0.29
2017-12-01T00:45:30.793Z,-0.3
2017-12-01T00:45:35.060Z,-0.29
2017-12-01T00:45:39.296Z,-0.29
2017-12-01T00:45:43.538Z,-0.28
2017-12-01T00:45:47.674Z,-0.28
2017-12-01T00:45:52.028Z,-0.29
2017-12-01T00:45:56.376Z,-0.3
2017-12-01T00:46:00.731Z,-0.29
2017-12-01T00:46:05.282Z,-0.28
2017-12-01T00:46:09.650Z,-0.29
2017-12-01T00:46:14.001Z,-0.28
2017-12-01T00:46:18.341Z,-0.28
2017-12-01T00:46:22.471Z,-0.29
2017-12-01T00:46:26.493Z,-0.28
2017-12-01T00:46:30.828Z,-0.28
2017-12-01T00:46:35.186Z,-0.29
2017-12-01T00:46:39.442Z,-0.28
2017-12-01T00:46:43.572Z,-0.29
2017-12-01T00:46:47.814Z,-0.29
2017-12-01T00:46:52.049Z,-0.29
2017-12-01T00:46:56.286Z,-0.29
2017-12-01T00:47:00.519Z,-0.28
2017-12-01T00:47:04.872Z,-0.29
2017-12-01T00:47:09.219Z,-0.29
2017-12-01T00:47:13.459Z,-0.28
2017-12-01T00:47:17.820Z,-0.29
2017-12-01T00:47:22.048Z,-0.28
2017-12-01T00:47:26.272Z,-0.29
2017-12-01T00:47:30.528Z,-0.28
2017-12-01T00:47:34.654Z,-0.28
2017-12-01T00:47:38.793Z,-0.28
2017-12-01T00:47:42.924Z,-0.28
2017-12-01T00:47:47.266Z,-0.29
2017-12-01T00:47:51.498Z,-0.28
2017-12-01T00:47:55.856Z,-0.29
2017-12-01T00:48:00.108Z,-0.28
2017-12-01T00:48:04.657Z,-0.28
2017-12-01T00:48:08.901Z,-0.29
2017-12-01T00:48:13.121Z,-0.29
2017-12-01T00:48:17.350Z,-0.28
2017-12-01T00:48:21.705Z,-0.28
2017-12-01T00:48:26.053Z,-0.29
2017-12-01T00:48:30.204Z,-0.29
2017-12-01T00:48:34.322Z,-0.28
2017-12-01T00:48:38.569Z,-0.28
2017-12-01T00:48:42.594Z,-0.29
2017-12-01T00:48:46.719Z,-0.28
2017-12-01T00:48:50.975Z,-0.28
2017-12-01T00:48:55.114Z,-0.29
2017-12-01T00:48:59.430Z,-0.29
2017-12-01T00:49:03.672Z,-0.29
2017-12-01T00:49:07.922Z,-0.28
2017-12-01T00:49:12.211Z,-0.29
2017-12-01T00:49:16.460Z,-0.29
2017-12-01T00:49:20.724Z,-0.29
2017-12-01T00:49:25.089Z,-0.29
2017-12-01T00:49:29.507Z,-0.29
2017-12-01T00:49:33.870Z,-0.29
2017-12-01T00:49:38.227Z,-0.29
2017-12-01T00:49:42.360Z,-0.29
2017-12-01T00:49:46.490Z,-0.29
2017-12-01T00:49:50.833Z,-0.29
2017-12-01T00:49:55.183Z,-0.29
2017-12-01T00:49:59.422Z,-0.29
2017-12-01T00:50:04.011Z,-0.29
2017-12-01T00:50:08.252Z,-0.3
2017-12-01T00:50:12.490Z,-0.29
2017-12-01T00:50:16.957Z,-0.29
2017-12-01T00:50:21.405Z,-0.29
2017-12-01T00:50:25.754Z,-0.29
2017-12-01T00:50:29.994Z,-0.3
2017-12-01T00:50:34.127Z,-0.3
2017-12-01T00:50:38.483Z,-0.3
2017-12-01T00:50:42.734Z,-0.3
2017-12-01T00:50:46.855Z,-0.31
2017-12-01T00:50:50.872Z,-0.31
2017-12-01T00:50:55.109Z,-0.3
2017-12-01T00:50:59.336Z,-0.31
2017-12-01T00:51:03.575Z,-0.31
2017-12-01T00:51:07.828Z,-0.31
2017-12-01T00:51:12.076Z,-0.31
2017-12-01T00:51:16.420Z,-0.31
2017-12-01T00:51:20.667Z,-0.31
2017-12-01T00:51:24.894Z,-0.31
2017-12-01T00:51:29.132Z,-0.31
2017-12-01T00:51:33.158Z,-0.31
2017-12-01T00:51:37.403Z,-0.31
2017-12-01T00:51:41.627Z,-0.31
2017-12-01T00:51:45.861Z,-0.31
2017-12-01T00:51:50.187Z,-0.31
2017-12-01T00:51:54.432Z,-0.32
2017-12-01T00:51:58.791Z,-0.32
2017-12-01T00:52:02.934Z,-0.32
2017-12-01T00:52:07.190Z,-0.33
2017-12-01T00:52:11.556Z,-0.32
2017-12-01T00:52:15.912Z,-0.32
2017-12-01T00:52:20.145Z,-0.32
2017-12-01T00:52:24.377Z,-0.33
2017-12-01T00:52:28.616Z,-0.33
2017-12-01T00:52:32.857Z,-0.33
2017-12-01T00:52:37.204Z,-0.33
2017-12-01T00:52:41.551Z,-0.32
2017-12-01T00:52:45.789Z,-0.33
2017-12-01T00:52:50.082Z,-0.33
2017-12-01T00:52:54.202Z,-0.32
2017-12-01T00:52:58.553Z,-0.33
2017-12-01T00:53:02.799Z,-0.33
2017-12-01T00:53:07.036Z,-0.33
2017-12-01T00:53:11.271Z,-0.33
2017-12-01T00:53:15.624Z,-0.33
2017-12-01T00:53:19.891Z,-0.33
2017-12-01T00:53:24.082Z,-0.34
2017-12-01T00:53:28.445Z,-0.34
2017-12-01T00:53:32.795Z,-0.33
2017-12-01T00:53:37.051Z,-0.33
2017-12-01T00:53:41.285Z,-0.34
2017-12-01T00:53:45.522Z,-0.34
2017-12-01T00:54:21.655Z,-0.34
2017-12-01T00:54:25.793Z,-0.35
2017-12-01T00:54:30.149Z,-0.35
2017-12-01T00:54:34.496Z,-0.36
2017-12-01T00:54:38.885Z,-0.35
2017-12-01T00:54:43.224Z,-0.35
2017-12-01T00:54:47.569Z,-0.36
2017-12-01T00:54:51.703Z,-0.35
2017-12-01T00:54:55.847Z,-0.35
2017-12-01T00:55:00.083Z,-0.36
2017-12-01T00:55:04.228Z,-0.35
2017-12-01T00:55:08.583Z,-0.36
2017-12-01T00:55:12.829Z,-0.36
2017-12-01T00:55:17.090Z,-0.36
2017-12-01T00:55:21.337Z,-0.36
2017-12-01T00:55:25.474Z,-0.36
2017-12-01T00:55:29.718Z,-0.36
2017-12-01T00:55:33.961Z,-0.36
2017-12-01T00:55:38.198Z,-0.36
2017-12-01T00:55:42.559Z,-0.37
2017-12-01T00:55:46.805Z,-0.36
2017-12-01T00:55:51.157Z,-0.36
2017-12-01T00:55:55.286Z,-0.36
2017-12-01T00:55:59.531Z,-0.36
2017-12-01T00:56:03.821Z,-0.36