createdAt,value
2023-03-29T00:01:35.220Z,5.08
2023-03-29T00:06:38.974Z,4.98
2023-03-29T00:11:43.494Z,4.92
2023-03-29T00:16:46.866Z,4.93
2023-03-29T00:21:49.888Z,4.88
2023-03-29T00:26:53.945Z,4.90
2023-03-29T00:31:57.293Z,4.91
2023-03-29T00:37:00.222Z,4.79
2023-03-29T00:42:04.555Z,4.96
2023-03-29T00:47:07.276Z,4.95
2023-03-29T00:52:09.964Z,4.87
2023-03-29T00:57:14.741Z,5.00
2023-03-29T01:02:22.027Z,4.81
2023-03-29T01:07:28.361Z,4.81
2023-03-29T01:12:35.828Z,4.80
2023-03-29T01:17:38.752Z,4.88
2023-03-29T01:22:54.616Z,4.91
2023-03-29T01:28:02.300Z,4.88
2023-03-29T01:33:07.502Z,4.79
2023-03-29T01:38:14.385Z,4.88
2023-03-29T01:43:24.773Z,4.93
2023-03-29T01:48:30.740Z,4.94
2023-03-29T01:53:37.990Z,4.81
2023-03-29T01:58:45.829Z,4.83
2023-03-29T02:03:50.879Z,4.86
2023-03-29T02:08:54.363Z,4.86
2023-03-29T02:13:58.745Z,4.86
2023-03-29T02:19:01.614Z,4.91
2023-03-29T02:24:07.386Z,4.90
2023-03-29T02:29:11.688Z,4.92
2023-03-29T02:34:19.209Z,4.89
2023-03-29T02:39:25.278Z,4.96
2023-03-29T02:44:30.918Z,4.96
2023-03-29T02:49:33.820Z,5.00
2023-03-29T02:54:43.412Z,5.01
2023-03-29T02:59:47.445Z,4.98
2023-03-29T03:04:50.658Z,5.06
2023-03-29T03:09:53.352Z,5.03
2023-03-29T03:14:57.541Z,5.03
2023-03-29T03:20:00.602Z,5.02
2023-03-29T03:25:04.283Z,5.06
2023-03-29T03:30:10.885Z,5.10
2023-03-29T03:35:49.196Z,5.08
2023-03-29T03:40:56.795Z,5.11
2023-03-29T03:46:01.905Z,5.12
2023-03-29T03:51:06.300Z,5.12
2023-03-29T03:56:11.390Z,5.15
2023-03-29T04:01:35.544Z,5.19
2023-03-29T04:06:48.289Z,5.19
2023-03-29T04:11:56.738Z,5.20
2023-03-29T04:17:01.383Z,5.25
2023-03-29T04:22:22.009Z,5.22
2023-03-29T04:27:25.584Z,5.20
2023-03-29T04:32:30.507Z,5.25
2023-03-29T04:37:41.839Z,5.23
2023-03-29T04:42:47.300Z,5.26
2023-03-29T04:47:54.029Z,5.26
2023-03-29T04:52:57.131Z,5.31
2023-03-29T04:58:00.619Z,5.34
2023-03-29T05:03:13.433Z,5.37
2023-03-29T05:08:25.472Z,5.40
2023-03-29T05:13:45.975Z,5.41
2023-03-29T05:18:51.695Z,5.47
2023-03-29T05:23:55.632Z,5.60
2023-03-29T05:29:17.133Z,5.54
2023-03-29T05:34:25.176Z,5.57
2023-03-29T05:39:34.598Z,5.60
2023-03-29T05:44:39.797Z,5.62
2023-03-29T05:49:52.656Z,5.70
2023-03-29T05:54:58.843Z,5.73
2023-03-29T06:00:15.121Z,5.77
2023-03-29T06:05:20.778Z,5.81
2023-03-29T06:10:36.462Z,5.92
2023-03-29T06:16:04.169Z,5.91
2023-03-29T06:21:09.162Z,5.95
2023-03-29T06:26:12.891Z,5.98
2023-03-29T06:31:16.483Z,7.22
2023-03-29T06:36:21.225Z,7.62
2023-03-29T06:41:24.724Z,7.57
2023-03-29T06:46:42.405Z,7.45
2023-03-29T06:51:46.905Z,6.72
2023-03-29T06:56:49.971Z,6.42
2023-03-29T07:01:55.115Z,6.29
2023-03-29T07:07:19.739Z,6.28
2023-03-29T07:12:26.388Z,6.60
2023-03-29T07:17:34.063Z,6.64
2023-03-29T07:22:38.447Z,6.77
2023-03-29T07:27:42.732Z,6.85
2023-03-29T07:32:46.989Z,6.98
2023-03-29T07:38:12.886Z,7.40
2023-03-29T07:43:21.833Z,7.52
2023-03-29T07:48:25.297Z,7.74
2023-03-29T07:53:34.514Z,7.64
2023-03-29T07:58:40.797Z,7.44
2023-03-29T08:03:43.717Z,7.52
2023-03-29T08:08:48.552Z,7.72
2023-03-29T08:13:53.205Z,7.70
2023-03-29T08:19:02.001Z,7.86
2023-03-29T08:24:21.313Z,7.98
2023-03-29T08:29:29.185Z,8.14
2023-03-29T08:34:32.439Z,8.17
2023-03-29T08:39:54.876Z,8.27
2023-03-29T08:45:17.733Z,8.46
2023-03-29T08:50:28.697Z,8.41
2023-03-29T08:55:34.612Z,8.65
2023-03-29T09:00:59.102Z,8.70
2023-03-29T09:06:07.631Z,8.83
2023-03-29T09:11:16.449Z,8.85
2023-03-29T09:16:24.064Z,8.93
2023-03-29T09:21:33.547Z,9.05
2023-03-29T09:26:40.666Z,9.10
2023-03-29T09:32:08.107Z,9.17
2023-03-29T09:37:12.232Z,9.01
2023-03-29T09:42:19.688Z,9.40
2023-03-29T09:47:25.959Z,9.67
2023-03-29T09:52:29.327Z,9.69
2023-03-29T09:57:43.754Z,10.00
2023-03-29T10:02:53.830Z,10.14
2023-03-29T10:08:03.289Z,10.05
2023-03-29T10:13:12.165Z,10.17
2023-03-29T10:18:16.802Z,10.01
2023-03-29T10:23:19.793Z,10.20
2023-03-29T10:28:26.213Z,10.29
2023-03-29T10:33:29.327Z,10.47
2023-03-29T10:38:32.113Z,9.92
2023-03-29T10:43:41.901Z,10.56
2023-03-29T10:48:47.709Z,10.75
2023-03-29T10:53:50.726Z,10.27
2023-03-29T10:59:15.723Z,10.23
2023-03-29T11:04:23.730Z,10.51
2023-03-29T11:09:34.800Z,10.16
2023-03-29T11:14:42.642Z,10.37
2023-03-29T11:20:01.265Z,9.91
2023-03-29T11:25:15.600Z,10.05
2023-03-29T11:30:25.152Z,10.12
2023-03-29T11:35:39.070Z,10.18
2023-03-29T11:40:52.348Z,10.17
2023-03-29T11:45:58.515Z,10.37
2023-03-29T11:51:04.869Z,10.44
2023-03-29T11:56:10.137Z,10.33
2023-03-29T12:01:17.781Z,10.40
2023-03-29T12:06:23.221Z,10.83
2023-03-29T12:11:31.071Z,10.85
2023-03-29T12:16:38.690Z,10.84
2023-03-29T12:21:42.847Z,10.98
2023-03-29T12:27:12.450Z,11.13
2023-03-29T12:32:30.137Z,11.45
2023-03-29T12:37:48.652Z,11.70
2023-03-29T12:43:16.826Z,11.72
2023-03-29T12:48:41.500Z,12.01
2023-03-29T12:53:46.243Z,12.44
2023-03-29T12:59:06.559Z,12.89
2023-03-29T13:04:19.806Z,12.58
2023-03-29T13:09:24.111Z,12.71
2023-03-29T13:14:29.950Z,12.91
2023-03-29T13:19:37.226Z,12.87
2023-03-29T13:24:54.784Z,13.05
2023-03-29T13:30:09.119Z,12.87
2023-03-29T13:35:19.228Z,13.09
2023-03-29T13:40:29.498Z,13.15
2023-03-29T13:45:33.534Z,13.17
2023-03-29T13:50:40.279Z,13.12
2023-03-29T13:55:47.196Z,13.14
2023-03-29T14:00:53.454Z,13.41
2023-03-29T14:06:01.578Z,13.65
2023-03-29T14:11:06.799Z,13.28
2023-03-29T14:16:10.939Z,13.51
2023-03-29T14:21:15.636Z,13.55
2023-03-29T14:26:20.238Z,13.32
2023-03-29T14:31:25.093Z,13.13
2023-03-29T14:36:32.255Z,12.98
2023-03-29T14:41:36.899Z,12.96
2023-03-29T14:46:40.124Z,12.83
2023-03-29T14:51:44.677Z,12.90
2023-03-29T14:56:47.956Z,13.01
2023-03-29T15:01:50.996Z,12.96
2023-03-29T15:06:55.065Z,13.10
2023-03-29T15:11:59.417Z,13.27
2023-03-29T15:17:04.454Z,13.37
2023-03-29T15:22:11.194Z,13.41
2023-03-29T15:27:15.772Z,13.41
2023-03-29T15:32:23.130Z,13.44
2023-03-29T15:37:27.333Z,13.39
2023-03-29T15:42:31.410Z,13.42
2023-03-29T15:47:34.634Z,13.28
2023-03-29T15:52:39.551Z,13.33
2023-03-29T15:57:44.024Z,13.39
2023-03-29T16:02:46.877Z,13.35
2023-03-29T16:07:51.114Z,13.40
2023-03-29T16:12:53.843Z,13.37
2023-03-29T16:17:56.620Z,13.30
2023-03-29T16:23:00.986Z,13.33
2023-03-29T16:28:04.794Z,13.34
2023-03-29T16:33:08.596Z,13.26
2023-03-29T16:38:13.014Z,13.22
2023-03-29T16:43:17.016Z,13.16
2023-03-29T16:48:20.385Z,13.06
2023-03-29T16:53:24.480Z,13.06
2023-03-29T16:58:27.780Z,12.93
2023-03-29T17:03:30.695Z,12.91
2023-03-29T17:08:34.897Z,12.85
2023-03-29T17:13:37.824Z,12.78
2023-03-29T17:18:40.663Z,12.74
2023-03-29T17:23:44.752Z,12.67
2023-03-29T17:28:47.496Z,12.68
2023-03-29T17:33:51.948Z,12.56
2023-03-29T17:38:56.150Z,12.49
2023-03-29T17:43:58.876Z,12.43
2023-03-29T17:49:01.628Z,12.33
2023-03-29T17:54:06.085Z,12.30
2023-03-29T17:59:08.871Z,12.23
2023-03-29T18:04:11.665Z,12.25
2023-03-29T18:09:15.818Z,12.17
2023-03-29T18:14:18.691Z,12.17
2023-03-29T18:19:21.556Z,12.14
2023-03-29T18:24:26.087Z,12.13
2023-03-29T18:29:28.980Z,12.06
2023-03-29T18:34:31.778Z,12.04
2023-03-29T18:39:35.930Z,12.03
2023-03-29T18:44:40.212Z,12.01
2023-03-29T18:49:43.160Z,12.01
2023-03-29T18:54:47.283Z,12.01
2023-03-29T18:59:50.052Z,11.97
2023-03-29T19:04:52.835Z,12.15
2023-03-29T19:09:57.165Z,12.12
2023-03-29T19:14:59.904Z,12.00
2023-03-29T19:20:03.382Z,11.95
2023-03-29T19:25:09.414Z,11.95
2023-03-29T19:30:13.348Z,11.91
2023-03-29T19:35:16.380Z,11.86
2023-03-29T19:40:20.943Z,11.84
2023-03-29T19:45:24.097Z,11.82
2023-03-29T19:50:27.272Z,11.83
2023-03-29T19:55:31.380Z,11.80
2023-03-29T20:00:34.145Z,11.78
2023-03-29T20:05:37.157Z,11.79
2023-03-29T20:10:41.476Z,11.71
2023-03-29T20:15:46.642Z,11.73
2023-03-29T20:20:49.735Z,11.68
2023-03-29T20:25:53.840Z,11.69
2023-03-29T20:30:56.608Z,11.63
2023-03-29T20:35:59.849Z,11.58
2023-03-29T20:41:05.311Z,11.57
2023-03-29T20:46:14.559Z,11.48
2023-03-29T20:51:18.113Z,11.47
2023-03-29T20:56:22.194Z,11.49
2023-03-29T21:01:24.928Z,11.47
2023-03-29T21:06:27.893Z,11.52
2023-03-29T21:11:31.982Z,11.46
2023-03-29T21:16:34.764Z,11.43
2023-03-29T21:21:37.545Z,11.50
2023-03-29T21:26:41.756Z,11.52
2023-03-29T21:31:44.500Z,11.46
2023-03-29T21:36:47.334Z,11.48
2023-03-29T21:41:51.458Z,11.46
2023-03-29T21:46:54.364Z,11.42
2023-03-29T21:51:57.456Z,11.44
2023-03-29T21:57:01.650Z,11.37
2023-03-29T22:02:04.426Z,11.33
2023-03-29T22:07:08.277Z,11.38
2023-03-29T22:12:12.406Z,11.36
2023-03-29T22:17:15.962Z,11.34
2023-03-29T22:22:18.720Z,11.36
2023-03-29T22:27:24.039Z,11.31
2023-03-29T22:32:26.971Z,11.38
2023-03-29T22:37:29.946Z,11.24
2023-03-29T22:42:34.059Z,11.22
2023-03-29T22:47:36.862Z,11.22
2023-03-29T22:52:39.635Z,11.13
2023-03-29T22:57:44.624Z,11.11
2023-03-29T23:02:47.407Z,11.16
2023-03-29T23:07:50.485Z,11.04
2023-03-29T23:12:54.593Z,11.07
2023-03-29T23:17:57.359Z,11.08
2023-03-29T23:23:00.453Z,11.03
2023-03-29T23:28:04.781Z,10.98
2023-03-29T23:33:10.302Z,10.98
2023-03-29T23:38:13.441Z,11.02
2023-03-29T23:43:17.981Z,10.89
2023-03-29T23:48:21.141Z,10.88
2023-03-29T23:53:24.140Z,10.89
2023-03-29T23:58:28.702Z,10.87
