createdAt,value
2018-12-12T00:02:14.951Z,99.90
2018-12-12T00:04:43.014Z,99.90
2018-12-12T00:07:11.362Z,99.90
2018-12-12T00:09:39.454Z,99.90
2018-12-12T00:12:07.508Z,99.90
2018-12-12T00:14:35.600Z,99.90
2018-12-12T00:17:03.820Z,99.90
2018-12-12T00:19:31.900Z,99.90
2018-12-12T00:21:59.944Z,99.90
2018-12-12T00:24:28.005Z,99.90
2018-12-12T00:26:56.092Z,99.90
2018-12-12T00:29:24.170Z,99.90
2018-12-12T00:31:52.279Z,99.90
2018-12-12T00:34:20.409Z,99.90
2018-12-12T00:36:48.478Z,99.90
2018-12-12T00:39:16.654Z,99.90
2018-12-12T00:41:44.932Z,99.90
2018-12-12T00:44:13.015Z,99.90
2018-12-12T00:46:41.433Z,99.90
2018-12-12T00:49:09.504Z,99.90
2018-12-12T00:51:37.555Z,99.90
2018-12-12T00:54:05.610Z,99.90
2018-12-12T00:56:33.669Z,99.90
2018-12-12T00:59:01.741Z,99.90
2018-12-12T01:01:29.804Z,99.90
2018-12-12T01:03:57.916Z,99.90
2018-12-12T01:06:26.088Z,99.90
2018-12-12T01:08:54.187Z,99.90
2018-12-12T01:11:29.020Z,99.90
2018-12-12T01:13:57.091Z,99.90
2018-12-12T01:16:25.181Z,99.90
2018-12-12T01:18:53.265Z,99.90
2018-12-12T01:21:21.356Z,99.90
2018-12-12T01:23:49.442Z,99.90
2018-12-12T01:26:17.656Z,99.90
2018-12-12T01:28:45.699Z,99.90
2018-12-12T01:31:13.760Z,99.90
2018-12-12T01:33:41.905Z,99.90
2018-12-12T01:36:09.974Z,99.90
2018-12-12T01:38:38.047Z,99.90
2018-12-12T01:41:06.072Z,99.90
2018-12-12T01:43:34.160Z,99.90
2018-12-12T01:46:02.253Z,99.90
2018-12-12T01:48:30.374Z,99.90
2018-12-12T01:50:58.417Z,99.90
2018-12-12T01:53:26.487Z,99.90
2018-12-12T01:55:54.565Z,99.90
2018-12-12T01:58:22.630Z,99.90
2018-12-12T02:00:50.706Z,99.90
2018-12-12T02:03:18.802Z,99.90
2018-12-12T02:05:46.874Z,99.90
2018-12-12T02:08:15.052Z,99.90
2018-12-12T02:10:43.344Z,99.90
2018-12-12T02:13:23.376Z,99.90
2018-12-12T02:15:51.448Z,99.90
2018-12-12T02:18:19.622Z,99.90
2018-12-12T02:20:47.654Z,99.90
2018-12-12T02:23:15.740Z,99.90
2018-12-12T02:25:43.792Z,99.90
2018-12-12T02:28:11.874Z,99.90
2018-12-12T02:30:40.069Z,99.90
2018-12-12T02:33:08.129Z,99.90
2018-12-12T02:35:36.216Z,99.90
2018-12-12T02:38:04.371Z,99.90
2018-12-12T02:40:32.422Z,99.90
2018-12-12T02:43:00.615Z,99.90
2018-12-12T02:45:28.658Z,99.90
2018-12-12T02:47:56.735Z,99.90
2018-12-12T02:50:24.818Z,99.90
2018-12-12T02:52:52.916Z,99.90
2018-12-12T02:55:21.044Z,99.90
2018-12-12T02:57:49.161Z,99.90
2018-12-12T03:00:17.239Z,99.90
2018-12-12T03:02:45.291Z,99.90
2018-12-12T03:05:13.461Z,99.90
2018-12-12T03:07:41.493Z,99.90
2018-12-12T03:10:09.548Z,99.90
2018-12-12T03:12:37.607Z,99.90
2018-12-12T03:15:05.802Z,99.90
2018-12-12T03:17:34.993Z,99.90
2018-12-12T03:20:03.697Z,99.90
2018-12-12T03:22:31.778Z,99.90
2018-12-12T03:24:59.959Z,99.90
2018-12-12T03:27:28.019Z,99.90
2018-12-12T03:29:56.199Z,99.90
2018-12-12T03:32:24.280Z,99.90
2018-12-12T03:34:52.339Z,99.90
2018-12-12T03:37:20.421Z,99.90
2018-12-12T03:39:48.471Z,99.90
2018-12-12T03:42:16.525Z,99.90
2018-12-12T03:44:44.603Z,99.90
2018-12-12T03:47:12.658Z,99.90
2018-12-12T03:49:40.808Z,99.90
2018-12-12T03:52:08.859Z,99.90
2018-12-12T03:54:36.989Z,99.90
2018-12-12T03:57:05.027Z,99.90
2018-12-12T03:59:33.097Z,99.90
2018-12-12T04:02:01.263Z,99.90
2018-12-12T04:04:29.373Z,99.90
2018-12-12T04:06:57.445Z,99.90
2018-12-12T04:09:25.625Z,99.90
2018-12-12T04:11:53.691Z,99.90
2018-12-12T04:14:21.779Z,99.90
2018-12-12T04:16:49.930Z,99.90
2018-12-12T04:19:18.111Z,99.90
2018-12-12T04:21:46.182Z,99.90
2018-12-12T04:24:14.319Z,99.90
2018-12-12T04:26:42.398Z,99.90
2018-12-12T04:29:10.595Z,99.90
2018-12-12T04:31:38.638Z,99.90
2018-12-12T04:34:06.704Z,99.90
2018-12-12T04:36:34.776Z,99.90
2018-12-12T04:39:04.391Z,99.90
2018-12-12T04:41:32.427Z,99.90
2018-12-12T04:44:00.595Z,99.90
2018-12-12T04:46:28.712Z,99.90
2018-12-12T04:48:56.773Z,99.90
2018-12-12T04:51:24.981Z,99.90
2018-12-12T04:53:53.043Z,99.90
2018-12-12T04:56:21.102Z,99.90
2018-12-12T04:58:49.159Z,99.90
2018-12-12T05:01:17.311Z,99.90
2018-12-12T05:03:45.363Z,99.90
2018-12-12T05:06:13.453Z,99.90
2018-12-12T05:08:41.510Z,99.90
2018-12-12T05:11:09.582Z,99.90
2018-12-12T05:13:37.829Z,99.90
2018-12-12T05:16:05.852Z,99.90
2018-12-12T05:18:33.971Z,99.90
2018-12-12T05:21:02.005Z,99.90
2018-12-12T05:23:30.165Z,99.90
2018-12-12T05:25:58.208Z,99.90
2018-12-12T05:28:26.305Z,99.90
2018-12-12T05:30:54.337Z,99.90
2018-12-12T05:33:22.424Z,99.90
2018-12-12T05:35:50.490Z,99.90
2018-12-12T05:38:18.589Z,99.90
2018-12-12T05:40:46.729Z,99.90
2018-12-12T05:43:14.905Z,99.90
2018-12-12T05:45:42.933Z,99.90
2018-12-12T05:48:11.012Z,99.90
2018-12-12T05:50:39.061Z,99.90
2018-12-12T05:53:07.223Z,99.90
2018-12-12T05:55:35.324Z,99.90
2018-12-12T05:58:03.495Z,99.90
2018-12-12T06:00:31.523Z,99.90
2018-12-12T06:02:59.597Z,99.90
2018-12-12T06:05:27.668Z,99.90
2018-12-12T06:07:55.747Z,99.90
2018-12-12T06:10:23.788Z,99.90
2018-12-12T06:12:51.875Z,99.90
2018-12-12T06:15:19.974Z,99.90
2018-12-12T06:17:48.063Z,99.90
2018-12-12T06:20:16.149Z,99.90
2018-12-12T06:22:44.307Z,99.90
2018-12-12T06:25:12.476Z,99.90
2018-12-12T06:27:40.556Z,99.90
2018-12-12T06:30:09.056Z,99.90
2018-12-12T06:32:37.122Z,99.90
2018-12-12T06:35:05.820Z,99.90
2018-12-12T06:37:33.931Z,99.90
2018-12-12T06:40:02.080Z,99.90
2018-12-12T06:42:30.181Z,99.90
2018-12-12T06:44:58.261Z,99.90
2018-12-12T06:47:26.331Z,99.90
2018-12-12T06:49:54.430Z,99.90
2018-12-12T06:52:22.595Z,99.90
2018-12-12T06:54:50.663Z,99.90
2018-12-12T06:57:18.736Z,99.90
2018-12-12T06:59:46.757Z,99.90
2018-12-12T07:02:15.064Z,99.90
2018-12-12T07:04:43.276Z,99.90
2018-12-12T07:07:11.335Z,99.90
2018-12-12T07:09:39.460Z,99.90
2018-12-12T07:12:07.541Z,99.90
2018-12-12T07:14:35.733Z,99.90
2018-12-12T07:17:03.878Z,99.90
2018-12-12T07:19:31.933Z,99.90
2018-12-12T07:22:00.003Z,99.90
2018-12-12T07:24:28.066Z,99.90
2018-12-12T07:26:56.124Z,99.90
2018-12-12T07:29:24.199Z,99.90
2018-12-12T07:31:52.261Z,99.90
2018-12-12T07:34:20.378Z,99.90
2018-12-12T07:36:48.605Z,99.90
2018-12-12T07:39:18.102Z,99.90
2018-12-12T07:41:46.236Z,99.90
2018-12-12T07:44:14.404Z,99.90
2018-12-12T07:46:42.694Z,99.90
2018-12-12T07:49:11.057Z,99.90
2018-12-12T07:51:39.124Z,99.90
2018-12-12T07:54:07.186Z,99.90
2018-12-12T07:56:35.248Z,99.90
2018-12-12T07:59:03.395Z,99.90
2018-12-12T08:01:31.422Z,99.90
2018-12-12T08:03:59.487Z,99.90
2018-12-12T08:06:27.591Z,99.90
2018-12-12T08:08:55.764Z,99.90
2018-12-12T08:11:23.830Z,99.90
2018-12-12T08:13:51.941Z,99.90
2018-12-12T08:16:20.289Z,99.90
2018-12-12T08:18:48.630Z,99.90
2018-12-12T08:21:16.681Z,99.90
2018-12-12T08:23:44.783Z,99.90
2018-12-12T08:26:12.830Z,99.90
2018-12-12T08:28:40.901Z,99.90
2018-12-12T08:31:08.964Z,99.90
2018-12-12T08:33:37.145Z,99.90
2018-12-12T08:36:05.184Z,99.90
2018-12-12T08:38:33.248Z,99.90
2018-12-12T08:41:01.344Z,99.90
2018-12-12T08:43:29.420Z,99.90
2018-12-12T08:45:57.534Z,99.90
2018-12-12T08:48:25.596Z,99.90
2018-12-12T08:50:53.730Z,99.90
2018-12-12T08:53:21.798Z,99.90
2018-12-12T08:55:49.874Z,99.90
2018-12-12T08:58:17.941Z,99.90
2018-12-12T09:00:46.042Z,99.90
2018-12-12T09:03:17.567Z,99.90
2018-12-12T09:05:44.200Z,99.90
2018-12-12T09:08:12.248Z,99.90
2018-12-12T09:10:40.332Z,99.90
2018-12-12T09:13:08.454Z,99.90
2018-12-12T09:15:36.500Z,99.90
2018-12-12T09:18:04.605Z,99.90
2018-12-12T09:20:32.667Z,99.90
2018-12-12T09:23:00.840Z,99.90
2018-12-12T09:25:28.922Z,99.90
2018-12-12T09:27:57.076Z,99.90
2018-12-12T09:30:25.126Z,99.90
2018-12-12T09:32:54.148Z,99.90
2018-12-12T09:35:22.224Z,99.90
2018-12-12T09:37:50.317Z,99.90
2018-12-12T09:40:18.383Z,99.90
2018-12-12T09:42:46.448Z,99.90
2018-12-12T09:45:14.536Z,99.90
2018-12-12T09:47:42.651Z,99.90
2018-12-12T09:50:10.689Z,99.90
2018-12-12T09:52:38.803Z,99.90
2018-12-12T09:55:06.997Z,99.90
2018-12-12T09:57:35.063Z,99.90
2018-12-12T10:00:03.789Z,99.90
2018-12-12T10:02:31.875Z,99.90
2018-12-12T10:04:59.967Z,99.90
2018-12-12T10:07:28.078Z,99.90
2018-12-12T10:09:56.167Z,99.90
2018-12-12T10:12:24.195Z,99.90
2018-12-12T10:14:52.261Z,99.90
2018-12-12T10:17:20.402Z,99.90
2018-12-12T10:19:48.470Z,99.90
2018-12-12T10:22:16.567Z,99.90
2018-12-12T10:24:44.670Z,99.90
2018-12-12T10:27:12.842Z,99.70
2018-12-12T10:29:41.016Z,99.30
2018-12-12T10:32:09.281Z,99.30
2018-12-12T10:34:37.335Z,99.20
2018-12-12T10:37:05.471Z,99.40
2018-12-12T10:39:33.507Z,99.20
2018-12-12T10:42:01.575Z,99.50
2018-12-12T10:44:29.639Z,99.00
2018-12-12T10:46:57.710Z,98.80
2018-12-12T10:49:25.812Z,98.90
2018-12-12T10:51:53.839Z,99.00
2018-12-12T10:54:21.919Z,98.90
2018-12-12T10:56:50.016Z,99.00
2018-12-12T10:59:18.142Z,99.00
2018-12-12T11:01:47.298Z,99.40
2018-12-12T11:04:16.829Z,99.00
2018-12-12T11:06:44.895Z,98.70
2018-12-12T11:09:12.963Z,98.30
2018-12-12T11:11:41.099Z,98.70
2018-12-12T11:14:09.141Z,98.70
2018-12-12T11:16:37.203Z,98.50
2018-12-12T11:19:05.333Z,98.50
2018-12-12T11:21:33.403Z,98.60
2018-12-12T11:24:01.479Z,98.70
2018-12-12T11:26:29.550Z,98.00
2018-12-12T11:28:57.621Z,97.30
2018-12-12T11:31:25.664Z,97.30
2018-12-12T11:33:53.801Z,97.10
2018-12-12T11:36:21.921Z,96.80
2018-12-12T11:38:50.003Z,97.10
2018-12-12T11:41:18.146Z,97.50
2018-12-12T11:43:46.168Z,97.70
2018-12-12T11:46:14.251Z,98.00
2018-12-12T11:48:42.308Z,97.80
2018-12-12T11:51:10.424Z,97.60
2018-12-12T11:53:38.604Z,97.40
2018-12-12T11:56:06.656Z,97.10
2018-12-12T11:58:34.688Z,96.90
2018-12-12T12:01:02.739Z,96.40
2018-12-12T12:03:30.824Z,96.30
2018-12-12T12:05:58.922Z,95.60
2018-12-12T12:08:26.984Z,95.00
2018-12-12T12:10:55.046Z,95.60
2018-12-12T12:13:23.160Z,95.80
2018-12-12T12:15:51.212Z,95.20
2018-12-12T12:18:19.332Z,95.50
2018-12-12T12:20:47.391Z,95.30
2018-12-12T12:23:15.474Z,94.90
2018-12-12T12:25:43.566Z,94.90
2018-12-12T12:28:11.627Z,95.00
2018-12-12T12:30:39.694Z,95.20
2018-12-12T12:33:07.750Z,94.60
2018-12-12T12:35:35.813Z,94.20
2018-12-12T12:38:03.862Z,93.60
2018-12-12T12:40:32.020Z,92.10
2018-12-12T12:43:00.048Z,91.80
2018-12-12T12:45:29.226Z,91.30
2018-12-12T12:47:57.504Z,90.10
2018-12-12T12:50:25.613Z,90.10
2018-12-12T12:52:53.703Z,86.70
2018-12-12T12:55:21.790Z,87.50
2018-12-12T12:57:49.860Z,87.70
2018-12-12T13:00:17.951Z,86.40
2018-12-12T13:02:46.001Z,84.70
2018-12-12T13:05:14.080Z,85.90
2018-12-12T13:07:42.150Z,87.00
2018-12-12T13:10:11.665Z,86.40
2018-12-12T13:12:40.035Z,86.60
2018-12-12T13:15:08.072Z,86.00
2018-12-12T13:17:36.181Z,85.10
2018-12-12T13:20:05.570Z,83.70
2018-12-12T13:22:33.610Z,82.40
2018-12-12T13:25:01.700Z,82.90
2018-12-12T13:27:29.741Z,81.80
2018-12-12T13:29:57.804Z,82.90
2018-12-12T13:32:25.862Z,84.00
2018-12-12T13:34:53.950Z,84.20
2018-12-12T13:37:21.996Z,84.50
2018-12-12T13:39:50.172Z,83.50
2018-12-12T13:42:18.763Z,84.10
2018-12-12T13:44:46.811Z,84.30
2018-12-12T13:47:17.394Z,84.30
2018-12-12T13:49:45.053Z,84.90
2018-12-12T13:52:13.220Z,84.50
2018-12-12T13:54:41.256Z,85.10
2018-12-12T13:57:09.314Z,86.20
2018-12-12T13:59:37.372Z,85.00
2018-12-12T14:02:05.455Z,83.30
2018-12-12T14:04:33.532Z,82.80
2018-12-12T14:07:01.617Z,81.80
2018-12-12T14:09:29.665Z,82.80
2018-12-12T14:11:57.718Z,82.40
2018-12-12T14:14:25.816Z,82.60
2018-12-12T14:16:53.863Z,82.20
2018-12-12T14:19:21.943Z,82.40
2018-12-12T14:21:50.014Z,82.70
2018-12-12T14:24:18.150Z,83.00
2018-12-12T14:26:46.174Z,80.90
2018-12-12T14:29:14.237Z,81.60
2018-12-12T14:31:42.323Z,82.50
2018-12-12T14:34:10.406Z,83.50
2018-12-12T14:36:38.466Z,84.30
2018-12-12T14:39:07.163Z,85.30
2018-12-12T14:41:35.238Z,85.50
2018-12-12T14:44:03.427Z,86.00
2018-12-12T14:46:31.487Z,86.00
2018-12-12T14:48:59.571Z,86.00
2018-12-12T14:51:27.674Z,87.00
2018-12-12T14:53:55.777Z,87.00
2018-12-12T14:56:23.842Z,86.80
2018-12-12T14:58:51.922Z,85.80
2018-12-12T15:01:20.012Z,86.50
2018-12-12T15:03:48.045Z,87.10
2018-12-12T15:06:16.153Z,88.00
2018-12-12T15:08:44.262Z,88.40
2018-12-12T15:11:12.443Z,88.90
2018-12-12T15:13:40.522Z,89.10
2018-12-12T15:16:08.607Z,89.90
2018-12-12T15:18:36.684Z,89.30
2018-12-12T15:21:04.777Z,89.20
2018-12-12T15:23:32.846Z,88.60
2018-12-12T15:26:00.897Z,87.90
2018-12-12T15:28:28.978Z,88.10
2018-12-12T15:30:57.029Z,88.90
2018-12-12T15:33:25.104Z,89.60
2018-12-12T15:35:53.171Z,90.00
2018-12-12T15:38:21.223Z,89.80
2018-12-12T15:40:49.324Z,90.10
2018-12-12T15:43:17.407Z,90.40
2018-12-12T15:45:45.495Z,90.60
2018-12-12T15:48:13.672Z,91.20
2018-12-12T15:50:41.725Z,92.20
2018-12-12T15:53:09.804Z,93.10
2018-12-12T15:55:37.857Z,94.00
2018-12-12T15:58:06.027Z,94.80
2018-12-12T16:00:34.149Z,95.60
2018-12-12T16:03:02.321Z,96.10
2018-12-12T16:05:30.398Z,96.50
2018-12-12T16:07:58.452Z,96.10
2018-12-12T16:10:26.564Z,96.40
2018-12-12T16:12:54.670Z,96.90
2018-12-12T16:15:22.777Z,96.80
2018-12-12T16:17:50.913Z,97.10
2018-12-12T16:20:18.986Z,97.20
2018-12-12T16:22:47.069Z,97.40
2018-12-12T16:25:15.133Z,97.60
2018-12-12T16:27:43.320Z,97.60
2018-12-12T16:30:11.389Z,97.60
2018-12-12T16:32:39.489Z,97.50
2018-12-12T16:35:07.529Z,97.40
2018-12-12T16:37:35.611Z,97.60
2018-12-12T16:40:04.737Z,97.30
2018-12-12T16:42:33.297Z,97.40
2018-12-12T16:45:01.427Z,97.70
2018-12-12T16:47:29.525Z,97.80
2018-12-12T16:49:57.594Z,97.80
2018-12-12T16:52:25.854Z,97.20
2018-12-12T16:54:53.977Z,97.20
2018-12-12T16:57:22.094Z,97.30
2018-12-12T16:59:50.185Z,97.40
2018-12-12T17:02:18.297Z,97.50
2018-12-12T17:04:46.371Z,97.60
2018-12-12T17:07:14.429Z,97.90
2018-12-12T17:09:42.502Z,98.00
2018-12-12T17:12:10.661Z,97.80
2018-12-12T17:14:38.744Z,97.90
2018-12-12T17:17:06.849Z,98.00
2018-12-12T17:19:34.921Z,98.00
2018-12-12T17:22:03.015Z,97.80
2018-12-12T17:24:31.059Z,98.30
2018-12-12T17:26:59.127Z,98.50
2018-12-12T17:29:27.201Z,98.60
2018-12-12T17:31:55.246Z,98.20
2018-12-12T17:34:23.310Z,98.40
2018-12-12T17:36:51.443Z,98.70
2018-12-12T17:39:19.551Z,98.70
2018-12-12T17:41:47.618Z,99.00
2018-12-12T17:44:15.698Z,99.10
2018-12-12T17:46:43.775Z,99.00
2018-12-12T17:49:11.853Z,99.10
2018-12-12T17:51:39.928Z,99.20
2018-12-12T17:54:08.011Z,99.30
2018-12-12T17:56:36.075Z,99.40
2018-12-12T17:59:04.312Z,99.40
2018-12-12T18:01:32.417Z,99.60
2018-12-12T18:04:00.597Z,99.80
2018-12-12T18:06:28.744Z,99.90
2018-12-12T18:08:56.837Z,99.90
2018-12-12T18:11:24.893Z,99.60
2018-12-12T18:13:53.118Z,99.80
2018-12-12T18:16:21.196Z,99.80
2018-12-12T18:18:49.291Z,99.70
2018-12-12T18:21:17.489Z,99.90
2018-12-12T18:23:45.556Z,99.90
2018-12-12T18:26:13.734Z,99.90
2018-12-12T18:28:41.768Z,99.90
2018-12-12T18:31:09.866Z,99.90
2018-12-12T18:33:37.950Z,99.90
2018-12-12T18:36:06.137Z,99.80
2018-12-12T18:38:34.175Z,99.60
2018-12-12T18:41:02.305Z,99.60
2018-12-12T18:43:30.693Z,99.70
2018-12-12T18:45:58.810Z,99.50
2018-12-12T18:48:26.912Z,99.30
2018-12-12T18:50:54.993Z,99.20
2018-12-12T18:53:23.061Z,99.30
2018-12-12T18:55:51.218Z,99.30
2018-12-12T18:58:19.400Z,99.50
2018-12-12T19:00:47.447Z,99.60
2018-12-12T19:03:15.512Z,99.60
2018-12-12T19:05:43.670Z,99.60
2018-12-12T19:08:11.746Z,99.70
2018-12-12T19:10:39.899Z,99.40
2018-12-12T19:13:08.104Z,99.20
2018-12-12T19:15:36.277Z,99.20
2018-12-12T19:18:04.430Z,98.90
2018-12-12T19:20:32.515Z,98.60
2018-12-12T19:23:00.704Z,98.60
2018-12-12T19:25:28.776Z,98.50
2018-12-12T19:27:56.902Z,98.30
2018-12-12T19:30:24.955Z,98.40
2018-12-12T19:32:53.038Z,98.40
2018-12-12T19:35:21.247Z,98.40
2018-12-12T19:37:50.130Z,98.40
2018-12-12T19:40:18.202Z,98.20
2018-12-12T19:42:46.298Z,98.20
2018-12-12T19:45:14.420Z,98.30
2018-12-12T19:47:42.489Z,98.30
2018-12-12T19:50:10.598Z,98.10
2018-12-12T19:52:38.721Z,98.00
2018-12-12T19:55:06.911Z,98.50
2018-12-12T19:57:35.002Z,98.10
2018-12-12T20:00:05.034Z,98.10
2018-12-12T20:02:33.200Z,98.20
2018-12-12T20:05:01.329Z,98.20
2018-12-12T20:07:29.441Z,98.30
2018-12-12T20:09:57.616Z,98.10
2018-12-12T20:12:26.618Z,98.20
2018-12-12T20:14:54.674Z,98.40
2018-12-12T20:17:22.832Z,98.50
2018-12-12T20:19:50.989Z,98.70
2018-12-12T20:22:19.124Z,98.70
2018-12-12T20:24:47.233Z,98.80
2018-12-12T20:27:15.317Z,98.60
2018-12-12T20:29:43.400Z,98.70
2018-12-12T20:32:11.876Z,98.30
2018-12-12T20:34:39.976Z,98.30
2018-12-12T20:37:08.029Z,98.30
2018-12-12T20:39:36.111Z,98.00
2018-12-12T20:42:04.211Z,98.00
2018-12-12T20:44:32.259Z,97.90
2018-12-12T20:47:00.385Z,97.80
2018-12-12T20:49:28.464Z,97.70
2018-12-12T20:51:56.560Z,97.50
2018-12-12T20:54:24.654Z,97.60
2018-12-12T20:56:52.767Z,97.30
2018-12-12T20:59:20.835Z,97.20
2018-12-12T21:01:48.895Z,97.00
2018-12-12T21:04:17.007Z,96.90
2018-12-12T21:06:45.558Z,96.90
2018-12-12T21:09:13.635Z,97.00
2018-12-12T21:11:41.690Z,97.00
2018-12-12T21:14:09.772Z,96.80
2018-12-12T21:16:37.821Z,96.80
2018-12-12T21:19:06.029Z,96.70
2018-12-12T21:21:34.706Z,96.70
2018-12-12T21:24:03.121Z,96.80
2018-12-12T21:26:31.204Z,97.00
2018-12-12T21:28:59.432Z,96.80
2018-12-12T21:31:27.497Z,96.80
2018-12-12T21:33:55.554Z,96.90
2018-12-12T21:36:23.629Z,97.20
2018-12-12T21:38:51.713Z,97.10
2018-12-12T21:41:19.794Z,97.10
2018-12-12T21:43:47.866Z,97.40
2018-12-12T21:46:15.964Z,97.60
2018-12-12T21:48:44.102Z,97.90
2018-12-12T21:51:12.223Z,98.10
2018-12-12T21:53:40.285Z,98.20
2018-12-12T21:56:08.362Z,98.20
2018-12-12T21:58:36.486Z,98.20
2018-12-12T22:01:04.532Z,98.30
2018-12-12T22:03:32.592Z,98.30
2018-12-12T22:06:00.669Z,98.40
2018-12-12T22:08:28.776Z,98.40
2018-12-12T22:10:56.853Z,98.50
2018-12-12T22:13:25.921Z,98.50
2018-12-12T22:15:54.114Z,98.50
2018-12-12T22:18:22.180Z,98.60
2018-12-12T22:20:50.248Z,98.70
2018-12-12T22:23:18.328Z,98.70
2018-12-12T22:25:46.429Z,98.70
2018-12-12T22:28:14.464Z,98.60
2018-12-12T22:30:42.776Z,98.60
2018-12-12T22:33:10.835Z,98.60
2018-12-12T22:35:39.050Z,98.90
2018-12-12T22:38:07.104Z,98.80
2018-12-12T22:40:35.195Z,98.80
2018-12-12T22:43:03.298Z,98.60
2018-12-12T22:45:31.351Z,98.50
2018-12-12T22:47:59.711Z,98.50
2018-12-12T22:50:27.788Z,98.30
2018-12-12T22:52:55.886Z,98.40
2018-12-12T22:55:24.064Z,98.70
2018-12-12T22:57:52.160Z,98.80
2018-12-12T23:00:25.811Z,98.80
2018-12-12T23:02:53.877Z,99.00
2018-12-12T23:05:21.955Z,98.80
2018-12-12T23:07:50.098Z,98.90
2018-12-12T23:10:18.139Z,98.70
2018-12-12T23:12:46.249Z,98.90
2018-12-12T23:15:14.328Z,99.10
2018-12-12T23:17:42.396Z,99.70
2018-12-12T23:20:10.485Z,99.60
2018-12-12T23:22:38.618Z,99.60
2018-12-12T23:25:06.675Z,99.60
2018-12-12T23:27:34.724Z,99.40
2018-12-12T23:30:04.144Z,99.20
2018-12-12T23:32:32.216Z,99.10
2018-12-12T23:35:00.283Z,98.90
2018-12-12T23:37:28.360Z,98.90
2018-12-12T23:39:56.430Z,98.80
2018-12-12T23:42:24.510Z,98.30
2018-12-12T23:44:52.664Z,98.50
2018-12-12T23:47:20.757Z,98.20
2018-12-12T23:49:49.024Z,98.20
2018-12-12T23:52:17.108Z,98.20
2018-12-12T23:54:45.190Z,98.20
2018-12-12T23:57:13.284Z,98.20
2018-12-12T23:59:41.370Z,98.20
