createdAt,value
2022-12-01T00:02:02.074Z,17.43
2022-12-01T00:04:31.519Z,16.90
2022-12-01T00:07:01.617Z,15.03
2022-12-01T00:09:47.272Z,15.73
2022-12-01T00:12:15.839Z,14.00
2022-12-01T00:14:54.965Z,14.20
2022-12-01T00:17:23.233Z,15.27
2022-12-01T00:19:56.494Z,13.43
2022-12-01T00:22:26.563Z,14.63
2022-12-01T00:24:54.859Z,14.20
2022-12-01T00:27:23.566Z,13.73
2022-12-01T00:29:51.771Z,14.33
2022-12-01T00:32:25.231Z,14.47
2022-12-01T00:34:54.055Z,13.97
2022-12-01T00:37:28.629Z,13.83
2022-12-01T00:40:01.842Z,13.87
2022-12-01T00:42:34.649Z,14.17
2022-12-01T00:45:03.530Z,15.50
2022-12-01T00:47:32.485Z,16.03
2022-12-01T00:50:03.217Z,16.27
2022-12-01T00:52:33.362Z,15.80
2022-12-01T00:55:02.143Z,16.53
2022-12-01T00:57:32.802Z,15.67
2022-12-01T01:00:02.957Z,17.37
2022-12-01T01:02:31.584Z,16.43
2022-12-01T01:05:03.634Z,17.70
2022-12-01T01:07:39.884Z,17.70
2022-12-01T01:10:11.965Z,17.13
2022-12-01T01:12:41.501Z,18.10
2022-12-01T01:15:21.463Z,20.03
2022-12-01T01:17:54.075Z,21.03
2022-12-01T01:20:23.435Z,20.37
2022-12-01T01:22:54.807Z,23.53
2022-12-01T01:25:23.824Z,19.90
2022-12-01T01:27:54.751Z,22.60
2022-12-01T01:30:26.906Z,23.07
2022-12-01T01:33:03.103Z,22.13
2022-12-01T01:35:31.839Z,24.13
2022-12-01T01:38:07.624Z,23.63
2022-12-01T01:40:44.744Z,22.90
2022-12-01T01:43:16.928Z,22.77
2022-12-01T01:45:46.543Z,23.67
2022-12-01T01:48:19.605Z,23.33
2022-12-01T01:50:47.833Z,22.00
2022-12-01T01:53:17.832Z,21.33
2022-12-01T01:55:46.032Z,21.40
2022-12-01T01:58:18.495Z,21.50
2022-12-01T02:00:47.084Z,20.57
2022-12-01T02:03:20.253Z,21.47
2022-12-01T02:05:50.874Z,19.60
2022-12-01T02:08:20.525Z,20.90
2022-12-01T02:11:08.432Z,20.93
2022-12-01T02:13:44.851Z,19.53
2022-12-01T02:16:22.068Z,21.30
2022-12-01T02:19:03.901Z,21.33
2022-12-01T02:21:53.640Z,20.20
2022-12-01T02:24:53.435Z,20.27
2022-12-01T02:27:33.813Z,19.83
2022-12-01T02:30:09.475Z,20.00
2022-12-01T02:32:50.528Z,20.83
2022-12-01T02:35:28.046Z,22.10
2022-12-01T02:38:05.806Z,22.47
2022-12-01T02:40:41.801Z,22.47
2022-12-01T02:43:20.689Z,21.43
2022-12-01T02:45:55.327Z,20.13
2022-12-01T02:48:29.980Z,19.50
2022-12-01T02:51:07.592Z,20.77
2022-12-01T02:53:36.510Z,19.60
2022-12-01T02:56:08.814Z,20.27
2022-12-01T02:58:44.219Z,19.87
2022-12-01T03:01:26.580Z,18.83
2022-12-01T03:04:03.741Z,20.40
2022-12-01T03:06:46.136Z,19.50
2022-12-01T03:09:32.269Z,19.27
2022-12-01T03:12:17.958Z,16.73
2022-12-01T03:14:53.704Z,18.00
2022-12-01T03:17:27.436Z,17.70
2022-12-01T03:20:04.733Z,17.40
2022-12-01T03:22:43.389Z,17.93
2022-12-01T03:25:14.930Z,17.27
2022-12-01T03:28:20.212Z,19.10
2022-12-01T03:30:50.826Z,17.33
2022-12-01T03:33:25.892Z,18.00
2022-12-01T03:36:02.533Z,16.37
2022-12-01T03:38:31.985Z,17.33
2022-12-01T03:41:10.378Z,17.67
2022-12-01T03:43:58.302Z,17.80
2022-12-01T03:46:45.558Z,16.33
2022-12-01T03:49:16.064Z,16.77
2022-12-01T03:51:56.122Z,18.50
2022-12-01T03:54:31.675Z,19.47
2022-12-01T03:57:06.031Z,23.43
2022-12-01T03:59:36.501Z,20.57
2022-12-01T04:02:06.858Z,17.37
2022-12-01T04:04:38.667Z,16.37
2022-12-01T04:07:13.556Z,17.57
2022-12-01T04:09:43.120Z,16.57
2022-12-01T04:12:32.888Z,17.03
2022-12-01T04:15:05.766Z,17.03
2022-12-01T04:17:39.979Z,16.43
2022-12-01T04:20:12.949Z,16.83
2022-12-01T04:22:46.613Z,16.50
2022-12-01T04:25:14.800Z,16.03
2022-12-01T04:27:43.551Z,17.07
2022-12-01T04:30:12.885Z,17.00
2022-12-01T04:32:44.616Z,16.03
2022-12-01T04:35:15.845Z,17.03
2022-12-01T04:37:45.672Z,16.10
2022-12-01T04:40:14.181Z,15.97
2022-12-01T04:42:44.895Z,16.13
2022-12-01T04:45:15.403Z,16.77
2022-12-01T04:47:43.507Z,16.57
2022-12-01T04:50:12.677Z,16.17
2022-12-01T04:52:42.604Z,15.90
2022-12-01T04:55:12.865Z,16.87
2022-12-01T04:57:41.501Z,16.10
2022-12-01T05:00:14.813Z,15.97
2022-12-01T05:02:43.626Z,17.93
2022-12-01T05:05:15.916Z,17.10
2022-12-01T05:07:44.519Z,17.03
2022-12-01T05:10:19.132Z,16.43
2022-12-01T05:12:47.667Z,15.83
2022-12-01T05:15:18.932Z,18.00
2022-12-01T05:17:52.739Z,16.13
2022-12-01T05:20:40.555Z,17.07
2022-12-01T05:23:16.402Z,16.67
2022-12-01T05:25:53.677Z,16.17
2022-12-01T05:28:26.458Z,18.13
2022-12-01T05:30:58.677Z,16.93
2022-12-01T05:33:31.651Z,15.10
2022-12-01T05:35:59.939Z,16.73
2022-12-01T05:38:28.922Z,16.70
2022-12-01T05:40:58.653Z,16.37
2022-12-01T05:43:29.299Z,15.33
2022-12-01T05:46:01.328Z,15.23
2022-12-01T05:48:29.605Z,16.20
2022-12-01T05:51:01.503Z,14.97
2022-12-01T05:53:33.951Z,16.30
2022-12-01T05:56:04.149Z,16.93
2022-12-01T05:58:32.546Z,16.23
2022-12-01T06:01:01.580Z,15.00
2022-12-01T06:03:33.167Z,14.70
2022-12-01T06:06:01.898Z,14.93
2022-12-01T06:08:33.327Z,17.07
2022-12-01T06:11:07.407Z,16.70
2022-12-01T06:13:35.717Z,15.73
2022-12-01T06:16:07.177Z,16.63
2022-12-01T06:18:37.658Z,14.77
2022-12-01T06:21:08.845Z,14.87
2022-12-01T06:23:44.758Z,18.70
2022-12-01T06:26:21.166Z,17.23
2022-12-01T06:28:54.664Z,16.60
2022-12-01T06:31:23.484Z,18.90
2022-12-01T06:33:51.689Z,18.53
2022-12-01T06:36:22.021Z,19.93
2022-12-01T06:38:50.914Z,17.10
2022-12-01T06:41:20.491Z,16.63
2022-12-01T06:43:51.957Z,16.87
2022-12-01T06:46:21.940Z,16.80
2022-12-01T06:48:53.249Z,17.50
2022-12-01T06:51:25.030Z,17.43
2022-12-01T06:54:05.910Z,16.60
2022-12-01T06:56:38.581Z,18.47
2022-12-01T06:59:10.910Z,19.33
2022-12-01T07:01:42.875Z,18.33
2022-12-01T07:04:21.186Z,19.10
2022-12-01T07:06:55.289Z,19.93
2022-12-01T07:09:26.262Z,20.83
2022-12-01T07:11:58.449Z,22.63
2022-12-01T07:14:41.943Z,22.63
2022-12-01T07:17:20.632Z,22.27
2022-12-01T07:19:51.827Z,22.20
2022-12-01T07:22:21.083Z,22.33
2022-12-01T07:24:49.381Z,21.30
2022-12-01T07:27:19.011Z,24.63
2022-12-01T07:29:49.639Z,24.30
2022-12-01T07:32:19.821Z,22.90
2022-12-01T07:34:53.986Z,23.87
2022-12-01T07:37:22.343Z,23.17
2022-12-01T07:39:53.941Z,22.63
2022-12-01T07:42:27.038Z,24.37
2022-12-01T07:44:57.650Z,24.70
2022-12-01T07:47:28.075Z,22.83
2022-12-01T07:49:59.448Z,23.87
2022-12-01T07:52:27.646Z,25.87
2022-12-01T07:55:03.304Z,28.00
2022-12-01T07:57:33.188Z,24.93
2022-12-01T08:00:05.020Z,25.40
2022-12-01T08:02:46.830Z,26.43
2022-12-01T08:05:19.985Z,24.53
2022-12-01T08:07:57.046Z,24.77
2022-12-01T08:10:27.861Z,23.80
2022-12-01T08:13:04.791Z,21.60
2022-12-01T08:15:36.779Z,23.17
2022-12-01T08:18:05.369Z,23.40
2022-12-01T08:20:33.577Z,23.73
2022-12-01T08:23:05.740Z,21.87
2022-12-01T08:25:37.428Z,23.13
2022-12-01T08:28:16.866Z,21.33
2022-12-01T08:30:48.932Z,24.30
2022-12-01T08:33:17.371Z,23.63
2022-12-01T08:35:46.680Z,21.90
2022-12-01T08:38:17.053Z,24.10
2022-12-01T08:40:46.806Z,28.60
2022-12-01T08:43:49.497Z,22.47
2022-12-01T08:46:10.515Z,24.63
2022-12-01T08:48:39.153Z,24.83
2022-12-01T08:51:10.921Z,20.80
2022-12-01T08:53:45.757Z,22.40
2022-12-01T08:56:21.294Z,21.53
2022-12-01T08:58:51.816Z,20.37
2022-12-01T09:01:25.732Z,20.10
2022-12-01T09:04:06.484Z,22.87
2022-12-01T09:06:45.885Z,20.23
2022-12-01T09:09:18.057Z,21.53
2022-12-01T09:11:47.045Z,21.80
2022-12-01T09:14:20.294Z,19.30
2022-12-01T09:16:53.067Z,21.20
2022-12-01T09:19:25.052Z,19.77
2022-12-01T09:21:54.104Z,20.77
2022-12-01T09:24:24.193Z,20.53
2022-12-01T09:26:56.307Z,20.53
2022-12-01T09:29:28.754Z,20.77
2022-12-01T09:31:57.761Z,20.93
2022-12-01T09:34:29.039Z,21.33
2022-12-01T09:36:59.382Z,21.53
2022-12-01T09:39:27.592Z,22.67
2022-12-01T09:42:08.721Z,23.10
2022-12-01T09:44:41.993Z,20.23
2022-12-01T09:47:19.207Z,21.60
2022-12-01T09:49:56.536Z,22.87
2022-12-01T09:52:30.844Z,24.40
2022-12-01T09:55:11.808Z,22.03
2022-12-01T09:57:41.432Z,22.23
2022-12-01T10:00:18.131Z,23.30
2022-12-01T10:02:53.047Z,21.70
2022-12-01T10:05:26.948Z,22.13
2022-12-01T10:07:58.506Z,22.17
2022-12-01T10:10:30.052Z,23.57
2022-12-01T10:12:58.732Z,22.20
2022-12-01T10:15:42.754Z,21.73
2022-12-01T10:18:31.466Z,22.03
2022-12-01T10:21:10.165Z,22.60
2022-12-01T10:23:52.640Z,23.73
2022-12-01T10:26:28.388Z,21.60
2022-12-01T10:29:12.628Z,22.97
2022-12-01T10:31:58.717Z,24.30
2022-12-01T10:34:32.050Z,23.70
2022-12-01T10:37:00.400Z,24.90
2022-12-01T10:39:40.640Z,25.37
2022-12-01T10:42:17.538Z,25.27
2022-12-01T10:44:46.561Z,24.03
2022-12-01T10:47:24.253Z,24.97
2022-12-01T10:50:02.392Z,26.87
2022-12-01T10:52:55.104Z,24.80
2022-12-01T10:55:30.051Z,29.40
2022-12-01T10:58:07.687Z,28.80
2022-12-01T11:00:58.964Z,28.07
2022-12-01T11:03:31.931Z,30.53
2022-12-01T11:06:02.873Z,27.20
2022-12-01T11:08:38.181Z,26.30
2022-12-01T11:11:26.304Z,25.83
2022-12-01T11:13:59.152Z,27.90
2022-12-01T11:16:52.436Z,28.80
2022-12-01T11:19:29.444Z,28.70
2022-12-01T11:22:00.166Z,26.67
2022-12-01T11:24:31.898Z,28.50
2022-12-01T11:27:01.885Z,25.13
2022-12-01T11:29:37.030Z,28.57
2022-12-01T11:32:24.129Z,25.97
2022-12-01T11:34:59.987Z,25.60
2022-12-01T11:37:33.468Z,25.20
2022-12-01T11:40:19.515Z,25.87
2022-12-01T11:42:53.369Z,25.57
2022-12-01T11:45:36.057Z,23.27
2022-12-01T11:48:11.202Z,23.40
2022-12-01T11:51:15.912Z,22.90
2022-12-01T11:53:47.303Z,22.00
2022-12-01T11:56:23.276Z,22.10
2022-12-01T11:59:06.390Z,23.17
2022-12-01T12:01:49.175Z,34.90
2022-12-01T12:04:40.246Z,28.20
2022-12-01T12:07:22.497Z,22.17
2022-12-01T12:10:10.294Z,21.40
2022-12-01T12:13:11.030Z,22.93
2022-12-01T12:15:59.010Z,41.07
2022-12-01T12:18:53.055Z,22.03
2022-12-01T12:21:34.571Z,18.97
2022-12-01T12:24:31.129Z,18.83
2022-12-01T12:27:10.264Z,17.60
2022-12-01T12:29:57.468Z,22.37
2022-12-01T12:32:54.138Z,27.97
2022-12-01T12:35:36.423Z,26.10
2022-12-01T12:38:24.164Z,17.13
2022-12-01T12:41:14.537Z,24.43
2022-12-01T12:43:52.955Z,16.30
2022-12-01T12:46:32.020Z,17.57
2022-12-01T12:49:22.753Z,18.67
2022-12-01T12:51:55.852Z,17.07
2022-12-01T12:54:34.986Z,18.47
2022-12-01T12:57:21.879Z,17.70
2022-12-01T12:59:54.920Z,24.20
2022-12-01T13:02:29.062Z,17.03
2022-12-01T13:05:02.347Z,18.63
2022-12-01T13:07:38.456Z,21.03
2022-12-01T13:10:19.992Z,22.57
2022-12-01T13:12:57.749Z,21.23
2022-12-01T13:15:27.274Z,14.50
2022-12-01T13:17:59.709Z,14.90
2022-12-01T13:20:35.516Z,22.47
2022-12-01T13:23:04.723Z,14.67
2022-12-01T13:25:39.515Z,16.57
2022-12-01T13:28:31.177Z,15.30
2022-12-01T13:31:06.824Z,14.90
2022-12-01T13:33:36.647Z,14.53
2022-12-01T13:39:07.119Z,15.27
2022-12-01T13:41:41.063Z,14.10
2022-12-01T13:44:37.449Z,15.00
2022-12-01T13:47:51.604Z,14.17
2022-12-01T13:51:05.239Z,15.13
2022-12-01T13:53:40.844Z,12.40
2022-12-01T13:56:41.222Z,13.80
2022-12-01T14:00:06.747Z,13.53
2022-12-01T14:02:41.170Z,13.07
2022-12-01T14:06:00.422Z,12.33
2022-12-01T14:08:37.789Z,12.57
2022-12-01T14:11:17.172Z,11.97
2022-12-01T14:13:53.183Z,12.13
2022-12-01T14:16:23.732Z,11.67
2022-12-01T14:18:55.817Z,12.87
2022-12-01T14:21:46.975Z,13.60
2022-12-01T14:24:36.300Z,12.20
2022-12-01T14:27:15.069Z,12.17
2022-12-01T14:29:43.612Z,11.70
2022-12-01T14:32:29.576Z,11.83
2022-12-01T14:35:15.003Z,13.50
2022-12-01T14:37:47.720Z,13.90
2022-12-01T14:40:35.348Z,15.10
2022-12-01T14:43:30.991Z,12.07
2022-12-01T14:46:07.977Z,12.63
2022-12-01T14:48:44.243Z,11.13
2022-12-01T14:51:22.142Z,12.93
2022-12-01T14:53:57.411Z,14.27
2022-12-01T14:56:30.142Z,12.83
2022-12-01T14:59:02.914Z,13.40
2022-12-01T15:01:36.838Z,13.47
2022-12-01T15:04:08.836Z,14.10
2022-12-01T15:06:43.244Z,13.17
2022-12-01T15:12:10.397Z,15.47
2022-12-01T15:14:51.333Z,15.90
2022-12-01T15:17:33.267Z,17.50
2022-12-01T15:20:27.017Z,16.70
2022-12-01T15:22:59.220Z,15.43
2022-12-01T15:25:33.664Z,19.13
2022-12-01T15:28:06.506Z,17.07
2022-12-01T15:30:35.295Z,16.77
2022-12-01T15:33:03.733Z,18.53
2022-12-01T15:35:35.204Z,15.73
2022-12-01T15:38:18.123Z,17.23
2022-12-01T15:43:41.294Z,15.80
2022-12-01T15:46:17.102Z,17.87
2022-12-01T15:48:46.413Z,18.47
2022-12-01T15:51:20.784Z,18.17
2022-12-01T15:53:51.813Z,17.17
2022-12-01T15:56:30.360Z,18.07
2022-12-01T15:59:09.322Z,17.17
2022-12-01T16:01:42.210Z,16.93
2022-12-01T16:04:19.733Z,20.20
2022-12-01T16:06:57.776Z,19.17
2022-12-01T16:09:32.651Z,21.40
2022-12-01T16:12:21.958Z,22.10
2022-12-01T16:14:56.753Z,19.03
2022-12-01T16:17:43.875Z,18.17
2022-12-01T16:20:28.996Z,19.83
2022-12-01T16:23:04.613Z,17.33
2022-12-01T16:25:37.106Z,17.67
2022-12-01T16:28:08.596Z,20.00
2022-12-01T16:30:43.034Z,20.07
2022-12-01T16:33:21.410Z,18.73
2022-12-01T16:35:51.933Z,22.43
2022-12-01T16:38:25.251Z,22.73
2022-12-01T16:41:00.406Z,22.03
2022-12-01T16:43:30.276Z,20.40
2022-12-01T16:46:09.547Z,22.93
2022-12-01T16:48:38.658Z,20.10
2022-12-01T16:51:08.488Z,21.67
2022-12-01T16:53:38.508Z,21.57
2022-12-01T16:56:16.636Z,21.17
2022-12-01T16:58:50.205Z,20.53
2022-12-01T17:01:25.792Z,20.13
2022-12-01T17:03:56.472Z,19.40
2022-12-01T17:06:27.504Z,20.40
2022-12-01T17:09:09.889Z,18.80
2022-12-01T17:11:41.021Z,17.93
2022-12-01T17:14:10.052Z,18.43
2022-12-01T17:16:45.211Z,19.97
2022-12-01T17:19:13.490Z,20.27
2022-12-01T17:21:42.046Z,17.97
2022-12-01T17:24:15.035Z,17.80
2022-12-01T17:26:50.884Z,19.37
2022-12-01T17:29:20.742Z,20.00
2022-12-01T17:31:52.933Z,21.10
2022-12-01T17:34:22.480Z,23.43
2022-12-01T17:36:52.630Z,25.77
2022-12-01T17:39:23.150Z,24.47
2022-12-01T17:41:57.460Z,24.40
2022-12-01T17:44:27.913Z,22.10
2022-12-01T17:46:56.930Z,22.63
2022-12-01T17:49:25.411Z,19.43
2022-12-01T17:51:53.614Z,21.73
2022-12-01T17:54:25.330Z,19.57
2022-12-01T17:56:54.045Z,21.60
2022-12-01T17:59:24.815Z,20.53
2022-12-01T18:01:55.911Z,19.67
2022-12-01T18:04:29.813Z,19.63
2022-12-01T18:06:58.582Z,20.70
2022-12-01T18:09:32.866Z,20.17
2022-12-01T18:12:01.664Z,23.03
2022-12-01T18:14:32.732Z,20.50
2022-12-01T18:17:03.327Z,22.97
2022-12-01T18:19:34.389Z,33.47
2022-12-01T18:22:04.924Z,24.17
2022-12-01T18:24:35.024Z,20.17
2022-12-01T18:27:06.278Z,19.50
2022-12-01T18:29:34.971Z,18.90
2022-12-01T18:32:08.102Z,20.60
2022-12-01T18:34:36.816Z,20.60
2022-12-01T18:37:10.161Z,18.47
2022-12-01T18:39:46.598Z,20.73
2022-12-01T18:42:18.492Z,19.27
2022-12-01T18:44:49.732Z,19.67
2022-12-01T18:47:30.467Z,17.90
2022-12-01T18:49:59.617Z,18.03
2022-12-01T18:52:33.586Z,19.30
2022-12-01T18:55:05.822Z,20.60
2022-12-01T18:57:37.989Z,22.00
2022-12-01T19:00:10.089Z,22.47
2022-12-01T19:02:39.622Z,22.10
2022-12-01T19:05:11.354Z,22.67
2022-12-01T19:07:48.868Z,23.13
2022-12-01T19:10:21.050Z,22.13
2022-12-01T19:12:56.527Z,22.67
2022-12-01T19:15:25.950Z,22.60
2022-12-01T19:17:56.014Z,20.80
2022-12-01T19:20:25.142Z,20.87
2022-12-01T19:23:01.976Z,21.07
2022-12-01T19:25:39.208Z,20.17
2022-12-01T19:28:11.994Z,18.90
2022-12-01T19:30:48.094Z,22.10
2022-12-01T19:33:23.962Z,24.23
2022-12-01T19:35:59.981Z,23.40
2022-12-01T19:38:31.144Z,23.37
2022-12-01T19:41:01.397Z,21.50
2022-12-01T19:43:40.485Z,22.70
2022-12-01T19:46:12.786Z,22.13
2022-12-01T19:48:43.647Z,21.63
2022-12-01T19:51:26.553Z,24.00
2022-12-01T19:54:02.342Z,21.90
2022-12-01T19:56:33.967Z,22.90
2022-12-01T19:59:07.900Z,21.47
2022-12-01T20:01:41.291Z,21.50
2022-12-01T20:04:18.051Z,22.80
2022-12-01T20:06:50.358Z,21.33
2022-12-01T20:09:27.337Z,22.10
2022-12-01T20:11:57.080Z,21.67
2022-12-01T20:14:28.083Z,21.50
2022-12-01T20:16:56.507Z,22.90
2022-12-01T20:19:27.410Z,21.60
2022-12-01T20:22:00.100Z,22.00
2022-12-01T20:24:31.847Z,23.30
2022-12-01T20:27:07.875Z,22.67
2022-12-01T20:29:38.648Z,23.90
2022-12-01T20:32:10.262Z,22.10
2022-12-01T20:34:42.794Z,23.93
2022-12-01T20:37:13.986Z,24.87
2022-12-01T20:39:43.108Z,24.80
2022-12-01T20:42:18.660Z,25.97
2022-12-01T20:44:50.120Z,28.53
2022-12-01T20:47:22.733Z,28.90
2022-12-01T20:49:58.325Z,28.47
2022-12-01T20:52:31.034Z,27.67
2022-12-01T20:55:04.238Z,29.70
2022-12-01T20:57:39.490Z,27.90
2022-12-01T21:00:14.326Z,28.57
2022-12-01T21:02:44.900Z,26.53
2022-12-01T21:05:16.943Z,27.13
2022-12-01T21:07:45.711Z,24.80
2022-12-01T21:10:19.952Z,26.00
2022-12-01T21:13:12.967Z,25.30
2022-12-01T21:15:52.161Z,22.70
2022-12-01T21:18:27.010Z,21.70
2022-12-01T21:21:08.210Z,22.00
2022-12-01T21:23:43.013Z,21.17
2022-12-01T21:26:16.227Z,21.43
2022-12-01T21:28:49.562Z,21.63
2022-12-01T21:31:18.070Z,21.77
2022-12-01T21:33:47.747Z,21.03
2022-12-01T21:36:18.328Z,22.03
2022-12-01T21:38:52.279Z,21.63
2022-12-01T21:41:25.985Z,20.80
2022-12-01T21:44:04.229Z,21.93
2022-12-01T21:46:37.192Z,20.63
2022-12-01T21:49:14.250Z,21.20
2022-12-01T21:51:42.994Z,22.13
2022-12-01T21:54:18.279Z,21.47
2022-12-01T21:56:52.795Z,21.20
2022-12-01T21:59:31.586Z,20.70
2022-12-01T22:02:48.667Z,22.00
2022-12-01T22:05:34.809Z,22.30
2022-12-01T22:08:16.479Z,23.50
2022-12-01T22:11:02.542Z,24.07
2022-12-01T22:13:48.160Z,22.70
2022-12-01T22:16:24.589Z,23.63
2022-12-01T22:18:55.804Z,20.80
2022-12-01T22:21:37.084Z,22.10
2022-12-01T22:24:38.263Z,21.97
2022-12-01T22:27:35.340Z,21.07
2022-12-01T22:30:19.330Z,20.40
2022-12-01T22:32:59.659Z,20.10
2022-12-01T22:35:34.311Z,21.97
2022-12-01T22:38:38.273Z,20.93
2022-12-01T22:41:13.043Z,21.30
2022-12-01T22:43:59.586Z,21.53
2022-12-01T22:46:36.582Z,20.33
2022-12-01T22:49:22.376Z,20.07
2022-12-01T22:51:57.361Z,19.67
2022-12-01T22:54:43.441Z,21.23
2022-12-01T22:57:33.775Z,23.23
2022-12-01T23:00:17.582Z,22.03
2022-12-01T23:02:49.350Z,22.63
2022-12-01T23:05:25.597Z,20.03
2022-12-01T23:07:55.474Z,20.50
2022-12-01T23:10:43.234Z,21.40
2022-12-01T23:13:24.114Z,19.97
2022-12-01T23:15:54.525Z,21.27
2022-12-01T23:18:39.159Z,19.97
2022-12-01T23:21:11.908Z,22.63
2022-12-01T23:23:40.075Z,19.93
2022-12-01T23:26:20.138Z,20.33
2022-12-01T23:28:52.067Z,18.97
2022-12-01T23:31:20.352Z,20.10
2022-12-01T23:33:48.704Z,20.17
2022-12-01T23:36:23.136Z,21.43
2022-12-01T23:38:54.167Z,22.23
2022-12-01T23:41:30.251Z,22.00
2022-12-01T23:44:07.219Z,21.63
2022-12-01T23:46:37.629Z,19.87
2022-12-01T23:49:23.859Z,20.07
2022-12-01T23:51:56.133Z,21.13
2022-12-01T23:54:30.359Z,20.83
2022-12-01T23:57:02.804Z,20.60
2022-12-01T23:59:33.265Z,21.60
