createdAt,value
2022-08-07T00:00:14.668Z,0.60
2022-08-07T00:01:43.746Z,0.80
2022-08-07T00:02:37.513Z,0.70
2022-08-07T00:03:14.654Z,0.80
2022-08-07T00:04:15.639Z,0.80
2022-08-07T00:05:13.733Z,0.90
2022-08-07T00:06:13.620Z,1.20
2022-08-07T00:07:13.596Z,0.90
2022-08-07T00:08:14.531Z,0.90
2022-08-07T00:09:16.750Z,0.70
2022-08-07T00:10:26.385Z,1.00
2022-08-07T00:11:14.587Z,0.80
2022-08-07T00:12:19.199Z,0.90
2022-08-07T00:13:25.556Z,0.90
2022-08-07T00:14:14.512Z,0.80
2022-08-07T00:15:13.503Z,0.70
2022-08-07T00:16:17.316Z,1.10
2022-08-07T00:17:13.503Z,0.90
2022-08-07T00:18:19.219Z,0.80
2022-08-07T00:19:21.332Z,0.90
2022-08-07T00:20:15.715Z,1.00
2022-08-07T00:21:57.311Z,1.00
2022-08-07T00:22:14.426Z,0.90
2022-08-07T00:23:14.475Z,0.80
2022-08-07T00:24:13.443Z,0.80
2022-08-07T00:25:16.713Z,0.90
2022-08-07T00:26:49.454Z,1.10
2022-08-07T00:27:14.372Z,0.90
2022-08-07T00:28:13.614Z,0.80
2022-08-07T00:29:13.361Z,0.70
2022-08-07T00:30:26.366Z,0.80
2022-08-07T00:31:16.432Z,0.80
2022-08-07T00:32:13.649Z,0.80
2022-08-07T00:33:13.315Z,0.80
2022-08-07T00:34:13.329Z,0.80
2022-08-07T00:35:13.564Z,1.00
2022-08-07T00:36:14.322Z,0.80
2022-08-07T00:37:13.260Z,0.80
2022-08-07T00:38:13.258Z,0.80
2022-08-07T00:39:16.539Z,0.90
2022-08-07T00:40:14.060Z,0.90
2022-08-07T00:41:14.657Z,1.00
2022-08-07T00:42:14.255Z,0.90
2022-08-07T00:44:01.747Z,0.80
2022-08-07T00:44:15.274Z,0.70
2022-08-07T00:45:16.444Z,0.70
2022-08-07T00:46:14.342Z,0.80
2022-08-07T00:48:05.477Z,0.80
2022-08-07T00:48:14.442Z,0.80
2022-08-07T00:49:24.802Z,0.70
2022-08-07T00:50:20.193Z,0.80
2022-08-07T00:51:14.113Z,0.80
2022-08-07T00:52:13.137Z,0.90
2022-08-07T00:53:13.601Z,0.70
2022-08-07T00:54:14.147Z,0.80
2022-08-07T00:55:13.095Z,0.80
2022-08-07T00:56:13.959Z,0.80
2022-08-07T00:57:13.050Z,0.90
2022-08-07T00:58:13.041Z,1.10
2022-08-07T00:59:13.053Z,0.70
2022-08-07T01:00:13.122Z,0.80
2022-08-07T01:01:13.092Z,0.80
2022-08-07T01:02:27.838Z,1.00
2022-08-07T01:03:13.979Z,0.90
2022-08-07T01:04:21.524Z,0.80
2022-08-07T01:05:19.189Z,0.80
2022-08-07T01:06:13.961Z,0.90
2022-08-07T01:07:15.582Z,1.20
2022-08-07T01:08:13.123Z,0.80
2022-08-07T01:10:04.779Z,1.00
2022-08-07T01:10:13.905Z,1.00
2022-08-07T01:12:19.553Z,0.80
2022-08-07T01:12:30.121Z,0.70
2022-08-07T01:13:16.429Z,0.80
2022-08-07T01:14:16.591Z,0.80
2022-08-07T01:15:17.759Z,0.80
2022-08-07T01:16:13.843Z,1.00
2022-08-07T01:17:14.764Z,0.70
2022-08-07T01:18:17.188Z,0.80
2022-08-07T01:19:18.740Z,0.80
2022-08-07T01:20:17.084Z,0.80
2022-08-07T01:21:22.427Z,1.10
2022-08-07T01:22:22.557Z,1.00
2022-08-07T01:23:13.772Z,0.90
2022-08-07T01:24:12.777Z,0.80
2022-08-07T01:25:54.079Z,0.90
2022-08-07T01:26:13.731Z,0.90
2022-08-07T01:27:19.711Z,1.10
2022-08-07T01:28:14.922Z,0.90
2022-08-07T01:29:12.712Z,1.00
2022-08-07T01:30:12.705Z,1.00
2022-08-07T01:31:15.499Z,1.10
2022-08-07T01:32:13.598Z,1.00
2022-08-07T01:33:13.600Z,1.20
2022-08-07T01:34:12.697Z,0.90
2022-08-07T01:35:12.642Z,1.00
2022-08-07T01:36:12.630Z,0.90
2022-08-07T01:37:12.620Z,0.90
2022-08-07T01:38:12.600Z,1.00
2022-08-07T01:39:13.711Z,1.00
2022-08-07T01:40:14.769Z,1.00
2022-08-07T01:41:12.576Z,0.90
2022-08-07T01:42:37.551Z,1.00
2022-08-07T01:43:13.559Z,0.90
2022-08-07T01:44:12.561Z,0.90
2022-08-07T01:45:17.917Z,1.00
2022-08-07T01:46:13.513Z,1.10
2022-08-07T01:48:16.956Z,0.90
2022-08-07T01:48:21.519Z,0.90
2022-08-07T01:49:13.507Z,1.20
2022-08-07T01:50:12.644Z,0.90
2022-08-07T01:51:24.700Z,1.00
2022-08-07T01:52:16.103Z,1.00
2022-08-07T01:53:20.846Z,1.00
2022-08-07T01:54:22.018Z,1.00
2022-08-07T01:55:22.533Z,1.00
2022-08-07T01:56:13.405Z,1.10
2022-08-07T01:57:20.541Z,1.10
2022-08-07T01:58:27.470Z,1.10
2022-08-07T01:59:15.867Z,0.90
2022-08-07T02:00:15.130Z,1.10
2022-08-07T02:01:58.758Z,0.90
2022-08-07T02:02:32.539Z,0.90
2022-08-07T02:03:21.715Z,1.00
2022-08-07T02:04:13.374Z,1.20
2022-08-07T02:05:15.966Z,1.10
2022-08-07T02:06:31.313Z,1.20
2022-08-07T02:07:14.098Z,1.20
2022-08-07T02:08:13.939Z,1.20
2022-08-07T02:09:53.299Z,1.30
2022-08-07T02:10:14.307Z,1.20
2022-08-07T02:11:30.741Z,1.20
2022-08-07T02:12:13.242Z,1.00
2022-08-07T02:13:15.114Z,1.10
2022-08-07T02:14:14.461Z,1.00
2022-08-07T02:15:16.096Z,0.90
2022-08-07T02:16:13.115Z,1.00
2022-08-07T02:17:13.107Z,1.00
2022-08-07T02:18:13.138Z,1.00
2022-08-07T02:20:04.850Z,1.10
2022-08-07T02:20:17.567Z,1.10
2022-08-07T02:21:16.156Z,1.00
2022-08-07T02:22:13.117Z,1.00
2022-08-07T02:23:13.145Z,1.00
2022-08-07T02:24:13.093Z,1.20
2022-08-07T02:25:17.362Z,1.00
2022-08-07T02:26:33.016Z,1.10
2022-08-07T02:27:13.069Z,1.30
2022-08-07T02:28:14.602Z,1.00
2022-08-07T02:29:13.760Z,1.00
2022-08-07T02:30:12.057Z,0.90
2022-08-07T02:31:29.214Z,1.10
2022-08-07T02:32:13.019Z,1.00
2022-08-07T02:33:14.655Z,1.00
2022-08-07T02:34:17.169Z,1.30
2022-08-07T02:35:11.986Z,1.00
2022-08-07T02:36:28.205Z,1.00
2022-08-07T02:37:15.601Z,0.80
2022-08-07T02:38:28.232Z,0.90
2022-08-07T02:39:17.264Z,0.90
2022-08-07T02:40:30.845Z,1.10
2022-08-07T02:41:12.985Z,1.00
2022-08-07T02:42:14.739Z,1.10
2022-08-07T02:43:14.602Z,1.10
2022-08-07T02:44:14.607Z,0.90
2022-08-07T02:45:58.612Z,0.90
2022-08-07T02:46:12.858Z,1.00
2022-08-07T02:47:19.819Z,0.90
2022-08-07T02:48:15.708Z,1.00
2022-08-07T02:49:55.980Z,0.90
2022-08-07T02:50:12.827Z,0.90
2022-08-07T02:51:28.891Z,1.10
2022-08-07T02:52:13.139Z,0.90
2022-08-07T02:53:11.784Z,0.90
2022-08-07T02:54:13.184Z,1.20
2022-08-07T02:55:27.847Z,0.90
2022-08-07T02:56:21.174Z,1.00
2022-08-07T02:57:13.144Z,1.10
2022-08-07T02:58:12.609Z,1.00
2022-08-07T02:59:14.611Z,1.10
2022-08-07T03:00:11.842Z,0.90
2022-08-07T03:01:18.507Z,1.00
2022-08-07T03:02:14.654Z,0.90
2022-08-07T03:03:13.457Z,1.20
2022-08-07T03:04:18.606Z,0.90
2022-08-07T03:05:11.663Z,1.10
2022-08-07T03:06:16.462Z,1.00
2022-08-07T03:07:13.611Z,0.90
2022-08-07T03:08:11.705Z,1.10
2022-08-07T03:09:14.605Z,0.90
2022-08-07T03:10:19.103Z,1.10
2022-08-07T03:11:11.608Z,1.20
2022-08-07T03:12:22.454Z,1.00
2022-08-07T03:13:15.101Z,1.10
2022-08-07T03:14:13.741Z,0.90
2022-08-07T03:15:12.046Z,1.20
2022-08-07T03:16:14.114Z,1.30
2022-08-07T03:17:11.526Z,1.20
2022-08-07T03:18:20.155Z,1.30
2022-08-07T03:19:13.686Z,1.10
2022-08-07T03:20:11.524Z,1.30
2022-08-07T03:21:14.118Z,1.10
2022-08-07T03:22:19.345Z,1.20
2022-08-07T03:23:19.178Z,1.20
2022-08-07T03:24:19.719Z,1.20
2022-08-07T03:25:12.437Z,1.20
2022-08-07T03:26:21.124Z,1.10
2022-08-07T03:27:13.151Z,1.20
2022-08-07T03:28:37.516Z,1.30
2022-08-07T03:29:14.907Z,1.10
2022-08-07T03:30:13.434Z,1.20
2022-08-07T03:31:11.367Z,1.20
2022-08-07T03:32:14.117Z,1.30
2022-08-07T03:33:11.384Z,1.30
2022-08-07T03:34:11.336Z,1.30
2022-08-07T03:35:17.382Z,1.10
2022-08-07T03:36:13.138Z,1.30
2022-08-07T03:37:12.491Z,1.20
2022-08-07T03:38:13.361Z,1.20
2022-08-07T03:39:11.341Z,1.10
2022-08-07T03:40:14.948Z,1.20
2022-08-07T03:41:13.119Z,1.30
2022-08-07T03:42:11.248Z,1.40
2022-08-07T03:43:14.366Z,1.30
2022-08-07T03:44:11.264Z,1.10
2022-08-07T03:45:11.226Z,1.60
2022-08-07T03:46:18.415Z,1.20
2022-08-07T03:47:14.730Z,1.30
2022-08-07T03:48:11.616Z,1.30
2022-08-07T03:49:11.199Z,1.30
2022-08-07T03:50:13.149Z,1.30
2022-08-07T03:51:11.151Z,1.20
2022-08-07T03:52:22.283Z,1.20
2022-08-07T03:53:15.114Z,1.20
2022-08-07T03:54:35.208Z,1.50
2022-08-07T03:55:13.647Z,1.50
2022-08-07T03:56:11.101Z,1.30
2022-08-07T03:57:11.085Z,1.30
2022-08-07T03:59:04.904Z,1.40
2022-08-07T03:59:13.800Z,1.20
2022-08-07T04:00:11.118Z,1.30
2022-08-07T04:01:11.644Z,1.20
2022-08-07T04:02:11.037Z,1.00
2022-08-07T04:03:11.025Z,1.20
2022-08-07T04:04:11.017Z,1.50
2022-08-07T04:05:12.022Z,1.40
2022-08-07T04:06:10.989Z,1.30
2022-08-07T04:07:26.974Z,1.30
2022-08-07T04:08:11.966Z,1.30
2022-08-07T04:09:15.966Z,1.20
2022-08-07T04:10:15.291Z,1.40
2022-08-07T04:12:20.776Z,1.30
2022-08-07T04:12:26.519Z,1.40
2022-08-07T04:13:15.202Z,1.20
2022-08-07T04:14:37.411Z,1.20
2022-08-07T04:15:11.978Z,1.20
2022-08-07T04:16:10.987Z,1.30
2022-08-07T04:17:20.034Z,1.30
2022-08-07T04:18:58.421Z,1.30
2022-08-07T04:19:15.510Z,1.10
2022-08-07T04:20:10.835Z,1.40
2022-08-07T04:21:10.847Z,1.20
2022-08-07T04:22:14.575Z,1.10
2022-08-07T04:23:19.174Z,1.40
2022-08-07T04:24:11.800Z,1.10
2022-08-07T04:25:12.707Z,1.20
2022-08-07T04:26:10.776Z,1.20
2022-08-07T04:27:20.233Z,1.30
2022-08-07T04:28:13.251Z,1.30
2022-08-07T04:29:10.876Z,1.50
2022-08-07T04:30:35.372Z,1.20
2022-08-07T04:31:20.009Z,1.10
2022-08-07T04:32:11.723Z,1.10
2022-08-07T04:33:13.746Z,1.20
2022-08-07T04:34:16.915Z,1.20
2022-08-07T04:35:14.614Z,1.20
2022-08-07T04:36:11.759Z,1.40
2022-08-07T04:37:15.235Z,1.10
2022-08-07T04:38:13.371Z,1.20
2022-08-07T04:39:10.720Z,1.10
2022-08-07T04:40:10.618Z,1.30
2022-08-07T04:41:10.607Z,1.00
2022-08-07T04:42:11.596Z,1.30
2022-08-07T04:43:10.636Z,1.10
2022-08-07T04:44:16.091Z,1.40
2022-08-07T04:45:11.568Z,1.30
2022-08-07T04:46:12.360Z,1.30
2022-08-07T04:47:10.544Z,1.40
2022-08-07T04:48:11.656Z,1.60
2022-08-07T04:49:17.875Z,1.60
2022-08-07T04:50:11.514Z,1.60
2022-08-07T04:51:10.530Z,1.40
2022-08-07T04:52:10.488Z,1.20
2022-08-07T04:53:16.496Z,1.00
2022-08-07T04:54:11.474Z,1.20
2022-08-07T04:55:14.991Z,1.30
2022-08-07T04:58:09.709Z,1.20
2022-08-07T04:58:11.762Z,1.40
2022-08-07T04:58:42.444Z,1.30
2022-08-07T05:00:07.763Z,1.30
2022-08-07T05:00:18.809Z,1.40
2022-08-07T05:01:13.653Z,1.10
2022-08-07T05:02:11.339Z,1.20
2022-08-07T05:03:31.110Z,1.20
2022-08-07T05:04:18.025Z,1.30
2022-08-07T05:05:11.951Z,1.20
2022-08-07T05:06:19.866Z,1.20
2022-08-07T05:07:19.706Z,1.20
2022-08-07T05:08:11.363Z,0.90
2022-08-07T05:09:10.305Z,1.10
2022-08-07T05:10:11.040Z,1.30
2022-08-07T05:11:10.281Z,1.30
2022-08-07T05:12:11.267Z,1.10
2022-08-07T05:14:52.045Z,1.20
2022-08-07T05:14:56.530Z,1.10
2022-08-07T05:15:11.235Z,1.10
2022-08-07T05:16:10.228Z,1.10
2022-08-07T05:17:11.683Z,1.00
2022-08-07T05:18:10.385Z,1.20
2022-08-07T05:19:10.222Z,1.20
2022-08-07T05:20:10.225Z,1.50
2022-08-07T05:21:10.182Z,1.20
2022-08-07T05:22:10.166Z,1.30
2022-08-07T05:23:15.748Z,1.30
2022-08-07T05:24:11.164Z,1.20
2022-08-07T05:25:11.877Z,1.10
2022-08-07T05:26:18.831Z,1.20
2022-08-07T05:28:04.243Z,1.30
2022-08-07T05:28:32.434Z,1.20
2022-08-07T05:29:10.084Z,1.30
2022-08-07T05:30:10.572Z,1.20
2022-08-07T05:31:10.068Z,1.10
2022-08-07T05:32:10.174Z,1.70
2022-08-07T05:33:10.037Z,1.50
2022-08-07T05:34:10.875Z,1.40
2022-08-07T05:35:10.032Z,1.50
2022-08-07T05:36:12.243Z,1.50
2022-08-07T05:37:11.006Z,1.40
2022-08-07T05:38:10.092Z,1.40
2022-08-07T05:40:05.087Z,1.30
2022-08-07T05:40:17.702Z,1.70
2022-08-07T05:41:14.226Z,1.50
2022-08-07T05:42:12.553Z,1.50
2022-08-07T05:43:10.472Z,1.60
2022-08-07T05:44:16.650Z,1.60
2022-08-07T05:45:26.275Z,1.50
2022-08-07T05:46:10.902Z,1.30
2022-08-07T05:47:18.707Z,1.30
2022-08-07T05:48:11.939Z,1.40
2022-08-07T05:49:12.610Z,1.50
2022-08-07T05:50:16.665Z,1.10
2022-08-07T05:51:09.847Z,1.40
2022-08-07T05:52:11.450Z,1.30
2022-08-07T05:54:13.345Z,1.30
2022-08-07T05:54:30.115Z,1.30
2022-08-07T05:55:11.264Z,1.20
2022-08-07T05:56:09.801Z,1.40
2022-08-07T05:57:09.780Z,1.20
2022-08-07T05:58:09.773Z,1.50
2022-08-07T05:59:09.760Z,1.40
2022-08-07T06:00:16.659Z,1.50
2022-08-07T06:01:17.690Z,1.30
2022-08-07T06:02:09.751Z,1.20
2022-08-07T06:03:09.723Z,1.20
2022-08-07T06:04:09.697Z,1.50
2022-08-07T06:05:15.456Z,1.20
2022-08-07T06:06:10.700Z,1.40
2022-08-07T06:07:10.676Z,1.30
2022-08-07T06:08:29.884Z,1.20
2022-08-07T06:09:10.669Z,1.50
2022-08-07T06:10:11.379Z,1.50
2022-08-07T06:11:10.621Z,1.40
2022-08-07T06:12:09.655Z,1.40
2022-08-07T06:13:13.546Z,1.30
2022-08-07T06:14:13.138Z,1.70
2022-08-07T06:15:10.588Z,1.30
2022-08-07T06:16:13.402Z,1.50
2022-08-07T06:17:09.560Z,1.50
2022-08-07T06:18:09.577Z,1.20
2022-08-07T06:19:17.987Z,1.50
2022-08-07T06:20:12.723Z,1.50
2022-08-07T06:22:14.716Z,1.40
2022-08-07T06:22:15.203Z,1.20
2022-08-07T06:23:45.685Z,1.20
2022-08-07T06:24:45.663Z,1.40
2022-08-07T06:25:10.489Z,1.50
2022-08-07T06:26:09.466Z,1.40
2022-08-07T06:27:09.480Z,1.20
2022-08-07T06:28:09.469Z,1.40
2022-08-07T06:29:09.453Z,1.20
2022-08-07T06:30:32.021Z,1.50
2022-08-07T06:31:10.409Z,1.50
2022-08-07T06:32:09.413Z,1.10
2022-08-07T06:33:16.670Z,1.20
2022-08-07T06:34:10.373Z,1.50
2022-08-07T06:35:10.553Z,1.40
2022-08-07T06:36:13.777Z,1.20
2022-08-07T06:37:11.309Z,1.30
2022-08-07T06:38:10.352Z,1.10
2022-08-07T06:40:16.130Z,1.50
2022-08-07T06:40:16.702Z,1.30
2022-08-07T06:41:12.990Z,1.40
2022-08-07T06:42:10.382Z,1.20
2022-08-07T06:43:21.319Z,1.20
2022-08-07T06:44:10.938Z,1.20
2022-08-07T06:45:11.162Z,1.20
2022-08-07T06:46:12.149Z,1.30
2022-08-07T06:47:12.449Z,1.10
2022-08-07T06:48:11.420Z,1.10
2022-08-07T06:49:09.251Z,1.00
2022-08-07T06:50:09.205Z,1.20
2022-08-07T06:51:10.125Z,1.40
2022-08-07T06:52:10.287Z,1.10
2022-08-07T06:53:18.809Z,1.30
2022-08-07T06:55:27.736Z,1.10
2022-08-07T06:55:31.676Z,1.00
2022-08-07T06:56:14.800Z,1.00
2022-08-07T06:57:10.124Z,1.20
2022-08-07T06:58:09.544Z,1.00
2022-08-07T07:00:13.437Z,1.00
2022-08-07T07:00:13.501Z,1.00
2022-08-07T07:01:10.189Z,1.10
2022-08-07T07:02:09.224Z,0.90
2022-08-07T07:03:13.766Z,1.10
2022-08-07T07:04:32.659Z,1.00
2022-08-07T07:05:12.861Z,1.00
2022-08-07T07:06:11.049Z,1.00
2022-08-07T07:07:10.737Z,1.10
2022-08-07T07:08:12.541Z,1.00
2022-08-07T07:09:09.998Z,1.10
2022-08-07T07:10:10.029Z,1.10
2022-08-07T07:11:13.868Z,1.10
2022-08-07T07:12:19.258Z,1.00
2022-08-07T07:13:10.147Z,1.00
2022-08-07T07:14:09.971Z,1.00
2022-08-07T07:15:23.488Z,1.00
2022-08-07T07:16:09.921Z,0.90
2022-08-07T07:17:16.146Z,1.00
2022-08-07T07:18:10.633Z,0.90
2022-08-07T07:19:54.617Z,1.20
2022-08-07T07:20:09.897Z,0.90
2022-08-07T07:21:13.656Z,0.90
2022-08-07T07:22:33.736Z,0.90
2022-08-07T07:24:08.128Z,1.00
2022-08-07T07:24:12.505Z,1.00
2022-08-07T07:26:30.877Z,1.10
2022-08-07T07:26:32.488Z,0.80
2022-08-07T07:27:09.801Z,0.80
2022-08-07T07:28:42.387Z,0.90
2022-08-07T07:29:38.536Z,0.90
2022-08-07T07:30:12.139Z,1.00
2022-08-07T07:31:08.771Z,0.90
2022-08-07T07:32:08.762Z,1.30
2022-08-07T07:33:08.741Z,0.90
2022-08-07T07:34:08.736Z,0.90
2022-08-07T07:35:08.709Z,1.00
2022-08-07T07:36:12.899Z,1.00
2022-08-07T07:37:21.489Z,0.90
2022-08-07T07:38:09.699Z,1.00
2022-08-07T07:39:08.699Z,1.10
2022-08-07T07:40:14.719Z,1.10
2022-08-07T07:41:09.662Z,1.00
2022-08-07T07:42:13.668Z,1.10
2022-08-07T07:43:15.135Z,0.90
2022-08-07T07:44:17.917Z,0.90
2022-08-07T07:45:09.606Z,0.90
2022-08-07T07:46:37.884Z,1.00
2022-08-07T07:47:14.287Z,1.30
2022-08-07T07:48:11.102Z,0.90
2022-08-07T07:50:31.516Z,0.90
2022-08-07T07:50:35.484Z,0.80
2022-08-07T07:51:09.597Z,0.90
2022-08-07T07:52:08.546Z,0.90
2022-08-07T07:53:20.757Z,1.10
2022-08-07T07:54:09.506Z,0.80
2022-08-07T07:55:08.492Z,0.80
2022-08-07T07:56:08.526Z,0.90
2022-08-07T07:57:08.466Z,0.80
2022-08-07T07:58:08.458Z,0.60
2022-08-07T07:59:11.144Z,1.00
2022-08-07T08:00:09.305Z,0.60
2022-08-07T08:02:02.856Z,0.80
2022-08-07T08:02:10.504Z,0.60
2022-08-07T08:03:08.820Z,0.50
2022-08-07T08:04:11.360Z,0.50
2022-08-07T08:05:15.358Z,0.50
2022-08-07T08:06:08.399Z,0.50
2022-08-07T08:07:08.350Z,0.60
2022-08-07T08:08:09.143Z,0.50
2022-08-07T08:09:16.171Z,0.60
2022-08-07T08:10:08.329Z,0.60
2022-08-07T08:11:13.614Z,0.40
2022-08-07T08:12:09.329Z,0.40
2022-08-07T08:13:10.582Z,0.50
2022-08-07T08:14:09.309Z,0.40
2022-08-07T08:15:09.143Z,0.30
2022-08-07T08:16:08.294Z,0.40
2022-08-07T08:17:56.058Z,0.50
2022-08-07T08:18:17.371Z,0.40
2022-08-07T08:19:17.677Z,0.50
2022-08-07T08:20:17.523Z,0.40
2022-08-07T08:21:09.199Z,0.30
2022-08-07T08:22:15.952Z,0.40
2022-08-07T08:23:09.299Z,0.40
2022-08-07T08:24:08.194Z,0.40
2022-08-07T08:25:24.974Z,0.30
2022-08-07T08:26:09.153Z,0.50
2022-08-07T08:27:09.465Z,0.30
2022-08-07T08:28:08.159Z,0.40
2022-08-07T08:29:08.302Z,0.30
2022-08-07T08:30:08.132Z,0.30
2022-08-07T08:31:14.768Z,0.40
2022-08-07T08:32:17.846Z,0.30
2022-08-07T08:33:10.420Z,0.30
2022-08-07T08:34:09.172Z,0.30
2022-08-07T08:35:08.056Z,0.20
2022-08-07T08:36:08.102Z,0.30
2022-08-07T08:37:09.762Z,0.40
2022-08-07T08:38:08.400Z,0.30
2022-08-07T08:39:08.047Z,0.30
2022-08-07T08:40:08.082Z,0.40
2022-08-07T08:41:08.059Z,0.40
2022-08-07T08:42:09.271Z,0.30
2022-08-07T08:43:07.966Z,0.30
2022-08-07T08:44:07.951Z,0.40
2022-08-07T08:45:13.298Z,0.30
2022-08-07T08:46:09.243Z,0.40
2022-08-07T08:47:11.229Z,0.40
2022-08-07T08:48:07.912Z,0.20
2022-08-07T08:49:07.905Z,0.30
2022-08-07T08:50:07.884Z,0.40
2022-08-07T08:51:14.342Z,0.30
2022-08-07T08:52:13.802Z,0.30
2022-08-07T08:53:09.648Z,0.40
2022-08-07T08:54:07.849Z,0.20
2022-08-07T08:55:08.091Z,0.30
2022-08-07T08:56:08.420Z,0.30
2022-08-07T08:57:07.825Z,0.20
2022-08-07T08:58:13.086Z,0.30
2022-08-07T08:59:13.527Z,0.40
2022-08-07T09:00:08.787Z,0.40
2022-08-07T09:01:15.844Z,0.20
2022-08-07T09:02:09.229Z,0.20
2022-08-07T09:03:07.820Z,0.20
2022-08-07T09:04:08.685Z,0.20
2022-08-07T09:05:07.727Z,0.20
2022-08-07T09:06:07.715Z,0.20
2022-08-07T09:07:11.308Z,0.20
2022-08-07T09:08:10.655Z,0.50
2022-08-07T09:09:09.675Z,0.40
2022-08-07T09:10:08.704Z,0.20
2022-08-07T09:11:08.306Z,0.20
2022-08-07T09:12:19.943Z,0.10
2022-08-07T09:13:08.677Z,0.10
2022-08-07T09:14:16.179Z,0.20
2022-08-07T09:16:22.555Z,0.20
2022-08-07T09:16:23.251Z,0.10
2022-08-07T09:17:08.593Z,0.20
2022-08-07T09:18:11.449Z,0.20
2022-08-07T09:19:50.681Z,0.20
2022-08-07T09:20:34.779Z,0.20
2022-08-07T09:21:13.918Z,0.30
2022-08-07T09:22:22.850Z,0.30
2022-08-07T09:24:30.716Z,0.10
2022-08-07T09:24:33.578Z,0.20
2022-08-07T09:25:17.156Z,0.20
2022-08-07T09:26:08.504Z,0.20
2022-08-07T09:27:09.097Z,0.20
2022-08-07T09:30:02.169Z,0.10
2022-08-07T09:30:06.697Z,0.10
2022-08-07T09:30:09.158Z,0.10
2022-08-07T09:31:07.450Z,0.20
2022-08-07T09:32:17.322Z,0.10
2022-08-07T09:33:16.444Z,0.20
2022-08-07T09:34:08.413Z,0.20
2022-08-07T09:36:03.403Z,0.20
2022-08-07T09:36:08.394Z,0.10
2022-08-07T09:37:08.399Z,0.20
2022-08-07T09:38:10.496Z,0.20
2022-08-07T09:39:18.062Z,0.10
2022-08-07T09:40:08.357Z,0.20
2022-08-07T09:41:07.325Z,0.30
2022-08-07T09:42:07.803Z,0.20
2022-08-07T09:43:08.393Z,0.20
2022-08-07T09:44:20.027Z,0.10
2022-08-07T09:47:24.968Z,0.30
2022-08-07T09:47:27.560Z,0.20
2022-08-07T09:47:49.624Z,0.30
2022-08-07T09:48:12.125Z,0.10
2022-08-07T09:50:01.835Z,0.20
2022-08-07T09:50:18.534Z,0.20
2022-08-07T09:51:26.106Z,0.20
2022-08-07T09:52:10.726Z,0.20
2022-08-07T09:53:08.191Z,0.10
2022-08-07T09:54:08.247Z,0.20
2022-08-07T09:55:17.034Z,0.20
2022-08-07T09:56:08.202Z,0.10
2022-08-07T09:57:13.041Z,0.10
2022-08-07T09:58:07.139Z,0.10
2022-08-07T09:59:14.531Z,0.10
2022-08-07T10:00:08.143Z,0.10
2022-08-07T10:01:08.497Z,0.10
2022-08-07T10:02:08.183Z,0.10
2022-08-07T10:04:03.768Z,0.10
2022-08-07T10:04:14.814Z,0.10
2022-08-07T10:05:12.456Z,0.10
2022-08-07T10:06:17.530Z,0.10
2022-08-07T10:07:24.212Z,0.20
2022-08-07T10:08:08.039Z,0.10
2022-08-07T10:09:07.039Z,0.20
2022-08-07T10:10:07.025Z,0.10
2022-08-07T10:11:59.463Z,0.20
2022-08-07T10:12:16.805Z,0.20
2022-08-07T10:13:11.003Z,0.10
2022-08-07T10:14:07.972Z,0.20
2022-08-07T10:15:06.991Z,0.60
2022-08-07T10:16:07.955Z,0.30
2022-08-07T10:17:14.241Z,0.50
2022-08-07T10:18:07.930Z,0.20
2022-08-07T10:19:11.104Z,0.20
2022-08-07T10:20:06.906Z,0.10
2022-08-07T10:21:19.499Z,0.10
2022-08-07T10:22:15.727Z,0.30
2022-08-07T10:23:08.210Z,0.10
2022-08-07T10:24:09.914Z,0.20
2022-08-07T10:25:09.661Z,0.20
2022-08-07T10:26:06.859Z,0.10
2022-08-07T10:27:10.486Z,0.10
2022-08-07T10:28:06.825Z,0.20
2022-08-07T10:29:07.879Z,0.20
2022-08-07T10:30:06.797Z,0.20
2022-08-07T10:31:11.193Z,0.10
2022-08-07T10:32:06.770Z,0.20
2022-08-07T10:33:08.356Z,0.20
2022-08-07T10:34:15.291Z,0.10
2022-08-07T10:35:09.077Z,0.10
2022-08-07T10:36:11.406Z,0.20
2022-08-07T10:37:10.214Z,0.10
2022-08-07T10:38:20.997Z,0.10
2022-08-07T10:39:07.831Z,0.10
2022-08-07T10:40:09.086Z,0.10
2022-08-07T10:41:06.676Z,0.00
2022-08-07T10:42:09.742Z,0.10
2022-08-07T10:43:07.652Z,0.10
2022-08-07T10:44:07.474Z,0.10
2022-08-07T10:45:06.624Z,0.10
2022-08-07T10:46:06.652Z,0.10
2022-08-07T10:47:11.794Z,0.10
2022-08-07T10:48:07.790Z,0.30
2022-08-07T10:49:06.599Z,0.20
2022-08-07T10:50:06.602Z,0.20
2022-08-07T10:51:16.663Z,0.10
2022-08-07T10:52:13.850Z,0.20
2022-08-07T10:53:09.167Z,0.40
2022-08-07T10:54:06.540Z,0.10
2022-08-07T10:55:27.059Z,0.20
2022-08-07T10:56:08.547Z,0.10
2022-08-07T10:57:09.370Z,0.10
2022-08-07T10:58:09.163Z,0.20
2022-08-07T10:59:06.486Z,0.10
2022-08-07T11:00:06.472Z,0.00
2022-08-07T11:01:11.641Z,0.20
2022-08-07T11:02:12.415Z,0.30
2022-08-07T11:03:11.006Z,0.10
2022-08-07T11:04:16.777Z,0.20
2022-08-07T11:05:10.785Z,0.20
2022-08-07T11:06:06.418Z,0.10
2022-08-07T11:07:24.891Z,0.20
2022-08-07T11:08:08.629Z,0.10
2022-08-07T11:09:11.295Z,0.10
2022-08-07T11:10:10.929Z,0.10
2022-08-07T11:11:06.355Z,0.10
2022-08-07T11:12:06.343Z,0.10
2022-08-07T11:13:06.347Z,0.10
2022-08-07T11:14:43.504Z,0.10
2022-08-07T11:15:14.761Z,0.20
2022-08-07T11:16:07.705Z,0.10
2022-08-07T11:17:07.249Z,0.20
2022-08-07T11:18:06.291Z,0.10
2022-08-07T11:19:07.177Z,0.20
2022-08-07T11:20:06.302Z,0.20
2022-08-07T11:21:06.261Z,0.10
2022-08-07T11:22:06.236Z,0.20
2022-08-07T11:23:07.344Z,0.20
2022-08-07T11:24:06.210Z,0.10
2022-08-07T11:25:07.545Z,0.20
2022-08-07T11:26:06.673Z,0.20
2022-08-07T11:27:06.193Z,0.20
2022-08-07T11:28:06.530Z,0.10
2022-08-07T11:29:13.282Z,0.10
2022-08-07T11:30:17.946Z,0.20
2022-08-07T11:31:08.755Z,0.10
2022-08-07T11:32:06.135Z,0.20
2022-08-07T11:33:08.168Z,0.20
2022-08-07T11:34:10.302Z,0.10
2022-08-07T11:35:06.131Z,0.10
2022-08-07T11:36:10.009Z,0.30
2022-08-07T11:37:06.786Z,0.10
2022-08-07T11:38:12.449Z,0.10
2022-08-07T11:39:09.737Z,0.10
2022-08-07T11:40:07.105Z,0.10
2022-08-07T11:41:08.686Z,0.30
2022-08-07T11:42:16.842Z,0.20
2022-08-07T11:43:07.003Z,0.10
2022-08-07T11:44:12.635Z,0.20
2022-08-07T11:45:06.980Z,0.10
2022-08-07T11:46:05.992Z,0.20
2022-08-07T11:47:05.975Z,0.20
2022-08-07T11:48:18.318Z,0.20
2022-08-07T11:49:50.530Z,0.10
2022-08-07T11:50:30.696Z,0.10
2022-08-07T11:51:08.924Z,0.40
2022-08-07T11:52:05.899Z,0.20
2022-08-07T11:53:06.928Z,0.20
2022-08-07T11:54:10.183Z,0.10
2022-08-07T11:55:12.920Z,0.20
2022-08-07T11:56:09.165Z,0.20
2022-08-07T11:57:06.889Z,0.20
2022-08-07T11:58:16.200Z,0.20
2022-08-07T12:00:07.835Z,0.10
2022-08-07T12:00:11.671Z,0.20
2022-08-07T12:01:06.919Z,0.30
2022-08-07T12:02:05.851Z,0.20
2022-08-07T12:03:06.906Z,0.10
2022-08-07T12:04:06.770Z,0.20
2022-08-07T12:05:15.097Z,0.10
2022-08-07T12:06:36.396Z,0.20
2022-08-07T12:07:09.072Z,0.20
2022-08-07T12:08:06.728Z,0.10
2022-08-07T12:09:07.458Z,0.20
2022-08-07T12:10:06.905Z,0.30
2022-08-07T12:11:20.197Z,0.20
2022-08-07T12:12:10.774Z,0.20
2022-08-07T12:13:11.480Z,0.10
2022-08-07T12:14:06.663Z,0.20
2022-08-07T12:15:05.711Z,0.10
2022-08-07T12:16:09.098Z,0.10
2022-08-07T12:17:05.625Z,0.10
2022-08-07T12:18:08.132Z,0.10
2022-08-07T12:19:06.715Z,0.20
2022-08-07T12:20:11.843Z,0.10
2022-08-07T12:21:06.590Z,0.10
2022-08-07T12:22:37.737Z,0.20
2022-08-07T12:23:08.973Z,0.20
2022-08-07T12:24:37.093Z,0.10
2022-08-07T12:25:07.732Z,0.10
2022-08-07T12:26:28.640Z,0.20
2022-08-07T12:27:15.958Z,0.10
2022-08-07T12:28:09.502Z,0.10
2022-08-07T12:29:06.190Z,0.20
2022-08-07T12:30:05.486Z,0.20
2022-08-07T12:31:06.194Z,0.10
2022-08-07T12:32:08.616Z,0.20
2022-08-07T12:33:09.288Z,0.10
2022-08-07T12:34:11.155Z,0.20
2022-08-07T12:35:05.579Z,0.10
2022-08-07T12:36:05.627Z,0.10
2022-08-07T12:37:08.702Z,0.20
2022-08-07T12:38:09.643Z,0.10
2022-08-07T12:39:09.389Z,0.00
2022-08-07T12:40:14.900Z,0.20
2022-08-07T12:41:06.419Z,0.10
2022-08-07T12:42:05.383Z,0.10
2022-08-07T12:43:09.602Z,0.20
2022-08-07T12:44:06.416Z,0.20
2022-08-07T12:45:09.195Z,0.10
2022-08-07T12:46:08.190Z,0.10
2022-08-07T12:47:06.268Z,0.20
2022-08-07T12:48:13.040Z,0.10
2022-08-07T12:49:09.879Z,0.20
2022-08-07T12:50:38.113Z,0.20
2022-08-07T12:51:13.202Z,0.10
2022-08-07T12:52:14.332Z,0.10
2022-08-07T12:53:17.484Z,0.10
2022-08-07T12:54:37.426Z,0.10
2022-08-07T12:55:09.658Z,0.10
2022-08-07T12:56:09.392Z,0.20
2022-08-07T12:57:09.573Z,0.20
2022-08-07T12:58:05.189Z,0.10
2022-08-07T12:59:08.360Z,0.10
2022-08-07T13:00:05.199Z,0.10
2022-08-07T13:01:07.668Z,0.20
2022-08-07T13:02:09.991Z,0.20
2022-08-07T13:03:06.944Z,0.10
2022-08-07T13:04:05.500Z,0.10
2022-08-07T13:05:15.154Z,0.20
2022-08-07T13:06:21.838Z,0.20
2022-08-07T13:07:06.096Z,0.20
2022-08-07T13:08:12.065Z,0.10
2022-08-07T13:10:17.379Z,0.30
2022-08-07T13:10:19.312Z,0.30
2022-08-07T13:11:06.064Z,0.20
2022-08-07T13:12:10.386Z,0.10
2022-08-07T13:13:06.024Z,0.10
2022-08-07T13:14:05.024Z,0.10
2022-08-07T13:15:05.029Z,0.10
2022-08-07T13:16:05.003Z,0.10
2022-08-07T13:17:04.979Z,0.20
2022-08-07T13:18:04.997Z,0.20