createdAt,value
2022-09-12T00:09:30.000Z,8.80
2022-09-12T00:19:29.000Z,11.00
2022-09-12T00:29:29.000Z,7.50
2022-09-12T00:49:29.000Z,9.80
2022-09-12T00:59:29.000Z,9.70
2022-09-12T01:09:29.000Z,9.20
2022-09-12T01:19:29.000Z,6.90
2022-09-12T01:29:28.000Z,7.30
2022-09-12T01:39:28.000Z,7.40
2022-09-12T01:49:28.000Z,8.20
2022-09-12T01:59:28.000Z,12.70
2022-09-12T02:19:28.000Z,11.60
2022-09-12T02:29:28.000Z,9.20
2022-09-12T02:39:28.000Z,9.30
2022-09-12T02:49:27.000Z,8.80
2022-09-12T02:59:27.000Z,7.00
2022-09-12T03:09:27.000Z,12.60
2022-09-12T03:19:27.000Z,13.10
2022-09-12T03:29:27.000Z,9.90
2022-09-12T03:49:27.000Z,11.80
2022-09-12T03:59:26.000Z,9.40
2022-09-12T04:09:26.000Z,12.20
2022-09-12T04:19:26.000Z,10.50
2022-09-12T04:29:26.000Z,15.00
2022-09-12T04:39:26.000Z,20.70
2022-09-12T04:49:26.000Z,19.90
2022-09-12T04:59:26.000Z,8.00
2022-09-12T05:19:25.000Z,20.80
2022-09-12T05:29:25.000Z,10.30
2022-09-12T05:39:25.000Z,11.80
2022-09-12T05:49:25.000Z,20.90
2022-09-12T05:59:25.000Z,15.70
2022-09-12T06:09:25.000Z,17.20
2022-09-12T06:19:25.000Z,20.00
2022-09-12T06:29:24.000Z,17.90
2022-09-12T06:49:24.000Z,10.90
2022-09-12T06:59:24.000Z,14.20
2022-09-12T07:09:24.000Z,14.60
2022-09-12T07:19:24.000Z,11.10
2022-09-12T07:29:24.000Z,14.40
2022-09-12T07:39:23.000Z,8.40
2022-09-12T07:49:23.000Z,7.40
2022-09-12T07:49:23.000Z,7.40
2022-09-12T07:59:23.000Z,10.40
2022-09-12T08:19:23.000Z,7.80
2022-09-12T08:29:23.000Z,8.70
2022-09-12T08:39:23.000Z,4.00
2022-09-12T08:49:22.000Z,4.40
2022-09-12T08:59:22.000Z,4.90
2022-09-12T09:09:22.000Z,2.30
2022-09-12T09:19:22.000Z,5.30
2022-09-12T09:29:22.000Z,2.90
2022-09-12T09:49:22.000Z,2.30
2022-09-12T09:59:22.000Z,3.70
2022-09-12T10:09:21.000Z,2.40
2022-09-12T10:19:21.000Z,1.70
2022-09-12T10:29:21.000Z,6.40
2022-09-12T10:39:21.000Z,1.20
2022-09-12T10:49:21.000Z,1.10
2022-09-12T10:59:21.000Z,0.90
2022-09-12T11:19:20.000Z,0.80
2022-09-12T11:29:20.000Z,1.30
2022-09-12T11:39:20.000Z,3.10
2022-09-12T11:39:20.000Z,3.10
2022-09-12T11:49:20.000Z,1.90
2022-09-12T11:59:20.000Z,1.20
2022-09-12T12:09:20.000Z,2.80
2022-09-12T12:19:20.000Z,2.30
2022-09-12T12:29:19.000Z,0.90
2022-09-12T12:49:19.000Z,1.40
2022-09-12T12:59:19.000Z,1.60
2022-09-12T13:09:19.000Z,2.10
2022-09-12T13:19:19.000Z,1.50
2022-09-12T13:29:19.000Z,2.90
2022-09-12T13:39:19.000Z,7.30
2022-09-12T13:49:18.000Z,1.30
2022-09-12T13:59:18.000Z,2.60
2022-09-12T14:19:18.000Z,2.50
2022-09-12T14:29:18.000Z,3.00
2022-09-12T14:39:18.000Z,1.40
2022-09-12T14:49:18.000Z,3.70
2022-09-12T14:59:17.000Z,4.30
2022-09-12T15:09:17.000Z,1.30
2022-09-12T15:19:17.000Z,2.60
2022-09-12T15:29:17.000Z,3.10
2022-09-12T15:49:17.000Z,6.80
2022-09-12T15:59:17.000Z,2.40
2022-09-12T16:09:16.000Z,3.20
2022-09-12T16:19:16.000Z,2.90
2022-09-12T16:29:16.000Z,2.00
2022-09-12T16:39:16.000Z,2.10
2022-09-12T16:49:16.000Z,1.40
2022-09-12T16:59:16.000Z,2.50
2022-09-12T17:19:16.000Z,3.00
2022-09-12T17:29:15.000Z,3.80
2022-09-12T17:39:15.000Z,1.50
2022-09-12T17:49:15.000Z,1.40
2022-09-12T17:59:15.000Z,2.20
2022-09-12T18:09:15.000Z,2.30
2022-09-12T18:19:15.000Z,2.20
2022-09-12T18:29:15.000Z,2.30
2022-09-12T18:49:14.000Z,3.80
2022-09-12T18:59:14.000Z,4.00
2022-09-12T19:09:14.000Z,2.40
2022-09-12T19:19:14.000Z,4.00
2022-09-12T19:29:14.000Z,4.30
2022-09-12T19:39:14.000Z,18.80
2022-09-12T19:49:13.000Z,3.10
2022-09-12T19:59:13.000Z,4.70
2022-09-12T20:19:13.000Z,10.40
2022-09-12T20:29:13.000Z,2.20
2022-09-12T20:39:13.000Z,2.70
2022-09-12T20:49:13.000Z,2.20
2022-09-12T20:59:13.000Z,3.40
2022-09-12T21:09:12.000Z,7.70
2022-09-12T21:19:12.000Z,2.60
2022-09-12T21:29:12.000Z,3.00
2022-09-12T21:49:12.000Z,4.60
2022-09-12T21:59:12.000Z,3.10
2022-09-12T22:09:12.000Z,2.60
2022-09-12T22:19:11.000Z,5.60
2022-09-12T22:29:11.000Z,3.50
2022-09-12T22:39:11.000Z,9.90
2022-09-12T22:49:11.000Z,3.00
2022-09-12T22:59:11.000Z,17.30
2022-09-12T23:19:11.000Z,4.10
2022-09-12T23:29:10.000Z,4.50
2022-09-12T23:39:10.000Z,6.30
2022-09-12T23:49:10.000Z,10.60
2022-09-12T23:59:10.000Z,5.70
