createdAt,value
2023-02-22T00:00:22.762Z,59.86
2023-02-22T00:02:51.030Z,59.29
2023-02-22T00:05:20.051Z,59.35
2023-02-22T00:07:49.690Z,59.48
2023-02-22T00:10:20.415Z,59.38
2023-02-22T00:12:48.970Z,59.68
2023-02-22T00:15:17.218Z,59.58
2023-02-22T00:17:44.914Z,59.70
2023-02-22T00:20:14.055Z,59.51
2023-02-22T00:22:42.354Z,60.31
2023-02-22T00:25:11.794Z,59.96
2023-02-22T00:30:19.012Z,60.44
2023-02-22T00:32:47.062Z,59.41
2023-02-22T00:35:14.922Z,59.42
2023-02-22T00:37:42.860Z,59.31
2023-02-22T00:40:12.753Z,59.78
2023-02-22T00:42:40.731Z,60.07
2023-02-22T00:45:10.235Z,59.27
2023-02-22T00:47:37.987Z,59.74
2023-02-22T00:50:06.500Z,60.01
2023-02-22T00:52:36.017Z,59.47
2023-02-22T00:55:05.969Z,59.45
2023-02-22T00:57:35.609Z,59.67
2023-02-22T01:00:11.869Z,60.23
2023-02-22T01:02:39.800Z,60.15
2023-02-22T01:05:09.042Z,59.97
2023-02-22T01:07:36.837Z,59.84
2023-02-22T01:10:04.989Z,60.54
2023-02-22T01:12:33.117Z,59.36
2023-02-22T01:15:03.823Z,59.79
2023-02-22T01:17:32.687Z,60.47
2023-02-22T01:20:00.609Z,60.86
2023-02-22T01:22:28.496Z,60.25
2023-02-22T01:24:56.457Z,59.86
2023-02-22T01:27:24.167Z,60.42
2023-02-22T01:29:51.904Z,60.45
2023-02-22T01:32:21.306Z,60.13
2023-02-22T01:34:49.073Z,60.63
2023-02-22T01:37:17.029Z,60.08
2023-02-22T01:39:44.744Z,59.68
2023-02-22T01:42:13.603Z,60.23
2023-02-22T01:44:41.524Z,59.55
2023-02-22T01:47:14.349Z,60.13
2023-02-22T01:49:45.221Z,59.42
2023-02-22T01:52:15.399Z,59.19
2023-02-22T01:54:45.478Z,59.74
2023-02-22T01:57:15.984Z,59.51
2023-02-22T01:59:44.726Z,59.51
2023-02-22T02:02:13.071Z,59.77
2023-02-22T02:04:42.654Z,60.00
2023-02-22T02:07:14.163Z,59.68
2023-02-22T02:09:45.622Z,59.53
2023-02-22T02:12:13.879Z,59.37
2023-02-22T02:14:42.037Z,60.29
2023-02-22T02:17:10.323Z,59.79
2023-02-22T02:19:42.887Z,59.71
2023-02-22T02:22:31.036Z,59.94
2023-02-22T02:25:44.401Z,59.27
2023-02-22T02:28:56.523Z,60.37
2023-02-22T02:31:57.615Z,59.26
2023-02-22T02:34:29.080Z,59.87
2023-02-22T02:36:59.084Z,60.13
2023-02-22T02:39:28.425Z,60.49
2023-02-22T02:41:56.407Z,59.61
2023-02-22T02:44:26.313Z,59.73
2023-02-22T02:46:57.606Z,59.37
2023-02-22T02:49:28.693Z,60.56
2023-02-22T02:51:56.977Z,60.39
2023-02-22T02:54:24.732Z,59.90
2023-02-22T02:56:52.619Z,59.57
2023-02-22T02:59:25.539Z,60.52
2023-02-22T03:02:00.593Z,59.84
2023-02-22T03:05:00.089Z,60.32
2023-02-22T03:07:48.078Z,60.62
2023-02-22T03:10:26.264Z,60.00
2023-02-22T03:12:59.763Z,60.06
2023-02-22T03:15:36.254Z,60.09
2023-02-22T03:18:06.714Z,59.64
2023-02-22T03:20:44.327Z,60.07
2023-02-22T03:23:14.709Z,60.04
2023-02-22T03:25:44.844Z,60.24
2023-02-22T03:28:15.153Z,60.64
2023-02-22T03:30:45.252Z,60.75
2023-02-22T03:33:20.383Z,60.54
2023-02-22T03:35:56.784Z,60.18
2023-02-22T03:38:25.393Z,60.29
2023-02-22T03:40:54.399Z,60.58
2023-02-22T03:43:24.944Z,60.17
2023-02-22T03:45:52.998Z,60.27
2023-02-22T03:48:22.799Z,59.99
2023-02-22T03:50:52.055Z,60.65
2023-02-22T03:53:20.079Z,59.83
2023-02-22T03:55:48.007Z,59.96
2023-02-22T03:58:15.852Z,60.39
2023-02-22T04:00:44.522Z,60.38
2023-02-22T04:03:12.659Z,60.19
2023-02-22T04:05:40.626Z,60.43
2023-02-22T04:08:09.761Z,60.00
2023-02-22T04:10:37.906Z,60.24
2023-02-22T04:13:07.002Z,60.49
2023-02-22T04:15:34.692Z,60.31
2023-02-22T04:18:02.580Z,60.15
2023-02-22T04:20:31.834Z,60.08
2023-02-22T04:22:59.717Z,60.07
2023-02-22T04:25:28.814Z,60.28
2023-02-22T04:27:56.510Z,60.25
2023-02-22T04:30:24.349Z,60.68
2023-02-22T04:32:52.458Z,60.19
2023-02-22T04:35:20.343Z,59.92
2023-02-22T04:37:48.068Z,60.22
2023-02-22T04:40:19.434Z,60.54
2023-02-22T04:42:48.655Z,60.01
2023-02-22T04:45:16.409Z,60.86
2023-02-22T04:47:44.243Z,59.97
2023-02-22T04:50:12.443Z,60.76
2023-02-22T04:52:40.151Z,60.68
2023-02-22T04:55:08.371Z,60.30
2023-02-22T04:57:36.136Z,59.87
2023-02-22T05:00:05.859Z,60.76
2023-02-22T05:02:33.641Z,60.70
2023-02-22T05:05:01.708Z,60.09
2023-02-22T05:07:29.983Z,60.67
2023-02-22T05:09:57.864Z,60.27
2023-02-22T05:12:28.010Z,60.55
2023-02-22T05:14:56.453Z,60.23
2023-02-22T05:17:25.551Z,60.24
2023-02-22T05:19:56.367Z,60.61
2023-02-22T05:22:27.798Z,60.57
2023-02-22T05:24:56.858Z,60.94
2023-02-22T05:27:24.798Z,60.67
2023-02-22T05:29:59.002Z,60.29
2023-02-22T05:32:28.601Z,60.14
2023-02-22T05:34:56.478Z,60.25
2023-02-22T05:37:24.223Z,60.16
2023-02-22T05:39:52.144Z,60.37
2023-02-22T05:42:26.638Z,60.76
2023-02-22T05:44:54.943Z,60.86
2023-02-22T05:47:22.707Z,60.71
2023-02-22T05:49:53.795Z,60.74
2023-02-22T05:52:22.698Z,60.38
2023-02-22T05:54:50.775Z,60.74
2023-02-22T05:57:18.563Z,60.02
2023-02-22T05:59:46.304Z,60.22
2023-02-22T06:02:14.124Z,60.46
2023-02-22T06:04:42.105Z,60.25
2023-02-22T06:07:12.482Z,60.55
2023-02-22T06:09:40.463Z,60.67
2023-02-22T06:12:10.988Z,60.53
2023-02-22T06:14:40.976Z,60.00
2023-02-22T06:17:10.855Z,60.40
2023-02-22T06:19:38.968Z,60.51
2023-02-22T06:22:08.116Z,60.02
2023-02-22T06:24:39.317Z,60.25
2023-02-22T06:29:45.321Z,60.90
2023-02-22T06:32:13.154Z,60.60
2023-02-22T06:34:42.423Z,60.60
2023-02-22T06:37:10.256Z,60.16
2023-02-22T06:39:39.640Z,60.96
2023-02-22T06:42:07.780Z,60.15
2023-02-22T06:44:35.562Z,60.63
2023-02-22T06:47:03.221Z,60.67
2023-02-22T06:49:33.458Z,61.12
2023-02-22T06:52:01.105Z,60.72
2023-02-22T06:54:29.115Z,60.22
2023-02-22T06:56:58.486Z,60.82
2023-02-22T06:59:28.123Z,60.75
2023-02-22T07:01:56.022Z,60.62
2023-02-22T07:04:26.998Z,60.85
2023-02-22T07:06:54.708Z,60.48
2023-02-22T07:09:22.551Z,60.02
2023-02-22T07:11:50.253Z,59.93
2023-02-22T07:14:19.477Z,59.97
2023-02-22T07:16:47.238Z,60.96
2023-02-22T07:19:14.947Z,60.91
2023-02-22T07:21:42.594Z,60.95
2023-02-22T07:24:10.368Z,60.84
2023-02-22T07:26:40.046Z,59.94
2023-02-22T07:29:07.772Z,60.32
2023-02-22T07:31:37.919Z,59.59
2023-02-22T07:34:05.621Z,59.53
2023-02-22T07:36:33.455Z,59.30
2023-02-22T07:39:01.140Z,58.43
2023-02-22T07:41:28.935Z,57.22
2023-02-22T07:43:56.620Z,56.48
2023-02-22T07:46:24.320Z,55.84
2023-02-22T07:48:53.575Z,55.34
2023-02-22T07:51:21.423Z,54.07
2023-02-22T07:53:49.726Z,54.06
2023-02-22T07:56:18.176Z,52.93
2023-02-22T07:58:45.901Z,51.69
2023-02-22T08:01:14.299Z,50.98
2023-02-22T08:03:42.574Z,49.94
2023-02-22T08:06:11.865Z,49.07
2023-02-22T08:08:42.749Z,47.92
2023-02-22T08:11:10.500Z,47.03
2023-02-22T08:13:38.279Z,46.56
2023-02-22T08:16:06.436Z,46.24
2023-02-22T08:18:34.090Z,45.58
2023-02-22T08:21:01.820Z,45.42
2023-02-22T08:23:31.633Z,45.34
2023-02-22T08:26:04.515Z,45.22
2023-02-22T08:28:32.207Z,44.62
2023-02-22T08:31:00.028Z,43.97
2023-02-22T08:33:27.816Z,43.53
2023-02-22T08:35:56.842Z,42.37
2023-02-22T08:38:26.594Z,41.31
2023-02-22T08:40:57.293Z,40.89
2023-02-22T08:43:25.829Z,40.50
2023-02-22T08:45:56.882Z,39.61
2023-02-22T08:48:26.652Z,39.72
2023-02-22T09:03:00.302Z,36.85
2023-02-22T09:14:46.193Z,34.93
2023-02-22T09:17:38.900Z,34.78
2023-02-22T09:20:18.220Z,34.71
2023-02-22T09:22:46.234Z,34.22
2023-02-22T09:25:16.953Z,34.79
2023-02-22T09:27:51.189Z,34.28
2023-02-22T09:31:11.185Z,33.97
2023-02-22T10:26:15.010Z,27.93
2023-02-22T10:49:11.972Z,23.27
2023-02-22T11:29:57.925Z,20.86
2023-02-22T11:51:59.227Z,18.63
2023-02-22T11:54:40.152Z,18.26
2023-02-22T11:57:25.509Z,18.34
2023-02-22T12:00:00.978Z,18.21
2023-02-22T12:02:34.105Z,18.39
2023-02-22T12:05:18.632Z,16.81
2023-02-22T12:07:56.573Z,17.06
2023-02-22T12:10:30.150Z,16.47
2023-02-22T12:13:09.644Z,15.72
2023-02-22T12:15:39.957Z,15.84
2023-02-22T12:18:10.376Z,15.74
2023-02-22T12:20:39.908Z,15.54
2023-02-22T12:23:19.640Z,15.39
2023-02-22T12:26:00.375Z,15.58
2023-02-22T12:28:31.745Z,15.06
2023-02-22T12:31:06.522Z,15.77
2023-02-22T12:33:42.564Z,16.01
2023-02-22T12:36:10.647Z,16.31
2023-02-22T12:38:41.445Z,16.67
2023-02-22T12:41:17.725Z,16.79
2023-02-22T12:43:47.327Z,17.41
2023-02-22T12:46:18.054Z,18.25
2023-02-22T12:48:48.621Z,19.71
2023-02-22T12:51:26.085Z,21.03
2023-02-22T12:53:57.712Z,21.87
2023-02-22T12:56:27.388Z,23.00
2023-02-22T12:58:58.773Z,23.95
2023-02-22T13:01:30.014Z,23.35
2023-02-22T13:03:57.831Z,23.68
2023-02-22T13:06:30.723Z,24.34
2023-02-22T13:09:09.596Z,25.20
2023-02-22T13:11:40.190Z,25.75
2023-02-22T13:14:15.629Z,26.04
2023-02-22T13:16:52.537Z,26.41
2023-02-22T13:19:28.146Z,26.77
2023-02-22T13:21:58.273Z,26.68
2023-02-22T13:24:30.319Z,26.93
2023-02-22T13:27:00.563Z,27.06
2023-02-22T13:29:29.755Z,27.32
2023-02-22T13:32:15.612Z,27.68
2023-02-22T13:35:02.187Z,27.74
2023-02-22T13:37:42.414Z,28.48
2023-02-22T13:40:27.504Z,28.71
2023-02-22T13:43:11.526Z,28.90
2023-02-22T13:45:49.594Z,28.64
2023-02-22T13:48:32.728Z,28.65
2023-02-22T13:51:12.160Z,28.88
2023-02-22T13:53:44.640Z,28.99
2023-02-22T13:56:13.946Z,29.05
2023-02-22T13:58:49.964Z,28.86
2023-02-22T14:01:39.971Z,29.27
2023-02-22T14:04:24.125Z,28.91
2023-02-22T14:06:53.022Z,29.00
2023-02-22T14:09:47.977Z,28.63
2023-02-22T14:16:20.320Z,28.82
2023-02-22T14:18:50.421Z,28.89
2023-02-22T14:21:19.303Z,29.22
2023-02-22T14:23:47.366Z,29.14
2023-02-22T14:28:53.389Z,29.33
2023-02-22T14:31:35.627Z,29.32
2023-02-22T14:34:17.322Z,29.88
2023-02-22T14:37:14.847Z,30.24
2023-02-22T14:39:46.056Z,30.09
2023-02-22T14:42:15.318Z,30.24
2023-02-22T14:44:45.268Z,30.39
2023-02-22T14:47:21.254Z,30.75
2023-02-22T14:49:51.731Z,31.20
2023-02-22T14:52:22.861Z,31.54
2023-02-22T14:55:04.590Z,31.24
2023-02-22T14:57:39.031Z,31.69
2023-02-22T15:00:19.755Z,31.84
2023-02-22T15:02:49.474Z,32.06
2023-02-22T15:05:19.479Z,32.37
2023-02-22T15:07:55.559Z,32.36
2023-02-22T15:10:26.477Z,32.58
2023-02-22T15:13:10.489Z,32.78
2023-02-22T15:15:40.644Z,32.56
2023-02-22T15:18:18.020Z,33.28
2023-02-22T15:20:48.333Z,33.39
2023-02-22T15:23:21.747Z,33.75
2023-02-22T15:25:50.039Z,33.70
2023-02-22T15:28:19.164Z,33.88
2023-02-22T15:31:13.384Z,34.14
2023-02-22T15:33:42.926Z,34.22
2023-02-22T15:36:18.606Z,34.17
2023-02-22T15:39:13.393Z,35.04
2023-02-22T15:41:41.224Z,34.82
2023-02-22T15:44:23.665Z,34.85
2023-02-22T15:47:11.808Z,35.13
2023-02-22T15:49:41.783Z,35.16
2023-02-22T15:55:29.904Z,35.70
2023-02-22T15:58:03.773Z,36.03
2023-02-22T16:00:46.201Z,36.10
2023-02-22T16:03:19.642Z,36.32
2023-02-22T16:06:33.104Z,36.61
2023-02-22T16:09:02.860Z,36.80
2023-02-22T16:15:35.709Z,37.11
2023-02-22T16:18:49.880Z,37.42
2023-02-22T16:21:19.259Z,37.70
2023-02-22T16:23:51.660Z,37.98
2023-02-22T16:26:26.479Z,37.98
2023-02-22T16:32:25.295Z,38.58
2023-02-22T16:34:53.267Z,38.60
2023-02-22T16:37:23.219Z,38.78
2023-02-22T16:39:57.622Z,38.79
2023-02-22T16:42:41.216Z,38.87
2023-02-22T16:48:14.597Z,39.14
2023-02-22T16:50:42.809Z,39.01
2023-02-22T16:53:15.168Z,39.25
2023-02-22T16:55:45.573Z,39.56
2023-02-22T16:58:15.397Z,39.58
2023-02-22T17:00:46.114Z,39.83
2023-02-22T17:04:18.007Z,40.11
2023-02-22T17:06:45.829Z,40.81
2023-02-22T17:09:15.291Z,40.95
2023-02-22T17:11:43.521Z,41.09
2023-02-22T17:14:13.232Z,41.31
2023-02-22T17:16:41.003Z,41.51
2023-02-22T17:19:16.930Z,41.77
2023-02-22T17:21:44.749Z,41.75
2023-02-22T17:24:13.678Z,41.97
2023-02-22T17:26:53.438Z,42.02
2023-02-22T17:29:29.128Z,42.24
2023-02-22T17:31:57.403Z,42.14
2023-02-22T17:34:28.109Z,42.48
2023-02-22T17:37:01.495Z,42.55
2023-02-22T17:39:29.534Z,43.04
2023-02-22T17:41:58.328Z,43.15
2023-02-22T17:44:30.631Z,43.28
2023-02-22T17:47:04.745Z,43.59
2023-02-22T17:54:54.722Z,43.64
2023-02-22T17:57:22.522Z,43.91
2023-02-22T17:59:51.695Z,44.08
2023-02-22T18:02:19.661Z,44.18
2023-02-22T18:04:47.483Z,44.27
2023-02-22T18:07:19.105Z,44.33
2023-02-22T18:09:46.915Z,44.63
2023-02-22T18:12:14.626Z,44.64
2023-02-22T18:14:42.365Z,45.08
2023-02-22T18:17:11.496Z,44.73
2023-02-22T18:19:39.419Z,44.72
2023-02-22T18:22:08.373Z,44.73
2023-02-22T18:24:36.113Z,44.66
2023-02-22T18:27:06.533Z,45.29
2023-02-22T18:29:34.492Z,45.23
2023-02-22T18:32:02.242Z,45.38
2023-02-22T18:34:33.002Z,45.26
2023-02-22T18:37:00.994Z,45.58
2023-02-22T18:39:31.874Z,45.40
2023-02-22T18:41:59.756Z,45.33
2023-02-22T18:44:27.646Z,45.36
2023-02-22T18:46:55.444Z,45.81
2023-02-22T18:49:23.623Z,45.91
2023-02-22T18:51:52.757Z,45.84
2023-02-22T18:54:20.770Z,46.06
2023-02-22T18:56:48.471Z,45.96
2023-02-22T18:59:16.320Z,46.10
2023-02-22T19:01:49.069Z,46.19
2023-02-22T19:04:18.265Z,46.16
2023-02-22T19:06:48.415Z,46.41
2023-02-22T19:09:17.558Z,46.32
2023-02-22T19:11:48.235Z,46.62
2023-02-22T19:14:17.311Z,46.78
2023-02-22T19:16:46.387Z,46.45
2023-02-22T19:19:14.814Z,46.73
2023-02-22T19:21:43.772Z,46.89
2023-02-22T19:24:11.444Z,47.28
2023-02-22T19:26:49.444Z,47.11
2023-02-22T19:29:17.310Z,46.90
2023-02-22T19:31:47.645Z,47.19
2023-02-22T19:34:15.533Z,47.20
2023-02-22T19:36:45.383Z,47.46
2023-02-22T19:39:13.076Z,47.23
2023-02-22T19:41:42.517Z,47.58
2023-02-22T19:44:10.324Z,47.43
2023-02-22T19:46:38.206Z,47.64
2023-02-22T19:49:06.146Z,47.97
2023-02-22T19:51:34.224Z,48.22
2023-02-22T19:54:03.149Z,48.73
2023-02-22T19:56:31.296Z,48.75
2023-02-22T19:59:02.401Z,48.94
2023-02-22T20:01:32.825Z,49.23
2023-02-22T20:04:04.270Z,48.92
2023-02-22T20:06:35.076Z,49.60
2023-02-22T20:09:02.937Z,49.54
2023-02-22T20:11:32.947Z,49.63
2023-02-22T20:14:02.035Z,49.77
2023-02-22T20:16:30.029Z,50.25
2023-02-22T20:18:57.900Z,50.09
2023-02-22T20:21:27.991Z,50.17
2023-02-22T20:23:57.180Z,50.80
2023-02-22T20:26:25.820Z,50.85
2023-02-22T20:28:53.798Z,50.50
2023-02-22T20:31:23.123Z,50.81
2023-02-22T20:33:58.215Z,51.10
2023-02-22T20:36:26.075Z,50.87
2023-02-22T20:38:54.869Z,51.31
2023-02-22T20:41:23.999Z,50.80
2023-02-22T20:43:51.774Z,51.19
2023-02-22T20:46:19.552Z,51.09
2023-02-22T20:48:48.578Z,51.57
2023-02-22T20:51:16.889Z,51.40
2023-02-22T20:53:45.038Z,51.27
2023-02-22T20:56:13.553Z,51.72
2023-02-22T20:58:41.244Z,51.24
2023-02-22T21:01:11.937Z,51.53
2023-02-22T21:03:40.700Z,51.81
2023-02-22T21:06:11.724Z,51.56
2023-02-22T21:08:39.485Z,51.62
2023-02-22T21:11:11.400Z,52.21
2023-02-22T21:13:39.083Z,51.98
2023-02-22T21:16:07.744Z,52.05
2023-02-22T21:18:35.462Z,52.09
2023-02-22T21:21:03.458Z,51.85
2023-02-22T21:23:32.496Z,52.23
2023-02-22T21:26:00.233Z,52.46
2023-02-22T21:28:42.567Z,52.04
2023-02-22T21:31:15.836Z,52.09
2023-02-22T21:33:43.686Z,52.22
2023-02-22T21:36:16.829Z,52.24
2023-02-22T21:38:46.972Z,52.07
2023-02-22T21:41:15.309Z,52.38
2023-02-22T21:43:43.172Z,52.45
2023-02-22T21:46:12.028Z,52.85
2023-02-22T21:48:44.431Z,52.45
2023-02-22T21:51:13.836Z,52.88
2023-02-22T21:53:50.581Z,53.07
2023-02-22T21:56:22.051Z,53.07
2023-02-22T21:58:58.930Z,52.81
2023-02-22T22:01:28.315Z,52.81
2023-02-22T22:03:56.479Z,52.75
2023-02-22T22:06:24.801Z,52.92
2023-02-22T22:08:54.141Z,53.22
2023-02-22T22:11:22.073Z,52.85
2023-02-22T22:13:50.680Z,52.90
2023-02-22T22:16:20.540Z,53.35
2023-02-22T22:18:48.334Z,52.88
2023-02-22T22:21:18.005Z,53.07
2023-02-22T22:23:47.237Z,53.38
2023-02-22T22:26:18.342Z,53.08
2023-02-22T22:28:47.125Z,53.61
2023-02-22T22:31:17.132Z,53.48
2023-02-22T22:33:45.544Z,53.31
2023-02-22T22:36:14.912Z,53.31
2023-02-22T22:38:43.033Z,53.55
2023-02-22T22:41:13.163Z,53.12
2023-02-22T22:43:45.949Z,53.63
2023-02-22T22:46:14.439Z,53.34
2023-02-22T22:48:42.356Z,53.76
2023-02-22T22:51:11.070Z,53.90
2023-02-22T22:53:42.873Z,53.94
2023-02-22T22:56:14.227Z,54.29
2023-02-22T22:58:43.941Z,54.31
2023-02-22T23:01:18.348Z,54.64
2023-02-22T23:03:55.219Z,54.08
2023-02-22T23:06:25.628Z,54.44
2023-02-22T23:09:01.008Z,54.45
2023-02-22T23:11:29.702Z,54.68
2023-02-22T23:14:00.141Z,54.58
2023-02-22T23:16:28.741Z,55.17
2023-02-22T23:18:56.522Z,54.45
2023-02-22T23:21:24.341Z,55.07
2023-02-22T23:23:53.299Z,54.61
2023-02-22T23:26:21.018Z,55.20
2023-02-22T23:28:49.034Z,54.91
2023-02-22T23:31:18.572Z,55.03
2023-02-22T23:33:48.237Z,55.40
2023-02-22T23:36:16.268Z,55.43
2023-02-22T23:38:44.016Z,55.30
2023-02-22T23:41:16.375Z,55.01
2023-02-22T23:43:45.053Z,55.56
2023-02-22T23:46:13.805Z,55.82
2023-02-22T23:48:46.594Z,55.66
2023-02-22T23:51:15.148Z,55.65
2023-02-22T23:53:45.894Z,55.49
2023-02-22T23:56:13.742Z,55.75
2023-02-22T23:58:42.027Z,55.90
