createdAt,value
2023-05-06T00:00:56.111Z,512.00
2023-05-06T00:01:56.132Z,509.00
2023-05-06T00:02:56.244Z,511.00
2023-05-06T00:03:56.275Z,509.00
2023-05-06T00:04:56.623Z,508.00
2023-05-06T00:05:56.200Z,510.00
2023-05-06T00:06:56.232Z,512.00
2023-05-06T00:07:56.241Z,513.00
2023-05-06T00:08:56.319Z,513.00
2023-05-06T00:09:56.294Z,513.00
2023-05-06T00:10:56.374Z,513.00
2023-05-06T00:11:56.350Z,514.00
2023-05-06T00:12:56.366Z,513.00
2023-05-06T00:13:56.490Z,512.00
2023-05-06T00:14:56.426Z,513.00
2023-05-06T00:15:56.439Z,513.00
2023-05-06T00:16:56.447Z,511.00
2023-05-06T00:17:56.481Z,509.00
2023-05-06T00:18:56.486Z,509.00
2023-05-06T00:19:56.529Z,508.00
2023-05-06T00:20:56.521Z,511.00
2023-05-06T00:21:56.580Z,510.00
2023-05-06T00:22:56.594Z,513.00
2023-05-06T00:23:56.598Z,515.00
2023-05-06T00:24:56.635Z,516.00
2023-05-06T00:25:56.749Z,518.00
2023-05-06T00:26:56.764Z,518.00
2023-05-06T00:27:56.686Z,520.00
2023-05-06T00:28:56.736Z,518.00
2023-05-06T00:29:56.738Z,519.00
2023-05-06T00:30:56.784Z,519.00
2023-05-06T00:31:56.834Z,518.00
2023-05-06T00:32:56.876Z,518.00
2023-05-06T00:33:56.820Z,517.00
2023-05-06T00:34:56.896Z,515.00
2023-05-06T00:35:56.919Z,514.00
2023-05-06T00:36:56.915Z,518.00
2023-05-06T00:37:56.954Z,518.00
2023-05-06T00:38:57.003Z,516.00
2023-05-06T00:39:57.025Z,516.00
2023-05-06T00:40:57.047Z,515.00
2023-05-06T00:41:57.070Z,513.00
2023-05-06T00:42:57.095Z,513.00
2023-05-06T00:43:57.117Z,514.00
2023-05-06T00:44:57.151Z,512.00
2023-05-06T00:45:57.308Z,514.00
2023-05-06T00:46:57.190Z,514.00
2023-05-06T00:47:57.266Z,515.00
2023-05-06T00:48:57.242Z,513.00
2023-05-06T00:49:57.323Z,514.00
2023-05-06T00:50:57.308Z,513.00
2023-05-06T00:51:57.298Z,513.00
2023-05-06T00:52:57.467Z,512.00
2023-05-06T00:53:57.381Z,512.00
2023-05-06T00:54:57.392Z,513.00
2023-05-06T00:55:57.967Z,511.00
2023-05-06T00:56:57.534Z,511.00
2023-05-06T00:57:57.471Z,511.00
2023-05-06T00:58:57.565Z,510.00
2023-05-06T00:59:57.557Z,510.00
2023-05-06T01:00:57.768Z,510.00
2023-05-06T01:01:57.640Z,507.00
2023-05-06T01:02:57.721Z,506.00
2023-05-06T01:03:57.913Z,505.00
2023-05-06T01:04:57.744Z,506.00
2023-05-06T01:05:57.691Z,506.00
2023-05-06T01:06:57.714Z,507.00
2023-05-06T01:07:57.761Z,507.00
2023-05-06T01:08:57.763Z,507.00
2023-05-06T01:09:57.823Z,509.00
2023-05-06T01:10:58.561Z,510.00
2023-05-06T01:11:57.836Z,512.00
2023-05-06T01:12:57.950Z,513.00
2023-05-06T01:13:57.916Z,514.00
2023-05-06T01:14:58.070Z,511.00
2023-05-06T01:15:58.476Z,509.00
2023-05-06T01:16:58.069Z,509.00
2023-05-06T01:17:58.085Z,513.00
2023-05-06T01:18:58.065Z,514.00
2023-05-06T01:19:58.492Z,513.00
2023-05-06T01:20:58.144Z,514.00
2023-05-06T01:21:58.167Z,514.00
2023-05-06T01:22:58.211Z,511.00
2023-05-06T01:23:58.618Z,513.00
2023-05-06T01:24:58.290Z,510.00
2023-05-06T01:25:58.331Z,510.00
2023-05-06T01:26:58.386Z,511.00
2023-05-06T01:27:58.335Z,512.00
2023-05-06T01:28:58.414Z,513.00
2023-05-06T01:29:58.467Z,514.00
2023-05-06T01:30:58.575Z,513.00
2023-05-06T01:31:58.504Z,514.00
2023-05-06T01:32:58.625Z,513.00
2023-05-06T01:33:58.588Z,515.00
2023-05-06T01:34:58.748Z,517.00
2023-05-06T01:35:58.661Z,519.00
2023-05-06T01:36:58.707Z,519.00
2023-05-06T01:37:58.748Z,518.00
2023-05-06T01:38:58.788Z,518.00
2023-05-06T01:39:58.840Z,519.00
2023-05-06T01:40:58.875Z,521.00
2023-05-06T01:41:58.877Z,520.00
2023-05-06T01:42:58.919Z,519.00
2023-05-06T01:43:58.972Z,517.00
2023-05-06T01:44:59.007Z,518.00
2023-05-06T01:45:59.089Z,520.00
2023-05-06T01:46:59.119Z,520.00
2023-05-06T01:47:59.134Z,520.00
2023-05-06T01:48:59.137Z,521.00
2023-05-06T01:49:59.167Z,522.00
2023-05-06T01:50:59.219Z,521.00
2023-05-06T01:51:59.259Z,521.00
2023-05-06T01:52:59.290Z,521.00
2023-05-06T01:53:59.346Z,520.00
2023-05-06T01:54:59.396Z,516.00
2023-05-06T01:55:59.391Z,516.00
2023-05-06T01:56:59.430Z,516.00
2023-05-06T01:57:59.662Z,520.00
2023-05-06T01:58:59.844Z,521.00
2023-05-06T01:59:59.558Z,520.00
2023-05-06T02:00:59.553Z,521.00
2023-05-06T02:01:59.785Z,518.00
2023-05-06T02:02:59.830Z,517.00
2023-05-06T02:03:59.820Z,519.00
2023-05-06T02:04:59.722Z,520.00
2023-05-06T02:05:59.733Z,521.00
2023-05-06T02:06:59.810Z,520.00
2023-05-06T02:07:59.838Z,518.00
2023-05-06T02:08:59.878Z,518.00
2023-05-06T02:09:59.920Z,520.00
2023-05-06T02:10:59.948Z,520.00
2023-05-06T02:11:59.984Z,520.00
2023-05-06T02:13:00.141Z,522.00
2023-05-06T02:14:01.023Z,521.00
2023-05-06T02:15:00.036Z,522.00
2023-05-06T02:16:00.015Z,521.00
2023-05-06T02:17:00.015Z,519.00
2023-05-06T02:18:00.069Z,519.00
2023-05-06T02:19:00.064Z,519.00
2023-05-06T02:19:59.980Z,517.00
2023-05-06T02:20:59.988Z,518.00
2023-05-06T02:22:00.025Z,519.00
2023-05-06T02:22:59.989Z,517.00
2023-05-06T02:23:59.954Z,517.00
2023-05-06T02:24:59.937Z,518.00
2023-05-06T02:25:59.993Z,518.00
2023-05-06T02:27:00.152Z,517.00
2023-05-06T02:28:00.154Z,519.00
2023-05-06T02:29:00.123Z,521.00
2023-05-06T02:30:00.189Z,522.00
2023-05-06T02:31:00.252Z,524.00
2023-05-06T02:32:00.259Z,526.00
2023-05-06T02:33:00.369Z,525.00
2023-05-06T02:34:00.321Z,525.00
2023-05-06T02:35:00.469Z,524.00
2023-05-06T02:36:00.417Z,526.00
2023-05-06T02:37:00.456Z,526.00
2023-05-06T02:38:00.600Z,524.00
2023-05-06T02:39:00.538Z,522.00
2023-05-06T02:40:00.996Z,523.00
2023-05-06T02:41:00.667Z,525.00
2023-05-06T02:42:00.658Z,524.00
2023-05-06T02:43:00.734Z,522.00
2023-05-06T02:44:00.818Z,522.00
2023-05-06T02:45:00.787Z,522.00
2023-05-06T02:46:00.870Z,523.00
2023-05-06T02:47:00.928Z,522.00
2023-05-06T02:48:01.053Z,520.00
2023-05-06T02:49:01.070Z,521.00
2023-05-06T02:50:01.100Z,520.00
2023-05-06T02:51:01.158Z,519.00
2023-05-06T02:52:01.153Z,520.00
2023-05-06T02:53:01.184Z,518.00
2023-05-06T02:54:01.243Z,519.00
2023-05-06T02:55:01.297Z,519.00
2023-05-06T02:56:01.342Z,521.00
2023-05-06T02:57:01.363Z,522.00
2023-05-06T02:58:01.407Z,519.00
2023-05-06T02:59:01.492Z,521.00
2023-05-06T03:00:01.584Z,524.00
2023-05-06T03:01:01.655Z,524.00
2023-05-06T03:02:01.644Z,524.00
2023-05-06T03:03:01.763Z,523.00
2023-05-06T03:04:01.797Z,523.00
2023-05-06T03:05:01.841Z,521.00
2023-05-06T03:06:01.852Z,520.00
2023-05-06T03:07:02.000Z,518.00
2023-05-06T03:08:01.962Z,516.00
2023-05-06T03:09:02.017Z,516.00
2023-05-06T03:10:02.087Z,518.00
2023-05-06T03:11:03.024Z,518.00
2023-05-06T03:12:02.202Z,518.00
2023-05-06T03:13:02.446Z,517.00
2023-05-06T03:14:02.373Z,517.00
2023-05-06T03:15:02.365Z,517.00
2023-05-06T03:16:02.368Z,517.00
2023-05-06T03:17:02.458Z,515.00
2023-05-06T03:18:02.561Z,514.00
2023-05-06T03:19:02.559Z,514.00
2023-05-06T03:20:02.596Z,515.00
2023-05-06T03:21:02.710Z,516.00
2023-05-06T03:22:02.743Z,518.00
2023-05-06T03:23:02.834Z,517.00
2023-05-06T03:24:02.848Z,515.00
2023-05-06T03:25:02.980Z,519.00
2023-05-06T03:26:02.922Z,519.00
2023-05-06T03:27:03.001Z,521.00
2023-05-06T03:28:03.026Z,520.00
2023-05-06T03:29:03.147Z,521.00
2023-05-06T03:30:03.159Z,520.00
2023-05-06T03:31:03.213Z,522.00
2023-05-06T03:32:03.193Z,520.00
2023-05-06T03:33:03.293Z,522.00
2023-05-06T03:34:03.332Z,523.00
2023-05-06T03:35:03.429Z,521.00
2023-05-06T03:36:03.480Z,522.00
2023-05-06T03:37:03.504Z,526.00
2023-05-06T03:38:03.574Z,526.00
2023-05-06T03:39:03.656Z,528.00
2023-05-06T03:40:03.706Z,525.00
2023-05-06T03:41:03.722Z,526.00
2023-05-06T03:42:03.822Z,526.00
2023-05-06T03:43:03.857Z,525.00
2023-05-06T03:44:03.903Z,524.00
2023-05-06T03:45:03.985Z,523.00
2023-05-06T03:46:04.021Z,522.00
2023-05-06T03:47:04.067Z,522.00
2023-05-06T03:48:04.091Z,521.00
2023-05-06T03:49:04.183Z,522.00
2023-05-06T03:50:04.207Z,527.00
2023-05-06T03:51:04.266Z,529.00
2023-05-06T03:52:04.353Z,529.00
2023-05-06T03:53:04.396Z,527.00
2023-05-06T03:54:04.474Z,527.00
2023-05-06T03:55:04.581Z,524.00
2023-05-06T03:56:04.564Z,521.00
2023-05-06T03:57:04.623Z,524.00
2023-05-06T03:58:04.680Z,525.00
2023-05-06T03:59:04.742Z,526.00
2023-05-06T04:00:04.778Z,526.00
2023-05-06T04:01:04.830Z,526.00
2023-05-06T04:02:04.975Z,526.00
2023-05-06T04:03:05.040Z,524.00
2023-05-06T04:04:05.028Z,525.00
2023-05-06T04:05:05.016Z,524.00
2023-05-06T04:06:05.090Z,525.00
2023-05-06T04:07:05.124Z,525.00
2023-05-06T04:08:05.145Z,525.00
2023-05-06T04:09:05.205Z,521.00
2023-05-06T04:10:05.259Z,521.00
2023-05-06T04:11:05.325Z,520.00
2023-05-06T04:12:05.362Z,523.00
2023-05-06T04:13:05.414Z,522.00
2023-05-06T04:14:05.501Z,522.00
2023-05-06T04:15:05.602Z,524.00
2023-05-06T04:16:05.615Z,525.00
2023-05-06T04:17:05.612Z,526.00
2023-05-06T04:18:05.735Z,524.00
2023-05-06T04:19:06.438Z,526.00
2023-05-06T04:20:06.537Z,527.00
2023-05-06T04:21:05.809Z,526.00
2023-05-06T04:22:05.837Z,527.00
2023-05-06T04:23:05.882Z,526.00
2023-05-06T04:24:05.968Z,526.00
2023-05-06T04:25:05.984Z,526.00
2023-05-06T04:26:05.999Z,526.00
2023-05-06T04:27:06.123Z,525.00
2023-05-06T04:28:06.085Z,526.00
2023-05-06T04:29:06.069Z,525.00
2023-05-06T04:30:06.096Z,524.00
2023-05-06T04:31:06.102Z,527.00
2023-05-06T04:32:06.287Z,526.00
2023-05-06T04:33:06.250Z,527.00
2023-05-06T04:34:06.207Z,525.00
2023-05-06T04:35:06.208Z,528.00
2023-05-06T04:36:06.241Z,531.00
2023-05-06T04:37:06.235Z,530.00
2023-05-06T04:38:06.261Z,531.00
2023-05-06T04:39:06.272Z,531.00
2023-05-06T04:40:06.303Z,529.00
2023-05-06T04:41:06.435Z,529.00
2023-05-06T04:42:06.363Z,532.00
2023-05-06T04:43:06.425Z,531.00
2023-05-06T04:44:06.386Z,530.00
2023-05-06T04:45:06.474Z,530.00
2023-05-06T04:46:06.513Z,533.00
2023-05-06T04:47:06.463Z,531.00
2023-05-06T04:48:06.528Z,530.00
2023-05-06T04:49:06.538Z,529.00
2023-05-06T04:50:06.541Z,531.00
2023-05-06T04:51:06.535Z,531.00
2023-05-06T04:52:06.565Z,531.00
2023-05-06T04:53:06.599Z,529.00
2023-05-06T04:54:06.614Z,529.00
2023-05-06T04:55:06.675Z,531.00
2023-05-06T04:56:06.723Z,532.00
2023-05-06T04:57:06.690Z,532.00
2023-05-06T04:58:06.656Z,532.00
2023-05-06T04:59:06.893Z,532.00
2023-05-06T05:00:06.816Z,533.00
2023-05-06T05:01:06.769Z,532.00
2023-05-06T05:02:06.897Z,531.00
2023-05-06T05:03:06.861Z,532.00
2023-05-06T05:04:06.801Z,529.00
2023-05-06T05:05:06.867Z,528.00
2023-05-06T05:06:06.907Z,527.00
2023-05-06T05:07:06.839Z,529.00
2023-05-06T05:08:06.821Z,530.00
2023-05-06T05:09:06.857Z,528.00
2023-05-06T05:10:06.868Z,528.00
2023-05-06T05:11:06.891Z,530.00
2023-05-06T05:12:06.904Z,529.00
2023-05-06T05:13:07.013Z,529.00
2023-05-06T05:14:06.972Z,527.00
2023-05-06T05:15:07.275Z,527.00
2023-05-06T05:16:06.998Z,528.00
2023-05-06T05:17:07.195Z,532.00
2023-05-06T05:18:07.033Z,534.00
2023-05-06T05:19:09.091Z,533.00
2023-05-06T05:20:07.080Z,532.00
2023-05-06T05:21:07.101Z,531.00
2023-05-06T05:22:07.115Z,528.00
2023-05-06T05:23:07.132Z,529.00
2023-05-06T05:24:07.144Z,530.00
2023-05-06T05:25:08.189Z,530.00
2023-05-06T05:26:07.262Z,528.00
2023-05-06T05:27:07.291Z,528.00
2023-05-06T05:28:07.301Z,529.00
2023-05-06T05:29:08.069Z,529.00
2023-05-06T05:30:07.404Z,531.00
2023-05-06T05:31:10.254Z,531.00
2023-05-06T05:32:07.379Z,532.00
2023-05-06T05:33:07.493Z,533.00
2023-05-06T05:34:07.381Z,531.00
2023-05-06T05:35:07.728Z,527.00
2023-05-06T05:36:07.345Z,526.00
2023-05-06T05:37:07.362Z,525.00
2023-05-06T05:38:07.357Z,526.00
2023-05-06T05:39:07.372Z,527.00
2023-05-06T05:40:07.357Z,529.00
2023-05-06T05:41:07.351Z,529.00
2023-05-06T05:42:07.313Z,529.00
2023-05-06T05:43:07.356Z,529.00
2023-05-06T05:44:07.307Z,528.00
2023-05-06T05:45:07.488Z,527.00
2023-05-06T05:46:07.301Z,525.00
2023-05-06T05:47:07.348Z,524.00
2023-05-06T05:48:07.330Z,523.00
2023-05-06T05:49:07.247Z,522.00
2023-05-06T05:50:07.279Z,523.00
2023-05-06T05:51:08.095Z,522.00
2023-05-06T05:52:07.287Z,522.00
2023-05-06T05:53:07.319Z,521.00
2023-05-06T05:54:07.225Z,520.00
2023-05-06T05:55:07.760Z,519.00
2023-05-06T05:56:07.290Z,519.00
2023-05-06T05:57:08.090Z,520.00
2023-05-06T05:58:07.218Z,520.00
2023-05-06T05:59:07.214Z,519.00
2023-05-06T06:00:07.203Z,523.00
2023-05-06T06:01:07.189Z,523.00
2023-05-06T06:02:07.179Z,524.00
2023-05-06T06:03:07.272Z,527.00
2023-05-06T06:04:07.326Z,526.00
2023-05-06T06:05:07.360Z,526.00
2023-05-06T06:06:07.153Z,526.00
2023-05-06T06:07:07.137Z,527.00
2023-05-06T06:08:07.131Z,529.00
2023-05-06T06:09:07.120Z,528.00
2023-05-06T06:10:07.141Z,525.00
2023-05-06T06:11:07.129Z,525.00
2023-05-06T06:12:07.134Z,523.00
2023-05-06T06:13:07.174Z,523.00
2023-05-06T06:14:07.127Z,524.00
2023-05-06T06:15:07.110Z,521.00
2023-05-06T06:16:07.158Z,521.00
2023-05-06T06:17:07.141Z,523.00
2023-05-06T06:18:07.112Z,523.00
2023-05-06T06:19:07.242Z,522.00
2023-05-06T06:20:07.058Z,524.00
2023-05-06T06:21:07.073Z,525.00
2023-05-06T06:22:07.033Z,529.00
2023-05-06T06:23:07.088Z,531.00
2023-05-06T06:24:07.017Z,531.00
2023-05-06T06:25:07.030Z,529.00
2023-05-06T06:26:06.995Z,530.00
2023-05-06T06:27:07.038Z,528.00
2023-05-06T06:28:07.090Z,526.00
2023-05-06T06:29:07.133Z,527.00
2023-05-06T06:30:07.218Z,527.00
2023-05-06T06:31:07.256Z,524.00
2023-05-06T06:32:07.346Z,525.00
2023-05-06T06:33:07.405Z,524.00
2023-05-06T06:34:07.404Z,524.00
2023-05-06T06:35:07.664Z,522.00
2023-05-06T06:36:07.526Z,519.00
2023-05-06T06:37:08.012Z,517.00
2023-05-06T06:38:07.608Z,518.00
2023-05-06T06:39:07.705Z,521.00
2023-05-06T06:40:07.717Z,522.00
2023-05-06T06:41:07.731Z,524.00
2023-05-06T06:42:07.790Z,524.00
2023-05-06T06:43:07.824Z,523.00
2023-05-06T06:44:07.869Z,522.00
2023-05-06T06:45:08.111Z,527.00
2023-05-06T06:46:07.996Z,527.00
2023-05-06T06:47:08.006Z,528.00
2023-05-06T06:48:08.090Z,528.00
2023-05-06T06:49:08.137Z,526.00
2023-05-06T06:50:08.161Z,527.00
2023-05-06T06:51:08.246Z,526.00
2023-05-06T06:52:08.280Z,526.00
2023-05-06T06:53:08.316Z,526.00
2023-05-06T06:54:08.355Z,525.00
2023-05-06T06:55:08.695Z,520.00
2023-05-06T06:56:08.493Z,520.00
2023-05-06T06:57:08.561Z,520.00
2023-05-06T06:58:08.591Z,520.00
2023-05-06T06:59:08.627Z,520.00
2023-05-06T07:00:08.692Z,521.00
2023-05-06T07:01:08.756Z,522.00
2023-05-06T07:02:08.759Z,521.00
2023-05-06T07:03:08.872Z,522.00
2023-05-06T07:04:08.888Z,524.00
2023-05-06T07:05:09.161Z,524.00
2023-05-06T07:06:09.032Z,524.00
2023-05-06T07:07:09.063Z,525.00
2023-05-06T07:08:09.074Z,523.00
2023-05-06T07:09:09.225Z,523.00
2023-05-06T07:10:09.184Z,521.00
2023-05-06T07:11:09.227Z,522.00
2023-05-06T07:12:09.319Z,525.00
2023-05-06T07:13:09.387Z,525.00
2023-05-06T07:14:09.502Z,524.00
2023-05-06T07:15:09.634Z,523.00
2023-05-06T07:16:09.471Z,523.00
2023-05-06T07:17:09.573Z,524.00
2023-05-06T07:18:09.617Z,524.00
2023-05-06T07:19:09.677Z,526.00
2023-05-06T07:20:09.709Z,524.00
2023-05-06T07:21:09.724Z,525.00
2023-05-06T07:22:09.801Z,522.00
2023-05-06T07:23:10.050Z,522.00
2023-05-06T07:24:09.896Z,522.00
2023-05-06T07:25:10.136Z,521.00
2023-05-06T07:26:10.031Z,518.00
2023-05-06T07:27:10.093Z,518.00
2023-05-06T07:28:10.108Z,517.00
2023-05-06T07:29:10.202Z,518.00
2023-05-06T07:30:10.310Z,517.00
2023-05-06T07:31:10.324Z,517.00
2023-05-06T07:32:10.356Z,518.00
2023-05-06T07:33:10.400Z,517.00
2023-05-06T07:34:10.438Z,517.00
2023-05-06T07:35:10.723Z,517.00
2023-05-06T07:36:10.588Z,517.00
2023-05-06T07:37:10.637Z,517.00
2023-05-06T07:38:10.686Z,517.00
2023-05-06T07:39:10.826Z,517.00
2023-05-06T07:40:10.809Z,517.00
2023-05-06T07:41:10.843Z,514.00
2023-05-06T07:42:10.873Z,512.00
2023-05-06T07:43:10.927Z,513.00
2023-05-06T07:44:10.993Z,516.00
2023-05-06T07:45:11.398Z,514.00
2023-05-06T07:46:11.131Z,512.00
2023-05-06T07:47:11.255Z,512.00
2023-05-06T07:48:11.280Z,512.00
2023-05-06T07:49:11.255Z,512.00
2023-05-06T07:50:11.300Z,514.00
2023-05-06T07:51:11.328Z,513.00
2023-05-06T07:52:11.398Z,515.00
2023-05-06T07:53:11.427Z,514.00
2023-05-06T07:54:11.488Z,512.00
2023-05-06T07:55:11.884Z,512.00
2023-05-06T07:56:11.566Z,512.00
2023-05-06T07:57:11.592Z,513.00
2023-05-06T07:58:11.680Z,515.00
2023-05-06T07:59:11.692Z,514.00
2023-05-06T08:00:11.748Z,514.00
2023-05-06T08:01:11.789Z,515.00
2023-05-06T08:02:11.896Z,515.00
2023-05-06T08:03:12.005Z,514.00
2023-05-06T08:04:12.003Z,514.00
2023-05-06T08:05:12.103Z,512.00
2023-05-06T08:06:11.956Z,511.00
2023-05-06T08:07:12.010Z,512.00
2023-05-06T08:08:12.046Z,515.00
2023-05-06T08:09:16.927Z,517.00
2023-05-06T08:10:13.656Z,516.00
2023-05-06T08:11:12.208Z,515.00
2023-05-06T08:12:12.211Z,516.00
2023-05-06T08:13:12.273Z,514.00
2023-05-06T08:14:12.261Z,512.00
2023-05-06T08:15:12.449Z,514.00
2023-05-06T08:16:12.348Z,514.00
2023-05-06T08:17:12.331Z,514.00
2023-05-06T08:18:21.576Z,514.00
2023-05-06T08:19:13.398Z,515.00
2023-05-06T08:20:12.369Z,514.00
2023-05-06T08:21:12.345Z,517.00
2023-05-06T08:22:12.355Z,515.00
2023-05-06T08:23:12.381Z,513.00
2023-05-06T08:24:12.342Z,513.00
2023-05-06T08:25:12.577Z,517.00
2023-05-06T08:26:12.314Z,515.00
2023-05-06T08:27:12.382Z,516.00
2023-05-06T08:28:12.328Z,514.00
2023-05-06T08:29:12.301Z,511.00
2023-05-06T08:30:12.317Z,511.00
2023-05-06T08:31:12.322Z,511.00
2023-05-06T08:32:12.364Z,512.00
2023-05-06T08:33:12.358Z,513.00
2023-05-06T08:34:12.391Z,511.00
2023-05-06T08:35:12.661Z,510.00
2023-05-06T08:36:12.500Z,510.00
2023-05-06T08:37:12.529Z,509.00
2023-05-06T08:38:12.557Z,510.00
2023-05-06T08:39:12.648Z,509.00
2023-05-06T08:40:12.726Z,508.00
2023-05-06T08:41:12.704Z,507.00
2023-05-06T08:42:12.764Z,508.00
2023-05-06T08:43:12.866Z,511.00
2023-05-06T08:44:12.886Z,513.00
2023-05-06T08:45:12.920Z,515.00
2023-05-06T08:46:12.953Z,513.00
2023-05-06T08:47:12.985Z,512.00
2023-05-06T08:48:13.047Z,511.00
2023-05-06T08:49:13.084Z,511.00
2023-05-06T08:50:13.130Z,511.00
2023-05-06T08:51:13.167Z,510.00
2023-05-06T08:52:13.282Z,509.00
2023-05-06T08:53:13.332Z,509.00
2023-05-06T08:54:13.276Z,510.00
2023-05-06T08:55:13.582Z,512.00
2023-05-06T08:56:13.379Z,513.00
2023-05-06T08:57:13.413Z,513.00
2023-05-06T08:58:13.473Z,512.00
2023-05-06T08:59:13.706Z,511.00
2023-05-06T09:00:13.625Z,511.00
2023-05-06T09:01:13.665Z,511.00
2023-05-06T09:02:13.717Z,510.00
2023-05-06T09:03:13.832Z,512.00
2023-05-06T09:04:13.744Z,511.00
2023-05-06T09:05:13.956Z,509.00
2023-05-06T09:06:13.863Z,509.00
2023-05-06T09:07:13.889Z,510.00
2023-05-06T09:08:14.039Z,510.00
2023-05-06T09:09:14.018Z,512.00
2023-05-06T09:10:14.062Z,514.00
2023-05-06T09:11:14.101Z,513.00
2023-05-06T09:12:14.193Z,513.00
2023-05-06T09:13:14.317Z,513.00
2023-05-06T09:14:14.248Z,512.00
2023-05-06T09:15:14.299Z,512.00
2023-05-06T09:16:14.375Z,513.00
2023-05-06T09:17:14.413Z,515.00
2023-05-06T09:18:14.461Z,514.00
2023-05-06T09:19:14.520Z,515.00
2023-05-06T09:20:14.584Z,514.00
2023-05-06T09:21:14.597Z,512.00
2023-05-06T09:22:14.676Z,513.00
2023-05-06T09:23:14.716Z,514.00
2023-05-06T09:24:14.785Z,514.00
2023-05-06T09:25:14.773Z,513.00
2023-05-06T09:26:15.722Z,512.00
2023-05-06T09:27:15.336Z,510.00
2023-05-06T09:28:14.914Z,509.00
2023-05-06T09:29:15.014Z,509.00
2023-05-06T09:30:15.041Z,509.00
2023-05-06T09:31:15.147Z,511.00
2023-05-06T09:32:15.119Z,512.00
2023-05-06T09:33:15.270Z,514.00
2023-05-06T09:34:15.235Z,512.00
2023-05-06T09:35:15.261Z,510.00
2023-05-06T09:36:15.304Z,511.00
2023-05-06T09:37:15.363Z,511.00
2023-05-06T09:38:15.421Z,511.00
2023-05-06T09:39:15.489Z,508.00
2023-05-06T09:40:15.556Z,507.00
2023-05-06T09:41:15.588Z,505.00
2023-05-06T09:42:15.638Z,504.00
2023-05-06T09:43:15.702Z,505.00
2023-05-06T09:44:15.700Z,506.00
2023-05-06T09:45:15.791Z,508.00
2023-05-06T09:46:15.820Z,509.00
2023-05-06T09:47:15.852Z,511.00
2023-05-06T09:48:16.694Z,509.00
2023-05-06T09:49:15.964Z,510.00
2023-05-06T09:50:16.094Z,508.00
2023-05-06T09:51:16.060Z,508.00
2023-05-06T09:52:16.088Z,509.00
2023-05-06T09:53:16.131Z,511.00
2023-05-06T09:54:16.185Z,511.00
2023-05-06T09:55:16.214Z,512.00
2023-05-06T09:56:16.257Z,512.00
2023-05-06T09:57:16.292Z,512.00
2023-05-06T09:58:16.363Z,511.00
2023-05-06T09:59:16.412Z,510.00
2023-05-06T10:00:16.463Z,509.00
2023-05-06T10:01:25.195Z,508.00
2023-05-06T10:02:17.520Z,508.00
2023-05-06T10:03:16.678Z,508.00
2023-05-06T10:04:16.643Z,507.00
2023-05-06T10:05:16.955Z,509.00
2023-05-06T10:06:16.470Z,510.00
2023-05-06T10:07:16.393Z,510.00
2023-05-06T10:08:16.388Z,509.00
2023-05-06T10:09:16.381Z,507.00
2023-05-06T10:10:16.398Z,506.00
2023-05-06T10:11:16.373Z,502.00
2023-05-06T10:12:16.391Z,501.00
2023-05-06T10:13:16.430Z,502.00
2023-05-06T10:14:16.378Z,504.00
2023-05-06T10:15:16.355Z,505.00
2023-05-06T10:16:16.477Z,507.00
2023-05-06T10:17:16.330Z,506.00
2023-05-06T10:18:16.384Z,505.00
2023-05-06T10:19:16.455Z,505.00
2023-05-06T10:20:16.471Z,506.00
2023-05-06T10:21:16.428Z,508.00
2023-05-06T10:22:16.478Z,508.00
2023-05-06T10:23:16.540Z,510.00
2023-05-06T10:24:16.537Z,510.00
2023-05-06T10:25:16.576Z,510.00
2023-05-06T10:26:16.601Z,513.00
2023-05-06T10:27:16.612Z,516.00
2023-05-06T10:28:20.420Z,515.00
2023-05-06T10:29:17.630Z,515.00
2023-05-06T10:30:16.661Z,514.00
2023-05-06T10:31:16.635Z,513.00
2023-05-06T10:32:16.596Z,512.00
2023-05-06T10:33:16.610Z,513.00
2023-05-06T10:34:16.581Z,512.00
2023-05-06T10:35:16.704Z,510.00
2023-05-06T10:36:17.499Z,509.00
2023-05-06T10:37:16.563Z,512.00
2023-05-06T10:38:16.575Z,510.00
2023-05-06T10:39:16.547Z,509.00
2023-05-06T10:40:16.603Z,509.00
2023-05-06T10:41:16.553Z,508.00
2023-05-06T10:42:16.535Z,508.00
2023-05-06T10:43:16.505Z,509.00
2023-05-06T10:44:16.513Z,509.00
2023-05-06T10:45:16.501Z,510.00
2023-05-06T10:46:16.596Z,508.00
2023-05-06T10:47:16.478Z,507.00
2023-05-06T10:48:16.509Z,505.00
2023-05-06T10:49:16.478Z,506.00
2023-05-06T10:50:16.525Z,508.00
2023-05-06T10:51:16.656Z,506.00
2023-05-06T10:52:16.511Z,506.00
2023-05-06T10:53:16.508Z,508.00
2023-05-06T10:54:16.571Z,507.00
2023-05-06T10:55:16.531Z,509.00
2023-05-06T10:56:16.563Z,506.00
2023-05-06T10:57:16.591Z,509.00
2023-05-06T10:58:16.622Z,510.00
2023-05-06T10:59:16.627Z,513.00
2023-05-06T11:00:16.639Z,512.00
2023-05-06T11:01:16.655Z,514.00
2023-05-06T11:02:16.687Z,514.00
2023-05-06T11:03:16.778Z,514.00
2023-05-06T11:04:16.678Z,514.00
2023-05-06T11:05:16.728Z,512.00
2023-05-06T11:06:16.701Z,512.00
2023-05-06T11:07:16.897Z,515.00
2023-05-06T11:08:16.738Z,514.00
2023-05-06T11:09:16.764Z,513.00
2023-05-06T11:10:16.757Z,511.00
2023-05-06T11:11:17.192Z,511.00
2023-05-06T11:12:16.785Z,512.00
2023-05-06T11:13:16.852Z,513.00
2023-05-06T11:14:16.852Z,512.00
2023-05-06T11:15:16.841Z,512.00
2023-05-06T11:16:16.836Z,514.00
2023-05-06T11:17:16.829Z,512.00
2023-05-06T11:18:16.867Z,515.00
2023-05-06T11:19:16.853Z,515.00
2023-05-06T11:20:16.868Z,515.00
2023-05-06T11:21:16.893Z,514.00
2023-05-06T11:22:16.928Z,515.00
2023-05-06T11:23:16.999Z,513.00
2023-05-06T11:24:16.923Z,513.00
2023-05-06T11:25:16.969Z,514.00
2023-05-06T11:26:16.952Z,514.00
2023-05-06T11:27:16.995Z,515.00
2023-05-06T11:28:16.981Z,516.00
2023-05-06T11:29:16.982Z,516.00
2023-05-06T11:30:16.966Z,517.00
2023-05-06T11:31:17.244Z,518.00
2023-05-06T11:32:17.024Z,520.00
2023-05-06T11:33:17.046Z,520.00
2023-05-06T11:34:17.025Z,515.00
2023-05-06T11:35:17.687Z,515.00
2023-05-06T11:36:17.053Z,515.00
2023-05-06T11:37:17.698Z,513.00
2023-05-06T11:38:17.031Z,515.00
2023-05-06T11:39:17.264Z,513.00
2023-05-06T11:40:17.123Z,513.00
2023-05-06T11:41:17.213Z,513.00
2023-05-06T11:42:17.049Z,513.00
2023-05-06T11:43:17.108Z,514.00
2023-05-06T11:44:17.190Z,514.00
2023-05-06T11:45:17.103Z,515.00
2023-05-06T11:46:17.182Z,519.00
2023-05-06T11:47:17.150Z,519.00
2023-05-06T11:48:17.158Z,519.00
2023-05-06T11:49:17.339Z,520.00
2023-05-06T11:50:17.178Z,520.00
2023-05-06T11:51:17.222Z,518.00
2023-05-06T11:52:18.197Z,515.00
2023-05-06T11:53:17.283Z,515.00
2023-05-06T11:54:17.324Z,517.00
2023-05-06T11:55:17.406Z,517.00
2023-05-06T11:56:17.711Z,517.00
2023-05-06T11:57:17.437Z,515.00
2023-05-06T11:58:17.436Z,515.00
2023-05-06T11:59:17.530Z,516.00
2023-05-06T12:00:17.482Z,519.00
2023-05-06T12:01:17.530Z,521.00
2023-05-06T12:02:17.620Z,524.00
2023-05-06T12:03:17.645Z,525.00
2023-05-06T12:04:17.666Z,524.00
2023-05-06T12:05:17.579Z,523.00
2023-05-06T12:06:17.799Z,520.00
2023-05-06T12:07:17.694Z,520.00
2023-05-06T12:08:26.535Z,520.00
2023-05-06T12:09:18.680Z,520.00
2023-05-06T12:10:17.656Z,520.00
2023-05-06T12:11:17.654Z,518.00
2023-05-06T12:12:17.685Z,516.00
2023-05-06T12:13:17.709Z,516.00
2023-05-06T12:14:17.643Z,514.00
2023-05-06T12:15:17.657Z,514.00
2023-05-06T12:16:17.684Z,515.00
2023-05-06T12:17:17.648Z,514.00
2023-05-06T12:18:17.656Z,514.00
2023-05-06T12:19:17.667Z,514.00
2023-05-06T12:20:17.743Z,514.00
2023-05-06T12:21:17.804Z,514.00
2023-05-06T12:22:17.864Z,517.00
2023-05-06T12:23:17.915Z,519.00
2023-05-06T12:24:18.017Z,520.00
2023-05-06T12:25:18.043Z,519.00
2023-05-06T12:26:18.062Z,520.00
2023-05-06T12:27:18.181Z,521.00
2023-05-06T12:28:18.158Z,521.00
2023-05-06T12:29:18.241Z,519.00