createdAt,value
2019-04-04T00:00:30.275Z,7.80
2019-04-04T00:02:58.733Z,7.80
2019-04-04T00:05:27.168Z,7.80
2019-04-04T00:08:15.023Z,7.80
2019-04-04T00:10:43.468Z,7.80
2019-04-04T00:13:12.964Z,7.80
2019-04-04T00:15:41.477Z,7.80
2019-04-04T00:18:29.271Z,7.90
2019-04-04T00:20:57.703Z,7.80
2019-04-04T00:23:26.135Z,7.80
2019-04-04T00:25:54.606Z,7.80
2019-04-04T00:28:23.041Z,7.70
2019-04-04T00:30:51.488Z,7.70
2019-04-04T00:33:19.919Z,7.70
2019-04-04T00:35:48.468Z,7.70
2019-04-04T00:38:16.908Z,7.70
2019-04-04T00:40:45.430Z,7.70
2019-04-04T00:43:13.942Z,7.60
2019-04-04T00:45:42.398Z,7.60
2019-04-04T00:48:10.838Z,7.60
2019-04-04T00:50:39.271Z,7.60
2019-04-04T00:53:07.703Z,7.50
2019-04-04T00:55:36.224Z,7.50
2019-04-04T00:58:04.744Z,7.50
2019-04-04T01:00:33.253Z,7.50
2019-04-04T01:03:01.696Z,7.50
2019-04-04T01:05:31.964Z,7.60
2019-04-04T01:08:00.310Z,7.50
2019-04-04T01:10:28.749Z,7.60
2019-04-04T01:12:57.192Z,7.50
2019-04-04T01:15:25.713Z,7.60
2019-04-04T01:18:13.499Z,7.50
2019-04-04T01:20:41.939Z,7.50
2019-04-04T01:23:10.395Z,7.50
2019-04-04T01:25:38.817Z,7.50
2019-04-04T01:28:08.283Z,7.50
2019-04-04T01:30:37.331Z,7.40
2019-04-04T01:33:05.963Z,7.40
2019-04-04T01:35:35.635Z,7.40
2019-04-04T01:38:04.218Z,7.40
2019-04-04T01:40:54.810Z,7.40
2019-04-04T01:43:22.159Z,7.40
2019-04-04T01:45:50.631Z,7.40
2019-04-04T01:48:19.373Z,7.40
2019-04-04T01:50:47.992Z,7.40
2019-04-04T01:53:16.434Z,7.40
2019-04-04T01:55:44.875Z,7.40
2019-04-04T01:58:13.394Z,7.40
2019-04-04T02:00:41.846Z,7.40
2019-04-04T02:03:10.289Z,7.40
2019-04-04T02:05:38.727Z,7.40
2019-04-04T02:08:07.155Z,7.40
2019-04-04T02:10:35.710Z,7.40
2019-04-04T02:13:04.213Z,7.50
2019-04-04T02:15:32.648Z,7.40
2019-04-04T02:18:01.095Z,7.40
2019-04-04T02:20:29.523Z,7.40
2019-04-04T02:22:57.978Z,7.40
2019-04-04T02:25:26.421Z,7.40
2019-04-04T02:28:14.204Z,7.40
2019-04-04T02:31:02.151Z,7.40
2019-04-04T02:33:32.521Z,7.40
2019-04-04T02:36:00.798Z,7.40
2019-04-04T02:39:06.155Z,7.30
2019-04-04T02:41:53.950Z,7.30
2019-04-04T02:44:22.537Z,7.30
2019-04-04T02:46:50.969Z,7.30
2019-04-04T02:49:19.420Z,7.30
2019-04-04T02:51:47.856Z,7.30
2019-04-04T02:54:16.298Z,7.30
2019-04-04T02:56:44.754Z,7.20
2019-04-04T02:59:13.256Z,7.20
2019-04-04T03:02:04.725Z,7.20
2019-04-04T03:04:31.542Z,7.20
2019-04-04T03:07:00.058Z,7.20
2019-04-04T03:09:28.635Z,7.20
2019-04-04T03:11:57.207Z,7.20
2019-04-04T03:14:25.855Z,7.10
2019-04-04T03:16:56.886Z,7.00
2019-04-04T03:19:24.639Z,7.00
2019-04-04T03:21:55.969Z,7.00
2019-04-04T03:24:23.308Z,7.00
2019-04-04T03:26:52.650Z,7.00
2019-04-04T03:29:41.476Z,7.00
2019-04-04T03:32:14.785Z,7.00
2019-04-04T03:34:47.462Z,7.00
2019-04-04T03:37:12.287Z,7.00
2019-04-04T03:39:40.400Z,7.00
2019-04-04T03:42:10.953Z,7.00
2019-04-04T03:44:39.403Z,7.00
2019-04-04T03:47:10.353Z,7.00
2019-04-04T03:49:38.014Z,7.00
2019-04-04T03:52:10.197Z,7.00
2019-04-04T03:54:36.686Z,7.00
2019-04-04T03:57:05.121Z,6.90
2019-04-04T03:59:33.576Z,7.00
2019-04-04T04:02:02.082Z,7.00
2019-04-04T04:04:30.976Z,7.00
2019-04-04T04:06:59.430Z,7.10
2019-04-04T04:09:27.876Z,7.10
2019-04-04T04:11:56.387Z,7.10
2019-04-04T04:14:24.953Z,7.10
2019-04-04T04:16:53.683Z,7.10
2019-04-04T04:19:24.167Z,7.10
2019-04-04T04:21:52.360Z,7.10
2019-04-04T04:24:20.788Z,7.20
2019-04-04T04:26:49.309Z,7.10
2019-04-04T04:29:17.739Z,7.10
2019-04-04T04:32:05.620Z,7.10
2019-04-04T04:34:34.384Z,7.20
2019-04-04T04:37:02.998Z,7.20
2019-04-04T04:39:36.090Z,7.10
2019-04-04T04:42:01.913Z,7.10
2019-04-04T04:44:30.432Z,7.10
2019-04-04T04:46:58.880Z,7.20
2019-04-04T04:49:27.305Z,7.20
2019-04-04T04:51:55.827Z,7.20
2019-04-04T04:54:24.341Z,7.10
2019-04-04T04:56:52.799Z,7.10
2019-04-04T04:59:21.231Z,7.10
2019-04-04T05:01:50.483Z,7.10
2019-04-04T05:04:19.677Z,7.10
2019-04-04T05:06:48.188Z,7.20
2019-04-04T05:09:16.627Z,7.20
2019-04-04T05:11:48.102Z,7.20
2019-04-04T05:14:19.351Z,7.20
2019-04-04T05:16:47.808Z,7.20
2019-04-04T05:19:35.577Z,7.30
2019-04-04T05:22:04.134Z,7.30
2019-04-04T05:24:32.616Z,7.30
2019-04-04T05:27:01.068Z,7.30
2019-04-04T05:29:29.498Z,7.20
2019-04-04T05:31:57.949Z,7.20
2019-04-04T05:34:26.375Z,7.30
2019-04-04T05:36:54.833Z,7.30
2019-04-04T05:39:23.328Z,7.30
2019-04-04T05:41:51.792Z,7.30
2019-04-04T05:44:20.281Z,7.30
2019-04-04T05:46:51.207Z,7.30
2019-04-04T05:49:18.872Z,7.30
2019-04-04T05:51:48.444Z,7.30
2019-04-04T05:54:17.679Z,7.30
2019-04-04T05:56:48.784Z,7.40
2019-04-04T05:59:16.393Z,7.40
2019-04-04T06:01:44.839Z,7.40
2019-04-04T06:04:13.284Z,7.50
2019-04-04T06:06:41.808Z,7.60
2019-04-04T06:09:11.919Z,7.50
2019-04-04T06:11:40.412Z,7.50
2019-04-04T06:14:21.572Z,7.50
2019-04-04T06:16:50.117Z,7.50
2019-04-04T06:19:18.643Z,7.60
2019-04-04T06:21:49.628Z,7.60
2019-04-04T06:24:17.331Z,7.70
2019-04-04T06:26:45.782Z,7.70
2019-04-04T06:29:15.211Z,7.70
2019-04-04T06:31:44.398Z,7.80
2019-04-04T06:34:12.852Z,7.90
2019-04-04T06:37:00.643Z,7.90
2019-04-04T06:39:29.084Z,7.90
2019-04-04T06:41:57.517Z,8.00
2019-04-04T06:44:26.037Z,8.00
2019-04-04T06:46:54.488Z,8.00
2019-04-04T06:49:22.927Z,8.00
2019-04-04T06:51:51.369Z,8.00
2019-04-04T06:54:19.892Z,8.00
2019-04-04T06:56:48.452Z,8.00
2019-04-04T06:59:16.967Z,8.00
2019-04-04T07:01:45.390Z,8.00
2019-04-04T07:04:13.851Z,8.00
2019-04-04T07:06:43.282Z,8.10
2019-04-04T07:09:13.435Z,8.10
2019-04-04T07:11:43.540Z,8.20
2019-04-04T07:14:11.998Z,8.10
2019-04-04T07:16:40.472Z,8.30
2019-04-04T07:19:09.024Z,8.30
2019-04-04T07:21:37.453Z,8.40
2019-04-04T07:24:05.973Z,8.50
2019-04-04T07:26:34.408Z,8.50
2019-04-04T07:29:02.859Z,8.50
2019-04-04T07:31:33.471Z,8.50
2019-04-04T07:34:01.460Z,8.50
2019-04-04T07:36:29.887Z,8.40
2019-04-04T07:39:00.450Z,8.40
2019-04-04T07:41:28.499Z,8.40
2019-04-04T07:43:58.571Z,8.40
2019-04-04T07:46:27.267Z,8.50
2019-04-04T07:48:55.816Z,8.60
2019-04-04T07:51:24.246Z,8.60
2019-04-04T07:53:52.695Z,8.60
2019-04-04T07:56:22.142Z,8.70
2019-04-04T07:58:50.584Z,8.70
2019-04-04T08:01:19.089Z,8.80
2019-04-04T08:03:47.535Z,8.70
2019-04-04T08:06:15.965Z,8.70
2019-04-04T08:08:44.414Z,8.70
2019-04-04T08:11:13.390Z,8.80
2019-04-04T08:13:42.077Z,8.80
2019-04-04T08:16:10.682Z,8.90
2019-04-04T08:18:39.127Z,8.90
2019-04-04T08:21:07.556Z,9.00
2019-04-04T08:23:36.076Z,9.00
2019-04-04T08:26:04.573Z,9.00
2019-04-04T08:28:33.027Z,9.00
2019-04-04T08:31:01.463Z,9.00
2019-04-04T08:33:29.981Z,9.00
2019-04-04T08:36:05.884Z,8.90
2019-04-04T08:38:28.660Z,8.90
2019-04-04T08:40:57.096Z,8.90
2019-04-04T08:43:25.615Z,8.90
2019-04-04T08:45:54.091Z,9.00
2019-04-04T08:48:22.529Z,9.00
2019-04-04T08:50:50.981Z,8.90
2019-04-04T08:53:19.481Z,8.80
2019-04-04T08:55:49.479Z,8.80
2019-04-04T08:58:17.920Z,8.80
2019-04-04T09:00:46.438Z,8.90
2019-04-04T09:03:14.883Z,8.70
2019-04-04T09:05:43.502Z,8.60
2019-04-04T09:08:11.948Z,8.70
2019-04-04T09:10:40.482Z,8.80
2019-04-04T09:13:08.931Z,8.80
2019-04-04T09:15:37.451Z,8.90
2019-04-04T09:18:06.058Z,8.90
2019-04-04T09:20:34.698Z,9.00
2019-04-04T09:23:03.147Z,9.10
2019-04-04T09:25:31.573Z,9.10
2019-04-04T09:28:00.096Z,9.20
2019-04-04T09:30:28.656Z,9.20
2019-04-04T09:32:57.112Z,9.10
2019-04-04T09:35:25.587Z,9.10
2019-04-04T09:37:54.103Z,9.10
2019-04-04T09:40:22.537Z,9.20
2019-04-04T09:42:51.965Z,9.20
2019-04-04T09:45:39.732Z,9.30
2019-04-04T09:48:08.318Z,9.30
2019-04-04T09:50:36.829Z,9.40
2019-04-04T09:53:05.286Z,9.40
2019-04-04T09:55:33.726Z,9.50
2019-04-04T09:58:02.233Z,9.40
2019-04-04T10:00:50.644Z,9.30
2019-04-04T10:03:20.091Z,9.20
2019-04-04T10:05:48.595Z,9.30
2019-04-04T10:08:17.202Z,9.40
2019-04-04T10:10:45.635Z,9.50
2019-04-04T10:13:14.078Z,9.60
2019-04-04T10:15:50.222Z,9.70
2019-04-04T10:18:18.664Z,9.80
2019-04-04T10:20:47.096Z,9.90
2019-04-04T10:23:15.557Z,9.90
2019-04-04T10:25:43.984Z,9.80
2019-04-04T10:28:12.444Z,9.80
2019-04-04T10:30:40.891Z,9.70
2019-04-04T10:33:28.680Z,9.50
2019-04-04T10:35:57.190Z,9.50
2019-04-04T10:38:25.631Z,9.60
2019-04-04T10:40:54.064Z,9.50
2019-04-04T10:43:22.498Z,9.30
2019-04-04T10:45:50.953Z,9.20
2019-04-04T10:48:19.403Z,9.20
2019-04-04T10:50:49.059Z,9.20
2019-04-04T10:53:18.059Z,9.20
2019-04-04T10:55:46.506Z,9.20
2019-04-04T10:58:15.079Z,9.20
2019-04-04T11:00:43.552Z,9.10
2019-04-04T11:03:11.977Z,9.10
2019-04-04T11:05:40.429Z,9.10
2019-04-04T11:08:11.292Z,9.20
2019-04-04T11:10:39.722Z,9.10
2019-04-04T11:13:08.167Z,9.20
2019-04-04T11:15:49.344Z,9.30
2019-04-04T11:18:17.780Z,9.40
2019-04-04T11:20:46.214Z,9.40
2019-04-04T11:23:14.662Z,9.40
2019-04-04T11:26:02.468Z,9.40
2019-04-04T11:28:30.916Z,9.40
2019-04-04T11:30:59.360Z,9.40
2019-04-04T11:33:27.821Z,9.50
2019-04-04T11:36:15.670Z,9.50
2019-04-04T11:38:44.308Z,9.50
2019-04-04T11:41:12.911Z,9.50
2019-04-04T11:43:41.360Z,9.60
2019-04-04T11:46:09.786Z,9.60
2019-04-04T11:48:38.236Z,9.70
2019-04-04T11:51:06.677Z,9.70
2019-04-04T11:53:35.134Z,9.60
2019-04-04T11:56:03.632Z,9.60
2019-04-04T11:58:51.424Z,9.70
2019-04-04T12:01:21.499Z,9.70
2019-04-04T12:03:49.963Z,9.70
2019-04-04T12:06:18.385Z,9.70
2019-04-04T12:08:46.851Z,9.70
2019-04-04T12:11:15.283Z,9.70
2019-04-04T12:13:43.737Z,9.60
2019-04-04T12:16:12.160Z,9.60
2019-04-04T12:18:40.619Z,9.60
2019-04-04T12:21:09.057Z,9.60
2019-04-04T12:44:39.455Z,9.50
2019-04-04T12:47:07.892Z,9.30
2019-04-04T12:49:36.352Z,9.20
2019-04-04T12:52:05.357Z,9.20
2019-04-04T12:54:34.790Z,9.30
2019-04-04T12:57:03.219Z,9.20
2019-04-04T12:59:31.665Z,9.20
2019-04-04T13:02:00.108Z,9.30
2019-04-04T13:04:31.976Z,9.30
2019-04-04T13:06:58.841Z,9.40
2019-04-04T13:09:27.272Z,9.40
2019-04-04T13:11:55.739Z,9.30
2019-04-04T13:14:24.177Z,9.40
2019-04-04T13:16:52.627Z,9.40
2019-04-04T13:19:21.055Z,9.40
2019-04-04T13:21:49.587Z,9.50
2019-04-04T13:24:18.039Z,9.50
2019-04-04T13:26:46.648Z,9.40
2019-04-04T13:29:15.165Z,9.40
2019-04-04T13:31:43.611Z,9.40
2019-04-04T13:34:12.038Z,9.40
2019-04-04T13:36:40.484Z,9.40
2019-04-04T13:39:10.420Z,9.40
2019-04-04T13:41:38.935Z,9.40
2019-04-04T13:44:07.450Z,9.40
2019-04-04T13:46:35.952Z,9.30
2019-04-04T13:49:05.367Z,9.20
2019-04-04T13:51:33.888Z,9.20
2019-04-04T13:54:02.343Z,9.20
2019-04-04T13:56:30.856Z,9.20
2019-04-04T13:59:02.071Z,9.30
2019-04-04T14:01:29.760Z,9.40
2019-04-04T14:03:58.224Z,9.30
2019-04-04T14:06:33.723Z,9.30
2019-04-04T14:09:02.270Z,9.40
2019-04-04T14:11:30.715Z,9.50
2019-04-04T14:13:59.316Z,9.50
2019-04-04T14:16:27.826Z,9.60
2019-04-04T14:18:56.292Z,9.60
2019-04-04T14:21:25.299Z,9.50
2019-04-04T14:23:56.685Z,9.50
2019-04-04T14:26:23.945Z,9.50
2019-04-04T14:28:52.417Z,9.50
2019-04-04T14:31:26.978Z,9.40
2019-04-04T14:33:55.516Z,9.30
2019-04-04T14:36:24.037Z,9.20
2019-04-04T14:39:07.591Z,9.20
2019-04-04T14:41:38.836Z,9.20
2019-04-04T14:44:07.279Z,9.20
2019-04-04T14:46:37.148Z,9.10
2019-04-04T14:49:05.957Z,9.10
2019-04-04T14:51:34.387Z,9.00
2019-04-04T14:54:02.871Z,9.00
2019-04-04T14:56:31.361Z,8.80
2019-04-04T14:59:19.152Z,8.80
2019-04-04T15:01:47.657Z,8.70
2019-04-04T15:04:35.493Z,8.60
2019-04-04T15:07:04.189Z,8.60
2019-04-04T15:09:32.653Z,8.60
2019-04-04T15:12:01.101Z,8.60
2019-04-04T15:14:29.636Z,8.60
2019-04-04T15:16:58.157Z,8.60
2019-04-04T15:19:26.668Z,8.60
2019-04-04T15:21:55.260Z,8.50
2019-04-04T15:24:23.882Z,8.40
2019-04-04T15:26:52.395Z,8.30
2019-04-04T15:29:20.870Z,8.30
2019-04-04T15:31:49.363Z,8.30
2019-04-04T15:34:17.905Z,8.30
2019-04-04T15:36:46.615Z,8.30
2019-04-04T15:39:16.059Z,8.30
2019-04-04T15:41:44.635Z,8.30
2019-04-04T15:44:13.063Z,8.30
2019-04-04T15:46:41.551Z,8.30
2019-04-04T15:49:09.992Z,8.30
2019-04-04T15:51:39.431Z,8.40
2019-04-04T15:54:07.895Z,8.40
2019-04-04T15:56:36.424Z,8.50
2019-04-04T15:59:07.439Z,8.60
2019-04-04T16:01:35.181Z,8.60
2019-04-04T16:04:04.815Z,8.60
2019-04-04T16:06:33.344Z,8.60
2019-04-04T16:09:01.775Z,8.60
2019-04-04T16:11:30.242Z,8.60
2019-04-04T16:13:58.671Z,8.60
2019-04-04T16:16:27.124Z,8.70
2019-04-04T16:18:55.733Z,8.60
2019-04-04T16:21:24.177Z,8.70
2019-04-04T16:23:52.703Z,8.60
2019-04-04T16:26:21.163Z,8.60
2019-04-04T16:28:49.628Z,8.60
2019-04-04T16:31:18.080Z,8.50
2019-04-04T16:33:46.596Z,8.50
2019-04-04T16:36:15.135Z,8.40
2019-04-04T16:38:43.603Z,8.40
2019-04-04T16:41:14.461Z,8.50
2019-04-04T16:43:42.235Z,8.50
2019-04-04T16:46:16.577Z,8.40
2019-04-04T16:48:46.093Z,8.40
2019-04-04T16:51:14.588Z,8.40
2019-04-04T16:53:43.215Z,8.40
2019-04-04T16:56:11.653Z,8.40
2019-04-04T16:58:40.108Z,8.40
2019-04-04T17:01:08.664Z,8.40
2019-04-04T17:03:37.215Z,8.40
2019-04-04T17:06:05.740Z,8.40
2019-04-04T17:08:34.207Z,8.40
2019-04-04T17:11:02.774Z,8.40
2019-04-04T17:13:31.330Z,8.40
2019-04-04T17:15:59.871Z,8.40
2019-04-04T17:18:28.310Z,8.40
2019-04-04T17:20:56.766Z,8.40
2019-04-04T17:23:25.257Z,8.50
2019-04-04T17:25:53.780Z,8.40
2019-04-04T17:28:22.539Z,8.40
2019-04-04T17:30:51.059Z,8.50
2019-04-04T17:33:20.851Z,8.50
2019-04-04T17:35:49.710Z,8.50
2019-04-04T17:38:18.213Z,8.50
2019-04-04T17:40:46.724Z,8.50
2019-04-04T17:43:15.261Z,8.50
2019-04-04T17:45:49.564Z,8.40
2019-04-04T17:48:18.092Z,8.40
2019-04-04T17:50:46.515Z,8.40
2019-04-04T17:53:15.112Z,8.40
2019-04-04T17:55:47.234Z,8.50
2019-04-04T17:58:16.077Z,8.50
2019-04-04T18:00:45.508Z,8.50
2019-04-04T18:03:14.488Z,8.40
2019-04-04T18:05:43.357Z,8.40
2019-04-04T18:08:12.001Z,8.50
2019-04-04T18:10:40.518Z,8.50
2019-04-04T18:13:09.117Z,8.50
2019-04-04T18:15:37.967Z,8.60
2019-04-04T18:18:06.398Z,8.50
2019-04-04T18:20:34.844Z,8.50
2019-04-04T18:23:03.465Z,8.60
2019-04-04T18:25:51.323Z,8.60
2019-04-04T18:28:19.836Z,8.60
2019-04-04T18:30:48.282Z,8.60
2019-04-04T18:33:19.126Z,8.60
2019-04-04T18:35:47.332Z,8.60
2019-04-04T18:38:16.170Z,8.60
2019-04-04T18:40:53.615Z,8.60
2019-04-04T18:43:22.071Z,8.50
2019-04-04T18:45:50.514Z,8.50
2019-04-04T18:48:38.329Z,8.40
2019-04-04T18:51:06.856Z,8.40
2019-04-04T18:53:35.403Z,8.40
2019-04-04T18:56:04.041Z,8.30
2019-04-04T18:58:32.500Z,8.30
2019-04-04T19:01:01.028Z,8.20
2019-04-04T19:03:29.889Z,8.20
2019-04-04T19:05:58.494Z,8.10
2019-04-04T19:08:26.925Z,8.10
2019-04-04T19:10:55.376Z,8.00
2019-04-04T19:13:23.853Z,8.00
2019-04-04T19:15:52.438Z,8.00
2019-04-04T19:18:20.931Z,8.00
2019-04-04T19:20:49.380Z,7.90
2019-04-04T19:23:18.796Z,8.00
2019-04-04T19:25:51.050Z,8.00
2019-04-04T19:28:38.821Z,8.00
2019-04-04T19:31:07.408Z,8.10
2019-04-04T19:33:35.929Z,8.10
2019-04-04T19:36:04.626Z,8.00
2019-04-04T19:38:33.050Z,8.10
2019-04-04T19:41:01.573Z,8.10
2019-04-04T19:43:30.087Z,8.10
2019-04-04T19:45:58.586Z,8.10
2019-04-04T19:48:27.041Z,8.10
2019-04-04T19:50:55.465Z,8.10
2019-04-04T19:53:23.943Z,8.10
2019-04-04T19:55:52.453Z,8.10
2019-04-04T19:58:21.929Z,8.10
2019-04-04T20:00:50.650Z,8.00
2019-04-04T20:03:19.170Z,8.00
2019-04-04T20:05:47.619Z,8.00
2019-04-04T20:08:16.069Z,8.00
2019-04-04T20:10:44.507Z,8.00
2019-04-04T20:13:12.999Z,8.00
2019-04-04T20:15:41.459Z,8.00
2019-04-04T20:18:09.892Z,8.00
2019-04-04T20:20:38.335Z,8.00
2019-04-04T20:23:06.763Z,8.00
2019-04-04T20:25:35.413Z,8.00
2019-04-04T20:28:03.919Z,8.00
2019-04-04T20:30:38.468Z,8.00
2019-04-04T20:33:08.146Z,8.00
2019-04-04T20:35:36.718Z,8.00
2019-04-04T20:38:24.563Z,8.00
2019-04-04T20:43:57.600Z,7.90
2019-04-04T20:49:54.775Z,8.00
2019-04-04T20:56:11.073Z,7.90
2019-04-04T20:58:39.588Z,8.00
2019-04-04T21:01:08.030Z,7.90
2019-04-04T21:03:36.568Z,8.00
2019-04-04T21:06:05.092Z,8.00
2019-04-04T21:08:33.600Z,8.00
2019-04-04T21:11:02.147Z,8.00
2019-04-04T21:13:36.750Z,8.00
2019-04-04T21:16:05.348Z,8.00
2019-04-04T21:18:34.072Z,7.90
2019-04-04T21:21:02.567Z,7.90
2019-04-04T21:23:31.078Z,7.90
2019-04-04T21:25:59.615Z,7.90
2019-04-04T21:28:28.050Z,7.90
2019-04-04T21:30:56.493Z,7.90
2019-04-04T21:33:24.934Z,7.80
2019-04-04T21:35:54.411Z,7.80
2019-04-04T21:38:22.840Z,7.80
2019-04-04T21:40:51.361Z,7.70
2019-04-04T21:43:19.794Z,7.70
2019-04-04T21:45:48.254Z,7.70
2019-04-04T21:48:16.676Z,7.70
2019-04-04T21:50:45.117Z,7.70
2019-04-04T21:53:13.593Z,7.70
2019-04-04T21:55:42.104Z,7.80
2019-04-04T21:58:29.899Z,7.70
2019-04-04T22:00:58.430Z,7.70
2019-04-04T22:03:26.962Z,7.70
2019-04-04T22:05:55.555Z,7.70
2019-04-04T22:08:24.002Z,7.70
2019-04-04T22:10:52.440Z,7.60
2019-04-04T22:13:20.895Z,7.60
2019-04-04T22:15:49.397Z,7.60
2019-04-04T22:18:17.869Z,7.70
2019-04-04T22:20:46.366Z,7.60
2019-04-04T22:23:27.441Z,7.60
2019-04-04T22:25:55.936Z,7.60
2019-04-04T22:28:24.367Z,7.60
2019-04-04T22:30:52.832Z,7.50
2019-04-04T22:33:21.288Z,7.50
2019-04-04T22:35:49.787Z,7.50
2019-04-04T22:38:18.229Z,7.50
2019-04-04T22:40:46.673Z,7.50
2019-04-04T22:43:15.108Z,7.50
2019-04-04T22:45:43.694Z,7.40
2019-04-04T22:48:12.132Z,7.40
2019-04-04T22:50:40.582Z,7.30
2019-04-04T22:53:09.026Z,7.30
2019-04-04T22:55:37.491Z,7.30
2019-04-04T22:58:05.918Z,7.20
2019-04-04T23:00:34.632Z,7.20
2019-04-04T23:03:04.707Z,7.20
2019-04-04T23:05:33.143Z,7.10
2019-04-04T23:08:01.595Z,7.10
2019-04-04T23:10:30.024Z,7.10
2019-04-04T23:12:58.544Z,7.10
2019-04-04T23:15:26.979Z,7.10
2019-04-04T23:17:55.431Z,7.00
2019-04-04T23:20:23.860Z,7.00
2019-04-04T23:22:53.339Z,7.00
2019-04-04T23:25:21.947Z,7.00
2019-04-04T23:28:09.730Z,7.00
2019-04-04T23:30:38.239Z,7.00
2019-04-04T23:33:06.692Z,7.00
2019-04-04T23:35:35.134Z,7.10
2019-04-04T23:38:03.727Z,7.00
2019-04-04T23:40:32.234Z,7.00
2019-04-04T23:43:00.758Z,7.00
2019-04-04T23:45:29.208Z,7.00
2019-04-04T23:47:57.647Z,7.00
2019-04-04T23:50:26.090Z,7.00
2019-04-04T23:52:54.527Z,7.00
2019-04-04T23:55:23.043Z,7.00
2019-04-04T23:57:51.471Z,7.00
