createdAt,value
2019-01-15T00:00:44.165Z,4.24
2019-01-15T00:03:11.378Z,4.22
2019-01-15T00:05:38.461Z,4.19
2019-01-15T00:08:05.548Z,4.28
2019-01-15T00:10:32.755Z,4.24
2019-01-15T00:13:00.188Z,4.23
2019-01-15T00:15:27.345Z,4.25
2019-01-15T00:17:54.415Z,4.34
2019-01-15T00:20:21.566Z,4.28
2019-01-15T00:22:48.737Z,4.21
2019-01-15T00:25:15.958Z,4.28
2019-01-15T00:27:43.166Z,4.42
2019-01-15T00:30:12.695Z,4.48
2019-01-15T00:32:39.977Z,4.55
2019-01-15T00:35:07.585Z,4.59
2019-01-15T00:37:34.740Z,4.46
2019-01-15T00:40:02.230Z,4.30
2019-01-15T00:42:29.391Z,4.22
2019-01-15T00:44:56.589Z,4.18
2019-01-15T00:47:24.003Z,4.25
2019-01-15T00:49:51.111Z,4.39
2019-01-15T00:52:18.288Z,4.41
2019-01-15T00:54:45.380Z,4.32
2019-01-15T00:57:12.552Z,4.25
2019-01-15T00:59:39.732Z,4.39
2019-01-15T01:02:06.905Z,4.37
2019-01-15T01:04:34.075Z,4.37
2019-01-15T01:07:01.274Z,4.43
2019-01-15T01:09:28.480Z,4.54
2019-01-15T01:11:55.970Z,4.63
2019-01-15T01:14:23.112Z,4.66
2019-01-15T01:16:50.366Z,4.56
2019-01-15T01:19:17.480Z,4.64
2019-01-15T01:21:44.668Z,4.56
2019-01-15T01:24:11.868Z,4.48
2019-01-15T01:26:39.044Z,4.37
2019-01-15T01:29:06.202Z,4.33
2019-01-15T01:31:33.328Z,4.28
2019-01-15T01:34:00.487Z,4.27
2019-01-15T01:40:06.818Z,4.29
2019-01-15T01:42:33.890Z,4.27
2019-01-15T01:45:00.971Z,4.23
2019-01-15T01:47:28.069Z,4.19
2019-01-15T01:49:55.255Z,4.13
2019-01-15T01:52:22.329Z,4.07
2019-01-15T01:54:49.774Z,4.17
2019-01-15T01:57:16.961Z,4.23
2019-01-15T01:59:44.112Z,4.23
2019-01-15T02:02:11.326Z,4.27
2019-01-15T02:04:38.487Z,4.30
2019-01-15T02:07:05.933Z,4.36
2019-01-15T02:09:33.147Z,4.45
2019-01-15T02:12:00.343Z,4.50
2019-01-15T02:14:27.541Z,4.56
2019-01-15T02:16:56.734Z,4.61
2019-01-15T02:19:29.897Z,4.63
2019-01-15T02:21:57.060Z,4.67
2019-01-15T02:24:24.705Z,4.63
2019-01-15T02:26:51.861Z,4.58
2019-01-15T02:29:19.022Z,4.60
2019-01-15T02:31:46.625Z,4.72
2019-01-15T02:34:13.991Z,4.70
2019-01-15T02:36:41.402Z,4.76
2019-01-15T02:39:08.523Z,4.62
2019-01-15T02:41:35.685Z,4.49
2019-01-15T02:44:03.162Z,4.41
2019-01-15T02:46:30.398Z,4.56
2019-01-15T02:48:57.551Z,4.54
2019-01-15T02:51:24.699Z,4.46
2019-01-15T02:53:51.819Z,4.44
2019-01-15T02:56:19.029Z,4.39
2019-01-15T02:58:46.182Z,4.58
2019-01-15T03:01:13.521Z,4.52
2019-01-15T03:03:40.670Z,4.51
2019-01-15T03:06:07.866Z,4.52
2019-01-15T03:08:35.142Z,4.62
2019-01-15T03:11:02.309Z,4.50
2019-01-15T03:13:29.497Z,4.53
2019-01-15T03:15:56.592Z,4.64
2019-01-15T03:18:23.739Z,4.61
2019-01-15T03:20:50.823Z,4.62
2019-01-15T03:23:18.014Z,4.66
2019-01-15T03:25:45.207Z,4.68
2019-01-15T03:28:12.401Z,4.66
2019-01-15T03:30:39.599Z,4.57
2019-01-15T03:33:06.948Z,4.53
2019-01-15T03:35:34.007Z,4.49
2019-01-15T03:38:01.544Z,4.40
2019-01-15T03:40:28.700Z,4.43
2019-01-15T03:43:03.619Z,4.47
2019-01-15T03:45:25.631Z,4.38
2019-01-15T03:47:52.712Z,4.34
2019-01-15T03:50:20.091Z,4.48
2019-01-15T03:52:47.384Z,4.38
2019-01-15T03:55:15.186Z,4.21
2019-01-15T03:57:42.503Z,4.12
2019-01-15T04:00:13.273Z,4.05
2019-01-15T04:02:40.745Z,4.15
2019-01-15T04:05:08.221Z,4.17
2019-01-15T04:07:36.111Z,4.23
2019-01-15T04:10:04.414Z,4.24
2019-01-15T04:12:31.626Z,4.07
2019-01-15T04:14:58.837Z,4.09
2019-01-15T04:17:26.017Z,3.99
2019-01-15T04:19:53.190Z,3.86
2019-01-15T04:22:20.407Z,3.86
2019-01-15T04:24:47.462Z,3.87
2019-01-15T04:27:14.643Z,3.90
2019-01-15T04:29:42.161Z,3.90
2019-01-15T04:32:09.401Z,3.86
2019-01-15T04:34:36.878Z,3.77
2019-01-15T04:37:04.087Z,3.73
2019-01-15T04:39:31.229Z,3.63
2019-01-15T04:41:58.420Z,3.66
2019-01-15T04:44:25.502Z,3.73
2019-01-15T04:46:52.776Z,3.67
2019-01-15T04:49:19.979Z,3.58
2019-01-15T04:51:49.004Z,3.54
2019-01-15T04:54:16.175Z,3.85
2019-01-15T04:56:43.864Z,3.91
2019-01-15T04:59:11.085Z,3.89
2019-01-15T05:01:38.272Z,3.81
2019-01-15T05:04:05.807Z,3.96
2019-01-15T05:06:32.988Z,3.86
2019-01-15T05:09:00.170Z,3.82
2019-01-15T05:11:27.337Z,3.86
2019-01-15T05:13:54.608Z,3.86
2019-01-15T05:16:21.779Z,3.82
2019-01-15T05:18:48.943Z,3.86
2019-01-15T05:21:16.153Z,3.79
2019-01-15T05:23:43.300Z,3.64
2019-01-15T05:26:10.395Z,3.66
2019-01-15T05:28:37.574Z,3.61
2019-01-15T05:31:04.748Z,3.53
2019-01-15T05:33:31.961Z,3.79
2019-01-15T05:35:59.034Z,3.82
2019-01-15T05:38:26.239Z,3.82
2019-01-15T05:40:53.416Z,3.87
2019-01-15T05:43:20.644Z,3.84
2019-01-15T05:45:50.071Z,3.75
2019-01-15T05:48:27.042Z,3.74
2019-01-15T05:51:04.670Z,3.83
2019-01-15T05:53:31.908Z,3.92
2019-01-15T05:55:59.053Z,3.84
2019-01-15T05:58:26.550Z,3.71
2019-01-15T06:00:53.741Z,3.65
2019-01-15T06:03:20.957Z,3.73
2019-01-15T06:05:48.002Z,3.75
2019-01-15T06:08:15.436Z,3.89
2019-01-15T06:10:42.585Z,3.86
2019-01-15T06:13:09.710Z,3.81
2019-01-15T06:15:36.897Z,3.95
2019-01-15T06:18:04.460Z,4.20
2019-01-15T06:20:31.541Z,4.20
2019-01-15T06:22:58.739Z,4.10
2019-01-15T06:25:25.917Z,4.21
2019-01-15T06:27:53.091Z,4.18
2019-01-15T06:30:20.672Z,4.22
2019-01-15T06:32:47.822Z,4.12
2019-01-15T06:35:15.014Z,4.09
2019-01-15T06:37:42.416Z,4.11
2019-01-15T06:40:11.178Z,4.03
2019-01-15T06:42:38.362Z,4.01
2019-01-15T06:45:09.391Z,4.06
2019-01-15T06:47:36.813Z,4.07
2019-01-15T06:50:04.623Z,4.10
2019-01-15T06:52:31.801Z,3.96
2019-01-15T06:54:58.892Z,3.96
2019-01-15T06:57:26.052Z,4.12
2019-01-15T06:59:53.200Z,4.32
2019-01-15T07:02:20.403Z,4.34
2019-01-15T07:04:47.568Z,4.20
2019-01-15T07:07:14.809Z,4.25
2019-01-15T07:09:41.997Z,4.14
2019-01-15T07:12:09.147Z,4.34
2019-01-15T07:14:36.401Z,4.36
2019-01-15T07:17:03.558Z,4.37
2019-01-15T07:19:30.726Z,4.45
2019-01-15T07:21:57.947Z,4.49
2019-01-15T07:24:25.030Z,4.52
2019-01-15T07:26:52.185Z,4.48
2019-01-15T07:29:19.394Z,4.41
2019-01-15T07:31:46.564Z,4.35
2019-01-15T07:34:13.723Z,4.28
2019-01-15T07:36:40.927Z,4.22
2019-01-15T07:39:08.379Z,4.18
2019-01-15T07:41:35.561Z,4.23
2019-01-15T07:44:04.447Z,4.24
2019-01-15T07:46:31.743Z,4.38
2019-01-15T07:48:58.895Z,4.42
2019-01-15T07:51:26.091Z,4.39
2019-01-15T07:53:53.172Z,4.59
2019-01-15T07:56:20.363Z,4.76
2019-01-15T07:58:47.572Z,4.87
2019-01-15T08:01:16.649Z,4.95
2019-01-15T08:03:43.818Z,4.86
2019-01-15T08:06:11.025Z,4.80
2019-01-15T08:08:38.220Z,4.80
2019-01-15T08:11:05.730Z,5.04
2019-01-15T08:13:32.915Z,5.13
2019-01-15T08:16:00.123Z,5.36
2019-01-15T08:18:27.285Z,5.43
2019-01-15T08:20:54.402Z,5.52
2019-01-15T08:23:21.465Z,5.64
2019-01-15T08:25:48.654Z,5.73
2019-01-15T08:28:15.848Z,5.84
2019-01-15T08:30:43.056Z,6.07
2019-01-15T08:33:10.229Z,6.20
2019-01-15T08:35:37.602Z,6.25
2019-01-15T08:38:04.878Z,6.31
2019-01-15T08:40:32.118Z,6.36
2019-01-15T08:42:59.392Z,6.33
2019-01-15T08:45:26.820Z,6.30
2019-01-15T08:48:01.706Z,6.31
2019-01-15T08:50:28.926Z,6.35
2019-01-15T08:52:56.108Z,6.40
2019-01-15T08:55:23.333Z,6.49
2019-01-15T08:57:50.489Z,6.59
2019-01-15T09:00:17.852Z,6.66
2019-01-15T09:02:44.956Z,6.67
2019-01-15T09:05:12.062Z,6.70
2019-01-15T09:07:39.236Z,6.77
2019-01-15T09:10:08.225Z,6.85
2019-01-15T09:12:35.403Z,7.00
2019-01-15T09:15:03.091Z,7.16
2019-01-15T09:17:30.302Z,7.32
2019-01-15T09:19:57.453Z,7.31
2019-01-15T09:22:24.646Z,7.33
2019-01-15T09:24:51.824Z,7.25
2019-01-15T09:27:19.020Z,7.08
2019-01-15T09:29:46.177Z,6.95
2019-01-15T09:32:13.385Z,6.94
2019-01-15T09:34:40.535Z,7.02
2019-01-15T09:37:09.660Z,7.02
2019-01-15T09:39:37.307Z,7.15
2019-01-15T09:42:04.388Z,7.25
2019-01-15T09:44:34.273Z,7.47
2019-01-15T09:47:00.538Z,7.69
2019-01-15T09:49:27.690Z,7.89
2019-01-15T09:51:54.884Z,8.08
2019-01-15T09:54:22.105Z,8.08
2019-01-15T09:56:49.303Z,8.07
2019-01-15T09:59:16.449Z,8.17
2019-01-15T10:01:43.660Z,8.31
2019-01-15T10:04:10.810Z,8.31
2019-01-15T10:06:37.999Z,8.27
2019-01-15T10:09:08.143Z,8.24
2019-01-15T10:11:35.323Z,8.25
2019-01-15T10:14:02.779Z,8.33
2019-01-15T10:16:30.172Z,8.41
2019-01-15T10:18:57.346Z,8.39
2019-01-15T10:21:24.532Z,8.39
2019-01-15T10:23:51.612Z,8.53
2019-01-15T10:26:18.803Z,8.60
2019-01-15T10:28:45.896Z,8.62
2019-01-15T10:31:51.179Z,8.56
2019-01-15T10:34:26.474Z,8.69
2019-01-15T10:36:52.731Z,9.00
2019-01-15T10:39:19.786Z,9.23
2019-01-15T10:41:47.258Z,9.40
2019-01-15T10:44:14.348Z,9.56
2019-01-15T10:46:41.565Z,9.63
2019-01-15T10:49:08.800Z,9.55
2019-01-15T10:51:36.028Z,9.52
2019-01-15T10:54:03.499Z,9.51
2019-01-15T10:56:30.660Z,9.36
2019-01-15T10:58:57.862Z,9.43
2019-01-15T11:01:25.045Z,9.46
2019-01-15T11:03:52.656Z,9.52
2019-01-15T11:06:20.290Z,9.58
2019-01-15T11:08:47.505Z,9.61
2019-01-15T11:11:14.688Z,9.47
2019-01-15T11:13:42.288Z,9.43
2019-01-15T11:16:09.762Z,9.48
2019-01-15T11:18:37.042Z,9.54
2019-01-15T11:21:04.139Z,9.57
2019-01-15T11:23:31.346Z,9.49
2019-01-15T11:25:58.405Z,9.44
2019-01-15T11:28:25.926Z,9.44
2019-01-15T11:30:53.113Z,9.47
2019-01-15T11:33:20.386Z,9.50
2019-01-15T11:35:47.436Z,9.55
2019-01-15T11:38:14.609Z,9.43
2019-01-15T11:40:41.807Z,9.38
2019-01-15T11:43:09.357Z,9.40
2019-01-15T11:45:36.584Z,9.38
2019-01-15T11:48:04.242Z,9.32
2019-01-15T11:50:31.469Z,9.13
2019-01-15T11:52:58.651Z,8.94
2019-01-15T11:55:25.835Z,8.83
2019-01-15T11:57:53.049Z,8.71
2019-01-15T12:00:53.704Z,8.74
2019-01-15T12:03:29.155Z,8.89
2019-01-15T12:06:14.064Z,9.08
2019-01-15T12:09:03.978Z,9.23
2019-01-15T12:11:49.235Z,9.33
2019-01-15T12:14:39.129Z,9.35
2019-01-15T12:17:44.139Z,9.30
2019-01-15T12:20:39.763Z,9.16
2019-01-15T12:23:22.907Z,9.10
2019-01-15T12:26:28.253Z,8.97
2019-01-15T12:29:18.421Z,8.80
2019-01-15T12:31:58.695Z,8.79
2019-01-15T12:34:48.541Z,8.79
2019-01-15T12:37:33.740Z,8.83
2019-01-15T12:40:19.909Z,8.83
2019-01-15T12:43:12.529Z,8.83
2019-01-15T12:45:57.713Z,8.81
2019-01-15T12:48:47.445Z,8.90
2019-01-15T12:51:33.215Z,8.97
2019-01-15T12:54:28.803Z,9.08
2019-01-15T12:57:19.014Z,9.21
2019-01-15T13:00:06.029Z,9.45
2019-01-15T13:02:55.584Z,9.61
2019-01-15T13:06:00.232Z,9.78
2019-01-15T13:09:08.391Z,9.72
2019-01-15T13:11:55.227Z,9.52
2019-01-15T13:14:40.676Z,9.34
2019-01-15T13:17:26.032Z,9.13
2019-01-15T13:20:08.670Z,8.93
2019-01-15T13:22:51.134Z,8.77
2019-01-15T13:25:49.932Z,8.77
2019-01-15T13:28:33.660Z,8.59
2019-01-15T13:31:31.421Z,8.43
2019-01-15T13:34:13.189Z,8.49
2019-01-15T13:36:58.010Z,8.49
2019-01-15T13:39:43.748Z,8.45
2019-01-15T13:42:33.560Z,8.44
2019-01-15T13:45:23.395Z,8.50
2019-01-15T13:48:06.453Z,8.31
2019-01-15T13:50:53.429Z,8.17
2019-01-15T13:53:45.997Z,8.11
2019-01-15T13:56:38.785Z,8.14
2019-01-15T13:59:16.449Z,8.24
2019-01-15T14:02:01.629Z,8.17
2019-01-15T14:04:54.404Z,8.05
2019-01-15T14:07:39.660Z,7.99
2019-01-15T14:10:31.231Z,8.03
2019-01-15T14:13:24.061Z,8.08
2019-01-15T14:16:10.830Z,8.14
2019-01-15T14:18:55.271Z,8.11
2019-01-15T14:21:50.641Z,8.13
2019-01-15T14:24:34.223Z,8.18
2019-01-15T14:27:27.725Z,8.45
2019-01-15T14:30:17.807Z,8.45
2019-01-15T14:32:59.625Z,8.30
2019-01-15T14:35:44.624Z,8.22
2019-01-15T14:38:43.378Z,8.19
2019-01-15T14:41:32.965Z,8.22
2019-01-15T14:44:15.999Z,8.11
2019-01-15T14:46:58.248Z,8.02
2019-01-15T14:49:54.072Z,8.11
2019-01-15T14:52:52.417Z,7.97
2019-01-15T14:55:54.410Z,7.86
2019-01-15T14:58:35.151Z,7.72
2019-01-15T15:01:22.016Z,7.87
2019-01-15T15:04:17.411Z,7.73
2019-01-15T15:07:07.004Z,7.64
2019-01-15T15:09:56.653Z,7.59
2019-01-15T15:12:58.315Z,7.58
2019-01-15T15:15:43.368Z,7.54
2019-01-15T15:18:35.218Z,7.56
2019-01-15T15:21:20.352Z,7.61
2019-01-15T15:24:18.973Z,7.62
2019-01-15T15:27:17.902Z,7.55
2019-01-15T15:30:04.721Z,7.60
2019-01-15T15:33:03.363Z,7.54
2019-01-15T15:35:48.354Z,7.52
2019-01-15T15:38:33.618Z,7.48
2019-01-15T15:41:14.515Z,7.50
2019-01-15T15:43:52.938Z,7.50
2019-01-15T15:46:39.725Z,7.66
2019-01-15T15:49:24.972Z,7.59
2019-01-15T15:52:16.680Z,7.70
2019-01-15T15:55:21.983Z,7.55
2019-01-15T15:58:23.696Z,7.55
2019-01-15T16:01:17.593Z,7.50
2019-01-15T16:03:56.898Z,7.59
2019-01-15T16:06:42.035Z,7.51
2019-01-15T16:09:34.187Z,7.42
2019-01-15T16:12:33.139Z,7.39
2019-01-15T16:15:28.739Z,7.46
2019-01-15T16:18:15.627Z,7.59
2019-01-15T16:21:05.347Z,7.53
2019-01-15T16:24:09.991Z,7.50
2019-01-15T16:26:55.566Z,7.39
2019-01-15T16:29:35.856Z,7.27
2019-01-15T16:32:13.176Z,7.43
2019-01-15T16:35:06.431Z,7.43
2019-01-15T16:37:53.198Z,7.40
2019-01-15T16:40:38.000Z,7.40
2019-01-15T16:43:23.136Z,7.29
2019-01-15T16:46:12.578Z,7.20
2019-01-15T16:48:53.788Z,7.15
2019-01-15T16:51:35.908Z,7.16
2019-01-15T16:54:31.904Z,7.17
2019-01-15T16:57:30.883Z,7.14
2019-01-15T17:00:15.997Z,7.26
2019-01-15T17:03:14.906Z,7.22
2019-01-15T17:06:00.727Z,7.22
2019-01-15T17:08:59.696Z,7.19
2019-01-15T17:11:45.412Z,7.33
2019-01-15T17:14:41.386Z,7.21
2019-01-15T17:17:37.052Z,7.18
2019-01-15T17:20:25.066Z,7.22
2019-01-15T17:23:18.037Z,7.13
2019-01-15T17:26:05.192Z,7.20
2019-01-15T17:28:58.073Z,7.13
2019-01-15T17:31:47.928Z,7.02
2019-01-15T17:34:37.719Z,7.03
2019-01-15T17:37:18.909Z,6.93
2019-01-15T17:40:06.034Z,6.86
2019-01-15T17:42:51.851Z,6.84
2019-01-15T17:45:34.017Z,6.75
2019-01-15T17:48:14.851Z,6.73
2019-01-15T17:51:01.530Z,6.88
2019-01-15T17:53:46.698Z,6.88
2019-01-15T17:56:42.315Z,6.89
2019-01-15T17:59:29.135Z,6.81
2019-01-15T18:02:24.208Z,6.84
2019-01-15T18:05:09.376Z,6.97
2019-01-15T18:08:02.328Z,6.94
2019-01-15T18:10:48.149Z,6.94
2019-01-15T18:13:30.755Z,6.96
2019-01-15T18:16:23.269Z,6.98
2019-01-15T18:19:00.654Z,6.91
2019-01-15T18:21:45.715Z,6.82
2019-01-15T18:24:31.209Z,6.73
2019-01-15T18:27:16.227Z,6.76
2019-01-15T18:30:09.176Z,6.87
2019-01-15T18:33:01.853Z,6.85
2019-01-15T18:36:01.043Z,6.88
2019-01-15T18:38:57.562Z,6.88
2019-01-15T18:41:41.732Z,6.78
2019-01-15T18:44:27.242Z,6.77
2019-01-15T18:47:12.696Z,6.70
2019-01-15T18:50:02.420Z,6.79
2019-01-15T18:52:47.920Z,6.76
2019-01-15T18:55:23.983Z,6.77
2019-01-15T18:58:13.829Z,6.82
2019-01-15T19:00:59.095Z,6.74
2019-01-15T19:03:44.205Z,6.67
2019-01-15T19:06:29.690Z,6.69
2019-01-15T19:09:19.220Z,6.79
2019-01-15T19:12:14.814Z,6.87
2019-01-15T19:14:58.100Z,6.72
2019-01-15T19:17:43.027Z,6.74
2019-01-15T19:20:23.047Z,6.69
2019-01-15T19:23:06.328Z,6.92
2019-01-15T19:25:58.638Z,6.89
2019-01-15T19:28:48.225Z,6.80
2019-01-15T19:31:40.527Z,6.90
2019-01-15T19:34:32.607Z,6.90
2019-01-15T19:37:10.575Z,6.78
2019-01-15T19:39:52.823Z,6.70
2019-01-15T19:42:39.578Z,6.61
2019-01-15T19:45:23.234Z,6.63
2019-01-15T19:48:10.153Z,6.62
2019-01-15T19:50:55.332Z,6.63
2019-01-15T19:53:34.807Z,6.62
2019-01-15T19:56:20.260Z,6.53
2019-01-15T19:59:12.365Z,6.61
2019-01-15T20:02:11.370Z,6.56
2019-01-15T20:05:06.888Z,6.57
2019-01-15T20:07:45.368Z,6.66
2019-01-15T20:10:35.367Z,6.79
2019-01-15T20:13:23.061Z,6.72
2019-01-15T20:16:09.844Z,6.66
2019-01-15T20:18:56.649Z,6.63
2019-01-15T20:21:43.483Z,6.66
2019-01-15T20:24:30.328Z,6.74
2019-01-15T20:27:15.284Z,6.84
2019-01-15T20:30:00.276Z,6.84
2019-01-15T20:32:45.845Z,6.78
2019-01-15T20:35:31.009Z,6.81
2019-01-15T20:38:30.322Z,6.75
2019-01-15T20:41:20.091Z,6.85
2019-01-15T20:44:05.019Z,6.88
2019-01-15T20:46:47.165Z,6.88
2019-01-15T20:49:35.170Z,6.78
2019-01-15T20:52:22.812Z,6.77
2019-01-15T20:55:09.537Z,6.94
2019-01-15T20:57:48.037Z,6.99
2019-01-15T21:00:26.613Z,6.98
2019-01-15T21:03:03.821Z,6.98
2019-01-15T21:05:46.541Z,6.89
2019-01-15T21:08:33.558Z,6.94
2019-01-15T21:11:19.073Z,6.97
2019-01-15T21:14:08.706Z,6.83
2019-01-15T21:16:53.918Z,6.75
2019-01-15T21:19:39.411Z,6.72
2019-01-15T21:22:41.103Z,6.74
2019-01-15T21:25:21.115Z,6.76
2019-01-15T21:27:58.112Z,6.82
2019-01-15T21:30:50.491Z,6.82
2019-01-15T21:33:32.430Z,6.84
2019-01-15T21:36:09.392Z,6.93
2019-01-15T21:39:14.474Z,6.87
2019-01-15T21:42:00.161Z,7.08
2019-01-15T21:44:56.146Z,6.90
2019-01-15T21:47:41.540Z,6.84
2019-01-15T21:50:40.134Z,6.98
2019-01-15T21:53:23.417Z,6.98
2019-01-15T21:55:59.017Z,6.89
2019-01-15T21:58:38.698Z,6.85
2019-01-15T22:01:34.839Z,6.90
2019-01-15T22:04:11.954Z,6.95
2019-01-15T22:07:04.713Z,6.86
2019-01-15T22:10:09.849Z,6.98
2019-01-15T22:12:48.309Z,7.02
2019-01-15T22:15:38.269Z,7.02
2019-01-15T22:18:27.975Z,6.93
2019-01-15T22:21:26.641Z,6.88
2019-01-15T22:24:31.306Z,6.87
2019-01-15T22:27:24.199Z,6.93
2019-01-15T22:30:09.403Z,6.86
2019-01-15T22:32:48.077Z,6.73
2019-01-15T22:35:34.849Z,6.64
2019-01-15T22:38:39.868Z,6.59
2019-01-15T22:41:21.426Z,6.63
2019-01-15T22:44:06.677Z,6.80
2019-01-15T22:46:56.527Z,6.82
2019-01-15T22:49:45.957Z,6.91
2019-01-15T22:52:29.457Z,6.92
2019-01-15T22:55:16.174Z,6.78
2019-01-15T22:58:18.061Z,6.70
2019-01-15T23:01:03.708Z,6.75
2019-01-15T23:03:43.612Z,6.71
2019-01-15T23:06:29.042Z,6.73
2019-01-15T23:09:16.297Z,6.82
2019-01-15T23:11:59.226Z,6.82
2019-01-15T23:14:41.854Z,6.80
2019-01-15T23:17:16.871Z,6.69
2019-01-15T23:20:09.386Z,6.67
2019-01-15T23:22:54.604Z,6.66
2019-01-15T23:25:52.934Z,6.74
2019-01-15T23:28:38.418Z,6.60
2019-01-15T23:31:33.894Z,6.61
2019-01-15T23:34:24.026Z,6.65
2019-01-15T23:37:16.195Z,6.80
2019-01-15T23:40:01.719Z,6.78
2019-01-15T23:42:51.272Z,6.61
2019-01-15T23:45:38.361Z,6.63
2019-01-15T23:48:25.034Z,6.74
2019-01-15T23:51:08.315Z,6.71
2019-01-15T23:53:53.619Z,6.68
2019-01-15T23:56:55.339Z,6.61
