createdAt,value
2018-11-06T00:00:49.678Z,3.50
2018-11-06T00:03:23.347Z,2.90
2018-11-06T00:05:51.343Z,2.53
2018-11-06T00:08:19.345Z,3.00
2018-11-06T00:10:47.359Z,8.80
2018-11-06T00:13:15.351Z,4.50
2018-11-06T00:15:43.343Z,3.27
2018-11-06T00:18:11.351Z,3.23
2018-11-06T00:20:39.346Z,1.90
2018-11-06T00:23:07.352Z,3.70
2018-11-06T00:25:35.350Z,3.70
2018-11-06T00:28:03.359Z,3.10
2018-11-06T00:30:31.366Z,3.37
2018-11-06T00:32:59.357Z,3.47
2018-11-06T00:35:27.362Z,7.40
2018-11-06T00:37:55.366Z,4.00
2018-11-06T00:40:23.378Z,3.27
2018-11-06T00:42:51.410Z,3.20
2018-11-06T00:45:19.394Z,2.53
2018-11-06T00:47:47.398Z,2.47
2018-11-06T00:50:15.387Z,3.27
2018-11-06T00:52:44.206Z,4.33
2018-11-06T00:55:12.365Z,3.50
2018-11-06T00:57:42.394Z,3.40
2018-11-06T01:00:12.102Z,3.10
2018-11-06T01:02:40.107Z,3.90
2018-11-06T01:05:09.362Z,3.03
2018-11-06T01:07:37.362Z,4.63
2018-11-06T01:10:05.737Z,6.30
2018-11-06T01:12:33.775Z,2.20
2018-11-06T01:15:01.867Z,2.92
2018-11-06T01:17:29.835Z,3.63
2018-11-06T01:19:57.825Z,5.90
2018-11-06T01:22:28.106Z,2.33
2018-11-06T01:24:56.101Z,5.60
2018-11-06T01:27:24.101Z,1.93
2018-11-06T01:29:52.097Z,2.70
2018-11-06T01:32:20.089Z,3.60
2018-11-06T01:34:48.086Z,2.50
2018-11-06T01:37:16.080Z,2.57
2018-11-06T01:39:44.111Z,6.23
2018-11-06T01:42:12.093Z,5.53
2018-11-06T01:44:40.102Z,2.50
2018-11-06T01:49:42.825Z,2.47
2018-11-06T01:52:10.826Z,3.37
2018-11-06T01:54:38.834Z,2.70
2018-11-06T01:57:06.835Z,3.70
2018-11-06T01:59:34.850Z,2.10
2018-11-06T02:02:02.838Z,1.80
2018-11-06T02:04:30.833Z,4.40
2018-11-06T02:06:58.835Z,5.50
2018-11-06T02:09:26.853Z,4.30
2018-11-06T02:11:54.841Z,5.73
2018-11-06T02:14:22.846Z,3.57
2018-11-06T02:16:50.837Z,4.63
2018-11-06T02:19:18.837Z,4.57
2018-11-06T02:21:46.829Z,3.03
2018-11-06T02:24:14.846Z,3.23
2018-11-06T02:26:42.850Z,2.27
2018-11-06T02:29:10.854Z,4.60
2018-11-06T02:31:38.853Z,5.03
2018-11-06T02:34:06.851Z,3.02
2018-11-06T02:36:34.837Z,4.00
2018-11-06T02:39:02.907Z,2.60
2018-11-06T02:41:30.905Z,3.10
2018-11-06T02:43:58.922Z,3.60
2018-11-06T02:46:26.918Z,2.40
2018-11-06T02:48:54.928Z,4.87
2018-11-06T02:51:22.930Z,3.67
2018-11-06T02:53:50.922Z,2.40
2018-11-06T02:56:18.918Z,4.23
2018-11-06T02:58:46.923Z,1.73
2018-11-06T03:01:14.921Z,4.10
2018-11-06T03:03:42.991Z,5.15
2018-11-06T03:06:12.238Z,4.30
2018-11-06T03:08:40.658Z,2.10
2018-11-06T03:11:08.819Z,4.00
2018-11-06T03:13:36.810Z,3.03
2018-11-06T03:16:04.926Z,3.63
2018-11-06T03:18:32.902Z,5.42
2018-11-06T03:21:00.898Z,3.13
2018-11-06T03:23:28.878Z,3.17
2018-11-06T03:25:56.859Z,2.40
2018-11-06T03:28:24.841Z,2.37
2018-11-06T03:30:52.831Z,2.62
2018-11-06T03:33:20.799Z,3.73
2018-11-06T03:35:48.800Z,3.80
2018-11-06T03:38:16.786Z,4.53
2018-11-06T03:40:44.797Z,1.87
2018-11-06T03:43:12.761Z,1.90
2018-11-06T03:45:40.741Z,3.93
2018-11-06T03:48:08.705Z,6.93
2018-11-06T03:50:36.686Z,1.73
2018-11-06T03:53:04.799Z,2.70
2018-11-06T03:55:32.820Z,3.70
2018-11-06T03:58:00.781Z,2.05
2018-11-06T04:00:28.758Z,2.20
2018-11-06T04:02:56.767Z,6.15
2018-11-06T04:05:24.733Z,2.50
2018-11-06T04:07:52.694Z,2.67
2018-11-06T04:10:20.682Z,1.80
2018-11-06T04:12:48.650Z,3.47
2018-11-06T04:15:16.625Z,6.83
2018-11-06T04:17:44.774Z,2.30
2018-11-06T04:20:12.751Z,3.57
2018-11-06T04:22:41.482Z,2.50
2018-11-06T04:25:09.757Z,1.85
2018-11-06T04:27:37.751Z,2.15
2018-11-06T04:30:06.870Z,1.90
2018-11-06T04:32:34.910Z,2.22
2018-11-06T04:35:02.926Z,4.75
2018-11-06T04:37:30.957Z,4.35
2018-11-06T04:39:58.927Z,2.30
2018-11-06T04:42:26.893Z,2.10
2018-11-06T04:44:54.882Z,2.75
2018-11-06T04:47:22.867Z,3.25
2018-11-06T04:49:50.839Z,3.80
2018-11-06T04:52:18.821Z,1.97
2018-11-06T04:54:46.797Z,1.87
2018-11-06T04:57:14.783Z,1.98
2018-11-06T04:59:42.762Z,2.63
2018-11-06T05:02:10.780Z,4.65
2018-11-06T05:04:38.711Z,3.45
2018-11-06T05:07:06.740Z,2.00
2018-11-06T05:09:34.718Z,4.65
2018-11-06T05:12:02.706Z,2.37
2018-11-06T05:14:30.677Z,2.65
2018-11-06T05:16:58.668Z,4.55
2018-11-06T05:19:26.643Z,11.68
2018-11-06T05:21:54.626Z,1.90
2018-11-06T05:24:22.631Z,3.20
2018-11-06T05:26:50.613Z,1.52
2018-11-06T05:29:18.594Z,2.50
2018-11-06T05:31:46.579Z,2.33
2018-11-06T05:34:14.559Z,2.52
2018-11-06T05:36:42.592Z,3.53
2018-11-06T05:39:11.461Z,3.10
2018-11-06T05:41:39.432Z,2.58
2018-11-06T05:44:07.583Z,2.47
2018-11-06T05:46:35.500Z,6.22
2018-11-06T05:49:03.469Z,3.87
2018-11-06T05:51:31.446Z,4.77
2018-11-06T05:53:59.423Z,7.50
2018-11-06T05:56:27.437Z,4.47
2018-11-06T05:58:55.406Z,2.40
2018-11-06T06:01:23.374Z,2.50
2018-11-06T06:03:51.392Z,4.17
2018-11-06T06:06:19.358Z,7.15
2018-11-06T06:08:47.388Z,5.03
2018-11-06T06:11:15.446Z,7.80
2018-11-06T06:13:43.348Z,7.80
2018-11-06T06:16:11.322Z,6.80
2018-11-06T06:18:39.301Z,3.98
2018-11-06T06:21:07.274Z,3.95
2018-11-06T06:23:35.317Z,3.40
2018-11-06T06:26:03.297Z,7.53
2018-11-06T06:28:31.317Z,3.70
2018-11-06T06:30:59.289Z,3.43
2018-11-06T06:33:27.316Z,11.75
2018-11-06T06:35:55.290Z,3.42
2018-11-06T06:38:23.265Z,4.57
2018-11-06T06:40:51.378Z,8.17
2018-11-06T06:43:19.310Z,5.03
2018-11-06T06:45:47.279Z,9.00
2018-11-06T06:48:15.300Z,7.03
2018-11-06T06:50:43.278Z,3.92
2018-11-06T06:53:11.261Z,8.08
2018-11-06T06:55:39.329Z,7.13
2018-11-06T06:58:07.305Z,6.37
2018-11-06T07:00:35.281Z,15.33
2018-11-06T07:03:03.309Z,4.00
2018-11-06T07:05:31.270Z,11.23
2018-11-06T07:07:59.240Z,11.77
2018-11-06T07:10:27.266Z,12.93
2018-11-06T07:12:55.307Z,4.83
2018-11-06T07:15:23.324Z,8.50
2018-11-06T07:17:51.930Z,8.40
2018-11-06T07:20:21.219Z,5.77
2018-11-06T07:22:49.190Z,9.73
2018-11-06T07:25:17.154Z,6.43
2018-11-06T07:27:46.365Z,8.00
2018-11-06T07:30:15.858Z,5.73
2018-11-06T07:32:44.352Z,5.20
2018-11-06T07:35:13.218Z,4.17
2018-11-06T07:37:41.405Z,13.07
2018-11-06T07:40:10.922Z,8.93
2018-11-06T07:42:40.841Z,10.50
2018-11-06T07:45:10.130Z,6.10
2018-11-06T07:47:38.093Z,4.17
2018-11-06T07:50:06.719Z,5.50
2018-11-06T07:52:35.057Z,5.27
2018-11-06T07:55:03.169Z,6.53
2018-11-06T07:57:31.146Z,17.43
2018-11-06T07:59:59.134Z,5.03
2018-11-06T08:02:27.101Z,5.97
2018-11-06T08:04:55.095Z,9.10
2018-11-06T08:07:23.062Z,8.40
2018-11-06T08:09:51.113Z,5.77
2018-11-06T08:12:19.005Z,3.00
2018-11-06T08:14:47.145Z,4.60
2018-11-06T08:17:15.161Z,3.87
2018-11-06T08:19:43.125Z,4.33
2018-11-06T08:22:11.098Z,4.90
2018-11-06T08:24:39.065Z,4.43
2018-11-06T08:27:07.030Z,6.00
2018-11-06T08:29:35.039Z,10.23
2018-11-06T08:32:03.301Z,6.70
2018-11-06T08:34:31.249Z,7.80
2018-11-06T08:37:00.243Z,15.40
2018-11-06T08:39:28.176Z,2.63
2018-11-06T08:41:56.215Z,7.30
2018-11-06T08:44:24.194Z,2.47
2018-11-06T08:46:52.159Z,1.33
2018-11-06T08:49:20.169Z,2.97
2018-11-06T08:51:48.567Z,5.20
2018-11-06T08:54:16.598Z,3.60
2018-11-06T08:56:44.852Z,5.00
2018-11-06T08:59:12.867Z,1.73
2018-11-06T09:01:40.899Z,5.10
2018-11-06T09:04:10.192Z,2.83
2018-11-06T09:06:38.233Z,2.37
2018-11-06T09:09:06.898Z,1.37
2018-11-06T09:11:34.902Z,1.93
2018-11-06T09:14:03.058Z,3.90
2018-11-06T09:16:31.079Z,2.80
2018-11-06T09:18:59.264Z,5.70
2018-11-06T09:21:27.263Z,2.60
2018-11-06T09:23:55.280Z,1.13
2018-11-06T09:26:23.336Z,7.93
2018-11-06T09:28:51.321Z,7.07
2018-11-06T09:31:19.338Z,3.90
2018-11-06T09:33:47.510Z,3.83
2018-11-06T09:36:15.729Z,4.37
2018-11-06T09:38:43.702Z,1.07
2018-11-06T09:41:11.759Z,3.70
2018-11-06T09:43:39.698Z,5.90
2018-11-06T09:46:07.699Z,2.00
2018-11-06T09:48:35.693Z,5.23
2018-11-06T09:51:03.756Z,1.17
2018-11-06T09:53:31.747Z,1.03
2018-11-06T09:55:59.746Z,2.20
2018-11-06T09:58:27.804Z,1.47
2018-11-06T10:00:55.782Z,0.70
2018-11-06T10:03:23.765Z,1.90
2018-11-06T10:05:51.837Z,0.70
2018-11-06T10:08:19.862Z,0.90
2018-11-06T10:10:47.893Z,1.17
2018-11-06T10:13:15.909Z,3.43
2018-11-06T10:15:43.928Z,7.27
2018-11-06T10:18:11.933Z,1.53
2018-11-06T10:20:39.926Z,0.80
2018-11-06T10:23:10.117Z,2.00
2018-11-06T10:25:38.208Z,3.10
2018-11-06T10:28:06.210Z,0.93
2018-11-06T10:30:34.222Z,2.87
2018-11-06T10:33:02.232Z,1.87
2018-11-06T10:35:30.237Z,1.43
2018-11-06T10:37:58.301Z,1.57
2018-11-06T10:40:26.269Z,5.57
2018-11-06T10:42:54.396Z,2.00
2018-11-06T10:45:22.380Z,1.80
2018-11-06T10:47:50.357Z,1.67
2018-11-06T10:50:18.700Z,1.83
2018-11-06T10:52:47.356Z,1.43
2018-11-06T10:55:15.332Z,1.50
2018-11-06T10:57:43.400Z,4.43
2018-11-06T11:00:17.605Z,1.70
2018-11-06T11:02:51.026Z,2.10
2018-11-06T11:05:19.687Z,4.30
2018-11-06T11:07:47.706Z,0.70
2018-11-06T11:10:15.805Z,1.80
2018-11-06T11:12:43.974Z,1.50
2018-11-06T11:15:13.415Z,2.07
2018-11-06T11:17:41.628Z,1.40
2018-11-06T11:20:11.551Z,3.70
2018-11-06T11:22:39.970Z,8.70
2018-11-06T11:25:08.962Z,0.90
2018-11-06T11:27:36.953Z,0.80
2018-11-06T11:30:05.830Z,3.37
2018-11-06T11:32:33.812Z,2.23
2018-11-06T11:35:01.795Z,1.40
2018-11-06T11:37:29.851Z,1.17
2018-11-06T11:39:57.878Z,3.07
2018-11-06T11:42:25.874Z,6.13
2018-11-06T11:44:53.850Z,1.67
2018-11-06T11:47:21.907Z,2.13
2018-11-06T11:49:49.962Z,0.70
2018-11-06T11:52:18.087Z,5.23
2018-11-06T11:54:46.278Z,2.13
2018-11-06T11:57:14.277Z,2.00
2018-11-06T11:59:42.301Z,1.23
2018-11-06T12:02:10.365Z,1.37
2018-11-06T12:04:38.344Z,1.40
2018-11-06T12:07:06.352Z,5.73
2018-11-06T12:09:34.363Z,3.40
2018-11-06T12:12:02.364Z,1.63
2018-11-06T12:14:30.346Z,4.23
2018-11-06T12:16:58.353Z,5.63
2018-11-06T12:19:26.449Z,1.00
2018-11-06T12:21:54.434Z,1.53
2018-11-06T12:24:22.443Z,1.47
2018-11-06T12:26:50.414Z,3.20
2018-11-06T12:29:18.421Z,6.90
2018-11-06T12:31:46.435Z,2.97
2018-11-06T12:34:14.651Z,4.10
2018-11-06T12:36:42.864Z,3.63
2018-11-06T12:39:11.813Z,1.87
2018-11-06T12:41:40.095Z,0.80
2018-11-06T12:44:08.997Z,2.00
2018-11-06T12:46:37.196Z,3.80
2018-11-06T12:49:05.624Z,4.07
2018-11-06T12:51:33.812Z,1.90
2018-11-06T12:54:02.134Z,1.90
2018-11-06T12:56:30.345Z,2.97
2018-11-06T12:58:58.870Z,1.10
2018-11-06T13:01:27.046Z,4.17
2018-11-06T13:03:55.300Z,0.77
2018-11-06T13:06:23.472Z,5.83
2018-11-06T13:08:51.727Z,2.03
2018-11-06T13:11:19.997Z,1.67
2018-11-06T13:13:48.225Z,1.63
2018-11-06T13:16:16.396Z,1.33
2018-11-06T13:18:44.629Z,1.17
2018-11-06T13:21:12.803Z,2.73
2018-11-06T13:23:41.308Z,2.83
2018-11-06T13:26:09.567Z,1.57
2018-11-06T13:28:37.681Z,3.20
2018-11-06T13:31:05.862Z,1.57
2018-11-06T13:33:34.063Z,1.07
2018-11-06T13:36:02.252Z,0.90
2018-11-06T13:38:31.674Z,2.17
2018-11-06T13:40:59.887Z,1.23
2018-11-06T13:43:28.167Z,1.57
2018-11-06T13:45:56.300Z,1.13
2018-11-06T13:48:24.489Z,4.67
2018-11-06T13:50:52.652Z,4.07
2018-11-06T13:53:20.899Z,5.30
2018-11-06T13:55:49.078Z,5.70
2018-11-06T13:58:17.397Z,0.80
2018-11-06T14:00:45.611Z,3.17
2018-11-06T14:03:13.816Z,5.53
2018-11-06T14:05:42.084Z,11.83
2018-11-06T14:08:10.279Z,8.57
2018-11-06T14:10:38.487Z,4.20
2018-11-06T14:13:06.757Z,6.37
2018-11-06T14:15:34.974Z,4.83
2018-11-06T14:18:03.147Z,6.00
2018-11-06T14:20:31.382Z,5.17
2018-11-06T14:22:59.672Z,1.80
2018-11-06T14:25:27.975Z,3.27
2018-11-06T14:27:56.250Z,3.43
2018-11-06T14:30:24.453Z,4.53
2018-11-06T14:32:52.681Z,7.40
2018-11-06T14:35:20.925Z,1.80
2018-11-06T14:37:49.106Z,2.30
2018-11-06T14:40:17.900Z,1.67
2018-11-06T14:42:46.610Z,4.30
2018-11-06T14:45:16.336Z,3.63
2018-11-06T14:47:44.830Z,13.63
2018-11-06T14:50:13.391Z,2.10
2018-11-06T14:52:41.980Z,1.43
2018-11-06T14:55:11.932Z,0.70
2018-11-06T14:57:40.310Z,1.63
2018-11-06T15:00:14.982Z,2.33
2018-11-06T15:02:44.463Z,4.70
2018-11-06T15:05:12.646Z,1.90
2018-11-06T15:07:40.843Z,5.70
2018-11-06T15:10:09.752Z,3.60
2018-11-06T15:12:38.026Z,3.17
2018-11-06T15:15:07.564Z,9.40
2018-11-06T15:17:35.757Z,9.83
2018-11-06T15:20:04.891Z,4.30
2018-11-06T15:22:33.108Z,6.13
2018-11-06T15:25:01.422Z,4.70
2018-11-06T15:27:29.645Z,3.00
2018-11-06T15:29:57.877Z,1.67
2018-11-06T15:32:26.124Z,4.53
2018-11-06T15:34:54.383Z,4.83
2018-11-06T15:37:22.595Z,4.30
2018-11-06T15:39:50.889Z,8.80
2018-11-06T15:42:19.059Z,6.60
2018-11-06T15:44:47.254Z,8.37
2018-11-06T15:47:15.447Z,5.53
2018-11-06T15:49:43.655Z,10.23
2018-11-06T15:52:11.852Z,5.60
2018-11-06T15:54:40.084Z,2.50
2018-11-06T15:57:08.323Z,5.70
2018-11-06T15:59:36.535Z,1.70
2018-11-06T16:02:05.179Z,5.03
2018-11-06T16:04:33.371Z,7.73
2018-11-06T16:07:01.602Z,6.80
2018-11-06T16:09:29.783Z,3.50
2018-11-06T16:11:58.009Z,4.80
2018-11-06T16:14:26.259Z,4.70
2018-11-06T16:16:54.451Z,3.63
2018-11-06T16:19:22.665Z,4.30
2018-11-06T16:21:50.905Z,6.27
2018-11-06T16:24:19.104Z,2.93
2018-11-06T16:26:47.324Z,7.13
2018-11-06T16:29:15.718Z,4.80
2018-11-06T16:31:44.367Z,4.90
2018-11-06T16:34:12.593Z,10.30
2018-11-06T16:36:40.831Z,1.97
2018-11-06T16:39:10.373Z,6.67
2018-11-06T16:41:38.679Z,8.30
2018-11-06T16:44:07.222Z,3.03
2018-11-06T16:46:35.422Z,8.30
2018-11-06T16:49:03.926Z,2.60
2018-11-06T16:51:32.106Z,3.30
2018-11-06T16:54:00.408Z,4.30
2018-11-06T16:56:28.661Z,3.17
2018-11-06T16:58:56.854Z,2.40
2018-11-06T17:01:25.038Z,5.70
2018-11-06T17:03:53.320Z,3.83
2018-11-06T17:06:27.037Z,3.40
2018-11-06T17:08:55.165Z,3.40
2018-11-06T17:11:23.401Z,2.80
2018-11-06T17:13:51.612Z,7.60
2018-11-06T17:16:19.890Z,6.03
2018-11-06T17:18:48.087Z,9.00
2018-11-06T17:21:16.296Z,5.93
2018-11-06T17:23:44.550Z,9.57
2018-11-06T17:26:12.774Z,11.00
2018-11-06T17:28:40.972Z,9.53
2018-11-06T17:31:09.209Z,11.43
2018-11-06T17:33:37.468Z,8.30
2018-11-06T17:36:06.298Z,14.93
2018-11-06T17:38:34.551Z,13.20
2018-11-06T17:41:02.733Z,11.10
2018-11-06T17:43:30.941Z,7.70
2018-11-06T17:45:59.171Z,11.90
2018-11-06T17:48:27.578Z,14.80
2018-11-06T17:50:55.857Z,15.90
2018-11-06T17:53:24.686Z,10.93
2018-11-06T17:55:52.963Z,10.00
2018-11-06T17:58:21.239Z,12.60
2018-11-06T18:00:49.431Z,15.37
2018-11-06T18:03:17.671Z,12.40
2018-11-06T18:05:45.938Z,14.20
2018-11-06T18:08:14.209Z,13.00
2018-11-06T18:10:42.532Z,15.00
2018-11-06T18:13:10.810Z,15.67
2018-11-06T18:15:39.004Z,20.23
2018-11-06T18:18:07.299Z,9.83
2018-11-06T18:20:35.618Z,10.60
2018-11-06T18:23:04.811Z,11.80
2018-11-06T18:25:33.142Z,6.80
2018-11-06T18:28:01.316Z,13.10
2018-11-06T18:30:29.573Z,7.60
2018-11-06T18:32:57.801Z,14.27
2018-11-06T18:35:26.052Z,8.30
2018-11-06T18:37:54.319Z,15.00
2018-11-06T18:40:22.634Z,14.00
2018-11-06T18:42:51.668Z,11.67
2018-11-06T18:45:19.939Z,10.10
2018-11-06T18:47:48.248Z,9.77
2018-11-06T18:50:17.420Z,7.30
2018-11-06T18:52:46.857Z,10.80
2018-11-06T18:55:16.129Z,6.67
2018-11-06T18:57:44.456Z,8.17
2018-11-06T19:00:14.306Z,8.03
2018-11-06T19:02:44.840Z,13.40
2018-11-06T19:05:13.282Z,7.27
2018-11-06T19:07:41.589Z,9.20
2018-11-06T19:10:11.050Z,6.77
2018-11-06T19:12:39.324Z,11.50
2018-11-06T19:15:11.343Z,11.20
2018-11-06T19:17:39.783Z,8.80
2018-11-06T19:20:08.561Z,9.50
2018-11-06T19:22:36.846Z,7.33
2018-11-06T19:25:05.724Z,11.73
2018-11-06T19:27:33.935Z,5.93
2018-11-06T19:30:02.174Z,9.30
2018-11-06T19:32:30.592Z,7.90
2018-11-06T19:34:58.822Z,4.43
2018-11-06T19:37:27.142Z,6.40
2018-11-06T19:39:55.397Z,3.07
2018-11-06T19:42:23.596Z,3.30
2018-11-06T19:44:51.830Z,4.07
2018-11-06T19:47:20.156Z,3.73
2018-11-06T19:49:48.370Z,1.70
2018-11-06T19:52:16.726Z,8.80
2018-11-06T19:54:44.939Z,2.40
2018-11-06T19:57:13.135Z,2.07
2018-11-06T19:59:41.376Z,1.93
2018-11-06T20:02:09.701Z,2.93
2018-11-06T20:04:38.019Z,1.53
2018-11-06T20:07:06.123Z,2.90
2018-11-06T20:09:34.369Z,6.00
2018-11-06T20:12:02.669Z,3.60
2018-11-06T20:14:30.805Z,2.40
2018-11-06T20:16:59.000Z,3.83
2018-11-06T20:19:27.202Z,3.10
2018-11-06T20:21:55.428Z,1.60
2018-11-06T20:24:23.644Z,4.93
2018-11-06T20:26:51.886Z,1.13
2018-11-06T20:29:20.052Z,2.23
2018-11-06T20:31:48.278Z,1.20
2018-11-06T20:34:16.450Z,3.13
2018-11-06T20:36:44.622Z,1.70
2018-11-06T20:39:12.791Z,1.93
2018-11-06T20:41:40.959Z,8.63
2018-11-06T20:44:09.172Z,3.23
2018-11-06T20:46:37.381Z,4.03
2018-11-06T20:49:05.627Z,3.40
2018-11-06T20:51:33.723Z,6.87
2018-11-06T20:54:01.898Z,2.80
2018-11-06T20:56:30.062Z,3.23
2018-11-06T20:58:58.257Z,2.53
2018-11-06T21:01:26.430Z,5.10
2018-11-06T21:03:54.636Z,3.63
2018-11-06T21:06:22.789Z,4.27
2018-11-06T21:08:51.000Z,4.60
2018-11-06T21:11:19.167Z,10.70
2018-11-06T21:13:47.447Z,4.53
2018-11-06T21:16:15.527Z,5.40
2018-11-06T21:18:43.714Z,5.07
2018-11-06T21:21:11.883Z,9.03
2018-11-06T21:23:40.069Z,7.20
2018-11-06T21:26:08.307Z,4.90
2018-11-06T21:28:36.445Z,4.90
2018-11-06T21:31:04.630Z,5.60
2018-11-06T21:33:32.852Z,7.27
2018-11-06T21:36:01.065Z,5.40
2018-11-06T21:38:29.233Z,5.87
2018-11-06T21:40:57.414Z,8.60
2018-11-06T21:43:25.610Z,7.53
2018-11-06T21:45:53.787Z,7.70
2018-11-06T21:48:21.974Z,9.43
2018-11-06T21:50:50.175Z,9.87
2018-11-06T21:53:18.340Z,8.90
2018-11-06T21:55:46.504Z,12.67
2018-11-06T21:58:14.687Z,9.30
2018-11-06T22:00:42.946Z,18.23
2018-11-06T22:03:11.116Z,9.47
2018-11-06T22:05:39.284Z,7.73
2018-11-06T22:08:07.500Z,7.37
2018-11-06T22:10:35.688Z,13.07
2018-11-06T22:13:03.969Z,14.17
2018-11-06T22:15:32.159Z,7.40
2018-11-06T22:18:00.361Z,12.37
2018-11-06T22:20:28.564Z,10.27
2018-11-06T22:22:56.743Z,9.43
2018-11-06T22:25:24.918Z,12.93
2018-11-06T22:27:53.091Z,9.83
2018-11-06T22:30:21.250Z,9.00
2018-11-06T22:32:49.500Z,9.17
2018-11-06T22:35:18.453Z,16.43
2018-11-06T22:37:46.697Z,9.07
2018-11-06T22:40:16.035Z,12.23
2018-11-06T22:42:44.209Z,10.90
2018-11-06T22:45:13.634Z,12.37
2018-11-06T22:47:41.881Z,10.80
2018-11-06T22:50:11.975Z,13.67
2018-11-06T22:52:40.325Z,12.70
2018-11-06T22:55:08.558Z,9.77
2018-11-06T22:57:36.792Z,14.27
2018-11-06T23:00:12.350Z,10.77
2018-11-06T23:02:40.917Z,10.60
2018-11-06T23:05:09.085Z,9.93
2018-11-06T23:07:42.830Z,11.60
2018-11-06T23:10:11.338Z,11.93
2018-11-06T23:12:39.646Z,11.37
2018-11-06T23:15:07.814Z,14.30
2018-11-06T23:17:35.998Z,13.17
2018-11-06T23:20:04.510Z,13.77
2018-11-06T23:22:32.660Z,15.80
2018-11-06T23:25:00.886Z,11.17
2018-11-06T23:27:29.014Z,16.37
2018-11-06T23:29:57.194Z,13.17
2018-11-06T23:32:25.360Z,8.63
2018-11-06T23:34:53.529Z,16.40
2018-11-06T23:37:21.700Z,13.43
2018-11-06T23:39:49.876Z,14.80
2018-11-06T23:42:18.038Z,15.83
2018-11-06T23:44:46.245Z,11.97
2018-11-06T23:47:14.410Z,11.07
2018-11-06T23:49:42.594Z,12.80
2018-11-06T23:52:10.792Z,12.07
2018-11-06T23:54:38.942Z,11.03
2018-11-06T23:57:07.132Z,14.83
2018-11-06T23:59:35.333Z,11.57
