createdAt,value
2023-01-18T00:01:41.554Z,21.65
2023-01-18T00:04:19.404Z,21.98
2023-01-18T00:06:51.103Z,21.33
2023-01-18T00:09:25.918Z,20.33
2023-01-18T00:11:57.565Z,21.70
2023-01-18T00:17:30.299Z,21.92
2023-01-18T00:20:01.933Z,23.88
2023-01-18T00:22:33.558Z,21.20
2023-01-18T00:25:07.094Z,23.10
2023-01-18T00:27:44.220Z,23.13
2023-01-18T00:30:23.702Z,23.60
2023-01-18T00:32:58.889Z,22.88
2023-01-18T00:35:32.114Z,22.63
2023-01-18T00:38:03.819Z,21.80
2023-01-18T00:40:35.502Z,25.15
2023-01-18T00:43:31.751Z,22.52
2023-01-18T00:46:03.924Z,26.55
2023-01-18T00:48:36.421Z,23.27
2023-01-18T00:51:10.526Z,20.25
2023-01-18T00:53:46.047Z,21.73
2023-01-18T00:56:21.788Z,23.30
2023-01-18T00:58:53.463Z,23.30
2023-01-18T01:01:25.243Z,22.08
2023-01-18T01:04:15.935Z,24.60
2023-01-18T01:06:47.827Z,24.85
2023-01-18T01:09:22.998Z,22.05
2023-01-18T01:12:17.044Z,23.98
2023-01-18T01:15:10.586Z,22.10
2023-01-18T01:18:00.914Z,19.90
2023-01-18T01:20:57.475Z,18.90
2023-01-18T01:23:49.514Z,21.92
2023-01-18T01:26:21.381Z,18.30
2023-01-18T01:28:55.871Z,18.00
2023-01-18T01:31:30.604Z,22.52
2023-01-18T01:36:36.806Z,18.48
2023-01-18T01:39:11.009Z,16.27
2023-01-18T01:41:42.682Z,16.25
2023-01-18T01:44:20.079Z,15.07
2023-01-18T01:46:57.596Z,17.17
2023-01-18T01:49:36.842Z,16.02
2023-01-18T01:52:12.035Z,13.15
2023-01-18T01:55:02.405Z,13.45
2023-01-18T01:58:18.017Z,13.50
2023-01-18T02:00:50.283Z,15.13
2023-01-18T02:03:34.125Z,14.23
2023-01-18T02:06:36.349Z,12.95
2023-01-18T02:09:16.862Z,12.23
2023-01-18T02:11:51.975Z,12.18
2023-01-18T02:14:27.216Z,12.38
2023-01-18T02:17:12.248Z,14.20
2023-01-18T02:20:24.266Z,14.55
2023-01-18T02:23:11.175Z,10.95
2023-01-18T02:25:50.192Z,10.65
2023-01-18T02:28:40.110Z,12.63
2023-01-18T02:31:43.066Z,11.98
2023-01-18T02:34:27.322Z,10.82
2023-01-18T02:37:03.235Z,10.60
2023-01-18T02:40:04.414Z,11.10
2023-01-18T02:42:57.908Z,10.73
2023-01-18T02:46:02.693Z,12.77
2023-01-18T02:48:40.468Z,11.32
2023-01-18T02:51:13.074Z,12.45
2023-01-18T02:53:46.536Z,11.35
2023-01-18T02:56:37.326Z,10.45
2023-01-18T02:59:11.984Z,10.98
2023-01-18T03:02:00.732Z,12.05
2023-01-18T03:04:58.478Z,11.20
2023-01-18T03:07:52.680Z,11.73
2023-01-18T03:10:36.836Z,11.32
2023-01-18T03:13:16.410Z,11.00
2023-01-18T03:16:23.262Z,10.55
2023-01-18T03:19:36.942Z,11.02
2023-01-18T03:22:10.330Z,10.30
2023-01-18T03:24:45.350Z,10.77
2023-01-18T03:27:42.844Z,10.30
2023-01-18T03:30:33.530Z,10.35
2023-01-18T03:33:27.155Z,10.20
2023-01-18T03:36:00.216Z,10.07
2023-01-18T03:38:33.973Z,8.93
2023-01-18T03:41:09.843Z,9.38
2023-01-18T03:43:43.657Z,11.45
2023-01-18T03:46:18.325Z,10.53
2023-01-18T03:48:50.102Z,11.80
2023-01-18T03:51:33.126Z,10.35
2023-01-18T03:54:15.524Z,9.63
2023-01-18T03:56:57.941Z,11.13
2023-01-18T03:59:42.101Z,10.90
2023-01-18T04:02:16.924Z,10.75
2023-01-18T04:07:38.378Z,11.38
2023-01-18T04:10:12.267Z,10.88
2023-01-18T04:12:43.997Z,13.00
2023-01-18T04:15:17.362Z,10.20
2023-01-18T04:17:53.227Z,11.02
2023-01-18T04:20:24.944Z,12.73
2023-01-18T04:22:56.993Z,10.77
2023-01-18T04:25:29.150Z,11.40
2023-01-18T04:28:03.681Z,11.27
2023-01-18T04:30:35.384Z,13.18
2023-01-18T04:33:07.080Z,11.90
2023-01-18T04:35:42.654Z,13.23
2023-01-18T04:38:14.787Z,11.80
2023-01-18T04:40:46.718Z,11.40
2023-01-18T04:43:18.543Z,12.07
2023-01-18T04:45:55.413Z,12.20
2023-01-18T04:48:28.346Z,12.52
2023-01-18T04:51:00.268Z,10.55
2023-01-18T04:53:35.367Z,11.15
2023-01-18T04:58:39.438Z,11.55
2023-01-18T05:01:14.635Z,11.68
2023-01-18T05:03:46.399Z,12.85
2023-01-18T05:06:19.981Z,11.25
2023-01-18T05:09:10.147Z,11.52
2023-01-18T05:11:42.930Z,11.30
2023-01-18T05:14:14.766Z,11.55
2023-01-18T05:16:46.440Z,12.63
2023-01-18T05:19:18.104Z,12.82
2023-01-18T05:21:51.045Z,12.07
2023-01-18T05:24:24.297Z,13.90
2023-01-18T05:26:58.309Z,11.82
2023-01-18T05:29:30.123Z,15.57
2023-01-18T05:32:01.776Z,13.52
2023-01-18T05:34:34.538Z,12.07
2023-01-18T05:37:08.382Z,12.50
2023-01-18T05:39:40.184Z,11.43
2023-01-18T05:42:14.446Z,11.95
2023-01-18T05:44:49.369Z,11.48
2023-01-18T05:47:21.042Z,11.05
2023-01-18T05:49:52.750Z,11.70
2023-01-18T05:52:24.375Z,10.55
2023-01-18T05:54:58.899Z,12.60
2023-01-18T05:57:30.592Z,11.85
2023-01-18T06:00:03.512Z,11.73
2023-01-18T06:02:45.730Z,13.77
2023-01-18T06:05:17.439Z,17.33
2023-01-18T06:07:49.411Z,19.15
2023-01-18T06:10:21.272Z,25.23
2023-01-18T06:12:56.303Z,40.47
2023-01-18T06:15:28.192Z,47.75
2023-01-18T06:18:05.156Z,46.35
2023-01-18T06:20:36.858Z,36.95
2023-01-18T06:23:08.577Z,37.05
2023-01-18T06:25:40.306Z,37.65
2023-01-18T06:28:12.347Z,30.15
2023-01-18T06:30:46.412Z,30.33
2023-01-18T06:33:18.090Z,23.92
2023-01-18T06:35:49.787Z,21.88
2023-01-18T06:38:24.192Z,16.00
2023-01-18T06:43:28.006Z,18.05
2023-01-18T06:46:04.812Z,16.02
2023-01-18T06:48:36.507Z,16.83
2023-01-18T06:51:08.379Z,18.23
2023-01-18T06:53:40.121Z,15.57
2023-01-18T06:56:13.020Z,16.50
2023-01-18T06:58:47.029Z,17.90
2023-01-18T07:01:18.816Z,18.63
2023-01-18T07:03:50.686Z,17.40
2023-01-18T07:06:25.616Z,16.73
2023-01-18T07:11:31.903Z,17.38
2023-01-18T07:14:03.693Z,17.52
2023-01-18T07:16:37.836Z,18.80
2023-01-18T07:19:09.896Z,25.35
2023-01-18T07:21:41.713Z,18.92
2023-01-18T07:24:13.347Z,18.98
2023-01-18T07:26:47.730Z,18.77
2023-01-18T07:29:19.877Z,21.38
2023-01-18T07:31:51.949Z,22.25
2023-01-18T07:34:23.843Z,25.88
2023-01-18T07:36:55.694Z,26.90
2023-01-18T07:39:27.370Z,23.00
2023-01-18T07:42:00.065Z,24.50
2023-01-18T07:44:35.739Z,24.15
2023-01-18T07:47:07.953Z,25.92
2023-01-18T07:49:41.724Z,26.40
2023-01-18T07:52:13.446Z,29.30
2023-01-18T07:54:45.649Z,29.15
2023-01-18T07:57:17.376Z,26.95
2023-01-18T07:59:52.690Z,25.88
2023-01-18T08:04:59.033Z,21.40
2023-01-18T08:07:36.880Z,23.75
2023-01-18T08:10:12.589Z,22.38
2023-01-18T08:15:46.102Z,21.83
2023-01-18T08:18:18.102Z,21.60
2023-01-18T08:20:54.333Z,26.02
2023-01-18T08:23:26.963Z,26.13
2023-01-18T08:26:03.848Z,23.60
2023-01-18T08:28:36.968Z,26.38
2023-01-18T08:31:12.557Z,25.40
2023-01-18T08:33:47.665Z,22.45
2023-01-18T08:36:26.478Z,25.08
2023-01-18T08:39:09.252Z,24.42
2023-01-18T08:41:44.161Z,23.38
2023-01-18T08:46:47.446Z,22.20
2023-01-18T08:49:22.388Z,24.05
2023-01-18T08:51:54.096Z,20.23
2023-01-18T08:54:28.912Z,24.23
2023-01-18T08:59:38.012Z,23.58
2023-01-18T09:02:14.702Z,25.20
2023-01-18T09:04:49.813Z,23.50
2023-01-18T09:07:21.481Z,26.92
2023-01-18T09:09:58.086Z,24.33
2023-01-18T09:12:29.728Z,23.20
2023-01-18T09:15:01.835Z,24.17
2023-01-18T09:17:34.077Z,28.48
2023-01-18T09:20:10.742Z,24.48
2023-01-18T09:22:42.910Z,25.02
2023-01-18T09:25:14.787Z,21.92
2023-01-18T09:27:48.930Z,26.40
2023-01-18T09:30:20.671Z,22.60
2023-01-18T09:32:52.421Z,22.75
2023-01-18T09:35:27.452Z,23.52
2023-01-18T09:37:59.451Z,22.20
2023-01-18T09:40:43.175Z,23.63
2023-01-18T09:43:28.287Z,18.67
2023-01-18T09:46:00.007Z,22.13
2023-01-18T09:48:39.586Z,19.80
2023-01-18T09:51:22.839Z,22.90
2023-01-18T09:54:11.573Z,23.05
2023-01-18T09:57:01.520Z,24.42
2023-01-18T09:59:43.352Z,22.27
2023-01-18T10:02:29.373Z,26.20
2023-01-18T10:05:17.826Z,21.38
2023-01-18T10:08:07.964Z,23.40
2023-01-18T10:10:52.610Z,23.38
2023-01-18T10:13:50.871Z,25.85
2023-01-18T10:16:22.813Z,26.73
2023-01-18T10:18:57.279Z,22.50
2023-01-18T10:21:47.455Z,22.48
2023-01-18T10:24:53.026Z,27.40
2023-01-18T10:27:58.357Z,20.33
2023-01-18T10:30:41.020Z,23.30
2023-01-18T10:33:25.415Z,22.52
2023-01-18T10:36:26.755Z,23.25
2023-01-18T10:39:01.910Z,22.02
2023-01-18T10:41:40.749Z,20.70
2023-01-18T10:44:12.376Z,21.60
2023-01-18T10:46:45.654Z,22.40
2023-01-18T10:49:48.702Z,20.40
2023-01-18T10:52:49.759Z,18.45
2023-01-18T10:55:21.575Z,20.50
2023-01-18T10:57:54.860Z,21.77
2023-01-18T11:00:35.023Z,20.83
2023-01-18T11:03:15.387Z,22.00
2023-01-18T11:05:47.143Z,22.05
2023-01-18T11:08:22.658Z,21.27
2023-01-18T11:11:00.300Z,22.48
2023-01-18T11:13:42.403Z,23.35
2023-01-18T11:16:23.850Z,25.48
2023-01-18T11:19:01.466Z,23.17
2023-01-18T11:21:54.165Z,21.77
2023-01-18T11:24:31.406Z,26.13
2023-01-18T11:27:11.247Z,27.38
2023-01-18T11:29:45.479Z,26.95
2023-01-18T11:32:24.050Z,27.80
2023-01-18T11:34:58.757Z,27.58
2023-01-18T11:40:23.194Z,26.50
2023-01-18T11:43:18.524Z,27.65
2023-01-18T11:45:59.652Z,26.80
2023-01-18T11:49:18.832Z,28.58
2023-01-18T11:52:01.864Z,28.48
2023-01-18T11:55:04.362Z,27.35
2023-01-18T11:57:37.114Z,30.23
2023-01-18T12:00:14.616Z,29.15
2023-01-18T12:03:02.468Z,28.50
2023-01-18T12:05:46.032Z,28.60
2023-01-18T12:08:32.291Z,29.38
2023-01-18T12:11:24.020Z,28.30
2023-01-18T12:14:13.823Z,30.23
2023-01-18T12:17:01.727Z,31.55
2023-01-18T12:19:53.951Z,30.05
2023-01-18T12:22:43.553Z,30.65
2023-01-18T12:26:06.859Z,27.00
2023-01-18T12:29:04.749Z,28.55
2023-01-18T12:31:50.595Z,25.13
2023-01-18T12:34:51.186Z,26.95
2023-01-18T12:37:50.716Z,26.35
2023-01-18T12:40:22.523Z,27.98
2023-01-18T12:43:15.910Z,28.05
2023-01-18T12:46:00.727Z,29.80
2023-01-18T12:48:46.860Z,24.65
2023-01-18T12:51:22.851Z,25.45
2023-01-18T12:54:39.591Z,24.77
2023-01-18T12:57:13.294Z,25.00
2023-01-18T13:00:15.594Z,24.15
2023-01-18T13:02:54.631Z,22.95
2023-01-18T13:05:43.168Z,25.75
2023-01-18T13:08:40.248Z,24.38
2023-01-18T13:11:22.076Z,25.85
2023-01-18T13:14:39.706Z,25.08
2023-01-18T13:17:11.447Z,28.67
2023-01-18T13:20:00.451Z,27.83
2023-01-18T13:22:57.996Z,24.23
2023-01-18T13:25:55.392Z,24.25
2023-01-18T13:28:30.086Z,25.63
2023-01-18T13:31:05.421Z,26.73
2023-01-18T13:33:40.801Z,24.13
2023-01-18T13:36:19.112Z,23.92
2023-01-18T13:39:06.911Z,22.75
2023-01-18T13:41:38.576Z,22.52
2023-01-18T13:44:44.435Z,20.52
2023-01-18T13:47:45.805Z,23.00
2023-01-18T13:50:36.307Z,21.13
2023-01-18T13:53:22.603Z,23.25
2023-01-18T13:56:00.286Z,19.83
2023-01-18T13:58:38.528Z,22.00
2023-01-18T14:01:24.404Z,23.15
2023-01-18T14:04:21.140Z,20.77
2023-01-18T14:06:56.512Z,21.52
2023-01-18T14:09:55.210Z,21.85
2023-01-18T14:12:47.502Z,20.15
2023-01-18T14:15:44.150Z,22.67
2023-01-18T14:18:31.524Z,21.25
2023-01-18T14:21:38.716Z,18.65
2023-01-18T14:24:33.634Z,20.52
2023-01-18T14:27:10.100Z,19.58
2023-01-18T14:29:47.783Z,18.55
2023-01-18T14:32:26.187Z,18.85
2023-01-18T14:35:00.147Z,23.65
2023-01-18T14:37:34.343Z,20.17
2023-01-18T14:40:27.518Z,22.35
2023-01-18T14:43:11.801Z,21.67
2023-01-18T14:46:29.787Z,21.83
2023-01-18T14:49:03.310Z,22.63
2023-01-18T14:51:35.089Z,21.83
2023-01-18T14:54:07.000Z,20.38
2023-01-18T14:56:45.212Z,20.52
2023-01-18T14:59:19.640Z,17.83
2023-01-18T15:04:39.092Z,22.70
2023-01-18T15:07:18.147Z,23.02
2023-01-18T15:09:50.677Z,21.77
2023-01-18T15:12:29.025Z,21.67
2023-01-18T15:15:20.991Z,20.33
2023-01-18T15:18:02.528Z,19.85
2023-01-18T15:20:34.312Z,21.38
2023-01-18T15:23:06.815Z,21.15
2023-01-18T15:25:38.640Z,20.42
2023-01-18T15:28:22.948Z,20.67
2023-01-18T15:30:57.523Z,23.05
2023-01-18T15:33:32.019Z,21.42
2023-01-18T15:36:09.633Z,19.40
2023-01-18T15:38:41.660Z,23.08
2023-01-18T15:41:14.988Z,21.63
2023-01-18T15:43:50.759Z,19.85
2023-01-18T15:46:22.512Z,22.77
2023-01-18T15:48:57.876Z,25.15
2023-01-18T15:51:48.060Z,21.40
2023-01-18T15:54:29.934Z,25.70
2023-01-18T15:57:19.248Z,24.63
2023-01-18T15:59:51.024Z,22.08
2023-01-18T16:02:23.599Z,22.20
2023-01-18T16:05:13.711Z,22.58
2023-01-18T16:07:45.520Z,24.10
2023-01-18T16:10:18.210Z,25.98
2023-01-18T16:12:49.855Z,23.90
2023-01-18T16:15:27.427Z,23.73
2023-01-18T16:18:05.218Z,23.60
2023-01-18T16:20:37.076Z,26.17
2023-01-18T16:23:15.958Z,24.05
2023-01-18T16:25:54.423Z,26.35
2023-01-18T16:28:26.475Z,24.13
2023-01-18T16:30:59.810Z,25.92
2023-01-18T16:33:31.508Z,24.73
2023-01-18T16:36:16.432Z,24.50
2023-01-18T16:38:48.118Z,23.33
2023-01-18T16:41:19.804Z,23.98
2023-01-18T16:43:52.092Z,22.10
2023-01-18T16:46:23.796Z,23.63
2023-01-18T16:48:55.465Z,24.70
2023-01-18T16:51:28.727Z,27.65
2023-01-18T16:54:01.117Z,26.35
2023-01-18T16:56:33.062Z,23.40
2023-01-18T16:59:18.371Z,27.70
2023-01-18T17:01:51.556Z,24.92
2023-01-18T17:04:26.645Z,26.75
2023-01-18T17:06:58.290Z,26.52
2023-01-18T17:09:32.489Z,26.85
2023-01-18T17:12:06.649Z,28.63
2023-01-18T17:14:38.363Z,28.80
2023-01-18T17:17:11.366Z,24.83
2023-01-18T17:19:43.068Z,24.77
2023-01-18T17:22:14.825Z,28.27
2023-01-18T17:24:46.619Z,25.67
2023-01-18T17:27:18.274Z,24.00
2023-01-18T17:29:49.989Z,23.15
2023-01-18T17:32:21.680Z,28.30
2023-01-18T17:34:53.386Z,29.08
2023-01-18T17:37:25.094Z,25.95
2023-01-18T17:40:12.119Z,27.27
2023-01-18T17:42:46.240Z,28.88
2023-01-18T17:45:18.120Z,26.98
2023-01-18T17:47:53.763Z,26.40
2023-01-18T17:50:26.134Z,28.52
2023-01-18T17:52:58.088Z,28.08
2023-01-18T17:55:34.628Z,28.77
2023-01-18T17:58:06.944Z,27.23
2023-01-18T18:00:38.692Z,27.35
2023-01-18T18:03:10.475Z,27.38
2023-01-18T18:05:42.278Z,23.63
2023-01-18T18:08:13.984Z,26.83
2023-01-18T18:10:45.728Z,25.13
2023-01-18T18:13:19.286Z,24.38
2023-01-18T18:15:52.159Z,25.88
2023-01-18T18:18:25.351Z,26.77
2023-01-18T18:20:59.087Z,26.23
2023-01-18T18:23:35.064Z,24.27
2023-01-18T18:26:06.850Z,26.90
2023-01-18T18:28:38.563Z,27.67
2023-01-18T18:31:16.429Z,26.33
2023-01-18T18:33:48.375Z,27.08
2023-01-18T18:36:21.295Z,27.60
2023-01-18T18:38:55.683Z,25.42
2023-01-18T18:41:27.608Z,26.20
2023-01-18T18:43:59.355Z,22.00
2023-01-18T18:46:31.175Z,29.17
2023-01-18T18:49:02.955Z,25.17
2023-01-18T18:51:37.462Z,22.92
2023-01-18T18:54:13.139Z,23.10
2023-01-18T18:56:44.897Z,22.15
2023-01-18T18:59:16.599Z,22.25
2023-01-18T19:01:51.728Z,19.77
2023-01-18T19:04:23.688Z,17.48
2023-01-18T19:06:55.409Z,17.92
2023-01-18T19:09:27.110Z,18.75
2023-01-18T19:11:58.820Z,18.75
2023-01-18T19:14:30.710Z,17.92
2023-01-18T19:17:02.840Z,16.60
2023-01-18T19:19:34.551Z,16.50
2023-01-18T19:22:09.085Z,15.90
2023-01-18T19:24:41.577Z,14.93
2023-01-18T19:27:26.681Z,16.88
2023-01-18T19:29:58.322Z,19.90
2023-01-18T19:32:30.030Z,16.95
2023-01-18T19:35:01.774Z,18.90
2023-01-18T19:37:33.912Z,19.02
2023-01-18T19:40:07.533Z,18.50
2023-01-18T19:42:40.400Z,20.10
2023-01-18T19:45:19.656Z,18.90
2023-01-18T19:48:00.622Z,21.83
2023-01-18T19:50:32.352Z,18.58
2023-01-18T19:53:04.119Z,19.65
2023-01-18T19:55:38.340Z,17.88
2023-01-18T19:58:10.059Z,20.48
2023-01-18T20:00:41.816Z,22.70
2023-01-18T20:03:13.910Z,20.13
2023-01-18T20:05:45.684Z,21.42
2023-01-18T20:08:17.350Z,19.17
2023-01-18T20:10:49.172Z,19.45
2023-01-18T20:13:20.835Z,15.80
2023-01-18T20:15:54.640Z,16.77
2023-01-18T20:18:30.035Z,17.27
2023-01-18T20:21:10.703Z,18.63
2023-01-18T20:23:44.137Z,19.17
2023-01-18T20:26:34.825Z,17.02
2023-01-18T20:29:07.624Z,15.73
2023-01-18T20:31:39.979Z,15.73
2023-01-18T20:34:11.663Z,15.40
2023-01-18T20:36:45.973Z,16.48
2023-01-18T20:39:18.812Z,15.90
2023-01-18T20:41:53.219Z,17.30
2023-01-18T20:44:25.199Z,16.42
2023-01-18T20:46:57.405Z,15.32
2023-01-18T20:49:37.756Z,14.25
2023-01-18T20:52:10.243Z,18.80
2023-01-18T20:54:41.919Z,13.57
2023-01-18T20:57:13.880Z,14.13
2023-01-18T20:59:45.532Z,13.50
2023-01-18T21:02:17.349Z,13.70
2023-01-18T21:04:49.130Z,14.18
2023-01-18T21:07:20.939Z,14.50
2023-01-18T21:09:52.636Z,14.82
2023-01-18T21:12:24.402Z,13.38
2023-01-18T21:14:56.154Z,13.75
2023-01-18T21:17:27.852Z,14.68
2023-01-18T21:19:59.549Z,14.15
2023-01-18T21:22:31.273Z,11.10
2023-01-18T21:25:03.389Z,12.10
2023-01-18T21:27:36.676Z,13.18
2023-01-18T21:30:09.567Z,10.18
2023-01-18T21:32:41.527Z,12.18
2023-01-18T21:35:13.982Z,10.57
2023-01-18T21:37:45.787Z,9.85
2023-01-18T21:40:17.703Z,12.07
2023-01-18T21:43:18.429Z,11.65
2023-01-18T21:45:56.994Z,11.13
2023-01-18T21:48:30.487Z,10.82
2023-01-18T21:51:22.964Z,10.57
2023-01-18T21:54:14.734Z,10.75
2023-01-18T21:56:47.349Z,11.75
2023-01-18T21:59:19.029Z,10.85
2023-01-18T22:01:50.810Z,10.43
2023-01-18T22:04:41.226Z,11.18
2023-01-18T22:07:16.255Z,11.45
2023-01-18T22:10:03.073Z,9.95
2023-01-18T22:12:38.992Z,11.38
2023-01-18T22:15:11.806Z,11.32
2023-01-18T22:17:43.668Z,11.10
2023-01-18T22:20:15.836Z,12.10
2023-01-18T22:22:49.544Z,10.88
2023-01-18T22:25:21.482Z,11.82
2023-01-18T22:27:53.301Z,12.63
2023-01-18T22:30:28.692Z,12.55
2023-01-18T22:33:00.742Z,12.43
2023-01-18T22:35:32.422Z,10.52
2023-01-18T22:38:04.124Z,12.30
2023-01-18T22:40:35.831Z,9.48
2023-01-18T22:43:11.430Z,8.68
2023-01-18T22:45:43.102Z,8.18
2023-01-18T22:48:14.785Z,6.80
2023-01-18T22:50:55.026Z,5.95
2023-01-18T22:53:28.731Z,6.85
2023-01-18T22:56:03.613Z,6.40
2023-01-18T23:01:28.479Z,5.43
2023-01-18T23:04:03.675Z,5.80
2023-01-18T23:06:48.098Z,5.30
2023-01-18T23:09:20.399Z,4.80
2023-01-18T23:11:52.351Z,8.52
2023-01-18T23:14:42.571Z,4.82
2023-01-18T23:17:32.957Z,5.07
2023-01-18T23:20:10.889Z,8.88
2023-01-18T23:22:42.644Z,5.57
2023-01-18T23:25:14.340Z,5.13
2023-01-18T23:27:46.051Z,6.05
2023-01-18T23:30:19.019Z,6.20
2023-01-18T23:32:50.994Z,6.20
2023-01-18T23:35:22.867Z,5.93
2023-01-18T23:37:54.511Z,7.22
2023-01-18T23:40:44.397Z,6.22
2023-01-18T23:43:34.771Z,5.55
2023-01-18T23:46:24.923Z,5.22
2023-01-18T23:49:15.323Z,6.90
2023-01-18T23:52:05.494Z,8.85
2023-01-18T23:54:37.255Z,7.43
2023-01-18T23:57:08.937Z,5.10
2023-01-18T23:59:41.911Z,7.85
