createdAt,value
2019-03-21T00:02:16.470Z,64.90
2019-03-21T00:04:47.474Z,64.40
2019-03-21T00:07:17.016Z,64.40
2019-03-21T00:10:04.513Z,64.50
2019-03-21T00:12:34.156Z,65.00
2019-03-21T00:15:22.536Z,65.10
2019-03-21T00:17:54.968Z,64.70
2019-03-21T00:20:24.553Z,64.80
2019-03-21T00:22:54.148Z,65.10
2019-03-21T00:25:23.995Z,65.90
2019-03-21T00:27:53.677Z,65.00
2019-03-21T00:30:23.264Z,65.30
2019-03-21T00:32:53.780Z,64.90
2019-03-21T00:35:23.314Z,65.20
2019-03-21T00:37:52.926Z,65.30
2019-03-21T00:40:24.105Z,65.20
2019-03-21T00:42:53.675Z,65.40
2019-03-21T00:45:23.209Z,65.50
2019-03-21T00:47:52.790Z,65.10
2019-03-21T00:50:22.930Z,65.60
2019-03-21T00:52:52.871Z,65.30
2019-03-21T00:55:22.918Z,65.10
2019-03-21T00:57:52.420Z,64.90
2019-03-21T01:00:23.717Z,65.00
2019-03-21T01:02:53.265Z,65.60
2019-03-21T01:05:22.833Z,65.60
2019-03-21T01:07:52.369Z,65.60
2019-03-21T01:10:22.340Z,65.70
2019-03-21T01:12:51.942Z,65.80
2019-03-21T01:15:21.476Z,65.90
2019-03-21T01:17:51.171Z,65.80
2019-03-21T01:20:20.777Z,66.00
2019-03-21T01:22:50.289Z,66.80
2019-03-21T01:25:22.231Z,66.10
2019-03-21T01:27:52.236Z,66.10
2019-03-21T01:30:21.840Z,66.50
2019-03-21T01:32:51.369Z,66.30
2019-03-21T01:35:20.969Z,66.70
2019-03-21T01:37:50.508Z,67.20
2019-03-21T01:40:21.122Z,67.90
2019-03-21T01:42:51.037Z,68.20
2019-03-21T01:45:22.313Z,68.60
2019-03-21T01:47:52.580Z,68.20
2019-03-21T01:50:22.542Z,68.80
2019-03-21T01:52:52.126Z,68.20
2019-03-21T01:55:21.803Z,68.10
2019-03-21T01:57:51.404Z,68.10
2019-03-21T02:00:22.640Z,68.40
2019-03-21T02:02:53.285Z,68.30
2019-03-21T02:05:22.868Z,68.10
2019-03-21T02:07:53.500Z,68.50
2019-03-21T02:10:23.125Z,68.40
2019-03-21T02:12:53.889Z,68.60
2019-03-21T02:15:25.015Z,69.20
2019-03-21T02:17:54.600Z,69.50
2019-03-21T02:20:24.175Z,69.20
2019-03-21T02:22:53.711Z,68.90
2019-03-21T02:25:25.668Z,69.00
2019-03-21T02:27:55.244Z,68.60
2019-03-21T02:30:26.049Z,68.80
2019-03-21T02:32:57.226Z,68.80
2019-03-21T02:35:26.753Z,68.70
2019-03-21T02:37:56.333Z,69.10
2019-03-21T02:40:25.916Z,68.90
2019-03-21T02:42:55.545Z,69.20
2019-03-21T02:45:25.401Z,69.80
2019-03-21T02:47:55.029Z,69.40
2019-03-21T02:50:26.098Z,69.50
2019-03-21T02:52:55.616Z,69.50
2019-03-21T02:55:25.223Z,69.50
2019-03-21T02:57:55.019Z,69.50
2019-03-21T03:00:25.251Z,70.20
2019-03-21T03:02:55.835Z,70.40
2019-03-21T03:05:26.178Z,70.50
2019-03-21T03:07:55.952Z,70.50
2019-03-21T03:10:29.937Z,70.30
2019-03-21T03:12:59.626Z,70.20
2019-03-21T03:15:29.626Z,70.20
2019-03-21T03:17:59.168Z,70.60
2019-03-21T03:20:28.996Z,70.60
2019-03-21T03:22:58.688Z,71.00
2019-03-21T03:25:28.588Z,71.00
2019-03-21T03:27:59.797Z,71.10
2019-03-21T03:30:29.614Z,71.90
2019-03-21T03:32:59.207Z,71.70
2019-03-21T03:35:28.760Z,71.40
2019-03-21T03:37:58.321Z,71.10
2019-03-21T03:40:29.624Z,71.50
2019-03-21T03:42:59.200Z,72.60
2019-03-21T03:45:37.562Z,72.40
2019-03-21T03:48:01.193Z,72.50
2019-03-21T03:50:31.187Z,71.90
2019-03-21T03:53:00.860Z,72.50
2019-03-21T03:55:30.654Z,72.20
2019-03-21T03:58:00.530Z,72.50
2019-03-21T04:00:30.078Z,72.60
2019-03-21T04:02:59.727Z,73.70
2019-03-21T04:05:29.325Z,73.10
2019-03-21T04:07:59.999Z,72.90
2019-03-21T04:10:30.542Z,72.70
2019-03-21T04:13:00.173Z,72.80
2019-03-21T04:15:29.678Z,72.60
2019-03-21T04:17:59.249Z,72.90
2019-03-21T04:20:29.529Z,72.80
2019-03-21T04:22:59.237Z,73.30
2019-03-21T04:25:30.840Z,73.10
2019-03-21T04:28:00.408Z,72.90
2019-03-21T04:30:30.030Z,72.70
2019-03-21T04:32:59.560Z,72.60
2019-03-21T04:35:29.172Z,72.80
2019-03-21T04:37:58.712Z,73.10
2019-03-21T04:40:28.562Z,73.20
2019-03-21T04:42:58.253Z,73.30
2019-03-21T04:45:27.937Z,73.40
2019-03-21T04:47:57.588Z,73.60
2019-03-21T04:50:27.320Z,73.80
2019-03-21T04:52:56.940Z,74.30
2019-03-21T04:55:26.521Z,74.20
2019-03-21T04:57:56.065Z,73.90
2019-03-21T05:00:26.985Z,74.00
2019-03-21T05:02:57.703Z,74.30
2019-03-21T05:05:28.302Z,74.00
2019-03-21T05:07:57.828Z,73.90
2019-03-21T05:10:27.481Z,73.80
2019-03-21T05:12:57.004Z,74.00
2019-03-21T05:15:27.616Z,73.80
2019-03-21T05:17:59.316Z,73.90
2019-03-21T05:20:28.940Z,74.30
2019-03-21T05:22:58.513Z,74.30
2019-03-21T05:25:28.172Z,74.30
2019-03-21T05:27:57.828Z,74.50
2019-03-21T05:30:32.322Z,74.60
2019-03-21T05:33:02.196Z,74.40
2019-03-21T05:35:31.828Z,74.30
2019-03-21T05:38:01.660Z,74.40
2019-03-21T05:40:31.211Z,74.10
2019-03-21T05:43:05.324Z,74.00
2019-03-21T05:45:34.909Z,73.80
2019-03-21T05:48:05.617Z,74.90
2019-03-21T05:50:35.303Z,74.10
2019-03-21T05:53:04.856Z,74.00
2019-03-21T05:55:34.622Z,74.20
2019-03-21T05:58:04.198Z,74.10
2019-03-21T06:00:36.584Z,74.70
2019-03-21T06:03:07.538Z,74.90
2019-03-21T06:05:37.196Z,75.30
2019-03-21T06:08:08.754Z,75.50
2019-03-21T06:10:38.382Z,75.40
2019-03-21T06:13:08.043Z,75.20
2019-03-21T06:15:38.198Z,75.00
2019-03-21T06:18:10.652Z,75.10
2019-03-21T06:20:50.686Z,75.30
2019-03-21T06:23:31.605Z,75.20
2019-03-21T06:26:17.898Z,74.90
2019-03-21T06:28:47.567Z,74.80
2019-03-21T06:31:17.159Z,74.60
2019-03-21T06:33:46.704Z,75.00
2019-03-21T06:36:16.957Z,74.40
2019-03-21T06:38:46.662Z,73.80
2019-03-21T06:41:17.600Z,74.10
2019-03-21T06:43:49.094Z,73.80
2019-03-21T06:46:20.115Z,74.10
2019-03-21T06:48:51.280Z,74.30
2019-03-21T06:51:22.312Z,74.50
2019-03-21T06:53:53.610Z,74.70
2019-03-21T06:56:24.657Z,74.40
2019-03-21T06:58:55.931Z,74.10
2019-03-21T07:01:26.985Z,74.00
2019-03-21T07:04:06.535Z,74.30
2019-03-21T07:06:30.926Z,73.80
2019-03-21T07:09:02.069Z,73.80
2019-03-21T07:11:33.566Z,73.40
2019-03-21T07:14:04.579Z,73.20
2019-03-21T07:16:35.658Z,73.20
2019-03-21T07:19:07.112Z,73.40
2019-03-21T07:21:38.208Z,72.90
2019-03-21T07:24:09.406Z,72.80
2019-03-21T07:26:40.469Z,72.50
2019-03-21T07:29:11.536Z,71.60
2019-03-21T07:31:42.555Z,71.30
2019-03-21T07:34:14.367Z,70.80
2019-03-21T07:36:45.522Z,71.00
2019-03-21T07:39:16.552Z,70.40
2019-03-21T07:41:47.634Z,70.20
2019-03-21T07:44:18.746Z,70.20
2019-03-21T07:46:49.985Z,70.10
2019-03-21T07:49:21.369Z,69.90
2019-03-21T07:51:52.529Z,69.90
2019-03-21T07:54:23.676Z,69.60
2019-03-21T07:56:54.682Z,69.90
2019-03-21T07:59:25.704Z,69.60
2019-03-21T08:01:56.768Z,68.80
2019-03-21T08:04:28.748Z,68.90
2019-03-21T08:06:59.760Z,68.20
2019-03-21T08:09:31.253Z,67.90
2019-03-21T08:12:02.624Z,67.80
2019-03-21T08:14:33.644Z,68.40
2019-03-21T08:17:04.680Z,67.60
2019-03-21T08:19:35.942Z,67.40
2019-03-21T08:22:06.969Z,68.10
2019-03-21T08:24:39.081Z,66.80
2019-03-21T08:27:10.152Z,67.00
2019-03-21T08:29:41.144Z,66.90
2019-03-21T08:32:12.176Z,66.10
2019-03-21T08:34:43.182Z,65.80
2019-03-21T08:37:14.280Z,65.30
2019-03-21T08:39:45.615Z,64.80
2019-03-21T08:42:16.660Z,64.80
2019-03-21T08:44:48.855Z,64.20
2019-03-21T08:47:19.887Z,64.10
2019-03-21T08:49:50.896Z,63.90
2019-03-21T08:52:21.900Z,64.10
2019-03-21T08:54:52.912Z,63.80
2019-03-21T08:57:24.036Z,63.80
2019-03-21T08:59:55.056Z,63.50
2019-03-21T09:02:26.192Z,62.60
2019-03-21T09:04:59.590Z,62.40
2019-03-21T09:07:29.912Z,62.30
2019-03-21T09:10:01.314Z,62.00
2019-03-21T09:12:32.685Z,61.60
2019-03-21T09:15:03.692Z,62.80
2019-03-21T09:17:34.713Z,62.60
2019-03-21T09:20:07.081Z,62.50
2019-03-21T09:22:38.117Z,60.70
2019-03-21T09:25:09.244Z,61.70
2019-03-21T09:27:40.264Z,61.20
2019-03-21T09:30:11.616Z,61.10
2019-03-21T09:32:42.626Z,60.90
2019-03-21T09:35:13.822Z,60.70
2019-03-21T09:37:44.821Z,60.30
2019-03-21T09:40:15.977Z,59.90
2019-03-21T09:42:47.001Z,59.90
2019-03-21T09:45:18.044Z,59.90
2019-03-21T09:47:49.087Z,60.60
2019-03-21T09:50:29.869Z,59.30
2019-03-21T09:53:00.970Z,57.20
2019-03-21T09:55:32.069Z,58.00
2019-03-21T09:58:03.080Z,58.80
2019-03-21T10:00:35.497Z,57.80
2019-03-21T10:03:06.731Z,57.60
2019-03-21T10:05:37.734Z,57.10
2019-03-21T10:08:08.986Z,56.10
2019-03-21T10:10:40.005Z,56.30
2019-03-21T10:13:11.138Z,56.30
2019-03-21T10:15:42.121Z,55.80
2019-03-21T10:18:13.156Z,55.30
2019-03-21T10:20:44.187Z,54.80
2019-03-21T10:23:15.251Z,53.50
2019-03-21T10:25:46.673Z,52.90
2019-03-21T10:28:17.685Z,52.70
2019-03-21T10:30:48.713Z,52.70
2019-03-21T10:33:19.791Z,53.20
2019-03-21T10:35:50.774Z,53.00
2019-03-21T10:38:22.149Z,52.50
2019-03-21T10:40:53.249Z,52.00
2019-03-21T10:43:24.275Z,50.60
2019-03-21T10:45:55.245Z,48.40
2019-03-21T10:48:26.309Z,48.80
2019-03-21T10:50:57.394Z,47.50
2019-03-21T10:53:28.540Z,46.80
2019-03-21T10:55:59.591Z,45.80
2019-03-21T10:58:31.033Z,44.20
2019-03-21T11:01:02.053Z,43.80
2019-03-21T11:03:33.171Z,43.10
2019-03-21T11:06:04.197Z,43.10
2019-03-21T11:08:35.300Z,40.60
2019-03-21T11:11:06.331Z,41.70
2019-03-21T11:13:37.460Z,42.30
2019-03-21T11:16:08.441Z,41.70
2019-03-21T11:18:39.467Z,41.20
2019-03-21T11:21:11.003Z,40.80
2019-03-21T11:23:42.427Z,39.50
2019-03-21T11:26:13.728Z,38.40
2019-03-21T11:28:45.069Z,38.80
2019-03-21T11:31:16.224Z,37.00
2019-03-21T11:33:47.241Z,37.30
2019-03-21T11:36:18.449Z,36.20
2019-03-21T11:38:49.554Z,35.10
2019-03-21T11:41:20.758Z,35.60
2019-03-21T11:43:51.785Z,34.90
2019-03-21T11:46:22.752Z,35.60
2019-03-21T11:48:53.841Z,35.70
2019-03-21T11:51:25.216Z,33.40
2019-03-21T11:53:56.285Z,34.60
2019-03-21T11:56:27.304Z,35.30
2019-03-21T11:58:59.304Z,36.20
2019-03-21T12:01:30.368Z,36.10
2019-03-21T12:04:01.874Z,34.90
2019-03-21T12:06:34.096Z,34.70
2019-03-21T12:09:07.380Z,34.70
2019-03-21T12:11:38.524Z,34.30
2019-03-21T12:14:09.585Z,33.20
2019-03-21T12:16:40.570Z,31.40
2019-03-21T12:19:11.630Z,31.10
2019-03-21T12:21:42.676Z,31.80
2019-03-21T12:24:13.715Z,33.60
2019-03-21T12:26:45.050Z,31.80
2019-03-21T12:29:16.834Z,31.30
2019-03-21T12:31:47.921Z,30.80
2019-03-21T12:34:19.114Z,30.90
2019-03-21T12:36:50.426Z,32.70
2019-03-21T12:39:21.634Z,31.70
2019-03-21T12:41:52.820Z,31.90
2019-03-21T12:44:24.126Z,31.60
2019-03-21T12:46:55.123Z,31.40
2019-03-21T12:49:26.238Z,30.00
2019-03-21T12:51:57.665Z,29.80
2019-03-21T12:54:28.974Z,30.00
2019-03-21T12:57:00.182Z,30.50
2019-03-21T12:59:31.546Z,30.50
2019-03-21T13:02:02.633Z,29.70
2019-03-21T13:04:33.816Z,30.00
2019-03-21T13:07:05.127Z,30.00
2019-03-21T13:09:36.318Z,29.20
2019-03-21T13:12:07.367Z,28.50
2019-03-21T13:14:38.722Z,28.60
2019-03-21T13:17:10.270Z,29.10
2019-03-21T13:19:41.423Z,28.20
2019-03-21T13:22:12.606Z,29.20
2019-03-21T13:24:43.880Z,28.50
2019-03-21T13:27:14.921Z,29.00
2019-03-21T13:29:46.019Z,27.90
2019-03-21T13:32:17.309Z,26.90
2019-03-21T13:34:48.485Z,27.40
2019-03-21T13:37:19.582Z,27.00
2019-03-21T13:39:50.742Z,27.00
2019-03-21T13:42:21.786Z,27.10
2019-03-21T13:44:54.240Z,26.40
2019-03-21T13:47:25.559Z,26.50
2019-03-21T13:49:56.723Z,25.90
2019-03-21T13:52:28.183Z,25.80
2019-03-21T13:54:59.332Z,26.40
2019-03-21T13:57:30.725Z,27.10
2019-03-21T14:00:03.108Z,27.00
2019-03-21T14:02:34.179Z,26.40
2019-03-21T14:05:06.043Z,25.90
2019-03-21T14:07:37.160Z,26.80
2019-03-21T14:10:08.638Z,25.70
2019-03-21T14:12:39.688Z,25.80
2019-03-21T14:15:11.139Z,25.90
2019-03-21T14:17:42.203Z,25.70
2019-03-21T14:20:14.940Z,25.70
2019-03-21T14:22:46.039Z,25.60
2019-03-21T14:25:17.338Z,26.00
2019-03-21T14:27:48.410Z,26.30
2019-03-21T14:30:19.849Z,26.20
2019-03-21T14:32:51.094Z,26.50
2019-03-21T14:35:22.305Z,27.80
2019-03-21T14:37:53.381Z,28.60
2019-03-21T14:40:24.707Z,28.80
2019-03-21T14:42:56.293Z,29.50
2019-03-21T14:45:27.394Z,30.20
2019-03-21T14:47:58.535Z,30.60
2019-03-21T14:50:29.558Z,30.60
2019-03-21T14:53:00.678Z,29.00
2019-03-21T14:55:31.837Z,29.20
2019-03-21T14:58:03.178Z,29.20
2019-03-21T15:00:34.400Z,27.80
2019-03-21T15:03:05.581Z,27.10
2019-03-21T15:05:36.640Z,27.20
2019-03-21T15:08:07.746Z,26.50
2019-03-21T15:10:38.764Z,26.70
2019-03-21T15:13:11.253Z,26.70
2019-03-21T15:15:42.395Z,26.30
2019-03-21T15:18:13.413Z,25.80
2019-03-21T15:20:44.597Z,25.30
2019-03-21T15:23:15.986Z,25.10
2019-03-21T15:25:48.009Z,25.20
2019-03-21T15:28:19.194Z,24.40
2019-03-21T15:30:50.262Z,25.00
2019-03-21T15:33:21.393Z,25.90
2019-03-21T15:35:52.766Z,25.40
2019-03-21T15:38:23.948Z,25.30
2019-03-21T15:40:55.142Z,24.60
2019-03-21T15:43:26.162Z,25.20
2019-03-21T15:45:57.311Z,25.90
2019-03-21T15:48:28.433Z,26.20
2019-03-21T15:51:04.683Z,26.30
2019-03-21T15:53:33.692Z,26.80
2019-03-21T15:56:04.996Z,27.20
2019-03-21T15:58:36.126Z,28.20
2019-03-21T16:01:07.172Z,29.10
2019-03-21T16:03:38.316Z,29.50
2019-03-21T16:06:09.550Z,30.70
2019-03-21T16:08:40.844Z,31.70
2019-03-21T16:11:12.215Z,31.80
2019-03-21T16:13:43.348Z,32.50
2019-03-21T16:16:14.592Z,33.20
2019-03-21T16:18:45.715Z,33.60
2019-03-21T16:21:16.969Z,33.20
2019-03-21T16:23:48.029Z,33.10
2019-03-21T16:26:19.201Z,33.30
2019-03-21T16:28:50.547Z,33.50
2019-03-21T16:31:22.021Z,34.20
2019-03-21T16:33:54.553Z,34.20
2019-03-21T16:36:25.645Z,35.10
2019-03-21T16:38:56.737Z,35.50
2019-03-21T16:41:27.844Z,35.20
2019-03-21T16:43:59.329Z,35.00
2019-03-21T16:46:31.434Z,35.20
2019-03-21T16:49:02.444Z,35.50
2019-03-21T16:51:33.581Z,36.70
2019-03-21T16:54:16.176Z,37.40
2019-03-21T16:56:37.511Z,37.80
2019-03-21T16:59:09.917Z,37.80
2019-03-21T17:01:41.125Z,38.50
2019-03-21T17:04:12.242Z,39.10
2019-03-21T17:06:43.945Z,39.80
2019-03-21T17:09:15.004Z,40.70
2019-03-21T17:11:46.764Z,40.60
2019-03-21T17:14:17.779Z,41.30
2019-03-21T17:16:48.815Z,41.70
2019-03-21T17:19:20.624Z,42.20
2019-03-21T17:21:51.684Z,42.50
2019-03-21T17:24:29.152Z,42.70
2019-03-21T17:26:55.580Z,43.20
2019-03-21T17:29:26.868Z,43.10
2019-03-21T17:31:57.967Z,43.60
2019-03-21T17:34:29.155Z,44.20
2019-03-21T17:37:00.274Z,43.80
2019-03-21T17:39:32.412Z,44.30
2019-03-21T17:42:03.564Z,44.30
2019-03-21T17:44:34.629Z,44.60
2019-03-21T17:47:05.792Z,44.80
2019-03-21T17:49:36.831Z,45.60
2019-03-21T17:52:07.949Z,46.10
2019-03-21T17:54:41.779Z,46.30
2019-03-21T17:57:11.971Z,46.80
2019-03-21T17:59:43.003Z,47.10
2019-03-21T18:02:14.156Z,47.60
2019-03-21T18:04:45.185Z,48.00
2019-03-21T18:07:16.213Z,48.50
2019-03-21T18:09:47.357Z,48.70
2019-03-21T18:12:18.449Z,49.00
2019-03-21T18:14:49.561Z,49.10
2019-03-21T18:17:20.985Z,49.60
2019-03-21T18:19:52.179Z,49.80
2019-03-21T18:22:23.225Z,49.90
2019-03-21T18:24:54.692Z,50.10
2019-03-21T18:27:25.838Z,50.60
2019-03-21T18:29:56.944Z,50.70
2019-03-21T18:32:28.945Z,51.40
2019-03-21T18:35:00.080Z,51.80
2019-03-21T18:37:31.298Z,52.10
2019-03-21T18:40:02.601Z,52.20
2019-03-21T18:42:34.755Z,52.50
2019-03-21T18:45:06.417Z,52.90
2019-03-21T18:47:37.489Z,53.10
2019-03-21T18:50:09.631Z,53.30
2019-03-21T18:52:41.720Z,53.80
2019-03-21T18:55:12.978Z,54.00
2019-03-21T18:57:44.438Z,54.30
2019-03-21T19:00:15.916Z,56.00
2019-03-21T19:02:47.364Z,56.50
2019-03-21T19:05:18.761Z,56.10
2019-03-21T19:07:50.238Z,57.00
2019-03-21T19:10:21.385Z,56.60
2019-03-21T19:12:52.470Z,56.90
2019-03-21T19:15:23.694Z,56.60
2019-03-21T19:17:54.871Z,56.60
2019-03-21T19:20:25.949Z,56.30
2019-03-21T19:22:57.099Z,56.80
2019-03-21T19:25:28.620Z,57.20
2019-03-21T19:27:59.920Z,57.20
2019-03-21T19:30:31.140Z,57.30
2019-03-21T19:33:02.333Z,57.30
2019-03-21T19:35:33.622Z,58.20
2019-03-21T19:38:04.993Z,58.50
2019-03-21T19:40:36.099Z,58.60
2019-03-21T19:43:07.398Z,58.70
2019-03-21T19:45:39.250Z,58.90
2019-03-21T19:48:10.816Z,58.80
2019-03-21T19:50:41.953Z,59.30
2019-03-21T19:53:13.097Z,58.50
2019-03-21T19:55:44.309Z,59.40
2019-03-21T19:58:15.527Z,58.60
2019-03-21T20:00:46.709Z,58.90
2019-03-21T20:03:18.236Z,58.70
2019-03-21T20:05:59.958Z,58.90
2019-03-21T20:08:22.812Z,59.60
2019-03-21T20:10:54.021Z,58.80
2019-03-21T20:13:25.133Z,59.30
2019-03-21T20:15:56.273Z,59.20
2019-03-21T20:18:27.538Z,59.30
2019-03-21T20:20:58.790Z,59.10
2019-03-21T20:23:30.090Z,59.70
2019-03-21T20:26:01.253Z,60.00
2019-03-21T20:28:32.464Z,60.30
2019-03-21T20:31:03.517Z,60.30
2019-03-21T20:33:35.054Z,60.30
2019-03-21T20:36:08.658Z,61.00
2019-03-21T20:38:39.907Z,60.80
2019-03-21T20:41:10.968Z,61.60
2019-03-21T20:43:42.038Z,61.10
2019-03-21T20:46:13.199Z,61.40
2019-03-21T20:48:42.253Z,62.00
2019-03-21T20:51:13.337Z,62.00
2019-03-21T20:53:44.507Z,62.30
2019-03-21T20:56:16.209Z,62.00
2019-03-21T20:58:48.490Z,62.70
2019-03-21T21:01:19.718Z,62.90
2019-03-21T21:03:50.771Z,63.00
2019-03-21T21:06:21.982Z,63.50
2019-03-21T21:08:53.254Z,63.70
2019-03-21T21:11:24.712Z,63.60
2019-03-21T21:13:56.010Z,63.80
2019-03-21T21:16:27.131Z,63.70
2019-03-21T21:18:58.218Z,64.00
2019-03-21T21:21:29.414Z,64.30
2019-03-21T21:24:00.676Z,65.10
2019-03-21T21:26:31.703Z,64.60
2019-03-21T21:29:02.869Z,64.30
2019-03-21T21:31:34.157Z,64.90
2019-03-21T21:34:05.640Z,64.60
2019-03-21T21:36:37.041Z,64.90
2019-03-21T21:39:08.944Z,65.10
2019-03-21T21:41:40.122Z,65.10
2019-03-21T21:44:11.230Z,65.50
2019-03-21T21:46:42.621Z,65.60
2019-03-21T21:49:13.966Z,65.60
2019-03-21T21:51:45.909Z,65.80
2019-03-21T21:54:17.328Z,66.40
2019-03-21T21:56:48.427Z,67.50
2019-03-21T21:59:19.833Z,66.70
2019-03-21T22:01:51.215Z,66.50
2019-03-21T22:04:22.628Z,66.80
2019-03-21T22:06:53.752Z,66.60
2019-03-21T22:09:24.768Z,66.70
2019-03-21T22:11:55.912Z,66.60
2019-03-21T22:14:27.510Z,67.50
2019-03-21T22:16:58.741Z,67.70
2019-03-21T22:19:29.896Z,67.20
2019-03-21T22:22:01.029Z,67.60
2019-03-21T22:24:32.120Z,67.80
2019-03-21T22:27:03.307Z,67.60
2019-03-21T22:29:34.308Z,67.50
2019-03-21T22:32:05.540Z,67.90
2019-03-21T22:34:36.751Z,68.00
2019-03-21T22:37:07.872Z,68.20
2019-03-21T22:39:38.920Z,68.80
2019-03-21T22:42:09.980Z,68.80
2019-03-21T22:44:41.011Z,68.70
2019-03-21T22:47:12.168Z,68.50
2019-03-21T22:49:43.296Z,68.40
2019-03-21T22:52:14.530Z,68.60
2019-03-21T22:54:45.953Z,68.50
2019-03-21T22:57:18.173Z,69.20
2019-03-21T22:59:49.610Z,69.60
2019-03-21T23:02:21.003Z,69.40
2019-03-21T23:04:52.139Z,69.70
2019-03-21T23:07:23.155Z,69.40
2019-03-21T23:09:54.704Z,69.80
2019-03-21T23:12:25.739Z,69.80
2019-03-21T23:14:56.753Z,70.50
2019-03-21T23:17:27.840Z,70.60
2019-03-21T23:19:58.990Z,70.80
2019-03-21T23:22:30.123Z,70.30
2019-03-21T23:25:01.401Z,70.40
2019-03-21T23:27:33.391Z,70.50
2019-03-21T23:30:05.865Z,70.80
2019-03-21T23:32:37.073Z,71.40
2019-03-21T23:35:09.612Z,71.10
2019-03-21T23:37:40.751Z,70.90
2019-03-21T23:40:12.311Z,71.00
2019-03-21T23:42:44.882Z,71.20
2019-03-21T23:45:16.049Z,71.40
2019-03-21T23:47:47.074Z,72.10
2019-03-21T23:50:18.761Z,72.10
2019-03-21T23:52:49.799Z,72.00
2019-03-21T23:55:20.909Z,71.80
2019-03-21T23:57:51.985Z,72.10
