createdAt,value
2017-04-14T00:00:43.827Z,0
2017-04-14T00:01:52.895Z,0
2017-04-14T00:03:01.964Z,0
2017-04-14T00:04:11.029Z,0
2017-04-14T00:05:20.398Z,0
2017-04-14T00:06:29.088Z,0
2017-04-14T00:07:38.482Z,0
2017-04-14T00:08:48.470Z,0
2017-04-14T00:09:57.531Z,0
2017-04-14T00:11:06.610Z,0
2017-04-14T00:12:15.683Z,0
2017-04-14T00:13:25.352Z,0
2017-04-14T00:14:35.333Z,0
2017-04-14T00:15:44.105Z,0
2017-04-14T00:16:52.880Z,0
2017-04-14T00:18:02.562Z,0
2017-04-14T00:19:11.870Z,0
2017-04-14T00:20:21.173Z,0
2017-04-14T00:21:30.248Z,0
2017-04-14T00:22:39.529Z,0
2017-04-14T00:23:48.917Z,0
2017-04-14T00:24:58.292Z,0
2017-04-14T00:26:07.683Z,0
2017-04-14T00:27:16.388Z,0
2017-04-14T00:28:30.621Z,0
2017-04-14T00:29:39.384Z,0
2017-04-14T00:30:48.460Z,0
2017-04-14T00:31:57.222Z,0
2017-04-14T00:33:06.598Z,0
2017-04-14T00:34:15.664Z,0
2017-04-14T00:35:24.726Z,0
2017-04-14T00:36:33.483Z,0
2017-04-14T00:37:42.556Z,0
2017-04-14T00:38:51.616Z,0
2017-04-14T00:40:00.676Z,0
2017-04-14T00:41:09.376Z,0
2017-04-14T00:42:18.453Z,0
2017-04-14T00:43:27.523Z,0
2017-04-14T00:44:36.897Z,0
2017-04-14T00:45:45.970Z,0
2017-04-14T00:46:54.731Z,0
2017-04-14T00:48:03.855Z,0
2017-04-14T00:49:13.831Z,0
2017-04-14T00:50:22.889Z,0
2017-04-14T00:51:31.961Z,0
2017-04-14T00:52:41.531Z,0
2017-04-14T00:53:50.608Z,0
2017-04-14T00:54:59.674Z,0
2017-04-14T00:56:08.748Z,0
2017-04-14T00:57:17.868Z,0
2017-04-14T00:58:27.240Z,0
2017-04-14T00:59:36.511Z,0
2017-04-14T01:00:45.277Z,0
2017-04-14T01:01:54.034Z,0
2017-04-14T01:03:03.407Z,0
2017-04-14T01:04:12.787Z,0
2017-04-14T01:05:21.859Z,0
2017-04-14T01:06:31.152Z,0
2017-04-14T01:07:39.909Z,0
2017-04-14T01:08:49.211Z,0
2017-04-14T01:09:58.516Z,0
2017-04-14T01:11:07.572Z,0
2017-04-14T01:12:16.640Z,0
2017-04-14T01:13:25.717Z,0
2017-04-14T01:14:35.022Z,0
2017-04-14T01:15:43.789Z,0
2017-04-14T01:16:53.160Z,0
2017-04-14T01:18:02.585Z,0
2017-04-14T01:19:11.966Z,0
2017-04-14T01:20:20.732Z,0
2017-04-14T01:21:29.800Z,0
2017-04-14T01:22:39.000Z,0
2017-04-14T01:23:48.057Z,0
2017-04-14T01:24:56.753Z,0
2017-04-14T01:26:06.439Z,0
2017-04-14T01:27:15.207Z,0
2017-04-14T01:28:24.566Z,0
2017-04-14T01:29:33.637Z,0
2017-04-14T01:30:42.647Z,0
2017-04-14T01:31:51.409Z,0
2017-04-14T01:33:00.797Z,0
2017-04-14T01:34:09.873Z,0
2017-04-14T01:35:18.927Z,0
2017-04-14T01:36:27.992Z,0
2017-04-14T01:37:37.248Z,0
2017-04-14T01:38:46.637Z,0
2017-04-14T01:39:55.456Z,0
2017-04-14T01:41:04.220Z,0
2017-04-14T01:42:13.297Z,0
2017-04-14T01:43:22.374Z,0
2017-04-14T01:44:32.051Z,0
2017-04-14T01:45:41.119Z,0
2017-04-14T01:46:50.245Z,0
2017-04-14T01:47:59.007Z,0
2017-04-14T01:49:08.018Z,0
2017-04-14T01:50:16.770Z,0
2017-04-14T01:51:25.847Z,0
2017-04-14T01:52:35.208Z,0
2017-04-14T01:53:44.581Z,0
2017-04-14T01:54:53.660Z,0
2017-04-14T01:56:03.323Z,0
2017-04-14T01:57:12.084Z,0
2017-04-14T01:58:21.991Z,0
2017-04-14T01:59:31.364Z,0
2017-04-14T02:00:40.479Z,0
2017-04-14T02:01:49.498Z,0
2017-04-14T02:02:58.259Z,0
2017-04-14T02:04:07.948Z,0
2017-04-14T02:05:16.710Z,0
2017-04-14T02:06:25.706Z,0
2017-04-14T02:07:34.776Z,0
2017-04-14T02:08:44.140Z,0
2017-04-14T02:09:54.136Z,0
2017-04-14T02:11:03.207Z,0
2017-04-14T02:12:11.977Z,0
2017-04-14T02:13:21.596Z,0
2017-04-14T02:14:30.662Z,0
2017-04-14T02:15:39.683Z,0
2017-04-14T02:16:49.061Z,0
2017-04-14T02:17:58.730Z,0
2017-04-14T02:19:08.107Z,0
2017-04-14T02:20:16.874Z,0
2017-04-14T02:21:26.180Z,0
2017-04-14T02:22:34.950Z,0
2017-04-14T02:23:44.017Z,0
2017-04-14T02:24:52.780Z,0
2017-04-14T02:26:01.544Z,0
2017-04-14T02:27:10.292Z,0
2017-04-14T02:28:19.661Z,0
2017-04-14T02:29:29.341Z,0
2017-04-14T02:30:38.400Z,0
2017-04-14T02:31:47.468Z,0
2017-04-14T02:32:56.853Z,0
2017-04-14T02:34:05.620Z,0
2017-04-14T02:35:14.393Z,0
2017-04-14T02:36:23.459Z,0
2017-04-14T02:37:32.518Z,0
2017-04-14T02:38:41.588Z,0
2017-04-14T02:39:50.659Z,0
2017-04-14T02:40:59.781Z,0
2017-04-14T02:42:08.843Z,0
2017-04-14T02:43:17.918Z,0
2017-04-14T02:44:27.304Z,0
2017-04-14T02:45:36.331Z,0
2017-04-14T02:46:45.400Z,0
2017-04-14T02:47:54.669Z,0
2017-04-14T02:49:04.046Z,0
2017-04-14T02:50:13.059Z,0
2017-04-14T02:51:21.810Z,0
2017-04-14T02:52:30.850Z,0
2017-04-14T02:53:39.925Z,0
2017-04-14T02:54:48.694Z,0
2017-04-14T02:55:57.699Z,0
2017-04-14T02:57:07.104Z,0
2017-04-14T02:58:16.198Z,0
2017-04-14T02:59:25.597Z,0
2017-04-14T03:00:34.674Z,0
2017-04-14T03:01:43.780Z,0
2017-04-14T03:02:52.884Z,0
2017-04-14T03:04:02.285Z,0
2017-04-14T03:05:11.071Z,0
2017-04-14T03:06:20.463Z,0
2017-04-14T03:07:29.553Z,0
2017-04-14T03:08:38.655Z,0
2017-04-14T03:09:47.441Z,0
2017-04-14T03:10:56.530Z,0
2017-04-14T03:12:05.317Z,0
2017-04-14T03:13:14.711Z,0
2017-04-14T03:14:24.377Z,0
2017-04-14T03:15:33.471Z,0
2017-04-14T03:16:42.553Z,0
2017-04-14T03:17:51.613Z,0
2017-04-14T03:19:01.315Z,0
2017-04-14T03:20:10.095Z,0
2017-04-14T03:21:19.184Z,0
2017-04-14T03:22:28.413Z,0
2017-04-14T03:23:37.504Z,0
2017-04-14T03:24:46.533Z,0
2017-04-14T03:25:55.553Z,0
2017-04-14T03:27:04.649Z,0
2017-04-14T03:28:13.440Z,0
2017-04-14T03:29:22.829Z,0
2017-04-14T03:30:32.159Z,0
2017-04-14T03:31:41.258Z,0
2017-04-14T03:32:50.040Z,0
2017-04-14T03:33:59.452Z,0
2017-04-14T03:35:09.042Z,0
2017-04-14T03:36:17.833Z,0
2017-04-14T03:37:26.623Z,0
2017-04-14T03:38:35.405Z,0
2017-04-14T03:39:44.809Z,0
2017-04-14T03:40:53.911Z,0
2017-04-14T03:42:02.997Z,0
2017-04-14T03:43:11.718Z,0
2017-04-14T03:44:20.801Z,0
2017-04-14T03:45:30.703Z,0
2017-04-14T03:46:39.419Z,0
2017-04-14T03:47:48.746Z,0
2017-04-14T03:48:58.447Z,0
2017-04-14T03:50:07.236Z,0
2017-04-14T03:51:16.019Z,0
2017-04-14T03:52:25.051Z,0
2017-04-14T03:53:34.458Z,0
2017-04-14T03:54:43.654Z,0
2017-04-14T03:55:53.056Z,0
2017-04-14T03:57:01.843Z,0
2017-04-14T03:58:11.250Z,0
2017-04-14T03:59:20.341Z,0
2017-04-14T04:00:29.166Z,0
2017-04-14T04:01:38.193Z,0
2017-04-14T04:02:47.294Z,0
2017-04-14T04:03:56.690Z,0
2017-04-14T04:05:06.401Z,0
2017-04-14T04:06:15.184Z,0
2017-04-14T04:07:24.276Z,0
2017-04-14T04:08:33.676Z,0
2017-04-14T04:09:42.767Z,0
2017-04-14T04:10:51.815Z,0
2017-04-14T04:12:01.527Z,0
2017-04-14T04:13:10.550Z,0
2017-04-14T04:14:19.636Z,0
2017-04-14T04:15:28.418Z,0
2017-04-14T04:16:37.494Z,0
2017-04-14T04:17:46.296Z,0
2017-04-14T04:18:56.016Z,0
2017-04-14T04:20:05.082Z,0
2017-04-14T04:21:14.403Z,0
2017-04-14T04:22:23.803Z,0
2017-04-14T04:23:33.825Z,0
2017-04-14T04:24:42.918Z,0
2017-04-14T04:25:51.704Z,0
2017-04-14T04:27:01.413Z,0
2017-04-14T04:28:10.502Z,0
2017-04-14T04:29:20.446Z,0
2017-04-14T04:30:29.836Z,0
2017-04-14T04:31:38.862Z,0
2017-04-14T04:32:48.273Z,0
2017-04-14T04:33:57.669Z,0
2017-04-14T04:35:07.064Z,0
2017-04-14T04:36:16.149Z,0
2017-04-14T04:37:25.252Z,0
2017-04-14T04:38:34.354Z,0
2017-04-14T04:39:43.145Z,0
2017-04-14T04:40:52.245Z,0
2017-04-14T04:42:00.967Z,0
2017-04-14T04:43:10.056Z,0
2017-04-14T04:44:18.772Z,0
2017-04-14T04:45:28.169Z,0
2017-04-14T04:46:37.200Z,0
2017-04-14T04:47:45.929Z,0
2017-04-14T04:48:55.269Z,0
2017-04-14T04:50:04.674Z,0
2017-04-14T04:51:13.460Z,0
2017-04-14T04:52:23.156Z,0
2017-04-14T04:53:32.250Z,0
2017-04-14T04:54:41.337Z,0
2017-04-14T04:55:50.170Z,0
2017-04-14T04:56:59.566Z,0
2017-04-14T04:58:08.957Z,0
2017-04-14T04:59:18.650Z,0
2017-04-14T05:00:27.429Z,0
2017-04-14T05:01:36.854Z,0
2017-04-14T05:02:46.244Z,5
2017-04-14T05:03:55.030Z,5
2017-04-14T05:05:04.367Z,5
2017-04-14T05:06:13.760Z,5
2017-04-14T05:07:22.854Z,5
2017-04-14T05:08:32.309Z,5
2017-04-14T05:09:41.392Z,5
2017-04-14T05:10:50.172Z,5
2017-04-14T05:11:59.262Z,5
2017-04-14T05:13:08.350Z,5
2017-04-14T05:14:18.351Z,5
2017-04-14T05:15:27.761Z,5
2017-04-14T05:16:36.847Z,5
2017-04-14T05:17:46.552Z,10
2017-04-14T05:18:55.961Z,10
2017-04-14T05:20:05.661Z,10
2017-04-14T05:21:14.757Z,10
2017-04-14T05:22:23.857Z,10
2017-04-14T05:23:32.953Z,10
2017-04-14T05:24:42.350Z,10
2017-04-14T05:25:51.144Z,10
2017-04-14T05:27:00.545Z,10
2017-04-14T05:28:10.302Z,10
2017-04-14T05:29:19.090Z,10
2017-04-14T05:30:29.097Z,10
2017-04-14T05:31:38.120Z,15
2017-04-14T05:32:47.159Z,15
2017-04-14T05:33:56.498Z,15
2017-04-14T05:35:05.284Z,15
2017-04-14T05:36:14.008Z,15
2017-04-14T05:37:23.150Z,15
2017-04-14T05:38:32.857Z,15
2017-04-14T05:39:42.565Z,15
2017-04-14T05:40:51.659Z,15
2017-04-14T05:42:00.443Z,20
2017-04-14T05:43:09.469Z,20
2017-04-14T05:44:19.414Z,15
2017-04-14T05:45:28.187Z,15
2017-04-14T05:46:37.294Z,20
2017-04-14T05:47:46.707Z,20
2017-04-14T05:48:56.412Z,20
2017-04-14T05:50:05.427Z,20
2017-04-14T05:51:14.147Z,20
2017-04-14T05:52:23.847Z,20
2017-04-14T05:53:33.570Z,25
2017-04-14T05:54:42.567Z,25
2017-04-14T05:55:51.661Z,30
2017-04-14T05:57:00.761Z,30
2017-04-14T05:58:09.861Z,30
2017-04-14T05:59:19.303Z,30
2017-04-14T06:00:28.398Z,35
2017-04-14T06:01:37.501Z,40
2017-04-14T06:02:47.097Z,45
2017-04-14T06:03:56.498Z,40
2017-04-14T06:05:05.832Z,40
2017-04-14T06:06:15.245Z,40
2017-04-14T06:07:24.267Z,40
2017-04-14T06:08:33.363Z,40
2017-04-14T06:09:42.777Z,45
2017-04-14T06:10:51.863Z,50
2017-04-14T06:12:00.957Z,50
2017-04-14T06:13:09.744Z,55
2017-04-14T06:14:18.844Z,55
2017-04-14T06:15:27.871Z,55
2017-04-14T06:16:36.968Z,45
2017-04-14T06:17:46.372Z,40
2017-04-14T06:18:56.091Z,40
2017-04-14T06:20:05.423Z,40
2017-04-14T06:21:14.246Z,35
2017-04-14T06:22:23.340Z,35
2017-04-14T06:23:32.439Z,30
2017-04-14T06:24:42.151Z,35
2017-04-14T06:25:50.947Z,30
2017-04-14T06:27:00.042Z,30
2017-04-14T06:28:09.129Z,30
2017-04-14T06:29:18.822Z,30
2017-04-14T06:30:28.117Z,30
2017-04-14T06:31:36.905Z,30
2017-04-14T06:32:46.002Z,30
2017-04-14T06:33:55.393Z,30
2017-04-14T06:35:04.859Z,35
2017-04-14T06:36:13.646Z,35
2017-04-14T06:37:22.665Z,35
2017-04-14T06:38:31.459Z,40
2017-04-14T06:39:40.703Z,40
2017-04-14T06:40:49.487Z,40
2017-04-14T06:41:58.559Z,40
2017-04-14T06:43:07.276Z,40
2017-04-14T06:44:16.678Z,40
2017-04-14T06:45:26.079Z,40
2017-04-14T06:46:34.862Z,40
2017-04-14T06:47:43.889Z,40
2017-04-14T06:48:52.982Z,40
2017-04-14T06:50:02.087Z,40
2017-04-14T06:51:11.485Z,40
2017-04-14T06:52:20.281Z,35
2017-04-14T06:53:29.679Z,35
2017-04-14T06:54:38.816Z,30
2017-04-14T06:55:47.904Z,30
2017-04-14T06:56:57.616Z,30
2017-04-14T06:58:06.711Z,30
2017-04-14T06:59:16.112Z,30
2017-04-14T07:00:25.210Z,25
2017-04-14T07:01:33.994Z,25
2017-04-14T07:02:43.082Z,25
2017-04-14T07:03:52.475Z,20
2017-04-14T07:05:02.192Z,20
2017-04-14T07:06:11.620Z,20
2017-04-14T07:07:20.342Z,20
2017-04-14T07:08:29.125Z,20
2017-04-14T07:09:38.147Z,20
2017-04-14T07:10:46.922Z,20
2017-04-14T07:11:56.000Z,20
2017-04-14T07:13:04.789Z,20
2017-04-14T07:14:13.883Z,20
2017-04-14T07:15:22.666Z,20
2017-04-14T07:16:31.448Z,20
2017-04-14T07:17:40.248Z,20
2017-04-14T07:18:49.646Z,20
2017-04-14T07:19:59.662Z,20
2017-04-14T07:21:08.760Z,15
2017-04-14T07:22:17.851Z,15
2017-04-14T07:23:27.145Z,20
2017-04-14T07:24:36.237Z,20
2017-04-14T07:25:45.345Z,20
2017-04-14T07:26:54.120Z,20
2017-04-14T07:28:03.209Z,25
2017-04-14T07:29:12.918Z,20
2017-04-14T07:30:21.945Z,20
2017-04-14T07:31:31.086Z,20
2017-04-14T07:32:40.416Z,20
2017-04-14T07:33:49.820Z,20
2017-04-14T07:34:59.688Z,20
2017-04-14T07:36:08.455Z,20
2017-04-14T07:37:17.860Z,20
2017-04-14T07:38:27.561Z,20
2017-04-14T07:39:36.968Z,20
2017-04-14T07:40:46.369Z,20
2017-04-14T07:41:55.395Z,20
2017-04-14T07:43:04.489Z,20
2017-04-14T07:44:13.821Z,20
2017-04-14T07:45:22.607Z,20
2017-04-14T07:46:31.332Z,20
2017-04-14T07:47:40.424Z,20
2017-04-14T07:48:49.172Z,20
2017-04-14T07:49:58.865Z,20
2017-04-14T07:51:07.882Z,20
2017-04-14T07:52:16.668Z,20
2017-04-14T07:53:26.683Z,20
2017-04-14T07:54:35.463Z,20
2017-04-14T07:55:44.255Z,20
2017-04-14T07:56:53.649Z,20
2017-04-14T07:58:03.587Z,20
2017-04-14T07:59:12.306Z,20
2017-04-14T08:00:21.402Z,25
2017-04-14T08:01:30.806Z,25
2017-04-14T08:02:39.961Z,25
2017-04-14T08:03:49.034Z,25
2017-04-14T08:04:58.441Z,25
2017-04-14T08:06:07.469Z,25
2017-04-14T08:07:16.262Z,25
2017-04-14T08:08:25.355Z,25
2017-04-14T08:09:34.140Z,25
2017-04-14T08:10:43.537Z,25
2017-04-14T08:11:52.623Z,25
2017-04-14T08:13:01.652Z,25
2017-04-14T08:14:10.740Z,25
2017-04-14T08:15:19.459Z,25
2017-04-14T08:16:28.246Z,25
2017-04-14T08:17:37.580Z,25
2017-04-14T08:18:46.980Z,25
2017-04-14T08:19:55.774Z,25
2017-04-14T08:21:04.520Z,25
2017-04-14T08:22:14.227Z,25
2017-04-14T08:23:23.848Z,25
2017-04-14T08:24:32.643Z,25
2017-04-14T08:25:42.050Z,25
2017-04-14T08:26:50.844Z,20
2017-04-14T08:27:59.874Z,20
2017-04-14T08:29:08.975Z,20
2017-04-14T08:30:18.072Z,20
2017-04-14T08:31:27.475Z,20
2017-04-14T08:32:36.871Z,20
2017-04-14T08:33:46.591Z,20
2017-04-14T08:34:56.295Z,20
2017-04-14T08:36:05.083Z,25
2017-04-14T08:37:14.796Z,25
2017-04-14T08:38:23.891Z,25
2017-04-14T08:39:32.982Z,25
2017-04-14T08:40:42.075Z,25
2017-04-14T08:41:51.477Z,25
2017-04-14T08:43:00.505Z,30
2017-04-14T08:44:09.604Z,30
2017-04-14T08:45:18.418Z,30
2017-04-14T08:46:27.191Z,30
2017-04-14T08:47:36.280Z,30
2017-04-14T08:48:45.323Z,30
2017-04-14T08:49:54.729Z,30
2017-04-14T08:51:03.818Z,25
2017-04-14T08:52:12.832Z,25
2017-04-14T08:53:21.922Z,25
2017-04-14T08:54:31.311Z,25
2017-04-14T08:55:40.597Z,25
2017-04-14T08:56:49.692Z,25
2017-04-14T08:57:58.483Z,20
2017-04-14T08:59:07.880Z,20
2017-04-14T09:00:17.284Z,20
2017-04-14T09:01:26.339Z,20
2017-04-14T09:02:35.173Z,20
2017-04-14T09:03:44.577Z,25
2017-04-14T09:04:53.362Z,25
2017-04-14T09:06:02.394Z,25
2017-04-14T09:07:11.490Z,25
2017-04-14T09:08:21.196Z,25
2017-04-14T09:09:30.530Z,25
2017-04-14T09:10:39.326Z,25
2017-04-14T09:11:48.111Z,25
2017-04-14T09:12:56.894Z,30
2017-04-14T09:14:05.670Z,30
2017-04-14T09:15:14.763Z,30
2017-04-14T09:16:24.159Z,30
2017-04-14T09:17:32.963Z,30
2017-04-14T09:18:41.742Z,30
2017-04-14T09:19:50.546Z,30
2017-04-14T09:20:59.635Z,30
2017-04-14T09:22:08.409Z,30
2017-04-14T09:23:17.817Z,30
2017-04-14T09:24:26.913Z,30
2017-04-14T09:25:35.707Z,30
2017-04-14T09:26:44.540Z,30
2017-04-14T09:27:53.644Z,30
2017-04-14T09:29:02.744Z,35
2017-04-14T09:30:11.775Z,35
2017-04-14T09:31:20.563Z,35
2017-04-14T09:32:29.349Z,35
2017-04-14T09:33:38.375Z,35
2017-04-14T09:34:47.162Z,40
2017-04-14T09:35:55.875Z,40
2017-04-14T09:37:04.966Z,35
2017-04-14T09:38:13.755Z,45
2017-04-14T09:39:23.177Z,45
2017-04-14T09:40:31.971Z,45
2017-04-14T09:41:41.001Z,45
2017-04-14T09:42:50.419Z,45
2017-04-14T09:44:00.118Z,45
2017-04-14T09:45:09.223Z,50
2017-04-14T09:46:18.016Z,50
2017-04-14T09:47:27.112Z,50
2017-04-14T09:48:36.407Z,50
2017-04-14T09:49:45.734Z,50
2017-04-14T09:50:54.825Z,50
2017-04-14T09:52:03.920Z,50
2017-04-14T09:53:13.025Z,50
2017-04-14T09:54:22.111Z,50
2017-04-14T09:55:31.815Z,55
2017-04-14T09:56:40.916Z,50
2017-04-14T09:57:49.844Z,50
2017-04-14T09:58:58.969Z,50
2017-04-14T10:00:08.023Z,50
2017-04-14T10:01:17.404Z,50
2017-04-14T10:02:26.117Z,50
2017-04-14T10:03:34.910Z,50
2017-04-14T10:04:43.709Z,55
2017-04-14T10:05:52.495Z,55
2017-04-14T10:07:01.285Z,55
2017-04-14T10:08:10.375Z,60
2017-04-14T10:09:19.403Z,60
2017-04-14T10:10:28.184Z,55
2017-04-14T10:11:36.968Z,55
2017-04-14T10:12:46.612Z,55
2017-04-14T10:13:56.022Z,60
2017-04-14T10:15:04.738Z,60
2017-04-14T10:16:14.090Z,60
2017-04-14T10:17:23.125Z,60
2017-04-14T10:18:32.518Z,60
2017-04-14T10:19:41.616Z,60
2017-04-14T10:20:50.952Z,60
2017-04-14T10:21:59.979Z,60
2017-04-14T10:23:09.080Z,55
2017-04-14T10:24:18.775Z,60
2017-04-14T10:25:27.859Z,60
2017-04-14T10:26:36.949Z,60
2017-04-14T10:27:46.658Z,60
2017-04-14T10:28:56.057Z,60
2017-04-14T10:30:05.161Z,60
2017-04-14T10:31:14.264Z,60
2017-04-14T10:32:24.226Z,65
2017-04-14T10:33:33.317Z,65
2017-04-14T10:34:42.420Z,65
2017-04-14T10:35:51.451Z,60
2017-04-14T10:37:00.241Z,55
2017-04-14T10:38:09.033Z,55
2017-04-14T10:39:18.434Z,50
2017-04-14T10:40:27.224Z,55
2017-04-14T10:41:36.017Z,60
2017-04-14T10:42:45.828Z,60
2017-04-14T10:43:54.955Z,60
2017-04-14T10:45:04.663Z,60
2017-04-14T10:46:13.448Z,60
2017-04-14T10:47:22.541Z,60
2017-04-14T10:48:32.174Z,60
2017-04-14T10:49:41.374Z,60
2017-04-14T10:50:50.156Z,55
2017-04-14T10:51:59.145Z,50
2017-04-14T10:53:08.856Z,45
2017-04-14T10:54:17.950Z,40
2017-04-14T10:55:27.050Z,40
2017-04-14T10:56:36.138Z,45
2017-04-14T10:57:45.244Z,50
2017-04-14T10:58:54.540Z,45
2017-04-14T11:00:04.546Z,55
2017-04-14T11:01:13.341Z,60
2017-04-14T11:02:22.136Z,60
2017-04-14T11:03:31.849Z,70
2017-04-14T11:04:41.551Z,75
2017-04-14T11:05:50.338Z,85
2017-04-14T11:06:59.430Z,95
2017-04-14T11:08:08.518Z,105
2017-04-14T11:09:17.659Z,120
2017-04-14T11:10:26.449Z,155
2017-04-14T11:11:35.475Z,145
2017-04-14T11:12:44.880Z,135
2017-04-14T11:13:53.985Z,130
2017-04-14T11:15:02.709Z,85
2017-04-14T11:16:12.115Z,80
2017-04-14T11:17:20.905Z,95
2017-04-14T11:18:30.305Z,125
2017-04-14T11:19:39.093Z,190
2017-04-14T11:20:48.018Z,245
2017-04-14T11:21:56.756Z,135
2017-04-14T11:23:06.458Z,90
2017-04-14T11:24:15.861Z,100
2017-04-14T11:25:24.882Z,90
2017-04-14T11:26:34.298Z,75
2017-04-14T11:27:44.055Z,60
2017-04-14T11:28:52.869Z,55
2017-04-14T11:30:02.583Z,35
2017-04-14T11:31:12.191Z,30
2017-04-14T11:32:21.903Z,35
2017-04-14T11:33:31.012Z,45
2017-04-14T11:34:40.411Z,50
2017-04-14T11:35:49.816Z,55
2017-04-14T11:36:59.142Z,55
2017-04-14T11:38:08.546Z,60
2017-04-14T11:39:17.571Z,60
2017-04-14T11:40:26.669Z,45
2017-04-14T11:41:35.702Z,40
2017-04-14T11:42:45.409Z,40
2017-04-14T11:43:54.499Z,35
2017-04-14T11:45:03.590Z,30
2017-04-14T11:46:12.379Z,35
2017-04-14T11:47:22.087Z,30
2017-04-14T11:48:30.875Z,30
2017-04-14T11:49:39.660Z,30
2017-04-14T11:50:48.781Z,30
2017-04-14T11:51:57.580Z,30
2017-04-14T11:53:06.358Z,25
2017-04-14T11:54:15.497Z,15
2017-04-14T11:55:24.331Z,15
2017-04-14T11:56:33.730Z,15
2017-04-14T11:57:43.147Z,15
2017-04-14T11:58:52.552Z,15
2017-04-14T12:00:01.339Z,15
2017-04-14T12:01:10.744Z,15
2017-04-14T12:02:19.465Z,15
2017-04-14T12:03:28.560Z,10
2017-04-14T12:04:37.345Z,10
2017-04-14T12:05:47.050Z,10
2017-04-14T12:06:56.081Z,15
2017-04-14T12:08:05.415Z,15
2017-04-14T12:09:14.209Z,15
2017-04-14T12:10:23.299Z,15
2017-04-14T12:11:32.384Z,15
2017-04-14T12:12:41.160Z,15
2017-04-14T12:13:51.112Z,15
2017-04-14T12:15:00.206Z,15
2017-04-14T12:16:08.930Z,10
2017-04-14T12:17:18.311Z,15
2017-04-14T12:18:27.084Z,15
2017-04-14T12:19:35.869Z,15
2017-04-14T12:20:44.865Z,15
2017-04-14T12:21:53.658Z,15
2017-04-14T12:23:03.100Z,15
2017-04-14T12:24:11.888Z,20
2017-04-14T12:25:20.670Z,20
2017-04-14T12:26:30.067Z,20
2017-04-14T12:27:38.861Z,25
2017-04-14T12:28:48.891Z,25
2017-04-14T12:29:57.684Z,30
2017-04-14T12:31:06.467Z,25
2017-04-14T12:32:15.242Z,25
2017-04-14T12:33:24.609Z,25
2017-04-14T12:34:33.852Z,25
2017-04-14T12:35:42.991Z,25
2017-04-14T12:36:52.093Z,25
2017-04-14T12:38:00.886Z,25
2017-04-14T12:39:09.677Z,30
2017-04-14T12:40:19.387Z,35
2017-04-14T12:41:28.108Z,40
2017-04-14T12:42:36.891Z,45
2017-04-14T12:43:45.668Z,50
2017-04-14T12:44:54.763Z,55
2017-04-14T12:46:03.861Z,55
2017-04-14T12:47:12.956Z,50
2017-04-14T12:48:22.360Z,50
2017-04-14T12:49:31.168Z,45
2017-04-14T12:50:39.958Z,40
2017-04-14T12:51:48.737Z,40
2017-04-14T12:52:58.079Z,35
2017-04-14T12:54:07.793Z,30
2017-04-14T12:55:16.579Z,30
2017-04-14T12:56:25.871Z,30
2017-04-14T12:57:34.939Z,25
2017-04-14T12:58:44.334Z,25
2017-04-14T12:59:53.360Z,25
2017-04-14T13:01:02.135Z,20
2017-04-14T13:02:10.928Z,20
2017-04-14T13:03:20.643Z,20
2017-04-14T13:04:29.736Z,20
2017-04-14T13:05:38.518Z,20
2017-04-14T13:06:47.543Z,20
2017-04-14T13:07:56.682Z,25
2017-04-14T13:09:05.715Z,25
2017-04-14T13:10:14.813Z,25
2017-04-14T13:11:23.908Z,25
2017-04-14T13:12:32.705Z,25
2017-04-14T13:13:42.035Z,25
2017-04-14T13:14:51.438Z,20
2017-04-14T13:16:00.221Z,20
2017-04-14T13:17:09.008Z,20
2017-04-14T13:18:17.797Z,20
2017-04-14T13:19:27.830Z,25
2017-04-14T13:20:37.226Z,25
2017-04-14T13:21:46.317Z,30
2017-04-14T13:22:55.040Z,30
2017-04-14T13:24:04.745Z,30
2017-04-14T13:25:13.835Z,30
2017-04-14T13:26:22.937Z,30
2017-04-14T13:27:31.713Z,35
2017-04-14T13:28:41.109Z,35
2017-04-14T13:29:50.554Z,30
2017-04-14T13:30:59.647Z,35
2017-04-14T13:32:08.426Z,35
2017-04-14T13:33:17.816Z,40
2017-04-14T13:34:27.431Z,40
2017-04-14T13:35:36.228Z,40
2017-04-14T13:36:45.062Z,40
2017-04-14T13:37:53.846Z,40
2017-04-14T13:39:02.565Z,40
2017-04-14T13:40:11.350Z,35
2017-04-14T13:41:20.400Z,35
2017-04-14T13:42:29.112Z,35
2017-04-14T13:43:37.848Z,35
2017-04-14T13:44:46.638Z,35
2017-04-14T13:45:55.370Z,35
2017-04-14T13:47:05.076Z,30
2017-04-14T13:48:14.782Z,30
2017-04-14T13:49:24.498Z,30
2017-04-14T13:50:33.640Z,30
2017-04-14T13:51:42.434Z,30
2017-04-14T13:52:51.221Z,30
2017-04-14T13:54:00.253Z,30
2017-04-14T13:55:09.252Z,25
2017-04-14T13:56:18.040Z,30
2017-04-14T13:57:27.376Z,25
2017-04-14T13:58:36.740Z,25
2017-04-14T13:59:46.463Z,30
2017-04-14T14:00:55.491Z,30
2017-04-14T14:02:04.234Z,30
2017-04-14T14:03:13.025Z,30
2017-04-14T14:04:22.424Z,30
2017-04-14T14:05:31.824Z,30
2017-04-14T14:06:40.624Z,25
2017-04-14T14:07:49.344Z,25
2017-04-14T14:08:58.741Z,25
2017-04-14T14:10:07.539Z,30
2017-04-14T14:11:16.330Z,30
2017-04-14T14:12:25.052Z,30
2017-04-14T14:13:34.448Z,40
2017-04-14T14:14:43.545Z,45
2017-04-14T14:15:52.340Z,45
2017-04-14T14:17:01.744Z,45
2017-04-14T14:18:10.786Z,40
2017-04-14T14:19:20.113Z,40
2017-04-14T14:20:29.175Z,35
2017-04-14T14:21:38.579Z,35
2017-04-14T14:22:47.974Z,35
2017-04-14T14:23:57.325Z,30
2017-04-14T14:25:06.729Z,30
2017-04-14T14:26:15.830Z,30
2017-04-14T14:27:24.597Z,35
2017-04-14T14:28:33.691Z,30
2017-04-14T14:29:43.095Z,30
2017-04-14T14:30:52.492Z,30
2017-04-14T14:32:01.583Z,25
2017-04-14T14:33:10.371Z,25
2017-04-14T14:34:19.771Z,25
2017-04-14T14:35:28.868Z,30
2017-04-14T14:36:37.656Z,30
2017-04-14T14:37:46.741Z,30
2017-04-14T14:38:56.138Z,30
2017-04-14T14:40:05.231Z,30
2017-04-14T14:41:13.959Z,30
2017-04-14T14:42:23.060Z,35
2017-04-14T14:43:32.418Z,40
2017-04-14T14:44:41.518Z,45
2017-04-14T14:45:50.602Z,50
2017-04-14T14:46:59.618Z,45
2017-04-14T14:48:08.713Z,45
2017-04-14T14:49:17.822Z,50
2017-04-14T14:50:26.610Z,45
2017-04-14T14:51:35.401Z,45
2017-04-14T14:52:44.434Z,45
2017-04-14T14:53:53.219Z,45
2017-04-14T14:55:02.502Z,40
2017-04-14T14:56:11.287Z,40
2017-04-14T14:57:20.077Z,35
2017-04-14T14:58:28.823Z,30
2017-04-14T14:59:37.614Z,25
2017-04-14T15:00:46.405Z,25
2017-04-14T15:01:55.230Z,25
2017-04-14T15:03:04.018Z,35
2017-04-14T15:04:13.321Z,35
2017-04-14T15:05:22.729Z,35
2017-04-14T15:06:31.818Z,35
2017-04-14T15:07:40.843Z,40
2017-04-14T15:08:49.931Z,40
2017-04-14T15:09:59.338Z,40
2017-04-14T15:11:08.746Z,40
2017-04-14T15:12:17.534Z,40
2017-04-14T15:13:26.930Z,40
2017-04-14T15:14:36.258Z,45
2017-04-14T15:15:45.039Z,45
2017-04-14T15:16:54.125Z,50
2017-04-14T15:18:03.517Z,45
2017-04-14T15:19:12.915Z,45
2017-04-14T15:20:22.256Z,45
2017-04-14T15:21:31.608Z,45
2017-04-14T15:22:41.317Z,40
2017-04-14T15:23:50.964Z,40
2017-04-14T15:25:00.360Z,35
2017-04-14T15:26:09.455Z,35
2017-04-14T15:27:18.546Z,40
2017-04-14T15:28:27.855Z,35
2017-04-14T15:29:36.954Z,35
2017-04-14T15:30:45.737Z,35
2017-04-14T15:31:55.137Z,35
2017-04-14T15:33:04.243Z,40
2017-04-14T15:34:13.335Z,40
2017-04-14T15:35:22.430Z,35
2017-04-14T15:36:31.466Z,35
2017-04-14T15:37:40.492Z,35
2017-04-14T15:38:49.586Z,35
2017-04-14T15:39:58.989Z,35
2017-04-14T15:41:08.725Z,30
2017-04-14T15:42:17.814Z,30
2017-04-14T15:43:27.456Z,30
2017-04-14T15:44:37.468Z,30
2017-04-14T15:45:46.923Z,30
2017-04-14T15:46:56.206Z,25
2017-04-14T15:48:05.605Z,25
2017-04-14T15:49:14.400Z,25
2017-04-14T15:50:23.505Z,25
2017-04-14T15:51:32.295Z,20
2017-04-14T15:52:41.960Z,20
2017-04-14T15:53:51.361Z,15
2017-04-14T15:55:00.692Z,15
2017-04-14T15:56:09.485Z,15
2017-04-14T15:57:19.084Z,15
2017-04-14T15:58:28.312Z,15
2017-04-14T15:59:37.708Z,15
2017-04-14T16:00:46.503Z,15
2017-04-14T16:01:55.223Z,20
2017-04-14T16:03:04.013Z,20
2017-04-14T16:04:13.344Z,20
2017-04-14T16:05:22.138Z,20
2017-04-14T16:06:31.224Z,20
2017-04-14T16:07:40.615Z,15
2017-04-14T16:08:50.328Z,15
2017-04-14T16:09:59.737Z,15
2017-04-14T16:11:08.831Z,15
2017-04-14T16:12:17.615Z,15
2017-04-14T16:13:27.019Z,15
2017-04-14T16:14:36.052Z,15
2017-04-14T16:15:45.353Z,15
2017-04-14T16:16:54.438Z,10
2017-04-14T16:18:03.850Z,15
2017-04-14T16:19:13.255Z,15
2017-04-14T16:20:21.987Z,15
2017-04-14T16:21:31.385Z,15
2017-04-14T16:22:41.097Z,15
2017-04-14T16:23:50.637Z,15
2017-04-14T16:25:00.059Z,15
2017-04-14T16:26:08.855Z,15
2017-04-14T16:27:18.001Z,10
2017-04-14T16:28:27.412Z,10
2017-04-14T16:29:36.498Z,10
2017-04-14T16:30:45.592Z,10
2017-04-14T16:31:55.308Z,10
2017-04-14T16:33:04.400Z,15
2017-04-14T16:34:13.695Z,15
2017-04-14T16:35:22.790Z,15
2017-04-14T16:36:31.895Z,10
2017-04-14T16:37:40.953Z,10