createdAt,value
2019-02-10T00:00:42.155Z,13.00
2019-02-10T00:03:12.585Z,6.53
2019-02-10T00:05:43.085Z,9.40
2019-02-10T00:08:13.537Z,9.20
2019-02-10T00:10:44.171Z,8.67
2019-02-10T00:13:28.171Z,5.40
2019-02-10T00:15:59.063Z,11.77
2019-02-10T00:18:48.525Z,7.57
2019-02-10T00:21:19.267Z,9.03
2019-02-10T00:23:49.789Z,11.60
2019-02-10T00:26:20.218Z,9.07
2019-02-10T00:28:50.687Z,2.70
2019-02-10T00:31:21.238Z,3.87
2019-02-10T00:33:51.701Z,3.33
2019-02-10T00:36:22.194Z,3.10
2019-02-10T00:38:52.768Z,2.17
2019-02-10T00:41:23.321Z,6.10
2019-02-10T00:44:00.378Z,2.90
2019-02-10T00:46:31.005Z,3.53
2019-02-10T00:49:01.448Z,4.27
2019-02-10T00:51:31.858Z,2.90
2019-02-10T00:54:02.388Z,5.10
2019-02-10T00:56:51.566Z,4.40
2019-02-10T00:59:33.052Z,3.07
2019-02-10T01:02:03.785Z,2.83
2019-02-10T01:04:34.201Z,0.67
2019-02-10T01:07:04.783Z,0.20
2019-02-10T01:09:35.260Z,0.97
2019-02-10T01:12:05.772Z,1.77
2019-02-10T01:14:36.216Z,0.30
2019-02-10T01:17:06.643Z,1.70
2019-02-10T01:19:37.070Z,0.77
2019-02-10T01:22:07.498Z,1.93
2019-02-10T01:24:37.888Z,0.87
2019-02-10T01:27:08.657Z,1.53
2019-02-10T01:29:39.157Z,2.43
2019-02-10T01:32:09.791Z,0.80
2019-02-10T01:34:40.244Z,0.30
2019-02-10T01:37:10.739Z,1.27
2019-02-10T01:39:41.399Z,1.07
2019-02-10T01:42:11.938Z,1.43
2019-02-10T01:44:42.568Z,0.30
2019-02-10T01:47:12.996Z,1.57
2019-02-10T01:49:43.410Z,3.73
2019-02-10T01:52:13.850Z,0.83
2019-02-10T01:54:44.295Z,1.10
2019-02-10T01:57:14.704Z,1.67
2019-02-10T01:59:45.118Z,2.50
2019-02-10T02:02:15.639Z,1.83
2019-02-10T02:04:46.295Z,1.87
2019-02-10T02:07:17.028Z,4.10
2019-02-10T02:09:47.611Z,1.93
2019-02-10T02:12:18.084Z,3.10
2019-02-10T02:14:48.512Z,4.03
2019-02-10T02:17:18.955Z,2.70
2019-02-10T02:19:49.366Z,3.40
2019-02-10T02:22:19.765Z,3.47
2019-02-10T02:24:50.259Z,2.30
2019-02-10T02:27:20.821Z,3.50
2019-02-10T02:29:51.282Z,3.53
2019-02-10T02:32:21.715Z,3.80
2019-02-10T02:34:52.133Z,3.37
2019-02-10T02:37:22.767Z,3.97
2019-02-10T02:39:53.183Z,2.23
2019-02-10T02:42:23.672Z,3.53
2019-02-10T02:44:54.143Z,4.57
2019-02-10T02:47:24.679Z,3.27
2019-02-10T02:49:55.792Z,2.20
2019-02-10T02:52:26.351Z,2.73
2019-02-10T02:54:56.781Z,1.60
2019-02-10T02:57:27.195Z,1.73
2019-02-10T02:59:57.619Z,1.87
2019-02-10T03:02:28.171Z,1.43
2019-02-10T03:04:58.883Z,2.23
2019-02-10T03:07:29.363Z,1.77
2019-02-10T03:09:59.860Z,1.77
2019-02-10T03:12:30.459Z,2.27
2019-02-10T03:15:00.985Z,1.30
2019-02-10T03:17:31.427Z,1.03
2019-02-10T03:20:01.855Z,0.83
2019-02-10T03:22:32.302Z,2.60
2019-02-10T03:25:02.932Z,1.03
2019-02-10T03:27:33.559Z,1.00
2019-02-10T03:30:04.078Z,0.50
2019-02-10T03:32:34.524Z,1.40
2019-02-10T03:35:05.657Z,0.57
2019-02-10T03:37:36.094Z,0.40
2019-02-10T03:40:07.410Z,0.60
2019-02-10T03:42:37.866Z,0.97
2019-02-10T03:45:08.794Z,0.70
2019-02-10T03:47:39.333Z,2.67
2019-02-10T03:50:09.923Z,1.27
2019-02-10T03:52:40.390Z,1.97
2019-02-10T03:55:11.088Z,1.60
2019-02-10T03:57:41.538Z,2.90
2019-02-10T04:00:12.180Z,4.63
2019-02-10T04:02:42.687Z,1.00
2019-02-10T04:05:13.445Z,1.03
2019-02-10T04:07:44.039Z,2.03
2019-02-10T04:10:14.492Z,1.43
2019-02-10T04:12:46.046Z,3.13
2019-02-10T04:15:16.585Z,5.37
2019-02-10T04:17:47.239Z,1.83
2019-02-10T04:20:17.842Z,2.17
2019-02-10T04:22:48.341Z,3.17
2019-02-10T04:25:18.805Z,3.17
2019-02-10T04:27:49.223Z,3.07
2019-02-10T04:30:19.657Z,3.70
2019-02-10T04:32:50.210Z,2.87
2019-02-10T04:35:20.751Z,2.50
2019-02-10T04:37:51.247Z,3.23
2019-02-10T04:40:21.674Z,3.03
2019-02-10T04:42:52.091Z,1.43
2019-02-10T04:45:22.533Z,2.03
2019-02-10T04:47:52.978Z,3.10
2019-02-10T04:50:23.592Z,1.67
2019-02-10T04:52:55.040Z,1.10
2019-02-10T04:55:25.465Z,1.63
2019-02-10T04:57:55.892Z,2.17
2019-02-10T05:00:26.317Z,2.50
2019-02-10T05:02:56.798Z,1.90
2019-02-10T05:05:27.320Z,3.43
2019-02-10T05:07:57.804Z,0.73
2019-02-10T05:10:29.364Z,2.10
2019-02-10T05:13:01.017Z,2.80
2019-02-10T05:15:31.442Z,1.67
2019-02-10T05:18:01.845Z,6.03
2019-02-10T05:20:32.340Z,0.50
2019-02-10T05:23:02.827Z,1.57
2019-02-10T05:25:33.239Z,2.17
2019-02-10T05:28:03.667Z,0.87
2019-02-10T05:30:34.413Z,3.37
2019-02-10T05:33:04.888Z,0.67
2019-02-10T05:35:35.370Z,2.30
2019-02-10T05:38:05.796Z,2.83
2019-02-10T05:40:36.227Z,2.73
2019-02-10T05:43:06.754Z,2.27
2019-02-10T05:45:37.223Z,0.80
2019-02-10T05:48:07.738Z,1.80
2019-02-10T05:50:38.448Z,3.80
2019-02-10T05:53:08.919Z,2.90
2019-02-10T05:55:39.400Z,2.27
2019-02-10T05:58:09.828Z,3.03
2019-02-10T06:00:40.280Z,0.80
2019-02-10T06:03:10.831Z,2.13
2019-02-10T06:05:41.343Z,1.20
2019-02-10T06:08:13.688Z,2.17
2019-02-10T06:10:43.907Z,0.73
2019-02-10T06:13:14.348Z,2.17
2019-02-10T06:15:44.966Z,1.93
2019-02-10T06:18:15.464Z,1.40
2019-02-10T06:20:45.924Z,0.90
2019-02-10T06:23:16.494Z,0.50
2019-02-10T06:25:46.973Z,1.90
2019-02-10T06:28:17.510Z,3.23
2019-02-10T06:30:47.971Z,1.07
2019-02-10T06:33:18.467Z,3.37
2019-02-10T06:35:48.895Z,1.97
2019-02-10T06:38:22.517Z,1.63
2019-02-10T06:40:51.405Z,3.83
2019-02-10T06:43:22.008Z,4.93
2019-02-10T06:45:52.475Z,3.53
2019-02-10T06:48:22.974Z,2.57
2019-02-10T06:50:53.391Z,5.20
2019-02-10T06:53:23.931Z,3.07
2019-02-10T06:55:54.405Z,5.17
2019-02-10T06:58:24.939Z,1.60
2019-02-10T07:01:23.476Z,5.03
2019-02-10T07:04:12.132Z,1.00
2019-02-10T07:06:42.598Z,2.73
2019-02-10T07:09:13.190Z,2.30
2019-02-10T07:11:43.619Z,3.73
2019-02-10T07:14:35.115Z,5.63
2019-02-10T07:17:35.528Z,3.27
2019-02-10T07:20:40.158Z,2.60
2019-02-10T07:23:46.464Z,8.33
2019-02-10T07:26:19.562Z,5.60
2019-02-10T07:29:09.128Z,5.77
2019-02-10T07:31:53.381Z,6.20
2019-02-10T07:34:50.738Z,7.47
2019-02-10T07:38:02.991Z,5.97
2019-02-10T07:41:10.031Z,4.13
2019-02-10T07:44:39.036Z,3.93
2019-02-10T07:47:29.395Z,4.33
2019-02-10T07:50:35.780Z,9.47
2019-02-10T07:53:31.076Z,5.00
2019-02-10T07:56:54.374Z,7.17
2019-02-10T08:00:01.832Z,2.17
2019-02-10T08:03:11.113Z,6.87
2019-02-10T08:06:20.109Z,3.90
2019-02-10T08:09:30.400Z,6.00
2019-02-10T08:12:48.299Z,4.03
2019-02-10T08:15:59.795Z,2.50
2019-02-10T08:19:22.983Z,4.07
2019-02-10T08:22:15.539Z,6.30
2019-02-10T08:25:21.606Z,7.20
2019-02-10T08:28:09.443Z,5.67
2019-02-10T08:31:15.359Z,5.03
2019-02-10T08:34:10.667Z,4.10
2019-02-10T08:37:14.076Z,5.20
2019-02-10T08:40:19.314Z,6.57
2019-02-10T08:43:14.147Z,4.53
2019-02-10T08:46:46.426Z,7.20
2019-02-10T08:49:34.160Z,3.47
2019-02-10T08:53:06.539Z,7.77
2019-02-10T08:55:37.138Z,4.47
2019-02-10T08:58:08.098Z,4.97
2019-02-10T09:00:38.447Z,5.23
2019-02-10T09:03:10.755Z,6.37
2019-02-10T09:05:41.074Z,8.07
2019-02-10T09:08:11.603Z,6.10
2019-02-10T09:10:42.099Z,4.43
2019-02-10T09:13:13.846Z,6.57
2019-02-10T09:15:44.477Z,6.83
2019-02-10T09:18:14.913Z,8.67
2019-02-10T09:20:45.399Z,5.57
2019-02-10T09:23:15.864Z,8.53
2019-02-10T09:25:46.456Z,9.57
2019-02-10T09:28:16.965Z,6.70
2019-02-10T09:30:47.531Z,13.27
2019-02-10T09:33:18.080Z,6.47
2019-02-10T09:35:48.495Z,8.60
2019-02-10T09:38:18.933Z,5.27
2019-02-10T09:40:49.352Z,7.17
2019-02-10T09:43:19.762Z,4.97
2019-02-10T09:45:50.215Z,4.40
2019-02-10T09:48:20.641Z,5.03
2019-02-10T09:50:51.075Z,4.97
2019-02-10T09:53:21.597Z,8.00
2019-02-10T09:55:52.127Z,7.23
2019-02-10T09:58:22.563Z,5.30
2019-02-10T10:00:53.028Z,5.10
2019-02-10T10:03:23.498Z,6.13
2019-02-10T10:05:53.981Z,7.57
2019-02-10T10:08:24.675Z,6.13
2019-02-10T10:10:55.406Z,6.00
2019-02-10T10:13:25.842Z,7.27
2019-02-10T10:15:56.251Z,6.30
2019-02-10T10:18:26.687Z,8.00
2019-02-10T10:20:57.112Z,4.40
2019-02-10T10:23:27.544Z,4.73
2019-02-10T10:25:57.865Z,4.60
2019-02-10T10:28:28.292Z,2.93
2019-02-10T10:30:58.719Z,4.23
2019-02-10T10:33:29.194Z,3.67
2019-02-10T10:35:59.675Z,3.60
2019-02-10T10:38:30.103Z,5.70
2019-02-10T10:41:00.641Z,3.60
2019-02-10T10:43:32.151Z,3.03
2019-02-10T10:46:02.818Z,3.10
2019-02-10T10:48:33.247Z,6.67
2019-02-10T10:51:03.670Z,3.43
2019-02-10T10:53:34.375Z,5.30
2019-02-10T10:56:05.160Z,4.90
2019-02-10T10:58:35.570Z,3.83
2019-02-10T11:01:06.094Z,6.10
2019-02-10T11:03:36.575Z,5.50
2019-02-10T11:06:07.128Z,3.70
2019-02-10T11:08:37.748Z,5.83
2019-02-10T11:11:08.251Z,4.57
2019-02-10T11:13:39.667Z,7.43
2019-02-10T11:16:10.093Z,4.10
2019-02-10T11:18:40.518Z,11.33
2019-02-10T11:21:10.935Z,4.47
2019-02-10T11:23:42.603Z,6.30
2019-02-10T11:26:13.164Z,4.60
2019-02-10T11:28:43.732Z,7.90
2019-02-10T11:31:14.188Z,7.40
2019-02-10T11:33:45.640Z,6.93
2019-02-10T11:36:16.118Z,5.50
2019-02-10T11:38:46.616Z,10.60
2019-02-10T11:41:17.133Z,4.03
2019-02-10T11:43:47.654Z,7.07
2019-02-10T11:46:18.085Z,6.60
2019-02-10T11:48:48.499Z,6.70
2019-02-10T11:51:18.939Z,7.63
2019-02-10T11:53:58.377Z,6.50
2019-02-10T11:56:28.801Z,6.70
2019-02-10T11:58:59.405Z,8.37
2019-02-10T12:01:29.902Z,6.73
2019-02-10T12:04:01.521Z,6.63
2019-02-10T12:06:32.193Z,9.67
2019-02-10T12:09:02.889Z,10.67
2019-02-10T12:11:33.309Z,9.07
2019-02-10T12:14:03.737Z,9.10
2019-02-10T12:16:34.238Z,12.17
2019-02-10T12:19:04.797Z,6.73
2019-02-10T12:21:35.220Z,8.07
2019-02-10T12:24:06.554Z,13.83
2019-02-10T12:26:37.204Z,6.43
2019-02-10T12:29:07.823Z,5.03
2019-02-10T12:31:38.287Z,8.37
2019-02-10T12:34:08.798Z,5.07
2019-02-10T12:36:39.217Z,11.67
2019-02-10T12:39:10.304Z,10.73
2019-02-10T12:41:40.788Z,8.27
2019-02-10T12:44:11.418Z,6.10
2019-02-10T12:46:41.848Z,5.90
2019-02-10T12:49:12.277Z,8.27
2019-02-10T12:51:42.700Z,9.40
2019-02-10T12:54:14.158Z,13.63
2019-02-10T12:56:44.819Z,7.63
2019-02-10T12:59:15.416Z,8.17
2019-02-10T13:01:45.848Z,7.53
2019-02-10T13:04:17.460Z,9.40
2019-02-10T13:06:48.035Z,10.70
2019-02-10T13:09:18.812Z,11.03
2019-02-10T13:11:49.290Z,10.10
2019-02-10T13:14:19.719Z,12.93
2019-02-10T13:16:50.454Z,8.87
2019-02-10T13:19:20.885Z,7.83
2019-02-10T13:21:51.305Z,7.63
2019-02-10T13:24:22.756Z,7.20
2019-02-10T13:26:53.185Z,5.93
2019-02-10T13:29:23.610Z,7.60
2019-02-10T13:31:54.044Z,5.77
2019-02-10T13:34:25.713Z,9.60
2019-02-10T13:37:00.139Z,9.07
2019-02-10T13:39:30.642Z,7.57
2019-02-10T13:42:02.774Z,8.33
2019-02-10T13:44:33.346Z,7.60
2019-02-10T13:47:05.098Z,8.40
2019-02-10T13:49:35.526Z,9.97
2019-02-10T13:52:06.024Z,9.50
2019-02-10T13:54:36.486Z,9.83
2019-02-10T13:57:07.225Z,8.60
2019-02-10T13:59:37.745Z,8.10
2019-02-10T14:02:08.173Z,13.10
2019-02-10T14:04:38.618Z,8.90
2019-02-10T14:07:09.333Z,5.47
2019-02-10T14:09:39.944Z,7.10
2019-02-10T14:12:10.717Z,4.77
2019-02-10T14:14:41.136Z,5.73
2019-02-10T14:17:11.553Z,8.90
2019-02-10T14:19:42.050Z,5.50
2019-02-10T14:22:12.715Z,14.03
2019-02-10T14:24:43.320Z,5.87
2019-02-10T14:27:13.775Z,9.63
2019-02-10T14:29:44.200Z,5.40
2019-02-10T14:32:15.699Z,8.00
2019-02-10T14:34:46.107Z,5.73
2019-02-10T14:37:16.711Z,8.60
2019-02-10T14:39:47.143Z,9.13
2019-02-10T14:42:17.633Z,6.03
2019-02-10T14:44:48.261Z,6.07
2019-02-10T14:47:18.724Z,10.70
2019-02-10T14:49:49.156Z,5.40
2019-02-10T14:52:20.708Z,9.23
2019-02-10T14:54:51.730Z,10.23
2019-02-10T14:57:23.402Z,6.40
2019-02-10T14:59:54.035Z,2.57
2019-02-10T15:02:24.668Z,5.30
2019-02-10T15:04:55.198Z,5.30
2019-02-10T15:07:26.033Z,3.20
2019-02-10T15:09:56.491Z,2.43
2019-02-10T15:12:26.987Z,3.00
2019-02-10T15:14:57.571Z,3.70
2019-02-10T15:17:29.776Z,5.13
2019-02-10T15:20:00.651Z,3.10
2019-02-10T15:22:31.873Z,4.07
2019-02-10T15:25:02.313Z,4.90
2019-02-10T15:27:34.284Z,4.70
2019-02-10T15:30:05.049Z,9.53
2019-02-10T15:32:35.523Z,7.67
2019-02-10T15:35:06.315Z,5.30
2019-02-10T15:37:36.791Z,9.03
2019-02-10T15:40:08.034Z,6.13
2019-02-10T15:42:38.490Z,5.10
2019-02-10T15:45:09.659Z,6.23
2019-02-10T15:47:40.184Z,4.83
2019-02-10T15:50:11.435Z,8.77
2019-02-10T15:52:41.909Z,4.53
2019-02-10T15:55:13.160Z,5.37
2019-02-10T15:57:48.192Z,6.43
2019-02-10T16:00:25.480Z,5.50
2019-02-10T16:03:04.817Z,6.37
2019-02-10T16:05:48.668Z,5.47
2019-02-10T16:08:20.213Z,6.40
2019-02-10T16:10:58.038Z,6.50
2019-02-10T16:13:23.790Z,6.90
2019-02-10T16:15:55.770Z,11.10
2019-02-10T16:18:26.367Z,9.57
2019-02-10T16:20:56.852Z,4.83
2019-02-10T16:23:28.336Z,9.13
2019-02-10T16:25:58.838Z,9.83
2019-02-10T16:28:29.363Z,10.43
2019-02-10T16:30:59.819Z,6.53
2019-02-10T16:33:30.510Z,8.13
2019-02-10T16:36:00.946Z,12.03
2019-02-10T16:38:31.375Z,4.47
2019-02-10T16:41:06.340Z,13.97
2019-02-10T16:43:35.098Z,11.83
2019-02-10T16:46:05.727Z,10.67
2019-02-10T16:48:36.363Z,9.00
2019-02-10T16:51:06.937Z,10.97
2019-02-10T16:53:37.623Z,12.53
2019-02-10T16:56:08.460Z,11.67
2019-02-10T16:58:38.979Z,5.47
2019-02-10T17:01:10.354Z,9.30
2019-02-10T17:03:40.868Z,11.90
2019-02-10T17:06:11.399Z,13.03
2019-02-10T17:08:42.054Z,10.70
2019-02-10T17:11:14.409Z,9.47
2019-02-10T17:13:44.831Z,9.33
2019-02-10T17:16:16.588Z,7.97
2019-02-10T17:18:47.669Z,7.67
2019-02-10T17:21:18.142Z,8.73
2019-02-10T17:23:48.646Z,6.50
2019-02-10T17:26:19.123Z,11.87
2019-02-10T17:28:49.540Z,11.70
2019-02-10T17:31:19.975Z,13.53
2019-02-10T17:33:50.804Z,7.00
2019-02-10T17:36:21.238Z,10.83
2019-02-10T17:38:51.769Z,12.47
2019-02-10T17:41:35.562Z,10.73
2019-02-10T17:44:08.518Z,12.47
2019-02-10T17:46:39.936Z,9.17
2019-02-10T17:49:10.484Z,12.10
2019-02-10T17:51:41.209Z,14.97
2019-02-10T17:54:11.740Z,8.00
2019-02-10T17:56:42.162Z,12.07
2019-02-10T17:59:13.402Z,13.53
2019-02-10T18:01:44.035Z,8.50
2019-02-10T18:04:14.800Z,11.00
2019-02-10T18:06:45.298Z,13.57
2019-02-10T18:09:15.839Z,12.37
2019-02-10T18:11:46.463Z,14.17
2019-02-10T18:14:32.412Z,15.43
2019-02-10T18:17:16.565Z,11.87
2019-02-10T18:19:58.392Z,10.90
2019-02-10T18:22:47.765Z,8.23
2019-02-10T18:25:36.522Z,14.13
2019-02-10T18:28:20.059Z,15.40
2019-02-10T18:30:59.495Z,12.20
2019-02-10T18:34:00.953Z,9.87
2019-02-10T18:36:59.229Z,12.13
2019-02-10T18:39:36.622Z,15.67
2019-02-10T18:42:35.402Z,11.40
2019-02-10T18:45:18.022Z,11.43
2019-02-10T18:47:59.517Z,15.70
2019-02-10T18:51:04.247Z,11.40
2019-02-10T18:53:50.438Z,11.70
2019-02-10T18:56:42.986Z,13.70
2019-02-10T18:59:27.645Z,10.27
2019-02-10T19:02:04.523Z,12.47
2019-02-10T19:04:52.568Z,8.87
2019-02-10T19:07:42.036Z,9.97
2019-02-10T19:10:37.655Z,13.37
2019-02-10T19:13:36.242Z,7.30
2019-02-10T19:16:12.505Z,4.77
2019-02-10T19:19:00.441Z,6.40
2019-02-10T19:22:01.691Z,6.80
2019-02-10T19:24:39.602Z,10.87
2019-02-10T19:27:37.977Z,8.23
2019-02-10T19:30:35.132Z,7.47
2019-02-10T19:33:23.273Z,11.03
2019-02-10T19:36:26.061Z,13.90
2019-02-10T19:39:09.500Z,6.80
2019-02-10T19:41:47.094Z,11.87
2019-02-10T19:44:48.437Z,12.80
2019-02-10T19:47:28.517Z,8.37
2019-02-10T19:50:24.825Z,8.53
2019-02-10T19:56:24.353Z,13.60
2019-02-10T19:59:11.268Z,15.47
2019-02-10T20:01:59.206Z,16.90
2019-02-10T20:05:00.770Z,11.20
2019-02-10T20:07:50.448Z,9.13
2019-02-10T20:10:58.347Z,3.77
2019-02-10T20:13:40.959Z,9.97
2019-02-10T20:16:33.299Z,11.13
2019-02-10T20:19:23.699Z,8.07
2019-02-10T20:22:19.020Z,4.60
2019-02-10T20:25:23.233Z,2.90
2019-02-10T20:28:15.367Z,6.03
2019-02-10T20:31:05.965Z,5.27
2019-02-10T20:33:51.748Z,6.10
2019-02-10T20:36:42.144Z,3.43
2019-02-10T20:39:28.739Z,4.70
2019-02-10T20:42:12.359Z,4.97
2019-02-10T20:45:15.375Z,2.90
2019-02-10T20:47:55.120Z,4.60
2019-02-10T20:50:43.265Z,3.00
2019-02-10T20:53:31.713Z,4.80
2019-02-10T20:56:08.389Z,5.23
2019-02-10T20:59:00.933Z,5.87
2019-02-10T21:01:49.488Z,3.03
2019-02-10T21:04:57.392Z,4.97
2019-02-10T21:08:02.224Z,7.00
2019-02-10T21:10:44.019Z,7.83
2019-02-10T21:13:39.020Z,7.67
2019-02-10T21:16:46.825Z,4.97
2019-02-10T21:19:47.936Z,4.03
2019-02-10T21:22:27.717Z,5.63
2019-02-10T21:25:07.462Z,10.33
2019-02-10T21:27:51.921Z,5.33
2019-02-10T21:30:40.470Z,7.03
2019-02-10T21:33:30.769Z,3.83
2019-02-10T21:36:08.155Z,6.07
2019-02-10T21:38:53.836Z,10.77
2019-02-10T21:41:45.974Z,13.60
2019-02-10T21:44:29.815Z,10.90
2019-02-10T21:47:15.915Z,18.03
2019-02-10T21:49:46.448Z,10.23
2019-02-10T21:52:17.897Z,10.37
2019-02-10T21:54:48.324Z,9.93
2019-02-10T21:57:18.783Z,6.03
2019-02-10T21:59:49.399Z,7.30
2019-02-10T22:02:21.896Z,10.33
2019-02-10T22:04:52.386Z,6.77
2019-02-10T22:07:22.823Z,10.53
2019-02-10T22:09:53.608Z,6.57
2019-02-10T22:12:24.347Z,6.73
2019-02-10T22:14:54.806Z,7.97
2019-02-10T22:17:25.232Z,11.10
2019-02-10T22:19:55.659Z,10.63
2019-02-10T22:22:26.191Z,10.10
2019-02-10T22:24:56.621Z,10.50
2019-02-10T22:27:27.078Z,13.63
2019-02-10T22:29:57.643Z,11.70
2019-02-10T22:32:28.203Z,9.53
2019-02-10T22:34:58.779Z,11.50
2019-02-10T22:37:29.262Z,7.07
2019-02-10T22:39:59.798Z,12.50
2019-02-10T22:42:31.350Z,14.13
2019-02-10T22:45:01.772Z,11.27
2019-02-10T22:47:32.199Z,12.00
2019-02-10T22:50:03.435Z,9.27
2019-02-10T22:52:33.943Z,11.87
2019-02-10T22:55:04.405Z,9.83
2019-02-10T22:57:34.826Z,8.33
2019-02-10T23:00:07.511Z,13.57
2019-02-10T23:02:38.959Z,15.70
2019-02-10T23:05:09.386Z,10.97
2019-02-10T23:07:39.859Z,9.93
2019-02-10T23:10:10.349Z,5.77
2019-02-10T23:12:41.114Z,11.53
2019-02-10T23:15:11.504Z,10.17
2019-02-10T23:17:41.930Z,9.73
2019-02-10T23:20:12.361Z,10.83
2019-02-10T23:22:42.784Z,12.50
2019-02-10T23:25:13.420Z,13.57
2019-02-10T23:27:43.853Z,7.17
2019-02-10T23:30:14.341Z,11.13
2019-02-10T23:32:44.805Z,10.20
2019-02-10T23:35:15.230Z,9.03
2019-02-10T23:37:45.971Z,7.47
2019-02-10T23:40:16.535Z,12.53
2019-02-10T23:42:47.030Z,13.47
2019-02-10T23:45:17.446Z,9.40
2019-02-10T23:47:47.979Z,9.73
2019-02-10T23:50:18.405Z,7.80
2019-02-10T23:52:48.899Z,18.27
2019-02-10T23:55:19.461Z,7.67
2019-02-10T23:57:49.895Z,15.20
